﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
238,2022-08-26T00:00:00,,22,18,,34,21,,,31,22,21,48,33,17,18,37,36,24,,,26,44,16,26,36,23,,,19,19,16,45,25,21,16,15,13,14,11,14,11,12,22,35,,24,14,,22,19,27,20,19,9,18,29,23,30,11,12,,28,16,29,22,,,26,16,18,16,16,22,19,14,16,16,25,18,27,36,24,23,,,41,23
239,2022-08-27T00:00:00,,22,18,,34,19,,,29,19,24,56,32,18,17,40,30,22,,,18,41,24,25,61,24,,,14,24,21,31,24,19,16,15,16,16,13,11,14,12,23,31,,15,16,,23,20,24,22,21,11,19,20,17,28,7,8,,28,13,21,18,,,23,15,15,18,18,22,17,14,19,16,27,16,24,28,20,22,,,34,31
240,2022-08-28T00:00:00,,22,17,,31,18,,,31,19,33,53,24,16,13,29,23,20,,,23,35,22,37,86,29,,,12,38,34,27,31,26,17,22,23,20,18,18,16,16,25,37,,24,15,,30,20,33,23,35,14,21,20,17,30,12,12,,27,18,23,21,,,21,21,20,15,22,28,16,13,20,16,27,16,26,23,18,21,,,36,24
241,2022-08-29T00:00:00,,22,21,,37,24,,,,35,39,60,35,18,17,36,29,29,,,35,31,30,41,94,38,,,20,43,46,33,30,24,19,26,17,23,19,18,11,25,25,41,,25,17,,29,24,32,17,24,11,20,30,25,38,12,14,,32,23,31,20,,,32,23,22,31,30,32,24,24,22,21,28,20,29,38,20,21,,,44,26
242,2022-08-30T00:00:00,,34,36,,42,26,,,,38,49,69,39,28,24,44,45,33,,,42,36,34,48,111,45,,,21,23,34,30,29,22,17,30,19,24,18,16,13,24,31,45,,38,35,,42,35,39,20,26,14,22,28,27,36,10,11,,25,22,31,20,,,35,20,18,23,31,28,24,32,23,20,28,20,24,37,20,26,,,44,41
243,2022-08-31T00:00:00,,28,32,,43,22,,,,31,35,57,43,23,28,41,38,34,,,24,45,30,49,105,39,,,15,35,40,28,30,27,15,30,14,18,15,14,15,21,32,50,,36,22,,43,29,38,19,32,16,26,29,26,33,11,13,,41,22,28,21,,,31,25,23,26,34,35,23,34,32,25,44,23,25,33,22,21,,,36,29
244,2022-09-01T00:00:00,,37,36,,51,33,,,,39,47,85,49,35,31,49,43,38,,,39,45,28,49,97,34,,,23,34,31,26,28,31,15,29,22,20,16,16,15,23,32,44,,31,27,,37,27,37,19,25,16,25,29,25,32,11,12,,42,15,22,20,,,30,16,16,25,48,28,18,35,26,21,33,14,22,33,21,23,,,37,32
245,2022-09-02T00:00:00,,40,48,,51,33,,,,43,62,91,47,34,28,49,52,39,,,43,47,32,65,111,55,,,21,32,48,29,30,31,15,22,20,28,19,20,17,27,32,43,,31,20,,42,35,53,25,42,16,24,30,29,31,,14,,34,23,28,20,,,35,19,20,24,42,30,25,38,27,22,28,17,20,29,19,20,,,39,29
246,2022-09-03T00:00:00,,25,31,,35,27,,,,25,31,64,30,18,15,34,42,30,,,29,47,21,61,102,41,,,18,36,37,26,28,34,15,15,15,24,21,19,17,28,26,41,,32,22,,35,29,49,21,27,13,27,30,26,23,16,16,,43,25,42,22,,,34,28,21,22,36,38,21,30,31,26,41,13,26,25,22,20,,,34,27
247,2022-09-04T00:00:00,24,22,17,,25,18,,,,18,19,47,26,13,14,28,24,18,,,21,33,23,35,67,30,,,20,25,30,26,29,30,15,21,15,23,18,,16,18,23,30,,19,20,,25,19,36,18,25,13,22,25,22,26,11,13,,32,21,26,19,,,30,22,21,27,26,27,18,19,24,24,32,12,33,23,25,20,,,34,28
248,2022-09-05T00:00:00,27,21,16,,28,19,,,,21,20,45,27,16,15,34,27,20,,,21,25,17,32,71,26,,,14,16,28,22,30,31,13,15,13,13,14,12,12,20,22,29,,19,20,,23,19,28,19,26,8,15,28,20,25,9,11,,30,16,26,22,,,26,21,16,17,24,25,16,19,17,19,28,16,29,38,35,30,,,42,34
249,2022-09-06T00:00:00,29,24,16,,24,20,,,,22,27,48,32,22,17,37,29,20,,,27,21,16,33,82,35,,,14,21,36,21,34,30,14,24,15,31,21,18,11,26,22,34,,22,19,,,18,28,18,27,11,17,26,21,26,8,9,,24,18,33,22,,,30,16,15,13,17,22,11,15,17,18,26,12,30,32,29,29,,,43,37
250,2022-09-07T00:00:00,28,23,14,,23,17,,,,21,23,46,27,15,14,32,32,15,,,34,17,17,29,80,30,,,12,17,26,31,49,36,23,37,16,42,35,36,17,41,20,25,,19,17,,,14,23,20,22,7,15,31,26,31,12,14,,26,28,46,26,,,36,26,26,18,23,30,15,18,19,25,25,16,30,31,26,23,,,40,37
251,2022-09-08T00:00:00,29,28,19,,26,19,,,,24,28,41,30,24,17,37,33,15,,,36,18,16,32,63,30,,,15,17,24,25,40,23,21,32,12,27,24,26,10,25,22,23,,24,17,,26,16,24,15,18,8,18,39,32,33,12,18,,27,32,48,32,,,42,26,29,18,29,33,22,19,23,32,23,13,30,29,27,26,,,35,31
252,2022-09-09T00:00:00,30,34,23,,32,21,,,,26,39,56,39,24,23,49,40,24,,,38,23,30,36,78,30,,,17,18,27,25,21,26,10,17,14,19,13,14,9,16,23,32,,28,26,,31,22,42,25,34,11,25,23,16,21,8,12,,18,17,25,22,,,24,15,15,16,22,24,17,13,16,20,25,23,33,34,25,28,,,44,30
253,2022-09-10T00:00:00,23,24,17,,22,16,,,,19,29,52,27,18,16,35,30,16,,,37,16,18,26,61,28,,,16,14,19,26,26,29,6,11,18,18,11,12,16,,26,35,,26,21,,32,20,35,24,25,10,28,19,13,20,7,9,,23,,18,19,,,18,13,14,13,17,15,12,12,13,14,20,23,32,33,24,25,,,37,29
254,2022-09-11T00:00:00,28,23,26,,25,21,,,,21,37,63,33,20,19,38,31,21,,,34,25,23,33,81,33,,,16,18,24,30,22,28,,15,15,17,10,10,15,,25,40,,28,31,,32,26,35,21,32,16,23,19,12,20,8,7,,18,13,20,13,,,19,,11,12,17,17,11,10,12,15,17,25,37,36,25,28,,,39,29
255,2022-09-12T00:00:00,29,30,25,,35,22,,,,27,36,63,37,23,20,,43,24,,,33,31,27,42,79,31,,,18,20,33,31,31,26,,19,12,25,17,16,12,,27,43,,24,24,,31,23,38,25,29,13,24,21,15,20,9,8,,23,11,17,11,,,20,,16,20,23,21,13,15,16,15,26,23,31,42,30,25,,,41,26
256,2022-09-13T00:00:00,38,36,35,,41,27,,,,35,50,74,41,29,24,51,54,32,,,41,40,27,50,105,42,,,17,19,35,27,31,24,,21,16,25,15,15,14,22,24,51,,31,32,,34,33,33,29,34,14,25,24,18,19,9,9,,28,16,22,11,,,29,,14,25,33,21,16,25,18,20,31,20,30,35,24,24,,,39,24
257,2022-09-14T00:00:00,32,34,32,,36,23,,,,30,36,58,33,23,22,45,42,24,,,36,30,23,43,78,37,,,19,16,38,26,33,32,,25,15,32,21,17,17,19,27,41,,32,29,,39,26,27,22,33,13,23,24,17,20,11,11,,34,20,28,10,,,28,,19,15,23,28,10,23,15,21,30,18,31,35,28,25,,,36,21
258,2022-09-15T00:00:00,29,28,21,,30,21,,,,24,30,53,34,23,20,40,35,20,,,33,24,16,33,57,31,,,19,11,29,21,35,30,,21,15,20,17,15,18,25,23,31,,28,22,,31,21,26,25,37,9,21,24,20,23,,9,,29,19,21,8,,,28,,20,19,18,31,14,16,14,24,24,20,31,37,23,22,,,42,28
259,2022-09-16T00:00:00,27,26,19,,24,20,,,,21,26,46,30,21,16,32,31,19,,,26,24,16,26,68,27,,,15,13,22,22,26,32,,19,16,20,15,16,17,25,24,30,,29,22,,30,17,26,23,30,16,24,21,18,25,12,11,,22,19,26,10,,,25,,,13,16,33,14,15,14,21,21,19,27,34,21,22,,,38,23
260,2022-09-17T00:00:00,25,26,15,,26,22,,,,20,22,42,30,20,19,38,35,18,,,29,26,18,32,60,23,,,13,11,24,26,30,24,,18,12,19,14,18,13,22,23,36,,30,23,,27,18,28,21,21,14,28,21,17,22,12,11,,23,19,28,9,,,26,,,19,16,34,14,13,16,21,18,19,28,31,21,22,,,36,29
261,2022-09-18T00:00:00,28,26,23,,27,18,,,,23,28,47,30,19,20,37,27,24,,,28,27,17,35,60,24,,,15,17,24,25,20,28,,17,10,18,16,16,10,26,24,34,,30,21,,24,16,27,21,24,13,19,19,16,23,9,10,,22,16,23,8,,,25,,,17,16,30,11,12,16,17,19,23,35,30,26,21,,,39,31
262,2022-09-19T00:00:00,26,24,17,,22,22,,,,22,28,41,29,22,16,36,36,21,,,34,19,19,32,63,20,,,17,17,21,26,23,21,,19,13,18,16,17,12,21,23,31,,28,23,,29,19,25,19,24,9,16,19,18,23,11,11,,23,21,26,10,,,27,,,14,17,28,14,11,18,14,18,22,27,31,26,27,,,47,29
263,2022-09-20T00:00:00,30,28,17,,26,19,,,,26,30,43,32,27,19,44,43,22,,,38,24,18,38,92,29,,,22,22,26,26,25,25,,14,12,17,18,13,13,26,22,37,,38,27,,37,22,36,22,27,11,24,24,17,24,13,12,,23,20,28,11,,,27,,,20,26,24,14,24,17,17,22,20,27,35,24,22,,,48,29
264,2022-09-21T00:00:00,28,25,21,,27,21,,,,23,31,51,30,24,17,39,43,20,,,29,26,19,37,95,31,,,19,24,26,31,33,27,,22,16,26,19,21,15,27,27,39,,29,25,,38,27,42,29,31,13,29,23,18,25,11,11,,23,21,29,11,,,29,,,17,26,31,14,19,16,21,21,22,27,35,26,23,,,43,28
265,2022-09-22T00:00:00,32,31,27,,33,24,,,,26,34,53,35,30,20,42,38,20,,,35,20,17,34,86,34,,,17,21,25,29,29,29,,19,11,22,17,15,11,24,25,29,,23,23,,31,23,34,33,30,14,30,25,21,28,15,14,,25,25,29,14,,,35,,,23,22,38,14,16,16,17,25,20,27,31,23,22,,,43,25
266,2022-09-23T00:00:00,38,39,36,,46,28,,,,37,41,73,43,36,28,53,49,28,,,44,34,21,35,86,32,,,20,18,30,24,28,22,,18,12,19,12,13,10,23,27,47,,33,28,,31,25,39,22,28,9,18,21,19,26,12,12,,17,18,25,15,,,30,15,17,17,17,18,13,11,15,17,20,21,26,32,23,23,,,44,26
267,2022-09-24T00:00:00,33,35,34,,39,25,,,,28,37,68,38,27,21,45,43,27,,,35,31,19,38,80,35,,,20,18,29,30,28,29,14,16,15,16,10,10,10,22,24,44,,,22,,44,23,40,22,23,11,25,18,15,26,11,11,,20,18,30,11,,,26,17,15,13,18,20,11,11,12,19,18,18,25,,21,22,,,38,25
268,2022-09-25T00:00:00,29,28,27,,29,22,,,,24,31,66,30,19,17,41,34,25,,,27,25,22,31,48,18,,,18,15,20,27,22,28,9,12,13,17,8,7,12,20,23,42,,,23,,,18,35,18,20,14,21,16,15,24,10,10,,15,22,30,14,,,21,,17,14,12,17,11,9,13,14,14,15,33,,24,22,,,39,26
269,2022-09-26T00:00:00,31,26,22,,32,21,,,,28,29,53,33,29,20,,29,22,,,32,22,19,31,57,23,,,18,15,20,34,23,20,12,14,11,29,17,10,10,28,21,33,,,17,,,17,24,15,17,13,21,15,14,23,8,9,,15,14,27,12,,,22,,13,15,9,15,7,7,8,11,16,,35,,25,30,,,44,28
270,2022-09-27T00:00:00,35,32,24,,33,22,,,,29,40,52,42,30,24,,43,24,,,38,25,24,31,88,29,,,18,19,31,29,43,28,20,31,31,50,32,24,19,42,25,41,,,23,,,23,27,21,29,15,22,20,15,25,9,10,,20,20,30,12,,,26,,18,13,21,18,13,12,14,18,17,,31,,32,24,,,42,34
271,2022-09-28T00:00:00,27,25,18,,25,18,,,,24,30,32,,27,19,45,46,18,,,36,20,19,31,70,25,,,19,15,29,28,42,23,27,39,19,29,26,30,13,26,22,34,,,21,,,22,36,24,25,14,31,29,28,28,16,18,,23,25,35,17,,,40,,31,22,39,31,15,21,25,23,21,,29,,23,21,,,42,27
272,2022-09-29T00:00:00,26,,21,,22,20,,,,23,22,37,31,22,18,37,34,17,,,35,14,17,24,26,18,,,17,11,12,22,27,19,22,15,8,15,8,13,8,11,20,27,,,20,,,20,30,18,19,16,20,31,27,32,27,23,,20,29,38,21,,,43,,35,16,32,38,20,19,28,20,19,,28,,20,20,,,28,26
273,2022-09-30T00:00:00,26,,19,,25,19,,,,21,19,38,31,20,18,,26,21,,,17,28,19,30,40,20,,,12,12,20,20,21,20,9,10,12,13,8,6,10,12,21,30,,,20,,,16,30,25,25,10,24,24,23,26,13,13,,15,23,35,17,,,34,,23,15,18,22,10,10,13,11,16,,32,,20,18,,,33,26
274,2022-10-01T00:00:00,23,,17,,28,19,,,,18,21,35,30,23,16,,31,18,,,17,43,19,35,60,19,,,13,15,26,19,27,22,12,13,13,17,10,10,10,14,23,34,,,22,,,18,27,20,22,10,19,16,15,20,9,8,,23,14,20,11,,,18,,11,11,20,20,14,14,14,19,19,,30,,18,17,,,30,24
275,2022-10-02T00:00:00,29,,21,,29,19,,,,26,26,55,34,25,18,,39,20,,,31,26,21,29,51,29,,,14,19,20,18,25,21,,12,15,18,12,10,8,14,21,35,,,18,,,20,25,19,21,9,17,15,13,20,9,9,,,10,18,9,,,19,,13,15,20,15,15,14,10,14,22,,38,,21,23,,,33,22
276,2022-10-03T00:00:00,29,,16,,28,18,,,,26,22,49,33,26,19,,30,19,,,29,17,18,28,67,25,,,14,13,22,24,27,15,,16,10,23,14,11,8,14,22,34,,,20,,,18,23,15,13,12,16,17,16,23,10,9,,,13,19,9,,,23,,15,13,24,24,11,11,14,17,18,,33,,21,22,,,33,26
277,2022-10-04T00:00:00,32,,21,,,18,,,,27,30,52,37,34,18,,35,20,,,34,23,21,32,101,36,,,17,17,27,29,24,21,,18,15,26,17,14,11,21,24,35,,,19,,,15,23,16,17,11,17,17,15,21,9,10,,,12,23,13,,,25,,14,17,21,23,12,12,14,17,21,,26,,22,20,,,34,26
278,2022-10-05T00:00:00,44,41,29,,,30,,,,,53,81,45,41,27,,48,34,,,48,29,27,39,98,31,,,22,18,34,32,36,27,,19,13,24,14,16,12,18,24,44,,,22,,,21,26,22,21,11,17,22,17,26,11,11,,,16,28,12,,,28,,17,17,25,26,14,19,14,17,24,,22,,20,20,,,33,23
279,2022-10-06T00:00:00,42,42,30,,,29,,,,,45,70,51,43,31,,43,31,,,48,29,33,36,98,35,,,22,20,31,28,31,22,,19,12,26,16,16,9,17,22,39,,,21,,,,27,17,19,11,20,25,20,25,12,13,,,20,25,14,,,34,,20,20,23,27,13,16,16,19,23,,,,17,22,,,34,24
280,2022-10-07T00:00:00,31,28,19,,,21,,,,24,34,57,33,31,18,,29,26,,,34,22,26,39,86,30,,,23,20,29,28,32,22,,24,16,26,16,16,11,19,20,36,,,19,,,,25,18,17,14,16,24,21,29,10,10,,,20,27,16,,,35,,20,24,21,23,11,15,15,17,21,,22,,23,21,,,31,22
281,2022-10-08T00:00:00,30,28,19,,,18,,,,,35,58,36,34,20,,32,22,,,44,26,34,43,89,33,,,22,16,36,37,30,25,,28,18,23,12,18,13,25,24,41,,,27,,,,27,15,18,13,16,23,18,24,13,14,,20,18,23,13,,,32,,22,21,21,25,13,10,14,17,20,,26,,18,20,,,37,25
282,2022-10-09T00:00:00,24,22,15,,,18,,,,,30,47,25,22,14,,27,17,,,32,19,24,41,73,27,,,19,16,24,25,29,27,,16,13,18,12,15,13,25,23,44,,,27,,,,28,15,18,11,19,23,18,23,10,11,,21,19,29,11,,,29,,21,20,23,25,14,15,15,19,18,,32,,18,19,,,36,21
283,2022-10-10T00:00:00,25,22,15,,,15,,,,,22,41,25,26,14,,26,17,,,27,15,17,30,57,20,,,13,13,16,19,29,21,,18,16,22,13,14,13,23,20,37,,,24,,,,22,15,14,11,18,18,17,25,12,,,17,15,26,13,,,29,,15,17,22,23,11,14,14,16,13,,29,,21,23,,,34,23
284,2022-10-11T00:00:00,34,31,21,,,21,,,,,30,51,37,28,20,,34,23,,,26,25,19,39,74,33,,,13,21,26,23,36,24,,26,29,34,20,17,25,41,19,34,,,17,,,,28,22,18,11,16,22,19,24,12,,,25,19,25,11,,,31,,20,19,27,27,13,17,15,18,21,,28,,22,25,,,36,25
285,2022-10-12T00:00:00,46,45,34,,,32,,,,43,51,72,52,49,37,,55,39,,,59,43,38,55,101,45,,,27,33,40,34,46,36,,40,32,39,32,27,31,52,21,45,,,30,,,,,32,28,18,27,29,25,26,16,,,36,24,29,16,,,40,,22,37,36,31,21,29,21,25,29,,26,,16,21,,,33,28
286,2022-10-13T00:00:00,48,38,35,,48,30,,,,39,55,73,54,49,37,,48,46,,,63,49,47,61,102,55,,,32,36,42,47,51,43,,45,41,49,42,33,40,61,24,49,,,31,,,,,37,34,22,29,30,25,29,21,,,37,26,37,15,,,39,,21,34,36,31,20,27,24,29,30,,25,,25,26,,,27,29
287,2022-10-14T00:00:00,55,44,43,,58,39,,,,44,58,73,62,58,39,,63,52,,,71,58,54,63,113,58,,,42,46,54,46,61,58,,51,53,63,42,41,59,64,31,55,,,36,,,,58,52,44,30,41,27,26,30,19,,,43,29,33,15,,,37,23,27,29,43,33,25,32,25,35,40,,23,,21,23,,,36,28
288,2022-10-15T00:00:00,51,47,44,,57,36,,,,39,52,71,63,64,40,,59,43,,,58,48,53,55,93,47,,,41,46,39,50,44,44,,53,39,49,37,39,33,38,30,52,,,36,,,,54,34,42,32,36,30,26,29,23,,,38,31,37,18,,,43,27,31,26,38,38,20,23,26,32,38,,20,,17,17,,,40,26
289,2022-10-16T00:00:00,42,40,40,,37,31,,,,32,52,57,48,43,29,,50,39,,,46,39,32,52,93,49,,,27,24,36,33,51,44,,60,40,69,46,35,42,51,26,38,,,25,,,,49,36,34,25,29,34,31,37,24,,,26,,44,22,,,51,30,32,38,40,34,23,20,31,33,24,,20,,16,19,,,34,22
290,2022-10-17T00:00:00,57,54,51,,55,45,,,,43,67,85,64,67,38,,72,54,,,66,55,48,68,113,59,,,43,42,42,50,61,59,,82,54,61,48,47,57,57,29,64,,,40,,,,59,45,46,24,34,43,37,35,29,,,45,,48,27,,,55,30,39,39,57,36,31,40,35,37,36,,23,,19,24,,,36,23
291,2022-10-18T00:00:00,69,62,58,,,49,,,,52,80,92,74,86,47,,79,73,,,100,71,72,87,131,74,,,63,56,62,60,70,71,,76,68,76,58,57,71,76,31,71,,,53,,,,69,60,,42,46,45,40,41,33,,,62,,49,30,,,60,35,43,44,65,42,38,50,45,44,56,,20,,25,23,,,35,21
292,2022-10-19T00:00:00,72,69,61,,,54,,,,52,77,85,81,72,53,,84,78,,,101,81,81,85,129,83,,,75,68,72,70,78,77,,74,51,78,67,58,67,76,37,85,,,63,,,,75,68,,52,54,40,35,39,37,,,73,,48,32,,,64,39,43,48,73,49,43,67,50,54,73,,21,,17,21,,,30,22
293,2022-10-20T00:00:00,68,55,53,,,52,,,,49,66,83,68,63,46,,70,66,,,87,71,78,83,119,66,,,71,63,58,63,59,52,,46,32,42,35,41,37,38,36,67,,,47,,,,54,39,41,34,31,39,36,40,33,,,68,,45,27,,,60,39,36,51,68,46,49,67,52,46,65,,27,,23,24,,,33,24
294,2022-10-21T00:00:00,49,41,41,,,31,,,,37,51,74,52,51,31,,55,48,,,67,50,47,64,90,54,,,46,38,43,59,37,38,,24,18,26,16,16,21,19,30,59,,,39,,,,42,32,32,22,26,38,33,36,29,,,41,,36,22,,,64,39,29,38,43,35,42,45,37,29,40,,26,,24,23,,,35,25
295,2022-10-22T00:00:00,52,46,40,,,39,,,,42,56,77,55,54,35,,56,44,,,65,50,41,,89,44,,,32,30,28,44,37,31,,27,19,38,22,15,22,32,26,42,,,25,,,,47,26,26,11,20,25,27,28,24,,,34,,24,15,,,45,24,22,25,40,30,26,40,27,25,30,,27,,16,21,,,29,24
296,2022-10-23T00:00:00,40,37,39,,,31,,,,34,52,60,42,29,30,,45,36,,,53,,38,,83,47,,,32,33,40,34,54,46,,69,39,57,44,44,38,49,26,49,,,32,,,,53,42,37,19,28,22,19,27,13,,,31,,32,13,,,30,19,18,27,38,30,24,37,28,29,34,,24,,17,,,,27,22
297,2022-10-24T00:00:00,64,60,57,,,51,,,,53,72,87,66,57,43,,75,54,,,66,,58,,107,55,,,43,45,49,36,59,48,,71,43,61,48,57,43,51,29,50,,,38,,,,71,55,46,30,39,32,29,37,27,,,52,19,42,20,,,53,34,33,39,58,44,35,63,50,43,46,,24,,20,22,,,30,22
298,2022-10-25T00:00:00,72,62,54,,,51,,,,56,79,91,70,67,47,,71,65,,,75,61,64,,126,63,,,47,54,51,40,63,58,,52,36,39,45,,41,42,31,69,,,48,,,,65,47,42,37,43,46,42,48,36,,,62,23,56,29,,,65,37,41,43,65,48,46,66,51,47,55,,25,,27,21,,,37,24
299,2022-10-26T00:00:00,55,47,45,,,41,,,,40,65,77,60,59,40,,51,50,,,63,46,51,,95,51,,,41,40,31,53,29,32,,33,21,17,13,18,18,30,30,55,,,40,,,,47,24,26,28,30,42,39,50,31,,,50,22,59,24,,,67,,38,43,44,44,43,66,43,34,48,,25,,20,22,,,39,23
300,2022-10-27T00:00:00,35,25,25,,,20,,,,25,35,57,35,34,24,,35,26,,,42,26,34,,94,35,,,26,29,32,34,32,34,24,22,25,18,12,18,25,30,23,36,,,21,,,,30,15,17,11,14,33,33,33,21,,,27,15,41,22,,,58,,33,32,31,40,24,32,27,22,31,,28,,30,29,,,45,23
301,2022-10-28T00:00:00,38,27,29,,,26,,,,26,43,55,40,43,22,,45,35,,,43,32,47,,80,36,,,36,29,24,44,35,31,25,28,26,29,18,20,26,40,22,42,,,23,,,,37,23,23,12,18,29,25,31,,,,28,9,38,16,,,41,,23,26,32,33,18,34,21,26,28,,30,,28,,,,40,23
302,2022-10-29T00:00:00,42,32,29,,,27,,,,28,,54,44,42,25,,46,37,,,47,38,45,,80,40,,,42,32,32,48,56,44,44,46,34,52,39,33,44,49,23,44,,,23,,,,45,36,30,22,25,31,25,31,17,,,38,12,36,17,,,42,,27,29,47,39,28,41,35,35,35,,31,,19,,,,33,22
303,2022-10-30T00:00:00,54,44,47,,,43,,,,41,,72,57,49,36,,57,50,,,57,51,57,,88,65,,,46,50,57,60,67,61,51,58,50,70,56,51,53,,25,65,,,,,,,60,46,41,30,40,34,26,34,25,,,50,14,41,17,,,50,37,30,36,64,41,38,60,41,48,48,,30,,23,24,,,38,23
304,2022-10-31T00:00:00,61,52,54,,,45,,,,46,,74,67,61,46,,67,58,,,69,63,70,,121,74,,,58,61,71,68,69,59,52,63,43,49,47,40,54,,30,65,,,,,,,65,53,49,36,42,39,34,37,28,,,63,,43,23,,,56,41,34,45,65,47,42,67,46,50,57,,29,,27,27,,,41,22
305,2022-11-01T00:00:00,60,49,48,,,43,,,,44,,70,64,62,38,,64,54,,,76,56,71,,122,58,,,54,58,62,64,51,47,12,47,38,44,31,29,39,41,29,58,,,38,,,,62,41,46,31,35,41,34,36,30,,,60,,46,24,,,57,35,35,50,60,45,39,65,43,42,51,,41,,20,23,,,47,22
306,2022-11-02T00:00:00,51,46,41,,,34,,,,39,,66,57,,34,,58,51,,,68,55,68,,130,57,,,49,51,57,57,60,54,27,49,42,47,32,36,40,42,28,59,,,43,,,,52,49,42,27,31,41,36,38,26,,,59,,49,28,,,56,31,35,45,56,38,34,65,44,37,49,,45,,24,24,,,46,25
307,2022-11-03T00:00:00,56,48,45,,,38,,,,41,,67,62,,39,,62,50,,,76,84,70,,130,58,,,48,57,65,53,65,53,39,52,45,49,39,37,35,48,31,60,,,41,,,,55,56,44,21,35,38,33,37,23,,,55,,46,20,,,53,33,,53,54,43,39,60,48,38,55,,41,,24,,,,42,28
308,2022-11-04T00:00:00,47,48,41,,,31,,,,36,,66,58,,35,,58,44,,,61,60,71,,132,61,,,52,56,54,48,65,60,51,70,47,57,48,43,45,41,32,59,,,44,,48,,57,50,42,27,35,37,33,36,21,,,52,,43,22,,,54,38,,47,54,44,42,60,52,42,57,,35,,22,,,,39,23
309,2022-11-05T00:00:00,62,49,50,,,43,,,,46,,84,65,,41,,58,59,,,83,65,75,,120,66,,,64,52,60,66,65,59,60,54,46,51,45,47,51,59,34,66,,,,,43,,63,46,42,30,41,37,34,42,28,,,57,,43,25,,,55,41,,51,60,48,41,58,58,48,52,,33,,23,23,,,37,22
310,2022-11-06T00:00:00,62,48,50,,,45,,,,46,,82,,,38,,54,57,,,60,67,78,,122,69,,,58,58,63,67,56,54,47,53,31,54,40,38,42,37,33,54,,,34,,37,,50,44,39,21,28,39,34,44,29,,,60,,49,24,,,59,43,,47,63,45,42,65,52,47,58,,27,,25,24,,,32,21
311,2022-11-07T00:00:00,67,56,53,,,51,,,,54,,90,,,42,,67,67,,,76,76,67,,126,62,,,65,54,59,73,65,59,45,65,33,57,44,53,42,39,36,60,,,39,,48,,69,44,44,28,31,40,36,43,27,,,62,,56,25,,,60,42,,49,62,44,42,71,49,49,58,,23,,22,25,,,31,20
312,2022-11-08T00:00:00,68,59,57,,,48,,,,51,,95,75,,53,,77,64,,,86,75,74,,127,72,,,59,57,59,68,59,60,51,66,29,40,36,51,48,33,32,64,,,50,,48,,82,62,44,27,36,44,39,49,24,,,69,,48,23,,,60,40,,,68,46,43,73,47,48,58,,26,,33,28,,,28,23
313,2022-11-09T00:00:00,70,66,55,,,47,,,,50,,88,70,,44,,64,58,,,81,63,71,,130,59,,,60,53,54,69,54,56,50,65,25,34,33,46,40,24,28,46,,,41,,50,,70,47,42,28,32,42,44,49,29,,,67,,43,23,,,63,39,,,62,49,43,66,49,45,55,,32,,32,29,,,40,24
314,2022-11-10T00:00:00,68,56,46,,,44,,,,53,,79,66,,43,,68,62,,,79,59,64,,114,50,,,54,51,51,55,54,44,52,90,22,30,24,46,29,35,29,47,,,42,,44,,56,40,38,25,33,40,36,,24,,,62,,51,22,,,59,40,37,52,61,44,42,62,52,42,55,,43,,22,26,,,45,28
315,2022-11-11T00:00:00,60,49,43,,,42,,,,50,,81,60,,38,,64,54,,,71,53,65,,123,57,,,51,49,47,55,,50,48,68,21,31,16,46,37,26,32,63,,,43,,50,,61,40,36,21,29,43,38,40,,,,57,,45,26,,,60,47,31,57,64,37,36,64,46,36,49,,37,,16,20,,,28,22
316,2022-11-12T00:00:00,61,44,42,,,39,,,,45,,78,60,,38,,72,53,,,76,51,57,,123,53,,,47,45,49,56,,45,39,56,22,29,19,41,23,18,33,58,,,39,,43,,50,43,34,18,27,39,36,42,27,,,53,,49,22,,,59,45,33,53,69,43,33,60,43,32,46,,31,,19,24,,,32,24
317,2022-11-13T00:00:00,59,38,39,,,38,,,,41,,71,50,,31,,51,51,,,68,49,52,,91,44,,,43,48,41,52,42,39,27,38,21,27,16,34,19,29,28,49,,,30,,35,,42,27,29,20,29,36,29,47,23,,,50,,43,21,,,47,39,33,41,67,38,31,61,44,26,48,,35,,20,22,,,30,22
318,2022-11-14T00:00:00,36,26,25,,,22,,,,25,,59,35,,19,,39,28,,,41,25,28,,72,33,,,24,30,27,49,38,28,40,47,16,23,14,32,14,27,23,38,,,21,,28,,34,21,21,15,21,36,26,48,21,,,42,,36,22,,,47,45,37,49,48,40,33,64,44,20,36,,25,,22,21,,,22,22
319,2022-11-15T00:00:00,43,30,26,,,26,,,,27,,62,36,,20,,43,24,,,51,29,33,,75,26,,,23,21,29,42,37,31,30,32,21,25,19,32,18,24,24,50,,,34,,37,,38,29,22,15,26,31,24,35,14,,,30,,41,23,,,38,28,32,29,34,34,23,43,34,19,24,,22,,20,22,,,24,20
