﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7132,222,28 พ.ค.2558 16:00,0,0,34.3,0,0.03
7133,222,28 พ.ค.2558 16:30,0,0,34.3,0,0.03
7134,222,28 พ.ค.2558 17:00,0,0,34.2,0,0.03
7135,222,28 พ.ค.2558 17:30,0,0,34.1,0,0.03
7136,222,28 พ.ค.2558 18:00,0,0,33.8,0,0.03
7137,222,28 พ.ค.2558 18:30,0,0,33.6,0,0.03
7138,222,28 พ.ค.2558 19:00,0,0,33.4,0,0.03
7139,222,28 พ.ค.2558 19:30,0,0,33.1,0,0.03
7140,222,28 พ.ค.2558 20:00,0,0,33,0,0.03
7141,222,28 พ.ค.2558 20:30,0,0,32.8,0,0.03
7142,222,28 พ.ค.2558 21:00,0,0,32.7,0,0.03
7143,222,28 พ.ค.2558 21:30,0,0,32.6,0,0.03
7144,222,28 พ.ค.2558 22:00,0,0,32.5,0,0.03
7145,222,28 พ.ค.2558 22:30,0,0,32.4,0,0.03
7146,222,28 พ.ค.2558 23:00,0,0,32.3,0,0.03
7147,222,28 พ.ค.2558 23:30,0,0,32.2,0,0.02
7148,222,29 พ.ค.2558 00:00,0,0,32.2,0,0.02
7149,222,29 พ.ค.2558 00:30,0,0,32.2,0,0.02
7150,222,29 พ.ค.2558 01:00,0,0,32.1,0,0.02
7151,222,29 พ.ค.2558 01:30,0,0,32,0,0.02
7152,222,29 พ.ค.2558 02:00,0,0,31.9,0,0.02
7153,222,29 พ.ค.2558 02:30,0,0,31.9,0,0.02
7154,222,29 พ.ค.2558 03:00,0,0,31.8,0,0.02
7155,222,29 พ.ค.2558 03:30,0,0,31.8,0,0.02
7156,222,29 พ.ค.2558 04:00,0,0,31.8,0,0.02
7157,222,29 พ.ค.2558 04:30,0,0,31.8,0,0.02
7158,222,29 พ.ค.2558 05:00,0,0,32,0,0.02
7159,222,29 พ.ค.2558 05:30,0,0,32.1,0,0.02
7160,222,29 พ.ค.2558 06:00,0,0,32.2,0,0.02
7161,222,29 พ.ค.2558 06:30,0,0,32.2,0,0.02
7162,222,29 พ.ค.2558 07:00,0,0,32.4,0,0.03
7163,222,29 พ.ค.2558 07:30,0,0,32.6,0,0.03
7164,222,29 พ.ค.2558 08:00,0,0,32.8,0,0.03
7165,222,29 พ.ค.2558 08:30,0,0,32.9,0,0.03
7166,222,29 พ.ค.2558 09:00,0,0,33,0,0.03
7167,222,29 พ.ค.2558 09:30,0,0,33.4,0,0.03
7168,222,29 พ.ค.2558 10:00,0,0,33.7,0,0.03
7169,222,29 พ.ค.2558 10:30,0,0,33.8,0,0.03
7170,222,29 พ.ค.2558 11:00,0,0,33.9,0,0.03
7171,222,29 พ.ค.2558 11:30,0,0,33.9,0,0.03
7172,222,29 พ.ค.2558 12:00,0,0,34,0,0.03
7173,222,29 พ.ค.2558 12:30,0,0,34,0,0.03
7174,222,29 พ.ค.2558 13:00,0,0,34.1,0,0.03
7175,222,29 พ.ค.2558 13:30,0,0,34.2,0,0.03
7176,222,29 พ.ค.2558 14:00,0,0,34.4,0,0.03
7177,222,29 พ.ค.2558 14:30,0,0,34.5,0,0.03
7178,222,29 พ.ค.2558 15:00,0,0,34.7,0,0.03
7179,222,29 พ.ค.2558 15:30,0,0,35,0,0.03
7180,222,29 พ.ค.2558 16:00,0,0,35.2,0,0.03
7181,222,29 พ.ค.2558 16:30,0,0,35.3,0,0.03
7182,222,29 พ.ค.2558 17:00,0,0,35.3,0,0.03
7183,222,29 พ.ค.2558 17:30,0,0,35.1,0,0.03
7184,222,29 พ.ค.2558 18:00,0,0,34.7,0,0.03
7185,222,29 พ.ค.2558 18:30,0,0,34.2,0,0.03
7186,222,29 พ.ค.2558 19:00,0,0,33.8,0,0.03
7187,222,29 พ.ค.2558 19:30,0,0,33.5,0,0.03
7188,222,29 พ.ค.2558 20:00,0,0,33.2,0,0.03
7189,222,29 พ.ค.2558 20:30,0,0,33.1,0,0.03
7190,222,29 พ.ค.2558 21:00,0,0,33,0,0.03
7191,222,29 พ.ค.2558 21:30,0,0,32.9,0,0.03
7192,222,29 พ.ค.2558 22:00,0,0,32.8,0,0.03
7193,222,29 พ.ค.2558 22:30,0,0,32.7,0,0.03
7194,222,29 พ.ค.2558 23:00,0,0,32.7,0,0.03
7195,222,29 พ.ค.2558 23:30,0,0,32.7,0,0.03
7196,222,30 พ.ค.2558 00:00,0,0,32.6,0,0.03
7197,222,30 พ.ค.2558 00:30,0,0,32.6,0,0.03
7198,222,30 พ.ค.2558 01:00,0,0,32.5,0,0.03
7199,222,30 พ.ค.2558 01:30,0,0,32.4,0,0.03
7200,222,30 พ.ค.2558 02:00,0,0,32.4,0,0.03
7201,222,30 พ.ค.2558 02:30,0,0,32.3,0,0.03
7202,222,30 พ.ค.2558 03:00,0,0,32.2,0,0.02
7203,222,30 พ.ค.2558 03:30,0,0,32.1,0,0.02
7204,222,30 พ.ค.2558 04:00,0,0,32,0,0.02
7205,222,30 พ.ค.2558 04:30,0,0,32,0,0.02
7206,222,30 พ.ค.2558 05:00,0,0,32,0,0.02
7207,222,30 พ.ค.2558 05:30,0,0,32,0,0.02
7208,222,30 พ.ค.2558 06:00,0,0,32.1,0,0.02
7209,222,30 พ.ค.2558 06:30,0,0,32.2,0,0.02
7210,222,30 พ.ค.2558 07:00,0,0,32.4,0,0.03
7211,222,30 พ.ค.2558 07:30,0,0,32.6,0,0.03
7212,222,30 พ.ค.2558 08:00,0,0,32.7,0,0.03
7213,222,30 พ.ค.2558 08:30,0,0,32.8,0,0.03
7214,222,30 พ.ค.2558 09:00,0,0,33,0,0.03
7215,222,30 พ.ค.2558 09:30,0,0,33.4,0,0.03
7216,222,30 พ.ค.2558 10:00,0,0,33.7,0,0.03
7217,222,30 พ.ค.2558 10:30,0,0,33.9,0,0.03
7218,222,30 พ.ค.2558 11:00,0,0,34.1,0,0.03
7219,222,30 พ.ค.2558 11:30,0,0,34.1,0,0.03
7220,222,30 พ.ค.2558 12:00,0,0,34.2,0,0.03
7221,222,30 พ.ค.2558 12:30,0,0,34.1,0,0.03
7222,222,30 พ.ค.2558 13:00,0,0,34.1,0,0.03
7223,222,30 พ.ค.2558 13:30,0,0,34.2,0,0.03
7224,222,30 พ.ค.2558 14:00,0,0,34.3,0,0.03
7225,222,30 พ.ค.2558 14:30,0,0,34.5,0,0.03
7226,222,30 พ.ค.2558 15:00,0,0,34.7,0,0.03
7227,222,30 พ.ค.2558 15:30,0,0,34.9,0,0.03
7228,222,30 พ.ค.2558 16:00,0,0,35.1,0,0.03
7229,222,30 พ.ค.2558 16:30,0,0,35.2,0,0.03
7230,222,30 พ.ค.2558 17:00,0,0,35.4,0,0.03
7231,222,30 พ.ค.2558 17:30,0,0,35.4,0,0.03
7232,222,30 พ.ค.2558 18:00,0,0,35.1,0,0.03
7233,222,30 พ.ค.2558 18:30,0,0,34.6,0,0.03
7234,222,30 พ.ค.2558 19:00,0,0,34.1,0,0.03
7235,222,30 พ.ค.2558 19:30,0,0,33.8,0,0.03
7236,222,30 พ.ค.2558 20:00,0,0,33.5,0,0.03
7237,222,30 พ.ค.2558 20:30,0,0,33.3,0,0.03
7238,222,30 พ.ค.2558 21:00,0,0,33.2,0,0.03
7239,222,30 พ.ค.2558 21:30,0,0,33.1,0,0.03
7240,222,30 พ.ค.2558 22:00,0,0,33,0,0.03
7241,222,30 พ.ค.2558 22:30,0,0,32.9,0,0.03
7242,222,30 พ.ค.2558 23:00,0,0,32.9,0,0.03
7243,222,30 พ.ค.2558 23:30,0,0,32.9,0,0.03
7244,222,31 พ.ค.2558 00:00,0,0,32.8,0,0.03
7245,222,31 พ.ค.2558 00:30,0,0,32.8,0,0.03
7246,222,31 พ.ค.2558 01:00,0,0,32.8,0,0.03
7247,222,31 พ.ค.2558 01:30,0,0,32.7,0,0.03
7248,222,31 พ.ค.2558 02:00,0,0,32.7,0,0.03
7249,222,31 พ.ค.2558 02:30,0,0,32.6,0,0.03
7250,222,31 พ.ค.2558 03:00,0,0,32.6,0,0.03
7251,222,31 พ.ค.2558 03:30,0,0,32.5,0,0.03
7252,222,31 พ.ค.2558 04:00,0,0,32.5,0,0.03
7253,222,31 พ.ค.2558 04:30,0,0,32.5,0,0.03
7254,222,31 พ.ค.2558 05:00,0,0,32.4,0,0.03
7255,222,31 พ.ค.2558 05:30,0,0,32.4,0,0.03
7256,222,31 พ.ค.2558 06:00,0,0,32.4,0,0.03
7257,222,31 พ.ค.2558 06:30,0,0,32.5,0,0.03
7258,222,31 พ.ค.2558 07:00,0,0,32.7,0,0.03
7259,222,31 พ.ค.2558 07:30,0,0,32.8,0,0.03
7260,222,31 พ.ค.2558 08:00,0,0,32.9,0,0.03
7261,222,31 พ.ค.2558 08:30,0,0,33.1,0,0.03
7262,222,31 พ.ค.2558 09:00,0,0,33.3,0,0.03
7263,222,31 พ.ค.2558 09:30,0,0,33.7,0,0.03
7264,222,31 พ.ค.2558 10:00,0,0,34,0,0.03
7265,222,31 พ.ค.2558 10:30,0,0,34.2,0,0.03
7266,222,31 พ.ค.2558 11:00,0,0,34.3,0,0.03
7267,222,31 พ.ค.2558 11:30,0,0,34.3,0,0.03
7268,222,31 พ.ค.2558 12:00,0,0,34.3,0,0.03
7269,222,31 พ.ค.2558 12:30,0,0,34.3,0,0.03
7270,222,31 พ.ค.2558 13:00,0,0,34.3,0,0.03
7271,222,31 พ.ค.2558 13:30,0,0,34.4,0,0.03
7272,222,31 พ.ค.2558 14:00,0,0,34.6,0,0.03
7273,222,31 พ.ค.2558 14:30,0,0,34.8,0,0.03
7274,222,31 พ.ค.2558 15:00,0,0,35,0,0.03
7275,222,31 พ.ค.2558 15:30,0,0,35.3,0,0.03
7276,222,31 พ.ค.2558 16:00,0,0,35.5,0,0.03
7277,222,31 พ.ค.2558 16:30,0,0,35.7,0,0.03
7278,222,31 พ.ค.2558 17:00,0,0,35.9,0,0.03
7279,222,31 พ.ค.2558 17:30,0,0,36,0,0.03
7280,222,31 พ.ค.2558 18:00,0,0,36.1,0,0.03
7281,222,31 พ.ค.2558 18:30,0,0,35.8,0,0.03
7282,222,31 พ.ค.2558 19:00,0,0,35.1,0,0.03
7283,222,31 พ.ค.2558 19:30,0,0,34.5,0,0.03
7284,222,31 พ.ค.2558 20:00,0,0,34,0,0.03
7285,222,31 พ.ค.2558 20:30,0,0,33.7,0,0.03
7286,222,31 พ.ค.2558 21:00,0,0,33.5,0,0.03
7287,222,31 พ.ค.2558 21:30,0,0,33.4,0,0.03
7288,222,31 พ.ค.2558 22:00,0,0,33.3,0,0.03
7289,222,31 พ.ค.2558 22:30,0,0,33.2,0,0.03
7290,222,31 พ.ค.2558 23:00,0,0,33.2,0,0.03
7291,222,31 พ.ค.2558 23:30,0,0,33.2,0,0.03
7292,222,1 มิ.ย.2558 00:00,0,0,33.1,0,0.03
7293,222,1 มิ.ย.2558 00:30,0,0,33.1,0,0.03
7294,222,1 มิ.ย.2558 01:00,0,0,33.1,0,0.03
7295,222,1 มิ.ย.2558 01:30,0,0,33,0,0.03
7296,222,1 มิ.ย.2558 02:00,0,0,33,0,0.03
7297,222,1 มิ.ย.2558 02:30,0,0,32.9,0,0.03
7298,222,1 มิ.ย.2558 03:00,0,0,32.8,0,0.03
7299,222,1 มิ.ย.2558 03:30,0,0,32.7,0,0.03
7300,222,1 มิ.ย.2558 04:00,0,0,32.7,0,0.03
7301,222,1 มิ.ย.2558 04:30,0,0,32.6,0,0.03
7302,222,1 มิ.ย.2558 05:00,0,0,32.6,0,0.03
7303,222,1 มิ.ย.2558 05:30,0,0,32.6,0,0.03
7304,222,1 มิ.ย.2558 06:00,0,0,32.5,0,0.03
7305,222,1 มิ.ย.2558 06:30,0,0,32.5,0,0.03
7306,222,1 มิ.ย.2558 07:00,0,0,32.7,0,0.03
7307,222,1 มิ.ย.2558 07:30,0,0,32.9,0,0.03
7308,222,1 มิ.ย.2558 08:00,0,0,33.1,0,0.03
7309,222,1 มิ.ย.2558 08:30,0,0,33.2,0,0.03
7310,222,1 มิ.ย.2558 09:00,0,0,33.4,0,0.03
7311,222,1 มิ.ย.2558 09:30,0,0,33.8,0,0.03
7312,222,1 มิ.ย.2558 10:00,0,0,34.1,0,0.03
7313,222,1 มิ.ย.2558 10:30,0,0,34.4,0,0.03
7314,222,1 มิ.ย.2558 11:00,0,0,34.5,0,0.03
7315,222,1 มิ.ย.2558 11:30,0,0,34.6,0,0.03
7316,222,1 มิ.ย.2558 12:00,0,0,34.6,0,0.03
7317,222,1 มิ.ย.2558 12:30,0,0,34.6,0,0.03
7318,222,1 มิ.ย.2558 13:00,0,0,34.6,0,0.03
7319,222,1 มิ.ย.2558 13:30,0,0,34.6,0,0.03
7320,222,1 มิ.ย.2558 14:00,0,0,34.8,0,0.03
7321,222,1 มิ.ย.2558 14:30,0,0,35,0,0.03
7322,222,1 มิ.ย.2558 15:00,0,0,35.2,0,0.03
7323,222,1 มิ.ย.2558 15:30,0,0,35.4,0,0.03
7324,222,1 มิ.ย.2558 16:00,0,0,35.7,0,0.03
7325,222,1 มิ.ย.2558 16:30,0,0,35.8,0,0.03
7326,222,1 มิ.ย.2558 17:00,0,0,35.9,0,0.03
7327,222,1 มิ.ย.2558 17:30,0,0,36,0,0.03
7328,222,1 มิ.ย.2558 18:00,0,0,36.1,0,0.03
7329,222,1 มิ.ย.2558 18:30,0,0,36,0,0.03
7330,222,1 มิ.ย.2558 19:00,0,0,35.8,0,0.03
7331,222,1 มิ.ย.2558 19:30,0,0,34.9,0,0.03
7332,222,1 มิ.ย.2558 20:00,0,0,34,0,0.03
7333,222,1 มิ.ย.2558 20:30,0,0,33.3,0,0.03
7334,222,1 มิ.ย.2558 21:00,0,0,32.9,0,0.03
7335,222,1 มิ.ย.2558 21:30,0,0,32.8,0,0.03
7336,222,1 มิ.ย.2558 22:00,0,0,32.7,0,0.03
7337,222,1 มิ.ย.2558 22:30,0,0,32.8,0,0.03
7338,222,1 มิ.ย.2558 23:00,0,0,32.8,0,0.03
7339,222,1 มิ.ย.2558 23:30,0,0,32.9,0,0.03
7340,222,2 มิ.ย.2558 00:00,0,0,33,0,0.03
7341,222,2 มิ.ย.2558 00:30,0,0,33,0,0.03
7342,222,2 มิ.ย.2558 01:00,0,0,33,0,0.03
7343,222,2 มิ.ย.2558 01:30,0,0,33,0,0.03
7344,222,2 มิ.ย.2558 02:00,0,0,32.9,0,0.03
7345,222,2 มิ.ย.2558 02:30,0,0,32.9,0,0.03
7346,222,2 มิ.ย.2558 03:00,0,0,32.8,0,0.03
7347,222,2 มิ.ย.2558 03:30,0,0,32.7,0,0.03
7348,222,2 มิ.ย.2558 04:00,0,0,32.6,0,0.03
7349,222,2 มิ.ย.2558 04:30,0,0,32.6,0,0.03
7350,222,2 มิ.ย.2558 05:00,0,0,32.5,0,0.03
7351,222,2 มิ.ย.2558 05:30,0,0,32.4,0,0.03
7352,222,2 มิ.ย.2558 06:00,0,0,32.3,0,0.03
7353,222,2 มิ.ย.2558 06:30,0,0,32.3,0,0.03
7354,222,2 มิ.ย.2558 07:00,0,0,32.5,0,0.03
7355,222,2 มิ.ย.2558 07:30,0,0,32.7,0,0.03
7356,222,2 มิ.ย.2558 08:00,0,0,32.9,0,0.03
7357,222,2 มิ.ย.2558 08:30,0,0,33.1,0,0.03
7358,222,2 มิ.ย.2558 09:00,0,0,33.3,0,0.03
7359,222,2 มิ.ย.2558 09:30,0,0,33.6,0,0.03
7360,222,2 มิ.ย.2558 10:00,0,0,34,0,0.03
7361,222,2 มิ.ย.2558 10:30,0,0,34.2,0,0.03
7362,222,2 มิ.ย.2558 11:00,0,0,34.2,0,0.03
7363,222,2 มิ.ย.2558 11:30,0,0,34.2,0,0.03
7364,222,2 มิ.ย.2558 12:00,0,0,34.3,0,0.03
7365,222,2 มิ.ย.2558 12:30,0,0,34.3,0,0.03
7366,222,2 มิ.ย.2558 13:00,0,0,34.3,0,0.03
7367,222,2 มิ.ย.2558 13:30,0,0,34.4,0,0.03
7368,222,2 มิ.ย.2558 14:00,0,0,34.5,0,0.03
7369,222,2 มิ.ย.2558 14:30,0,0,34.5,0,0.03
7370,222,2 มิ.ย.2558 15:00,0,0,34.5,0,0.03
7371,222,2 มิ.ย.2558 15:30,0,0,34.6,0,0.03
7372,222,2 มิ.ย.2558 16:00,0,0,34.7,0,0.03
7373,222,2 มิ.ย.2558 16:30,0,0,34.9,0,0.03
7374,222,2 มิ.ย.2558 17:00,0,0,35.1,0,0.03
7375,222,2 มิ.ย.2558 17:30,7.5,5.7,296.3,35,0.12
7376,222,2 มิ.ย.2558 18:00,7.5,5.5,297.2,35,0.12
7377,222,2 มิ.ย.2558 18:30,7.3,5.7,333.6,34.8,0.13
7378,222,2 มิ.ย.2558 19:00,7.4,5.6,341,34.8,0.14
7379,222,2 มิ.ย.2558 19:30,7.3,5.8,330.1,34.1,0.14
7380,222,2 มิ.ย.2558 20:00,7.4,6.1,322.2,33.5,0.13
7381,222,2 มิ.ย.2558 20:30,7.4,6.3,318,33.1,0.13
7382,222,2 มิ.ย.2558 21:00,7.5,6.3,316.2,32.7,0.13
7383,222,2 มิ.ย.2558 21:30,7.5,6.3,316.3,32.6,0.13
7384,222,2 มิ.ย.2558 22:00,7.5,6.3,317.5,32.6,0.13
7385,222,2 มิ.ย.2558 22:30,7.6,6.2,318.5,32.7,0.13
7386,222,2 มิ.ย.2558 23:00,7.6,6.2,321.1,32.7,0.13
7387,222,2 มิ.ย.2558 23:30,7.6,6.1,323.1,32.8,0.14
7388,222,3 มิ.ย.2558 00:00,7.6,6.1,324.7,32.9,0.14
7389,222,3 มิ.ย.2558 00:30,7.6,6.1,326.5,33,0.14
7390,222,3 มิ.ย.2558 01:00,7.6,6.1,327.3,32.9,0.14
7391,222,3 มิ.ย.2558 01:30,7.6,6.1,327.9,32.9,0.14
7392,222,3 มิ.ย.2558 02:00,7.6,6.1,328.5,32.9,0.14
7393,222,3 มิ.ย.2558 02:30,7.6,6.1,328.3,32.8,0.14
7394,222,3 มิ.ย.2558 03:00,7.6,6.1,328.2,32.8,0.14
7395,222,3 มิ.ย.2558 03:30,7.6,6.1,327.9,32.7,0.14
7396,222,3 มิ.ย.2558 04:00,7.6,6.1,328,32.7,0.14
7397,222,3 มิ.ย.2558 04:30,7.6,6.1,327.8,32.6,0.14
7398,222,3 มิ.ย.2558 05:00,7.6,6.1,327.3,32.6,0.14
7399,222,3 มิ.ย.2558 05:30,7.6,6.2,326.6,32.6,0.14
7400,222,3 มิ.ย.2558 06:00,7.6,6.2,324.9,32.5,0.14
7401,222,3 มิ.ย.2558 06:30,7.6,6.2,323.3,32.4,0.14
7402,222,3 มิ.ย.2558 07:00,7.6,6.3,322.2,32.5,0.14
7403,222,3 มิ.ย.2558 07:30,7.6,6.3,320.7,32.6,0.13
7404,222,3 มิ.ย.2558 08:00,7.6,6.3,320.1,32.8,0.13
7405,222,3 มิ.ย.2558 08:30,7.6,6.2,319.9,33,0.13
7406,222,3 มิ.ย.2558 09:00,7.6,6.2,319.7,33.1,0.13
7407,222,3 มิ.ย.2558 09:30,7.6,6.3,319.6,33.3,0.13
7408,222,3 มิ.ย.2558 10:00,7.6,6.3,320,33.5,0.13
7409,222,3 มิ.ย.2558 10:30,7.7,6.2,319.5,33.8,0.13
7410,222,3 มิ.ย.2558 11:00,7.7,6.2,319.3,34.1,0.13
7411,222,3 มิ.ย.2558 11:30,7.7,6.2,318.7,34.1,0.13
7412,222,3 มิ.ย.2558 12:00,7.6,6.1,318.1,34.1,0.13
7413,222,3 มิ.ย.2558 12:30,7.6,6.1,317.4,34.1,0.13
7414,222,3 มิ.ย.2558 13:00,7.7,6.1,316,34.1,0.13
7415,222,3 มิ.ย.2558 13:30,7.7,6.1,315.4,34,0.13
7416,222,3 มิ.ย.2558 14:00,7.6,6.2,315,33.9,0.13
7417,222,3 มิ.ย.2558 14:30,7.6,6.1,316,33.8,0.13
7418,222,3 มิ.ย.2558 15:00,7.6,6.2,317.8,33.7,0.13
7419,222,3 มิ.ย.2558 15:30,7.6,6.1,319.6,33.6,0.13
7420,222,3 มิ.ย.2558 16:00,7.6,6.1,320.6,33.5,0.13
7421,222,3 มิ.ย.2558 16:30,7.6,6.2,322.5,33.4,0.13
7422,222,3 มิ.ย.2558 17:00,7.6,6.2,323.4,33.4,0.13
7423,222,3 มิ.ย.2558 17:30,7.6,6.1,324.4,33.3,0.13
7424,222,3 มิ.ย.2558 18:00,7.6,6.2,325,33.2,0.14
7425,222,3 มิ.ย.2558 18:30,7.6,6.2,324.9,33.1,0.14
7426,222,3 มิ.ย.2558 19:00,7.6,6.2,324.9,33,0.14
7427,222,3 มิ.ย.2558 19:30,7.6,6.2,324.6,32.8,0.14
7428,222,3 มิ.ย.2558 20:00,7.5,6.3,322.5,32.7,0.14
7429,222,3 มิ.ย.2558 20:30,7.6,6.4,320,32.7,0.13
7430,222,3 มิ.ย.2558 21:00,7.6,6.3,317.9,32.8,0.13
7431,222,3 มิ.ย.2558 21:30,7.6,6.2,316.5,32.8,0.13
7432,222,3 มิ.ย.2558 22:00,7.6,6.2,315.4,32.9,0.13
7433,222,3 มิ.ย.2558 22:30,7.6,6.2,315.9,32.9,0.13
7434,222,3 มิ.ย.2558 23:00,7.6,6.2,317.3,33,0.13
7435,222,3 มิ.ย.2558 23:30,7.6,6.1,318.8,33,0.13
7436,222,4 มิ.ย.2558 00:00,7.6,6.1,320.2,33,0.13
7437,222,4 มิ.ย.2558 00:30,7.6,6.1,321.8,33,0.13
7438,222,4 มิ.ย.2558 01:00,7.6,6.1,323.6,33,0.13
7439,222,4 มิ.ย.2558 01:30,7.6,6,325.2,33,0.14
7440,222,4 มิ.ย.2558 02:00,7.6,6.1,326.3,33,0.14
7441,222,4 มิ.ย.2558 02:30,7.6,6,327.2,32.9,0.14
7442,222,4 มิ.ย.2558 03:00,7.6,6.1,327.9,32.9,0.14
7443,222,4 มิ.ย.2558 03:30,7.6,6,328.1,32.9,0.14
7444,222,4 มิ.ย.2558 04:00,7.6,6.1,327.6,32.8,0.14
7445,222,4 มิ.ย.2558 04:30,7.6,6.1,328.1,32.7,0.14
7446,222,4 มิ.ย.2558 05:00,7.6,6.1,327.4,32.7,0.14
7447,222,4 มิ.ย.2558 05:30,7.6,6.2,327.3,32.7,0.14
7448,222,4 มิ.ย.2558 06:00,7.6,6.2,326.9,32.6,0.14
7449,222,4 มิ.ย.2558 06:30,7.6,6.2,325.5,32.6,0.14
7450,222,4 มิ.ย.2558 07:00,7.6,6.2,323.5,32.6,0.14
7451,222,4 มิ.ย.2558 07:30,7.6,6.3,321.6,32.6,0.14
7452,222,4 มิ.ย.2558 08:00,7.6,6.3,319.9,32.8,0.13
7453,222,4 มิ.ย.2558 08:30,7.7,6.4,318.9,33,0.13
7454,222,4 มิ.ย.2558 09:00,7.7,6.4,319.1,33.2,0.13
7455,222,4 มิ.ย.2558 09:30,7.7,6.3,318.5,33.5,0.13
7456,222,4 มิ.ย.2558 10:00,7.7,6.3,318.4,33.7,0.13
7457,222,4 มิ.ย.2558 10:30,7.7,6.3,318.9,33.8,0.13
7458,222,4 มิ.ย.2558 11:00,7.7,6.3,318.7,34,0.13
7459,222,4 มิ.ย.2558 11:30,7.7,6.2,317.9,33.9,0.13
7460,222,4 มิ.ย.2558 12:00,7.7,6.2,317.8,33.8,0.13
7461,222,4 มิ.ย.2558 12:30,7.6,6.2,317.5,33.8,0.13
7462,222,4 มิ.ย.2558 13:00,7.6,6.3,317.2,33.9,0.13
7463,222,4 มิ.ย.2558 13:30,7.6,6.3,316.3,34,0.13
7464,222,4 มิ.ย.2558 14:00,7.7,6.3,315.1,34.2,0.13
7465,222,4 มิ.ย.2558 14:30,7.6,6.3,314.6,34.2,0.13
7466,222,4 มิ.ย.2558 15:00,7.7,6.3,315.3,34.1,0.13
7467,222,4 มิ.ย.2558 15:30,7.6,6.3,316.4,34.1,0.13
7468,222,4 มิ.ย.2558 16:00,7.7,6.3,318.3,34.2,0.13
7469,222,4 มิ.ย.2558 16:30,7.6,6.3,320.8,34.2,0.13
7470,222,4 มิ.ย.2558 17:00,7.6,6.3,323,34.2,0.13
7471,222,4 มิ.ย.2558 17:30,7.6,6.1,323.9,34.1,0.13
7472,222,4 มิ.ย.2558 18:00,7.6,6,324.1,34.1,0.13
7473,222,4 มิ.ย.2558 18:30,7.5,5.9,324.2,34.1,0.13
7474,222,4 มิ.ย.2558 19:00,7.6,5.5,325.5,34,0.13
7475,222,4 มิ.ย.2558 19:30,7.6,5.5,323,34,0.13
7476,222,4 มิ.ย.2558 20:00,7.6,5.5,319.7,34,0.13
7477,222,4 มิ.ย.2558 20:30,7.6,5.5,317.6,34,0.13
7478,222,4 มิ.ย.2558 21:00,7.6,5.5,316.7,33.9,0.13
7479,222,4 มิ.ย.2558 21:30,7.6,5.5,316.1,33.9,0.13
7480,222,4 มิ.ย.2558 22:00,7.6,5.5,315.7,33.9,0.13
7481,222,4 มิ.ย.2558 22:30,7.6,5.4,316,33.8,0.13
7482,222,4 มิ.ย.2558 23:00,7.6,5.4,317.6,33.8,0.13
7483,222,4 มิ.ย.2558 23:30,7.6,5.4,318.6,33.8,0.13
7484,222,5 มิ.ย.2558 00:00,7.6,5.4,319.8,33.8,0.13
7485,222,5 มิ.ย.2558 00:30,7.6,5.4,321.3,33.7,0.13
7486,222,5 มิ.ย.2558 01:00,7.6,5.4,323.2,33.7,0.13
7487,222,5 มิ.ย.2558 01:30,7.6,5.4,324.8,33.7,0.13
7488,222,5 มิ.ย.2558 02:00,7.6,5.3,326.4,33.7,0.13
7489,222,5 มิ.ย.2558 02:30,7.6,5.3,327.6,33.7,0.13
7490,222,5 มิ.ย.2558 03:00,7.6,5.3,328.8,33.6,0.14
7491,222,5 มิ.ย.2558 03:30,7.5,5.3,329.5,33.6,0.14
7492,222,5 มิ.ย.2558 04:00,7.5,5.2,329.6,33.6,0.14
7493,222,5 มิ.ย.2558 04:30,7.5,5.2,329.6,33.6,0.14
7494,222,5 มิ.ย.2558 05:00,7.5,5.2,329.3,33.5,0.14
7495,222,5 มิ.ย.2558 05:30,7.5,5.2,329.6,33.5,0.14
7496,222,5 มิ.ย.2558 06:00,7.5,5.2,329.6,33.5,0.14
7497,222,5 มิ.ย.2558 06:30,7.6,5.3,328.8,33.5,0.14
7498,222,5 มิ.ย.2558 07:00,7.6,5.3,328.3,33.6,0.14
7499,222,5 มิ.ย.2558 07:30,7.6,5.3,327.4,33.6,0.14
7500,222,5 มิ.ย.2558 08:00,7.6,5.4,324.3,33.7,0.13
7501,222,5 มิ.ย.2558 08:30,7.6,5.4,323.1,33.8,0.13
7502,222,5 มิ.ย.2558 09:00,7.6,5.4,322.5,33.8,0.13
7503,222,5 มิ.ย.2558 09:30,7.6,5.4,321,33.9,0.13
7504,222,5 มิ.ย.2558 10:00,7.6,5.4,320.4,33.9,0.13
7505,222,5 มิ.ย.2558 10:30,7.6,5.5,320.4,34.1,0.13
7506,222,5 มิ.ย.2558 11:00,7.6,5.6,320.4,34.2,0.13
7507,222,5 มิ.ย.2558 11:30,7.6,5.5,319.8,34.3,0.13
7508,222,5 มิ.ย.2558 12:00,7.6,5.6,319.7,34.4,0.13
7509,222,5 มิ.ย.2558 12:30,7.6,5.4,317.9,34.2,0.13
7510,222,5 มิ.ย.2558 13:00,7.6,5.5,317.2,34.2,0.13
7511,222,5 มิ.ย.2558 13:30,7.6,5.6,317,34.4,0.13
7512,222,5 มิ.ย.2558 14:00,7.6,5.6,316.6,34.4,0.13
7513,222,5 มิ.ย.2558 14:30,7.6,5.5,318.1,34.4,0.13
7514,222,5 มิ.ย.2558 15:00,7.6,5.5,320.7,34.4,0.13
