﻿_id,สถานี,วันที่-เวลา,DO,Temp
10814,สิงห์บุรี,10 พ.ย.2566 15:30,7.0,36.0
10815,สิงห์บุรี,10 พ.ย.2566 16:00,7.1,35.5
10816,สิงห์บุรี,10 พ.ย.2566 16:30,7.1,35.0
10817,สิงห์บุรี,10 พ.ย.2566 17:00,7.1,34.2
10818,สิงห์บุรี,10 พ.ย.2566 17:30,7.2,33.3
10819,สิงห์บุรี,10 พ.ย.2566 18:00,7.3,32.6
10820,สิงห์บุรี,10 พ.ย.2566 18:30,7.4,32.1
10821,สิงห์บุรี,10 พ.ย.2566 19:00,7.4,31.6
10822,สิงห์บุรี,10 พ.ย.2566 19:30,7.5,31.2
10823,สิงห์บุรี,10 พ.ย.2566 20:00,7.5,30.9
10824,สิงห์บุรี,10 พ.ย.2566 20:30,7.5,30.7
10825,สิงห์บุรี,10 พ.ย.2566 21:00,7.6,30.4
10826,สิงห์บุรี,10 พ.ย.2566 21:30,7.6,30.0
10827,สิงห์บุรี,10 พ.ย.2566 22:00,7.6,29.8
10828,สิงห์บุรี,10 พ.ย.2566 22:30,7.6,29.7
10829,สิงห์บุรี,10 พ.ย.2566 23:00,7.7,29.6
10830,สิงห์บุรี,10 พ.ย.2566 23:30,7.7,29.2
10831,สิงห์บุรี,11 พ.ย.2566 00:00,7.7,28.8
10832,สิงห์บุรี,11 พ.ย.2566 00:30,7.8,28.5
10833,สิงห์บุรี,11 พ.ย.2566 01:00,7.8,28.3
10834,สิงห์บุรี,11 พ.ย.2566 01:30,7.8,28.2
10835,สิงห์บุรี,11 พ.ย.2566 02:00,7.8,28.0
10836,สิงห์บุรี,11 พ.ย.2566 02:30,7.8,28.0
10837,สิงห์บุรี,11 พ.ย.2566 03:00,7.8,27.9
10838,สิงห์บุรี,11 พ.ย.2566 03:30,7.8,27.8
10839,สิงห์บุรี,11 พ.ย.2566 04:00,7.9,27.6
10840,สิงห์บุรี,11 พ.ย.2566 04:30,7.9,27.5
10841,สิงห์บุรี,11 พ.ย.2566 05:00,7.9,27.3
10842,สิงห์บุรี,11 พ.ย.2566 05:30,7.9,27.2
10843,สิงห์บุรี,11 พ.ย.2566 06:00,7.9,27.1
10844,สิงห์บุรี,11 พ.ย.2566 06:30,7.9,27.1
10845,สิงห์บุรี,11 พ.ย.2566 07:00,7.9,27.2
10846,สิงห์บุรี,11 พ.ย.2566 07:30,7.9,27.4
10847,สิงห์บุรี,11 พ.ย.2566 08:00,7.8,27.9
10848,สิงห์บุรี,11 พ.ย.2566 08:30,7.8,28.6
10849,สิงห์บุรี,11 พ.ย.2566 09:00,7.7,29.2
10850,สิงห์บุรี,11 พ.ย.2566 09:30,7.6,30.0
10851,สิงห์บุรี,11 พ.ย.2566 10:00,7.6,30.7
10852,สิงห์บุรี,11 พ.ย.2566 10:30,7.5,31.3
10853,สิงห์บุรี,11 พ.ย.2566 11:00,7.4,32.2
10854,สิงห์บุรี,11 พ.ย.2566 11:30,7.3,33.0
10855,สิงห์บุรี,11 พ.ย.2566 12:00,7.3,33.0
10856,สิงห์บุรี,11 พ.ย.2566 12:30,7.3,33.1
10857,สิงห์บุรี,11 พ.ย.2566 13:00,7.3,33.5
10858,สิงห์บุรี,11 พ.ย.2566 13:30,7.2,33.8
10859,สิงห์บุรี,11 พ.ย.2566 14:00,7.2,34.3
10860,สิงห์บุรี,11 พ.ย.2566 14:30,7.1,35.3
10861,สิงห์บุรี,11 พ.ย.2566 15:00,7.0,35.9
10862,สิงห์บุรี,11 พ.ย.2566 15:30,7.1,35.3
10863,สิงห์บุรี,11 พ.ย.2566 16:00,7.2,34.2
10864,สิงห์บุรี,11 พ.ย.2566 16:30,7.4,31.7
10865,สิงห์บุรี,11 พ.ย.2566 17:00,7.6,29.5
10866,สิงห์บุรี,11 พ.ย.2566 17:30,7.8,28.5
10867,สิงห์บุรี,11 พ.ย.2566 18:00,7.9,27.6
10868,สิงห์บุรี,11 พ.ย.2566 18:30,7.9,27.2
10869,สิงห์บุรี,11 พ.ย.2566 19:00,7.9,27.1
10870,สิงห์บุรี,11 พ.ย.2566 19:30,8.0,27.1
10871,สิงห์บุรี,11 พ.ย.2566 20:00,8.0,27.0
10872,สิงห์บุรี,11 พ.ย.2566 20:30,8.0,27.1
10873,สิงห์บุรี,11 พ.ย.2566 21:00,8.0,27.1
10874,สิงห์บุรี,11 พ.ย.2566 21:30,8.0,27.0
10875,สิงห์บุรี,11 พ.ย.2566 22:00,7.9,27.1
10876,สิงห์บุรี,11 พ.ย.2566 22:30,7.9,27.1
10877,สิงห์บุรี,11 พ.ย.2566 23:00,8.0,26.9
10878,สิงห์บุรี,11 พ.ย.2566 23:30,8.0,26.8
10879,สิงห์บุรี,12 พ.ย.2566 00:00,8.0,26.8
10880,สิงห์บุรี,12 พ.ย.2566 00:30,8.0,26.8
10881,สิงห์บุรี,12 พ.ย.2566 01:00,8.0,26.9
10882,สิงห์บุรี,12 พ.ย.2566 01:30,8.0,26.8
10883,สิงห์บุรี,12 พ.ย.2566 02:00,8.0,26.8
10884,สิงห์บุรี,12 พ.ย.2566 02:30,8.0,26.8
10885,สิงห์บุรี,12 พ.ย.2566 03:00,8.0,26.9
10886,สิงห์บุรี,12 พ.ย.2566 03:30,8.0,26.7
10887,สิงห์บุรี,12 พ.ย.2566 04:00,8.0,26.6
10888,สิงห์บุรี,12 พ.ย.2566 04:30,8.0,26.4
10889,สิงห์บุรี,12 พ.ย.2566 05:00,8.0,26.4
10890,สิงห์บุรี,12 พ.ย.2566 05:30,8.0,26.3
10891,สิงห์บุรี,12 พ.ย.2566 06:00,8.1,26.3
10892,สิงห์บุรี,12 พ.ย.2566 06:30,8.1,26.2
10893,สิงห์บุรี,12 พ.ย.2566 07:00,8.1,26.1
10894,สิงห์บุรี,12 พ.ย.2566 07:30,8.1,26.3
10895,สิงห์บุรี,12 พ.ย.2566 08:00,8.0,26.6
10896,สิงห์บุรี,12 พ.ย.2566 08:30,8.0,27.1
10897,สิงห์บุรี,12 พ.ย.2566 09:00,7.9,27.8
10898,สิงห์บุรี,12 พ.ย.2566 09:30,7.7,28.8
10899,สิงห์บุรี,12 พ.ย.2566 10:00,7.6,29.9
10900,สิงห์บุรี,12 พ.ย.2566 10:30,7.5,31.0
10901,สิงห์บุรี,12 พ.ย.2566 11:00,7.5,31.6
10902,สิงห์บุรี,12 พ.ย.2566 11:30,7.4,32.0
10903,สิงห์บุรี,12 พ.ย.2566 12:00,7.4,32.4
10904,สิงห์บุรี,12 พ.ย.2566 12:30,7.3,33.1
10905,สิงห์บุรี,12 พ.ย.2566 13:00,7.3,33.4
10906,สิงห์บุรี,12 พ.ย.2566 13:30,7.2,33.8
10907,สิงห์บุรี,12 พ.ย.2566 14:00,7.2,34.2
10908,สิงห์บุรี,12 พ.ย.2566 14:30,7.2,34.5
10909,สิงห์บุรี,12 พ.ย.2566 15:00,7.2,34.6
10910,สิงห์บุรี,12 พ.ย.2566 15:30,7.2,34.4
10911,สิงห์บุรี,12 พ.ย.2566 16:00,7.2,34.3
10912,สิงห์บุรี,12 พ.ย.2566 16:30,7.1,34.7
10913,สิงห์บุรี,12 พ.ย.2566 17:00,7.1,35.1
10914,สิงห์บุรี,12 พ.ย.2566 17:30,7.1,35.2
10915,สิงห์บุรี,12 พ.ย.2566 18:00,7.2,34.4
10916,สิงห์บุรี,12 พ.ย.2566 18:30,7.3,32.8
10917,สิงห์บุรี,12 พ.ย.2566 19:00,7.5,31.6
10918,สิงห์บุรี,12 พ.ย.2566 19:30,7.6,30.8
10919,สิงห์บุรี,12 พ.ย.2566 20:00,7.6,30.4
10920,สิงห์บุรี,12 พ.ย.2566 20:30,7.6,30.1
10921,สิงห์บุรี,12 พ.ย.2566 21:00,7.7,29.6
10922,สิงห์บุรี,12 พ.ย.2566 21:30,7.7,29.2
10923,สิงห์บุรี,12 พ.ย.2566 22:00,7.8,28.9
10924,สิงห์บุรี,12 พ.ย.2566 22:30,7.8,28.7
10925,สิงห์บุรี,12 พ.ย.2566 23:00,7.8,28.6
10926,สิงห์บุรี,12 พ.ย.2566 23:30,7.8,28.5
10927,สิงห์บุรี,13 พ.ย.2566 00:00,7.8,28.4
10928,สิงห์บุรี,13 พ.ย.2566 00:30,7.8,28.3
10929,สิงห์บุรี,13 พ.ย.2566 01:00,7.8,28.3
10930,สิงห์บุรี,13 พ.ย.2566 01:30,7.8,28.2
10931,สิงห์บุรี,13 พ.ย.2566 02:00,7.8,28.2
10932,สิงห์บุรี,13 พ.ย.2566 02:30,7.8,28.2
10933,สิงห์บุรี,13 พ.ย.2566 03:00,7.8,28.1
10934,สิงห์บุรี,13 พ.ย.2566 03:30,7.8,28.0
10935,สิงห์บุรี,13 พ.ย.2566 04:00,7.8,27.9
10936,สิงห์บุรี,13 พ.ย.2566 04:30,7.8,27.8
10937,สิงห์บุรี,13 พ.ย.2566 05:00,7.9,27.7
10938,สิงห์บุรี,13 พ.ย.2566 05:30,7.9,27.6
10939,สิงห์บุรี,13 พ.ย.2566 06:00,7.9,27.5
10940,สิงห์บุรี,13 พ.ย.2566 06:30,7.9,27.5
10941,สิงห์บุรี,13 พ.ย.2566 07:00,7.9,27.5
10942,สิงห์บุรี,13 พ.ย.2566 07:30,7.9,27.7
10943,สิงห์บุรี,13 พ.ย.2566 08:00,7.8,28.1
10944,สิงห์บุรี,13 พ.ย.2566 08:30,7.8,28.7
10945,สิงห์บุรี,13 พ.ย.2566 09:00,7.7,29.6
10946,สิงห์บุรี,13 พ.ย.2566 09:30,7.6,30.8
10947,สิงห์บุรี,13 พ.ย.2566 10:00,7.4,32.3
10948,สิงห์บุรี,13 พ.ย.2566 10:30,7.3,33.5
10949,สิงห์บุรี,13 พ.ย.2566 11:00,7.3,34.1
10950,สิงห์บุรี,13 พ.ย.2566 11:30,7.2,34.4
10951,สิงห์บุรี,13 พ.ย.2566 12:00,7.2,34.7
10952,สิงห์บุรี,13 พ.ย.2566 12:30,7.2,35.2
10953,สิงห์บุรี,13 พ.ย.2566 13:00,7.1,35.7
10954,สิงห์บุรี,13 พ.ย.2566 13:30,7.1,36.3
10955,สิงห์บุรี,13 พ.ย.2566 14:00,7.0,36.9
10956,สิงห์บุรี,13 พ.ย.2566 14:30,7.0,37.3
10957,สิงห์บุรี,13 พ.ย.2566 15:00,6.9,37.7
10958,สิงห์บุรี,13 พ.ย.2566 15:30,6.9,38.0
10959,สิงห์บุรี,13 พ.ย.2566 16:00,6.9,38.1
10960,สิงห์บุรี,13 พ.ย.2566 16:30,6.9,37.9
10961,สิงห์บุรี,13 พ.ย.2566 17:00,6.9,37.4
10962,สิงห์บุรี,13 พ.ย.2566 17:30,7.0,36.3
10963,สิงห์บุรี,13 พ.ย.2566 18:00,7.1,35.2
10964,สิงห์บุรี,13 พ.ย.2566 18:30,7.2,34.2
10965,สิงห์บุรี,13 พ.ย.2566 19:00,7.3,33.5
10966,สิงห์บุรี,13 พ.ย.2566 19:30,7.3,32.9
10967,สิงห์บุรี,13 พ.ย.2566 20:00,7.4,32.5
10968,สิงห์บุรี,13 พ.ย.2566 20:30,7.4,32.1
10969,สิงห์บุรี,13 พ.ย.2566 21:00,7.4,31.8
10970,สิงห์บุรี,13 พ.ย.2566 21:30,7.4,31.5
10971,สิงห์บุรี,13 พ.ย.2566 22:00,7.5,31.3
10972,สิงห์บุรี,13 พ.ย.2566 22:30,7.5,31.0
10973,สิงห์บุรี,13 พ.ย.2566 23:00,7.5,30.8
10974,สิงห์บุรี,13 พ.ย.2566 23:30,7.5,30.6
10975,สิงห์บุรี,14 พ.ย.2566 00:00,7.6,30.4
10976,สิงห์บุรี,14 พ.ย.2566 00:30,7.6,30.2
10977,สิงห์บุรี,14 พ.ย.2566 01:00,7.6,30.1
10978,สิงห์บุรี,14 พ.ย.2566 01:30,7.6,29.9
10979,สิงห์บุรี,14 พ.ย.2566 02:00,7.6,29.8
10980,สิงห์บุรี,14 พ.ย.2566 02:30,7.6,29.6
10981,สิงห์บุรี,14 พ.ย.2566 03:00,7.7,29.4
10982,สิงห์บุรี,14 พ.ย.2566 03:30,7.7,29.1
10983,สิงห์บุรี,14 พ.ย.2566 04:00,7.8,28.8
10984,สิงห์บุรี,14 พ.ย.2566 04:30,7.8,28.6
10985,สิงห์บุรี,14 พ.ย.2566 05:00,7.8,28.4
10986,สิงห์บุรี,14 พ.ย.2566 05:30,7.8,28.3
10987,สิงห์บุรี,14 พ.ย.2566 06:00,7.9,28.3
10988,สิงห์บุรี,14 พ.ย.2566 06:30,7.9,28.2
10989,สิงห์บุรี,14 พ.ย.2566 07:00,7.9,28.2
10990,สิงห์บุรี,14 พ.ย.2566 07:30,7.9,28.3
10991,สิงห์บุรี,14 พ.ย.2566 08:00,7.8,28.6
10992,สิงห์บุรี,14 พ.ย.2566 08:30,7.8,29.1
10993,สิงห์บุรี,14 พ.ย.2566 09:00,7.7,30.0
10994,สิงห์บุรี,14 พ.ย.2566 09:30,7.6,31.2
10995,สิงห์บุรี,14 พ.ย.2566 10:00,7.5,31.4
10996,สิงห์บุรี,14 พ.ย.2566 10:30,7.5,32.0
10997,สิงห์บุรี,14 พ.ย.2566 11:00,7.4,33.0
10998,สิงห์บุรี,14 พ.ย.2566 11:30,7.3,33.5
10999,สิงห์บุรี,14 พ.ย.2566 12:00,7.3,34.0
11000,สิงห์บุรี,14 พ.ย.2566 12:30,7.2,34.5
11001,สิงห์บุรี,14 พ.ย.2566 13:00,7.2,35.1
11002,สิงห์บุรี,14 พ.ย.2566 13:30,7.1,35.6
11003,สิงห์บุรี,14 พ.ย.2566 14:00,7.1,36.2
11004,สิงห์บุรี,14 พ.ย.2566 14:30,7.0,37.0
11005,สิงห์บุรี,14 พ.ย.2566 15:00,7.0,37.3
11006,สิงห์บุรี,14 พ.ย.2566 15:30,6.9,37.6
11007,สิงห์บุรี,14 พ.ย.2566 16:00,7.0,37.2
11008,สิงห์บุรี,14 พ.ย.2566 16:30,7.0,36.6
11009,สิงห์บุรี,14 พ.ย.2566 17:00,7.1,35.8
11010,สิงห์บุรี,14 พ.ย.2566 17:30,7.1,34.9
11011,สิงห์บุรี,14 พ.ย.2566 18:00,7.2,33.8
11012,สิงห์บุรี,14 พ.ย.2566 18:30,7.3,32.8
11013,สิงห์บุรี,14 พ.ย.2566 19:00,7.4,32.0
11014,สิงห์บุรี,14 พ.ย.2566 19:30,7.5,31.4
11015,สิงห์บุรี,14 พ.ย.2566 20:00,7.5,31.0
11016,สิงห์บุรี,14 พ.ย.2566 20:30,7.6,30.7
11017,สิงห์บุรี,14 พ.ย.2566 21:00,7.6,30.3
11018,สิงห์บุรี,14 พ.ย.2566 21:30,7.6,30.0
11019,สิงห์บุรี,14 พ.ย.2566 22:00,7.7,29.6
11020,สิงห์บุรี,14 พ.ย.2566 22:30,7.7,29.3
11021,สิงห์บุรี,14 พ.ย.2566 23:00,7.7,29.1
11022,สิงห์บุรี,14 พ.ย.2566 23:30,7.8,28.8
11023,สิงห์บุรี,15 พ.ย.2566 00:00,7.8,28.6
11024,สิงห์บุรี,15 พ.ย.2566 00:30,7.8,28.3
11025,สิงห์บุรี,15 พ.ย.2566 01:00,7.9,28.1
11026,สิงห์บุรี,15 พ.ย.2566 01:30,7.9,27.8
11027,สิงห์บุรี,15 พ.ย.2566 02:00,7.9,27.6
11028,สิงห์บุรี,15 พ.ย.2566 02:30,7.9,27.3
11029,สิงห์บุรี,15 พ.ย.2566 03:00,8.0,27.1
11030,สิงห์บุรี,15 พ.ย.2566 03:30,8.0,27.0
11031,สิงห์บุรี,15 พ.ย.2566 04:00,8.0,27.0
11032,สิงห์บุรี,15 พ.ย.2566 04:30,8.0,26.8
11033,สิงห์บุรี,15 พ.ย.2566 05:00,8.0,26.7
11034,สิงห์บุรี,15 พ.ย.2566 05:30,8.0,26.7
11035,สิงห์บุรี,15 พ.ย.2566 06:00,8.1,26.6
11036,สิงห์บุรี,15 พ.ย.2566 06:30,8.1,26.6
11037,สิงห์บุรี,15 พ.ย.2566 07:00,8.1,26.7
11038,สิงห์บุรี,15 พ.ย.2566 07:30,8.0,26.8
11039,สิงห์บุรี,15 พ.ย.2566 08:00,8.0,27.2
11040,สิงห์บุรี,15 พ.ย.2566 08:30,7.9,27.8
11041,สิงห์บุรี,15 พ.ย.2566 09:00,7.8,28.8
11042,สิงห์บุรี,15 พ.ย.2566 09:30,7.7,30.2
11043,สิงห์บุรี,15 พ.ย.2566 10:00,7.5,31.8
11044,สิงห์บุรี,15 พ.ย.2566 10:30,7.4,33.2
11045,สิงห์บุรี,15 พ.ย.2566 11:00,7.3,33.8
11046,สิงห์บุรี,15 พ.ย.2566 11:30,7.3,34.0
11047,สิงห์บุรี,15 พ.ย.2566 12:00,7.3,34.2
11048,สิงห์บุรี,15 พ.ย.2566 12:30,7.2,34.8
11049,สิงห์บุรี,15 พ.ย.2566 13:00,7.1,35.4
11050,สิงห์บุรี,15 พ.ย.2566 13:30,7.1,36.1
11051,สิงห์บุรี,15 พ.ย.2566 14:00,7.0,36.8
11052,สิงห์บุรี,15 พ.ย.2566 14:30,7.0,37.5
11053,สิงห์บุรี,15 พ.ย.2566 15:00,6.9,37.6
11054,สิงห์บุรี,15 พ.ย.2566 15:30,6.9,37.6
11055,สิงห์บุรี,15 พ.ย.2566 16:00,6.9,37.4
11056,สิงห์บุรี,15 พ.ย.2566 16:30,6.9,37.3
11057,สิงห์บุรี,15 พ.ย.2566 17:00,7.0,36.9
11058,สิงห์บุรี,15 พ.ย.2566 17:30,7.0,36.2
11059,สิงห์บุรี,15 พ.ย.2566 18:00,7.1,35.1
11060,สิงห์บุรี,15 พ.ย.2566 18:30,7.2,33.8
11061,สิงห์บุรี,15 พ.ย.2566 19:00,7.3,32.9
11062,สิงห์บุรี,15 พ.ย.2566 19:30,7.4,32.3
11063,สิงห์บุรี,15 พ.ย.2566 20:00,7.4,31.7
11064,สิงห์บุรี,15 พ.ย.2566 20:30,7.5,31.4
11065,สิงห์บุรี,15 พ.ย.2566 21:00,7.5,31.1
11066,สิงห์บุรี,15 พ.ย.2566 21:30,7.5,30.8
11067,สิงห์บุรี,15 พ.ย.2566 22:00,7.6,30.5
11068,สิงห์บุรี,15 พ.ย.2566 22:30,7.6,30.4
11069,สิงห์บุรี,15 พ.ย.2566 23:00,7.6,29.9
11070,สิงห์บุรี,15 พ.ย.2566 23:30,7.7,29.5
11071,สิงห์บุรี,16 พ.ย.2566 00:00,7.7,29.1
11072,สิงห์บุรี,16 พ.ย.2566 00:30,7.8,28.8
11073,สิงห์บุรี,16 พ.ย.2566 01:00,7.8,28.6
11074,สิงห์บุรี,16 พ.ย.2566 01:30,7.8,28.4
11075,สิงห์บุรี,16 พ.ย.2566 02:00,7.8,28.4
11076,สิงห์บุรี,16 พ.ย.2566 02:30,7.8,28.3
11077,สิงห์บุรี,16 พ.ย.2566 03:00,7.8,28.3
11078,สิงห์บุรี,16 พ.ย.2566 03:30,7.8,28.1
11079,สิงห์บุรี,16 พ.ย.2566 04:00,7.9,27.9
11080,สิงห์บุรี,16 พ.ย.2566 04:30,7.9,27.7
11081,สิงห์บุรี,16 พ.ย.2566 05:00,7.9,27.7
11082,สิงห์บุรี,16 พ.ย.2566 05:30,7.9,27.6
11083,สิงห์บุรี,16 พ.ย.2566 06:00,7.9,27.6
11084,สิงห์บุรี,16 พ.ย.2566 06:30,7.9,27.6
11085,สิงห์บุรี,16 พ.ย.2566 07:00,7.9,27.7
11086,สิงห์บุรี,16 พ.ย.2566 07:30,7.9,27.9
11087,สิงห์บุรี,16 พ.ย.2566 08:00,7.8,28.3
11088,สิงห์บุรี,16 พ.ย.2566 08:30,7.8,28.9
11089,สิงห์บุรี,16 พ.ย.2566 09:00,7.7,29.4
11090,สิงห์บุรี,16 พ.ย.2566 09:30,7.7,30.0
11091,สิงห์บุรี,16 พ.ย.2566 10:00,7.5,31.0
11092,สิงห์บุรี,16 พ.ย.2566 10:30,7.5,31.7
11093,สิงห์บุรี,16 พ.ย.2566 11:00,7.3,32.8
11094,สิงห์บุรี,16 พ.ย.2566 11:30,7.3,33.6
11095,สิงห์บุรี,16 พ.ย.2566 12:00,7.2,34.0
11096,สิงห์บุรี,16 พ.ย.2566 12:30,7.2,34.4
11097,สิงห์บุรี,16 พ.ย.2566 13:00,7.1,35.2
11098,สิงห์บุรี,16 พ.ย.2566 13:30,7.1,35.9
11099,สิงห์บุรี,16 พ.ย.2566 14:00,7.0,36.7
11100,สิงห์บุรี,16 พ.ย.2566 14:30,6.9,37.5
11101,สิงห์บุรี,16 พ.ย.2566 15:00,6.9,38.3
11102,สิงห์บุรี,16 พ.ย.2566 15:30,6.8,39.0
11103,สิงห์บุรี,16 พ.ย.2566 16:00,6.8,38.9
11104,สิงห์บุรี,16 พ.ย.2566 16:30,6.8,38.6
11105,สิงห์บุรี,16 พ.ย.2566 17:00,6.9,37.4
11106,สิงห์บุรี,16 พ.ย.2566 17:30,7.0,35.9
11107,สิงห์บุรี,16 พ.ย.2566 18:00,7.1,34.4
11108,สิงห์บุรี,16 พ.ย.2566 18:30,7.3,33.2
11109,สิงห์บุรี,16 พ.ย.2566 19:00,7.3,32.4
11110,สิงห์บุรี,16 พ.ย.2566 19:30,7.4,32.0
11111,สิงห์บุรี,16 พ.ย.2566 20:00,7.4,31.6
11112,สิงห์บุรี,16 พ.ย.2566 20:30,7.5,31.3
11113,สิงห์บุรี,16 พ.ย.2566 21:00,7.5,31.0
11114,สิงห์บุรี,16 พ.ย.2566 21:30,7.5,30.9
11115,สิงห์บุรี,16 พ.ย.2566 22:00,7.5,30.7
11116,สิงห์บุรี,16 พ.ย.2566 22:30,7.6,30.6
11117,สิงห์บุรี,16 พ.ย.2566 23:00,7.6,30.5
11118,สิงห์บุรี,16 พ.ย.2566 23:30,7.6,30.3
11119,สิงห์บุรี,17 พ.ย.2566 00:00,7.7,30.0
11120,สิงห์บุรี,17 พ.ย.2566 00:30,7.7,29.7
11121,สิงห์บุรี,17 พ.ย.2566 01:00,7.8,29.4
11122,สิงห์บุรี,17 พ.ย.2566 01:30,7.8,29.1
11123,สิงห์บุรี,17 พ.ย.2566 02:00,7.9,28.9
11124,สิงห์บุรี,17 พ.ย.2566 02:30,7.9,28.6
11125,สิงห์บุรี,17 พ.ย.2566 03:00,7.9,28.3
11126,สิงห์บุรี,17 พ.ย.2566 03:30,8.0,27.9
11127,สิงห์บุรี,17 พ.ย.2566 04:00,8.0,27.5
11128,สิงห์บุรี,17 พ.ย.2566 04:30,8.0,27.1
11129,สิงห์บุรี,17 พ.ย.2566 05:00,8.1,26.8
11130,สิงห์บุรี,17 พ.ย.2566 05:30,8.1,26.6
11131,สิงห์บุรี,17 พ.ย.2566 06:00,8.2,26.3
11132,สิงห์บุรี,17 พ.ย.2566 06:30,8.2,26.0
11133,สิงห์บุรี,17 พ.ย.2566 07:00,8.2,25.8
11134,สิงห์บุรี,17 พ.ย.2566 07:30,8.2,25.8
11135,สิงห์บุรี,17 พ.ย.2566 08:00,8.2,26.0
11136,สิงห์บุรี,17 พ.ย.2566 08:30,8.2,26.4
11137,สิงห์บุรี,17 พ.ย.2566 09:00,8.1,26.8
11138,สิงห์บุรี,17 พ.ย.2566 09:30,8.1,27.3
11139,สิงห์บุรี,17 พ.ย.2566 10:00,8.0,28.1
11140,สิงห์บุรี,17 พ.ย.2566 10:30,7.8,29.8
11141,สิงห์บุรี,17 พ.ย.2566 11:00,7.7,30.6
11142,สิงห์บุรี,17 พ.ย.2566 11:30,7.7,30.8
11143,สิงห์บุรี,17 พ.ย.2566 12:00,7.6,31.0
11144,สิงห์บุรี,17 พ.ย.2566 12:30,7.6,31.5
11145,สิงห์บุรี,17 พ.ย.2566 13:00,7.5,32.2
11146,สิงห์บุรี,17 พ.ย.2566 13:30,7.4,33.4
11147,สิงห์บุรี,17 พ.ย.2566 14:00,7.3,34.0
11148,สิงห์บุรี,17 พ.ย.2566 14:30,7.3,33.9
11149,สิงห์บุรี,17 พ.ย.2566 15:00,7.3,34.5
11150,สิงห์บุรี,17 พ.ย.2566 15:30,7.2,34.8
11151,สิงห์บุรี,17 พ.ย.2566 16:00,7.3,34.2
11152,สิงห์บุรี,17 พ.ย.2566 16:30,7.4,33.1
11153,สิงห์บุรี,17 พ.ย.2566 17:00,7.5,32.1
11154,สิงห์บุรี,17 พ.ย.2566 17:30,7.6,31.2
11155,สิงห์บุรี,17 พ.ย.2566 18:00,7.7,30.3
11156,สิงห์บุรี,17 พ.ย.2566 18:30,7.7,29.6
11157,สิงห์บุรี,17 พ.ย.2566 19:00,7.8,29.0
11158,สิงห์บุรี,17 พ.ย.2566 19:30,7.9,28.6
11159,สิงห์บุรี,17 พ.ย.2566 20:00,7.9,28.5
11160,สิงห์บุรี,17 พ.ย.2566 20:30,7.9,28.4
11161,สิงห์บุรี,17 พ.ย.2566 21:00,7.9,28.3
11162,สิงห์บุรี,17 พ.ย.2566 21:30,7.9,28.1
11163,สิงห์บุรี,17 พ.ย.2566 22:00,7.9,27.9
11164,สิงห์บุรี,17 พ.ย.2566 22:30,8.0,27.7
11165,สิงห์บุรี,17 พ.ย.2566 23:00,8.0,27.5
11166,สิงห์บุรี,17 พ.ย.2566 23:30,8.0,27.2
11167,สิงห์บุรี,18 พ.ย.2566 00:00,8.1,26.8
11168,สิงห์บุรี,18 พ.ย.2566 00:30,8.1,26.5
11169,สิงห์บุรี,18 พ.ย.2566 01:00,8.2,26.0
11170,สิงห์บุรี,18 พ.ย.2566 01:30,8.2,25.6
11171,สิงห์บุรี,18 พ.ย.2566 02:00,8.3,25.2
11172,สิงห์บุรี,18 พ.ย.2566 02:30,8.3,24.9
11173,สิงห์บุรี,18 พ.ย.2566 03:00,8.3,24.6
11174,สิงห์บุรี,18 พ.ย.2566 03:30,8.4,24.3
11175,สิงห์บุรี,18 พ.ย.2566 04:00,8.4,24.0
11176,สิงห์บุรี,18 พ.ย.2566 04:30,8.5,23.6
11177,สิงห์บุรี,18 พ.ย.2566 05:00,8.5,23.4
11178,สิงห์บุรี,18 พ.ย.2566 05:30,8.6,23.2
11179,สิงห์บุรี,18 พ.ย.2566 06:00,8.6,23.1
11180,สิงห์บุรี,18 พ.ย.2566 06:30,8.6,22.9
11181,สิงห์บุรี,18 พ.ย.2566 07:00,8.6,22.7
11182,สิงห์บุรี,18 พ.ย.2566 07:30,8.6,22.7
11183,สิงห์บุรี,18 พ.ย.2566 08:00,8.6,23.0
11184,สิงห์บุรี,18 พ.ย.2566 08:30,8.6,23.4
11185,สิงห์บุรี,18 พ.ย.2566 09:00,8.5,24.2
11186,สิงห์บุรี,18 พ.ย.2566 09:30,8.3,25.5
11187,สิงห์บุรี,18 พ.ย.2566 10:00,8.1,26.8
11188,สิงห์บุรี,18 พ.ย.2566 10:30,8.0,27.7
11189,สิงห์บุรี,18 พ.ย.2566 11:00,8.0,28.2
11190,สิงห์บุรี,18 พ.ย.2566 11:30,7.9,28.5
11191,สิงห์บุรี,18 พ.ย.2566 12:00,7.9,28.9
11192,สิงห์บุรี,18 พ.ย.2566 12:30,7.8,29.6
11193,สิงห์บุรี,18 พ.ย.2566 13:00,7.7,30.5
11194,สิงห์บุรี,18 พ.ย.2566 13:30,7.6,31.4
11195,สิงห์บุรี,18 พ.ย.2566 14:00,7.5,32.4
11196,สิงห์บุรี,18 พ.ย.2566 14:30,7.4,33.2
11197,สิงห์บุรี,18 พ.ย.2566 15:00,7.4,33.8
11198,สิงห์บุรี,18 พ.ย.2566 15:30,7.3,34.4
11199,สิงห์บุรี,18 พ.ย.2566 16:00,7.3,34.2
11200,สิงห์บุรี,18 พ.ย.2566 16:30,7.3,34.1
11201,สิงห์บุรี,18 พ.ย.2566 17:00,7.3,33.8
