﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6564,109,16 พ.ค.2559 21:00,6.6,5.2,271.6,31.4,0.12
6565,109,16 พ.ค.2559 21:30,6.6,5.3,271.2,31.4,0.12
6566,109,16 พ.ค.2559 22:00,6.6,5.1,271.6,31.4,0.12
6567,109,16 พ.ค.2559 22:30,6.6,4.9,271.7,31.3,0.12
6568,109,16 พ.ค.2559 23:00,6.5,4.7,272.6,31.3,0.12
6569,109,16 พ.ค.2559 23:30,6.5,4.7,272.2,31.3,0.12
6570,109,17 พ.ค.2559 00:00,6.5,4.7,272.1,31.2,0.12
6571,109,17 พ.ค.2559 00:30,6.5,4.7,272.2,31.2,0.12
6572,109,17 พ.ค.2559 01:00,6.5,4.8,271.9,31.2,0.12
6573,109,17 พ.ค.2559 01:30,6.5,5.1,271.1,31.2,0.12
6574,109,17 พ.ค.2559 02:00,6.6,5.2,270.8,31.2,0.12
6575,109,17 พ.ค.2559 02:30,6.6,5.2,270.5,31.2,0.12
6576,109,17 พ.ค.2559 03:00,6.5,5.1,270.9,31.2,0.12
6577,109,17 พ.ค.2559 03:30,6.5,5.1,270.7,31.2,0.12
6578,109,17 พ.ค.2559 04:00,6.5,5,270.9,31.2,0.12
6579,109,17 พ.ค.2559 04:30,6.5,5,270.9,31.2,0.12
6580,109,17 พ.ค.2559 05:00,6.5,5,270.9,31.2,0.12
6581,109,17 พ.ค.2559 05:30,6.5,4.9,271,31.2,0.12
6582,109,17 พ.ค.2559 06:00,6.5,4.8,271,31.1,0.12
6583,109,17 พ.ค.2559 06:30,6.5,4.8,271.1,31.1,0.12
6584,109,17 พ.ค.2559 07:00,6.5,4.7,271.5,31.1,0.12
6585,109,17 พ.ค.2559 07:30,6.5,4.7,271.2,31.1,0.12
6586,109,17 พ.ค.2559 08:00,6.5,4.6,271.3,31.1,0.12
6587,109,17 พ.ค.2559 08:30,6.5,4.6,271.1,31.1,0.12
6588,109,17 พ.ค.2559 09:00,6.5,4.8,270.8,31.2,0.12
6589,109,17 พ.ค.2559 09:30,6.5,4.4,271.3,31.2,0.12
6590,109,17 พ.ค.2559 10:00,6.5,4.4,271.4,31.2,0.12
6591,109,17 พ.ค.2559 10:30,6.4,4.2,271.2,31.2,0.12
6592,109,17 พ.ค.2559 11:00,6.4,4.3,268.9,31.3,0.12
6593,109,17 พ.ค.2559 11:30,6.4,4,271.6,31.4,0.12
6594,109,17 พ.ค.2559 12:00,6.4,4.3,271.6,31.5,0.12
6595,109,17 พ.ค.2559 12:30,6.4,4.1,272.1,31.6,0.12
6596,109,17 พ.ค.2559 13:00,6.4,3.9,272.6,31.6,0.12
6597,109,17 พ.ค.2559 13:30,6.4,3.9,273.8,31.6,0.12
6598,109,17 พ.ค.2559 14:00,6.4,4.1,272.7,31.8,0.12
6599,109,17 พ.ค.2559 14:30,6.4,4.7,271.4,32.1,0.12
6600,109,17 พ.ค.2559 15:00,6.5,4.8,273,32.1,0.12
6601,109,17 พ.ค.2559 15:30,6.5,4.9,271,31.9,0.12
6602,109,17 พ.ค.2559 16:00,6.5,4.8,271.3,31.8,0.12
6603,109,17 พ.ค.2559 16:30,6.5,4.5,271,31.8,0.12
6604,109,17 พ.ค.2559 17:00,6.4,4.5,271.2,31.8,0.12
6605,109,17 พ.ค.2559 17:30,6.4,4.4,270.7,31.8,0.12
6606,109,17 พ.ค.2559 18:00,6.4,4.4,270.5,31.7,0.12
6607,109,17 พ.ค.2559 18:30,6.4,4.3,271.1,31.7,0.12
6608,109,17 พ.ค.2559 19:00,6.4,4.6,271,31.9,0.12
6609,109,17 พ.ค.2559 19:30,6.5,4.9,270.7,31.9,0.12
6610,109,17 พ.ค.2559 20:00,6.5,4.6,271.1,31.9,0.12
6611,109,17 พ.ค.2559 20:30,6.5,4.7,270.9,31.8,0.12
6612,109,17 พ.ค.2559 21:00,6.4,4.5,271.5,31.8,0.12
6613,109,17 พ.ค.2559 21:30,6.5,4.8,271.1,31.8,0.12
6614,109,17 พ.ค.2559 22:00,6.5,4.9,270.9,31.7,0.12
6615,109,17 พ.ค.2559 22:30,6.4,4.6,270.8,31.6,0.12
6616,109,17 พ.ค.2559 23:00,6.4,4.6,270.9,31.6,0.12
6617,109,17 พ.ค.2559 23:30,6.4,4.6,271.2,31.5,0.12
6618,109,18 พ.ค.2559 00:00,6.4,4.5,271.2,31.5,0.12
6619,109,18 พ.ค.2559 00:30,6.4,4.5,271.4,31.5,0.12
6620,109,18 พ.ค.2559 01:00,6.4,4.4,271.5,31.4,0.12
6621,109,18 พ.ค.2559 01:30,6.4,4.5,271.2,31.4,0.12
6622,109,18 พ.ค.2559 02:00,6.4,4.5,271.3,31.4,0.12
6623,109,18 พ.ค.2559 02:30,6.4,4.4,271.1,31.3,0.12
6624,109,18 พ.ค.2559 03:00,6.4,4.4,271.3,31.3,0.12
6625,109,18 พ.ค.2559 03:30,6.4,4.4,271.7,31.3,0.12
6626,109,18 พ.ค.2559 04:00,6.4,4.6,271.3,31.2,0.12
6627,109,18 พ.ค.2559 04:30,6.5,4.7,271.2,31.2,0.12
6628,109,18 พ.ค.2559 05:00,6.5,4.7,270.9,31.2,0.12
6629,109,18 พ.ค.2559 05:30,6.5,4.7,271.4,31.2,0.12
6630,109,18 พ.ค.2559 06:00,6.5,4.7,271,31.2,0.12
6631,109,18 พ.ค.2559 06:30,6.5,4.7,271,31.2,0.12
6632,109,18 พ.ค.2559 07:00,6.5,4.8,271.1,31.2,0.12
6633,109,18 พ.ค.2559 07:30,6.5,4.8,270.8,31.2,0.12
6634,109,18 พ.ค.2559 08:00,6.5,4.9,270.9,31.2,0.12
6635,109,18 พ.ค.2559 08:30,6.5,4.8,270.7,31.2,0.12
6636,109,18 พ.ค.2559 09:00,6.5,4.8,271.3,31.2,0.12
6637,109,18 พ.ค.2559 09:30,6.5,4.7,271.8,31.2,0.12
6638,109,18 พ.ค.2559 10:00,6.5,4.7,271.4,31.2,0.12
6639,109,18 พ.ค.2559 10:30,6.5,5.2,270.5,31.4,0.12
6640,109,18 พ.ค.2559 11:00,6.5,5,271.3,31.5,0.12
6641,109,18 พ.ค.2559 11:30,6.4,4.7,271.4,31.4,0.12
6642,109,18 พ.ค.2559 12:00,6.4,4.4,271.8,31.4,0.12
6643,109,18 พ.ค.2559 12:30,6.4,4.4,269.1,31.3,0.12
6644,109,18 พ.ค.2559 13:00,6.4,4.2,271.9,31.4,0.12
6645,109,18 พ.ค.2559 13:30,6.4,4.4,271.2,31.5,0.12
6646,109,18 พ.ค.2559 14:00,6.4,4.4,273.2,31.6,0.12
6647,109,18 พ.ค.2559 14:30,6.4,4.4,272.1,31.6,0.12
6648,109,18 พ.ค.2559 15:00,6.4,4.6,271.3,31.7,0.12
6649,109,18 พ.ค.2559 15:30,6.5,4.9,271.1,31.7,0.12
6650,109,18 พ.ค.2559 16:00,6.5,4.8,270.7,31.7,0.12
6651,109,18 พ.ค.2559 16:30,6.5,4.8,270.5,31.7,0.12
6652,109,18 พ.ค.2559 17:00,6.5,4.9,271.2,31.7,0.12
6653,109,18 พ.ค.2559 17:30,6.5,4.9,271.1,31.7,0.12
6654,109,18 พ.ค.2559 18:00,6.5,5.2,271.6,31.8,0.12
6655,109,18 พ.ค.2559 18:30,6.6,6.2,270.8,32.2,0.12
6656,109,18 พ.ค.2559 19:00,6.6,5.9,270.8,32,0.12
6657,109,18 พ.ค.2559 19:30,6.6,5.9,271.7,31.9,0.12
6658,109,18 พ.ค.2559 20:00,6.6,5.9,271.4,31.9,0.12
6659,109,18 พ.ค.2559 20:30,6.6,6,271.3,31.9,0.12
6660,109,18 พ.ค.2559 21:00,6.6,5.7,271.5,31.9,0.12
6661,109,18 พ.ค.2559 21:30,6.6,5.6,271.1,31.8,0.12
6662,109,18 พ.ค.2559 22:00,6.5,5.3,271.6,31.7,0.12
6663,109,18 พ.ค.2559 22:30,6.5,5.2,271.1,31.7,0.12
6664,109,18 พ.ค.2559 23:00,6.5,5.1,271.4,31.6,0.12
6665,109,18 พ.ค.2559 23:30,6.5,5.2,271.2,31.6,0.12
6666,109,19 พ.ค.2559 00:00,6.5,5.1,271.2,31.5,0.12
6667,109,19 พ.ค.2559 00:30,6.5,5.2,271.1,31.5,0.12
6668,109,19 พ.ค.2559 01:00,6.5,5.2,271.4,31.4,0.12
6669,109,19 พ.ค.2559 01:30,6.5,5,271.5,31.4,0.12
6670,109,19 พ.ค.2559 02:00,6.5,5.1,271.3,31.4,0.12
6671,109,19 พ.ค.2559 02:30,6.5,5,271.2,31.4,0.12
6672,109,19 พ.ค.2559 03:00,6.5,5,271.1,31.3,0.12
6673,109,19 พ.ค.2559 03:30,6.5,5,271.9,31.3,0.12
6674,109,19 พ.ค.2559 04:00,6.5,5,270.8,31.3,0.12
6675,109,19 พ.ค.2559 04:30,6.5,4.9,271.2,31.3,0.12
6676,109,19 พ.ค.2559 05:00,6.5,4.9,271.4,31.3,0.12
6677,109,19 พ.ค.2559 05:30,6.5,4.8,271.3,31.2,0.12
6678,109,19 พ.ค.2559 06:00,6.5,5,271.2,31.2,0.12
6679,109,19 พ.ค.2559 06:30,6.5,5,271.4,31.2,0.12
6680,109,19 พ.ค.2559 07:00,6.5,5,271.4,31.2,0.12
6681,109,19 พ.ค.2559 07:30,6.5,5,271.2,31.2,0.12
6682,109,19 พ.ค.2559 08:00,6.5,5.1,271.1,31.1,0.12
6683,109,19 พ.ค.2559 08:30,6.5,5.2,270.9,31.1,0.12
6684,109,19 พ.ค.2559 09:00,6.5,5.1,271.6,31.1,0.12
6685,109,19 พ.ค.2559 09:30,6.5,5.1,271.1,31.1,0.12
6686,109,19 พ.ค.2559 10:00,6.5,5.1,271.3,31.2,0.12
6687,109,19 พ.ค.2559 10:30,6.5,4.9,271.1,31.2,0.12
6688,109,19 พ.ค.2559 11:00,6.5,4.9,270.9,31.2,0.12
6689,109,19 พ.ค.2559 11:30,6.4,4.8,271.6,31.2,0.12
6690,109,19 พ.ค.2559 12:00,6.4,4.6,271.7,31.3,0.12
6691,109,19 พ.ค.2559 12:30,6.4,4.7,271.1,31.3,0.12
6692,109,19 พ.ค.2559 13:00,6.4,4.7,270.8,31.3,0.12
6693,109,19 พ.ค.2559 13:30,6.4,4.7,271.2,31.4,0.12
6694,109,19 พ.ค.2559 14:00,6.4,4.6,270.8,31.4,0.12
6695,109,19 พ.ค.2559 14:30,6.4,4.5,268.9,31.5,0.12
6696,109,19 พ.ค.2559 15:00,6.4,4.5,271,31.5,0.12
6697,109,19 พ.ค.2559 15:30,6.4,4.8,270.7,31.6,0.12
6698,109,19 พ.ค.2559 16:00,6.4,4.7,270.2,31.5,0.12
6699,109,19 พ.ค.2559 16:30,6.4,4.8,270.5,31.5,0.12
6700,109,19 พ.ค.2559 17:00,6.4,4.7,270.4,31.5,0.12
6701,109,19 พ.ค.2559 17:30,6.4,4.7,270.2,31.5,0.12
6702,109,19 พ.ค.2559 18:00,6.4,4.5,271.6,31.5,0.12
6703,109,19 พ.ค.2559 18:30,6.5,5.2,270.1,31.6,0.12
6704,109,19 พ.ค.2559 19:00,6.4,4.9,269.9,31.5,0.12
6705,109,19 พ.ค.2559 19:30,6.4,5.2,271,31.7,0.12
6706,109,19 พ.ค.2559 20:00,6.5,5.3,271.4,31.8,0.12
6707,109,19 พ.ค.2559 20:30,6.5,5.7,270.2,31.8,0.12
6708,109,19 พ.ค.2559 21:00,6.5,5.6,271,31.8,0.12
6709,109,19 พ.ค.2559 21:30,6.5,4.8,271.5,31.6,0.12
6710,109,19 พ.ค.2559 22:00,6.5,5.2,271.4,31.6,0.12
6711,109,19 พ.ค.2559 22:30,6.5,5.7,270.9,31.6,0.12
6712,109,19 พ.ค.2559 23:00,6.5,5.8,270.7,31.5,0.12
6713,109,19 พ.ค.2559 23:30,6.5,5.7,271,31.5,0.12
6714,109,20 พ.ค.2559 00:00,6.5,5.5,271,31.4,0.12
6715,109,20 พ.ค.2559 00:30,6.5,4.9,271.6,31.4,0.12
6716,109,20 พ.ค.2559 01:00,6.4,4.9,270.6,31.3,0.12
6717,109,20 พ.ค.2559 01:30,6.4,4.8,270.9,31.3,0.12
6718,109,20 พ.ค.2559 02:00,6.4,4.8,271.2,31.3,0.12
6719,109,20 พ.ค.2559 02:30,6.4,4.6,270.8,31.3,0.12
6720,109,20 พ.ค.2559 03:00,6.4,4.6,271.1,31.2,0.12
6721,109,20 พ.ค.2559 03:30,6.4,4.6,270.8,31.2,0.12
6722,109,20 พ.ค.2559 04:00,6.4,4.6,270.6,31.2,0.12
6723,109,20 พ.ค.2559 04:30,6.4,4.6,270.5,31.2,0.12
6724,109,20 พ.ค.2559 05:00,6.4,4.6,270.4,31.2,0.12
6725,109,20 พ.ค.2559 05:30,6.4,4.6,269.7,31.2,0.12
6726,109,20 พ.ค.2559 06:00,6.4,4.7,270.3,31.2,0.12
6727,109,20 พ.ค.2559 06:30,6.4,4.7,269.9,31.2,0.12
6728,109,20 พ.ค.2559 07:00,6.4,4.7,270.1,31.2,0.12
6729,109,20 พ.ค.2559 07:30,6.4,4.6,270.2,31.1,0.12
6730,109,20 พ.ค.2559 08:00,6.4,4.7,270.1,31.2,0.12
6731,109,20 พ.ค.2559 09:00,6.4,4.7,270.1,31.2,0.12
6732,109,20 พ.ค.2559 09:30,6.4,4.7,270,31.2,0.12
6733,109,20 พ.ค.2559 10:00,6.4,4.5,270.3,31.2,0.12
6734,109,20 พ.ค.2559 10:30,6.4,4.5,270.9,31.2,0.12
6735,109,20 พ.ค.2559 11:00,6.4,4.3,270.3,31.2,0.12
6736,109,20 พ.ค.2559 11:30,6.4,4.4,270.3,31.3,0.12
6737,109,20 พ.ค.2559 12:00,6.4,4.4,270.7,31.5,0.12
6738,109,20 พ.ค.2559 12:30,6.4,4.7,270.9,31.6,0.12
6739,109,20 พ.ค.2559 13:00,6.4,4.9,269.7,31.7,0.12
6740,109,20 พ.ค.2559 13:30,6.4,5.1,269.4,31.6,0.12
6741,109,20 พ.ค.2559 14:00,6.4,5.4,269.6,32,0.12
6742,109,20 พ.ค.2559 14:30,6.5,6.2,269.7,32.4,0.11
6743,109,20 พ.ค.2559 15:00,6.6,6.2,269.1,32.6,0.11
6744,109,20 พ.ค.2559 15:30,6.5,5.4,269.9,32.1,0.11
6745,109,20 พ.ค.2559 16:00,6.5,6.4,270.3,32.8,0.11
6746,109,20 พ.ค.2559 16:30,6.6,6.4,270.2,32.6,0.11
6747,109,20 พ.ค.2559 17:00,6.6,6.2,270.4,32.5,0.11
6748,109,20 พ.ค.2559 17:30,6.5,6,271.8,32.5,0.11
6749,109,20 พ.ค.2559 18:00,6.5,5.7,271.5,32.3,0.12
6750,109,20 พ.ค.2559 18:30,6.5,5.9,271.7,32.3,0.12
6751,109,20 พ.ค.2559 19:00,6.5,5.6,271.1,32,0.12
6752,109,20 พ.ค.2559 19:30,6.5,5.2,270.9,31.8,0.12
6753,109,20 พ.ค.2559 20:00,6.4,4.9,271.2,31.7,0.12
6754,109,20 พ.ค.2559 20:30,6.4,4.7,271.3,31.6,0.12
6755,109,20 พ.ค.2559 21:00,6.4,4.9,271.6,31.6,0.12
6756,109,20 พ.ค.2559 21:30,6.4,4.9,271.6,31.6,0.12
6757,109,20 พ.ค.2559 22:00,6.4,4.8,271.7,31.6,0.12
6758,109,20 พ.ค.2559 22:30,6.4,4.8,271.4,31.6,0.12
6759,109,20 พ.ค.2559 23:00,6.4,4.7,271.6,31.6,0.12
6760,109,20 พ.ค.2559 23:30,6.4,4.5,271.9,31.5,0.12
6761,109,21 พ.ค.2559 00:00,6.4,4.6,271.4,31.5,0.12
6762,109,21 พ.ค.2559 00:30,6.4,4.4,271.7,31.5,0.12
6763,109,21 พ.ค.2559 01:00,6.4,4.4,271.3,31.4,0.12
6764,109,21 พ.ค.2559 01:30,6.5,5.4,271.7,31.6,0.12
6765,109,21 พ.ค.2559 02:00,6.5,5.4,273,31.7,0.12
6766,109,21 พ.ค.2559 02:30,6.5,5.2,272.4,31.7,0.12
6767,109,21 พ.ค.2559 03:00,6.5,5.2,272.5,31.6,0.12
6768,109,21 พ.ค.2559 03:30,6.5,5.2,272.2,31.6,0.12
6769,109,21 พ.ค.2559 04:00,6.5,5.1,273.4,31.6,0.12
6770,109,21 พ.ค.2559 04:30,6.4,5.1,271.8,31.6,0.12
6771,109,21 พ.ค.2559 05:00,6.4,4.9,272.2,31.5,0.12
6772,109,21 พ.ค.2559 05:30,6.4,4.7,272.5,31.5,0.12
6773,109,21 พ.ค.2559 06:00,6.4,4.7,272.2,31.5,0.12
6774,109,21 พ.ค.2559 06:30,6.4,4.8,272,31.5,0.12
6775,109,21 พ.ค.2559 07:00,6.4,4.8,271.9,31.4,0.12
6776,109,21 พ.ค.2559 07:30,6.4,4.8,271.9,31.4,0.12
6777,109,21 พ.ค.2559 08:00,6.4,4.8,271.7,31.5,0.12
6778,109,21 พ.ค.2559 08:30,6.4,4.8,272.2,31.5,0.12
6779,109,21 พ.ค.2559 09:00,6.4,4.8,272.4,31.5,0.12
6780,109,21 พ.ค.2559 09:30,6.4,4.4,272.3,31.5,0.12
6781,109,21 พ.ค.2559 10:00,6.4,4.3,271.9,31.5,0.12
6782,109,21 พ.ค.2559 10:30,6.4,5,268.6,31.8,0.12
6783,109,21 พ.ค.2559 11:00,6.4,4.6,272.3,31.7,0.12
6784,109,21 พ.ค.2559 11:30,6.5,5.6,271.7,32.1,0.12
6785,109,21 พ.ค.2559 12:00,6.5,5.4,271.6,32.1,0.12
6786,109,21 พ.ค.2559 12:30,6.5,5.5,272.6,32.1,0.12
6787,109,21 พ.ค.2559 13:00,6.5,5.3,272.5,32.1,0.12
6788,109,21 พ.ค.2559 13:30,6.4,4.8,272.7,31.9,0.12
6789,109,21 พ.ค.2559 14:00,6.5,5.1,272.4,32,0.12
6790,109,21 พ.ค.2559 14:30,6.5,5.9,272.5,32.4,0.12
6791,109,21 พ.ค.2559 15:00,6.5,5.5,273.5,32.4,0.12
6792,109,21 พ.ค.2559 15:30,6.4,4.5,273.5,32,0.12
6793,109,21 พ.ค.2559 16:00,6.4,4.4,274.1,31.9,0.12
6794,109,21 พ.ค.2559 16:30,6.4,4.2,274.5,31.9,0.12
6795,109,21 พ.ค.2559 17:00,6.4,5.2,272.8,32.3,0.12
6796,109,21 พ.ค.2559 17:30,6.5,5.7,272.3,32.3,0.12
6797,109,21 พ.ค.2559 18:00,6.5,4.7,273.1,32.1,0.12
6798,109,21 พ.ค.2559 18:30,6.5,5.5,273.4,32.3,0.12
6799,109,21 พ.ค.2559 19:00,6.5,5.1,273.9,32.2,0.12
6800,109,21 พ.ค.2559 19:30,6.4,5.2,273.4,32.2,0.12
6801,109,21 พ.ค.2559 20:00,6.5,5.1,273.3,32.2,0.12
6802,109,21 พ.ค.2559 20:30,6.5,5.1,273.5,32.1,0.12
6803,109,21 พ.ค.2559 21:00,6.5,5.3,273.2,32.1,0.12
6804,109,21 พ.ค.2559 21:30,6.5,5,273.4,32,0.12
6805,109,21 พ.ค.2559 22:00,6.4,5.1,273.5,31.9,0.12
6806,109,21 พ.ค.2559 22:30,6.5,5,272.9,31.9,0.12
6807,109,21 พ.ค.2559 23:00,6.4,5.1,273.7,31.8,0.12
6808,109,21 พ.ค.2559 23:30,6.4,5.1,273.4,31.8,0.12
6809,109,22 พ.ค.2559 00:00,6.4,5.1,273.2,31.8,0.12
6810,109,22 พ.ค.2559 00:30,6.4,5,273.5,31.8,0.12
6811,109,22 พ.ค.2559 01:00,6.4,5,273.8,31.7,0.12
6812,109,22 พ.ค.2559 01:30,6.4,4.8,274,31.7,0.12
6813,109,22 พ.ค.2559 02:00,6.4,4.7,273.9,31.6,0.12
6814,109,22 พ.ค.2559 02:30,6.4,4.6,273.9,31.5,0.12
6815,109,22 พ.ค.2559 03:00,6.4,4.4,273.7,31.5,0.12
6816,109,22 พ.ค.2559 03:30,6.4,4.3,274,31.4,0.12
6817,109,22 พ.ค.2559 04:00,6.4,4.1,273.6,31.4,0.12
6818,109,22 พ.ค.2559 04:30,6.4,4.1,273.3,31.4,0.12
6819,109,22 พ.ค.2559 05:00,6.4,4.2,273.3,31.4,0.12
6820,109,22 พ.ค.2559 05:30,6.4,4.1,273.3,31.4,0.12
6821,109,22 พ.ค.2559 06:00,6.4,4.1,273.2,31.3,0.12
6822,109,22 พ.ค.2559 06:30,6.4,4.2,273.5,31.3,0.12
6823,109,22 พ.ค.2559 07:00,6.4,4.2,272.9,31.3,0.12
6824,109,22 พ.ค.2559 07:30,6.4,4.3,272.8,31.3,0.12
6825,109,22 พ.ค.2559 08:00,6.4,4.3,273.1,31.3,0.12
6826,109,22 พ.ค.2559 08:30,6.4,4.3,272.7,31.3,0.12
6827,109,22 พ.ค.2559 09:00,6.4,4.3,272.7,31.4,0.12
6828,109,22 พ.ค.2559 09:30,6.4,4.4,272.7,31.4,0.12
6829,109,22 พ.ค.2559 10:00,6.4,4.5,272.8,31.4,0.12
6830,109,22 พ.ค.2559 10:30,6.4,4.6,272.6,31.6,0.12
6831,109,22 พ.ค.2559 11:00,6.4,4.7,272.9,31.6,0.12
6832,109,22 พ.ค.2559 11:30,6.4,4.7,272.4,31.6,0.12
6833,109,22 พ.ค.2559 12:00,6.4,4.8,272.6,31.7,0.12
6834,109,22 พ.ค.2559 12:30,6.5,5,272.2,31.8,0.12
6835,109,22 พ.ค.2559 13:00,6.4,4.9,272.6,31.8,0.12
6836,109,22 พ.ค.2559 13:30,6.4,4.5,273,31.8,0.12
6837,109,22 พ.ค.2559 14:00,6.4,4.5,269.3,31.7,0.12
6838,109,22 พ.ค.2559 14:30,6.4,4.9,273.1,31.6,0.12
6839,109,22 พ.ค.2559 15:00,6.4,4.6,273.4,31.6,0.12
6840,109,22 พ.ค.2559 15:30,6.5,5.4,273,31.8,0.12
6841,109,22 พ.ค.2559 16:00,6.4,5.1,273,31.9,0.12
6842,109,22 พ.ค.2559 16:30,6.5,5.2,272.8,32,0.12
6843,109,22 พ.ค.2559 17:00,6.5,5.5,273.2,32,0.12
6844,109,22 พ.ค.2559 17:30,6.6,5.9,271.6,32,0.12
6845,109,22 พ.ค.2559 18:00,6.6,5.9,271.3,31.9,0.12
6846,109,22 พ.ค.2559 18:30,6.5,5.6,271.9,31.8,0.12
6847,109,22 พ.ค.2559 19:00,6.5,5.3,273.3,31.8,0.12
6848,109,22 พ.ค.2559 19:30,6.5,5.4,272.9,31.7,0.12
6849,109,22 พ.ค.2559 20:00,6.5,5.5,272.9,31.7,0.12
6850,109,22 พ.ค.2559 20:30,6.5,5.5,272.7,31.6,0.12
6851,109,22 พ.ค.2559 21:00,6.5,5.2,273.3,31.5,0.12
6852,109,22 พ.ค.2559 21:30,6.5,5,274.1,31.5,0.12
6853,109,22 พ.ค.2559 22:00,6.4,4.5,273.7,31.5,0.12
6854,109,22 พ.ค.2559 22:30,6.4,4.5,273.4,31.4,0.12
6855,109,22 พ.ค.2559 23:00,6.4,4.7,272.8,31.4,0.12
6856,109,22 พ.ค.2559 23:30,6.4,4.8,272.6,31.4,0.12
6857,109,23 พ.ค.2559 00:00,6.4,4.7,272.6,31.3,0.12
6858,109,23 พ.ค.2559 00:30,6.4,4.7,272.5,31.3,0.12
6859,109,23 พ.ค.2559 01:00,6.4,4.8,272.9,31.3,0.12
6860,109,23 พ.ค.2559 01:30,6.4,4.7,273.2,31.3,0.12
6861,109,23 พ.ค.2559 02:00,6.4,4.7,273.3,31.2,0.12
6862,109,23 พ.ค.2559 02:30,6.4,4.6,272.4,31.2,0.12
6863,109,23 พ.ค.2559 03:00,6.4,4.6,272.8,31.2,0.12
6864,109,23 พ.ค.2559 03:30,6.4,4.7,272.8,31.2,0.12
6865,109,23 พ.ค.2559 04:00,6.4,4.7,272.8,31.1,0.12
6866,109,23 พ.ค.2559 04:30,6.4,4.7,272.9,31.1,0.12
6867,109,23 พ.ค.2559 05:00,6.4,4.6,272.9,31.1,0.12
6868,109,23 พ.ค.2559 05:30,6.4,4.6,272.6,31.1,0.12
6869,109,23 พ.ค.2559 06:00,6.4,4.6,273.1,31.1,0.12
6870,109,23 พ.ค.2559 06:30,6.4,4.7,272.5,31,0.12
6871,109,23 พ.ค.2559 07:00,6.4,4.7,272.7,31,0.12
6872,109,23 พ.ค.2559 07:30,6.4,4.7,272.5,31,0.12
6873,109,23 พ.ค.2559 08:00,6.4,4.7,272.6,31,0.12
6874,109,23 พ.ค.2559 08:30,6.5,4.8,272.4,31.1,0.12
6875,109,23 พ.ค.2559 09:00,6.5,4.9,272,31.2,0.12
6876,109,23 พ.ค.2559 09:30,6.5,5.1,272.1,31.3,0.12
6877,109,23 พ.ค.2559 10:00,6.5,4.9,272.2,31.3,0.12
6878,109,23 พ.ค.2559 10:30,6.4,4.9,272.2,31.3,0.12
6879,109,23 พ.ค.2559 11:00,6.4,4.8,272.3,31.4,0.12
6880,109,23 พ.ค.2559 11:30,6.5,4.9,272.2,31.4,0.12
6881,109,23 พ.ค.2559 12:00,6.5,4.9,273.2,31.4,0.12
6882,109,23 พ.ค.2559 12:30,6.5,5.4,272.8,31.7,0.12
6883,109,23 พ.ค.2559 13:00,6.5,4.5,272.9,31.7,0.12
6884,109,23 พ.ค.2559 13:30,6.4,4.4,273.9,31.5,0.12
6885,109,23 พ.ค.2559 14:00,6.5,5.1,268.5,31.8,0.11
6886,109,23 พ.ค.2559 14:30,6.5,4.7,273.6,31.7,0.12
6887,109,23 พ.ค.2559 15:00,6.4,4.7,273.2,31.7,0.12
6888,109,23 พ.ค.2559 15:30,6.4,4.6,273.5,31.6,0.12
6889,109,23 พ.ค.2559 16:00,6.4,4.7,272.8,31.5,0.12
6890,109,23 พ.ค.2559 16:30,6.4,4.5,273.6,31.6,0.12
6891,109,23 พ.ค.2559 17:00,6.4,4.3,273.8,31.7,0.12
6892,109,23 พ.ค.2559 17:30,6.4,4.7,274.1,31.6,0.12
6893,109,23 พ.ค.2559 18:00,6.4,4.8,273.1,31.6,0.12
6894,109,23 พ.ค.2559 18:30,6.4,4.9,273.7,31.6,0.12
6895,109,23 พ.ค.2559 19:00,6.4,4.9,273.9,31.6,0.12
6896,109,23 พ.ค.2559 19:30,6.5,6,272.9,31.8,0.12
6897,109,23 พ.ค.2559 20:00,6.5,5.9,273,31.8,0.12
6898,109,23 พ.ค.2559 20:30,6.5,6.2,273.5,31.8,0.12
6899,109,23 พ.ค.2559 21:00,6.5,5.7,272.9,31.8,0.12
6900,109,23 พ.ค.2559 21:30,6.5,5.5,274.4,31.7,0.12
6901,109,23 พ.ค.2559 22:00,6.4,5.5,274.2,31.7,0.12
6902,109,23 พ.ค.2559 22:30,6.5,5.4,274.3,31.6,0.12
6903,109,23 พ.ค.2559 23:00,6.5,5.6,274,31.6,0.12
6904,109,23 พ.ค.2559 23:30,6.5,5.6,274.4,31.6,0.12
6905,109,24 พ.ค.2559 00:00,6.4,5.4,274.5,31.5,0.12
6906,109,24 พ.ค.2559 00:30,6.4,4.8,274.2,31.5,0.12
6907,109,24 พ.ค.2559 01:00,6.4,4.6,274.2,31.4,0.12
6908,109,24 พ.ค.2559 01:30,6.4,4.7,275,31.3,0.12
6909,109,24 พ.ค.2559 02:00,6.4,4.5,275,31.3,0.12
6910,109,24 พ.ค.2559 02:30,6.4,4.6,274.9,31.2,0.12
6911,109,24 พ.ค.2559 03:00,6.4,4.8,274.9,31.1,0.12
6912,109,24 พ.ค.2559 03:30,6.4,4.7,274.2,31.1,0.12
6913,109,24 พ.ค.2559 04:00,6.4,4.7,274.9,31.1,0.12
6914,109,24 พ.ค.2559 04:30,6.4,4.7,274.8,31.1,0.12
6915,109,24 พ.ค.2559 05:00,6.4,4.8,275.2,31,0.12
