﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
7361,118,1 ธ.ค.2560 11:00,9.5,5.1,178.5,29.8,9.3,0.08
7362,118,1 ธ.ค.2560 11:00,9.5,5.1,178.5,29.8,9.3,0.08
7363,118,1 ธ.ค.2560 11:30,9.5,5.2,178.5,30.3,9.8,0.08
7364,118,1 ธ.ค.2560 12:00,9.5,5.2,204,30.6,9.7,0.09
7365,118,1 ธ.ค.2560 12:00,9.5,5.2,204,30.6,9.7,0.09
7366,118,1 ธ.ค.2560 12:30,9.5,5.3,178.5,30.8,10,0.08
7367,118,1 ธ.ค.2560 13:00,9.4,5.3,178.5,31.1,9.7,0.08
7368,118,1 ธ.ค.2560 13:00,9.4,5.3,178.5,31.1,9.7,0.08
7369,118,1 ธ.ค.2560 13:30,9.4,5.2,153,31.2,9.8,0.07
7370,118,1 ธ.ค.2560 14:00,9.4,5.2,178.5,31.3,9.8,0.08
7371,118,1 ธ.ค.2560 14:30,9.4,5.1,178.5,31.5,9.4,0.08
7372,118,1 ธ.ค.2560 15:00,9.4,5.1,178.5,31.7,9.4,0.08
7373,118,1 ธ.ค.2560 15:30,9.4,5.2,178.5,31.8,10.1,0.08
7374,118,1 ธ.ค.2560 16:00,9.4,5.1,178.5,31.8,9.9,0.08
7375,118,1 ธ.ค.2560 16:00,9.4,5.1,178.5,31.8,9.9,0.08
7376,118,1 ธ.ค.2560 16:30,9.4,5.1,178.5,31.9,10.2,0.08
7377,118,1 ธ.ค.2560 17:00,9.4,5.1,178.5,31.8,10,0.08
7378,118,1 ธ.ค.2560 17:30,9.4,5.1,178.5,31.7,9.9,0.08
7379,118,1 ธ.ค.2560 17:30,9.4,5.1,178.5,31.7,9.9,0.08
7380,118,1 ธ.ค.2560 18:00,9.4,5.1,178.5,31.6,9.6,0.08
7381,118,1 ธ.ค.2560 18:30,9.4,5.2,178.5,31.4,9.4,0.08
7382,118,1 ธ.ค.2560 19:00,9.4,5.2,178.5,31.2,9.3,0.08
7383,118,1 ธ.ค.2560 19:30,9.4,5.2,178.5,30.9,9.3,0.08
7384,118,1 ธ.ค.2560 19:30,9.4,5.2,178.5,30.9,9.3,0.08
7385,118,1 ธ.ค.2560 19:30,9.4,5.2,178.5,30.9,9.3,0.08
7386,118,1 ธ.ค.2560 20:00,9.4,5.2,178.5,30.7,9.8,0.08
7387,118,1 ธ.ค.2560 20:30,9.4,5.2,178.5,30.5,9.8,0.08
7388,118,1 ธ.ค.2560 20:30,9.4,5.2,178.5,30.5,9.8,0.08
7389,118,1 ธ.ค.2560 21:00,9.4,5.2,178.5,30.3,9.6,0.08
7390,118,1 ธ.ค.2560 21:30,9.4,5.2,178.5,30.1,9.5,0.08
7391,118,1 ธ.ค.2560 22:00,9.4,5.2,178.5,30,9.5,0.08
7392,118,1 ธ.ค.2560 22:30,9.4,5.3,204,29.8,9.4,0.09
7393,118,1 ธ.ค.2560 23:00,9.4,5.3,178.5,29.6,9.1,0.08
7394,118,1 ธ.ค.2560 23:30,9.4,5.3,178.5,29.5,9.2,0.08
7395,118,2 ธ.ค.2560 00:00,9.4,5.3,178.5,29.3,9.3,0.08
7396,118,2 ธ.ค.2560 00:00,9.4,5.3,178.5,29.3,9.3,0.08
7397,118,2 ธ.ค.2560 00:30,9.4,5.3,178.5,29.1,9.1,0.08
7398,118,2 ธ.ค.2560 01:00,9.4,5.3,178.5,28.9,9,0.08
7399,118,2 ธ.ค.2560 01:00,9.4,5.3,178.5,28.9,9,0.08
7400,118,2 ธ.ค.2560 01:30,9.4,5.3,178.5,28.8,9.2,0.08
7401,118,2 ธ.ค.2560 02:00,9.4,5.4,178.5,28.5,9.1,0.08
7402,118,2 ธ.ค.2560 02:30,9.4,5.4,178.5,28.4,9.1,0.08
7403,118,2 ธ.ค.2560 03:00,9.4,5.4,204,28.3,9.3,0.09
7404,118,2 ธ.ค.2560 03:00,9.4,5.4,204,28.3,9.3,0.09
7405,118,2 ธ.ค.2560 03:30,9.5,5.4,178.5,28.2,9.2,0.08
7406,118,2 ธ.ค.2560 04:00,9.4,5.4,178.5,28,9,0.08
7407,118,2 ธ.ค.2560 04:30,9.4,5.4,178.5,27.9,9,0.08
7408,118,2 ธ.ค.2560 05:00,9.4,5.4,178.5,27.8,9.1,0.08
7409,118,2 ธ.ค.2560 05:30,9.4,5.4,178.5,27.7,8.9,0.08
7410,118,2 ธ.ค.2560 06:00,9.4,5.4,178.5,27.6,8.9,0.08
7411,118,2 ธ.ค.2560 06:00,9.4,5.4,178.5,27.6,8.9,0.08
7412,118,2 ธ.ค.2560 06:00,9.4,5.4,178.5,27.6,8.9,0.08
7413,118,2 ธ.ค.2560 06:30,9.4,5.4,178.5,27.4,8.8,0.08
7414,118,2 ธ.ค.2560 07:00,9.4,5.4,178.5,27.4,8.7,0.08
7415,118,2 ธ.ค.2560 07:30,9.4,5.4,204,27.4,8.5,0.1
7416,118,2 ธ.ค.2560 08:00,9.4,5.4,178.5,27.5,8.5,0.08
7417,118,2 ธ.ค.2560 08:30,9.4,5.3,178.5,27.6,8.3,0.08
7418,118,2 ธ.ค.2560 08:30,9.4,5.3,178.5,27.6,8.3,0.08
7419,118,2 ธ.ค.2560 08:30,9.4,5.3,178.5,27.6,8.3,0.08
7420,118,2 ธ.ค.2560 09:00,9.4,5.3,178.5,27.8,8.5,0.08
7421,118,2 ธ.ค.2560 09:30,9.5,5.3,178.5,28.1,8.6,0.08
7422,118,2 ธ.ค.2560 10:00,9.5,5.3,178.5,28.5,8.7,0.08
7423,118,2 ธ.ค.2560 10:00,9.5,5.3,178.5,28.5,8.7,0.08
7424,118,2 ธ.ค.2560 10:30,9.5,5.3,178.5,28.9,8.4,0.08
7425,118,2 ธ.ค.2560 11:00,9.5,5.3,178.5,29.3,8.7,0.08
7426,118,2 ธ.ค.2560 11:30,9.5,5.3,178.5,29.7,8.6,0.08
7427,118,2 ธ.ค.2560 12:00,9.5,5.3,178.5,30.2,8.6,0.08
7428,118,2 ธ.ค.2560 12:30,9.5,5.4,178.5,30.5,8.4,0.08
7429,118,2 ธ.ค.2560 13:00,9.6,5.4,178.5,30.9,8.5,0.08
7430,118,2 ธ.ค.2560 13:30,9.5,5.3,178.5,31.3,8.3,0.08
7431,118,2 ธ.ค.2560 14:00,9.5,5.3,178.5,31.5,8.9,0.08
7432,118,2 ธ.ค.2560 14:00,9.5,5.3,178.5,31.5,8.9,0.08
7433,118,2 ธ.ค.2560 14:30,9.5,5.4,178.5,31.9,8.5,0.08
7434,118,2 ธ.ค.2560 15:00,9.5,5.3,178.5,32.2,8.3,0.08
7435,118,2 ธ.ค.2560 15:30,9.5,5.3,178.5,32.4,8.4,0.08
7436,118,2 ธ.ค.2560 16:00,9.5,5.2,204,32.6,9,0.09
7437,118,2 ธ.ค.2560 16:00,9.5,5.2,204,32.6,9,0.09
7438,118,2 ธ.ค.2560 16:30,9.4,5.2,178.5,32.6,8.7,0.08
7439,118,2 ธ.ค.2560 17:00,9.4,5.1,178.5,32.7,8.5,0.08
7440,118,2 ธ.ค.2560 17:30,9.5,5.1,178.5,32.7,8.6,0.08
7441,118,2 ธ.ค.2560 18:00,9.5,5.1,178.5,32.5,8.3,0.08
7442,118,2 ธ.ค.2560 18:00,9.5,5.1,178.5,32.5,8.3,0.08
7443,118,2 ธ.ค.2560 18:30,9.5,5.2,178.5,32.2,8.2,0.08
7444,118,2 ธ.ค.2560 19:00,9.4,5.2,178.5,32,8.2,0.08
7445,118,2 ธ.ค.2560 19:30,9.4,5.2,178.5,31.7,8.1,0.08
7446,118,2 ธ.ค.2560 20:00,9.4,5.2,178.5,31.5,8,0.08
7447,118,2 ธ.ค.2560 20:00,9.4,5.2,178.5,31.5,8,0.08
7448,118,2 ธ.ค.2560 20:30,9.4,5.2,178.5,31.2,8,0.08
7449,118,2 ธ.ค.2560 20:30,9.4,5.2,178.5,31.2,8,0.08
7450,118,2 ธ.ค.2560 21:00,9.4,5.3,178.5,31,7.9,0.08
7451,118,2 ธ.ค.2560 21:30,9.4,5.2,178.5,30.7,7.8,0.08
7452,118,2 ธ.ค.2560 22:00,9.4,5.3,178.5,30.5,7.9,0.08
7453,118,2 ธ.ค.2560 22:00,9.4,5.3,178.5,30.5,7.9,0.08
7454,118,2 ธ.ค.2560 22:30,9.4,5.3,178.5,30.2,8.5,0.08
7455,118,2 ธ.ค.2560 23:00,9.4,5.3,178.5,30,8.8,0.08
7456,118,2 ธ.ค.2560 23:30,9.4,5.3,178.5,29.8,8.7,0.08
7457,118,3 ธ.ค.2560 00:00,9.4,5.3,178.5,29.6,8.5,0.08
7458,118,3 ธ.ค.2560 00:00,9.4,5.3,178.5,29.6,8.5,0.08
7459,118,3 ธ.ค.2560 00:30,9.4,5.3,178.5,29.4,8.4,0.08
7460,118,3 ธ.ค.2560 00:30,9.4,5.3,178.5,29.4,8.4,0.08
7461,118,3 ธ.ค.2560 01:00,9.4,5.4,178.5,29.1,8.4,0.08
7462,118,3 ธ.ค.2560 01:30,9.5,5.4,178.5,29,8.2,0.08
7463,118,3 ธ.ค.2560 02:00,9.5,5.4,178.5,28.9,8.2,0.08
7464,118,3 ธ.ค.2560 02:30,9.5,5.4,178.5,28.7,8.1,0.08
7465,118,3 ธ.ค.2560 03:00,9.5,5.4,178.5,28.5,8,0.08
7466,118,3 ธ.ค.2560 03:30,9.5,5.5,178.5,28.3,7.9,0.08
7467,118,3 ธ.ค.2560 04:00,9.5,5.5,178.5,28.1,8.1,0.08
7468,118,3 ธ.ค.2560 04:30,9.5,5.5,178.5,28,8,0.08
7469,118,3 ธ.ค.2560 04:30,9.5,5.5,178.5,28,8,0.08
7470,118,3 ธ.ค.2560 04:30,9.5,5.5,178.5,28,8,0.08
7471,118,3 ธ.ค.2560 05:00,9.5,5.5,178.5,27.9,7.9,0.08
7472,118,3 ธ.ค.2560 05:30,9.5,5.5,178.5,27.7,7.8,0.08
7473,118,3 ธ.ค.2560 05:30,9.5,5.5,178.5,27.7,7.8,0.08
7474,118,3 ธ.ค.2560 06:00,9.5,5.5,178.5,27.6,8.1,0.08
7475,118,3 ธ.ค.2560 06:30,9.5,5.5,178.5,27.5,8,0.08
7476,118,3 ธ.ค.2560 07:00,9.5,5.5,178.5,27.5,8,0.08
7477,118,3 ธ.ค.2560 07:30,9.5,5.5,204,27.7,8.5,0.09
7478,118,3 ธ.ค.2560 08:00,9.5,5.5,178.5,27.9,8.3,0.08
7479,118,3 ธ.ค.2560 08:30,9.5,5.4,178.5,28.2,8.2,0.08
7480,118,3 ธ.ค.2560 09:00,9.5,5.4,178.5,28.5,9.2,0.08
7481,118,3 ธ.ค.2560 09:30,9.5,5.4,178.5,28.8,8.7,0.08
7482,118,3 ธ.ค.2560 10:00,9.5,5.4,178.5,29.3,8.5,0.08
7483,118,3 ธ.ค.2560 10:30,9.5,5.4,178.5,29.6,8.7,0.08
7484,118,3 ธ.ค.2560 11:00,9.5,5.4,178.5,30,8.4,0.08
7485,118,3 ธ.ค.2560 11:30,9.5,5.3,178.5,30.5,8.3,0.08
7486,118,3 ธ.ค.2560 12:00,9.5,5.3,178.5,30.9,8.1,0.08
7487,118,3 ธ.ค.2560 12:30,9.6,5.4,178.5,31.2,8,0.08
7488,118,3 ธ.ค.2560 13:00,9.5,5.3,178.5,31.6,7.9,0.08
7489,118,3 ธ.ค.2560 13:30,9.5,5.3,178.5,32,7.9,0.08
7490,118,3 ธ.ค.2560 14:00,9.5,5.3,178.5,32.3,7.9,0.08
7491,118,3 ธ.ค.2560 14:30,9.5,5.3,178.5,32.6,8.7,0.08
7492,118,3 ธ.ค.2560 15:00,9.4,5.3,178.5,32.6,8.3,0.08
7493,118,3 ธ.ค.2560 15:30,9.4,5.2,178.5,32.7,8.1,0.08
7494,118,3 ธ.ค.2560 16:00,9.4,5.2,178.5,32.5,8,0.08
7495,118,3 ธ.ค.2560 16:00,9.4,5.2,178.5,32.5,8,0.08
7496,118,3 ธ.ค.2560 16:30,9.4,5.2,178.5,32.4,8.9,0.08
7497,118,3 ธ.ค.2560 17:00,9.4,5.2,178.5,32.3,9,0.08
7498,118,3 ธ.ค.2560 17:00,9.4,5.2,178.5,32.3,9,0.08
7499,118,3 ธ.ค.2560 17:30,9.4,5.2,178.5,32.1,8.7,0.08
7500,118,3 ธ.ค.2560 18:00,9.4,5.2,178.5,31.9,8.4,0.08
7501,118,3 ธ.ค.2560 18:30,9.4,5.2,178.5,31.7,8.3,0.08
7502,118,3 ธ.ค.2560 19:00,9.4,5.2,178.5,31.5,8.2,0.08
7503,118,3 ธ.ค.2560 19:30,9.4,5.2,204,31.3,8.1,0.09
7504,118,3 ธ.ค.2560 20:00,9.4,5.2,178.5,31.1,8.1,0.08
7505,118,3 ธ.ค.2560 20:30,9.4,5.2,178.5,30.9,8,0.08
7506,118,3 ธ.ค.2560 21:00,9.4,5.3,178.5,30.7,8.1,0.08
7507,118,3 ธ.ค.2560 21:30,9.4,5.3,178.5,30.6,8,0.08
7508,118,3 ธ.ค.2560 22:00,9.4,5.3,178.5,30.4,7.9,0.08
7509,118,3 ธ.ค.2560 22:30,9.4,5.3,204,30.3,7.9,0.09
7510,118,3 ธ.ค.2560 23:00,9.4,5.3,204,30.2,7.9,0.09
7511,118,3 ธ.ค.2560 23:30,9.4,5.3,178.5,30.1,7.9,0.08
7512,118,4 ธ.ค.2560 00:00,9.4,5.3,178.5,30,7.7,0.08
7513,118,4 ธ.ค.2560 00:00,9.4,5.3,178.5,30,7.7,0.08
7514,118,4 ธ.ค.2560 00:30,9.4,5.3,178.5,29.9,7.6,0.08
7515,118,4 ธ.ค.2560 01:00,9.4,5.3,204,29.7,7.6,0.09
7516,118,4 ธ.ค.2560 01:30,9.4,5.3,204,29.7,7.6,0.09
7517,118,4 ธ.ค.2560 01:30,9.4,5.3,204,29.7,7.6,0.09
7518,118,4 ธ.ค.2560 02:00,9.4,5.3,178.5,29.5,7.5,0.08
7519,118,4 ธ.ค.2560 02:30,9.4,5.3,178.5,29.5,7.4,0.08
7520,118,4 ธ.ค.2560 03:00,9.4,5.3,178.5,29.3,7.4,0.08
7521,118,4 ธ.ค.2560 03:30,9.4,5.4,178.5,29.1,7.4,0.08
7522,118,4 ธ.ค.2560 04:00,9.4,5.4,178.5,29,7.3,0.08
7523,118,4 ธ.ค.2560 04:00,9.4,5.4,178.5,29,7.3,0.08
7524,118,4 ธ.ค.2560 04:30,9.4,5.4,178.5,28.8,7.2,0.08
7525,118,4 ธ.ค.2560 05:00,9.4,5.4,178.5,28.6,7.2,0.08
7526,118,4 ธ.ค.2560 05:30,9.4,5.4,178.5,28.5,7.1,0.08
7527,118,4 ธ.ค.2560 06:00,9.4,5.4,178.5,28.3,7.2,0.08
7528,118,4 ธ.ค.2560 06:30,9.4,5.5,178.5,28.2,7.1,0.08
7529,118,4 ธ.ค.2560 07:00,9.4,5.5,178.5,28,7.1,0.08
7530,118,4 ธ.ค.2560 07:30,9.4,5.5,178.5,28.2,7,0.08
7531,118,4 ธ.ค.2560 08:00,9.5,5.5,204,28.5,7,0.09
7532,118,4 ธ.ค.2560 08:30,9.4,5.5,204,28.8,6.9,0.09
7533,118,4 ธ.ค.2560 09:00,9.4,5.5,178.5,29,6.9,0.08
7534,118,4 ธ.ค.2560 09:30,9.5,5.4,178.5,29.4,6.9,0.08
7535,118,4 ธ.ค.2560 10:00,9.5,5.4,204,29.7,6.9,0.09
7536,118,4 ธ.ค.2560 10:30,9.5,5.4,178.5,30.1,7.1,0.08
7537,118,4 ธ.ค.2560 11:00,9.5,5.4,178.5,30.4,7.1,0.08
7538,118,4 ธ.ค.2560 11:30,9.5,5.4,178.5,30.7,7.2,0.08
7539,118,4 ธ.ค.2560 12:00,9.5,5.4,178.5,31.1,7.1,0.08
7540,118,4 ธ.ค.2560 12:30,9.5,5.4,178.5,31.5,7.2,0.08
7541,118,4 ธ.ค.2560 12:30,9.5,5.4,178.5,31.5,7.2,0.08
7542,118,4 ธ.ค.2560 13:00,9.5,5.4,178.5,31.7,7.2,0.08
7543,118,4 ธ.ค.2560 13:30,9.5,5.4,178.5,31.8,7,0.08
7544,118,4 ธ.ค.2560 14:00,9.4,5.3,178.5,32,6.9,0.08
7545,118,4 ธ.ค.2560 14:30,9.4,5.3,178.5,32.1,6.9,0.08
7546,118,4 ธ.ค.2560 15:00,9.4,5.3,178.5,32.2,7,0.08
7547,118,4 ธ.ค.2560 15:30,9.4,5.3,178.5,32.2,6.9,0.08
7548,118,4 ธ.ค.2560 16:00,9.4,5.3,178.5,32.2,7.1,0.08
7549,118,4 ธ.ค.2560 16:00,9.4,5.3,178.5,32.2,7.1,0.08
7550,118,4 ธ.ค.2560 16:30,9.4,5.3,178.5,32.1,7.1,0.08
7551,118,4 ธ.ค.2560 17:00,9.4,5.3,178.5,32,7,0.08
7552,118,4 ธ.ค.2560 17:30,9.4,5.3,178.5,31.9,7,0.08
7553,118,4 ธ.ค.2560 18:00,9.4,5.3,178.5,31.7,6.9,0.08
7554,118,4 ธ.ค.2560 18:30,9.4,5.3,178.5,31.6,7,0.08
7555,118,4 ธ.ค.2560 19:00,9.4,5.3,178.5,31.4,6.9,0.08
7556,118,4 ธ.ค.2560 19:30,9.4,5.3,178.5,31.2,6.8,0.08
7557,118,4 ธ.ค.2560 19:30,9.4,5.3,178.5,31.2,6.8,0.08
7558,118,4 ธ.ค.2560 20:00,9.4,5.4,153,31,6.8,0.07
7559,118,4 ธ.ค.2560 20:30,9.4,5.4,178.5,30.8,6.8,0.08
7560,118,4 ธ.ค.2560 21:00,9.4,5.4,204,30.6,6.8,0.09
7561,118,4 ธ.ค.2560 21:00,9.4,5.4,204,30.6,6.8,0.09
7562,118,4 ธ.ค.2560 21:00,9.4,5.4,204,30.6,6.8,0.09
7563,118,4 ธ.ค.2560 21:30,9.4,5.4,178.5,30.5,6.8,0.08
7564,118,4 ธ.ค.2560 22:00,9.4,5.4,178.5,30.3,6.9,0.08
7565,118,4 ธ.ค.2560 22:00,9.4,5.4,178.5,30.3,6.9,0.08
7566,118,4 ธ.ค.2560 22:30,9.4,5.4,178.5,30.2,6.9,0.08
7567,118,4 ธ.ค.2560 23:00,9.4,5.4,178.5,30,6.8,0.08
7568,118,4 ธ.ค.2560 23:30,9.5,5.4,178.5,29.9,6.7,0.08
7569,118,4 ธ.ค.2560 23:30,9.5,5.4,178.5,29.9,6.7,0.08
7570,118,4 ธ.ค.2560 23:30,9.5,5.4,178.5,29.9,6.7,0.08
7571,118,4 ธ.ค.2560 23:30,9.5,5.4,178.5,29.9,6.7,0.08
7572,118,5 ธ.ค.2560 00:00,9.5,5.5,204,29.7,6.7,0.09
7573,118,5 ธ.ค.2560 00:30,9.5,5.5,178.5,29.6,6.7,0.08
7574,118,5 ธ.ค.2560 00:30,9.5,5.5,178.5,29.6,6.7,0.08
7575,118,5 ธ.ค.2560 01:00,9.5,5.5,178.5,29.4,6.5,0.08
7576,118,5 ธ.ค.2560 01:00,9.5,5.5,178.5,29.4,6.5,0.08
7577,118,5 ธ.ค.2560 01:30,9.5,5.5,178.5,29.3,6.7,0.08
7578,118,5 ธ.ค.2560 02:00,9.5,5.6,178.5,29.1,6.5,0.08
7579,118,5 ธ.ค.2560 02:30,9.5,5.6,204,29,6.4,0.09
7580,118,5 ธ.ค.2560 03:00,9.5,5.6,178.5,28.8,6.4,0.08
7581,118,5 ธ.ค.2560 03:30,9.5,5.6,178.5,28.7,6.3,0.08
7582,118,5 ธ.ค.2560 04:00,9.5,5.6,178.5,28.5,6.4,0.08
7583,118,5 ธ.ค.2560 04:00,9.5,5.6,178.5,28.5,6.4,0.08
7584,118,5 ธ.ค.2560 04:30,9.5,5.7,204,28.3,6.4,0.09
7585,118,5 ธ.ค.2560 05:00,9.5,5.7,178.5,28.2,6.3,0.08
7586,118,5 ธ.ค.2560 05:30,9.5,5.7,178.5,28,6.5,0.08
7587,118,5 ธ.ค.2560 06:00,9.5,5.7,178.5,27.9,6.4,0.08
7588,118,5 ธ.ค.2560 06:30,9.5,5.7,178.5,27.8,6.3,0.08
7589,118,5 ธ.ค.2560 07:00,9.5,5.7,178.5,27.7,6.3,0.08
7590,118,5 ธ.ค.2560 07:30,9.5,5.7,178.5,27.6,6.2,0.08
7591,118,5 ธ.ค.2560 08:00,9.4,5.7,178.5,27.5,6.2,0.08
7592,118,5 ธ.ค.2560 08:30,9.5,5.7,178.5,27.5,6.1,0.08
7593,118,5 ธ.ค.2560 09:00,9.5,5.7,178.5,27.5,6.2,0.08
7594,118,5 ธ.ค.2560 09:00,9.5,5.7,178.5,27.5,6.2,0.08
7595,118,5 ธ.ค.2560 09:30,9.4,5.7,178.5,27.6,6.1,0.08
7596,118,5 ธ.ค.2560 10:00,9.5,5.7,178.5,27.7,6.1,0.08
7597,118,5 ธ.ค.2560 10:30,9.5,5.7,178.5,27.8,6.1,0.08
7598,118,5 ธ.ค.2560 10:30,9.5,5.7,178.5,27.8,6.1,0.08
7599,118,5 ธ.ค.2560 11:00,9.5,5.7,178.5,28,6.1,0.08
7600,118,5 ธ.ค.2560 11:30,9.5,5.6,178.5,28.1,6.1,0.08
7601,118,5 ธ.ค.2560 12:00,9.5,5.6,178.5,28.2,6.3,0.08
7602,118,5 ธ.ค.2560 12:30,9.5,5.6,204,28.3,8.6,0.09
7603,118,5 ธ.ค.2560 13:00,9.4,5.6,178.5,28.4,8,0.08
7604,118,5 ธ.ค.2560 13:30,9.5,5.6,178.5,28.5,7.8,0.08
7605,118,5 ธ.ค.2560 14:00,9.5,5.5,178.5,28.6,7.5,0.08
7606,118,5 ธ.ค.2560 14:30,9.4,5.5,178.5,28.6,7.6,0.08
7607,118,5 ธ.ค.2560 15:00,9.5,5.5,178.5,28.6,8.6,0.08
7608,118,5 ธ.ค.2560 15:30,9.4,5.5,178.5,28.7,8.4,0.08
7609,118,5 ธ.ค.2560 16:00,9.4,5.4,204,28.6,8.1,0.09
7610,118,5 ธ.ค.2560 16:30,9.4,5.4,178.5,28.6,8.1,0.08
7611,118,5 ธ.ค.2560 16:30,9.4,5.4,178.5,28.6,8.1,0.08
7612,118,5 ธ.ค.2560 17:00,9.4,5.4,178.5,28.6,7.8,0.08
7613,118,5 ธ.ค.2560 17:30,9.4,5.4,178.5,28.6,7.7,0.08
7614,118,5 ธ.ค.2560 18:00,9.4,5.4,178.5,28.5,7.6,0.08
7615,118,5 ธ.ค.2560 18:30,9.4,5.4,178.5,28.4,7.5,0.08
7616,118,5 ธ.ค.2560 19:00,9.4,5.4,178.5,28.4,7.6,0.08
7617,118,5 ธ.ค.2560 19:30,9.4,5.4,178.5,28.4,7.5,0.08
7618,118,5 ธ.ค.2560 19:30,9.4,5.4,178.5,28.4,7.5,0.08
7619,118,5 ธ.ค.2560 20:00,9.4,5.4,178.5,28.3,7.5,0.08
7620,118,5 ธ.ค.2560 20:30,9.4,5.4,204,28.2,7.3,0.09
7621,118,5 ธ.ค.2560 21:00,9.4,5.4,178.5,28.1,7.3,0.08
7622,118,5 ธ.ค.2560 21:00,9.4,5.4,178.5,28.1,7.3,0.08
7623,118,5 ธ.ค.2560 21:30,9.4,5.4,178.5,28.1,7.2,0.08
7624,118,5 ธ.ค.2560 22:00,9.4,5.4,178.5,28,7.1,0.08
7625,118,5 ธ.ค.2560 22:30,9.4,5.4,178.5,28,7.1,0.08
7626,118,5 ธ.ค.2560 23:00,9.4,5.4,178.5,27.9,7.1,0.08
7627,118,5 ธ.ค.2560 23:30,9.4,5.4,178.5,27.8,6.9,0.08
7628,118,6 ธ.ค.2560 00:00,9.4,5.4,178.5,27.8,7,0.08
7629,118,6 ธ.ค.2560 00:30,9.4,5.4,178.5,27.7,6.9,0.08
7630,118,6 ธ.ค.2560 00:30,9.4,5.4,178.5,27.7,6.9,0.08
7631,118,6 ธ.ค.2560 00:30,9.4,5.4,178.5,27.7,6.9,0.08
7632,118,6 ธ.ค.2560 01:00,9.4,5.4,178.5,27.6,6.8,0.08
7633,118,6 ธ.ค.2560 01:30,9.2,5.4,178.5,27.5,6.8,0.08
7634,118,6 ธ.ค.2560 02:00,9.4,5.4,178.5,27.5,6.7,0.08
7635,118,6 ธ.ค.2560 02:30,9.4,5.4,204,27.4,6.7,0.1
7636,118,6 ธ.ค.2560 03:00,9.4,5.4,178.5,27.3,6.5,0.08
7637,118,6 ธ.ค.2560 03:00,9.4,5.4,178.5,27.3,6.5,0.08
7638,118,6 ธ.ค.2560 03:30,9.2,5.4,178.5,27.2,6.5,0.08
7639,118,6 ธ.ค.2560 04:00,9.4,5.4,178.5,27.1,6.5,0.08
7640,118,6 ธ.ค.2560 04:30,9.4,5.4,178.5,27,6.4,0.08
7641,118,6 ธ.ค.2560 05:00,9.4,5.4,178.5,26.9,6.4,0.08
7642,118,6 ธ.ค.2560 05:30,9.4,5.4,204,26.8,6.3,0.1
7643,118,6 ธ.ค.2560 06:00,9.4,5.5,204,26.7,6.3,0.1
7644,118,6 ธ.ค.2560 06:30,9.4,5.4,178.5,26.7,6.4,0.09
7645,118,6 ธ.ค.2560 07:00,9.4,5.5,178.5,26.6,6.2,0.09
7646,118,6 ธ.ค.2560 07:30,9.3,5.4,178.5,26.8,6.2,0.08
7647,118,6 ธ.ค.2560 08:00,9.3,5.4,178.5,27,6.2,0.08
7648,118,6 ธ.ค.2560 08:30,9.4,5.4,178.5,27.3,6.3,0.08
7649,118,6 ธ.ค.2560 09:00,9.4,5.4,178.5,27.7,6.2,0.08
7650,118,6 ธ.ค.2560 09:30,9.4,5.4,204,28,6.3,0.09
7651,118,6 ธ.ค.2560 10:00,9.5,5.4,204,28.3,6.2,0.09
7652,118,6 ธ.ค.2560 10:30,9.5,5.4,178.5,28.7,6.2,0.08
7653,118,6 ธ.ค.2560 11:00,9.5,5.5,204,29,6.3,0.09
7654,118,6 ธ.ค.2560 11:30,9.5,5.6,204,29.3,6.1,0.09
7655,118,6 ธ.ค.2560 12:00,9.5,5.5,204,29.6,6.1,0.09
7656,118,6 ธ.ค.2560 12:30,9.5,5.5,178.5,29.8,6.1,0.08
7657,118,6 ธ.ค.2560 13:00,9.4,5.6,178.5,30.1,6.1,0.08
7658,118,6 ธ.ค.2560 13:30,9.4,5.5,178.5,30.4,6.1,0.08
7659,118,6 ธ.ค.2560 14:00,9.5,5.4,204,30.8,6.1,0.09
7660,118,6 ธ.ค.2560 14:30,9.4,5.5,204,31.2,6.1,0.09
7661,118,6 ธ.ค.2560 15:00,9.4,5.4,178.5,31.6,6.2,0.08
7662,118,6 ธ.ค.2560 15:30,9.4,5.4,178.5,31.9,6.1,0.08
7663,118,6 ธ.ค.2560 16:00,9.4,5.4,178.5,32.1,6.1,0.08
7664,118,6 ธ.ค.2560 16:30,9.4,5.3,178.5,32.2,6,0.08
7665,118,6 ธ.ค.2560 16:30,9.4,5.3,178.5,32.2,6,0.08
7666,118,6 ธ.ค.2560 17:00,9.4,5.3,178.5,32.3,6.2,0.08
7667,118,6 ธ.ค.2560 17:30,9.4,5.2,178.5,32.2,6.1,0.08
7668,118,6 ธ.ค.2560 18:00,9.4,5.3,204,32,6.1,0.09
7669,118,6 ธ.ค.2560 18:30,9.4,5.3,178.5,31.8,6,0.08
7670,118,6 ธ.ค.2560 19:00,9.4,5.3,178.5,31.5,6.1,0.08
7671,118,6 ธ.ค.2560 19:30,9.4,5.3,178.5,31.2,6,0.08
7672,118,6 ธ.ค.2560 20:00,9.4,5.3,178.5,31,6.1,0.08
7673,118,6 ธ.ค.2560 20:30,9.4,5.3,204,30.8,6.4,0.09
7674,118,6 ธ.ค.2560 21:00,9.4,5.3,178.5,30.6,6,0.08
7675,118,6 ธ.ค.2560 21:30,9.4,5.4,204,30.3,6,0.09
