﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5768,113,14 พ.ค.2559 02:30,7.1,3.9,5146.4,32.6,2.37
5769,113,14 พ.ค.2559 03:00,7.1,3.8,5350,32.6,2.47
5770,113,14 พ.ค.2559 03:30,7.1,3.6,5507.8,32.6,2.54
5771,113,14 พ.ค.2559 04:00,7.1,3.5,5676.9,32.6,2.63
5772,113,14 พ.ค.2559 04:30,7.1,3.3,5709.8,32.6,2.64
5773,113,14 พ.ค.2559 05:00,7.1,3.2,5754,32.6,2.66
5774,113,14 พ.ค.2559 05:30,7.1,3.2,5730.6,32.5,2.66
5775,113,14 พ.ค.2559 06:00,7.1,3.2,5671.9,32.5,2.63
5776,113,14 พ.ค.2559 06:30,7.1,3.3,5541.8,32.4,2.57
5777,113,14 พ.ค.2559 07:00,7.1,3.4,5450.3,32.4,2.52
5778,113,14 พ.ค.2559 07:30,7.1,3.5,5364.9,32.4,2.48
5779,113,14 พ.ค.2559 08:00,7.1,3.7,5255.3,32.4,2.43
5780,113,14 พ.ค.2559 08:30,7.1,3.9,5161.8,32.4,2.38
5781,113,14 พ.ค.2559 09:00,7.1,4.1,5051.2,32.5,2.32
5782,113,14 พ.ค.2559 09:30,7.2,4.4,4956.6,32.6,2.27
5783,113,14 พ.ค.2559 10:00,7.2,5.1,4858.9,32.7,2.22
5784,113,14 พ.ค.2559 10:30,7.2,5.2,4808.3,32.8,2.19
5785,113,14 พ.ค.2559 11:00,7.3,5.7,4755.3,32.9,2.16
5786,113,14 พ.ค.2559 11:30,7.2,5.2,4740.9,32.8,2.16
5787,113,14 พ.ค.2559 12:00,7.2,5,4718.5,32.8,2.15
5788,113,14 พ.ค.2559 12:30,7.2,5.2,4719.5,32.8,2.15
5789,113,14 พ.ค.2559 13:00,7.4,6.9,4669.5,33.5,2.1
5790,113,14 พ.ค.2559 13:30,7.3,5.2,4605.4,33,2.09
5791,113,14 พ.ค.2559 14:00,7.3,5.8,4522.3,33,2.05
5792,113,14 พ.ค.2559 14:30,7.3,5.8,4427.5,33,2
5793,113,14 พ.ค.2559 15:00,7.4,6.8,4316,33.3,1.94
5794,113,14 พ.ค.2559 15:30,7.4,7,4199.1,33.3,1.88
5795,113,14 พ.ค.2559 16:00,7.4,6.2,4041.7,33.1,1.81
5796,113,14 พ.ค.2559 16:30,7.3,5.7,3834.6,33,1.72
5797,113,14 พ.ค.2559 17:00,7.3,5.3,3530.8,32.9,1.58
5798,113,14 พ.ค.2559 17:30,7.2,5,3227.5,32.8,1.44
5799,113,14 พ.ค.2559 18:00,7.2,4.7,2900.4,32.7,1.29
5800,113,14 พ.ค.2559 18:30,7.2,4.6,2535,32.7,1.12
5801,113,14 พ.ค.2559 19:00,7.1,4.6,2231.2,32.7,0.98
5802,113,14 พ.ค.2559 19:30,7.1,4.5,1982.2,32.7,0.86
5803,113,14 พ.ค.2559 20:00,7.1,4.5,1740.1,32.6,0.75
5804,113,14 พ.ค.2559 20:30,7.1,4.5,1594.6,32.6,0.69
5805,113,14 พ.ค.2559 21:00,7.1,4.4,1510.9,32.6,0.65
5806,113,14 พ.ค.2559 21:30,7.1,4.4,1509.6,32.6,0.65
5807,113,14 พ.ค.2559 22:00,7,4.3,1678.6,32.6,0.73
5808,113,14 พ.ค.2559 22:30,7,4.3,1867.5,32.6,0.81
5809,113,14 พ.ค.2559 23:00,7.1,4.4,2170.7,32.6,0.95
5810,113,14 พ.ค.2559 23:30,7.1,4.3,3113.1,32.7,1.39
5811,113,15 พ.ค.2559 00:00,7.1,4.2,3383.6,32.7,1.51
5812,113,15 พ.ค.2559 00:30,7.1,4.2,3520.6,32.6,1.58
5813,113,15 พ.ค.2559 01:00,7.1,4.2,3731.7,32.6,1.68
5814,113,15 พ.ค.2559 01:30,7.1,4.2,3998.9,32.6,1.81
5815,113,15 พ.ค.2559 02:00,7.1,4.1,4234.4,32.6,1.92
5816,113,15 พ.ค.2559 02:30,7.1,4,4436.1,32.6,2.02
5817,113,15 พ.ค.2559 03:00,7.1,3.8,4634.1,32.6,2.12
5818,113,15 พ.ค.2559 03:30,7.1,3.7,4855.2,32.6,2.22
5819,113,15 พ.ค.2559 04:00,7.1,3.5,5040.9,32.6,2.31
5820,113,15 พ.ค.2559 04:30,7.1,3.4,5208,32.6,2.4
5821,113,15 พ.ค.2559 05:00,7.1,3.3,5348.9,32.6,2.46
5822,113,15 พ.ค.2559 05:30,7.1,3.1,5366.8,32.6,2.47
5823,113,15 พ.ค.2559 06:00,7,3,5390.3,32.6,2.49
5824,113,15 พ.ค.2559 06:30,7,3,5448.9,32.6,2.51
5825,113,15 พ.ค.2559 07:00,7.1,3,5359,32.6,2.47
5826,113,15 พ.ค.2559 07:30,7.1,3.5,5131.4,32.6,2.36
5827,113,15 พ.ค.2559 08:00,7.1,3.7,5086.7,32.6,2.34
5828,113,15 พ.ค.2559 08:30,7.1,3.8,4991.3,32.6,2.29
5829,113,15 พ.ค.2559 09:00,7.1,4.3,4907.5,32.7,2.24
5830,113,15 พ.ค.2559 09:30,7.2,4.7,4791,32.8,2.18
5831,113,15 พ.ค.2559 10:00,7.2,4.7,4728.9,32.8,2.15
5832,113,15 พ.ค.2559 10:30,7.2,4.9,4665.1,32.9,2.12
5833,113,15 พ.ค.2559 11:00,7.2,4.4,4617.1,32.9,2.1
5834,113,15 พ.ค.2559 11:30,7.2,4.7,4555.1,33,2.06
5835,113,15 พ.ค.2559 12:00,7.2,5,4544.2,33,2.06
5836,113,15 พ.ค.2559 12:30,7.2,5.3,4494.5,33.2,2.03
5837,113,15 พ.ค.2559 13:00,7.3,5.4,4438.5,33.1,2
5838,113,15 พ.ค.2559 13:30,7.2,5.1,4364.4,33,1.97
5839,113,15 พ.ค.2559 14:00,7.3,5.5,4327.3,33.1,1.95
5840,113,15 พ.ค.2559 14:30,7.4,6.5,4104.7,33.2,1.84
5841,113,15 พ.ค.2559 15:00,7.5,7.1,4045.5,33.3,1.81
5842,113,15 พ.ค.2559 15:30,7.4,6.5,3968.5,33.1,1.78
5843,113,15 พ.ค.2559 16:00,7.3,6,3869.7,33.1,1.73
5844,113,15 พ.ค.2559 16:30,7.3,5.9,3728.8,33,1.67
5845,113,15 พ.ค.2559 17:00,7.3,5.7,3550.1,32.9,1.59
5846,113,15 พ.ค.2559 17:30,7.2,5.5,3379.8,32.9,1.51
5847,113,15 พ.ค.2559 18:00,7.2,5.1,3195.1,32.8,1.42
5848,113,15 พ.ค.2559 18:30,7.1,4.5,2917.9,32.7,1.29
5849,113,15 พ.ค.2559 19:00,7.1,4.3,2653.5,32.6,1.17
5850,113,15 พ.ค.2559 19:30,7.1,4.2,2401.1,32.6,1.06
5851,113,15 พ.ค.2559 20:00,7.1,4.2,2182.6,32.6,0.96
5852,113,15 พ.ค.2559 20:30,7.1,4.3,1901.8,32.6,0.83
5853,113,15 พ.ค.2559 21:00,7.1,4.3,1707.8,32.6,0.74
5854,113,15 พ.ค.2559 21:30,7.1,4.2,1606.2,32.6,0.69
5855,113,15 พ.ค.2559 22:00,7,4.2,1580.4,32.6,0.68
5856,113,15 พ.ค.2559 22:30,7,4.2,1587.5,32.6,0.68
5857,113,15 พ.ค.2559 23:00,7,4.1,1863.1,32.6,0.81
5858,113,15 พ.ค.2559 23:30,7,4.1,2013.4,32.6,0.88
5859,113,16 พ.ค.2559 00:00,7,4,2675.2,32.6,1.18
5860,113,16 พ.ค.2559 00:30,7.1,4.1,3225.6,32.6,1.44
5861,113,16 พ.ค.2559 01:00,7.1,4.1,3394.9,32.6,1.52
5862,113,16 พ.ค.2559 01:30,7.1,4.1,3564.1,32.6,1.6
5863,113,16 พ.ค.2559 02:00,7.1,4.1,3752.4,32.6,1.69
5864,113,16 พ.ค.2559 02:30,7.1,4,4010.8,32.6,1.82
5865,113,16 พ.ค.2559 03:00,7.1,3.8,4212.5,32.6,1.91
5866,113,16 พ.ค.2559 03:30,7.1,3.7,4430.9,32.6,2.02
5867,113,16 พ.ค.2559 04:00,7.1,3.6,4641.9,32.6,2.12
5868,113,16 พ.ค.2559 04:30,7.1,3.4,4841.3,32.6,2.22
5869,113,16 พ.ค.2559 05:00,7.1,3.3,5011,32.6,2.3
5870,113,16 พ.ค.2559 05:30,7.1,3.1,4990,32.6,2.29
5871,113,16 พ.ค.2559 06:00,7.1,3,5117.4,32.6,2.35
5872,113,16 พ.ค.2559 06:30,7,3,5124.5,32.5,2.36
5873,113,16 พ.ค.2559 07:00,7,2.9,5121.5,32.6,2.35
5874,113,16 พ.ค.2559 07:30,7.1,2.9,5030.9,32.5,2.31
5875,113,16 พ.ค.2559 08:00,7.1,3.1,4869.5,32.5,2.23
5876,113,16 พ.ค.2559 08:30,7.1,3.3,4769.4,32.5,2.19
5877,113,16 พ.ค.2559 09:00,7.1,3.5,4652.7,32.6,2.13
5878,113,16 พ.ค.2559 09:30,7.1,3.8,4513.6,32.6,2.06
5879,113,16 พ.ค.2559 10:00,7.1,3.9,4337,32.7,1.97
5880,113,16 พ.ค.2559 10:30,7.1,4.1,4202.8,32.8,1.9
5881,113,16 พ.ค.2559 11:00,7.1,4.2,4106.5,32.9,1.85
5882,113,16 พ.ค.2559 11:30,7.2,4.3,3994.2,32.9,1.8
5883,113,16 พ.ค.2559 12:00,7.2,4.6,3839.7,33.1,1.72
5884,113,16 พ.ค.2559 12:30,7.1,4.4,3820,33.2,1.7
5885,113,16 พ.ค.2559 13:00,7.1,4.2,3811.6,33.3,1.7
5886,113,16 พ.ค.2559 13:30,7.1,4.3,3827.7,33.3,1.7
5887,113,16 พ.ค.2559 14:30,7,4.1,3817.9,33,1.71
5888,113,16 พ.ค.2559 15:00,7.1,3.2,3831.9,32.8,1.72
5889,113,16 พ.ค.2559 15:30,7.1,4,3836.3,32.5,1.74
5890,113,16 พ.ค.2559 16:00,7.1,3.2,3837.3,32.3,1.74
5891,113,16 พ.ค.2559 16:30,7.1,2.6,3835.1,32,1.75
5892,113,16 พ.ค.2559 17:00,7.1,4.2,3830,31.8,1.76
5893,113,16 พ.ค.2559 17:30,7.1,4.1,3833.1,31.6,1.76
5894,113,16 พ.ค.2559 18:00,7.1,4.2,3830.3,31.4,1.77
5895,113,16 พ.ค.2559 18:30,7.2,3.4,3828,31.2,1.78
5896,113,16 พ.ค.2559 19:00,7.1,2.7,3825.8,31.1,1.78
5897,113,16 พ.ค.2559 19:30,7.1,2.5,3821.1,31,1.78
5898,113,16 พ.ค.2559 20:00,7.1,2.5,3818,30.9,1.78
5899,113,16 พ.ค.2559 20:30,7.1,2.6,3815.9,30.8,1.78
5900,113,16 พ.ค.2559 21:00,7.1,2.6,3814.5,30.7,1.79
5901,113,16 พ.ค.2559 21:30,7.1,2.7,3813.9,30.6,1.79
5902,113,16 พ.ค.2559 22:00,7.1,2.8,3812.6,30.5,1.79
5903,113,16 พ.ค.2559 22:30,7.1,2.7,3812.7,30.4,1.8
5904,113,16 พ.ค.2559 23:00,7.1,2.7,3813.6,30.3,1.8
5905,113,16 พ.ค.2559 23:30,7.1,2.6,3813.3,30.2,1.8
5906,113,17 พ.ค.2559 00:00,7,2.4,3813.3,30.1,1.81
5907,113,17 พ.ค.2559 00:30,7,2.4,3813.2,30,1.81
5908,113,17 พ.ค.2559 01:00,7,2.6,3812.5,29.9,1.81
5909,113,17 พ.ค.2559 01:30,7,2.5,3811.5,29.8,1.82
5910,113,17 พ.ค.2559 02:00,7.1,2.6,3811,29.7,1.82
5911,113,17 พ.ค.2559 02:30,7,2.5,3811.3,29.7,1.82
5912,113,17 พ.ค.2559 03:00,7,2.3,3812.4,29.6,1.83
5913,113,17 พ.ค.2559 03:30,7,2.5,3811.8,29.5,1.83
5914,113,17 พ.ค.2559 04:00,7,2.3,3811.3,29.4,1.83
5915,113,17 พ.ค.2559 04:30,7,2.1,3793.2,29.3,1.83
5916,113,17 พ.ค.2559 05:00,7,2.1,3809.9,29.2,1.84
5917,113,17 พ.ค.2559 05:30,7.1,2.3,3809.8,29.1,1.84
5918,113,17 พ.ค.2559 06:00,7.1,2.2,3809.4,29.1,1.84
5919,113,17 พ.ค.2559 06:30,7,2.2,3807.9,29,1.85
5920,113,17 พ.ค.2559 07:00,7,2.3,3807.8,28.9,1.85
5921,113,17 พ.ค.2559 07:30,7.1,2.4,3807.2,28.9,1.85
5922,113,17 พ.ค.2559 08:00,7.1,2.6,3804.5,28.9,1.85
5923,113,17 พ.ค.2559 08:30,7.1,2.8,3802.2,28.8,1.85
5924,113,17 พ.ค.2559 09:30,7.2,3.3,3794.3,28.9,1.84
5925,113,17 พ.ค.2559 10:00,7.2,3.8,3789,28.9,1.84
5926,113,17 พ.ค.2559 10:30,7.2,3.8,3783.6,29,1.83
5927,113,17 พ.ค.2559 11:00,7.2,3.8,3778.9,29.1,1.83
5928,113,17 พ.ค.2559 11:30,7.2,3.7,3775.2,29.3,1.82
5929,113,17 พ.ค.2559 12:00,7.3,3.3,3769.9,29.5,1.81
5930,113,17 พ.ค.2559 12:30,7.3,3.4,3766.5,29.7,1.8
5931,113,17 พ.ค.2559 13:00,7.4,3.5,3762,29.9,1.79
5932,113,17 พ.ค.2559 13:30,7.4,3.6,3761.7,30.2,1.78
5933,113,17 พ.ค.2559 14:00,7.5,3.4,3766.2,30.5,1.77
5934,113,17 พ.ค.2559 14:30,7.4,3.2,3769.9,30.7,1.76
5935,113,17 พ.ค.2559 15:00,7.4,3,3773.1,31,1.76
5936,113,17 พ.ค.2559 15:30,7.4,3.2,3768,31.3,1.74
5937,113,17 พ.ค.2559 16:00,7.4,3.5,3788.8,31.5,1.75
5938,113,17 พ.ค.2559 16:30,7.3,2.3,3794.8,31.6,1.75
5939,113,17 พ.ค.2559 17:00,7.3,2.4,3792.6,31.7,1.74
5940,113,17 พ.ค.2559 17:30,7.3,2.7,3790.1,31.9,1.73
5941,113,17 พ.ค.2559 18:00,7.3,2.8,3791.5,32,1.73
5942,113,17 พ.ค.2559 18:30,7.3,2.8,3800.8,32.1,1.73
5943,113,17 พ.ค.2559 19:00,7.3,2.3,3813.2,32.1,1.74
5944,113,17 พ.ค.2559 19:30,7.4,1.8,3821.2,32,1.74
5945,113,17 พ.ค.2559 20:00,7.3,3.1,3825.3,31.9,1.75
5946,113,17 พ.ค.2559 20:30,7.3,2.6,3826.1,31.8,1.75
5947,113,17 พ.ค.2559 21:00,7.3,2.6,3827.7,31.7,1.76
5948,113,17 พ.ค.2559 21:30,7.3,2.5,3827.8,31.6,1.76
5949,113,17 พ.ค.2559 22:00,7.3,2.7,3828.4,31.5,1.77
5950,113,17 พ.ค.2559 22:30,7.3,2.7,3827.9,31.4,1.77
5951,113,17 พ.ค.2559 23:00,7.3,2.8,3829.2,31.3,1.77
5952,113,17 พ.ค.2559 23:30,7.3,2.8,3830.2,31.2,1.78
5953,113,18 พ.ค.2559 00:00,7.3,2.9,3830.5,31.1,1.78
5954,113,18 พ.ค.2559 00:30,7.3,2.9,3831,31,1.78
5955,113,18 พ.ค.2559 01:00,7.3,3.1,3832,30.9,1.79
5956,113,18 พ.ค.2559 01:30,7.3,2.2,3828.5,30.8,1.79
5957,113,18 พ.ค.2559 02:00,7.2,2.3,3828.4,30.7,1.79
5958,113,18 พ.ค.2559 02:30,7.3,2,3832.8,30.6,1.8
5959,113,18 พ.ค.2559 03:00,7.3,2.4,3832.6,30.4,1.81
5960,113,18 พ.ค.2559 03:30,7.3,2.3,3830.2,30.3,1.81
5961,113,18 พ.ค.2559 04:00,7.3,2.6,3833.1,30.2,1.81
5962,113,18 พ.ค.2559 04:30,7.3,3.1,3834.7,30.1,1.82
5963,113,18 พ.ค.2559 05:00,7.3,3,3834.4,29.9,1.83
5964,113,18 พ.ค.2559 05:30,7.3,2.5,3833.6,29.8,1.83
5965,113,18 พ.ค.2559 06:00,7.3,2,3832.7,29.7,1.83
5966,113,18 พ.ค.2559 06:30,7.3,1.9,3831.9,29.6,1.84
5967,113,18 พ.ค.2559 07:00,7.3,2.5,3831,29.5,1.84
5968,113,18 พ.ค.2559 07:30,7.3,2.7,3830.5,29.5,1.84
5969,113,18 พ.ค.2559 08:00,7.3,2.9,3829.2,29.4,1.84
5970,113,18 พ.ค.2559 08:30,7.3,3,3827.2,29.4,1.84
5971,113,18 พ.ค.2559 09:00,7.3,3.1,3824.2,29.4,1.84
5972,113,18 พ.ค.2559 09:30,7.3,3.2,3816.4,29.4,1.83
5973,113,18 พ.ค.2559 10:00,7.3,3.4,3811.4,29.4,1.83
5974,113,18 พ.ค.2559 10:30,7.3,3.3,3809.2,29.5,1.83
5975,113,18 พ.ค.2559 11:00,7.3,3.4,3806.8,29.6,1.82
5976,113,18 พ.ค.2559 11:30,7.3,3.6,3802.2,29.7,1.82
5977,113,18 พ.ค.2559 12:00,7.3,3.7,3795.9,29.9,1.81
5978,113,18 พ.ค.2559 12:30,7.3,3.1,3793.8,30.1,1.8
5979,113,18 พ.ค.2559 13:00,7.4,3.4,3791.3,30.3,1.79
5980,113,18 พ.ค.2559 13:30,7.4,3.7,3789.3,30.5,1.78
5981,113,18 พ.ค.2559 14:00,7.4,3.5,3786.1,30.8,1.77
5982,113,18 พ.ค.2559 14:30,7.4,3.6,3787.9,31,1.76
5983,113,18 พ.ค.2559 15:00,7.3,2.8,3787.6,31.2,1.76
5984,113,18 พ.ค.2559 15:30,7.4,3.9,3786.5,31.5,1.75
5985,113,18 พ.ค.2559 16:00,7.4,3,3789.8,31.7,1.74
5986,113,18 พ.ค.2559 16:30,7.4,2.7,3790.8,31.9,1.73
5987,113,18 พ.ค.2559 17:00,7.3,2.5,3795,32.1,1.73
5988,113,18 พ.ค.2559 17:30,7.3,2.4,3800.1,32.2,1.73
5989,113,18 พ.ค.2559 18:00,7.3,2.6,3809.4,32.3,1.73
5990,113,18 พ.ค.2559 18:30,7.3,2.3,3817,32.4,1.73
5991,113,18 พ.ค.2559 19:00,7.3,2.3,3821.5,32.4,1.73
5992,113,18 พ.ค.2559 19:30,7.3,2.3,3825.2,32.4,1.73
5993,113,18 พ.ค.2559 20:00,7.3,2.1,3824.2,32.4,1.73
5994,113,18 พ.ค.2559 20:30,7.3,2,3825,32.4,1.73
5995,113,18 พ.ค.2559 21:00,7.3,1.9,3825.8,32.3,1.74
5996,113,18 พ.ค.2559 21:30,7.2,1.8,3827.6,32.3,1.74
5997,113,18 พ.ค.2559 22:00,7.2,1.7,3828.3,32.3,1.74
5998,113,18 พ.ค.2559 22:30,7.2,1.8,3829.8,32.2,1.74
5999,113,18 พ.ค.2559 23:00,7.2,1.8,3830.9,32.2,1.74
6000,113,18 พ.ค.2559 23:30,7.3,2.2,3833,32.2,1.74
6001,113,19 พ.ค.2559 00:00,7.3,2.2,3829,32.1,1.75
6002,113,19 พ.ค.2559 00:30,7.3,2.1,3833.9,32.1,1.75
6003,113,19 พ.ค.2559 01:00,7.3,2.1,3830.9,32,1.75
6004,113,19 พ.ค.2559 01:30,7.2,2.1,3833.9,32,1.75
6005,113,19 พ.ค.2559 02:00,7.2,2.2,3832.3,31.9,1.75
6006,113,19 พ.ค.2559 02:30,7.2,2.1,3831.4,31.9,1.75
6007,113,19 พ.ค.2559 03:00,7.2,2.3,3831.4,31.8,1.76
6008,113,19 พ.ค.2559 03:30,7.1,2.5,3831.7,31.7,1.76
6009,113,19 พ.ค.2559 04:00,7.1,2.5,3832.7,31.7,1.76
6010,113,19 พ.ค.2559 04:30,7,2.5,3832.5,31.6,1.76
6011,113,19 พ.ค.2559 05:00,7,2.4,3831.3,31.6,1.76
6012,113,19 พ.ค.2559 05:30,7,2.5,3831.8,31.5,1.77
6013,113,19 พ.ค.2559 06:00,7.1,2.5,3828.2,31.5,1.77
6014,113,19 พ.ค.2559 06:30,7.1,2.3,3832.3,31.4,1.77
6015,113,19 พ.ค.2559 07:00,7.1,2.4,3833.8,31.3,1.78
6016,113,19 พ.ค.2559 07:30,7.1,2.4,3832,31.3,1.77
6017,113,19 พ.ค.2559 08:00,7.1,2.5,3829.2,31.3,1.77
6018,113,19 พ.ค.2559 08:30,7.1,2.6,3828,31.3,1.77
6019,113,19 พ.ค.2559 09:00,7.1,2.9,3823.4,31.2,1.77
6020,113,19 พ.ค.2559 09:30,7.1,2.9,3822.6,31.2,1.77
6021,113,19 พ.ค.2559 10:00,7.1,2.9,3820.5,31.3,1.77
6022,113,19 พ.ค.2559 10:30,7.1,2.8,3820.6,31.3,1.77
6023,113,19 พ.ค.2559 11:00,7.1,2.7,3818.3,31.4,1.76
6024,113,19 พ.ค.2559 11:30,7.1,2.8,3812.1,31.5,1.76
6025,113,19 พ.ค.2559 12:00,7.1,3.1,3807.4,31.6,1.75
6026,113,19 พ.ค.2559 12:30,7.1,2.7,3801.4,31.7,1.75
6027,113,19 พ.ค.2559 13:00,7.1,2.2,3797.3,31.9,1.74
6028,113,19 พ.ค.2559 13:30,7.1,2.8,3794.2,32.1,1.73
6029,113,19 พ.ค.2559 14:00,7.1,2.8,3803.3,32.3,1.73
6030,113,19 พ.ค.2559 14:30,7.1,3.3,3807.6,32.5,1.72
6031,113,19 พ.ค.2559 15:00,7.2,3.5,3806.5,32.8,1.71
6032,113,19 พ.ค.2559 15:30,7.2,3.2,3796.3,33,1.7
6033,113,19 พ.ค.2559 16:00,7.1,3.4,3799,33.3,1.69
6034,113,19 พ.ค.2559 16:30,7.1,2.9,3799.5,33.5,1.69
6035,113,19 พ.ค.2559 17:00,7.1,2.8,3801.9,33.8,1.68
6036,113,19 พ.ค.2559 17:30,7.1,2.7,3800.7,33.9,1.67
6037,113,19 พ.ค.2559 18:00,7.1,2.6,3806.3,34.1,1.67
6038,113,19 พ.ค.2559 18:30,7.1,2.6,3814,34.1,1.67
6039,113,19 พ.ค.2559 19:00,7.1,2.7,3820.5,34.2,1.67
6040,113,19 พ.ค.2559 19:30,7.1,2.6,3825.1,34.2,1.67
6041,113,19 พ.ค.2559 20:00,7.1,2.5,3830.4,34.2,1.68
6042,113,19 พ.ค.2559 20:30,7.1,2.4,3833.7,34.1,1.68
6043,113,19 พ.ค.2559 21:00,7.1,2.4,3839.1,34,1.69
6044,113,19 พ.ค.2559 21:30,7.1,3.1,3840.9,33.9,1.69
6045,113,19 พ.ค.2559 22:00,7.1,3,3841.9,33.7,1.7
6046,113,19 พ.ค.2559 22:30,7.1,3,3845.7,33.5,1.71
6047,113,19 พ.ค.2559 23:00,7.1,3,3847.7,33.3,1.71
6048,113,19 พ.ค.2559 23:30,7.1,3.1,3849.8,33.1,1.72
6049,113,20 พ.ค.2559 00:00,7.1,3.1,3850.3,33,1.73
6050,113,20 พ.ค.2559 00:30,7.1,3,3849.6,32.8,1.73
6051,113,20 พ.ค.2559 01:00,7.1,2.9,3848.7,32.6,1.74
6052,113,20 พ.ค.2559 01:30,7.1,2.8,3847.5,32.4,1.74
6053,113,20 พ.ค.2559 02:00,7.1,3,3846.8,32.3,1.75
6054,113,20 พ.ค.2559 02:30,7.1,3.1,3846.3,32.1,1.75
6055,113,20 พ.ค.2559 03:00,7.1,3.1,3846.3,32,1.76
6056,113,20 พ.ค.2559 03:30,7.1,3.1,3845.8,31.8,1.76
6057,113,20 พ.ค.2559 04:00,7.1,3.2,3845.5,31.7,1.77
6058,113,20 พ.ค.2559 04:30,7.1,3.3,3845.1,31.6,1.77
6059,113,20 พ.ค.2559 05:00,7.1,3.2,3844.9,31.4,1.78
6060,113,20 พ.ค.2559 05:30,7.1,3.3,3845.2,31.3,1.78
6061,113,20 พ.ค.2559 06:00,7.2,3.3,3845.1,31.2,1.78
6062,113,20 พ.ค.2559 06:30,7.2,3.5,3845,31.1,1.79
6063,113,20 พ.ค.2559 07:00,7.2,3.4,3844,31,1.79
6064,113,20 พ.ค.2559 07:30,7.1,3.5,3841.2,30.9,1.79
6065,113,20 พ.ค.2559 08:00,7.2,3.5,3838.9,30.9,1.79
6066,113,20 พ.ค.2559 08:30,7.2,3.5,3836.1,30.9,1.79
6067,113,20 พ.ค.2559 09:00,7.3,3.5,3834.9,30.9,1.79
6068,113,20 พ.ค.2559 09:30,7.2,3.7,3830.9,30.9,1.79
6069,113,20 พ.ค.2559 10:00,7.2,3.8,3826.6,31,1.78
6070,113,20 พ.ค.2559 10:30,7.1,3.7,3823.5,31,1.78
6071,113,20 พ.ค.2559 11:00,7.2,3.6,3820.9,31.1,1.78
6072,113,20 พ.ค.2559 11:30,7.2,4.1,3815.8,31.2,1.77
6073,113,20 พ.ค.2559 12:00,7.2,4.2,3812,31.4,1.76
6074,113,20 พ.ค.2559 12:30,7.1,3.8,3807.5,31.6,1.75
6075,113,20 พ.ค.2559 13:00,7.2,3.8,3807.7,31.8,1.75
6076,113,20 พ.ค.2559 13:30,7.1,3.6,3806.5,32,1.74
6077,113,20 พ.ค.2559 14:00,7.2,4.2,3806.4,32.2,1.73
6078,113,20 พ.ค.2559 14:30,7.2,4.2,3806.4,32.4,1.72
6079,113,20 พ.ค.2559 15:00,7.2,3.9,3815,32.5,1.73
6080,113,20 พ.ค.2559 16:00,7.2,3.3,3836.5,32.4,1.74
6081,113,20 พ.ค.2559 16:30,7.2,3.1,3842.2,32.3,1.74
6082,113,20 พ.ค.2559 17:30,7.2,3.6,3849,32,1.76
6083,113,20 พ.ค.2559 18:00,7.2,3.7,3849.1,31.9,1.76
6084,113,20 พ.ค.2559 18:30,7.2,3.8,3848.6,31.7,1.77
6085,113,20 พ.ค.2559 19:00,7.2,3.5,3852.8,31.5,1.78
6086,113,20 พ.ค.2559 19:30,7.2,3.6,3854.6,31.3,1.79
6087,113,20 พ.ค.2559 20:00,7.2,3.6,3851,31.1,1.79
6088,113,20 พ.ค.2559 20:30,7.2,3.7,3855.6,30.9,1.8
6089,113,20 พ.ค.2559 21:00,7.2,3.8,3856.7,30.8,1.8
6090,113,20 พ.ค.2559 21:30,7.2,3.8,3856.1,30.6,1.81
6091,113,20 พ.ค.2559 22:00,7.2,3.7,3856.2,30.4,1.82
6092,113,20 พ.ค.2559 22:30,7.2,3.6,3856.2,30.2,1.83
6093,113,20 พ.ค.2559 23:00,7.2,3.7,3855.6,30.1,1.83
6094,113,20 พ.ค.2559 23:30,7.2,3.7,3855.3,29.9,1.84
6095,113,21 พ.ค.2559 00:00,7.2,3.8,3853.7,29.8,1.84
6096,113,21 พ.ค.2559 00:30,7.2,3.7,3853.1,29.7,1.84
6097,113,21 พ.ค.2559 01:00,7.2,3.7,3852,29.5,1.85
6098,113,21 พ.ค.2559 01:30,7.2,3.6,3850.7,29.4,1.85
6099,113,21 พ.ค.2559 02:00,7.2,3.7,3849.8,29.3,1.86
6100,113,21 พ.ค.2559 02:30,7.3,3.6,3847.6,29.2,1.86
6101,113,21 พ.ค.2559 03:00,7.3,3.7,3847.4,29.2,1.86
6102,113,21 พ.ค.2559 03:30,7.3,3.9,3846,29.1,1.86
6103,113,21 พ.ค.2559 04:00,7.3,4,3847.8,29,1.87
6104,113,21 พ.ค.2559 04:30,7.3,4.2,3848.4,28.9,1.87
6105,113,21 พ.ค.2559 05:00,7.3,4.3,3848.8,28.9,1.87
6106,113,21 พ.ค.2559 05:30,7.3,4.2,3849.3,28.8,1.87
6107,113,21 พ.ค.2559 06:00,7.3,4.1,3849.4,28.7,1.88
6108,113,21 พ.ค.2559 06:30,7.3,4.3,3848.7,28.7,1.88
6109,113,21 พ.ค.2559 07:00,7.3,4.2,3829,28.6,1.87
6110,113,21 พ.ค.2559 07:30,7.4,4,3846.8,28.6,1.88
6111,113,21 พ.ค.2559 08:00,7.4,3.8,3843.7,28.5,1.88
6112,113,21 พ.ค.2559 08:30,7.4,3.8,3839.2,28.5,1.88
6113,113,21 พ.ค.2559 09:00,7.4,4,3838.9,28.6,1.88
