﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6871,113,21 พ.ย.2559 15:00,5.8,3.1,291.6,30.6,0.13
6872,113,21 พ.ย.2559 15:30,5.7,2.9,294.6,30.6,0.13
6873,113,21 พ.ย.2559 16:00,5.8,3.1,293.4,30.6,0.13
6874,113,21 พ.ย.2559 16:30,5.8,3,293.9,30.6,0.13
6875,113,21 พ.ย.2559 17:00,5.8,3,296.1,30.6,0.13
6876,113,21 พ.ย.2559 17:30,5.8,3,296.3,30.6,0.13
6877,113,21 พ.ย.2559 18:00,5.8,3.1,295.6,30.6,0.13
6878,113,21 พ.ย.2559 18:30,5.8,3,295.1,30.6,0.13
6879,113,21 พ.ย.2559 19:00,5.8,3,294.9,30.5,0.13
6880,113,21 พ.ย.2559 19:30,5.8,3.1,294,30.5,0.13
6881,113,21 พ.ย.2559 20:00,5.8,3.1,292.6,30.5,0.13
6882,113,21 พ.ย.2559 20:30,5.8,3.1,291.9,30.5,0.13
6883,113,21 พ.ย.2559 21:00,5.8,3.1,292.7,30.5,0.13
6884,113,21 พ.ย.2559 21:30,5.8,3.1,294.2,30.5,0.13
6885,113,21 พ.ย.2559 22:00,5.8,3.1,294.5,30.5,0.13
6886,113,21 พ.ย.2559 22:00,5.8,3.1,294.5,30.5,0.13
6887,113,21 พ.ย.2559 22:30,5.8,3.1,295.6,30.4,0.13
6888,113,21 พ.ย.2559 23:00,5.8,3,296.2,30.4,0.13
6889,113,21 พ.ย.2559 23:30,5.8,3,297.3,30.4,0.13
6890,113,22 พ.ย.2559 00:00,5.8,3,297,30.4,0.13
6891,113,22 พ.ย.2559 00:30,5.8,3,297.7,30.4,0.13
6892,113,22 พ.ย.2559 01:00,5.8,3,298.3,30.4,0.13
6893,113,22 พ.ย.2559 01:30,5.8,3,297.8,30.4,0.13
6894,113,22 พ.ย.2559 02:00,5.8,3,296.3,30.4,0.13
6895,113,22 พ.ย.2559 02:30,5.8,3,295.7,30.4,0.13
6896,113,22 พ.ย.2559 03:00,5.8,3,293.7,30.4,0.13
6897,113,22 พ.ย.2559 03:30,5.8,3.1,292.6,30.4,0.13
6898,113,22 พ.ย.2559 04:00,5.8,3.1,291.3,30.4,0.13
6899,113,22 พ.ย.2559 04:30,5.8,2.8,318.6,30.3,0.14
6900,113,22 พ.ย.2559 05:00,5.8,2.8,326.4,30.3,0.14
6901,113,22 พ.ย.2559 05:30,5.8,2.8,323.2,30.3,0.14
6902,113,22 พ.ย.2559 06:00,5.8,2.9,321,30.3,0.14
6903,113,22 พ.ย.2559 06:30,5.8,2.9,317.4,30.3,0.14
6904,113,22 พ.ย.2559 07:00,5.8,2.9,314.6,30.3,0.14
6905,113,22 พ.ย.2559 07:30,5.8,2.9,310.4,30.3,0.14
6906,113,22 พ.ย.2559 08:00,5.8,3,303.7,30.3,0.13
6907,113,22 พ.ย.2559 08:30,5.8,3,304.8,30.3,0.13
6908,113,22 พ.ย.2559 09:00,5.8,3,305.9,30.4,0.13
6909,113,22 พ.ย.2559 09:30,5.8,3,303.8,30.4,0.13
6910,113,22 พ.ย.2559 10:00,5.8,2.9,304.4,30.5,0.13
6911,113,22 พ.ย.2559 10:30,5.8,3,302.5,30.5,0.13
6912,113,22 พ.ย.2559 11:00,5.8,2.9,301.1,30.5,0.13
6913,113,22 พ.ย.2559 11:30,5.8,3,300.7,30.5,0.13
6914,113,22 พ.ย.2559 12:00,5.8,3,300.9,30.5,0.13
6915,113,22 พ.ย.2559 12:30,5.8,2.9,299.7,30.5,0.13
6916,113,22 พ.ย.2559 13:00,5.8,3,297.6,30.5,0.13
6917,113,22 พ.ย.2559 13:30,5.8,2.9,298.6,30.6,0.13
6918,113,22 พ.ย.2559 14:00,5.8,3,298.3,30.6,0.13
6919,113,22 พ.ย.2559 14:30,5.8,3.1,297.3,30.6,0.13
6920,113,22 พ.ย.2559 15:00,5.8,3.1,296.1,30.6,0.13
6921,113,22 พ.ย.2559 15:30,5.7,2.8,298.1,30.6,0.13
6922,113,22 พ.ย.2559 16:00,5.8,3,296.3,30.6,0.13
6923,113,22 พ.ย.2559 16:30,5.8,3,299,30.6,0.13
6924,113,22 พ.ย.2559 17:00,5.8,2.9,297.9,30.6,0.13
6925,113,22 พ.ย.2559 17:30,5.8,2.9,298.2,30.6,0.13
6926,113,22 พ.ย.2559 18:00,5.8,2.9,300.7,30.6,0.13
6927,113,22 พ.ย.2559 18:30,5.8,2.9,300.9,30.6,0.13
6928,113,22 พ.ย.2559 19:00,5.8,2.9,301.7,30.6,0.13
6929,113,22 พ.ย.2559 19:30,5.8,2.9,302.4,30.5,0.13
6930,113,22 พ.ย.2559 20:00,5.8,2.9,301.8,30.5,0.13
6931,113,22 พ.ย.2559 20:30,5.8,2.9,301.6,30.5,0.13
6932,113,22 พ.ย.2559 21:00,5.8,3,301.8,30.5,0.13
6933,113,22 พ.ย.2559 21:30,5.8,3,301.2,30.5,0.13
6934,113,22 พ.ย.2559 22:00,5.8,3,301.5,30.5,0.13
6935,113,22 พ.ย.2559 22:30,5.8,2.9,302.8,30.5,0.13
6936,113,22 พ.ย.2559 23:00,5.8,2.9,302.8,30.5,0.13
6937,113,22 พ.ย.2559 23:30,5.8,2.9,303.3,30.5,0.13
6938,113,23 พ.ย.2559 00:00,5.8,2.9,303.5,30.5,0.13
6939,113,23 พ.ย.2559 00:30,5.8,2.8,304.4,30.4,0.13
6940,113,23 พ.ย.2559 01:00,5.8,2.8,305.6,30.4,0.13
6941,113,23 พ.ย.2559 01:30,5.8,2.8,305.3,30.4,0.13
6942,113,23 พ.ย.2559 02:00,5.8,2.8,306.4,30.4,0.13
6943,113,23 พ.ย.2559 02:30,5.8,2.8,307.5,30.4,0.13
6944,113,23 พ.ย.2559 03:00,5.8,2.8,307.1,30.4,0.13
6945,113,23 พ.ย.2559 03:30,5.8,2.8,306.4,30.4,0.13
6946,113,23 พ.ย.2559 04:00,5.8,2.8,305.9,30.4,0.13
6947,113,23 พ.ย.2559 04:30,5.8,2.6,315.2,30.4,0.14
6948,113,23 พ.ย.2559 05:00,5.7,2.4,325.7,30.4,0.14
6949,113,23 พ.ย.2559 05:30,5.7,2.4,326.9,30.4,0.14
6950,113,23 พ.ย.2559 06:00,5.8,2.4,323.7,30.4,0.14
6951,113,23 พ.ย.2559 06:30,5.7,2.4,320.8,30.4,0.14
6952,113,23 พ.ย.2559 07:00,5.8,2.5,311,30.4,0.14
6953,113,23 พ.ย.2559 07:30,5.8,2.5,309.2,30.4,0.14
6954,113,23 พ.ย.2559 08:00,5.8,2.5,311.3,30.4,0.14
6955,113,23 พ.ย.2559 08:30,5.8,2.5,313.2,30.5,0.14
6956,113,23 พ.ย.2559 09:00,5.8,2.5,315.3,30.5,0.14
6957,113,23 พ.ย.2559 09:30,5.8,2.5,316,30.5,0.14
6958,113,23 พ.ย.2559 10:00,5.8,2.5,315.4,30.6,0.14
6959,113,23 พ.ย.2559 10:30,5.8,2.5,314.7,30.7,0.14
6960,113,23 พ.ย.2559 11:00,5.8,2.5,313.4,30.7,0.14
6961,113,23 พ.ย.2559 11:30,5.7,2.4,313.4,30.6,0.14
6962,113,23 พ.ย.2559 12:00,5.8,2.4,312.5,30.6,0.14
6963,113,23 พ.ย.2559 12:30,5.8,2.7,311.5,30.7,0.14
6964,113,23 พ.ย.2559 13:00,5.8,2.7,309.7,30.8,0.13
6965,113,23 พ.ย.2559 13:30,5.8,2.8,307.7,30.8,0.13
6966,113,23 พ.ย.2559 14:00,5.8,2.7,308.5,30.8,0.13
6967,113,23 พ.ย.2559 14:30,5.8,2.8,308.4,30.8,0.13
6968,113,23 พ.ย.2559 15:00,5.8,2.8,306.8,30.8,0.13
6969,113,23 พ.ย.2559 15:30,5.8,2.8,305.3,30.8,0.13
6970,113,23 พ.ย.2559 16:00,5.8,2.8,304.6,30.8,0.13
6971,113,23 พ.ย.2559 16:30,5.8,2.8,305.9,30.8,0.13
6972,113,23 พ.ย.2559 17:00,5.7,2.8,306.8,30.7,0.13
6973,113,23 พ.ย.2559 17:30,5.7,2.8,306.1,30.7,0.13
6974,113,23 พ.ย.2559 18:00,5.7,2.7,307.6,30.7,0.13
6975,113,23 พ.ย.2559 18:30,5.7,2.8,307.9,30.6,0.13
6976,113,23 พ.ย.2559 19:00,5.8,2.8,308.8,30.5,0.13
6977,113,23 พ.ย.2559 19:30,5.8,2.9,310.1,30.4,0.14
6978,113,23 พ.ย.2559 20:00,5.8,2.9,311.9,30.5,0.14
6979,113,23 พ.ย.2559 20:30,5.8,2.9,311.9,30.5,0.14
6980,113,23 พ.ย.2559 21:00,5.8,2.8,312.3,30.4,0.14
6981,113,23 พ.ย.2559 21:30,5.7,2.8,313.2,30.5,0.14
6982,113,23 พ.ย.2559 22:00,5.8,2.7,313.8,30.5,0.14
6983,113,23 พ.ย.2559 22:30,5.8,2.8,314.5,30.5,0.14
6984,113,23 พ.ย.2559 23:00,5.8,2.8,315.4,30.5,0.14
6985,113,23 พ.ย.2559 23:30,5.7,2.7,317.5,30.5,0.14
6986,113,24 พ.ย.2559 00:00,5.8,2.8,318.1,30.5,0.14
6987,113,24 พ.ย.2559 00:30,5.7,2.8,317.7,30.5,0.14
6988,113,24 พ.ย.2559 01:00,5.7,2.8,317.4,30.5,0.14
6989,113,24 พ.ย.2559 01:30,5.7,2.8,316,30.4,0.14
6990,113,24 พ.ย.2559 02:00,5.8,2.8,315.1,30.4,0.14
6991,113,24 พ.ย.2559 02:30,5.8,2.8,314.5,30.4,0.14
6992,113,24 พ.ย.2559 03:00,5.8,2.8,314.7,30.4,0.14
6993,113,24 พ.ย.2559 03:30,5.8,2.8,316,30.4,0.14
6994,113,24 พ.ย.2559 04:00,5.8,2.9,316.2,30.4,0.14
6995,113,24 พ.ย.2559 04:30,5.8,2.7,316.6,30.4,0.14
6996,113,24 พ.ย.2559 05:00,5.8,2.8,317.6,30.3,0.14
6997,113,24 พ.ย.2559 05:30,5.8,2.7,318.5,30.3,0.14
6998,113,24 พ.ย.2559 06:00,5.8,2.6,322.4,30.3,0.14
6999,113,24 พ.ย.2559 06:30,5.8,2.6,321.9,30.3,0.14
7000,113,24 พ.ย.2559 07:00,5.8,2.6,321.1,30.3,0.14
7001,113,24 พ.ย.2559 07:30,5.8,2.7,316.4,30.4,0.14
7002,113,24 พ.ย.2559 08:00,5.8,2.8,313.5,30.4,0.14
7003,113,24 พ.ย.2559 08:30,5.8,2.9,313.4,30.5,0.14
7004,113,24 พ.ย.2559 09:00,5.8,2.9,313.9,30.6,0.14
7005,113,24 พ.ย.2559 09:30,5.8,2.9,313.2,30.6,0.14
7006,113,24 พ.ย.2559 10:00,5.8,3.1,309.5,30.7,0.13
7007,113,24 พ.ย.2559 10:30,5.8,2.9,308.2,30.7,0.13
7008,113,24 พ.ย.2559 11:00,5.8,3,308.8,30.8,0.13
7009,113,24 พ.ย.2559 11:30,5.8,3.1,310.3,31.2,0.13
7010,113,24 พ.ย.2559 12:00,5.8,2.9,309.6,31.1,0.13
7011,113,24 พ.ย.2559 12:30,5.8,2.8,309.3,30.9,0.13
7012,113,24 พ.ย.2559 13:00,5.8,2.8,310.4,30.8,0.13
7013,113,24 พ.ย.2559 13:30,5.8,2.9,309.6,30.9,0.13
7014,113,24 พ.ย.2559 14:00,5.8,2.8,309.8,30.8,0.13
7015,113,24 พ.ย.2559 14:30,5.8,2.8,311.1,30.8,0.13
7016,113,24 พ.ย.2559 15:00,5.8,2.7,311.5,30.8,0.14
7017,113,24 พ.ย.2559 15:30,5.8,2.7,313.6,30.7,0.14
7018,113,24 พ.ย.2559 16:00,5.7,2.6,311.3,30.8,0.13
7019,113,24 พ.ย.2559 16:30,5.7,2.7,313,30.8,0.14
7020,113,24 พ.ย.2559 17:00,5.7,2.7,313.9,30.7,0.14
7021,113,24 พ.ย.2559 17:30,5.7,2.7,315,30.7,0.14
7022,113,24 พ.ย.2559 18:00,5.8,2.7,315.2,30.6,0.14
7023,113,24 พ.ย.2559 18:30,5.8,2.9,315.2,30.6,0.14
7024,113,24 พ.ย.2559 19:00,5.8,2.9,315.5,30.6,0.14
7025,113,24 พ.ย.2559 19:30,5.8,2.9,317.3,30.6,0.14
7026,113,24 พ.ย.2559 20:00,5.8,3,319.6,30.5,0.14
7027,113,24 พ.ย.2559 20:30,5.8,3,319.8,30.4,0.14
7028,113,24 พ.ย.2559 21:00,5.8,3,318.4,30.4,0.14
7029,113,24 พ.ย.2559 21:30,5.8,3.1,315.7,30.4,0.14
7030,113,24 พ.ย.2559 22:00,5.8,2.9,315.3,30.4,0.14
7031,113,24 พ.ย.2559 22:30,5.7,2.7,316.5,30.5,0.14
7032,113,24 พ.ย.2559 23:00,5.7,3,315.8,30.4,0.14
7033,113,24 พ.ย.2559 23:30,5.7,2.8,316.8,30.5,0.14
7034,113,25 พ.ย.2559 00:00,5.7,2.8,319.7,30.5,0.14
7035,113,25 พ.ย.2559 00:30,5.7,2.7,321.8,30.5,0.14
7036,113,25 พ.ย.2559 01:00,5.7,2.8,321.4,30.5,0.14
7037,113,25 พ.ย.2559 01:30,5.8,2.8,318.3,30.5,0.14
7038,113,25 พ.ย.2559 02:00,5.8,2.9,315.6,30.5,0.14
7039,113,25 พ.ย.2559 02:30,5.7,2.9,314.3,30.5,0.14
7040,113,25 พ.ย.2559 03:00,5.7,2.8,313.9,30.5,0.14
7041,113,25 พ.ย.2559 03:30,5.7,2.8,313.8,30.5,0.14
7042,113,25 พ.ย.2559 04:00,5.7,2.8,314.7,30.5,0.14
7043,113,25 พ.ย.2559 04:30,5.8,2.8,313.2,30.4,0.14
7044,113,25 พ.ย.2559 05:00,5.7,2.8,314.2,30.4,0.14
7045,113,25 พ.ย.2559 05:30,5.7,2.8,313.2,30.4,0.14
7046,113,25 พ.ย.2559 06:00,5.8,2.9,312.8,30.4,0.14
7047,113,25 พ.ย.2559 06:30,5.8,2.9,312.3,30.4,0.14
7048,113,25 พ.ย.2559 07:00,5.8,2.8,312.8,30.4,0.14
7049,113,25 พ.ย.2559 07:30,5.7,2.8,314.3,30.4,0.14
7050,113,25 พ.ย.2559 08:00,5.8,3,313.3,30.5,0.14
7051,113,25 พ.ย.2559 08:30,5.8,2.8,313.8,30.5,0.14
7052,113,25 พ.ย.2559 09:00,5.8,2.9,314.6,30.6,0.14
7053,113,25 พ.ย.2559 09:30,5.8,2.7,315.4,30.6,0.14
7054,113,25 พ.ย.2559 10:00,5.7,2.7,316.4,30.7,0.14
7055,113,25 พ.ย.2559 10:30,5.7,2.8,316.1,30.8,0.14
7056,113,25 พ.ย.2559 11:00,5.7,2.7,315.9,30.8,0.14
7057,113,25 พ.ย.2559 11:30,5.7,2.6,315.3,30.9,0.14
7058,113,25 พ.ย.2559 12:00,5.7,2.6,313.5,30.9,0.14
7059,113,25 พ.ย.2559 12:30,5.7,2.6,312.6,30.9,0.14
7060,113,25 พ.ย.2559 13:00,5.7,2.6,313.9,31,0.14
7061,113,25 พ.ย.2559 13:30,5.7,2.7,312.9,31.1,0.13
7062,113,25 พ.ย.2559 14:00,5.7,2.7,311.2,31,0.13
7063,113,25 พ.ย.2559 14:30,5.7,2.7,310,31.1,0.13
7064,113,25 พ.ย.2559 15:00,5.7,2.7,309.8,31,0.13
7065,113,25 พ.ย.2559 15:30,5.7,2.7,309.5,31,0.13
7066,113,25 พ.ย.2559 16:00,5.7,2.5,312,30.9,0.14
7067,113,25 พ.ย.2559 16:30,5.7,2.6,313.8,30.9,0.14
7068,113,25 พ.ย.2559 17:00,5.7,2.6,316.3,30.8,0.14
7069,113,25 พ.ย.2559 17:30,5.7,2.7,316.1,30.8,0.14
7070,113,25 พ.ย.2559 18:00,5.7,2.6,316.6,30.7,0.14
7071,113,25 พ.ย.2559 18:30,5.7,2.6,318.1,30.6,0.14
7072,113,25 พ.ย.2559 19:00,5.7,2.7,319.1,30.7,0.14
7073,113,25 พ.ย.2559 19:30,5.7,2.7,319.5,30.6,0.14
7074,113,25 พ.ย.2559 20:00,5.7,2.6,321.8,30.6,0.14
7075,113,25 พ.ย.2559 20:30,5.7,2.6,321.4,30.6,0.14
7076,113,25 พ.ย.2559 21:00,5.7,2.6,319.4,30.6,0.14
7077,113,25 พ.ย.2559 21:30,5.7,2.6,316.8,30.6,0.14
7078,113,25 พ.ย.2559 22:00,5.7,2.6,316.9,30.6,0.14
7079,113,25 พ.ย.2559 22:30,5.7,2.5,318.5,30.6,0.14
7080,113,25 พ.ย.2559 23:00,5.7,2.4,323.6,30.6,0.14
7081,113,25 พ.ย.2559 23:30,5.7,2.4,329,30.6,0.14
7082,113,26 พ.ย.2559 00:00,5.7,2.3,336,30.6,0.15
7083,113,26 พ.ย.2559 00:30,5.7,2.4,338.6,30.6,0.15
7084,113,26 พ.ย.2559 01:00,5.7,2.3,341,30.6,0.15
7085,113,26 พ.ย.2559 01:30,5.7,2.2,340,30.6,0.15
7086,113,26 พ.ย.2559 02:00,5.7,2.4,335.5,30.6,0.15
7087,113,26 พ.ย.2559 02:30,5.7,2.5,331.2,30.6,0.14
7088,113,26 พ.ย.2559 03:00,5.7,2.5,328.8,30.6,0.14
7089,113,26 พ.ย.2559 03:30,5.7,2.5,328.3,30.6,0.14
7090,113,26 พ.ย.2559 04:00,5.7,2.4,328.2,30.6,0.14
7091,113,26 พ.ย.2559 04:30,5.7,2.6,328.9,30.5,0.14
7092,113,26 พ.ย.2559 05:00,5.7,2.6,328,30.5,0.14
7093,113,26 พ.ย.2559 05:30,5.8,2.6,328.3,30.5,0.14
7094,113,26 พ.ย.2559 06:00,5.8,2.4,331.5,30.5,0.14
7095,113,26 พ.ย.2559 06:30,5.7,2.2,334.9,30.5,0.15
7096,113,26 พ.ย.2559 07:00,5.7,2.4,335.4,30.5,0.15
7097,113,26 พ.ย.2559 07:30,5.8,2.3,334.8,30.5,0.15
7098,113,26 พ.ย.2559 08:00,5.8,2.3,334.3,30.6,0.15
7099,113,26 พ.ย.2559 08:30,5.8,2.4,333,30.6,0.14
7100,113,26 พ.ย.2559 09:00,5.8,2.3,334.1,30.7,0.14
7101,113,26 พ.ย.2559 09:30,5.8,2.5,334.4,30.7,0.15
7102,113,26 พ.ย.2559 10:00,5.8,2.5,334.4,30.8,0.14
7103,113,26 พ.ย.2559 10:30,5.8,2.5,335.6,31,0.14
7104,113,26 พ.ย.2559 11:00,5.8,2.6,335,31,0.14
7105,113,26 พ.ย.2559 11:30,5.8,2.5,335,31,0.14
7106,113,26 พ.ย.2559 12:00,5.7,2.5,333.7,31,0.14
7107,113,26 พ.ย.2559 12:30,5.7,2.6,331.3,31.1,0.14
7108,113,26 พ.ย.2559 13:00,5.7,2.6,330.2,31,0.14
7109,113,26 พ.ย.2559 13:30,5.7,2.6,327.4,31,0.14
7110,113,26 พ.ย.2559 14:00,5.7,2.2,328.8,31,0.14
7111,113,26 พ.ย.2559 14:30,5.7,2.2,328.3,30.9,0.14
7112,113,26 พ.ย.2559 15:00,5.7,2.3,329,31,0.14
7113,113,26 พ.ย.2559 15:30,5.7,2.3,327.5,30.9,0.14
7114,113,26 พ.ย.2559 16:00,5.7,2.2,328.3,30.9,0.14
7115,113,26 พ.ย.2559 16:30,5.7,2.4,327.9,30.9,0.14
7116,113,26 พ.ย.2559 17:00,5.7,2.3,327.9,30.9,0.14
7117,113,26 พ.ย.2559 17:30,5.7,2.2,331,30.8,0.14
7118,113,26 พ.ย.2559 18:00,5.7,2.2,334,30.8,0.14
7119,113,26 พ.ย.2559 18:30,5.7,2.1,335.2,30.8,0.15
7120,113,26 พ.ย.2559 19:00,5.7,2.2,334.7,30.8,0.14
7121,113,26 พ.ย.2559 19:30,5.7,2.2,333.3,30.8,0.14
7122,113,26 พ.ย.2559 20:00,5.7,2.2,334.5,30.8,0.14
7123,113,26 พ.ย.2559 20:30,5.7,2.3,335.1,30.7,0.15
7124,113,26 พ.ย.2559 21:00,5.7,2.2,335,30.7,0.15
7125,113,26 พ.ย.2559 21:30,5.7,2.1,335.6,30.7,0.15
7126,113,26 พ.ย.2559 22:00,5.7,2,338.3,30.7,0.15
7127,113,26 พ.ย.2559 22:30,5.7,1.9,337.2,30.6,0.15
7128,113,26 พ.ย.2559 23:00,5.7,2,338.7,30.6,0.15
7129,113,26 พ.ย.2559 23:30,5.7,2,340.2,30.6,0.15
7130,113,27 พ.ย.2559 00:00,5.7,2,340.9,30.6,0.15
7131,113,27 พ.ย.2559 00:30,5.7,2,343.2,30.6,0.15
7132,113,27 พ.ย.2559 01:00,5.7,2.1,341.6,30.6,0.15
7133,113,27 พ.ย.2559 01:30,5.7,2,340.7,30.6,0.15
7134,113,27 พ.ย.2559 02:00,5.7,2.1,335.7,30.6,0.15
7135,113,27 พ.ย.2559 02:30,5.7,2.2,333.1,30.6,0.14
7136,113,27 พ.ย.2559 03:00,5.7,2.2,331.3,30.6,0.14
7137,113,27 พ.ย.2559 03:30,5.7,2.1,330,30.6,0.14
7138,113,27 พ.ย.2559 04:00,5.7,2.1,329,30.6,0.14
7139,113,27 พ.ย.2559 04:30,5.8,2.2,329.8,30.5,0.14
7140,113,27 พ.ย.2559 05:00,5.8,2.1,330.6,30.5,0.14
7141,113,27 พ.ย.2559 05:30,5.8,2.1,330.1,30.5,0.14
7142,113,27 พ.ย.2559 06:00,5.8,2.2,332.6,30.5,0.14
7143,113,27 พ.ย.2559 06:30,5.8,2.1,332.2,30.5,0.14
7144,113,27 พ.ย.2559 07:00,5.8,2,335.3,30.4,0.15
7145,113,27 พ.ย.2559 07:30,5.8,2,338.2,30.4,0.15
7146,113,27 พ.ย.2559 08:00,5.8,2,338.9,30.4,0.15
7147,113,27 พ.ย.2559 08:30,5.8,2,337.5,30.5,0.15
7148,113,27 พ.ย.2559 09:00,5.8,2.1,337.9,30.5,0.15
7149,113,27 พ.ย.2559 09:30,5.7,2.1,338.3,30.7,0.15
7150,113,27 พ.ย.2559 10:00,5.7,2.3,338,30.7,0.15
7151,113,27 พ.ย.2559 10:30,5.8,2.3,338.1,30.8,0.15
7152,113,27 พ.ย.2559 11:00,5.8,2.3,340,30.9,0.15
7153,113,27 พ.ย.2559 11:30,5.7,2.2,340.7,31,0.15
7154,113,27 พ.ย.2559 12:00,5.7,2.2,340.4,31,0.15
7155,113,27 พ.ย.2559 12:30,5.7,2.2,338.9,31.1,0.15
7156,113,27 พ.ย.2559 13:00,5.7,2.1,335.4,31.1,0.14
7157,113,27 พ.ย.2559 13:30,5.7,2.1,334.1,31.1,0.14
7158,113,27 พ.ย.2559 14:00,5.7,2.1,333,31.1,0.14
7159,113,27 พ.ย.2559 14:30,5.7,2,332.4,31.1,0.14
7160,113,27 พ.ย.2559 15:00,5.7,2,332.1,31,0.14
7161,113,27 พ.ย.2559 15:30,5.7,2,333.6,31,0.14
7162,113,27 พ.ย.2559 16:00,5.7,2,335,31.1,0.14
7163,113,27 พ.ย.2559 16:30,5.7,2.1,335.1,31,0.14
7164,113,27 พ.ย.2559 17:00,5.7,2,335.4,31,0.14
7165,113,27 พ.ย.2559 17:30,5.7,2.1,332.5,31,0.14
7166,113,27 พ.ย.2559 18:00,5.7,2.1,332.4,30.9,0.14
7167,113,27 พ.ย.2559 18:30,5.7,2,333,30.9,0.14
7168,113,27 พ.ย.2559 19:00,5.7,2.1,331.9,30.8,0.14
7169,113,27 พ.ย.2559 19:30,5.7,2.1,332.4,30.8,0.14
7170,113,27 พ.ย.2559 20:00,5.7,2.1,334.3,30.8,0.14
7171,113,27 พ.ย.2559 20:30,5.7,2,338.4,30.8,0.15
7172,113,27 พ.ย.2559 21:00,5.7,2,340,30.7,0.15
7173,113,27 พ.ย.2559 21:30,5.7,2.1,338.6,30.7,0.15
7174,113,27 พ.ย.2559 22:00,5.7,2.1,337.8,30.6,0.15
7175,113,27 พ.ย.2559 22:30,5.7,2.1,339.9,30.6,0.15
7176,113,27 พ.ย.2559 23:00,5.7,2.1,342,30.6,0.15
7177,113,27 พ.ย.2559 23:30,5.8,2,347.9,30.6,0.15
7178,113,28 พ.ย.2559 00:00,5.7,1.9,347.4,30.6,0.15
7179,113,28 พ.ย.2559 00:30,5.7,2.1,344.9,30.5,0.15
7180,113,28 พ.ย.2559 01:00,5.8,2.1,343.7,30.5,0.15
7181,113,28 พ.ย.2559 01:30,5.8,2.2,342.2,30.5,0.15
7182,113,28 พ.ย.2559 02:00,5.8,2.3,339.5,30.5,0.15
7183,113,28 พ.ย.2559 02:30,5.8,2.2,340.5,30.5,0.15
7184,113,28 พ.ย.2559 03:00,5.8,2.2,339.4,30.5,0.15
7185,113,28 พ.ย.2559 03:30,5.8,2.2,338.7,30.5,0.15
7186,113,28 พ.ย.2559 04:00,5.7,2.1,341,30.5,0.15
7187,113,28 พ.ย.2559 04:30,5.7,2.1,340,30.5,0.15
7188,113,28 พ.ย.2559 05:00,5.8,2.1,339.7,30.4,0.15
7189,113,28 พ.ย.2559 05:30,5.7,2.1,339.9,30.5,0.15
7190,113,28 พ.ย.2559 06:00,5.7,2.1,340,30.4,0.15
7191,113,28 พ.ย.2559 06:30,5.7,1.9,342.5,30.5,0.15
7192,113,28 พ.ย.2559 07:00,5.7,1.9,343.5,30.5,0.15
7193,113,28 พ.ย.2559 07:30,5.7,1.9,342.5,30.5,0.15
7194,113,28 พ.ย.2559 08:00,5.7,1.9,343.2,30.5,0.15
7195,113,28 พ.ย.2559 08:30,5.7,1.8,344.5,30.5,0.15
7196,113,28 พ.ย.2559 09:00,5.7,1.8,345.6,30.5,0.15
7197,113,28 พ.ย.2559 09:30,5.7,1.8,347.1,30.6,0.15
7198,113,28 พ.ย.2559 10:00,5.7,1.8,347.5,30.7,0.15
7199,113,28 พ.ย.2559 10:30,5.7,1.7,349.8,30.7,0.15
7200,113,28 พ.ย.2559 11:00,5.7,1.6,350.2,30.8,0.15
7201,113,28 พ.ย.2559 11:30,5.7,1.6,349.1,30.8,0.15
7202,113,28 พ.ย.2559 12:00,5.7,1.6,348.8,30.8,0.15
7203,113,28 พ.ย.2559 12:30,5.7,1.7,349.1,30.8,0.15
7204,113,28 พ.ย.2559 13:00,5.7,1.8,348.9,30.7,0.15
7205,113,28 พ.ย.2559 13:30,5.7,2,348.6,30.9,0.15
7206,113,28 พ.ย.2559 14:00,5.7,1.9,349.7,30.8,0.15
7207,113,28 พ.ย.2559 14:30,5.7,1.9,348.9,30.8,0.15
7208,113,28 พ.ย.2559 15:00,5.7,1.9,347.6,30.8,0.15
7209,113,28 พ.ย.2559 15:30,5.7,1.8,346.5,30.7,0.15
7210,113,28 พ.ย.2559 16:00,5.7,1.7,347.2,30.7,0.15
7211,113,28 พ.ย.2559 16:30,5.7,1.8,346.8,30.7,0.15
7212,113,28 พ.ย.2559 17:00,5.7,1.7,346.4,30.7,0.15
7213,113,28 พ.ย.2559 17:30,5.7,1.8,347.1,30.6,0.15
7214,113,28 พ.ย.2559 18:00,5.7,1.8,348.4,30.6,0.15
7215,113,28 พ.ย.2559 18:30,5.7,1.7,350.1,30.6,0.15
7216,113,28 พ.ย.2559 19:00,5.7,1.9,351.4,30.6,0.15
7217,113,28 พ.ย.2559 19:30,5.7,1.8,351.5,30.5,0.15
7218,113,28 พ.ย.2559 20:00,5.7,1.8,351.6,30.5,0.15
7219,113,28 พ.ย.2559 20:30,5.7,1.8,351.4,30.5,0.15
7220,113,28 พ.ย.2559 21:00,5.7,1.8,349.9,30.5,0.15
7221,113,28 พ.ย.2559 21:30,5.7,1.8,348.3,30.4,0.15
7222,113,28 พ.ย.2559 22:00,5.7,1.9,348.1,30.3,0.15
7223,113,28 พ.ย.2559 22:30,5.8,1.9,347.9,30.3,0.15
7224,113,28 พ.ย.2559 23:00,5.8,1.9,348.2,30.3,0.15
