﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7424,112,4 ธ.ค.2558 02:00,6.2,2.6,59.2,20.3,0.04
7425,112,4 ธ.ค.2558 02:30,6.2,2.5,59.3,20.3,0.04
7426,112,4 ธ.ค.2558 03:00,6.2,2.6,59.4,20.3,0.04
7427,112,4 ธ.ค.2558 03:30,6.2,2.5,59.5,20.2,0.04
7428,112,4 ธ.ค.2558 04:00,6.2,2.5,59.7,20.2,0.04
7429,112,4 ธ.ค.2558 04:30,6.2,2.6,59.7,20.2,0.04
7430,112,4 ธ.ค.2558 05:00,6.2,2.6,60.1,20.2,0.04
7431,112,4 ธ.ค.2558 05:30,6.2,2.4,60.4,20.1,0.04
7432,112,4 ธ.ค.2558 06:00,6.2,2.3,60.5,20.1,0.04
7433,112,4 ธ.ค.2558 06:30,6.2,2.3,60.6,20.1,0.04
7434,112,4 ธ.ค.2558 07:00,6.2,2.4,60.7,20.1,0.04
7435,112,4 ธ.ค.2558 07:30,6.2,2.3,60.7,20,0.04
7436,112,4 ธ.ค.2558 08:00,6.2,3.2,60.7,20.1,0.04
7437,112,4 ธ.ค.2558 08:30,6.2,2.9,60.6,20.2,0.04
7438,112,4 ธ.ค.2558 09:00,6.2,3.5,60.1,20.5,0.04
7439,112,4 ธ.ค.2558 09:30,6.3,3.6,59.9,20.8,0.04
7440,112,4 ธ.ค.2558 10:00,6.3,3.6,59.6,20.9,0.04
7441,112,4 ธ.ค.2558 10:30,6.2,3.4,59.5,20.9,0.04
7442,112,4 ธ.ค.2558 11:00,6.2,3.3,59.4,20.9,0.04
7443,112,4 ธ.ค.2558 11:30,6.2,3.3,59,20.9,0.03
7444,112,4 ธ.ค.2558 12:00,6.2,3.2,59.2,20.8,0.04
7445,112,4 ธ.ค.2558 12:30,6.2,3,59,20.7,0.04
7446,112,4 ธ.ค.2558 13:00,6.2,3,59.2,20.7,0.04
7447,112,4 ธ.ค.2558 13:30,6.2,2.8,59.2,20.6,0.04
7448,112,4 ธ.ค.2558 14:00,6.2,2.9,59,20.7,0.04
7449,112,4 ธ.ค.2558 14:30,6.2,2.8,58.8,20.8,0.03
7450,112,4 ธ.ค.2558 15:00,6.2,2.9,58.7,20.8,0.03
7451,112,4 ธ.ค.2558 15:30,6.2,2.8,58.8,20.8,0.03
7452,112,4 ธ.ค.2558 16:00,6.2,2.8,58.7,20.8,0.03
7453,112,4 ธ.ค.2558 16:30,6.2,2.7,58.8,20.7,0.03
7454,112,4 ธ.ค.2558 17:00,6.2,2.7,59,20.7,0.04
7455,112,4 ธ.ค.2558 17:30,6.2,2.5,59.3,20.6,0.04
7456,112,4 ธ.ค.2558 18:00,6.1,2.1,59.5,20.6,0.04
7457,112,4 ธ.ค.2558 18:30,6.1,2.1,59.7,20.5,0.04
7458,112,4 ธ.ค.2558 19:00,6.1,1.9,60,20.5,0.04
7459,112,4 ธ.ค.2558 19:30,6.1,1.9,60.1,20.5,0.04
7460,112,4 ธ.ค.2558 20:00,6.1,1.8,60.3,20.5,0.04
7461,112,4 ธ.ค.2558 20:30,6.1,2,60.4,20.4,0.04
7462,112,4 ธ.ค.2558 21:00,6.1,2.2,60.5,20.4,0.04
7463,112,4 ธ.ค.2558 21:30,6.1,2.3,60.6,20.4,0.04
7464,112,4 ธ.ค.2558 22:00,6.1,2.4,60.7,20.4,0.04
7465,112,4 ธ.ค.2558 22:30,6.2,2.4,60.8,20.4,0.04
7466,112,4 ธ.ค.2558 23:00,6.2,2.4,60.7,20.4,0.04
7467,112,4 ธ.ค.2558 23:30,6.2,2.5,60.8,20.4,0.04
7468,112,5 ธ.ค.2558 00:00,6.2,2.4,61,20.3,0.04
7469,112,5 ธ.ค.2558 00:30,6.2,2.4,61.1,20.3,0.04
7470,112,5 ธ.ค.2558 01:00,6.2,2.6,61.1,20.3,0.04
7471,112,5 ธ.ค.2558 01:30,6.2,2.7,61.1,20.3,0.04
7472,112,5 ธ.ค.2558 02:00,6.2,2.4,61.1,20.3,0.04
7473,112,5 ธ.ค.2558 02:30,6.2,2.4,61.2,20.3,0.04
7474,112,5 ธ.ค.2558 03:00,6.2,2.4,61.3,20.3,0.04
7475,112,5 ธ.ค.2558 03:30,6.2,2.3,61.6,20.2,0.04
7476,112,5 ธ.ค.2558 04:00,6.2,2.5,61.7,20.2,0.04
7477,112,5 ธ.ค.2558 04:30,6.2,2.5,61.7,20.2,0.04
7478,112,5 ธ.ค.2558 05:00,6.2,2.5,61.8,20.2,0.04
7479,112,5 ธ.ค.2558 05:30,6.2,2.7,61.9,20.2,0.04
7480,112,5 ธ.ค.2558 06:00,6.2,2.6,62,20.2,0.04
7481,112,5 ธ.ค.2558 06:30,6.2,2.6,62.2,20.2,0.04
7482,112,5 ธ.ค.2558 07:00,6.2,2.6,62.2,20.2,0.04
7483,112,5 ธ.ค.2558 07:30,6.2,2.7,62.3,20.2,0.04
7484,112,5 ธ.ค.2558 08:00,6.2,2.8,62.2,20.2,0.04
7485,112,5 ธ.ค.2558 08:30,6.2,3,62.7,20.2,0.04
7486,112,5 ธ.ค.2558 09:00,6.2,3.6,62.9,20.1,0.04
7487,112,5 ธ.ค.2558 09:30,6.3,4.1,62.5,20.4,0.04
7488,112,5 ธ.ค.2558 10:00,6.3,4.4,62.4,20.6,0.04
7489,112,5 ธ.ค.2558 10:30,6.3,4.4,62.3,20.7,0.04
7490,112,5 ธ.ค.2558 11:00,6.3,4.5,62.1,20.8,0.04
7491,112,5 ธ.ค.2558 11:30,6.3,4.4,62.1,20.8,0.04
7492,112,5 ธ.ค.2558 12:00,6.3,4.5,61.7,20.9,0.04
7493,112,5 ธ.ค.2558 12:30,6.3,4.1,62.1,20.9,0.04
7494,112,5 ธ.ค.2558 13:00,6.3,4.1,62,20.9,0.04
7495,112,5 ธ.ค.2558 13:30,6.3,3.8,62,20.8,0.04
7496,112,5 ธ.ค.2558 14:00,6.2,3.4,62.1,20.7,0.04
7497,112,5 ธ.ค.2558 14:30,6.2,3.4,61.9,20.8,0.04
7498,112,5 ธ.ค.2558 15:00,6.2,3.4,61.8,20.8,0.04
7499,112,5 ธ.ค.2558 15:30,6.2,3.8,61.6,20.9,0.04
7500,112,5 ธ.ค.2558 16:00,6.2,3.2,61.9,20.7,0.04
7501,112,5 ธ.ค.2558 16:30,6.3,3,62,20.6,0.04
7502,112,5 ธ.ค.2558 17:00,6.3,3,62.3,20.6,0.04
7503,112,5 ธ.ค.2558 17:30,6.2,2.7,62.4,20.6,0.04
7504,112,5 ธ.ค.2558 18:00,6.2,2.6,62.6,20.6,0.04
7505,112,5 ธ.ค.2558 18:30,6.2,2.4,62.7,20.5,0.04
7506,112,5 ธ.ค.2558 19:00,6.2,2.2,62.9,20.5,0.04
7507,112,5 ธ.ค.2558 19:30,6.2,2.2,63.2,20.4,0.04
7508,112,5 ธ.ค.2558 20:00,,,,0,0
7509,112,5 ธ.ค.2558 20:30,6.2,2.3,63.5,20.3,0.04
7510,112,5 ธ.ค.2558 21:00,6.2,2.4,63.4,20.3,0.04
7511,112,5 ธ.ค.2558 21:30,6.2,2.5,63.8,20.3,0.04
7512,112,5 ธ.ค.2558 22:00,6.2,2.5,63.9,20.2,0.04
7513,112,5 ธ.ค.2558 22:30,6.2,2.5,63.8,20.2,0.04
7514,112,5 ธ.ค.2558 23:00,6.2,2.5,63.9,20.2,0.04
7515,112,5 ธ.ค.2558 23:30,6.2,2.4,64,20.1,0.04
7516,112,6 ธ.ค.2558 00:00,6.2,2.7,64.3,20.1,0.04
7517,112,6 ธ.ค.2558 00:30,6.2,2.7,64.5,20.1,0.04
7518,112,6 ธ.ค.2558 01:00,6.2,2.8,64.7,20,0.04
7519,112,6 ธ.ค.2558 01:30,6.2,2.9,64.8,19.9,0.04
7520,112,6 ธ.ค.2558 02:00,6.2,3,64.8,20,0.04
7521,112,6 ธ.ค.2558 02:30,6.2,3,64.8,20,0.04
7522,112,6 ธ.ค.2558 03:00,6.2,3.1,64.7,19.9,0.04
7523,112,6 ธ.ค.2558 03:30,6.2,3.2,64.8,19.9,0.04
7524,112,6 ธ.ค.2558 04:00,6.2,3.3,64.8,19.9,0.04
7525,112,6 ธ.ค.2558 04:30,6.2,3.3,64.8,19.9,0.04
7526,112,6 ธ.ค.2558 05:00,6.2,3.3,64.8,19.9,0.04
7527,112,6 ธ.ค.2558 05:30,6.2,3.3,64.9,19.9,0.04
7528,112,6 ธ.ค.2558 06:00,6.2,3.5,65,19.9,0.04
7529,112,6 ธ.ค.2558 06:30,6.2,3.5,65,19.9,0.04
7530,112,6 ธ.ค.2558 07:00,6.2,3.4,64.9,19.9,0.04
7531,112,6 ธ.ค.2558 07:30,6.2,3.4,64.9,19.8,0.04
7532,112,6 ธ.ค.2558 08:00,6.2,3.5,64.8,19.9,0.04
7533,112,6 ธ.ค.2558 08:30,6.2,3.5,64.6,20,0.04
7534,112,6 ธ.ค.2558 09:00,6.2,3.6,64.6,20,0.04
7535,112,6 ธ.ค.2558 09:30,6.3,3.8,64.4,20,0.04
7536,112,6 ธ.ค.2558 10:00,6.3,4.4,64.2,20.1,0.04
7537,112,6 ธ.ค.2558 10:30,6.3,4.6,63.8,20.4,0.04
7538,112,6 ธ.ค.2558 11:00,6.3,5,63.5,20.7,0.04
7539,112,6 ธ.ค.2558 11:30,6.4,5.2,63.3,20.9,0.04
7540,112,6 ธ.ค.2558 12:00,6.4,5.3,63.2,21,0.04
7541,112,6 ธ.ค.2558 12:30,6.4,5.5,63,21.2,0.04
7542,112,6 ธ.ค.2558 13:00,6.4,5.5,62.8,21.3,0.04
7543,112,6 ธ.ค.2558 13:30,6.4,5.4,62.6,21.3,0.04
7544,112,6 ธ.ค.2558 14:00,6.4,4.8,62.7,21.1,0.04
7545,112,6 ธ.ค.2558 14:30,6.3,4.3,62.8,20.9,0.04
7546,112,6 ธ.ค.2558 15:00,6.3,4.5,62.6,21,0.04
7547,112,6 ธ.ค.2558 15:30,6.3,4.2,62.8,20.9,0.04
7548,112,6 ธ.ค.2558 16:00,6.3,3.7,63,20.6,0.04
7549,112,6 ธ.ค.2558 16:30,6.3,3.5,63.1,20.5,0.04
7550,112,6 ธ.ค.2558 17:00,6.2,3.4,63.3,20.5,0.04
7551,112,6 ธ.ค.2558 17:30,6.2,3.2,63.3,20.4,0.04
7552,112,6 ธ.ค.2558 18:00,6.2,2.9,63.2,20.5,0.04
7553,112,6 ธ.ค.2558 18:30,6.2,2.9,63.5,20.4,0.04
7554,112,6 ธ.ค.2558 19:00,6.2,2.8,63.7,20.3,0.04
7555,112,6 ธ.ค.2558 19:30,6.2,2.8,64,20.3,0.04
7556,112,6 ธ.ค.2558 20:00,6.2,2.8,64.2,20.2,0.04
7557,112,6 ธ.ค.2558 20:30,6.2,2.8,64.4,20.2,0.04
7558,112,6 ธ.ค.2558 21:00,6.2,2.8,64.5,20.1,0.04
7559,112,6 ธ.ค.2558 21:30,6.2,2.8,64.6,20,0.04
7560,112,6 ธ.ค.2558 22:00,6.1,2.8,64.9,20,0.04
7561,112,6 ธ.ค.2558 22:30,6.2,2.9,65,19.9,0.04
7562,112,6 ธ.ค.2558 23:00,6.2,3,65.1,19.9,0.04
7563,112,6 ธ.ค.2558 23:30,6.2,3,65.1,19.8,0.04
7564,112,7 ธ.ค.2558 00:00,6.2,3.1,65.3,19.7,0.04
7565,112,7 ธ.ค.2558 00:30,6.2,3.2,65.3,19.7,0.04
7566,112,7 ธ.ค.2558 01:00,6.2,3.3,65.4,19.6,0.04
7567,112,7 ธ.ค.2558 01:30,6.2,3.3,65.6,19.6,0.04
7568,112,7 ธ.ค.2558 02:00,6.2,3.5,65.6,19.5,0.04
7569,112,7 ธ.ค.2558 02:30,6.2,3.5,65.8,19.3,0.04
7570,112,7 ธ.ค.2558 03:00,6.2,4,65.5,19.3,0.04
7571,112,7 ธ.ค.2558 03:30,6.3,4.1,65.4,19.3,0.04
7572,112,7 ธ.ค.2558 04:00,6.3,4.2,65.5,19,0.04
7573,112,7 ธ.ค.2558 04:30,6.3,4.2,65.3,19.2,0.04
7574,112,7 ธ.ค.2558 05:00,6.3,4.1,65.2,19.4,0.04
7575,112,7 ธ.ค.2558 05:30,6.3,4,65.1,19.4,0.04
7576,112,7 ธ.ค.2558 06:00,6.3,4,65,19.4,0.04
7577,112,7 ธ.ค.2558 06:30,6.2,4,65,19.4,0.04
7578,112,7 ธ.ค.2558 07:00,6.2,4,65,19.4,0.04
7579,112,7 ธ.ค.2558 07:30,6.2,4.1,65.1,19.5,0.04
7580,112,7 ธ.ค.2558 08:00,6.2,4.1,64.9,19.7,0.04
7581,112,7 ธ.ค.2558 08:30,6.2,4,64.9,19.7,0.04
7582,112,7 ธ.ค.2558 09:00,6.2,4.1,64.7,19.8,0.04
7583,112,7 ธ.ค.2558 09:30,6.3,4.1,64.7,19.8,0.04
7584,112,7 ธ.ค.2558 10:00,6.3,4.2,64.6,19.9,0.04
7585,112,7 ธ.ค.2558 10:30,6.3,4.1,64.4,20.1,0.04
7586,112,7 ธ.ค.2558 11:00,6.3,4.2,64.6,20.2,0.04
7587,112,7 ธ.ค.2558 11:30,6.3,4.6,64.4,20.4,0.04
7588,112,7 ธ.ค.2558 12:00,6.3,4.7,64.2,20.6,0.04
7589,112,7 ธ.ค.2558 12:30,6.3,4.8,64,20.7,0.04
7590,112,7 ธ.ค.2558 13:00,6.3,4.9,63.9,20.8,0.04
7591,112,7 ธ.ค.2558 13:30,6.3,4.9,63.7,20.9,0.04
7592,112,7 ธ.ค.2558 14:00,6.3,5,63.6,21,0.04
7593,112,7 ธ.ค.2558 14:30,6.3,4.9,63.4,21,0.04
7594,112,7 ธ.ค.2558 15:00,6.3,4.6,63.6,20.8,0.04
7595,112,7 ธ.ค.2558 15:30,6.3,4.2,63.8,20.5,0.04
7596,112,7 ธ.ค.2558 16:00,6.3,4.8,63.6,20.7,0.04
7597,112,7 ธ.ค.2558 16:30,6.3,4.1,63.8,20.5,0.04
7598,112,7 ธ.ค.2558 17:00,6.3,3.7,64.1,20.3,0.04
7599,112,7 ธ.ค.2558 17:30,6.2,3.5,64.3,20.2,0.04
7600,112,7 ธ.ค.2558 18:00,6.2,3.3,64.4,20.2,0.04
7601,112,7 ธ.ค.2558 18:30,6.2,3.4,64.5,20.1,0.04
7602,112,7 ธ.ค.2558 19:00,6.2,2.8,64.7,20.1,0.04
7603,112,7 ธ.ค.2558 19:30,6.1,2.6,64.9,20.1,0.04
7604,112,7 ธ.ค.2558 20:00,6.1,2.7,65,20.1,0.04
7605,112,7 ธ.ค.2558 20:30,6.1,2.8,65.2,20,0.04
7606,112,7 ธ.ค.2558 21:00,6.1,2.8,65.4,19.9,0.04
7607,112,7 ธ.ค.2558 21:30,6.1,2.9,65.4,19.9,0.04
7608,112,7 ธ.ค.2558 22:00,6.1,2.9,65.7,19.8,0.04
7609,112,7 ธ.ค.2558 22:30,6.1,2.9,65.7,19.8,0.04
7610,112,7 ธ.ค.2558 23:00,6.1,2.9,65.9,19.8,0.04
7611,112,7 ธ.ค.2558 23:30,6.1,2.9,65.9,19.7,0.04
7612,112,8 ธ.ค.2558 00:00,6.1,2.9,66.1,19.7,0.04
7613,112,8 ธ.ค.2558 00:30,6.1,2.9,66.1,19.6,0.04
7614,112,8 ธ.ค.2558 01:00,6.1,2.9,66.1,19.6,0.04
7615,112,8 ธ.ค.2558 01:30,6.1,3,66,19.5,0.04
7616,112,8 ธ.ค.2558 02:00,6.1,3,66.2,19.4,0.04
7617,112,8 ธ.ค.2558 02:30,6.1,3.1,66.5,19.1,0.04
7618,112,8 ธ.ค.2558 03:00,6.2,3.6,66.2,19.2,0.04
7619,112,8 ธ.ค.2558 03:30,6.2,3.8,66.5,19.2,0.04
7620,112,8 ธ.ค.2558 04:00,6.2,3.9,66.5,19.3,0.04
7621,112,8 ธ.ค.2558 04:30,6.2,4,66.5,19.3,0.04
7622,112,8 ธ.ค.2558 05:00,6.2,4,66.4,19.3,0.04
7623,112,8 ธ.ค.2558 05:30,6.2,4,66.3,19.3,0.04
7624,112,8 ธ.ค.2558 06:00,6.2,3.9,66.3,19.3,0.04
7625,112,8 ธ.ค.2558 06:30,6.2,3.9,66.2,19.3,0.04
7626,112,8 ธ.ค.2558 07:00,6.2,3.9,66,19.4,0.04
7627,112,8 ธ.ค.2558 07:30,6.2,3.8,66.2,19.4,0.04
7628,112,8 ธ.ค.2558 08:00,6.2,3.8,66.1,19.5,0.04
7629,112,8 ธ.ค.2558 08:30,6.2,3.9,66,19.5,0.04
7630,112,8 ธ.ค.2558 09:00,6.2,4,65.9,19.6,0.04
7631,112,8 ธ.ค.2558 09:30,6.2,4,65.9,19.7,0.04
7632,112,8 ธ.ค.2558 10:00,6.2,4.1,65.8,19.8,0.04
7633,112,8 ธ.ค.2558 10:30,6.2,4.2,65.7,19.8,0.04
7634,112,8 ธ.ค.2558 11:00,6.2,4.2,65.6,20,0.04
7635,112,8 ธ.ค.2558 11:30,6.2,4.2,65.3,20.1,0.04
7636,112,8 ธ.ค.2558 12:00,6.2,4.1,65.2,20.2,0.04
7637,112,8 ธ.ค.2558 12:30,6.2,4.3,65.1,20.4,0.04
7638,112,8 ธ.ค.2558 13:00,6.2,3.9,65.2,20.2,0.04
7639,112,8 ธ.ค.2558 13:30,6.2,4.4,64.8,20.6,0.04
7640,112,8 ธ.ค.2558 14:00,6.2,4.2,64.8,20.6,0.04
7641,112,8 ธ.ค.2558 14:30,6.2,4.6,64.7,20.8,0.04
7642,112,8 ธ.ค.2558 15:00,6.3,4.4,64.7,20.7,0.04
7643,112,8 ธ.ค.2558 15:30,6.2,4.2,64.7,20.6,0.04
7644,112,8 ธ.ค.2558 16:00,6.2,3.9,64.8,20.3,0.04
7645,112,8 ธ.ค.2558 16:30,6.2,3.8,64.6,20.4,0.04
7646,112,8 ธ.ค.2558 17:00,6.2,3.7,64.8,20.2,0.04
7647,112,8 ธ.ค.2558 17:30,6.1,3.7,64.9,20.2,0.04
7648,112,8 ธ.ค.2558 18:00,6.1,3.6,65.1,20.1,0.04
7649,112,8 ธ.ค.2558 18:30,6.1,3.5,65.1,20,0.04
7650,112,8 ธ.ค.2558 19:00,6.1,3.3,65.3,19.9,0.04
7651,112,8 ธ.ค.2558 19:30,6.1,3,65.4,20,0.04
7652,112,8 ธ.ค.2558 20:00,6,2.7,65.6,20,0.04
7653,112,8 ธ.ค.2558 20:30,6,2.5,65.9,19.9,0.04
7654,112,8 ธ.ค.2558 21:00,6,2.4,66,19.8,0.04
7655,112,8 ธ.ค.2558 21:30,6,2.7,66.1,19.8,0.04
7656,112,8 ธ.ค.2558 22:00,6,2.8,66.3,19.7,0.04
7657,112,8 ธ.ค.2558 22:30,6,2.9,66.3,19.7,0.04
7658,112,8 ธ.ค.2558 23:00,6,2.9,66.3,19.7,0.04
7659,112,8 ธ.ค.2558 23:30,6,2.9,66.5,19.7,0.04
7660,112,9 ธ.ค.2558 00:00,6,2.9,66.6,19.6,0.04
7661,112,9 ธ.ค.2558 00:30,6,2.9,66.8,19.6,0.04
7662,112,9 ธ.ค.2558 01:00,6,2.8,66.9,19.6,0.04
7663,112,9 ธ.ค.2558 01:30,6,2.7,67,19.5,0.04
7664,112,9 ธ.ค.2558 02:00,6,2.6,67.1,19.4,0.04
7665,112,9 ธ.ค.2558 02:30,6,2.7,67.1,19.4,0.04
7666,112,9 ธ.ค.2558 03:00,6,3.2,67.1,19.4,0.04
7667,112,9 ธ.ค.2558 03:30,6,3.3,67.2,19.2,0.04
7668,112,9 ธ.ค.2558 04:00,6.1,3.7,67.4,19.2,0.04
7669,112,9 ธ.ค.2558 04:30,6.1,3.9,67.4,19.3,0.04
7670,112,9 ธ.ค.2558 05:00,6.1,4,67.4,19.3,0.04
7671,112,9 ธ.ค.2558 05:30,6.1,4,67.4,19.3,0.04
7672,112,9 ธ.ค.2558 06:00,6.1,4,67.3,19.4,0.04
7673,112,9 ธ.ค.2558 06:30,6.1,4,67.2,19.4,0.04
7674,112,9 ธ.ค.2558 07:00,6.1,3.9,67.4,19.4,0.04
7675,112,9 ธ.ค.2558 07:30,6.1,3.9,67.4,19.4,0.04
7676,112,9 ธ.ค.2558 08:00,6.1,3.8,67.3,19.5,0.04
7677,112,9 ธ.ค.2558 08:30,6.1,3.8,67.3,19.6,0.04
7678,112,9 ธ.ค.2558 09:00,6.1,3.8,67.2,19.7,0.04
7679,112,9 ธ.ค.2558 09:30,6.1,3.8,67.2,19.8,0.04
7680,112,9 ธ.ค.2558 10:00,6.1,3.9,67.1,19.8,0.04
7681,112,9 ธ.ค.2558 10:30,6.1,3.9,67,19.9,0.04
7682,112,9 ธ.ค.2558 11:00,6.1,3.8,66.8,20,0.04
7683,112,9 ธ.ค.2558 11:30,6.1,3.7,66.8,20,0.04
7684,112,9 ธ.ค.2558 12:00,6.1,3.8,66.6,20.1,0.04
7685,112,9 ธ.ค.2558 12:30,6.2,4.3,66.2,20.5,0.04
7686,112,9 ธ.ค.2558 13:00,6.2,4.3,66,20.6,0.04
7687,112,9 ธ.ค.2558 13:30,6.2,4.4,65.9,20.6,0.04
7688,112,9 ธ.ค.2558 14:00,6.2,4.2,65.9,20.6,0.04
7689,112,9 ธ.ค.2558 14:30,6.1,4,65.7,20.6,0.04
7690,112,9 ธ.ค.2558 15:00,6.1,4.3,65.5,20.6,0.04
7691,112,9 ธ.ค.2558 15:30,6.1,3.9,65.4,20.6,0.04
7692,112,9 ธ.ค.2558 16:00,6.2,4.3,65.4,20.6,0.04
7693,112,9 ธ.ค.2558 16:30,6.1,4.2,65.2,20.6,0.04
7694,112,9 ธ.ค.2558 17:00,6.1,3.8,65.6,20.3,0.04
7695,112,9 ธ.ค.2558 17:30,6.1,3.7,65.5,20.1,0.04
7696,112,9 ธ.ค.2558 18:00,6.1,3.7,65.4,20,0.04
7697,112,9 ธ.ค.2558 18:30,6.1,3.5,65.5,20,0.04
7698,112,9 ธ.ค.2558 19:00,6.2,3.6,65.7,20,0.04
7699,112,9 ธ.ค.2558 19:30,6.2,3.5,65.7,19.9,0.04
7700,112,9 ธ.ค.2558 20:00,6.1,3,65.8,20,0.04
7701,112,9 ธ.ค.2558 20:30,6.1,2.5,66,19.9,0.04
7702,112,9 ธ.ค.2558 21:00,6,2.3,66.2,19.9,0.04
7703,112,9 ธ.ค.2558 21:30,6,2.5,66.5,19.8,0.04
7704,112,9 ธ.ค.2558 22:00,6,2.7,66.6,19.8,0.04
7705,112,9 ธ.ค.2558 22:30,6,2.7,66.7,19.7,0.04
7706,112,9 ธ.ค.2558 23:00,6,2.8,66.7,19.7,0.04
7707,112,9 ธ.ค.2558 23:30,6,2.8,66.8,19.7,0.04
7708,112,10 ธ.ค.2558 00:00,6,2.8,66.9,19.6,0.04
7709,112,10 ธ.ค.2558 00:30,6,2.8,67,19.6,0.04
7710,112,10 ธ.ค.2558 01:00,6,2.8,67.1,19.6,0.04
7711,112,10 ธ.ค.2558 01:30,6,2.8,67.3,19.5,0.04
7712,112,10 ธ.ค.2558 02:00,6,2.8,67.3,19.5,0.04
7713,112,10 ธ.ค.2558 02:30,6,5.5,67.4,19.4,0.04
7714,112,10 ธ.ค.2558 03:00,6,4.5,67.4,19.2,0.04
7715,112,10 ธ.ค.2558 03:30,5.9,4,67.8,18.9,0.04
7716,112,10 ธ.ค.2558 04:00,5.9,4.2,68.5,18.7,0.04
7717,112,10 ธ.ค.2558 04:30,6,3.6,68.4,19.1,0.04
7718,112,10 ธ.ค.2558 05:00,6.1,3.8,68.1,19.3,0.04
7719,112,10 ธ.ค.2558 05:30,6.1,4,67.8,19.4,0.04
7720,112,10 ธ.ค.2558 06:00,6.1,4,67.6,19.4,0.04
7721,112,10 ธ.ค.2558 06:30,6.1,4,67.5,19.4,0.04
7722,112,10 ธ.ค.2558 07:00,6.1,4.1,67.3,19.5,0.04
7723,112,10 ธ.ค.2558 07:30,6.2,4,67.1,19.5,0.04
7724,112,10 ธ.ค.2558 08:00,6.1,4,66.9,19.6,0.04
7725,112,10 ธ.ค.2558 08:30,6.1,3.9,66.7,19.7,0.04
7726,112,10 ธ.ค.2558 09:00,6.2,3.8,66.6,19.8,0.04
7727,112,10 ธ.ค.2558 09:30,6.3,3.8,66.7,19.8,0.04
7728,112,10 ธ.ค.2558 10:00,6.2,3.7,66.5,19.9,0.04
7729,112,10 ธ.ค.2558 10:30,6.2,3.7,66.4,20,0.04
7730,112,10 ธ.ค.2558 11:00,6.2,3.7,66.4,20,0.04
7731,112,10 ธ.ค.2558 11:30,6.2,3.5,66.2,20,0.04
7732,112,10 ธ.ค.2558 12:00,6.2,3.3,66,20,0.04
7733,112,10 ธ.ค.2558 12:30,6.2,3.3,65.8,20,0.04
7734,112,10 ธ.ค.2558 13:00,6.2,3.7,65.7,20.2,0.04
7735,112,10 ธ.ค.2558 13:30,6.2,3.6,65.7,20.3,0.04
7736,112,10 ธ.ค.2558 14:00,6.1,3.4,65.7,20.2,0.04
7737,112,10 ธ.ค.2558 14:30,6.1,3.3,65.6,20.3,0.04
7738,112,10 ธ.ค.2558 15:00,6.1,3.1,65.7,20.2,0.04
7739,112,10 ธ.ค.2558 15:30,6.1,3.4,65.5,20.5,0.04
7740,112,10 ธ.ค.2558 16:00,6.1,3.4,65.5,20.5,0.04
7741,112,10 ธ.ค.2558 16:30,6.2,3.9,65.5,20.5,0.04
7742,112,10 ธ.ค.2558 17:00,6.2,4.3,65.4,20.6,0.04
7743,112,10 ธ.ค.2558 17:30,6.2,3.8,65.6,20.4,0.04
7744,112,10 ธ.ค.2558 18:00,6.1,3.6,65.8,20.1,0.04
7745,112,10 ธ.ค.2558 18:30,6.1,3.5,65.8,20.1,0.04
7746,112,10 ธ.ค.2558 19:00,6.1,3.5,65.9,20,0.04
7747,112,10 ธ.ค.2558 19:30,6.1,3.5,66.2,20,0.04
7748,112,10 ธ.ค.2558 20:00,6.1,3.4,66.2,19.9,0.04
7749,112,10 ธ.ค.2558 20:30,6,3.1,66.2,19.9,0.04
7750,112,10 ธ.ค.2558 21:00,6,2.5,66.4,19.9,0.04
7751,112,10 ธ.ค.2558 21:30,6,2.4,66.5,19.9,0.04
7752,112,10 ธ.ค.2558 22:00,6,2.2,66.7,19.9,0.04
7753,112,10 ธ.ค.2558 22:30,6,2.2,67,19.8,0.04
7754,112,10 ธ.ค.2558 23:00,6,2.4,67.1,19.7,0.04
7755,112,10 ธ.ค.2558 23:30,6,2.7,67.2,19.7,0.04
7756,112,11 ธ.ค.2558 00:00,6,2.8,67.4,19.7,0.04
7757,112,11 ธ.ค.2558 00:30,6,2.7,67.5,19.6,0.04
7758,112,11 ธ.ค.2558 01:00,6,2.7,67.6,19.6,0.04
7759,112,11 ธ.ค.2558 01:30,6,2.6,67.6,19.6,0.04
7760,112,11 ธ.ค.2558 02:00,6,2.6,67.7,19.5,0.04
7761,112,11 ธ.ค.2558 02:30,6,5.4,67.8,19.5,0.04
7762,112,11 ธ.ค.2558 03:00,5.9,4.1,67.6,19.4,0.04
7763,112,11 ธ.ค.2558 03:30,5.9,3.6,67.4,19.2,0.04
7764,112,11 ธ.ค.2558 04:00,5.9,3.3,68.3,19,0.04
7765,112,11 ธ.ค.2558 04:30,5.9,2.8,68.7,18.8,0.04
7766,112,11 ธ.ค.2558 05:00,6,3.4,68.7,19.2,0.04
7767,112,11 ธ.ค.2558 05:30,6.1,3.5,68.9,19.3,0.04
7768,112,11 ธ.ค.2558 06:00,6.1,3.6,68.8,19.3,0.04
7769,112,11 ธ.ค.2558 06:30,6.2,3.7,68.5,19.5,0.04
7770,112,11 ธ.ค.2558 07:00,6.2,3.6,68.4,19.5,0.04
7771,112,11 ธ.ค.2558 07:30,6.2,3.6,68.1,19.5,0.04
