﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2963,128,24 พ.ย.2559 23:00,14,2.03,278.95,30.7,38,0.12
2964,128,25 พ.ย.2559 00:00,14,2.08,278.95,30.7,39,0.12
2965,128,25 พ.ย.2559 01:00,14,2.02,278.95,30.7,39,0.12
2966,128,25 พ.ย.2559 02:00,14,2.01,278.95,30.7,38,0.12
2967,128,25 พ.ย.2559 03:00,14,2.05,278.95,30.7,38,0.12
2968,128,25 พ.ย.2559 04:00,14,2.01,278.95,30.6,36,0.12
2969,128,25 พ.ย.2559 05:00,14,2.03,278.95,30.6,36,0.12
2970,128,25 พ.ย.2559 06:00,14,1.99,278.95,30.6,36,0.12
2971,128,25 พ.ย.2559 07:00,14,1.99,278.95,30.6,35,0.12
2972,128,25 พ.ย.2559 08:00,14,1.91,278.95,30.6,36,0.12
2973,128,25 พ.ย.2559 09:00,14,1.97,278.95,30.6,36,0.12
2974,128,25 พ.ย.2559 10:00,14,2.05,278.95,30.7,36,0.12
2975,128,25 พ.ย.2559 11:00,14,2.22,278.95,30.9,35,0.12
2976,128,25 พ.ย.2559 12:00,14,2.23,278.95,30.9,36,0.12
2977,128,25 พ.ย.2559 13:00,14,2.06,278.95,30.9,34,0.12
2978,128,25 พ.ย.2559 14:00,14,2.01,278.95,30.9,34,0.12
2979,128,25 พ.ย.2559 15:00,14,2.07,278.95,30.9,35,0.12
2980,128,25 พ.ย.2559 16:00,14,2.15,278.95,30.9,36,0.12
2981,128,25 พ.ย.2559 17:00,14,2.03,278.95,30.8,36,0.12
2982,128,25 พ.ย.2559 18:00,14,1.93,284.21,30.8,35,0.12
2983,128,25 พ.ย.2559 19:00,14,2.09,278.95,30.8,33,0.12
2984,128,25 พ.ย.2559 20:00,14,1.83,284.21,30.7,33,0.12
2985,128,25 พ.ย.2559 21:00,14,1.84,284.21,30.8,34,0.12
2986,128,25 พ.ย.2559 22:00,14,1.8,278.95,30.8,35,0.12
2987,128,25 พ.ย.2559 23:00,14,1.93,278.95,30.8,36,0.12
2988,128,26 พ.ย.2559 00:00,14,1.93,284.21,30.8,37,0.12
2989,128,26 พ.ย.2559 01:00,14,1.91,284.21,30.8,37,0.12
2990,128,26 พ.ย.2559 02:00,14,1.86,284.21,30.8,37,0.12
2991,128,26 พ.ย.2559 03:00,14,1.89,284.21,30.7,36,0.12
2992,128,26 พ.ย.2559 04:00,14,1.82,284.21,30.7,35,0.12
2993,128,26 พ.ย.2559 05:00,14,1.85,284.21,30.7,34,0.12
2994,128,26 พ.ย.2559 06:00,14,1.81,289.47,30.7,35,0.13
2995,128,26 พ.ย.2559 07:00,14,1.77,284.21,30.7,35,0.12
2996,128,26 พ.ย.2559 08:00,14,1.76,284.21,30.7,34,0.12
2997,128,26 พ.ย.2559 09:00,14,1.74,284.21,30.8,33,0.12
2998,128,26 พ.ย.2559 10:00,14,1.7,284.21,30.8,33,0.12
2999,128,26 พ.ย.2559 11:00,14,1.78,284.21,30.9,34,0.12
3000,128,26 พ.ย.2559 12:00,14,1.74,284.21,31,33,0.12
3001,128,26 พ.ย.2559 13:00,14,1.87,284.21,31,33,0.12
3002,128,26 พ.ย.2559 14:00,14,1.93,284.21,31,33,0.12
3003,128,26 พ.ย.2559 15:00,14,2.05,284.21,30.8,34,0.12
3004,128,26 พ.ย.2559 16:00,14,2.01,284.21,31,33,0.12
3005,128,26 พ.ย.2559 17:00,14,2.01,284.21,30.9,33,0.12
3006,128,26 พ.ย.2559 18:00,14,1.92,284.21,30.9,34,0.12
3007,128,26 พ.ย.2559 19:00,14,1.91,284.21,30.9,32,0.12
3008,128,26 พ.ย.2559 20:00,14,1.72,284.21,30.8,32,0.12
3009,128,26 พ.ย.2559 21:00,14,1.66,284.21,30.8,33,0.12
3010,128,26 พ.ย.2559 22:00,14,1.68,284.21,30.8,33,0.12
3011,128,26 พ.ย.2559 23:00,14,1.85,289.47,30.8,34,0.13
3012,128,27 พ.ย.2559 00:00,14,1.81,289.47,30.8,35,0.13
3013,128,27 พ.ย.2559 01:00,14,1.85,289.47,30.8,35,0.13
3014,128,27 พ.ย.2559 02:00,14,1.89,289.47,30.8,36,0.13
3015,128,27 พ.ย.2559 03:00,14,1.86,294.74,30.7,35,0.13
3016,128,27 พ.ย.2559 04:00,14,1.9,294.74,30.7,35,0.13
3017,128,27 พ.ย.2559 05:00,14,1.95,294.74,30.7,34,0.13
3018,128,27 พ.ย.2559 06:00,14,1.93,294.74,30.7,34,0.13
3019,128,27 พ.ย.2559 07:00,14,1.93,294.74,30.7,34,0.13
3020,128,27 พ.ย.2559 08:00,14,1.79,294.74,30.7,32,0.13
3021,128,27 พ.ย.2559 09:00,14,1.73,294.74,30.8,32,0.13
3022,128,27 พ.ย.2559 10:00,14,1.8,294.74,30.8,30,0.13
3023,128,27 พ.ย.2559 11:00,14,1.83,294.74,30.9,30,0.13
3024,128,27 พ.ย.2559 12:00,14,1.84,294.74,31,33,0.13
3025,128,27 พ.ย.2559 13:00,14,1.86,294.74,31.1,34,0.13
3026,128,27 พ.ย.2559 14:00,14,1.97,294.74,31.2,32,0.13
3027,128,27 พ.ย.2559 15:00,14,2,300,31.1,32,0.13
3028,128,27 พ.ย.2559 16:00,14,1.96,300,31,32,0.13
3029,128,27 พ.ย.2559 17:00,14,1.84,300,30.9,32,0.13
3030,128,27 พ.ย.2559 18:00,14,1.78,300,30.9,29,0.13
3031,128,27 พ.ย.2559 19:00,14,1.77,300,30.9,30,0.13
3032,128,27 พ.ย.2559 20:00,14,1.73,300,30.8,30,0.13
3033,128,27 พ.ย.2559 21:00,14,1.71,300,30.8,30,0.13
3034,128,27 พ.ย.2559 22:00,14,1.65,300,30.8,32,0.13
3035,128,27 พ.ย.2559 23:00,14,1.76,300,30.8,32,0.13
3036,128,28 พ.ย.2559 00:00,14,1.86,300,30.8,33,0.13
3037,128,28 พ.ย.2559 01:00,14,1.83,305.26,30.7,33,0.13
3038,128,28 พ.ย.2559 02:00,14,1.79,305.26,30.7,33,0.13
3039,128,28 พ.ย.2559 03:00,14,1.83,310.53,30.6,34,0.14
3040,128,28 พ.ย.2559 04:00,14,1.65,315.79,30.6,33,0.14
3041,128,28 พ.ย.2559 05:00,14,1.6,315.79,30.6,32,0.14
3042,128,28 พ.ย.2559 06:00,14,1.59,310.53,30.6,34,0.14
3043,128,28 พ.ย.2559 07:00,14,1.62,310.53,30.6,34,0.14
3044,128,28 พ.ย.2559 08:00,14,1.62,315.79,30.6,35,0.14
3045,128,28 พ.ย.2559 09:00,14,1.64,315.79,30.6,33,0.14
3046,128,28 พ.ย.2559 10:00,14,1.71,315.79,30.7,32,0.14
3047,128,28 พ.ย.2559 11:00,14,1.77,315.79,30.8,28,0.14
3048,128,28 พ.ย.2559 12:00,14,1.8,315.79,30.8,29,0.14
3049,128,28 พ.ย.2559 13:00,14,1.64,315.79,30.8,30,0.14
3050,128,28 พ.ย.2559 14:00,14,1.57,310.53,30.8,30,0.13
3051,128,28 พ.ย.2559 15:00,14,1.61,310.53,30.8,29,0.13
3052,128,28 พ.ย.2559 16:00,14,1.76,310.53,30.8,28,0.13
3053,128,28 พ.ย.2559 17:00,14,1.76,310.53,30.8,28,0.13
3054,128,28 พ.ย.2559 18:00,14,1.64,310.53,30.7,28,0.13
3055,128,28 พ.ย.2559 19:00,14,1.65,310.53,30.7,29,0.13
3056,128,28 พ.ย.2559 20:00,14,1.6,310.53,30.7,28,0.13
3057,128,28 พ.ย.2559 21:00,14,1.58,315.79,30.6,28,0.14
3058,128,28 พ.ย.2559 22:00,14,1.58,315.79,30.6,28,0.14
3059,128,28 พ.ย.2559 23:00,14,1.55,315.79,30.6,29,0.14
3060,128,29 พ.ย.2559 00:00,14,1.65,315.79,30.5,30,0.14
3061,128,29 พ.ย.2559 01:00,14,1.71,315.79,30.5,32,0.14
3062,128,29 พ.ย.2559 02:00,14,1.69,321.05,30.5,32,0.14
3063,128,29 พ.ย.2559 03:00,14,1.68,321.05,30.5,32,0.14
3064,128,29 พ.ย.2559 04:00,14,1.64,321.05,30.5,30,0.14
3065,128,29 พ.ย.2559 05:00,14,1.63,321.05,30.6,32,0.14
3066,128,29 พ.ย.2559 06:00,14,1.6,321.05,30.5,30,0.14
3067,128,29 พ.ย.2559 07:00,14,1.59,321.05,30.5,33,0.14
3068,128,29 พ.ย.2559 08:00,14,1.61,321.05,30.4,33,0.14
3069,128,29 พ.ย.2559 09:00,14,1.64,321.05,30.4,33,0.14
3070,128,29 พ.ย.2559 10:00,14,1.64,321.05,30.5,32,0.14
3071,128,29 พ.ย.2559 11:00,14,1.62,321.05,30.6,29,0.14
3072,128,29 พ.ย.2559 12:00,14,1.63,321.05,30.6,28,0.14
3073,128,29 พ.ย.2559 13:00,14,1.62,321.05,30.8,28,0.14
3074,128,29 พ.ย.2559 14:00,14,1.78,321.05,30.8,28,0.14
3075,128,29 พ.ย.2559 15:00,14,1.83,321.05,30.9,28,0.14
3076,128,29 พ.ย.2559 16:00,14,1.93,321.05,30.9,27,0.14
3077,128,29 พ.ย.2559 17:00,14,1.79,321.05,30.7,28,0.14
3078,128,29 พ.ย.2559 18:00,14,1.62,321.05,30.7,27,0.14
3079,128,29 พ.ย.2559 19:00,14,1.67,321.05,30.7,27,0.14
3080,128,29 พ.ย.2559 20:00,14,1.66,321.05,30.6,27,0.14
3081,128,29 พ.ย.2559 21:00,14,1.68,321.05,30.6,27,0.14
3082,128,29 พ.ย.2559 22:00,14,1.63,321.05,30.6,28,0.14
3083,128,29 พ.ย.2559 23:00,14,1.62,321.05,30.5,29,0.14
3084,128,30 พ.ย.2559 00:00,14,1.64,321.05,30.5,29,0.14
3085,128,30 พ.ย.2559 01:00,14,1.73,321.05,30.5,30,0.14
3086,128,30 พ.ย.2559 02:00,14,1.73,326.32,30.4,30,0.14
3087,128,30 พ.ย.2559 03:00,14,1.69,326.32,30.4,30,0.14
3088,128,30 พ.ย.2559 04:00,14,1.73,326.32,30.4,30,0.14
3089,128,30 พ.ย.2559 05:00,14,1.66,326.32,30.4,29,0.14
3090,128,30 พ.ย.2559 06:00,14,1.56,331.58,30.4,29,0.14
3091,128,30 พ.ย.2559 07:00,14,1.54,326.32,30.3,28,0.14
3092,128,30 พ.ย.2559 08:00,14,1.62,326.32,30.4,30,0.14
3093,128,30 พ.ย.2559 09:00,14,1.65,326.32,30.4,30,0.14
3094,128,30 พ.ย.2559 10:00,14,1.66,331.58,30.4,30,0.14
3095,128,30 พ.ย.2559 11:00,14,1.71,331.58,30.5,27,0.14
3096,128,30 พ.ย.2559 12:00,14,1.64,331.58,30.5,26,0.14
3097,128,30 พ.ย.2559 13:00,14,1.66,331.58,30.6,26,0.14
3098,128,30 พ.ย.2559 14:00,14,1.79,331.58,30.8,26,0.14
3099,128,30 พ.ย.2559 15:00,14,1.87,326.32,30.8,26,0.14
3100,128,30 พ.ย.2559 16:00,14,1.94,326.32,30.9,26,0.14
3101,128,30 พ.ย.2559 17:00,14,1.9,326.32,30.7,26,0.14
3102,128,30 พ.ย.2559 18:00,14,1.71,326.32,30.6,26,0.14
3103,128,30 พ.ย.2559 19:00,14,1.6,326.32,30.5,26,0.14
3104,128,30 พ.ย.2559 20:00,14,1.54,326.32,30.5,25,0.14
3105,128,30 พ.ย.2559 21:00,14,1.57,326.32,30.5,25,0.14
3106,128,30 พ.ย.2559 22:00,14,1.51,326.32,30.5,26,0.14
3107,128,30 พ.ย.2559 23:00,14,1.58,331.58,30.4,27,0.14
3108,128,1 ธ.ค.2559 00:00,14,1.68,331.58,30.4,27,0.14
3109,128,1 ธ.ค.2559 01:00,14,1.69,331.58,30.4,26,0.14
3110,128,1 ธ.ค.2559 02:00,14,1.74,331.58,30.4,27,0.14
3111,128,1 ธ.ค.2559 03:00,14,1.73,331.58,30.4,28,0.14
3112,128,1 ธ.ค.2559 04:00,14,1.69,336.84,30.3,28,0.15
3113,128,1 ธ.ค.2559 05:00,14,1.64,336.84,30.3,28,0.15
3114,128,1 ธ.ค.2559 06:00,14,1.53,342.11,30.3,27,0.15
3115,128,1 ธ.ค.2559 07:00,14,1.5,342.11,30.3,26,0.15
3116,128,1 ธ.ค.2559 08:00,14,1.48,342.11,30.3,28,0.15
3117,128,1 ธ.ค.2559 09:00,14,1.48,336.84,30.3,29,0.15
3118,128,1 ธ.ค.2559 10:00,14,1.47,342.11,30.3,30,0.15
3119,128,1 ธ.ค.2559 11:00,14,1.53,342.11,30.3,28,0.15
3120,128,1 ธ.ค.2559 12:00,14,1.62,347.37,30.4,26,0.15
3121,128,1 ธ.ค.2559 13:00,14,1.56,347.37,30.4,25,0.15
3122,128,1 ธ.ค.2559 14:00,14,1.6,347.37,30.5,24,0.15
3123,128,1 ธ.ค.2559 15:00,14,1.58,342.11,30.5,23,0.15
3124,128,1 ธ.ค.2559 16:00,14,1.68,342.11,30.5,24,0.15
3125,128,1 ธ.ค.2559 17:00,14,1.63,342.11,30.4,24,0.15
3126,128,1 ธ.ค.2559 18:00,14,1.71,342.11,30.4,24,0.15
3127,128,1 ธ.ค.2559 19:00,14,1.63,342.11,30.4,24,0.15
3128,128,1 ธ.ค.2559 20:00,14,1.55,342.11,30.4,24,0.15
3129,128,1 ธ.ค.2559 21:00,14,1.54,342.11,30.4,24,0.15
3130,128,1 ธ.ค.2559 22:00,14,1.52,342.11,30.3,24,0.15
3131,128,1 ธ.ค.2559 23:00,14,1.58,342.11,30.3,24,0.15
3132,128,2 ธ.ค.2559 00:00,14,1.52,342.11,30.3,25,0.15
3133,128,2 ธ.ค.2559 01:00,14,1.59,342.11,30.2,26,0.15
3134,128,2 ธ.ค.2559 02:00,14,1.63,342.11,30.2,26,0.15
3135,128,2 ธ.ค.2559 03:00,14,1.69,342.11,30.1,26,0.15
3136,128,2 ธ.ค.2559 04:00,14,1.79,347.37,30.1,27,0.15
3137,128,2 ธ.ค.2559 05:00,14,1.76,347.37,30.1,27,0.15
3138,128,2 ธ.ค.2559 06:00,14,1.76,347.37,30,26,0.15
3139,128,2 ธ.ค.2559 07:00,14,1.75,347.37,30,25,0.15
3140,128,2 ธ.ค.2559 08:00,14,1.77,347.37,30,27,0.15
3141,128,2 ธ.ค.2559 09:00,14,1.8,347.37,30,29,0.15
3142,128,2 ธ.ค.2559 10:00,14,1.76,347.37,30,29,0.15
3143,128,2 ธ.ค.2559 11:00,14,1.76,347.37,30.1,29,0.15
3144,128,2 ธ.ค.2559 12:00,14,1.71,352.63,30.2,29,0.15
3145,128,2 ธ.ค.2559 13:00,14,1.59,352.63,30.2,27,0.15
3146,128,2 ธ.ค.2559 14:00,14,1.56,352.63,30.3,24,0.15
3147,128,2 ธ.ค.2559 15:00,14,1.55,352.63,30.3,23,0.15
3148,128,2 ธ.ค.2559 16:00,14,1.56,352.63,30.3,23,0.15
3149,128,2 ธ.ค.2559 17:00,14,1.51,347.37,30.2,24,0.15
3150,128,2 ธ.ค.2559 18:00,14,1.52,347.37,30.2,25,0.15
3151,128,2 ธ.ค.2559 19:00,14,1.6,347.37,30.1,24,0.15
3152,128,2 ธ.ค.2559 20:00,14,1.6,347.37,30.1,24,0.15
3153,128,2 ธ.ค.2559 21:00,14,1.6,347.37,30.1,24,0.15
3154,128,2 ธ.ค.2559 22:00,14,1.65,347.37,30.1,23,0.15
3155,128,2 ธ.ค.2559 23:00,14,1.64,352.63,30.1,23,0.15
3156,128,3 ธ.ค.2559 00:00,14,1.58,347.37,30,24,0.15
3157,128,3 ธ.ค.2559 01:00,14,1.71,347.37,30,24,0.15
3158,128,3 ธ.ค.2559 02:00,14,1.74,347.37,30,25,0.15
3159,128,3 ธ.ค.2559 03:00,14,1.86,347.37,29.9,26,0.15
3160,128,3 ธ.ค.2559 04:00,14,1.84,347.37,29.9,27,0.15
3161,128,3 ธ.ค.2559 05:00,14,1.88,347.37,29.9,27,0.15
3162,128,3 ธ.ค.2559 06:00,14,1.9,347.37,29.8,27,0.15
3163,128,3 ธ.ค.2559 07:00,14,1.9,347.37,29.8,26,0.15
3164,128,3 ธ.ค.2559 08:00,14,1.88,347.37,29.8,25,0.15
3165,128,3 ธ.ค.2559 09:00,14,1.93,347.37,29.8,28,0.15
3166,128,3 ธ.ค.2559 10:00,14,1.95,347.37,29.9,28,0.15
3167,128,3 ธ.ค.2559 11:00,14,1.98,352.63,29.9,27,0.16
3168,128,3 ธ.ค.2559 12:00,14,1.96,352.63,29.9,26,0.16
3169,128,3 ธ.ค.2559 13:00,14,1.89,352.63,30,25,0.15
3170,128,3 ธ.ค.2559 14:00,14,1.85,352.63,30,24,0.15
3171,128,3 ธ.ค.2559 15:00,14,1.78,352.63,30,23,0.15
3172,128,3 ธ.ค.2559 16:00,14,1.83,352.63,30,23,0.15
3173,128,3 ธ.ค.2559 17:00,14,1.72,352.63,29.9,23,0.16
3174,128,3 ธ.ค.2559 18:00,14,1.76,352.63,29.9,24,0.16
3175,128,3 ธ.ค.2559 19:00,14,1.78,352.63,29.9,24,0.16
3176,128,3 ธ.ค.2559 20:00,14,1.85,352.63,29.9,24,0.16
3177,128,3 ธ.ค.2559 21:00,14,1.87,352.63,29.9,24,0.16
3178,128,3 ธ.ค.2559 22:00,14,1.84,352.63,29.8,24,0.16
3179,128,3 ธ.ค.2559 23:00,14,1.81,352.63,29.8,24,0.16
3180,128,4 ธ.ค.2559 00:00,14,1.9,352.63,29.8,24,0.16
3181,128,4 ธ.ค.2559 01:00,14,1.93,352.63,29.7,25,0.16
3182,128,4 ธ.ค.2559 02:00,14,1.98,347.37,29.7,24,0.15
3183,128,4 ธ.ค.2559 03:00,14,2.01,347.37,29.7,25,0.15
3184,128,4 ธ.ค.2559 04:00,14,2.09,347.37,29.7,26,0.15
3185,128,4 ธ.ค.2559 05:00,14,2.06,352.63,29.6,27,0.16
3186,128,4 ธ.ค.2559 06:00,14,2.05,352.63,29.6,27,0.16
3187,128,4 ธ.ค.2559 07:00,14,2.07,347.37,29.6,27,0.15
3188,128,4 ธ.ค.2559 08:00,14,2.06,347.37,29.6,26,0.15
3189,128,4 ธ.ค.2559 09:00,14,2.13,347.37,29.6,26,0.15
3190,128,4 ธ.ค.2559 10:00,14,2.11,352.63,29.7,27,0.16
3191,128,4 ธ.ค.2559 11:00,14,2.01,352.63,29.7,29,0.16
3192,128,4 ธ.ค.2559 12:00,14,1.94,352.63,29.7,28,0.16
3193,128,4 ธ.ค.2559 13:00,14,1.93,352.63,29.7,27,0.16
3194,128,4 ธ.ค.2559 14:00,14,1.94,352.63,29.8,27,0.16
3195,128,4 ธ.ค.2559 15:00,14,2.04,352.63,30,23,0.15
3196,128,4 ธ.ค.2559 16:00,14,1.99,352.63,29.9,23,0.16
3197,128,4 ธ.ค.2559 17:00,14,2.16,352.63,29.9,24,0.16
3198,128,4 ธ.ค.2559 18:00,14,1.93,352.63,29.8,24,0.16
3199,128,4 ธ.ค.2559 19:00,14,1.94,352.63,29.8,24,0.16
3200,128,4 ธ.ค.2559 20:00,14,1.96,352.63,29.7,24,0.16
3201,128,4 ธ.ค.2559 21:00,14,1.88,352.63,29.7,24,0.16
3202,128,4 ธ.ค.2559 22:00,14,1.98,352.63,29.7,23,0.16
3203,128,4 ธ.ค.2559 23:00,14,1.98,352.63,29.7,24,0.16
3204,128,5 ธ.ค.2559 00:00,14,2.01,352.63,29.7,24,0.16
3205,128,5 ธ.ค.2559 01:00,14,2.01,352.63,29.6,25,0.16
3206,128,5 ธ.ค.2559 02:00,14,2.08,352.63,29.6,24,0.16
3207,128,5 ธ.ค.2559 03:00,14,2.05,352.63,29.5,25,0.16
3208,128,5 ธ.ค.2559 04:00,14,2.18,347.37,29.5,26,0.15
3209,128,5 ธ.ค.2559 05:00,14,2.16,352.63,29.4,28,0.16
3210,128,5 ธ.ค.2559 06:00,14,2.18,352.63,29.3,28,0.16
3211,128,5 ธ.ค.2559 07:00,14,2.2,352.63,29.3,28,0.16
3212,128,5 ธ.ค.2559 08:00,14,2.21,352.63,29.3,28,0.16
3213,128,5 ธ.ค.2559 09:00,14,2.17,352.63,29.3,27,0.16
3214,128,5 ธ.ค.2559 10:00,14,2.2,352.63,29.4,28,0.16
3215,128,5 ธ.ค.2559 11:00,14,2.16,352.63,29.4,29,0.16
3216,128,5 ธ.ค.2559 12:00,14,2.11,357.89,29.5,29,0.16
3217,128,5 ธ.ค.2559 13:00,14,2.12,357.89,29.6,27,0.16
3218,128,5 ธ.ค.2559 14:00,14,2.07,357.89,29.7,26,0.16
3219,128,5 ธ.ค.2559 15:00,14,2.01,357.89,29.7,25,0.16
3220,128,5 ธ.ค.2559 16:00,14,1.87,357.89,29.7,24,0.16
3221,128,5 ธ.ค.2559 17:00,14,1.91,357.89,29.7,23,0.16
3222,128,5 ธ.ค.2559 18:00,14,1.88,357.89,29.6,24,0.16
3223,128,5 ธ.ค.2559 19:00,14,1.75,357.89,29.6,24,0.16
3224,128,5 ธ.ค.2559 20:00,14,1.75,357.89,29.5,25,0.16
3225,128,5 ธ.ค.2559 21:00,14,1.94,357.89,29.5,24,0.16
3226,128,5 ธ.ค.2559 22:00,14,1.9,357.89,29.5,24,0.16
3227,128,5 ธ.ค.2559 23:00,14,1.88,357.89,29.5,24,0.16
3228,128,6 ธ.ค.2559 00:00,14,1.91,357.89,29.5,24,0.16
3229,128,6 ธ.ค.2559 01:00,14,1.97,357.89,29.4,25,0.16
3230,128,6 ธ.ค.2559 02:00,14,2.04,352.63,29.4,25,0.16
3231,128,6 ธ.ค.2559 03:00,14,2.07,352.63,29.3,26,0.16
3232,128,6 ธ.ค.2559 04:00,14,2.12,352.63,29.2,27,0.16
3233,128,6 ธ.ค.2559 05:00,14,2.18,357.89,29.2,28,0.16
3234,128,6 ธ.ค.2559 06:00,14,2.18,357.89,29.1,28,0.16
3235,128,6 ธ.ค.2559 07:00,14,2.15,357.89,29,29,0.16
3236,128,6 ธ.ค.2559 08:00,14,2.22,357.89,29,30,0.16
3237,128,6 ธ.ค.2559 09:00,14,2.16,363.16,29,28,0.16
3238,128,6 ธ.ค.2559 10:00,14,2.2,357.89,29,27,0.16
3239,128,6 ธ.ค.2559 11:00,14,2.28,357.89,29.1,30,0.16
3240,128,6 ธ.ค.2559 12:00,14,2.22,357.89,29.2,32,0.16
3241,128,6 ธ.ค.2559 13:00,14,2.17,363.16,29.2,29,0.16
3242,128,6 ธ.ค.2559 14:00,14,2.18,363.16,29.3,29,0.16
3243,128,6 ธ.ค.2559 15:00,14,2.17,363.16,29.3,28,0.16
3244,128,6 ธ.ค.2559 16:00,14,2.08,363.16,29.3,27,0.16
3245,128,6 ธ.ค.2559 17:00,14,2.07,363.16,29.3,25,0.16
3246,128,6 ธ.ค.2559 18:00,14,2.09,363.16,29.3,25,0.16
3247,128,6 ธ.ค.2559 19:00,14,2.09,363.16,29.2,25,0.16
3248,128,6 ธ.ค.2559 20:00,14,2.08,363.16,29.2,26,0.16
3249,128,6 ธ.ค.2559 21:00,14,2.13,363.16,29.2,26,0.16
3250,128,6 ธ.ค.2559 22:00,14,2.16,363.16,29.1,25,0.16
3251,128,6 ธ.ค.2559 23:00,14,2.17,363.16,29.1,25,0.16
3252,128,7 ธ.ค.2559 00:00,14,2.19,363.16,29.1,25,0.16
3253,128,7 ธ.ค.2559 01:00,14,2.14,363.16,29,25,0.16
3254,128,7 ธ.ค.2559 02:00,14,2.21,363.16,29,26,0.16
3255,128,7 ธ.ค.2559 03:00,14,2.23,363.16,28.9,27,0.16
3256,128,7 ธ.ค.2559 04:00,14,2.29,363.16,28.8,27,0.16
3257,128,7 ธ.ค.2559 05:00,14,2.27,363.16,28.8,28,0.16
3258,128,7 ธ.ค.2559 06:00,14,2.24,368.42,28.7,29,0.17
3259,128,7 ธ.ค.2559 07:00,14,2.19,368.42,28.6,30,0.17
3260,128,7 ธ.ค.2559 08:00,14,2.2,368.42,28.6,29,0.17
3261,128,7 ธ.ค.2559 09:00,14,2.21,373.68,28.6,28,0.17
3262,128,7 ธ.ค.2559 10:00,14,2.26,368.42,28.6,27,0.17
3263,128,7 ธ.ค.2559 11:00,14,2.32,373.68,28.7,29,0.17
3264,128,7 ธ.ค.2559 12:00,14,2.29,368.42,28.8,30,0.17
3265,128,7 ธ.ค.2559 13:00,14,2.21,368.42,28.9,30,0.16
3266,128,7 ธ.ค.2559 14:00,14,2.08,373.68,28.9,29,0.17
3267,128,7 ธ.ค.2559 15:00,14,2.04,373.68,28.9,28,0.17
3268,128,7 ธ.ค.2559 16:00,14,2.05,373.68,29,27,0.17
3269,128,7 ธ.ค.2559 17:00,14,2.04,373.68,29,25,0.17
3270,128,7 ธ.ค.2559 18:00,14,1.98,368.42,28.9,24,0.16
3271,128,7 ธ.ค.2559 19:00,14,1.99,373.68,28.9,24,0.17
3272,128,7 ธ.ค.2559 20:00,14,1.95,373.68,28.9,26,0.17
3273,128,7 ธ.ค.2559 21:00,14,2.02,373.68,28.8,26,0.17
3274,128,7 ธ.ค.2559 22:00,14,2.06,373.68,28.8,25,0.17
3275,128,7 ธ.ค.2559 23:00,14,2.18,373.68,28.7,25,0.17
3276,128,8 ธ.ค.2559 00:00,14,2.08,373.68,28.7,25,0.17
3277,128,8 ธ.ค.2559 01:00,14,2.14,368.42,28.6,25,0.17
3278,128,8 ธ.ค.2559 02:00,14,2.15,373.68,28.6,26,0.17
3279,128,8 ธ.ค.2559 03:00,14,2.2,373.68,28.5,26,0.17
3280,128,8 ธ.ค.2559 04:00,14,2.26,373.68,28.5,27,0.17
3281,128,8 ธ.ค.2559 05:00,14,2.19,373.68,28.4,27,0.17
3282,128,8 ธ.ค.2559 06:00,14,2.27,373.68,28.3,28,0.17
3283,128,8 ธ.ค.2559 07:00,14,2.28,373.68,28.3,30,0.17
3284,128,8 ธ.ค.2559 08:00,14,2.27,373.68,28.2,30,0.17
3285,128,8 ธ.ค.2559 09:00,14,2.29,378.95,28.2,29,0.17
3286,128,8 ธ.ค.2559 10:00,14,2.32,373.68,28.2,28,0.17
3287,128,8 ธ.ค.2559 11:00,14,2.25,373.68,28.3,28,0.17
3288,128,8 ธ.ค.2559 12:00,14,2.25,373.68,28.4,30,0.17
3289,128,8 ธ.ค.2559 13:00,14,2.21,378.95,28.5,29,0.17
3290,128,8 ธ.ค.2559 14:00,14,2.16,384.21,28.5,29,0.17
3291,128,8 ธ.ค.2559 15:00,14,2.07,384.21,28.6,30,0.17
3292,128,8 ธ.ค.2559 16:00,14,2.1,384.21,28.6,27,0.17
3293,128,8 ธ.ค.2559 17:00,14,2,384.21,28.6,27,0.17
3294,128,8 ธ.ค.2559 18:00,14,1.91,384.21,28.6,25,0.17
3295,128,8 ธ.ค.2559 19:00,14,1.95,384.21,28.6,25,0.17
3296,128,8 ธ.ค.2559 20:00,14,1.9,384.21,28.5,27,0.17
3297,128,8 ธ.ค.2559 21:00,14,1.9,384.21,28.5,26,0.17
3298,128,8 ธ.ค.2559 22:00,14,1.99,384.21,28.4,26,0.17
3299,128,8 ธ.ค.2559 23:00,14,2.06,378.95,28.4,27,0.17
3300,128,9 ธ.ค.2559 00:00,14,2.12,378.95,28.3,26,0.17
3301,128,9 ธ.ค.2559 01:00,14,2.19,378.95,28.3,26,0.17
3302,128,9 ธ.ค.2559 02:00,14,2.21,378.95,28.2,26,0.17
3303,128,9 ธ.ค.2559 03:00,14,2.21,378.95,28.2,26,0.17
3304,128,9 ธ.ค.2559 04:00,14,2.21,378.95,28.2,26,0.17
3305,128,9 ธ.ค.2559 05:00,14,2.15,378.95,28.2,27,0.17
3306,128,9 ธ.ค.2559 06:00,14,2.22,378.95,28.1,27,0.17
3307,128,9 ธ.ค.2559 07:00,14,2.26,378.95,28.1,29,0.17
