﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6512,109,13 พ.ย.2560 11:30,,2.9,210.1,27.3,0.1
6513,109,13 พ.ย.2560 12:00,,2.9,210.1,27.3,0.1
6514,109,13 พ.ย.2560 12:30,,3,210.7,27.4,0.1
6515,109,13 พ.ย.2560 13:00,,2.9,210.5,27.4,0.1
6516,109,13 พ.ย.2560 13:30,,2.9,209.6,27.4,0.1
6517,109,13 พ.ย.2560 14:00,,2.9,209.7,27.5,0.1
6518,109,13 พ.ย.2560 14:30,,2.9,209.8,27.5,0.1
6519,109,13 พ.ย.2560 15:00,,3,209.7,27.6,0.1
6520,109,13 พ.ย.2560 15:30,,2.9,210.3,27.7,0.1
6521,109,13 พ.ย.2560 16:00,,2.9,210,27.7,0.1
6522,109,13 พ.ย.2560 16:30,,2.9,209.3,27.6,0.1
6523,109,13 พ.ย.2560 17:00,,3,209.1,27.6,0.1
6524,109,13 พ.ย.2560 17:30,,3,207.9,27.6,0.1
6525,109,13 พ.ย.2560 18:00,,3,207.4,27.5,0.1
6526,109,13 พ.ย.2560 18:30,,3,206.3,27.5,0.1
6527,109,13 พ.ย.2560 19:00,,3,205.2,27.5,0.1
6528,109,13 พ.ย.2560 19:30,,3,204.5,27.5,0.1
6529,109,13 พ.ย.2560 20:00,,3,204.2,27.5,0.1
6530,109,13 พ.ย.2560 20:30,,2.9,203.2,27.5,0.09
6531,109,13 พ.ย.2560 21:00,,3,202.7,27.5,0.09
6532,109,13 พ.ย.2560 21:30,,3,202.1,27.5,0.09
6533,109,13 พ.ย.2560 22:00,,3,202,27.5,0.09
6534,109,13 พ.ย.2560 22:30,,3,201.4,27.5,0.09
6535,109,13 พ.ย.2560 23:00,,3,201.1,27.5,0.09
6536,109,13 พ.ย.2560 23:30,,3,200.9,27.5,0.09
6537,109,14 พ.ย.2560 00:00,,3,201.5,27.5,0.09
6538,109,14 พ.ย.2560 00:30,,3,201.1,27.5,0.09
6539,109,14 พ.ย.2560 01:00,,3,200.9,27.5,0.09
6540,109,14 พ.ย.2560 01:30,,3,200.9,27.5,0.09
6541,109,14 พ.ย.2560 02:00,,2.9,201,27.5,0.09
6542,109,14 พ.ย.2560 02:30,,2.9,201.1,27.5,0.09
6543,109,14 พ.ย.2560 03:00,,2.9,200.8,27.5,0.09
6544,109,14 พ.ย.2560 03:30,,3,201,27.5,0.09
6545,109,14 พ.ย.2560 04:00,,3,200.5,27.5,0.09
6546,109,14 พ.ย.2560 04:30,,2.9,200.4,27.5,0.09
6547,109,14 พ.ย.2560 05:00,,2.8,200.3,27.5,0.09
6548,109,14 พ.ย.2560 05:30,,2.9,200.3,27.5,0.09
6549,109,14 พ.ย.2560 06:00,,2.7,201.1,27.5,0.09
6550,109,14 พ.ย.2560 06:30,,2.7,201.3,27.5,0.09
6551,109,14 พ.ย.2560 07:00,,2.7,201.2,27.5,0.09
6552,109,14 พ.ย.2560 07:30,,2.6,201.5,27.5,0.09
6553,109,14 พ.ย.2560 08:00,,2.7,201.5,27.5,0.09
6554,109,14 พ.ย.2560 08:30,,2.7,201.7,27.5,0.09
6555,109,14 พ.ย.2560 09:00,,2.7,201.4,27.6,0.09
6556,109,14 พ.ย.2560 09:30,,2.7,201,27.6,0.09
6557,109,14 พ.ย.2560 10:00,,2.7,201.1,27.6,0.09
6558,109,14 พ.ย.2560 10:30,,2.7,201.1,27.7,0.09
6559,109,14 พ.ย.2560 11:00,,2.6,201.3,27.7,0.09
6560,109,14 พ.ย.2560 11:30,,2.6,201.8,27.8,0.09
6561,109,14 พ.ย.2560 12:00,,2.6,201.5,27.8,0.09
6562,109,14 พ.ย.2560 12:30,,2.6,201,27.9,0.09
6563,109,14 พ.ย.2560 13:00,,2.6,201,28,0.09
6564,109,14 พ.ย.2560 13:30,,2.7,201.1,28,0.09
6565,109,14 พ.ย.2560 14:00,,2.6,201,28,0.09
6566,109,14 พ.ย.2560 14:30,,2.6,200.8,28.1,0.09
6567,109,14 พ.ย.2560 15:00,,2.6,201,28.1,0.09
6568,109,14 พ.ย.2560 15:30,,2.6,200.9,28.1,0.09
6569,109,14 พ.ย.2560 16:00,,2.7,200.8,28.2,0.09
6570,109,14 พ.ย.2560 16:30,,2.7,201,28.2,0.09
6571,109,14 พ.ย.2560 17:00,,2.8,201.6,28.1,0.09
6572,109,14 พ.ย.2560 17:30,,2.7,201.8,28.1,0.09
6573,109,14 พ.ย.2560 18:00,,2.6,202.1,28.1,0.09
6574,109,14 พ.ย.2560 18:30,,2.6,201.9,28.1,0.09
6575,109,14 พ.ย.2560 19:00,,2.6,202.2,28,0.09
6576,109,14 พ.ย.2560 19:30,,2.6,202,28.1,0.09
6577,109,14 พ.ย.2560 20:00,,2.5,202.5,28.1,0.09
6578,109,14 พ.ย.2560 20:30,,2.5,202.7,28.1,0.09
6579,109,14 พ.ย.2560 21:00,,2.5,202.2,28,0.09
6580,109,14 พ.ย.2560 21:30,,2.6,202.9,28.1,0.09
6581,109,14 พ.ย.2560 22:00,,2.6,202.8,28,0.09
6582,109,14 พ.ย.2560 22:30,,2.6,203,28.1,0.09
6583,109,14 พ.ย.2560 23:00,,2.6,203,28,0.09
6584,109,14 พ.ย.2560 23:30,,2.6,202.4,28.1,0.09
6585,109,15 พ.ย.2560 00:00,,2.6,202.8,28.1,0.09
6586,109,15 พ.ย.2560 00:30,,2.6,202.6,28.1,0.09
6587,109,15 พ.ย.2560 01:00,,2.6,203.3,28.1,0.09
6588,109,15 พ.ย.2560 01:30,,2.6,203.6,28.1,0.09
6589,109,15 พ.ย.2560 02:00,,2.6,203,28.1,0.09
6590,109,15 พ.ย.2560 02:30,,2.5,203.6,28,0.09
6591,109,15 พ.ย.2560 03:00,,2.6,203.6,28,0.09
6592,109,15 พ.ย.2560 03:30,,2.6,203.4,28.1,0.09
6593,109,15 พ.ย.2560 04:00,,2.6,203.6,28,0.09
6594,109,15 พ.ย.2560 04:30,,2.5,203.7,28,0.09
6595,109,15 พ.ย.2560 05:00,,2.5,203.8,28,0.09
6596,109,15 พ.ย.2560 05:30,,2.6,203.5,28,0.09
6597,109,15 พ.ย.2560 06:00,,2.6,203.5,28,0.09
6598,109,15 พ.ย.2560 06:30,,2.4,203.8,28,0.09
6599,109,15 พ.ย.2560 07:00,,2.5,203.9,28,0.09
6600,109,15 พ.ย.2560 07:30,,2.5,204,28,0.09
6601,109,15 พ.ย.2560 08:00,,2.6,203.5,28,0.09
6602,109,15 พ.ย.2560 08:30,,2.5,203.6,28,0.09
6603,109,15 พ.ย.2560 09:00,,2.5,203.9,28.1,0.09
6604,109,15 พ.ย.2560 09:30,,2.5,202.6,28.1,0.09
6605,109,15 พ.ย.2560 10:00,,2.3,202.8,28.2,0.09
6606,109,15 พ.ย.2560 10:30,,2.4,202.7,28.2,0.09
6607,109,15 พ.ย.2560 11:00,,2.4,202.9,28.3,0.09
6608,109,15 พ.ย.2560 11:30,,2.5,202.9,28.3,0.09
6609,109,15 พ.ย.2560 12:00,,2.4,202.9,28.4,0.09
6610,109,15 พ.ย.2560 12:30,,2.7,203.6,28.4,0.09
6611,109,15 พ.ย.2560 13:00,,2.4,203.7,28.5,0.09
6612,109,15 พ.ย.2560 13:30,,2.4,203.5,28.5,0.09
6613,109,15 พ.ย.2560 14:00,,2.4,202.8,28.5,0.09
6614,109,15 พ.ย.2560 14:30,,2.5,202.8,28.6,0.09
6615,109,15 พ.ย.2560 15:00,,2.4,203.4,28.6,0.09
6616,109,15 พ.ย.2560 15:30,,2.5,202.9,28.7,0.09
6617,109,15 พ.ย.2560 16:00,,2.5,203.2,28.7,0.09
6618,109,15 พ.ย.2560 16:30,,2.5,202.8,28.7,0.09
6619,109,15 พ.ย.2560 17:00,,2.4,202.8,28.6,0.09
6620,109,15 พ.ย.2560 17:30,,2.6,202.6,28.6,0.09
6621,109,15 พ.ย.2560 18:00,,2.5,202.7,28.5,0.09
6622,109,15 พ.ย.2560 18:30,,2.5,203.5,28.4,0.09
6623,109,15 พ.ย.2560 19:00,,2.5,203.7,28.4,0.09
6624,109,15 พ.ย.2560 19:30,,2.6,203.6,28.3,0.09
6625,109,15 พ.ย.2560 20:00,,2.6,204,28.2,0.09
6626,109,15 พ.ย.2560 20:30,,2.6,204.2,28.1,0.09
6627,109,15 พ.ย.2560 21:00,,2.6,204.2,28.2,0.09
6628,109,15 พ.ย.2560 21:30,,2.7,203.1,28.2,0.09
6629,109,15 พ.ย.2560 22:00,,2.7,204,28.2,0.09
6630,109,15 พ.ย.2560 22:30,,2.8,204.2,28.2,0.09
6631,109,15 พ.ย.2560 23:00,,2.8,204.5,28.2,0.09
6632,109,15 พ.ย.2560 23:30,,2.9,204.7,28.2,0.09
6633,109,16 พ.ย.2560 00:00,,2.8,204.4,28.3,0.09
6634,109,16 พ.ย.2560 00:30,,2.9,204.2,28.2,0.09
6635,109,16 พ.ย.2560 01:00,,2.9,203.9,28.2,0.09
6636,109,16 พ.ย.2560 01:30,,2.8,204,28.3,0.09
6637,109,16 พ.ย.2560 02:00,,2.8,204.5,28.3,0.09
6638,109,16 พ.ย.2560 02:30,,2.8,204.2,28.3,0.09
6639,109,16 พ.ย.2560 03:00,,2.8,204.5,28.3,0.09
6640,109,16 พ.ย.2560 03:30,,2.9,204.4,28.3,0.09
6641,109,16 พ.ย.2560 04:00,,2.8,204.8,28.3,0.09
6642,109,16 พ.ย.2560 04:30,,2.8,204.2,28.3,0.09
6643,109,16 พ.ย.2560 05:00,,2.9,205.1,28.3,0.09
6644,109,16 พ.ย.2560 05:30,,2.8,204.7,28.3,0.09
6645,109,16 พ.ย.2560 06:00,,2.8,204.9,28.3,0.09
6646,109,16 พ.ย.2560 06:30,,2.8,204.9,28.3,0.09
6647,109,16 พ.ย.2560 07:00,,2.7,204.9,28.3,0.09
6648,109,16 พ.ย.2560 07:30,,2.7,205,28.3,0.09
6649,109,16 พ.ย.2560 08:00,,2.6,205.3,28.3,0.09
6650,109,16 พ.ย.2560 08:30,,2.7,204.8,28.3,0.09
6651,109,16 พ.ย.2560 09:00,,2.7,204.9,28.3,0.09
6652,109,16 พ.ย.2560 09:30,,2.7,204.8,28.4,0.09
6653,109,16 พ.ย.2560 10:00,,2.7,212.7,28.4,0.1
6654,109,16 พ.ย.2560 10:30,,2.7,209.2,28.4,0.1
6655,109,16 พ.ย.2560 11:00,,2.7,206.8,28.4,0.09
6656,109,16 พ.ย.2560 11:30,,2.7,202.8,28.4,0.09
6657,109,16 พ.ย.2560 12:00,,2.7,209.9,28.4,0.1
6658,109,16 พ.ย.2560 12:30,,2.7,207.7,28.5,0.1
6659,109,16 พ.ย.2560 13:00,,2.8,201.1,28.5,0.09
6660,109,16 พ.ย.2560 13:30,,2.7,210,28.6,0.1
6661,109,16 พ.ย.2560 14:00,,2.7,202.4,28.6,0.09
6662,109,16 พ.ย.2560 14:30,,2.7,210.9,28.7,0.1
6663,109,16 พ.ย.2560 15:00,,2.8,208,28.7,0.09
6664,109,16 พ.ย.2560 15:30,,2.6,204.9,28.7,0.09
6665,109,16 พ.ย.2560 16:00,,2.5,204.4,28.7,0.09
6666,109,16 พ.ย.2560 16:30,,2.4,204.4,28.7,0.09
6667,109,16 พ.ย.2560 17:00,,2.5,204,28.7,0.09
6668,109,16 พ.ย.2560 17:30,,2.5,201.7,28.7,0.09
6669,109,16 พ.ย.2560 18:00,,2.5,205.4,28.6,0.09
6670,109,16 พ.ย.2560 18:30,,2.5,205,28.6,0.09
6671,109,16 พ.ย.2560 19:00,,2.5,205.5,28.6,0.09
6672,109,16 พ.ย.2560 19:30,,2.4,205.3,28.6,0.09
6673,109,16 พ.ย.2560 20:00,,2.5,202,28.6,0.09
6674,109,16 พ.ย.2560 20:30,,2.5,202,28.6,0.09
6675,109,16 พ.ย.2560 21:00,,2.4,201.9,28.6,0.09
6676,109,16 พ.ย.2560 21:30,,2.4,201.9,28.6,0.09
6677,109,16 พ.ย.2560 22:00,,2.4,201.8,28.6,0.09
6678,109,16 พ.ย.2560 22:30,,2.4,201.8,28.6,0.09
6679,109,16 พ.ย.2560 23:00,,2.4,201.9,28.6,0.09
6680,109,16 พ.ย.2560 23:30,,2.4,201.9,28.6,0.09
6681,109,17 พ.ย.2560 00:00,,2.4,202,28.6,0.09
6682,109,17 พ.ย.2560 00:30,,2.4,201.9,28.6,0.09
6683,109,17 พ.ย.2560 01:00,,2.4,201.9,28.6,0.09
6684,109,17 พ.ย.2560 01:30,,2.4,202,28.6,0.09
6685,109,17 พ.ย.2560 02:00,,2.3,205.2,28.6,0.09
6686,109,17 พ.ย.2560 02:30,,2.3,205.7,28.6,0.09
6687,109,17 พ.ย.2560 03:00,,2.3,211.3,28.5,0.1
6688,109,17 พ.ย.2560 03:30,,2.3,205.3,28.5,0.09
6689,109,17 พ.ย.2560 04:00,,2.2,206.8,28.5,0.09
6690,109,17 พ.ย.2560 04:30,,2.3,205.8,28.5,0.09
6691,109,17 พ.ย.2560 05:00,,2.2,207.4,28.5,0.1
6692,109,17 พ.ย.2560 05:30,,2.2,206,28.5,0.09
6693,109,17 พ.ย.2560 06:00,,2.2,203.1,28.5,0.09
6694,109,17 พ.ย.2560 06:30,,2.2,205.9,28.5,0.09
6695,109,17 พ.ย.2560 07:00,,2.2,202.2,28.5,0.09
6696,109,17 พ.ย.2560 07:30,,2.1,209.4,28.5,0.1
6697,109,17 พ.ย.2560 08:00,,2.1,210.7,28.5,0.1
6698,109,17 พ.ย.2560 08:30,,2.2,212.4,28.5,0.1
6699,109,17 พ.ย.2560 09:00,,2.1,214.2,28.5,0.1
6700,109,17 พ.ย.2560 09:30,,2.2,212.2,28.6,0.1
6701,109,17 พ.ย.2560 10:00,,2.2,213.1,28.6,0.1
6702,109,17 พ.ย.2560 10:30,,2.2,208.1,28.7,0.09
6703,109,17 พ.ย.2560 11:00,,2.2,207.7,28.7,0.09
6704,109,17 พ.ย.2560 11:30,,2.2,204.7,28.8,0.09
6705,109,17 พ.ย.2560 12:00,,2.2,211.4,28.8,0.1
6706,109,17 พ.ย.2560 12:30,,2.2,213.5,28.9,0.1
6707,109,17 พ.ย.2560 13:00,,2.1,203.2,28.9,0.09
6708,109,17 พ.ย.2560 13:30,,2.1,203.6,28.9,0.09
6709,109,17 พ.ย.2560 14:00,,2.1,203.8,29,0.09
6710,109,17 พ.ย.2560 14:30,,2.1,203.6,29,0.09
6711,109,17 พ.ย.2560 15:00,,2.1,203.5,29.1,0.09
6712,109,17 พ.ย.2560 15:30,,2,203.4,29.1,0.09
6713,109,17 พ.ย.2560 16:00,,2.1,203.4,29.2,0.09
6714,109,17 พ.ย.2560 16:30,,2,203.4,29.2,0.09
6715,109,17 พ.ย.2560 17:00,,2,203.6,29.1,0.09
6716,109,17 พ.ย.2560 17:30,,2,203.9,29.1,0.09
6717,109,17 พ.ย.2560 18:00,,2.1,203.7,28.9,0.09
6718,109,17 พ.ย.2560 18:30,,2.1,203.8,28.9,0.09
6719,109,17 พ.ย.2560 19:00,,2.1,203.9,28.8,0.09
6720,109,17 พ.ย.2560 19:30,,2.1,204.3,28.8,0.09
6721,109,17 พ.ย.2560 20:00,,2.2,208.4,28.8,0.09
6722,109,17 พ.ย.2560 20:30,,2.1,212.3,28.8,0.1
6723,109,17 พ.ย.2560 21:00,,2.1,207.7,28.8,0.09
6724,109,17 พ.ย.2560 21:30,,2.1,212.2,28.8,0.1
6725,109,17 พ.ย.2560 22:00,,2.1,204.3,28.8,0.09
6726,109,17 พ.ย.2560 22:30,,2,204.4,28.8,0.09
6727,109,17 พ.ย.2560 23:00,,2.1,206.8,28.8,0.09
6728,109,17 พ.ย.2560 23:30,,2.1,205.6,28.8,0.09
6729,109,18 พ.ย.2560 00:00,,2.1,208.5,28.8,0.1
6730,109,18 พ.ย.2560 00:30,,2.1,205.6,28.8,0.09
6731,109,18 พ.ย.2560 01:00,,2.1,205.8,28.8,0.09
6732,109,18 พ.ย.2560 01:30,,2.1,205.3,28.8,0.09
6733,109,18 พ.ย.2560 02:00,,2.1,205.6,28.7,0.09
6734,109,18 พ.ย.2560 02:30,,2.1,205.6,28.7,0.09
6735,109,18 พ.ย.2560 03:00,,2.1,209.5,28.7,0.1
6736,109,18 พ.ย.2560 03:30,,2.1,208.7,28.7,0.1
6737,109,18 พ.ย.2560 04:00,,2.1,212.4,28.7,0.1
6738,109,18 พ.ย.2560 04:30,,2.1,205.9,28.7,0.09
6739,109,18 พ.ย.2560 05:00,,2.1,209.3,28.7,0.1
6740,109,18 พ.ย.2560 05:30,,2.1,207.3,28.7,0.09
6741,109,18 พ.ย.2560 06:00,,2.1,216.2,28.7,0.1
6742,109,18 พ.ย.2560 06:30,,2,215.7,28.7,0.1
6743,109,18 พ.ย.2560 07:00,,2.1,208.2,28.7,0.1
6744,109,18 พ.ย.2560 07:30,,2,214.6,28.7,0.1
6745,109,18 พ.ย.2560 08:00,,2,213.7,28.7,0.1
6746,109,18 พ.ย.2560 08:30,,2,214.2,28.8,0.1
6747,109,18 พ.ย.2560 09:00,,2,205.6,28.8,0.09
6748,109,18 พ.ย.2560 09:30,,2,207.9,28.8,0.09
6749,109,18 พ.ย.2560 10:00,,2,205.7,28.9,0.09
6750,109,18 พ.ย.2560 10:30,,2,206.2,28.9,0.09
6751,109,18 พ.ย.2560 11:00,,2,206,28.9,0.09
6752,109,18 พ.ย.2560 11:30,,2,206.1,29,0.09
6753,109,18 พ.ย.2560 12:00,,2,206.2,29,0.09
6754,109,18 พ.ย.2560 12:30,,2,206.4,29.1,0.09
6755,109,18 พ.ย.2560 13:00,,2,206.3,29.1,0.09
6756,109,18 พ.ย.2560 13:30,,2.1,206.5,29.2,0.09
6757,109,18 พ.ย.2560 14:00,,2.1,206.4,29.2,0.09
6758,109,18 พ.ย.2560 14:30,,2.1,206.6,29.2,0.09
6759,109,18 พ.ย.2560 15:00,,2.1,206.5,29.2,0.09
6760,109,18 พ.ย.2560 15:30,,2,209.7,29.2,0.09
6761,109,18 พ.ย.2560 16:00,,1.9,208.8,29.2,0.09
6762,109,18 พ.ย.2560 16:30,,1.9,209.4,29.2,0.09
6763,109,18 พ.ย.2560 17:00,,1.9,209.4,29.1,0.09
6764,109,18 พ.ย.2560 17:30,,1.9,207.6,29.1,0.09
6765,109,18 พ.ย.2560 18:00,,1.9,210.1,29.1,0.1
6766,109,18 พ.ย.2560 18:30,,2,209.8,29,0.1
6767,109,18 พ.ย.2560 19:00,,2,210.4,29,0.1
6768,109,18 พ.ย.2560 19:30,,1.9,215.9,29,0.1
6769,109,18 พ.ย.2560 20:00,,2,216.9,29,0.1
6770,109,18 พ.ย.2560 20:30,,1.9,216.2,29,0.1
6771,109,18 พ.ย.2560 21:00,,1.9,206.6,29,0.09
6772,109,18 พ.ย.2560 21:30,,1.9,210,29,0.1
6773,109,18 พ.ย.2560 22:00,,2,206.9,29,0.09
6774,109,18 พ.ย.2560 22:30,,2,216.8,29,0.1
6775,109,18 พ.ย.2560 23:00,,2,207.3,29,0.09
6776,109,18 พ.ย.2560 23:30,,2,216.5,29,0.1
6777,109,19 พ.ย.2560 00:00,,1.9,210.7,29,0.1
6778,109,19 พ.ย.2560 00:30,,1.9,210.5,29,0.1
6779,109,19 พ.ย.2560 01:00,,1.9,211.2,29,0.1
6780,109,19 พ.ย.2560 01:30,,1.9,211.5,29,0.1
6781,109,19 พ.ย.2560 02:00,,2,215.8,29,0.1
6782,109,19 พ.ย.2560 02:30,,2,210.1,29,0.1
6783,109,19 พ.ย.2560 03:00,,2,212.3,29,0.1
6784,109,19 พ.ย.2560 03:30,,2,207.4,29,0.09
6785,109,19 พ.ย.2560 04:00,,2,207.5,29,0.09
6786,109,19 พ.ย.2560 04:30,,2,207.7,29,0.09
6787,109,19 พ.ย.2560 05:00,,2,211.9,29,0.1
6788,109,19 พ.ย.2560 05:30,,2,216.8,29,0.1
6789,109,19 พ.ย.2560 06:00,,2,215.1,29,0.1
6790,109,19 พ.ย.2560 06:30,,2,216,29,0.1
6791,109,19 พ.ย.2560 07:00,,2,211.5,29,0.1
6792,109,19 พ.ย.2560 07:30,,2,210.9,29,0.1
6793,109,19 พ.ย.2560 08:00,,2,211.9,29,0.1
6794,109,19 พ.ย.2560 08:30,,2,211.8,29,0.1
6795,109,19 พ.ย.2560 09:00,,2,211.6,29.1,0.1
6796,109,19 พ.ย.2560 09:30,,2,211.4,29.2,0.1
6797,109,19 พ.ย.2560 10:00,,2,211.9,29.2,0.1
6798,109,19 พ.ย.2560 10:30,,2.1,211.8,29.2,0.1
6799,109,19 พ.ย.2560 11:00,,2.1,212.3,29.1,0.1
6800,109,19 พ.ย.2560 11:30,,2.1,212.3,29.1,0.1
6801,109,19 พ.ย.2560 12:00,,2,212.1,29.2,0.1
6802,109,19 พ.ย.2560 12:30,,2.1,212.5,29.2,0.1
6803,109,19 พ.ย.2560 13:00,,2.1,211.8,29.3,0.1
6804,109,19 พ.ย.2560 13:30,,2.1,212.6,29.3,0.1
6805,109,19 พ.ย.2560 14:00,,2,211.4,29.2,0.1
6806,109,19 พ.ย.2560 14:30,,2,218.5,29.2,0.1
6807,109,19 พ.ย.2560 15:00,,2,209.6,29.3,0.09
6808,109,19 พ.ย.2560 15:30,,2.1,211,29.3,0.1
6809,109,19 พ.ย.2560 16:00,,2.1,209.4,29.3,0.09
6810,109,19 พ.ย.2560 16:30,,2.1,210.2,29.2,0.1
6811,109,19 พ.ย.2560 17:00,,2.1,210.2,29.2,0.1
6812,109,19 พ.ย.2560 17:30,,2.1,210.2,29.2,0.1
6813,109,19 พ.ย.2560 18:00,,2.1,210.1,29.1,0.1
6814,109,19 พ.ย.2560 18:30,,2.1,210.2,29.1,0.1
6815,109,19 พ.ย.2560 19:00,,2.1,210.2,29.1,0.1
6816,109,19 พ.ย.2560 19:30,,2,210.4,29,0.1
6817,109,19 พ.ย.2560 20:00,,2,210.5,29.1,0.1
6818,109,19 พ.ย.2560 20:30,,2,210.6,29.1,0.1
6819,109,19 พ.ย.2560 21:00,,2,210.6,29.1,0.1
6820,109,19 พ.ย.2560 21:30,,2,210.7,29.1,0.1
6821,109,19 พ.ย.2560 22:00,,1.9,210.7,29.1,0.1
6822,109,19 พ.ย.2560 22:30,,2,210.7,29.1,0.1
6823,109,19 พ.ย.2560 23:00,,2,210.8,29.1,0.1
6824,109,19 พ.ย.2560 23:30,,2,210.9,29.1,0.1
6825,109,20 พ.ย.2560 00:00,,2,211,29.1,0.1
6826,109,20 พ.ย.2560 00:30,,2,211.1,29.1,0.1
6827,109,20 พ.ย.2560 01:00,,2,211.2,29.1,0.1
6828,109,20 พ.ย.2560 01:30,,2,211.3,29.1,0.1
6829,109,20 พ.ย.2560 02:00,,2,211.1,29.1,0.1
6830,109,20 พ.ย.2560 02:30,,2,211.3,29.1,0.1
6831,109,20 พ.ย.2560 03:00,,2,211.5,29.1,0.1
6832,109,20 พ.ย.2560 03:30,,2,211.6,29.1,0.1
6833,109,20 พ.ย.2560 04:00,,2,211.8,29.1,0.1
6834,109,20 พ.ย.2560 04:30,,2,211.9,29.1,0.1
6835,109,20 พ.ย.2560 05:00,,1.9,212.1,29.1,0.1
6836,109,20 พ.ย.2560 05:30,,1.9,212,29.1,0.1
6837,109,20 พ.ย.2560 06:00,,1.9,212.1,29,0.1
6838,109,20 พ.ย.2560 06:30,,1.9,212.2,29.1,0.1
6839,109,20 พ.ย.2560 07:00,,1.9,212.3,29,0.1
6840,109,20 พ.ย.2560 07:30,,1.8,212.4,29.1,0.1
6841,109,20 พ.ย.2560 08:00,,1.8,212.5,29.1,0.1
6842,109,20 พ.ย.2560 08:30,,1.8,212.1,29.1,0.1
6843,109,20 พ.ย.2560 09:00,,1.8,215.3,29.1,0.1
6844,109,20 พ.ย.2560 09:30,,1.8,211.7,29.2,0.1
6845,109,20 พ.ย.2560 10:00,,1.8,212.2,29.2,0.1
6846,109,20 พ.ย.2560 10:30,,2,215,29.3,0.1
6847,109,20 พ.ย.2560 11:00,,2,215.2,29.3,0.1
6848,109,20 พ.ย.2560 11:30,,1.9,215.1,29.3,0.1
6849,109,20 พ.ย.2560 12:00,,1.8,215.5,29.4,0.1
6850,109,20 พ.ย.2560 12:30,,1.8,215.8,29.4,0.1
6851,109,20 พ.ย.2560 13:00,,1.8,215.8,29.5,0.1
6852,109,20 พ.ย.2560 13:30,,1.8,215.7,29.5,0.1
6853,109,20 พ.ย.2560 14:00,,1.8,215.9,29.5,0.1
6854,109,20 พ.ย.2560 14:30,,1.9,215,29.5,0.1
6855,109,20 พ.ย.2560 15:00,,1.8,220.6,29.5,0.1
6856,109,20 พ.ย.2560 15:30,,1.8,216.1,29.5,0.1
6857,109,20 พ.ย.2560 16:00,,2,216.5,29.4,0.1
6858,109,20 พ.ย.2560 16:30,,1.9,215,29.4,0.1
6859,109,20 พ.ย.2560 17:00,,1.9,216.9,29.3,0.1
6860,109,20 พ.ย.2560 17:30,,1.9,215.1,29.3,0.1
6861,109,20 พ.ย.2560 18:00,,1.9,216.6,29.2,0.1
6862,109,20 พ.ย.2560 18:30,,1.9,216.2,29.2,0.1
6863,109,20 พ.ย.2560 19:00,,1.9,216.6,29.1,0.1
6864,109,20 พ.ย.2560 19:30,,1.9,215.6,29.1,0.1
6865,109,20 พ.ย.2560 20:00,,1.8,213.9,29.1,0.1
6866,109,20 พ.ย.2560 20:30,,1.8,216.1,29.1,0.1
6867,109,20 พ.ย.2560 21:00,,1.8,213.5,29.1,0.1
6868,109,20 พ.ย.2560 21:30,,1.8,213.5,29.1,0.1
6869,109,20 พ.ย.2560 22:00,,1.8,213.3,29.1,0.1
6870,109,20 พ.ย.2560 22:30,,1.9,214.6,29.1,0.1
6871,109,20 พ.ย.2560 23:00,,1.9,214.9,29.1,0.1
6872,109,20 พ.ย.2560 23:30,,1.9,213.5,29.1,0.1
6873,109,21 พ.ย.2560 00:00,,1.9,215.8,29.1,0.1
6874,109,21 พ.ย.2560 00:30,,2,214.7,29,0.1
6875,109,21 พ.ย.2560 01:00,,2,214.3,29.1,0.1
6876,109,21 พ.ย.2560 01:30,,2,215,29,0.1
6877,109,21 พ.ย.2560 02:00,,2.1,214.8,29.1,0.1
6878,109,21 พ.ย.2560 02:30,,2.1,214.9,29.1,0.1
6879,109,21 พ.ย.2560 03:00,,2.1,215.3,29,0.1
6880,109,21 พ.ย.2560 03:30,,2.1,215.8,29,0.1
6881,109,21 พ.ย.2560 04:00,,2,215.3,29,0.1
6882,109,21 พ.ย.2560 04:30,,2,214.5,29,0.1
6883,109,21 พ.ย.2560 05:00,,2,214.5,29,0.1
6884,109,21 พ.ย.2560 05:30,,2,214.8,29,0.1
6885,109,21 พ.ย.2560 06:00,,2,214.1,29,0.1
6886,109,21 พ.ย.2560 06:30,,2,213.9,29,0.1
6887,109,21 พ.ย.2560 07:00,,2.1,214.1,29,0.1
6888,109,21 พ.ย.2560 07:30,,2,214,29,0.1
6889,109,21 พ.ย.2560 08:00,,2,214.7,29,0.1
6890,109,21 พ.ย.2560 08:30,,2.2,214.1,29,0.1
6891,109,21 พ.ย.2560 09:00,,2.1,214.3,29,0.1
6892,109,21 พ.ย.2560 09:30,,2.1,214.6,29,0.1
6893,109,21 พ.ย.2560 10:00,,2.1,214.1,29,0.1
6894,109,21 พ.ย.2560 10:30,,2,214.2,29,0.1
6895,109,21 พ.ย.2560 11:00,,2,214.2,29,0.1
6896,109,21 พ.ย.2560 11:30,,2,214.5,29,0.1
6897,109,21 พ.ย.2560 12:00,,2.2,215,29,0.1
6898,109,21 พ.ย.2560 12:30,,2.2,214.5,29.1,0.1
6899,109,21 พ.ย.2560 13:00,,2.1,214.8,29.1,0.1
6900,109,21 พ.ย.2560 13:30,,2.1,215.3,29.1,0.1
