﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
4227,248,4 ก.ค.2563 21:00,7.2,7.2,2094.5,31.6,38.6,0.93
4228,248,4 ก.ค.2563 21:30,7.2,7.2,2106.5,31.6,39.8,0.94
4229,248,4 ก.ค.2563 22:00,7.2,7.2,2082.2,31.5,37,0.93
4230,248,4 ก.ค.2563 22:30,7.2,7.3,2110.2,31.5,36.9,0.94
4231,248,4 ก.ค.2563 23:00,7.2,7.1,2092.9,31.5,34.6,0.93
4232,248,4 ก.ค.2563 23:30,7.2,7.1,2106.2,31.4,36.8,0.94
4233,248,5 ก.ค.2563 00:00,7.2,7.2,2071.1,31.4,33.7,0.93
4234,248,5 ก.ค.2563 00:30,7.2,7.2,2065.7,31.4,32.5,0.92
4235,248,5 ก.ค.2563 01:00,7.2,7.1,2062.9,31.3,33.4,0.92
4236,248,5 ก.ค.2563 01:30,7.2,7.1,2089,31.3,32.1,0.94
4237,248,5 ก.ค.2563 02:00,7.2,6.9,2070.7,31.3,31.3,0.93
4238,248,5 ก.ค.2563 02:30,7.2,6.7,2091.6,31.3,30.8,0.94
4239,248,5 ก.ค.2563 03:00,7.1,6.5,2102.1,31.3,29.8,0.94
4240,248,5 ก.ค.2563 03:30,7.1,6.5,2097,31.4,28.6,0.94
4241,248,5 ก.ค.2563 04:00,7.1,6.4,2075.5,31.4,28,0.93
4242,248,5 ก.ค.2563 04:30,7.1,6.4,2097.1,31.3,29.5,0.94
4243,248,5 ก.ค.2563 05:00,7.1,6.6,2051.9,31.2,29.2,0.92
4244,248,5 ก.ค.2563 05:30,7.1,6.6,2045.1,31.2,30.4,0.92
4245,248,5 ก.ค.2563 06:00,7.1,6.6,2032,31.1,30.9,0.91
4246,248,5 ก.ค.2563 06:30,7.1,6.6,2043.8,31.1,29.5,0.92
4247,248,5 ก.ค.2563 07:00,7.1,6.6,2047.1,31.1,29.8,0.92
4248,248,5 ก.ค.2563 07:30,7.1,6.8,2077.1,31.1,28.3,0.93
4249,248,5 ก.ค.2563 08:00,7.1,6.9,2056,31.2,27.8,0.92
4250,248,5 ก.ค.2563 08:30,7.2,7.1,2074.7,31.2,26.9,0.93
4251,248,5 ก.ค.2563 09:00,7.2,7.2,2091.5,31.4,26.8,0.94
4252,248,5 ก.ค.2563 09:30,7.2,7.6,2143.3,31.5,25.3,0.96
4253,248,5 ก.ค.2563 10:00,7.2,7.8,2177.9,31.6,24.8,0.97
4254,248,5 ก.ค.2563 10:30,7.2,7.9,2186.7,31.8,24.4,0.97
4255,248,5 ก.ค.2563 11:00,7.2,8.1,2208.6,31.9,26.6,0.98
4256,248,5 ก.ค.2563 11:30,7.2,8.2,2221.8,32.1,25.7,0.98
4257,248,5 ก.ค.2563 12:00,7.2,8.2,2250.9,32.2,25.8,0.99
4258,248,5 ก.ค.2563 12:30,7.1,8.2,2247.8,32.3,25.6,0.99
4259,248,5 ก.ค.2563 13:00,7.1,8,2232,32.3,25.1,0.98
4260,248,5 ก.ค.2563 13:30,7.1,8.2,2276.8,32.5,25,1
4261,248,5 ก.ค.2563 14:00,7,8.1,2278.1,32.7,27.4,1
4262,248,5 ก.ค.2563 14:30,7,8,2244.8,32.7,29.2,0.98
4263,248,5 ก.ค.2563 15:00,7,8,2271.5,32.7,29.2,0.99
4264,248,5 ก.ค.2563 15:30,7,8,2285.1,32.8,30.3,1
4265,248,5 ก.ค.2563 16:00,7,7.9,2258.8,32.8,31.7,0.99
4266,248,5 ก.ค.2563 16:30,7,7.9,2234.5,32.7,31.7,0.98
4267,248,5 ก.ค.2563 17:00,7,7.9,2242,32.6,30.9,0.98
4268,248,5 ก.ค.2563 17:30,6.9,7.7,2245.6,32.6,38.3,0.98
4269,248,5 ก.ค.2563 18:00,7,7.7,2186.9,32.4,34.1,0.96
4270,248,5 ก.ค.2563 18:30,7,7.6,2165.6,32.1,35.1,0.96
4271,248,5 ก.ค.2563 19:00,7,7.4,2147.5,32,34.5,0.95
4272,248,5 ก.ค.2563 19:30,7,7.2,2147.9,31.9,36.7,0.95
4273,248,5 ก.ค.2563 20:00,6.9,7,2151,31.8,42.2,0.96
4274,248,5 ก.ค.2563 20:30,6.9,7,2132.2,31.7,38.3,0.95
4275,248,5 ก.ค.2563 21:00,6.9,7,2133.9,31.6,42.7,0.95
4276,248,5 ก.ค.2563 21:30,6.9,6.9,2099.4,31.5,40.3,0.94
4277,248,5 ก.ค.2563 22:00,6.9,6.9,2098.9,31.4,46.3,0.94
4278,248,5 ก.ค.2563 22:30,7,6.9,2054,31.3,37,0.92
4279,248,5 ก.ค.2563 23:00,7,6.9,2073.4,31.3,34.6,0.93
4280,248,5 ก.ค.2563 23:30,7,6.9,2068.4,31.2,32.6,0.93
4281,248,6 ก.ค.2563 00:00,7,7,2071.8,31.3,29.8,0.93
4282,248,6 ก.ค.2563 00:30,6.9,6.9,2091.9,31.4,29.2,0.94
4283,248,6 ก.ค.2563 01:00,6.9,6.8,2076.4,31.4,30.7,0.93
4284,248,6 ก.ค.2563 01:30,6.9,6.7,2093.4,31.4,30.6,0.94
4285,248,6 ก.ค.2563 02:00,6.9,6.8,2075.2,31.4,30.1,0.93
4286,248,6 ก.ค.2563 02:30,6.9,6.7,2087.3,31.4,29.7,0.93
4287,248,6 ก.ค.2563 03:00,6.9,6.3,2085.6,31.4,29.7,0.93
4288,248,6 ก.ค.2563 03:30,6.8,6.3,2089,31.4,29.4,0.93
4289,248,6 ก.ค.2563 04:00,6.8,6.3,2066.5,31.4,28.1,0.92
4290,248,6 ก.ค.2563 04:30,6.9,6.3,2090.8,31.4,27.5,0.93
4291,248,6 ก.ค.2563 05:00,6.8,6.2,2080.1,31.4,26.8,0.93
4292,248,6 ก.ค.2563 05:30,6.8,6.1,2068.6,31.4,28.4,0.92
4293,248,6 ก.ค.2563 06:00,6.8,6,2063,31.3,27.6,0.92
4294,248,6 ก.ค.2563 06:30,6.8,6.1,2028.4,31.3,27.4,0.91
4295,248,6 ก.ค.2563 07:00,6.8,6.2,2077.2,31.3,27.1,0.93
4296,248,6 ก.ค.2563 07:30,6.8,6.3,2098.3,31.4,27.8,0.94
4297,248,6 ก.ค.2563 08:00,6.7,6.3,2132.1,31.5,27.2,0.95
4298,248,6 ก.ค.2563 08:30,6.7,6.4,2168.4,31.6,26.4,0.97
4299,248,6 ก.ค.2563 09:00,6.7,6.7,2220,31.8,29,0.99
4300,248,6 ก.ค.2563 09:30,6.8,6.9,2235.5,31.8,27.5,1
4301,248,6 ก.ค.2563 10:00,6.8,7.1,2235.5,32,25.3,0.99
4302,248,6 ก.ค.2563 10:30,6.9,7.3,2224.3,32.1,25.1,0.98
4303,248,6 ก.ค.2563 11:00,6.9,7.3,2237.4,32.2,25.4,0.99
4304,248,6 ก.ค.2563 11:30,6.8,7.3,2249.5,32.4,24.3,0.99
4305,248,6 ก.ค.2563 12:00,6.9,7.2,2252.3,32.5,26.2,0.99
4306,248,6 ก.ค.2563 12:30,6.9,7.6,2276.2,32.7,24.9,1
4307,248,6 ก.ค.2563 13:00,6.9,7.9,2281.2,32.9,25,1
4308,248,6 ก.ค.2563 13:30,6.9,8,2289.6,33.2,25.6,0.99
4309,248,6 ก.ค.2563 14:00,6.8,7.9,2295.4,33.2,29.1,1
4310,248,6 ก.ค.2563 14:30,6.8,7.7,2305.8,33.2,31,1
4311,248,6 ก.ค.2563 15:00,6.8,7.6,2312.7,33.4,33.1,1
4312,248,6 ก.ค.2563 15:30,6.8,7.7,2299.9,33.4,35.4,0.99
4313,248,6 ก.ค.2563 16:00,6.8,7.8,2277.5,33.4,33.5,0.98
4314,248,6 ก.ค.2563 16:30,6.7,7.8,2257.4,33.3,32.8,0.98
4315,248,6 ก.ค.2563 17:00,6.8,7.7,2258.8,33.2,33.3,0.98
4316,248,6 ก.ค.2563 17:30,6.8,7.4,2260.9,33.1,41.4,0.98
4317,248,6 ก.ค.2563 18:00,6.8,7.4,2235.8,33,36.4,0.97
4318,248,6 ก.ค.2563 18:30,6.8,7.2,2221.1,32.9,34.6,0.97
4319,248,6 ก.ค.2563 19:00,6.7,6.9,2198,32.7,39.5,0.96
4320,248,6 ก.ค.2563 19:30,6.7,6.8,2199,32.6,38.7,0.96
4321,248,6 ก.ค.2563 20:00,6.8,6.8,2194.2,32.5,40.9,0.96
4322,248,6 ก.ค.2563 20:30,6.7,6.5,2178.7,32.5,38.5,0.96
4323,248,6 ก.ค.2563 21:00,6.7,6.4,2158.5,32.4,40.9,0.95
4324,248,6 ก.ค.2563 21:30,6.7,6.3,2174.2,32.4,46.5,0.96
4325,248,6 ก.ค.2563 22:00,6.7,6.2,2159.6,32.2,41.5,0.95
4326,248,6 ก.ค.2563 22:30,6.7,6.3,2141.5,32.2,40.6,0.94
4327,248,6 ก.ค.2563 23:00,6.7,6.3,2143.7,32.1,41.1,0.95
4328,248,6 ก.ค.2563 23:30,6.7,6.2,2140,32.1,41.6,0.95
4329,248,7 ก.ค.2563 00:00,6.7,6.2,2143.1,32.1,39.4,0.95
4330,248,7 ก.ค.2563 00:30,6.8,6.4,2168.4,32.1,35.3,0.96
4331,248,7 ก.ค.2563 01:00,6.7,6.5,2140.6,32.1,33.4,0.95
4332,248,7 ก.ค.2563 01:30,6.7,6.2,2143.6,32,34.6,0.95
4333,248,7 ก.ค.2563 02:00,6.8,6.3,2125.9,32,34.1,0.94
4334,248,7 ก.ค.2563 02:30,6.7,6.2,2124.6,32,35.5,0.94
4335,248,7 ก.ค.2563 03:00,6.8,6.2,2117.9,32,33.6,0.94
4336,248,7 ก.ค.2563 03:30,6.7,5.8,2120.8,31.9,33.2,0.94
4337,248,7 ก.ค.2563 04:00,6.7,5.8,2130.8,31.9,32.5,0.94
4338,248,7 ก.ค.2563 04:30,6.8,5.9,2130.7,31.9,30.4,0.94
4339,248,7 ก.ค.2563 05:00,6.8,6,2139.6,32,29.8,0.95
4340,248,7 ก.ค.2563 05:30,6.8,6.1,2142.5,31.9,28.9,0.95
4341,248,7 ก.ค.2563 06:00,6.8,6,2161.6,31.9,29.4,0.96
4342,248,7 ก.ค.2563 06:30,6.8,5.9,2139.7,32,28.6,0.95
4343,248,7 ก.ค.2563 07:00,6.7,5.8,2157.1,31.9,28.5,0.96
4344,248,7 ก.ค.2563 07:30,6.7,5.7,2137,31.9,29.4,0.95
4345,248,7 ก.ค.2563 08:00,6.7,5.8,2147.5,32,30.5,0.95
4346,248,7 ก.ค.2563 08:30,6.7,5.9,2194,32.2,31.3,0.97
4347,248,7 ก.ค.2563 09:00,6.6,6.2,2236.5,32.5,29.9,0.98
4348,248,7 ก.ค.2563 09:30,6.7,6.4,2247.5,32.6,29.2,0.99
4349,248,7 ก.ค.2563 10:00,6.7,6.5,2250.5,32.8,29.2,0.98
4350,248,7 ก.ค.2563 10:30,6.7,6.4,2260.5,32.8,30.3,0.99
4351,248,7 ก.ค.2563 11:00,6.7,6.2,2259.8,32.8,34.6,0.99
4352,248,7 ก.ค.2563 11:30,6.7,6.4,2259,32.9,30.2,0.99
4353,248,7 ก.ค.2563 12:00,6.7,6.3,2273.6,32.8,29.5,0.99
4354,248,7 ก.ค.2563 12:30,6.6,6.3,2261,33.1,32.8,0.98
4355,248,7 ก.ค.2563 13:00,6.7,6.7,2268.3,33.2,30.8,0.98
4356,248,7 ก.ค.2563 13:30,6.7,7,2273.2,33.4,29,0.98
4357,248,7 ก.ค.2563 14:00,6.8,6.9,2264.6,33.4,30.5,0.98
4358,248,7 ก.ค.2563 14:30,6.8,6.7,2252.8,33.3,31.6,0.97
4359,248,7 ก.ค.2563 15:00,6.8,6.7,2246.4,33.3,31.4,0.97
4360,248,7 ก.ค.2563 15:30,6.9,6.6,2222.7,33.3,32.6,0.96
4361,248,7 ก.ค.2563 16:00,6.8,6.4,2216.6,33.3,33.6,0.96
4362,248,7 ก.ค.2563 16:30,6.8,6.4,2254,33.3,35.3,0.98
4363,248,7 ก.ค.2563 17:00,6.8,6.4,2208,33.2,37.1,0.96
4364,248,7 ก.ค.2563 17:30,6.8,6.2,2215.7,33.1,40.1,0.96
4365,248,7 ก.ค.2563 18:00,6.8,6.2,2203.4,32.9,37.2,0.96
4366,248,7 ก.ค.2563 18:30,6.8,6,2181.1,32.8,37.2,0.95
4367,248,7 ก.ค.2563 19:00,6.8,5.8,2174.9,32.7,35.7,0.95
4368,248,7 ก.ค.2563 19:30,6.8,5.7,2186.9,32.7,37.9,0.96
4369,248,7 ก.ค.2563 20:00,6.8,5.7,2174.2,32.7,45.8,0.95
4370,248,7 ก.ค.2563 20:30,6.7,5.6,2182.2,32.7,44.3,0.95
4371,248,7 ก.ค.2563 21:00,6.7,5.5,2184.2,32.6,43.3,0.96
4372,248,7 ก.ค.2563 21:30,6.7,5.5,2176.8,32.6,46.7,0.95
4373,248,7 ก.ค.2563 22:00,6.7,5.4,2176.5,32.6,45.3,0.95
4374,248,7 ก.ค.2563 22:30,6.7,5.4,2169.5,32.5,47.4,0.95
4375,248,7 ก.ค.2563 23:00,6.6,5.3,2178.5,32.5,43.1,0.96
4376,248,7 ก.ค.2563 23:30,6.7,5.5,2186,32.4,43.5,0.96
4377,248,8 ก.ค.2563 00:00,6.7,5.5,2169.7,32.4,41.3,0.95
4378,248,8 ก.ค.2563 00:30,6.7,5.5,2175.8,32.4,38.1,0.96
4379,248,8 ก.ค.2563 01:00,6.8,5.7,2168.6,32.4,38.3,0.95
4380,248,8 ก.ค.2563 01:30,6.8,5.5,2184,32.4,40.4,0.96
4381,248,8 ก.ค.2563 02:00,6.8,5.6,2166,32.4,38.2,0.95
4382,248,8 ก.ค.2563 02:30,6.8,5.7,2203.2,32.4,38.1,0.97
4383,248,8 ก.ค.2563 03:00,6.7,5.6,2191.4,32.3,39.4,0.97
4384,248,8 ก.ค.2563 03:30,6.7,5.5,2176.9,32.3,38.9,0.96
4385,248,8 ก.ค.2563 04:00,6.7,5.3,2170.7,32.3,37.8,0.96
4386,248,8 ก.ค.2563 04:30,6.6,5.2,2185.6,32.3,36.9,0.96
4387,248,8 ก.ค.2563 05:00,6.7,5.4,2194.3,32.3,36.9,0.97
4388,248,8 ก.ค.2563 05:30,6.7,5.4,2196.5,32.3,36.3,0.97
4389,248,8 ก.ค.2563 06:00,6.7,5.6,2206.8,32.3,36.5,0.97
4390,248,8 ก.ค.2563 06:30,6.7,5.3,2202.9,32.4,35.2,0.97
4391,248,8 ก.ค.2563 07:00,6.6,5.2,2213.5,32.4,36.7,0.97
4392,248,8 ก.ค.2563 07:30,6.6,5.3,2222.6,32.4,36.8,0.98
4393,248,8 ก.ค.2563 08:00,6.6,5.2,2225.9,32.3,37.2,0.98
4394,248,8 ก.ค.2563 08:30,6.6,5.4,2241.6,32.4,36.3,0.99
4395,248,8 ก.ค.2563 09:00,6.7,5.4,2261.7,32.5,37.4,0.99
4396,248,8 ก.ค.2563 09:30,6.6,5.5,2266.3,32.6,36.9,0.99
4397,248,8 ก.ค.2563 10:00,6.6,5.6,2294.2,32.8,37.4,1
4398,248,8 ก.ค.2563 10:30,6.6,5.7,2316.2,33,38.3,1.01
4399,248,8 ก.ค.2563 11:00,6.6,5.8,2311.5,33,36.6,1.01
4400,248,8 ก.ค.2563 11:30,6.6,5.8,2304.4,33.1,39.4,1
4401,248,8 ก.ค.2563 12:00,6.5,5.6,2308,33.2,40.5,1
4402,248,8 ก.ค.2563 12:30,6.5,5.7,2317.7,33.3,39.5,1
4403,248,8 ก.ค.2563 13:00,6.6,5.8,2327.3,33.4,39.8,1.01
4404,248,8 ก.ค.2563 13:30,6.6,6.2,2354.9,33.7,43,1.01
4405,248,8 ก.ค.2563 14:00,6.6,6.5,2361.8,34,39.6,1.01
4406,248,8 ก.ค.2563 14:30,6.6,6.7,2366.7,34.2,40.2,1.01
4407,248,8 ก.ค.2563 15:00,6.6,6.6,2371.3,34.4,43.8,1.01
4408,248,8 ก.ค.2563 15:30,6.6,6.8,2371.3,34.4,42.3,1.01
4409,248,8 ก.ค.2563 16:00,6.5,6.7,2371.2,34.4,42.9,1.01
4410,248,8 ก.ค.2563 16:30,6.6,6.6,2373.8,34.2,44.6,1.01
4411,248,8 ก.ค.2563 17:00,6.6,6.5,2374.2,34.3,43.7,1.01
4412,248,8 ก.ค.2563 17:30,6.5,6.4,2338.4,34.2,44.8,1
4413,248,8 ก.ค.2563 18:00,6.5,6.2,2355.7,34,47.6,1.01
4414,248,8 ก.ค.2563 18:30,6.5,6,2322.9,33.8,46.6,1
4415,248,8 ก.ค.2563 19:00,6.5,5.8,2326.4,33.6,44,1
4416,248,8 ก.ค.2563 19:30,6.5,5.6,2318.3,33.4,44.3,1
4417,248,8 ก.ค.2563 20:00,6.5,5.6,2292.4,33.3,50.6,0.99
4418,248,8 ก.ค.2563 20:30,6.5,5.6,2305.6,33.2,47.5,1
4419,248,8 ก.ค.2563 21:00,6.5,5.5,2278.3,33.2,48.4,0.99
4420,248,8 ก.ค.2563 21:30,6.5,5.4,2299.5,33.1,52.1,1
4421,248,8 ก.ค.2563 22:00,6.4,5.3,2298.6,33.1,51.9,1
4422,248,8 ก.ค.2563 22:30,6.4,5.2,2277.1,32.9,54.5,0.99
4423,248,8 ก.ค.2563 23:00,6.4,5.3,2267,32.9,52.2,0.99
4424,248,8 ก.ค.2563 23:30,6.4,5.3,2273.3,32.8,51.1,0.99
4425,248,9 ก.ค.2563 00:00,6.4,5.3,2260.7,32.8,47.9,0.99
4426,248,9 ก.ค.2563 00:30,6.4,5.3,2252.1,32.7,47.6,0.99
4427,248,9 ก.ค.2563 01:00,6.4,5.4,2254.5,32.7,47.2,0.99
4428,248,9 ก.ค.2563 01:30,6.4,5.5,2270.5,32.6,46.4,1
4429,248,9 ก.ค.2563 02:00,6.4,5.6,2256.3,32.7,45.4,0.99
4430,248,9 ก.ค.2563 02:30,6.4,5.4,2268.3,32.7,45.5,0.99
4431,248,9 ก.ค.2563 03:00,6.4,5.5,2267.8,32.6,46.9,0.99
4432,248,9 ก.ค.2563 03:30,6.4,5.5,2249,32.6,46.9,0.99
4433,248,9 ก.ค.2563 04:00,6.3,5.4,2241.7,32.6,46.5,0.98
4434,248,9 ก.ค.2563 04:30,6.3,5.3,2234.9,32.5,46.6,0.98
4435,248,9 ก.ค.2563 05:00,6.3,5.1,2270.9,32.6,45.1,1
4436,248,9 ก.ค.2563 05:30,6.3,5.1,2262.2,32.6,44.4,0.99
4437,248,9 ก.ค.2563 06:00,6.3,5.1,2258.5,32.6,43.7,0.99
4438,248,9 ก.ค.2563 06:30,6.3,5.2,2262.7,32.6,43.2,0.99
4439,248,9 ก.ค.2563 07:00,6.3,5,2277.4,32.7,43.7,1
4440,248,9 ก.ค.2563 07:30,6.2,5,2286.8,32.7,44.2,1
4441,248,9 ก.ค.2563 08:00,6.2,5.2,2307.6,32.7,43.6,1.01
4442,248,9 ก.ค.2563 08:30,6.2,5.4,2318.5,32.8,45.3,1.01
4443,248,9 ก.ค.2563 09:00,6.1,5.6,2319.1,32.9,43.1,1.01
4444,248,9 ก.ค.2563 09:30,6.1,5.8,2337,33.1,47.7,1.02
4445,248,9 ก.ค.2563 10:00,6.2,5.8,2345,33.1,46.2,1.02
4446,248,9 ก.ค.2563 10:30,6.2,6,2378.4,33.3,48.5,1.03
4447,248,9 ก.ค.2563 11:00,6.2,6.1,2376.3,33.5,44.9,1.03
4448,248,9 ก.ค.2563 11:30,6.2,6.1,2380.6,33.6,47.7,1.03
4449,248,9 ก.ค.2563 12:00,6.1,6.1,2400.4,33.8,48.7,1.03
4450,248,9 ก.ค.2563 12:30,6.1,5.9,2355.6,33.8,55.4,1.01
4451,248,9 ก.ค.2563 13:00,6,5.9,2371.5,33.8,52.2,1.02
4452,248,9 ก.ค.2563 13:30,6.1,6.3,2394.9,33.8,49.5,1.03
4453,248,9 ก.ค.2563 14:00,6.1,6.1,2389.5,33.9,51.8,1.03
4454,248,9 ก.ค.2563 14:30,6.1,6.1,2382.3,34,52.6,1.02
4455,248,9 ก.ค.2563 15:00,6.1,6.3,2402.7,34.1,52.1,1.03
4456,248,9 ก.ค.2563 15:30,6.1,6.2,2397.8,34.2,53.4,1.02
4457,248,9 ก.ค.2563 16:00,6,6.2,2400.6,34.2,56.1,1.02
4458,248,9 ก.ค.2563 16:30,6.1,6.3,2392.6,34.2,57,1.02
4459,248,9 ก.ค.2563 17:00,6.1,6.3,2384.1,34.1,59,1.02
4460,248,9 ก.ค.2563 17:30,6,6.2,2392.2,34.1,60.9,1.02
4461,248,9 ก.ค.2563 18:00,6.1,6,2386.7,33.9,60.4,1.02
4462,248,9 ก.ค.2563 18:30,6,5.9,2378.6,33.7,59,1.02
4463,248,9 ก.ค.2563 19:00,6.1,5.9,2381.1,33.6,62.3,1.03
4464,248,9 ก.ค.2563 19:30,6.1,5.7,2354.1,33.5,68.3,1.02
4465,248,9 ก.ค.2563 20:00,6.1,5.7,2352.9,33.4,67.9,1.02
4466,248,9 ก.ค.2563 20:30,6.1,5.5,2366.8,33.3,68.2,1.03
4467,248,9 ก.ค.2563 21:00,6.1,5.5,2356.5,33.2,70.6,1.02
4468,248,9 ก.ค.2563 21:30,6.1,5.5,2346.2,33.1,75.9,1.02
4469,248,9 ก.ค.2563 22:00,6.1,5.3,2348.7,33,112,1.02
4470,248,9 ก.ค.2563 22:30,6.1,5.3,2320.7,32.8,77.9,1.02
4471,248,9 ก.ค.2563 23:00,6.1,5.4,2318.6,32.8,79,1.01
4472,248,9 ก.ค.2563 23:30,6.1,5.3,2324.2,32.7,80.9,1.02
4473,248,10 ก.ค.2563 00:00,6.1,5.4,2308.3,32.6,78.4,1.01
4474,248,10 ก.ค.2563 00:30,6.1,5.4,2306.9,32.5,78.3,1.01
4475,248,10 ก.ค.2563 01:00,6.2,5.4,2309.5,32.5,79.3,1.02
4476,248,10 ก.ค.2563 01:30,6.2,5.6,2320.9,32.5,84.2,1.02
4477,248,10 ก.ค.2563 02:00,6.2,5.5,2306.9,32.5,79.1,1.01
4478,248,10 ก.ค.2563 02:30,6.2,5.4,2291.2,32.4,73,1.01
4479,248,10 ก.ค.2563 03:00,6.2,5.4,2290.8,32.4,75.9,1.01
4480,248,10 ก.ค.2563 03:30,6.2,5.4,2285.7,32.4,76.7,1.01
4481,248,10 ก.ค.2563 04:00,6.2,5.4,2284.3,32.3,75.1,1.01
4482,248,10 ก.ค.2563 04:30,6.2,5.2,2301.9,32.3,74.6,1.02
4483,248,10 ก.ค.2563 05:00,6.2,5.1,2301.4,32.3,73.6,1.02
4484,248,10 ก.ค.2563 05:30,6.2,5.3,2322.6,32.4,73.3,1.02
4485,248,10 ก.ค.2563 06:00,6.4,5.3,2301.9,32.4,73.7,1.01
4486,248,10 ก.ค.2563 06:30,6.4,5.3,2307.2,32.4,71.5,1.02
4487,248,10 ก.ค.2563 07:00,6.4,5.3,2309,32.5,71.7,1.02
4488,248,10 ก.ค.2563 07:30,6.3,5.3,2340.4,32.6,72.2,1.03
4489,248,10 ก.ค.2563 08:00,6.3,5.2,2359.7,32.6,71.1,1.04
4490,248,10 ก.ค.2563 08:30,6.2,5.3,2374.4,32.6,71.3,1.04
4491,248,10 ก.ค.2563 09:00,6.2,5.3,2394.6,32.7,69.9,1.05
4492,248,10 ก.ค.2563 09:30,6.2,5.4,2387.7,32.8,69.7,1.05
4493,248,10 ก.ค.2563 10:00,6.3,5.5,2385.2,32.7,73.5,1.05
4494,248,10 ก.ค.2563 10:30,6.3,5.6,2424.2,32.9,77.3,1.06
4495,248,10 ก.ค.2563 11:00,6.2,5.6,2415.6,33.1,79,1.05
4496,248,10 ก.ค.2563 11:30,6.2,5.5,2462.9,33.3,82,1.07
4497,248,10 ก.ค.2563 12:00,6.1,5.4,2441,33.4,88.9,1.06
4498,248,10 ก.ค.2563 12:30,6.1,5.2,2439.8,33.5,95.2,1.06
4499,248,10 ก.ค.2563 13:00,6.1,5.2,2441.8,33.5,93.1,1.06
4500,248,10 ก.ค.2563 13:30,6,5.2,2435.4,33.5,98.8,1.05
4501,248,10 ก.ค.2563 14:00,6,5,2437,33.4,102.2,1.06
4502,248,10 ก.ค.2563 14:30,6.2,5.7,2510.8,33.9,88,1.08
4503,248,10 ก.ค.2563 15:00,5.9,5,2457,33.8,99.8,1.06
4504,248,10 ก.ค.2563 15:30,6,5.1,2482.8,33.7,97.7,1.07
4505,248,10 ก.ค.2563 16:00,6,5.3,2481.6,33.9,98,1.07
4506,248,10 ก.ค.2563 16:30,6,5.3,2469.2,33.9,99.3,1.06
4507,248,10 ก.ค.2563 17:00,6,5.5,2481.6,34,99.4,1.06
4508,248,10 ก.ค.2563 17:30,6.1,5.7,2470.2,34,99.6,1.06
4509,248,10 ก.ค.2563 18:00,6.1,5.6,2452.1,33.8,103.3,1.06
4510,248,10 ก.ค.2563 18:30,6.1,5.5,2433.3,33.7,109,1.05
4511,248,10 ก.ค.2563 19:00,6.1,5.4,2428.7,33.6,109.1,1.05
4512,248,10 ก.ค.2563 19:30,6.1,5.3,2425,33.5,118.3,1.05
4513,248,10 ก.ค.2563 20:00,6.1,5.4,2399.7,33.3,127.4,1.04
4514,248,10 ก.ค.2563 20:30,6.2,5.3,2373.8,33,120.7,1.04
4515,248,10 ก.ค.2563 21:00,6.2,5.4,2380.1,32.9,125.2,1.04
4516,248,10 ก.ค.2563 21:30,6.2,5.4,2360.4,32.7,127.9,1.04
4517,248,10 ก.ค.2563 22:00,6.2,5.3,2349.2,32.7,131.1,1.03
4518,248,10 ก.ค.2563 22:30,6.3,5.3,2356.1,32.6,132.7,1.04
4519,248,10 ก.ค.2563 23:00,6.2,5.3,2355.9,32.6,128.3,1.04
4520,248,10 ก.ค.2563 23:30,6.2,5.2,2347.1,32.6,127.1,1.03
4521,248,11 ก.ค.2563 00:00,6.2,5.2,2343.1,32.5,128,1.03
4522,248,11 ก.ค.2563 00:30,6.2,5.2,2342.5,32.5,128.9,1.03
4523,248,11 ก.ค.2563 01:00,6.2,5.1,2343.7,32.4,127.5,1.03
4524,248,11 ก.ค.2563 01:30,6.2,5.1,2342.1,32.4,134.6,1.03
4525,248,11 ก.ค.2563 02:00,6.2,5.2,2325.6,32.3,129.8,1.03
4526,248,11 ก.ค.2563 02:30,6.2,5.1,2314.5,32.3,127.6,1.02
4527,248,11 ก.ค.2563 03:00,6.3,5.2,2336.6,32.3,130.1,1.03
4528,248,11 ก.ค.2563 03:30,6.3,5.2,2344.2,32.3,133.4,1.04
4529,248,11 ก.ค.2563 04:00,6.2,5.2,2323.5,32.2,132.4,1.03
4530,248,11 ก.ค.2563 04:30,6.2,5.2,2321.5,32.2,130.4,1.03
4531,248,11 ก.ค.2563 05:00,6.2,5,2313.8,32.1,131.4,1.03
4532,248,11 ก.ค.2563 05:30,6.2,5,2328.6,32.2,129.2,1.03
4533,248,11 ก.ค.2563 06:00,6.2,4.9,2319.5,32.2,128.2,1.03
4534,248,11 ก.ค.2563 06:30,6.2,4.9,2338.3,32.3,128.8,1.03
4535,248,11 ก.ค.2563 07:00,6.2,4.6,2331.5,32.3,131.8,1.03
4536,248,11 ก.ค.2563 07:30,6.1,4.6,2341.2,32.3,135.2,1.03
4537,248,11 ก.ค.2563 08:00,6.1,4.6,2345.2,32.3,131.8,1.04
4538,248,11 ก.ค.2563 08:30,6.1,4.6,2374.6,32.3,133.3,1.05
4539,248,11 ก.ค.2563 09:00,6.1,4.7,2381,32.4,134.2,1.05
4540,248,11 ก.ค.2563 09:30,6.1,4.8,2404.9,32.5,132.6,1.06
4541,248,11 ก.ค.2563 10:00,6.1,4.8,2406.1,32.6,136.2,1.06
4542,248,11 ก.ค.2563 10:30,6.1,4.8,2434.2,32.7,142.1,1.07
