﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1189,129,13 มิ.ย.2558 04:00,7.45,5.49,182,32,122
1190,129,13 มิ.ย.2558 05:00,7.44,5.43,182,31.9,115
1191,129,13 มิ.ย.2558 06:00,7.44,5.41,183,31.9,124
1192,129,13 มิ.ย.2558 07:00,7.43,5.32,183,31.9,116
1193,129,13 มิ.ย.2558 08:00,7.43,5.31,182,32,127
1194,129,13 มิ.ย.2558 09:00,7.44,5.24,183,32.1,119
1195,129,13 มิ.ย.2558 10:00,7.43,5.32,183,32.3,117
1196,129,13 มิ.ย.2558 11:00,7.42,5.25,182,32.6,118
1197,129,13 มิ.ย.2558 12:00,7.43,5.25,182,32.7,117
1198,129,13 มิ.ย.2558 13:00,7.41,5.23,181,32.7,120
1199,129,13 มิ.ย.2558 14:00,7.44,5.26,182,32.8,113
1200,129,13 มิ.ย.2558 15:00,7.44,5.18,181,32.9,107
1201,129,13 มิ.ย.2558 16:00,7.43,5.25,181,32.9,105
1202,129,13 มิ.ย.2558 17:00,7.44,5.18,181,32.7,105
1203,129,13 มิ.ย.2558 18:00,7.43,5.29,180,32.6,105
1204,129,13 มิ.ย.2558 19:00,7.46,5.41,180,32.4,108
1205,129,13 มิ.ย.2558 20:00,7.45,5.44,180,32.2,109
1206,129,13 มิ.ย.2558 21:00,7.59,5.77,180,32.4,91
1207,129,13 มิ.ย.2558 22:00,7.48,5.52,181,32.1,106
1208,129,13 มิ.ย.2558 23:00,7.42,5.3,181,32,100
1209,129,14 มิ.ย.2558 00:00,7.42,5.32,181,32,89
1210,129,14 มิ.ย.2558 01:00,7.41,5.18,181,31.9,91
1211,129,14 มิ.ย.2558 02:00,7.52,5.59,181,32.2,91
1212,129,14 มิ.ย.2558 03:00,7.4,5.16,181,31.9,97
1213,129,14 มิ.ย.2558 04:00,7.38,4.93,181,31.8,92
1214,129,14 มิ.ย.2558 05:00,7.38,4.79,181,31.7,103
1215,129,14 มิ.ย.2558 06:00,7.37,4.71,181,31.7,93
1216,129,14 มิ.ย.2558 07:00,7.35,4.55,181,31.6,96
1217,129,14 มิ.ย.2558 08:00,7.37,4.72,181,31.5,100
1218,129,14 มิ.ย.2558 09:00,7.4,5,182,31.4,100
1219,129,14 มิ.ย.2558 10:00,7.42,5.06,182,31.5,121
1220,129,14 มิ.ย.2558 11:00,7.42,4.99,182,31.9,111
1221,129,14 มิ.ย.2558 12:00,7.42,5.16,181,32.3,106
1222,129,14 มิ.ย.2558 13:00,7.42,5.23,181,32.5,105
1223,129,14 มิ.ย.2558 14:00,7.4,4.95,181,32.6,109
1224,129,14 มิ.ย.2558 15:00,7.42,4.97,182,32.6,109
1225,129,14 มิ.ย.2558 16:00,7.42,5,182,32.6,104
1226,129,14 มิ.ย.2558 17:00,7.41,5.02,182,32.5,103
1227,129,14 มิ.ย.2558 18:00,7.41,4.98,183,32.3,104
1228,129,14 มิ.ย.2558 19:00,7.42,5.02,183,32.2,106
1229,129,14 มิ.ย.2558 20:00,7.42,5.02,183,32.1,103
1230,129,14 มิ.ย.2558 21:00,7.62,5.63,183,32.3,90
1231,129,14 มิ.ย.2558 22:00,7.47,5.35,184,32.1,97
1232,129,14 มิ.ย.2558 23:00,7.43,4.82,184,32,91
1233,129,15 มิ.ย.2558 00:00,7.43,4.64,184,31.8,92
1234,129,15 มิ.ย.2558 01:00,7.4,4.57,184,31.6,98
1235,129,15 มิ.ย.2558 02:00,7.39,4.62,184,31.4,100
1236,129,15 มิ.ย.2558 03:00,7.39,4.66,183,31.3,93
1237,129,15 มิ.ย.2558 04:00,7.38,4.61,184,31.3,93
1238,129,15 มิ.ย.2558 05:00,7.37,4.33,183,31.3,97
1239,129,15 มิ.ย.2558 06:00,7.34,4.21,183,31.3,93
1240,129,15 มิ.ย.2558 07:00,7.33,4.05,183,31.3,94
1241,129,15 มิ.ย.2558 08:00,7.34,4.08,182,31.4,95
1242,129,15 มิ.ย.2558 09:00,7.37,4.57,182,31.6,97
1243,129,15 มิ.ย.2558 10:00,7.37,4.65,182,31.8,100
1244,129,15 มิ.ย.2558 11:00,7.39,4.73,183,32.1,101
1245,129,15 มิ.ย.2558 12:00,7.4,4.62,184,32.3,101
1246,129,15 มิ.ย.2558 13:00,7.63,5.6,183,32.4,102
1247,129,15 มิ.ย.2558 14:00,7.46,4.71,183,32.4,107
1248,129,15 มิ.ย.2558 15:00,7.47,5.08,180,31.6,105
1249,129,15 มิ.ย.2558 16:00,7.45,4.97,182,31.5,107
1250,129,15 มิ.ย.2558 17:00,7.42,4.87,184,31.6,99
1251,129,15 มิ.ย.2558 18:00,7.42,4.81,184,31.5,105
1252,129,15 มิ.ย.2558 19:00,7.39,4.78,186,31.5,95
1253,129,15 มิ.ย.2558 20:00,7.39,4.65,186,31.5,97
1254,129,15 มิ.ย.2558 21:00,7.35,4.62,185,31.5,99
1255,129,15 มิ.ย.2558 22:00,7.32,4.54,184,31.4,98
1256,129,15 มิ.ย.2558 23:00,7.32,4.51,183,31.4,96
1257,129,16 มิ.ย.2558 00:00,7.36,4.47,182,31.4,96
1258,129,16 มิ.ย.2558 01:00,7.35,4.63,182,31.4,90
1259,129,16 มิ.ย.2558 02:00,7.35,4.62,182,31.4,91
1260,129,16 มิ.ย.2558 03:00,7.36,4.72,182,31.3,87
1261,129,16 มิ.ย.2558 04:00,7.37,4.76,182,31.3,91
1262,129,16 มิ.ย.2558 05:00,7.39,4.73,181,31.3,89
1263,129,16 มิ.ย.2558 06:00,7.39,4.7,182,31.2,87
1264,129,16 มิ.ย.2558 07:00,7.36,4.67,182,31.3,94
1265,129,16 มิ.ย.2558 08:00,7.37,4.61,182,31.5,93
1266,129,16 มิ.ย.2558 09:00,7.4,4.65,182,31.7,88
1267,129,16 มิ.ย.2558 10:00,7.42,4.74,181,31.9,94
1268,129,16 มิ.ย.2558 11:00,7.39,4.84,182,32.2,93
1269,129,16 มิ.ย.2558 12:00,7.42,4.94,182,32.4,90
1270,129,16 มิ.ย.2558 13:00,7.4,4.9,182,32.6,91
1271,129,16 มิ.ย.2558 14:00,7.43,4.87,182,32.7,85
1272,129,16 มิ.ย.2558 15:00,7.46,4.86,183,32.5,88
1273,129,16 มิ.ย.2558 16:00,7.5,5.09,183,32,98
1274,129,16 มิ.ย.2558 17:00,7.48,5.06,183,31.7,91
1275,129,16 มิ.ย.2558 18:00,7.46,4.96,183,31.7,91
1276,129,16 มิ.ย.2558 19:00,7.45,4.99,183,31.6,89
1277,129,16 มิ.ย.2558 20:00,7.45,4.95,183,31.4,91
1278,129,16 มิ.ย.2558 21:00,7.43,4.96,182,31.3,93
1279,129,16 มิ.ย.2558 22:00,7.46,4.98,182,31.3,94
1280,129,16 มิ.ย.2558 23:00,7.42,4.94,182,31.4,93
1281,129,17 มิ.ย.2558 00:00,7.38,4.58,182,31.4,91
1282,129,17 มิ.ย.2558 01:00,7.37,4.39,181,31.3,92
1283,129,17 มิ.ย.2558 02:00,7.36,4.24,182,31.3,96
1284,129,17 มิ.ย.2558 03:00,7.36,4.04,182,31.3,102
1285,129,17 มิ.ย.2558 04:00,7.35,3.88,182,31.2,102
1286,129,17 มิ.ย.2558 05:00,7.35,3.67,182,31,104
1287,129,17 มิ.ย.2558 06:00,7.35,3.45,182,31,109
1288,129,17 มิ.ย.2558 07:00,7.35,3.19,183,31.1,114
1289,129,17 มิ.ย.2558 08:00,7.35,3.32,182,31.3,114
1290,129,17 มิ.ย.2558 09:00,7.41,3.71,182,31.5,128
1291,129,17 มิ.ย.2558 10:00,7.45,3.59,182,31.8,123
1292,129,17 มิ.ย.2558 11:00,7.48,3.97,183,32.1,141
1293,129,17 มิ.ย.2558 12:00,7.53,4.19,182,32.5,141
1294,129,17 มิ.ย.2558 13:00,7.49,4.23,182,32.7,142
1295,129,17 มิ.ย.2558 14:00,7.49,4.2,181,32.8,140
1296,129,17 มิ.ย.2558 15:00,7.47,4.35,181,32.7,145
1297,129,17 มิ.ย.2558 16:00,7.45,4.21,180,32.5,149
1298,129,17 มิ.ย.2558 17:00,7.41,4.15,180,32.3,150
1299,129,17 มิ.ย.2558 18:00,7.41,4.01,179,32,154
1300,129,17 มิ.ย.2558 19:00,7.43,3.86,179,31.6,157
1301,129,17 มิ.ย.2558 20:00,7.42,4.22,180,31.3,157
1302,129,17 มิ.ย.2558 21:00,7.43,4.29,180,31.2,155
1303,129,17 มิ.ย.2558 22:00,7.42,4.51,181,31.2,152
1304,129,17 มิ.ย.2558 23:00,7.41,4.4,181,31.2,149
1305,129,18 มิ.ย.2558 00:00,7.38,4.23,182,31.2,146
1306,129,18 มิ.ย.2558 01:00,7.38,4.25,182,31.3,152
1307,129,18 มิ.ย.2558 02:00,7.38,4.3,182,31.3,133
1308,129,18 มิ.ย.2558 03:00,7.4,4.27,183,31.3,139
1309,129,18 มิ.ย.2558 04:00,7.37,4.09,184,31.3,131
1310,129,18 มิ.ย.2558 05:00,7.39,3.95,185,31.3,137
1311,129,18 มิ.ย.2558 06:00,7.39,4.07,186,31.3,147
1312,129,18 มิ.ย.2558 07:00,7.36,3.9,188,31.3,154
1313,129,18 มิ.ย.2558 08:00,7.34,3.83,189,31.3,181
1314,129,18 มิ.ย.2558 09:00,7.35,3.97,189,31.5,206
1315,129,18 มิ.ย.2558 10:00,7.35,3.7,189,31.6,232
1316,129,18 มิ.ย.2558 11:00,7.35,3.95,189,32.1,259
1317,129,18 มิ.ย.2558 12:00,7.34,4.15,187,32.3,281
1318,129,18 มิ.ย.2558 13:00,7.3,3.94,187,32.6,296
1319,129,18 มิ.ย.2558 14:00,7.29,3.85,185,32.7,312
1320,129,18 มิ.ย.2558 15:00,7.29,4.01,184,32.6,319
1321,129,18 มิ.ย.2558 16:00,7.27,4.17,183,32.3,325
1322,129,18 มิ.ย.2558 17:00,7.33,4.13,183,32,339
1323,129,18 มิ.ย.2558 18:00,7.29,4.39,183,31.6,334
1324,129,18 มิ.ย.2558 19:00,7.29,4.28,182,31.5,332
1325,129,18 มิ.ย.2558 20:00,7.34,4.31,182,31.3,331
1326,129,18 มิ.ย.2558 21:00,7.35,4.6,181,31.3,331
1327,129,18 มิ.ย.2558 22:00,7.3,4.77,181,31.3,331
1328,129,18 มิ.ย.2558 23:00,7.3,4.53,181,31.3,332
1329,129,19 มิ.ย.2558 00:00,7.28,4.12,181,31.3,339
1330,129,19 มิ.ย.2558 01:00,7.26,3.77,180,31.3,329
1331,129,19 มิ.ย.2558 02:00,7.34,3.71,180,31.3,321
1332,129,19 มิ.ย.2558 03:00,7.26,3.53,180,31.2,324
1333,129,19 มิ.ย.2558 04:00,7.24,3.14,180,31.1,332
1334,129,19 มิ.ย.2558 05:00,7.28,2.96,180,31.1,353
1335,129,19 มิ.ย.2558 06:00,7.31,3.31,180,31.1,358
1336,129,19 มิ.ย.2558 07:00,7.3,2.95,179,31.1,350
1337,129,19 มิ.ย.2558 08:00,7.31,2.85,179,31.3,361
1338,129,19 มิ.ย.2558 09:00,7.32,2.66,178,31.5,361
1339,129,19 มิ.ย.2558 10:00,7.34,2.89,178,31.8,378
1340,129,19 มิ.ย.2558 11:00,7.36,3.22,178,32.1,386
1341,129,19 มิ.ย.2558 12:00,7.36,3.29,178,32.4,383
1342,129,19 มิ.ย.2558 13:00,7.37,3.14,179,32.5,380
1343,129,19 มิ.ย.2558 14:00,7.36,3.3,180,32.5,375
1344,129,19 มิ.ย.2558 15:00,7.38,3.28,181,32.5,370
1345,129,19 มิ.ย.2558 16:00,7.38,3.26,182,32.5,355
1346,129,19 มิ.ย.2558 17:00,7.36,3.26,183,32.3,371
1347,129,19 มิ.ย.2558 18:00,7.36,3.24,184,32.1,374
1348,129,19 มิ.ย.2558 19:00,7.36,3.21,184,31.9,364
1349,129,19 มิ.ย.2558 20:00,7.35,3.34,185,31.9,363
1350,129,19 มิ.ย.2558 21:00,7.36,4,185,31.8,352
1351,129,19 มิ.ย.2558 22:00,7.35,4.08,186,31.8,349
1352,129,19 มิ.ย.2558 23:00,7.32,3.83,186,31.8,366
1353,129,20 มิ.ย.2558 00:00,7.27,3.3,186,31.7,355
1354,129,20 มิ.ย.2558 01:00,7.26,3.02,186,31.7,345
1355,129,20 มิ.ย.2558 02:00,7.25,2.96,186,31.6,344
1356,129,20 มิ.ย.2558 03:00,7.25,2.71,185,31.5,354
1357,129,20 มิ.ย.2558 04:00,7.24,2.54,185,31.5,348
1358,129,20 มิ.ย.2558 05:00,7.24,2.56,184,31.5,357
1359,129,20 มิ.ย.2558 06:00,7.25,2.45,184,31.4,350
1360,129,20 มิ.ย.2558 07:00,7.23,2.46,183,31.5,360
1361,129,20 มิ.ย.2558 08:00,7.24,2.49,182,31.7,358
1362,129,20 มิ.ย.2558 09:00,7.27,2.78,182,31.9,360
1363,129,20 มิ.ย.2558 10:00,7.29,3.12,181,32.2,367
1364,129,20 มิ.ย.2558 11:00,7.33,3.26,181,32.4,402
1365,129,20 มิ.ย.2558 12:00,7.33,3.12,180,32.8,376
1366,129,20 มิ.ย.2558 13:00,7.32,3.31,180,33.2,395
1367,129,20 มิ.ย.2558 14:00,7.33,3.46,179,33.3,387
1368,129,20 มิ.ย.2558 15:00,7.33,3.26,179,33.3,401
1369,129,20 มิ.ย.2558 16:00,7.31,2.94,178,33,397
1370,129,20 มิ.ย.2558 17:00,7.32,3.1,179,32.7,402
1371,129,20 มิ.ย.2558 18:00,7.33,3.03,179,32.4,402
1372,129,20 มิ.ย.2558 19:00,7.31,3.17,179,32.2,402
1373,129,20 มิ.ย.2558 20:00,7.34,3.08,179,32.1,402
1374,129,20 มิ.ย.2558 21:00,7.36,2.81,179,32,402
1375,129,20 มิ.ย.2558 22:00,7.37,3.11,179,31.8,402
1376,129,20 มิ.ย.2558 23:00,7.31,3.27,179,31.7,402
1377,129,21 มิ.ย.2558 00:00,7.31,2.98,179,31.8,402
1378,129,21 มิ.ย.2558 01:00,7.29,2.88,179,31.7,394
1379,129,21 มิ.ย.2558 02:00,7.28,2.67,179,31.7,402
1380,129,21 มิ.ย.2558 03:00,7.27,2.64,179,31.6,402
1381,129,21 มิ.ย.2558 04:00,7.27,2.42,179,31.6,402
1382,129,21 มิ.ย.2558 05:00,7.26,3.46,179,31.5,402
1383,129,21 มิ.ย.2558 06:00,7.28,2.82,180,31.5,402
1384,129,21 มิ.ย.2558 07:00,7.27,2.61,180,31.5,402
1385,129,21 มิ.ย.2558 08:00,7.27,2.49,180,31.8,402
1386,129,21 มิ.ย.2558 09:00,7.29,2.72,179,32.1,402
1387,129,21 มิ.ย.2558 10:00,7.3,3.3,179,32.4,402
1388,129,21 มิ.ย.2558 11:00,7.31,3.39,179,33,402
1389,129,21 มิ.ย.2558 12:00,7.31,3.43,178,33.1,402
1390,129,21 มิ.ย.2558 13:00,7.32,3.48,179,33.2,402
1391,129,21 มิ.ย.2558 14:00,7.32,3.71,179,33.3,402
1392,129,21 มิ.ย.2558 15:00,7.32,3.45,179,33.3,402
1393,129,21 มิ.ย.2558 16:00,7.33,3.41,178,33.1,402
1394,129,21 มิ.ย.2558 17:00,7.33,3.61,179,32.9,402
1395,129,21 มิ.ย.2558 18:00,7.34,3.79,179,32.5,402
1396,129,21 มิ.ย.2558 19:00,7.36,4.11,180,32.1,402
1397,129,21 มิ.ย.2558 20:00,7.36,3.95,180,31.9,402
1398,129,21 มิ.ย.2558 21:00,7.37,3.43,180,31.8,402
1399,129,21 มิ.ย.2558 22:00,7.37,3.56,180,31.8,402
1400,129,21 มิ.ย.2558 23:00,7.35,3.41,180,31.8,402
1401,129,22 มิ.ย.2558 00:00,7.32,3.2,179,31.8,402
1402,129,22 มิ.ย.2558 01:00,7.3,3.09,179,31.8,402
1403,129,22 มิ.ย.2558 02:00,7.3,3.07,180,31.7,402
1404,129,22 มิ.ย.2558 03:00,7.27,2.96,180,31.7,402
1405,129,22 มิ.ย.2558 04:00,7.26,2.91,180,31.6,402
1406,129,22 มิ.ย.2558 05:00,7.25,2.99,180,31.6,402
1407,129,22 มิ.ย.2558 06:00,7.26,3.35,180,31.5,402
1408,129,22 มิ.ย.2558 07:00,7.27,3.06,180,31.7,402
1409,129,22 มิ.ย.2558 08:00,7.28,2.96,180,32,402
1410,129,22 มิ.ย.2558 09:00,7.29,2.96,180,32.3,402
1411,129,22 มิ.ย.2558 10:00,7.31,3.22,180,32.4,402
1412,129,22 มิ.ย.2558 11:00,7.32,3.29,180,32.7,402
1413,129,22 มิ.ย.2558 12:00,7.32,3.62,180,33,402
1414,129,22 มิ.ย.2558 13:00,7.29,3.64,180,33.1,402
1415,129,22 มิ.ย.2558 14:00,7.29,3.74,180,32.9,402
1416,129,22 มิ.ย.2558 15:00,7.32,3.78,180,32.7,402
1417,129,22 มิ.ย.2558 16:00,7.31,3.82,180,32.6,402
1418,129,22 มิ.ย.2558 17:00,7.32,3.83,180,32.5,402
1419,129,22 มิ.ย.2558 18:00,7.33,3.83,180,32.3,402
1420,129,22 มิ.ย.2558 19:00,7.33,3.65,181,32,402
1421,129,22 มิ.ย.2558 20:00,7.32,3.5,181,31.8,402
1422,129,22 มิ.ย.2558 21:00,7.33,3.53,181,31.7,402
1423,129,22 มิ.ย.2558 22:00,7.33,3.69,181,31.7,402
1424,129,22 มิ.ย.2558 23:00,7.35,3.78,181,31.6,402
1425,129,23 มิ.ย.2558 00:00,7.32,3.94,181,31.5,402
1426,129,23 มิ.ย.2558 01:00,7.33,4.01,180,31.5,402
1427,129,23 มิ.ย.2558 02:00,7.33,4.09,180,31.5,402
1428,129,23 มิ.ย.2558 03:00,7.35,4.33,180,31.4,402
1429,129,23 มิ.ย.2558 04:00,7.36,4.39,180,31.3,402
1430,129,23 มิ.ย.2558 05:00,7.37,4.4,180,31.1,402
1431,129,23 มิ.ย.2558 06:00,7.36,4.39,180,31.1,402
1432,129,23 มิ.ย.2558 07:00,7.36,4.33,181,31.1,402
1433,129,23 มิ.ย.2558 08:00,7.38,4.11,180,31.2,402
1434,129,23 มิ.ย.2558 09:00,7.36,4.2,180,31.5,402
1435,129,23 มิ.ย.2558 10:00,7.37,4.36,180,31.7,402
1436,129,23 มิ.ย.2558 11:00,7.36,4.37,180,31.8,402
1437,129,23 มิ.ย.2558 12:00,7.37,4.35,180,32.2,402
1438,129,23 มิ.ย.2558 13:00,7.37,4.29,179,32.5,402
1439,129,23 มิ.ย.2558 14:00,7.37,4.34,179,32.4,402
1440,129,23 มิ.ย.2558 15:00,7.35,4.38,179,32.3,402
1441,129,23 มิ.ย.2558 16:00,7.34,4.36,179,32.2,402
1442,129,23 มิ.ย.2558 17:00,7.33,4.23,178,32.1,402
1443,129,23 มิ.ย.2558 18:00,7.33,4.24,178,31.9,402
1444,129,23 มิ.ย.2558 19:00,7.33,4.13,179,31.6,402
1445,129,23 มิ.ย.2558 20:00,7.35,4.15,179,31.3,402
1446,129,23 มิ.ย.2558 21:00,7.35,4.25,179,31.1,402
1447,129,23 มิ.ย.2558 22:00,7.32,4.39,179,31,402
1448,129,23 มิ.ย.2558 23:00,7.36,4.45,179,30.9,402
1449,129,24 มิ.ย.2558 00:00,7.38,4.57,180,30.8,402
1450,129,24 มิ.ย.2558 01:00,7.38,4.62,180,30.8,402
1451,129,24 มิ.ย.2558 02:00,7.65,5.63,180,31,402
1452,129,24 มิ.ย.2558 03:00,7.44,5.05,181,30.7,402
1453,129,24 มิ.ย.2558 04:00,7.42,4.8,181,30.7,402
1454,129,24 มิ.ย.2558 05:00,7.39,4.74,180,30.7,402
1455,129,24 มิ.ย.2558 06:00,7.35,4.77,181,30.7,402
1456,129,24 มิ.ย.2558 07:00,7.37,4.87,180,30.7,402
1457,129,24 มิ.ย.2558 08:00,7.37,5,180,30.7,402
1458,129,24 มิ.ย.2558 09:00,7.35,4.95,180,30.9,402
1459,129,24 มิ.ย.2558 10:00,7.36,4.9,179,31.3,402
1460,129,24 มิ.ย.2558 11:00,7.36,4.79,179,31.5,402
1461,129,24 มิ.ย.2558 12:00,7.36,4.74,178,31.7,402
1462,129,24 มิ.ย.2558 13:00,7.34,4.79,178,31.9,402
1463,129,24 มิ.ย.2558 14:00,7.33,4.88,178,32,402
1464,129,24 มิ.ย.2558 15:00,7.34,4.88,178,32.2,402
1465,129,24 มิ.ย.2558 16:00,7.33,4.92,178,32.2,402
1466,129,24 มิ.ย.2558 17:00,7.35,4.92,178,31.9,402
1467,129,24 มิ.ย.2558 18:00,7.33,4.84,178,31.5,402
1468,129,24 มิ.ย.2558 19:00,7.34,4.94,179,31.2,402
1469,129,24 มิ.ย.2558 20:00,7.35,4.94,179,30.9,402
1470,129,24 มิ.ย.2558 21:00,7.33,5.01,179,30.7,402
1471,129,24 มิ.ย.2558 22:00,7.35,5.13,179,30.6,402
1472,129,24 มิ.ย.2558 23:00,7.37,5.21,180,30.5,402
1473,129,25 มิ.ย.2558 00:00,7.39,5.27,180,30.4,402
1474,129,25 มิ.ย.2558 01:00,7.38,5.31,180,30.3,402
1475,129,25 มิ.ย.2558 02:00,7.39,5.28,180,30.2,402
1476,129,25 มิ.ย.2558 03:00,7.4,5.36,180,30.1,402
1477,129,25 มิ.ย.2558 04:00,7.37,5.4,181,30,402
1478,129,25 มิ.ย.2558 05:00,7.38,5.48,181,29.9,402
1479,129,25 มิ.ย.2558 06:00,7.38,5.48,181,29.8,402
1480,129,25 มิ.ย.2558 07:00,7.37,5.47,180,29.9,402
1481,129,25 มิ.ย.2558 08:00,7.36,5.42,180,29.9,402
1482,129,25 มิ.ย.2558 09:00,7.39,5.42,179,30.1,402
1483,129,25 มิ.ย.2558 10:00,7.36,5.47,179,30.3,402
1484,129,25 มิ.ย.2558 11:00,7.37,5.46,179,30.6,402
1485,129,25 มิ.ย.2558 12:00,7.34,5.54,178,30.8,402
1486,129,25 มิ.ย.2558 13:00,7.33,5.47,179,31.2,402
1487,129,25 มิ.ย.2558 14:00,7.33,5.46,178,31.3,402
1488,129,25 มิ.ย.2558 15:00,7.32,5.52,178,31.1,402
1489,129,25 มิ.ย.2558 16:00,7.35,5.61,178,30.9,402
1490,129,25 มิ.ย.2558 17:00,7.32,5.81,178,30.7,402
1491,129,25 มิ.ย.2558 18:00,7.32,5.87,178,30.5,402
1492,129,25 มิ.ย.2558 19:00,7.33,5.79,178,30.3,402
1493,129,25 มิ.ย.2558 20:00,7.32,5.77,179,30,402
1494,129,25 มิ.ย.2558 21:00,7.28,5.72,179,29.9,402
1495,129,25 มิ.ย.2558 22:00,7.32,5.49,179,29.8,402
1496,129,25 มิ.ย.2558 23:00,7.27,5.37,180,29.7,402
1497,129,26 มิ.ย.2558 00:00,7.26,5.29,180,29.8,402
1498,129,26 มิ.ย.2558 01:00,7.23,5.38,181,29.7,402
1499,129,26 มิ.ย.2558 02:00,7.24,5.48,181,29.7,402
1500,129,26 มิ.ย.2558 03:00,7.25,5.47,181,29.6,402
1501,129,26 มิ.ย.2558 04:00,7.24,5.51,180,29.5,402
1502,129,26 มิ.ย.2558 05:00,7.25,5.62,180,29.4,402
1503,129,26 มิ.ย.2558 06:00,7.29,5.66,180,29.4,402
1504,129,26 มิ.ย.2558 07:00,7.29,5.77,179,29.4,402
1505,129,26 มิ.ย.2558 08:00,7.27,5.85,179,29.5,402
1506,129,26 มิ.ย.2558 09:00,7.28,5.95,179,29.9,402
1507,129,26 มิ.ย.2558 10:00,7.27,6,178,30.3,402
1508,129,26 มิ.ย.2558 11:00,7.29,6.11,178,30.4,402
1509,129,26 มิ.ย.2558 12:00,7.29,6.24,178,30.8,402
1510,129,26 มิ.ย.2558 13:00,7.28,6.34,177,31.3,402
1511,129,26 มิ.ย.2558 14:00,7.27,6.37,178,31.6,402
1512,129,26 มิ.ย.2558 15:00,7.27,6.37,177,31.5,402
1513,129,26 มิ.ย.2558 16:00,7.22,6.19,177,31.2,402
1514,129,26 มิ.ย.2558 17:00,7.22,6.17,177,31.1,402
1515,129,26 มิ.ย.2558 18:00,7.26,6.23,177,30.6,402
1516,129,26 มิ.ย.2558 19:00,7.3,6.18,177,30.1,402
1517,129,26 มิ.ย.2558 20:00,7.28,6.12,178,29.8,402
1518,129,26 มิ.ย.2558 21:00,7.28,6.05,179,29.6,402
1519,129,26 มิ.ย.2558 22:00,7.28,5.99,179,29.5,402
1520,129,26 มิ.ย.2558 23:00,7.27,5.91,180,29.5,402
1521,129,27 มิ.ย.2558 00:00,7.26,5.85,181,29.4,323
1522,129,27 มิ.ย.2558 01:00,7.25,5.67,181,29.4,292
1523,129,27 มิ.ย.2558 02:00,7.25,5.64,181,29.4,330
1524,129,27 มิ.ย.2558 03:00,7.22,5.59,182,29.4,274
1525,129,27 มิ.ย.2558 04:00,7.22,5.57,182,29.3,234
1526,129,27 มิ.ย.2558 05:00,7.22,5.61,183,29.3,251
1527,129,27 มิ.ย.2558 06:00,7.24,5.68,183,29.3,265
1528,129,27 มิ.ย.2558 07:00,7.22,5.67,184,29.3,250
1529,129,27 มิ.ย.2558 08:00,7.26,5.71,184,29.5,200
1530,129,27 มิ.ย.2558 09:00,7.2,5.74,182,29.8,164
1531,129,27 มิ.ย.2558 10:00,7.22,5.91,182,30.4,167
1532,129,27 มิ.ย.2558 11:00,7.21,6.06,182,31.2,179
1533,129,27 มิ.ย.2558 12:00,7.23,6.16,181,31.7,162
1534,129,27 มิ.ย.2558 13:00,7.26,6.18,181,32.1,169
1535,129,27 มิ.ย.2558 14:00,7.22,6.15,181,31.9,173
1536,129,27 มิ.ย.2558 15:00,7.24,6.12,180,32,186
1537,129,27 มิ.ย.2558 16:00,7.22,6.18,180,32.1,191
1538,129,27 มิ.ย.2558 17:00,7.16,6.15,179,31.5,202
1539,129,27 มิ.ย.2558 18:00,7.25,6.05,179,31,214
1540,129,27 มิ.ย.2558 19:00,7.26,6.02,179,30.7,189
1541,129,27 มิ.ย.2558 20:00,7.27,6.01,179,30.2,172
1542,129,27 มิ.ย.2558 21:00,7.29,6.08,179,29.9,180
1543,129,27 มิ.ย.2558 22:00,7.3,5.99,179,29.8,173
1544,129,27 มิ.ย.2558 23:00,7.29,5.88,179,29.6,162
1545,129,28 มิ.ย.2558 00:00,7.3,5.79,179,29.5,159
1546,129,28 มิ.ย.2558 01:00,7.28,5.65,179,29.4,140
1547,129,28 มิ.ย.2558 02:00,7.26,5.6,179,29.4,195
1548,129,28 มิ.ย.2558 03:00,7.27,5.54,180,29.3,190
1549,129,28 มิ.ย.2558 04:00,7.28,5.58,180,29.3,171
1550,129,28 มิ.ย.2558 05:00,7.33,5.61,180,29.3,132
1551,129,28 มิ.ย.2558 06:00,7.37,5.65,180,29.2,146
1552,129,28 มิ.ย.2558 07:00,7.36,5.67,180,29.4,164
1553,129,28 มิ.ย.2558 08:00,7.33,5.68,179,29.8,198
1554,129,28 มิ.ย.2558 09:00,7.36,5.89,179,30.3,142
1555,129,28 มิ.ย.2558 10:00,7.36,6.1,179,30.8,137
1556,129,28 มิ.ย.2558 11:00,7.37,6.35,179,31.5,151
1557,129,28 มิ.ย.2558 12:00,7.36,6.6,178,32.1,163
1558,129,28 มิ.ย.2558 13:00,7.38,6.5,179,32.4,151
1559,129,28 มิ.ย.2558 14:00,7.4,6.42,178,32.5,169
1560,129,28 มิ.ย.2558 15:00,7.33,6.18,178,32.1,200
1561,129,28 มิ.ย.2558 16:00,7.37,5.98,178,31.4,151
1562,129,28 มิ.ย.2558 17:00,7.33,5.94,178,31,160
1563,129,28 มิ.ย.2558 18:00,7.34,5.81,177,30.7,193
1564,129,28 มิ.ย.2558 19:00,7.37,5.77,178,30.4,165
1565,129,28 มิ.ย.2558 20:00,7.34,5.71,179,30.1,164
1566,129,28 มิ.ย.2558 21:00,7.34,5.6,179,30,192
