﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
721,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 00:00,7.500,0.300,549.200,26.800
722,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 00:30,7.500,0.300,542.100,26.800
723,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 01:00,7.600,0.300,538.600,26.700
724,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 01:30,7.600,0.300,535.800,26.700
725,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 02:00,7.600,0.300,533.600,26.700
726,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 02:30,7.600,0.300,531.600,26.700
727,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 03:00,7.600,0.300,532.300,26.700
728,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 03:30,7.600,0.300,532.000,26.700
729,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 04:00,7.600,0.300,531.500,26.700
730,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 04:30,7.600,0.300,533.700,26.700
731,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 05:00,7.600,0.300,534.300,26.700
732,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 05:30,7.600,0.300,535.900,26.600
733,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 06:00,7.600,0.300,539.900,26.600
734,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 06:30,7.600,0.300,542.500,26.600
735,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 07:00,7.600,0.300,544.200,26.600
736,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 07:30,7.600,0.300,546.100,26.600
737,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 08:00,7.600,0.300,548.000,26.700
738,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 08:30,7.600,0.300,546.900,26.700
739,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 09:00,7.500,0.300,545.400,26.800
740,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 09:30,7.400,0.400,541.300,27.000
741,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 10:00,7.300,0.400,537.600,27.200
742,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 10:30,7.200,0.400,533.400,27.300
743,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 11:00,7.100,0.400,530.800,27.400
744,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 11:30,7.000,0.400,529.300,27.600
745,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 12:00,6.800,0.400,530.800,27.400
746,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 12:30,6.800,0.400,532.400,27.700
747,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 13:00,6.700,0.400,538.700,27.700
748,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 13:30,6.700,0.400,540.500,27.500
749,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 14:00,6.800,0.400,547.600,27.300
750,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 14:30,6.900,0.300,552.700,27.300
751,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 15:00,6.900,0.300,552.700,27.400
752,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 15:30,6.800,0.300,547.600,27.500
753,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 16:00,6.700,0.300,546.300,27.400
754,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 16:30,6.800,0.400,540.400,27.300
755,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 17:00,6.800,0.400,537.300,27.200
756,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 17:30,6.900,0.400,535.600,27.100
757,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 18:00,7.000,0.300,552.000,27.000
758,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 18:30,7.100,0.300,551.000,26.900
759,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 19:00,7.300,0.200,558.000,26.900
760,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 19:30,7.400,0.200,569.700,27.000
761,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 20:00,7.400,0.300,576.600,26.900
762,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 20:30,7.500,0.200,580.600,26.900
763,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 21:00,7.500,0.200,593.100,26.900
764,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 21:30,7.600,0.200,598.500,26.900
765,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 22:00,7.600,0.200,605.500,26.900
766,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 22:30,7.600,0.200,596.900,26.900
767,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 23:00,7.600,0.200,589.200,26.800
768,กระทุ่มแบน จ.สมุทรสาคร (117),16 ม.ค.2562 23:30,7.600,0.200,585.300,26.800
769,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 00:00,7.700,0.300,583.800,26.800
770,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 00:30,7.700,0.300,583.400,26.800
771,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 01:00,7.700,0.200,583.200,26.700
772,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 01:30,7.700,0.300,583.200,26.700
773,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 02:00,7.700,0.200,583.300,26.700
774,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 02:30,7.700,0.200,584.400,26.600
775,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 03:00,7.700,0.300,585.400,26.600
776,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 03:30,7.700,0.200,586.300,26.600
777,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 04:00,7.700,0.200,590.000,26.600
778,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 04:30,7.700,0.300,594.700,26.600
779,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 05:00,7.800,0.200,602.300,26.600
780,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 05:30,7.800,0.300,613.500,26.600
781,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 06:00,7.800,0.300,626.700,26.600
782,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 06:30,7.800,0.300,635.800,26.500
783,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 07:00,7.800,0.200,638.600,26.500
784,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 07:30,7.800,0.300,633.400,26.500
785,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 08:00,7.800,0.200,618.500,26.500
786,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 08:30,7.700,0.300,613.300,26.600
787,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 09:00,7.600,0.300,601.900,26.800
788,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 09:30,7.500,0.300,593.400,27.000
789,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 10:00,7.300,0.300,590.000,27.200
790,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 10:30,7.200,0.300,585.600,27.300
791,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 11:00,7.100,0.300,580.900,27.500
792,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 11:30,6.900,0.400,575.400,27.700
793,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 12:00,6.800,0.400,571.900,27.900
794,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 12:30,6.700,0.500,566.500,27.900
795,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 13:00,6.700,0.500,560.000,27.900
796,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 13:30,6.600,0.600,558.200,28.000
797,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 14:00,6.500,0.700,550.400,28.000
798,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 14:30,6.500,0.800,546.200,28.000
799,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 15:00,6.500,0.900,542.700,28.000
800,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 15:30,6.500,0.800,541.200,28.000
801,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 16:00,6.400,0.800,545.600,27.800
802,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 16:30,6.500,0.700,544.900,27.700
803,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 17:00,6.600,1.000,553.700,27.700
804,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 17:30,6.700,0.700,559.600,27.600
805,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 18:00,6.900,0.500,569.900,27.300
806,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 18:30,7.000,0.400,581.400,27.200
807,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 19:00,7.100,0.300,600.500,27.100
808,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 19:30,7.300,0.200,625.800,27.100
809,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 20:00,7.400,0.200,636.700,27.100
810,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 20:30,7.400,0.200,635.300,27.100
811,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 21:00,7.600,0.200,662.000,27.100
812,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 21:30,7.600,0.100,657.500,27.100
813,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 22:00,7.600,0.200,650.100,27.100
814,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 22:30,7.500,0.200,638.000,27.100
815,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 23:00,7.500,0.200,622.000,27.100
816,กระทุ่มแบน จ.สมุทรสาคร (117),17 ม.ค.2562 23:30,7.500,0.200,612.400,27.000
817,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 00:00,7.500,0.200,606.300,27.000
818,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 00:30,7.500,0.200,601.100,27.000
819,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 01:00,7.600,0.200,596.100,27.000
820,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 01:30,7.600,0.200,597.400,26.900
821,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 02:00,7.600,0.200,599.100,26.800
822,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 02:30,7.700,0.300,600.300,26.800
823,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 03:00,7.700,0.300,605.600,26.700
824,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 03:30,7.800,0.200,614.400,26.700
825,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 04:00,7.900,0.200,628.000,26.700
826,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 04:30,7.900,0.200,636.700,26.700
827,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 05:00,7.900,0.200,647.400,26.700
828,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 05:30,8.000,0.200,654.900,26.700
829,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 06:00,8.100,0.200,658.600,26.600
830,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 06:30,8.000,0.200,654.400,26.600
831,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 07:00,8.000,0.200,647.800,26.600
832,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 07:30,8.000,0.200,644.100,26.600
833,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 08:00,8.000,0.200,639.600,26.600
834,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 08:30,7.900,0.200,629.700,26.600
835,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 09:00,7.900,0.200,619.200,26.700
836,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 09:30,7.800,0.300,611.400,26.700
837,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 10:00,7.800,0.300,602.900,26.800
838,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 10:30,7.700,0.300,597.000,26.800
839,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 11:00,7.600,0.400,593.600,26.800
840,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 11:30,7.600,0.400,589.600,26.900
841,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 12:00,7.500,0.400,586.400,26.900
842,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 12:30,7.500,0.500,584.200,26.900
843,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 13:00,7.500,0.600,581.100,27.100
844,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 13:30,7.400,0.700,579.000,27.200
845,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 14:00,7.400,0.900,578.000,27.300
846,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 14:30,7.300,1.000,577.500,27.200
847,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 15:00,7.300,1.100,577.900,27.200
848,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 15:30,7.300,1.100,577.500,27.300
849,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 16:00,7.300,1.200,576.200,27.300
850,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 16:30,7.200,1.100,577.600,27.200
851,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 17:00,7.300,0.900,577.600,27.100
852,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 17:30,7.400,1.100,579.500,26.900
853,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 18:00,7.500,0.900,581.400,26.700
854,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 18:30,7.600,0.800,585.800,26.600
855,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 19:00,7.700,0.600,590.700,26.600
856,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 19:30,7.700,0.500,604.500,26.500
857,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 20:00,7.800,0.300,615.500,26.500
858,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 20:30,7.800,0.200,648.000,26.500
859,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 21:00,7.900,0.200,667.300,26.500
860,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 21:30,8.000,0.200,678.500,26.500
861,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 22:00,8.100,0.200,689.300,26.500
862,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 22:30,8.100,0.200,686.600,26.500
863,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 23:00,8.100,0.200,686.600,26.500
864,กระทุ่มแบน จ.สมุทรสาคร (117),18 ม.ค.2562 23:30,8.100,0.200,677.400,26.400
865,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 00:00,8.000,0.200,674.700,26.400
866,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 00:30,8.100,0.200,669.200,26.400
867,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 01:00,8.000,0.200,647.200,26.400
868,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 01:30,8.000,0.200,638.400,26.400
869,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 02:00,8.000,0.200,632.700,26.400
870,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 02:30,8.000,0.200,635.400,26.400
871,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 03:00,8.000,0.200,642.800,26.400
872,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 03:30,8.000,0.200,651.200,26.300
873,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 04:00,8.100,0.200,662.100,26.300
874,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 04:30,8.100,0.200,671.900,26.300
875,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 05:00,8.100,0.200,681.600,26.300
876,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 05:30,8.200,0.200,687.900,26.300
877,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 06:00,8.200,0.200,687.300,26.300
878,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 06:30,8.200,0.200,687.800,26.300
879,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 07:00,8.200,0.200,689.900,26.300
880,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 07:30,8.200,0.200,686.700,26.300
881,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 08:00,8.100,0.200,678.000,26.300
882,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 08:30,8.100,0.200,668.900,26.300
883,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 09:00,8.000,0.300,658.500,26.400
884,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 09:30,7.900,0.200,649.400,26.500
885,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 10:00,7.700,0.300,643.700,26.700
886,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 10:30,7.600,0.300,639.500,26.900
887,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 11:00,7.400,0.500,635.500,27.200
888,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 11:30,7.300,0.600,634.600,27.400
889,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 12:00,7.200,0.700,629.300,27.600
890,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 12:30,7.000,0.400,626.800,27.600
891,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 13:00,7.000,0.700,627.200,27.800
892,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 13:30,6.900,1.000,627.800,27.800
893,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 14:00,6.800,0.900,628.500,27.800
894,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 14:30,6.700,0.800,627.500,27.800
895,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 15:00,6.600,1.000,625.600,27.700
896,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 15:30,6.700,1.200,625.500,27.600
897,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 16:00,6.700,1.300,623.200,27.500
898,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 16:30,6.800,0.900,625.600,27.200
899,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 17:00,6.900,0.600,628.700,27.000
900,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 17:30,7.100,0.900,634.800,27.100
901,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 18:00,7.300,1.400,644.100,27.200
902,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 18:30,7.300,0.700,653.900,27.000
903,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 19:00,7.400,0.200,679.800,26.900
904,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 19:30,7.600,0.200,695.200,26.900
905,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 20:00,7.600,0.200,696.200,26.900
906,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 20:30,7.700,0.200,714.300,26.900
907,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 21:00,7.800,0.200,718.100,26.900
908,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 21:30,7.800,0.200,716.200,26.800
909,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 22:00,7.800,0.100,725.300,26.800
910,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 22:30,7.800,0.200,713.400,26.700
911,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 23:00,7.800,0.200,702.200,26.700
912,กระทุ่มแบน จ.สมุทรสาคร (117),19 ม.ค.2562 23:30,7.800,0.200,684.000,26.700
913,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 00:00,7.700,0.100,663.600,26.700
914,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 00:30,7.700,0.200,640.100,26.600
915,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 01:00,7.600,0.200,621.100,26.600
916,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 01:30,7.600,0.200,606.300,26.600
917,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 02:00,7.700,0.200,596.000,26.600
918,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 02:30,7.600,0.300,588.500,26.500
919,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 03:00,7.700,0.300,584.500,26.600
920,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 03:30,7.700,0.300,594.700,26.500
921,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 04:00,7.700,0.200,600.100,26.500
922,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 04:30,7.700,0.200,611.300,26.500
923,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 05:00,7.800,0.200,625.600,26.400
924,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 05:30,7.800,0.200,647.000,26.500
925,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 06:00,7.900,0.200,668.600,26.400
926,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 06:30,8.000,0.200,690.800,26.400
927,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 07:00,8.000,0.200,704.500,26.400
928,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 07:30,8.000,0.100,711.000,26.400
929,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 08:00,8.000,0.200,712.600,26.400
930,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 08:30,8.000,0.100,709.200,26.500
931,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 09:00,7.900,0.200,706.700,26.700
932,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 09:30,7.800,0.200,704.000,26.800
933,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 10:00,7.700,0.200,703.300,27.000
934,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 10:30,7.600,0.200,700.900,27.300
935,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 11:00,7.400,0.200,699.400,27.500
936,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 11:30,7.200,0.200,697.500,27.700
937,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 12:00,7.100,0.200,697.000,27.900
938,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 12:30,7.000,0.200,696.900,27.900
939,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 13:00,6.900,0.200,698.100,27.800
940,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 13:30,6.900,0.200,699.500,27.600
941,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 14:00,7.000,0.200,700.000,27.400
942,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 14:30,6.900,0.400,699.500,27.900
943,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 15:00,6.800,0.300,698.500,27.700
944,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 15:30,6.900,0.200,698.900,27.700
945,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 16:00,6.800,0.400,699.700,27.800
946,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 16:30,6.700,0.200,699.300,27.700
947,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 17:00,6.800,0.200,700.800,27.500
948,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 17:30,6.900,0.200,700.100,27.600
949,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 18:00,7.100,0.100,701.000,27.200
950,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 18:30,7.300,0.200,702.700,27.000
951,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 19:00,7.400,0.200,703.400,27.000
952,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 19:30,7.500,0.100,702.800,27.000
953,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 20:00,7.600,0.100,705.700,27.000
954,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 20:30,7.600,0.100,699.200,26.900
955,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 21:00,7.600,0.100,698.000,26.900
956,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 21:30,7.600,0.100,696.600,26.900
957,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 22:00,7.600,0.100,678.000,26.800
958,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 22:30,7.600,0.100,659.200,26.800
959,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 23:00,7.600,0.200,648.300,26.800
960,กระทุ่มแบน จ.สมุทรสาคร (117),20 ม.ค.2562 23:30,7.600,0.200,630.900,26.800
