﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7090,112,27 พ.ค.2558 23:00,7.5,4.2,405.2,21,0.21
7091,112,27 พ.ค.2558 23:30,7.5,4.2,404.5,21.1,0.21
7092,112,28 พ.ค.2558 00:00,7.5,4.4,406.1,21,0.21
7093,112,28 พ.ค.2558 00:30,7.5,4.8,399.2,21.1,0.21
7094,112,28 พ.ค.2558 01:00,7.5,4.7,397.3,21.2,0.21
7095,112,28 พ.ค.2558 01:30,7.5,4.6,385.8,21.3,0.2
7096,112,28 พ.ค.2558 02:00,7.5,4.3,409,21.4,0.21
7097,112,28 พ.ค.2558 02:30,7.5,4.3,409.3,21.4,0.21
7098,112,28 พ.ค.2558 03:00,7.4,4.1,410.7,21.4,0.21
7099,112,28 พ.ค.2558 03:30,7.4,4.2,411.1,21.4,0.21
7100,112,28 พ.ค.2558 04:00,7.4,4.1,410.3,21.5,0.21
7101,112,28 พ.ค.2558 04:30,7.4,4,403.7,21.4,0.21
7102,112,28 พ.ค.2558 05:00,7.4,3.9,404.8,21.4,0.21
7103,112,28 พ.ค.2558 05:30,7.4,4,397,21.5,0.21
7104,112,28 พ.ค.2558 06:00,7.4,4,398.7,21.4,0.21
7105,112,28 พ.ค.2558 06:30,7.4,3.7,370.8,21.3,0.19
7106,112,28 พ.ค.2558 07:00,7.4,3.7,411.2,21.4,0.21
7107,112,28 พ.ค.2558 07:30,7.4,3.4,408.6,21.4,0.21
7108,112,28 พ.ค.2558 08:00,7.4,3.8,408,21.4,0.21
7109,112,28 พ.ค.2558 08:30,7.4,3.7,409.9,21.5,0.21
7110,112,28 พ.ค.2558 09:00,7.4,4.2,409.5,21.7,0.21
7111,112,28 พ.ค.2558 09:30,7.4,4.3,410.1,21.8,0.21
7112,112,28 พ.ค.2558 10:00,,,,0,0
7113,112,28 พ.ค.2558 10:30,7.5,4.9,411.5,22.1,0.21
7114,112,28 พ.ค.2558 11:00,7.6,5.4,415,22.3,0.21
7115,112,28 พ.ค.2558 11:30,7.6,5.4,413,22.4,0.21
7116,112,28 พ.ค.2558 12:00,7.6,5.9,411.5,22.6,0.21
7117,112,28 พ.ค.2558 12:30,7.7,6.7,339.6,22.8,0.17
7118,112,28 พ.ค.2558 13:00,7.8,8.2,356.7,23.2,0.18
7119,112,28 พ.ค.2558 13:30,7.8,8,370.6,23.3,0.18
7120,112,28 พ.ค.2558 14:00,7.9,7.6,395.9,23.5,0.2
7121,112,28 พ.ค.2558 14:30,8,8,386.4,23.6,0.19
7122,112,28 พ.ค.2558 15:00,7.9,7.3,383.4,23.2,0.19
7123,112,28 พ.ค.2558 15:30,7.9,7.3,377.2,23.1,0.19
7124,112,28 พ.ค.2558 16:00,7.9,7.3,374.8,23,0.19
7125,112,28 พ.ค.2558 16:30,7.8,7,375.1,22.9,0.19
7126,112,28 พ.ค.2558 17:00,7.7,5.9,356.8,22.6,0.18
7127,112,28 พ.ค.2558 17:30,7.6,5.5,405.7,22.4,0.21
7128,112,28 พ.ค.2558 18:00,7.6,5,406.1,22.3,0.21
7129,112,28 พ.ค.2558 18:30,7.5,4.7,406.2,22.1,0.21
7130,112,28 พ.ค.2558 19:00,7.5,4.5,380.2,21.9,0.2
7131,112,28 พ.ค.2558 19:30,7.5,4.4,382.5,21.9,0.2
7132,112,28 พ.ค.2558 20:00,7.4,3.7,378.1,21.8,0.19
7133,112,28 พ.ค.2558 20:30,7.4,3.4,363.4,21.7,0.19
7134,112,28 พ.ค.2558 21:00,7.3,2.9,411.5,21.6,0.21
7135,112,28 พ.ค.2558 21:30,7.4,3.3,392.3,21.5,0.2
7136,112,28 พ.ค.2558 22:00,7.4,3.7,395.7,21.3,0.21
7137,112,28 พ.ค.2558 22:30,7.4,3.4,396.2,21.1,0.21
7138,112,28 พ.ค.2558 23:00,7.4,3.6,398.1,21.1,0.21
7139,112,28 พ.ค.2558 23:30,7.5,4.3,395.5,21.2,0.21
7140,112,29 พ.ค.2558 00:00,7.5,4.6,374.9,21.2,0.2
7141,112,29 พ.ค.2558 00:30,7.5,4.3,385.4,21.2,0.2
7142,112,29 พ.ค.2558 01:00,7.4,4.1,388.3,21.3,0.2
7143,112,29 พ.ค.2558 01:30,7.4,4.1,382.4,21.2,0.2
7144,112,29 พ.ค.2558 02:00,7.4,4.3,384.8,21.2,0.2
7145,112,29 พ.ค.2558 02:30,7.4,4.4,378.8,21.3,0.2
7146,112,29 พ.ค.2558 03:00,7.5,4.5,355,21.4,0.18
7147,112,29 พ.ค.2558 03:30,7.5,4.5,356.2,21.4,0.18
7148,112,29 พ.ค.2558 04:00,7.5,4.4,358.2,21.3,0.19
7149,112,29 พ.ค.2558 04:30,7.5,4.3,359.4,21.3,0.19
7150,112,29 พ.ค.2558 05:00,7.5,4.3,360.7,21.3,0.19
7151,112,29 พ.ค.2558 05:30,7.4,4.2,358.7,21.4,0.19
7152,112,29 พ.ค.2558 06:00,7.4,3.9,409.4,21.3,0.21
7153,112,29 พ.ค.2558 06:30,7.4,4,409.6,21.4,0.21
7154,112,29 พ.ค.2558 07:00,7.4,3.7,408.6,21.3,0.21
7155,112,29 พ.ค.2558 07:30,7.4,3.7,409.3,21.2,0.21
7156,112,29 พ.ค.2558 08:00,7.4,4,409.4,21.3,0.21
7157,112,29 พ.ค.2558 08:30,7.4,4,380.9,21.4,0.2
7158,112,29 พ.ค.2558 09:00,7.5,4.3,377.8,21.5,0.2
7159,112,29 พ.ค.2558 09:30,7.5,4.4,380.1,21.6,0.2
7160,112,29 พ.ค.2558 10:00,7.5,4.7,383.6,21.8,0.2
7161,112,29 พ.ค.2558 10:30,7.5,5.1,383.6,22,0.2
7162,112,29 พ.ค.2558 11:00,7.5,4.9,367.1,22.2,0.19
7163,112,29 พ.ค.2558 11:30,7.5,4.4,348.3,22.6,0.18
7164,112,29 พ.ค.2558 12:00,7.5,5.8,425.5,22.7,0.22
7165,112,29 พ.ค.2558 12:30,7.5,5.4,424.7,22.9,0.21
7166,112,29 พ.ค.2558 13:00,7.4,5.1,425,22.8,0.21
7167,112,29 พ.ค.2558 13:30,7.4,4.3,425,22.9,0.21
7168,112,29 พ.ค.2558 14:00,7.4,3.7,423.9,23,0.21
7169,112,29 พ.ค.2558 14:30,7.3,3.5,424.2,23.1,0.21
7170,112,29 พ.ค.2558 15:00,7.3,3,424.3,23.3,0.21
7171,112,29 พ.ค.2558 15:30,7.5,5.8,421.6,23.5,0.21
7172,112,29 พ.ค.2558 16:00,7.8,6.4,406.2,23,0.2
7173,112,29 พ.ค.2558 16:30,7.7,5.7,393.8,22.4,0.2
7174,112,29 พ.ค.2558 17:00,7.7,5.6,396.1,22.2,0.2
7175,112,29 พ.ค.2558 17:30,7.6,5.2,397.6,22,0.2
7176,112,29 พ.ค.2558 18:00,7.5,4.7,399.3,21.8,0.21
7177,112,29 พ.ค.2558 18:30,7.5,4.4,402.4,21.7,0.21
7178,112,29 พ.ค.2558 19:00,7.5,4.1,388.1,21.6,0.2
7179,112,29 พ.ค.2558 19:30,7.5,4.3,375,21.5,0.19
7180,112,29 พ.ค.2558 20:00,7.4,3.9,371,21.5,0.19
7181,112,29 พ.ค.2558 20:30,7.4,3.8,411.3,21.4,0.21
7182,112,29 พ.ค.2558 21:00,7.4,3.8,410.1,21.4,0.21
7183,112,29 พ.ค.2558 21:30,7.4,3.4,409.2,21.5,0.21
7184,112,29 พ.ค.2558 22:00,7.4,3.5,410.4,21.5,0.21
7185,112,29 พ.ค.2558 22:30,7.4,3.7,408.9,21.5,0.21
7186,112,29 พ.ค.2558 23:00,7.4,3.3,405.8,21.4,0.21
7187,112,29 พ.ค.2558 23:30,7.4,3.2,385.5,21.4,0.2
7188,112,30 พ.ค.2558 00:00,7.4,3.1,388.4,21.3,0.2
7189,112,30 พ.ค.2558 00:30,7.4,3.6,391.9,21.2,0.2
7190,112,30 พ.ค.2558 01:00,7.5,4.3,392.4,21.3,0.2
7191,112,30 พ.ค.2558 01:30,7.4,4,393.4,21.2,0.21
7192,112,30 พ.ค.2558 02:00,7.5,4.2,393.4,21.2,0.21
7193,112,30 พ.ค.2558 02:30,7.5,4.4,409.1,21.3,0.21
7194,112,30 พ.ค.2558 03:00,7.5,4.4,409,21.3,0.21
7195,112,30 พ.ค.2558 03:30,7.5,4.4,408.8,21.3,0.21
7196,112,30 พ.ค.2558 04:00,7.5,4.4,409.2,21.2,0.21
7197,112,30 พ.ค.2558 04:30,7.5,4.4,405,21.3,0.21
7198,112,30 พ.ค.2558 05:00,7.5,4.4,374,21.3,0.19
7199,112,30 พ.ค.2558 05:30,7.5,4.3,371.1,21.3,0.19
7200,112,30 พ.ค.2558 06:00,7.5,4.2,364.2,21.3,0.19
7201,112,30 พ.ค.2558 06:30,7.4,4.1,366.4,21.2,0.19
7202,112,30 พ.ค.2558 07:00,7.4,4.1,355,21.3,0.18
7203,112,30 พ.ค.2558 07:30,7.4,4,410.5,21.3,0.21
7204,112,30 พ.ค.2558 08:00,7.4,4,410.7,21.3,0.21
7205,112,30 พ.ค.2558 08:30,7.4,4.2,378.6,21.4,0.2
7206,112,30 พ.ค.2558 09:00,7.5,4.4,381.7,21.5,0.2
7207,112,30 พ.ค.2558 09:30,7.5,4.5,374.4,21.7,0.19
7208,112,30 พ.ค.2558 10:00,7.5,4.7,369.7,21.9,0.19
7209,112,30 พ.ค.2558 10:30,7.5,4.7,357.1,22,0.18
7210,112,30 พ.ค.2558 11:00,7.6,5.1,356.5,22.2,0.18
7211,112,30 พ.ค.2558 11:30,7.6,5.5,358.1,22.4,0.18
7212,112,30 พ.ค.2558 12:00,7.7,7.4,342.2,22.6,0.17
7213,112,30 พ.ค.2558 12:30,7.6,5.9,417.1,22.7,0.21
7214,112,30 พ.ค.2558 13:00,7.6,5.5,418.9,22.7,0.21
7215,112,30 พ.ค.2558 13:30,7.5,5.4,416.9,22.8,0.21
7216,112,30 พ.ค.2558 14:00,7.5,5.1,415.4,22.9,0.21
7217,112,30 พ.ค.2558 14:30,7.5,4.8,416.4,23,0.21
7218,112,30 พ.ค.2558 15:00,7.4,4.4,415.9,23.2,0.21
7219,112,30 พ.ค.2558 15:30,7.4,4.1,415.6,23.3,0.21
7220,112,30 พ.ค.2558 16:00,7.7,6.9,415.5,23.6,0.21
7221,112,30 พ.ค.2558 16:30,7.8,6.2,406.9,22.7,0.21
7222,112,30 พ.ค.2558 17:00,7.7,5.6,408.5,22.3,0.21
7223,112,30 พ.ค.2558 17:30,7.7,5.5,390,22.1,0.2
7224,112,30 พ.ค.2558 18:00,7.6,4.9,394.1,21.9,0.2
7225,112,30 พ.ค.2558 18:30,7.5,4.5,395.3,21.7,0.2
7226,112,30 พ.ค.2558 19:00,7.5,4.4,396.4,21.7,0.2
7227,112,30 พ.ค.2558 19:30,7.5,4.3,397,21.5,0.21
7228,112,30 พ.ค.2558 20:00,7.5,4.2,397,21.4,0.21
7229,112,30 พ.ค.2558 20:30,7.5,4.1,397.3,21.3,0.21
7230,112,30 พ.ค.2558 21:00,7.5,4.3,410.8,21.4,0.21
7231,112,30 พ.ค.2558 21:30,7.5,4.4,397.5,21.4,0.21
7232,112,30 พ.ค.2558 22:00,7.4,4.1,400.5,21.4,0.21
7233,112,30 พ.ค.2558 22:30,7.4,3.3,403.4,21.4,0.21
7234,112,30 พ.ค.2558 23:00,7.4,3.7,404.1,21.5,0.21
7235,112,30 พ.ค.2558 23:30,7.4,3.3,394.2,21.4,0.2
7236,112,31 พ.ค.2558 00:00,7.4,3.4,382.6,21.4,0.2
7237,112,31 พ.ค.2558 00:30,7.4,3.4,382.1,21.3,0.2
7238,112,31 พ.ค.2558 01:00,7.4,3.2,387.1,21.3,0.2
7239,112,31 พ.ค.2558 01:30,7.4,3.5,387.3,21.3,0.2
7240,112,31 พ.ค.2558 02:00,7.4,3.7,388.8,21.3,0.2
7241,112,31 พ.ค.2558 02:30,7.4,4,408.1,21.3,0.21
7242,112,31 พ.ค.2558 03:00,7.5,4.1,408.8,21.2,0.21
7243,112,31 พ.ค.2558 03:30,7.5,4.2,408.3,21.2,0.21
7244,112,31 พ.ค.2558 04:00,7.4,4.2,408.3,21.2,0.21
7245,112,31 พ.ค.2558 04:30,7.4,4.1,409.4,21.1,0.21
7246,112,31 พ.ค.2558 05:00,7.5,4.2,409.6,21.1,0.21
7247,112,31 พ.ค.2558 05:30,7.5,4.2,410,21.1,0.21
7248,112,31 พ.ค.2558 06:00,7.4,4.2,409.5,21.1,0.21
7249,112,31 พ.ค.2558 06:30,7.5,4.2,409.3,21.3,0.21
7250,112,31 พ.ค.2558 07:00,7.5,4.5,409.6,21.3,0.21
7251,112,31 พ.ค.2558 07:30,7.5,4.5,409.7,21.3,0.21
7252,112,31 พ.ค.2558 08:00,7.5,4.2,408.2,21.3,0.21
7253,112,31 พ.ค.2558 08:30,7.4,4,411.4,21.4,0.21
7254,112,31 พ.ค.2558 09:00,7.5,4.2,411.2,21.5,0.21
7255,112,31 พ.ค.2558 09:30,7.5,4.3,412.5,21.6,0.21
7256,112,31 พ.ค.2558 10:00,7.5,4.6,413.6,22,0.21
7257,112,31 พ.ค.2558 10:30,7.5,4.9,414,22.1,0.21
7258,112,31 พ.ค.2558 11:00,7.6,5.1,420.9,22.1,0.22
7259,112,31 พ.ค.2558 11:30,7.6,5.4,425.5,22.4,0.22
7260,112,31 พ.ค.2558 12:00,7.7,6.5,379,22.9,0.19
7261,112,31 พ.ค.2558 12:30,7.6,5.6,386.6,23,0.19
7262,112,31 พ.ค.2558 13:00,7.6,5,385.3,23,0.19
7263,112,31 พ.ค.2558 13:30,7.5,4.5,389.7,22.8,0.2
7264,112,31 พ.ค.2558 14:00,7.5,4.2,388.8,22.9,0.2
7265,112,31 พ.ค.2558 14:30,7.5,3.9,390.1,23.1,0.2
7266,112,31 พ.ค.2558 15:00,7.4,3.6,390.9,23.2,0.2
7267,112,31 พ.ค.2558 15:30,7.5,3.2,391.1,23.5,0.19
7268,112,31 พ.ค.2558 16:00,7.4,2.7,391.4,23.8,0.19
7269,112,31 พ.ค.2558 16:30,7.3,3,395.4,23.9,0.2
7270,112,31 พ.ค.2558 17:00,7.8,6,380.8,22.8,0.19
7271,112,31 พ.ค.2558 17:30,7.8,5.5,404.7,22.1,0.21
7272,112,31 พ.ค.2558 18:00,7.7,5.4,403.7,21.9,0.21
7273,112,31 พ.ค.2558 18:30,7.6,4.9,402.4,21.7,0.21
7274,112,31 พ.ค.2558 19:00,7.5,4.1,403.2,21.8,0.21
7275,112,31 พ.ค.2558 19:30,7.5,4.1,403,21.7,0.21
7276,112,31 พ.ค.2558 20:00,7.5,4.4,403.9,21.7,0.21
7277,112,31 พ.ค.2558 20:30,7.5,4.3,383.1,21.6,0.2
7278,112,31 พ.ค.2558 21:00,7.5,4.5,382.8,21.6,0.2
7279,112,31 พ.ค.2558 21:30,7.5,4.6,386.4,21.4,0.2
7280,112,31 พ.ค.2558 22:00,7.5,4.6,410.3,21.4,0.21
7281,112,31 พ.ค.2558 22:30,7.5,4.4,410.3,21.3,0.21
7282,112,31 พ.ค.2558 23:00,7.4,4,410.7,21.2,0.21
7283,112,31 พ.ค.2558 23:30,7.4,3.9,409.7,21.3,0.21
7284,112,1 มิ.ย.2558 00:00,7.4,3.5,409.5,21.3,0.21
7285,112,1 มิ.ย.2558 00:30,7.4,3.5,409,21.3,0.21
7286,112,1 มิ.ย.2558 01:00,7.4,3.4,407.3,21.2,0.21
7287,112,1 มิ.ย.2558 01:30,7.4,3.4,405,21.2,0.21
7288,112,1 มิ.ย.2558 02:00,7.4,3.8,404.3,21.3,0.21
7289,112,1 มิ.ย.2558 02:30,7.4,3.7,404.4,21.2,0.21
7290,112,1 มิ.ย.2558 03:00,7.4,3.8,406,21.2,0.21
7291,112,1 มิ.ย.2558 03:30,7.5,4,406.3,21.1,0.21
7292,112,1 มิ.ย.2558 04:00,7.4,4,407.2,21.1,0.21
7293,112,1 มิ.ย.2558 04:30,7.5,4.1,407,21,0.21
7294,112,1 มิ.ย.2558 05:00,7.5,4.1,406.8,21,0.21
7295,112,1 มิ.ย.2558 05:30,7.4,4.1,406.7,21,0.21
7296,112,1 มิ.ย.2558 06:00,,,,0,0
7297,112,1 มิ.ย.2558 06:30,7.5,4.3,403.3,21.1,0.21
7298,112,1 มิ.ย.2558 07:00,7.5,4.4,407.6,21.1,0.21
7299,112,1 มิ.ย.2558 07:30,7.5,4.8,407,21.2,0.21
7300,112,1 มิ.ย.2558 08:00,,,,0,0
7301,112,1 มิ.ย.2558 08:30,7.5,4.8,408.5,21.2,0.21
7302,112,1 มิ.ย.2558 09:00,7.4,4.1,409.5,21.3,0.21
7303,112,1 มิ.ย.2558 09:30,7.5,4.3,409.8,21.5,0.21
7304,112,1 มิ.ย.2558 10:00,7.5,4.4,410.3,21.8,0.21
7305,112,1 มิ.ย.2558 10:30,7.5,4.5,410,21.9,0.21
7306,112,1 มิ.ย.2558 11:00,7.5,4.7,413.6,22.1,0.21
7307,112,1 มิ.ย.2558 11:30,7.5,4.9,413.6,22.3,0.21
7308,112,1 มิ.ย.2558 12:00,7.6,5.2,417.6,22.6,0.21
7309,112,1 มิ.ย.2558 12:30,7.5,3.9,418,22.6,0.21
7310,112,1 มิ.ย.2558 13:00,7.5,3.4,418.1,22.5,0.21
7311,112,1 มิ.ย.2558 13:30,7.4,2.9,417.9,22.6,0.21
7312,112,1 มิ.ย.2558 14:00,,,,0,0
7313,112,1 มิ.ย.2558 14:30,7.4,2.1,414,23.1,0.21
7314,112,1 มิ.ย.2558 15:00,7.4,1.8,414.2,23.3,0.21
7315,112,1 มิ.ย.2558 15:30,7.3,1.2,416.3,23.3,0.21
7316,112,1 มิ.ย.2558 16:00,7.3,1,414.9,23.6,0.21
7317,112,1 มิ.ย.2558 16:30,7.3,0.4,413.3,24,0.2
7318,112,1 มิ.ย.2558 17:00,7.3,0.3,414.4,24.2,0.2
7319,112,1 มิ.ย.2558 17:30,7.8,5.7,406.2,22.7,0.21
7320,112,1 มิ.ย.2558 18:00,7.7,5.1,408.6,22.2,0.21
7321,112,1 มิ.ย.2558 18:30,7.6,4.7,408.1,21.8,0.21
7322,112,1 มิ.ย.2558 19:00,7.5,4.5,405.5,21.8,0.21
7323,112,1 มิ.ย.2558 19:30,7.5,4.3,406.2,21.7,0.21
7324,112,1 มิ.ย.2558 20:00,7.5,4.4,406.4,21.6,0.21
7325,112,1 มิ.ย.2558 20:30,7.5,4.5,406,21.6,0.21
7326,112,1 มิ.ย.2558 21:00,7.5,4.4,406.3,21.8,0.21
7327,112,1 มิ.ย.2558 21:30,7.5,4.4,406.6,21.8,0.21
7328,112,1 มิ.ย.2558 22:00,7.5,4.4,407.3,21.6,0.21
7329,112,1 มิ.ย.2558 22:30,7.5,4.2,407,21.7,0.21
7330,112,1 มิ.ย.2558 23:00,7.4,4.1,407,21.7,0.21
7331,112,1 มิ.ย.2558 23:30,7.4,4,402.7,21.6,0.21
7332,112,2 มิ.ย.2558 00:00,7.4,3.7,408.2,21.6,0.21
7333,112,2 มิ.ย.2558 00:30,7.4,3.6,409.2,21.4,0.21
7334,112,2 มิ.ย.2558 01:00,7.4,3.2,407.6,21.3,0.21
7335,112,2 มิ.ย.2558 01:30,7.4,3.3,407.7,21.2,0.21
7336,112,2 มิ.ย.2558 02:00,7.4,3.3,406.4,21.3,0.21
7337,112,2 มิ.ย.2558 02:30,7.4,3.2,409,21.3,0.21
7338,112,2 มิ.ย.2558 03:00,7.4,3.2,408.7,21.2,0.21
7339,112,2 มิ.ย.2558 03:30,7.4,3.2,407.6,21.3,0.21
7340,112,2 มิ.ย.2558 04:00,7.4,3.2,407.7,21.3,0.21
7341,112,2 มิ.ย.2558 04:30,7.4,3.3,406.9,21.3,0.21
7342,112,2 มิ.ย.2558 05:00,7.4,3.6,407.8,21.2,0.21
7343,112,2 มิ.ย.2558 05:30,7.4,3.7,407.6,21.2,0.21
7344,112,2 มิ.ย.2558 06:00,7.4,3.8,407.4,21.2,0.21
7345,112,2 มิ.ย.2558 06:30,7.4,3.8,406,21.2,0.21
7346,112,2 มิ.ย.2558 07:00,7.4,4,408.5,21.3,0.21
7347,112,2 มิ.ย.2558 07:30,7.4,4.2,408.4,21.3,0.21
7348,112,2 มิ.ย.2558 08:00,7.5,4.4,408.1,21.3,0.21
7349,112,2 มิ.ย.2558 08:30,7.5,4.8,406.8,21.4,0.21
7350,112,2 มิ.ย.2558 09:00,7.5,4.4,407.3,21.5,0.21
7351,112,2 มิ.ย.2558 10:00,7,4.2,411.2,21.6,0.21
7352,112,2 มิ.ย.2558 10:30,7.2,4.4,406.7,21.8,0.21
7353,112,2 มิ.ย.2558 11:00,7.2,4.4,407.1,22,0.21
7354,112,2 มิ.ย.2558 11:30,7.2,4.3,408.1,22.2,0.21
7355,112,2 มิ.ย.2558 12:00,7.2,4.9,410.1,22.5,0.21
7356,112,2 มิ.ย.2558 12:30,7.3,6.2,414.2,22.7,0.21
7357,112,2 มิ.ย.2558 13:00,7.3,5.8,411.6,22.7,0.21
7358,112,2 มิ.ย.2558 13:30,7.3,5.5,409.9,22.7,0.21
7359,112,2 มิ.ย.2558 14:00,7.2,5.3,410.5,22.6,0.21
7360,112,2 มิ.ย.2558 14:30,7.2,5.1,410,22.5,0.21
7361,112,2 มิ.ย.2558 15:00,7.2,4.9,409.3,22.6,0.21
7362,112,2 มิ.ย.2558 15:30,7.2,4.7,407.7,22.8,0.21
7363,112,2 มิ.ย.2558 16:00,7.1,4.5,407.4,22.9,0.21
7364,112,2 มิ.ย.2558 16:30,7.1,4,405.5,23.3,0.2
7365,112,2 มิ.ย.2558 17:00,7.1,3.8,405.6,23.3,0.2
7366,112,2 มิ.ย.2558 17:30,7.1,3.7,405.8,23.3,0.2
7367,112,2 มิ.ย.2558 18:00,7.4,6.2,424.2,22.6,0.22
7368,112,2 มิ.ย.2558 18:30,7.3,4.9,400.1,22,0.21
7369,112,2 มิ.ย.2558 19:00,7.3,4.6,397.7,21.7,0.21
7370,112,2 มิ.ย.2558 21:30,7.1,4.3,398.2,21.4,0.21
7371,112,2 มิ.ย.2558 22:00,7.1,4.3,399.1,21.6,0.21
7372,112,2 มิ.ย.2558 22:30,7.2,4.2,404,21.5,0.21
7373,112,2 มิ.ย.2558 23:00,7.1,3.9,403.9,21.6,0.21
7374,112,2 มิ.ย.2558 23:30,7.1,3.9,403,21.7,0.21
7375,112,3 มิ.ย.2558 00:00,7.1,3.8,404.3,21.4,0.21
7376,112,3 มิ.ย.2558 00:30,7.1,3.5,402.3,21.4,0.21
7377,112,3 มิ.ย.2558 01:00,7.1,3.4,395.4,21.6,0.2
7378,112,3 มิ.ย.2558 01:30,7,3.2,400.3,21.5,0.21
7379,112,3 มิ.ย.2558 02:00,7,3.3,400.2,21.5,0.21
7380,112,3 มิ.ย.2558 02:30,7,3,400.8,21.5,0.21
7381,112,3 มิ.ย.2558 03:00,7.1,3.5,400.8,21.6,0.21
7382,112,3 มิ.ย.2558 03:30,7,3.2,403.2,21.3,0.21
7383,112,3 มิ.ย.2558 04:00,7,3.2,402.9,21.2,0.21
7384,112,3 มิ.ย.2558 04:30,7.1,3.3,400.3,21.4,0.21
7385,112,3 มิ.ย.2558 05:00,7,3.3,401.7,21.2,0.21
7386,112,3 มิ.ย.2558 05:30,7.1,3.6,400.6,21.3,0.21
7387,112,3 มิ.ย.2558 06:00,7.1,3.6,400.1,21.3,0.21
7388,112,3 มิ.ย.2558 06:30,7.1,3.8,403.2,21.4,0.21
7389,112,3 มิ.ย.2558 07:00,7.1,4,402.9,21.5,0.21
7390,112,3 มิ.ย.2558 07:30,7.1,4.2,401.6,21.6,0.21
7391,112,3 มิ.ย.2558 08:00,7.1,4.3,401.3,21.6,0.21
7392,112,3 มิ.ย.2558 08:30,7.2,4.5,401.2,21.6,0.21
7393,112,3 มิ.ย.2558 09:00,7.2,4.3,402.9,21.6,0.21
7394,112,3 มิ.ย.2558 09:30,7.2,4.3,401.6,21.7,0.21
7395,112,3 มิ.ย.2558 10:00,7.1,4.1,400.6,21.7,0.21
7396,112,3 มิ.ย.2558 10:30,7.1,4.2,398.7,22,0.2
7397,112,3 มิ.ย.2558 11:00,7.2,4.3,403.6,22.1,0.21
7398,112,3 มิ.ย.2558 11:30,7.1,3.9,406.7,22.1,0.21
7399,112,3 มิ.ย.2558 12:00,7.2,4.3,406.9,22.2,0.21
7400,112,3 มิ.ย.2558 12:30,7.2,4.3,411.3,22.1,0.21
7401,112,3 มิ.ย.2558 13:00,7.2,4.3,417,22.3,0.21
7402,112,3 มิ.ย.2558 13:30,7.2,4.4,426.3,22.3,0.22
7403,112,3 มิ.ย.2558 14:00,7.2,2.7,432.7,22.4,0.22
7404,112,3 มิ.ย.2558 14:30,7.1,2.2,432,22.4,0.22
7405,112,3 มิ.ย.2558 15:00,7.1,1.9,431.9,22.3,0.22
7406,112,3 มิ.ย.2558 15:30,7.1,1.7,432.5,22.3,0.22
7407,112,3 มิ.ย.2558 16:00,7.1,1.3,433.2,22.2,0.22
7408,112,3 มิ.ย.2558 16:30,7.1,1,433.7,22.1,0.22
7409,112,3 มิ.ย.2558 17:00,7.1,0.8,435.3,22,0.22
7410,112,3 มิ.ย.2558 17:30,7.1,0.5,435.8,21.9,0.22
7411,112,3 มิ.ย.2558 18:00,7.1,0.4,435.9,21.8,0.22
7412,112,3 มิ.ย.2558 18:30,7.3,5.7,435.9,21.1,0.23
7413,112,3 มิ.ย.2558 19:00,7.2,4.4,410.3,21.1,0.21
7414,112,3 มิ.ย.2558 19:30,7.1,4,405.7,21.2,0.21
7415,112,3 มิ.ย.2558 20:00,7.1,3.9,402.3,21.2,0.21
7416,112,3 มิ.ย.2558 20:30,7.1,3.7,406.1,21.2,0.21
7417,112,3 มิ.ย.2558 21:00,7.1,3.8,404.9,21.4,0.21
7418,112,3 มิ.ย.2558 21:30,7.1,3.7,405.6,21.3,0.21
7419,112,3 มิ.ย.2558 22:00,7.1,3.6,405.6,21.4,0.21
7420,112,3 มิ.ย.2558 22:30,7.1,3.7,403.7,21.4,0.21
7421,112,3 มิ.ย.2558 23:00,7.1,3.6,402.2,21.4,0.21
7422,112,3 มิ.ย.2558 23:30,7.1,3.5,400.2,21.5,0.21
7423,112,4 มิ.ย.2558 00:00,7.1,3.5,399.6,21.6,0.21
7424,112,4 มิ.ย.2558 00:30,7.1,3.7,400,21.6,0.21
7425,112,4 มิ.ย.2558 01:00,7.1,3.5,404.6,21.6,0.21
7426,112,4 มิ.ย.2558 01:30,7.1,3.5,403.9,21.6,0.21
7427,112,4 มิ.ย.2558 02:00,7.1,3.3,403.1,21.6,0.21
7428,112,4 มิ.ย.2558 02:30,7,3.2,402.6,21.5,0.21
7429,112,4 มิ.ย.2558 03:00,7,3.1,403.1,21.5,0.21
7430,112,4 มิ.ย.2558 03:30,7,3.1,402.6,21.5,0.21
7431,112,4 มิ.ย.2558 04:00,7,3.1,399.8,21.5,0.21
7432,112,4 มิ.ย.2558 04:30,7,3.1,399.3,21.5,0.21
7433,112,4 มิ.ย.2558 05:00,7,3.2,399.5,21.5,0.21
7434,112,4 มิ.ย.2558 05:30,7,3,403.6,21.6,0.21
7435,112,4 มิ.ย.2558 06:00,7,3.2,403.3,21.6,0.21
7436,112,4 มิ.ย.2558 06:30,7.1,3.5,403.3,21.5,0.21
7437,112,4 มิ.ย.2558 07:00,7.1,3.7,401.5,21.6,0.21
7438,112,4 มิ.ย.2558 07:30,7.1,3.9,400.5,21.7,0.21
7439,112,4 มิ.ย.2558 08:00,7.1,4.2,400.7,21.8,0.21
7440,112,4 มิ.ย.2558 08:30,7.1,4.4,400.3,21.8,0.21
