﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
6198,240,10 พ.ค.2562 03:00,4.6,0.3,17.6,34.2,331.2
6199,240,10 พ.ค.2562 03:30,4.6,0.3,17.5,34.1,547.9
6200,240,10 พ.ค.2562 04:00,4.6,0.3,17.5,34,151.9
6201,240,10 พ.ค.2562 04:30,4.6,0.3,17.4,33.8,180.6
6202,240,10 พ.ค.2562 05:00,4.6,0.3,17.3,33.7,131
6203,240,10 พ.ค.2562 05:30,4.6,0.3,17,33.6,88.4
6204,240,10 พ.ค.2562 06:00,4.6,0.3,16.5,33.4,55.6
6205,240,10 พ.ค.2562 06:30,4.6,0.3,16.5,33.4,65.6
6206,240,10 พ.ค.2562 07:00,4.6,0.3,16.4,33.4,54.1
6207,240,10 พ.ค.2562 07:30,4.6,0.4,16.2,33.7,35.5
6208,240,10 พ.ค.2562 08:00,4.6,0.6,16.1,33.8,45.9
6209,240,10 พ.ค.2562 08:30,4.5,0.4,16.1,33.9,61
6210,240,10 พ.ค.2562 09:00,4.6,0.6,16.4,34,108
6211,240,10 พ.ค.2562 09:30,4.6,0.6,16.5,34.1,102.1
6212,240,10 พ.ค.2562 10:00,4.6,0.3,16.8,34,75.1
6213,240,10 พ.ค.2562 10:30,4.6,0.3,16.8,34.1,508.4
6214,240,10 พ.ค.2562 11:00,4.6,0.5,16.5,34.2,150.3
6215,240,10 พ.ค.2562 11:30,4.6,1.1,16.2,34.4,602.6
6216,240,10 พ.ค.2562 12:00,4.6,2,16.1,35.3,341.3
6217,240,10 พ.ค.2562 12:30,4.6,0.4,15.7,35.9,2.9
6218,240,10 พ.ค.2562 13:00,4.6,0.2,15.6,36.3,1.4
6219,240,10 พ.ค.2562 13:30,4.6,0.2,15.5,36.6,1.4
6220,240,10 พ.ค.2562 14:00,4.6,0.2,15.4,36.3,1.1
6221,240,10 พ.ค.2562 14:30,4.6,0.2,15.2,36,1.2
6222,240,10 พ.ค.2562 15:00,4.6,0.3,15.1,35.4,1.1
6223,240,10 พ.ค.2562 15:30,4.6,0.3,15,34.7,1
6224,240,10 พ.ค.2562 16:00,4.6,0.3,15,34.4,1
6225,240,10 พ.ค.2562 16:30,4.6,0.3,14.9,34,1.1
6226,240,10 พ.ค.2562 17:00,4.6,0.3,14.9,33.7,1.2
6227,240,10 พ.ค.2562 17:30,4.6,0.3,14.9,33.3,1.1
6228,240,10 พ.ค.2562 18:00,4.6,0.3,14.8,33,1.3
6229,240,10 พ.ค.2562 18:30,4.6,0.3,12.5,33.1,557.4
6230,240,10 พ.ค.2562 19:00,4.5,0.3,11.5,33.6,570.3
6231,240,10 พ.ค.2562 19:30,4.5,0.3,11.1,33.9,206.1
6232,240,10 พ.ค.2562 20:00,4.4,0.3,11,33.9,135
6233,240,10 พ.ค.2562 20:30,4.4,0.3,11.4,34.1,137.7
6234,240,10 พ.ค.2562 21:00,4.4,0.3,11.9,34.2,141.8
6235,240,10 พ.ค.2562 21:30,4.4,0.3,12.2,34.1,103.8
6236,240,10 พ.ค.2562 22:00,4.4,0.3,12.9,34.2,106.5
6237,240,10 พ.ค.2562 22:30,4.5,0.3,13.8,34.2,115
6238,240,10 พ.ค.2562 23:00,4.5,0.3,14.3,34.2,70.6
6239,240,10 พ.ค.2562 23:30,4.5,0.3,15.3,34.2,65.4
6240,240,11 พ.ค.2562 00:00,4.5,0.3,15.8,34.1,62.8
6241,240,11 พ.ค.2562 00:30,4.5,0.3,16.4,34.1,50.9
6242,240,11 พ.ค.2562 01:00,4.5,0.3,18,34.1,88.9
6243,240,11 พ.ค.2562 01:30,4.6,0.3,17.6,34,64.6
6244,240,11 พ.ค.2562 02:00,4.6,0.3,19,34.1,58.2
6245,240,11 พ.ค.2562 02:30,4.6,0.3,19.1,34.1,68.8
6246,240,11 พ.ค.2562 03:00,4.6,0.3,19.4,34.1,75.1
6247,240,11 พ.ค.2562 03:30,4.6,0.3,19.3,34.1,61.2
6248,240,11 พ.ค.2562 04:00,4.6,0.3,19.4,34.1,68.1
6249,240,11 พ.ค.2562 04:30,4.6,0.3,19.1,33.9,56.7
6250,240,11 พ.ค.2562 05:00,4.6,0.3,19.1,33.9,101.6
6251,240,11 พ.ค.2562 05:30,4.6,0.3,19.2,33.9,88.8
6252,240,11 พ.ค.2562 06:00,4.6,0.3,19,33.7,74.8
6253,240,11 พ.ค.2562 06:30,4.6,0.3,18.8,33.5,55
6254,240,11 พ.ค.2562 07:00,4.6,0.3,18,33.4,42.2
6255,240,11 พ.ค.2562 07:30,4.6,0.3,17.6,33.4,39.9
6256,240,11 พ.ค.2562 08:00,4.6,0.3,17.6,33.4,44.1
6257,240,11 พ.ค.2562 08:30,4.6,0.6,17.6,33.6,47.3
6258,240,11 พ.ค.2562 09:00,4.6,0.6,17.5,33.6,47.9
6259,240,11 พ.ค.2562 09:30,4.6,1.5,17.2,33.8,49.3
6260,240,11 พ.ค.2562 10:00,4.6,0.5,17.5,33.7,63.9
6261,240,11 พ.ค.2562 10:30,4.6,1.3,17.3,33.8,132.1
6262,240,11 พ.ค.2562 11:00,4.6,0.7,17.2,33.9,510.9
6263,240,11 พ.ค.2562 11:30,4.6,1.2,17.2,34,438.4
6264,240,11 พ.ค.2562 12:00,4.6,1.7,17.3,34.1,243
6265,240,11 พ.ค.2562 12:30,4.6,5.1,17.1,35,862.7
6266,240,11 พ.ค.2562 13:00,4.6,4.5,17.1,36.2,625.5
6267,240,11 พ.ค.2562 13:30,4.6,1,16.8,36.8,4.9
6268,240,11 พ.ค.2562 14:00,4.6,0.3,16.4,36.6,2.7
6269,240,11 พ.ค.2562 14:30,4.6,0.3,16.1,36.2,2.2
6270,240,11 พ.ค.2562 15:00,4.6,0.3,15.9,35.9,2.2
6271,240,11 พ.ค.2562 15:30,4.6,0.3,15.7,35.6,1.8
6272,240,11 พ.ค.2562 16:00,4.6,0.3,15.6,35.3,1.7
6273,240,11 พ.ค.2562 16:30,4.6,0.3,15.5,35,1.6
6274,240,11 พ.ค.2562 17:00,4.6,0.3,15.4,34.6,1.4
6275,240,11 พ.ค.2562 17:30,4.6,0.3,15.3,34.3,1.2
6276,240,11 พ.ค.2562 18:00,4.6,0.3,15.2,34,1.4
6277,240,11 พ.ค.2562 18:30,4.6,0.3,15.1,33.6,1.7
6278,240,11 พ.ค.2562 19:00,4.6,0.4,13,33,933.1
6279,240,11 พ.ค.2562 19:30,4.5,0.3,12.8,33.2,347.1
6280,240,11 พ.ค.2562 20:00,4.5,0.3,12.3,33.6,732.9
6281,240,11 พ.ค.2562 20:30,4.5,0.3,11.9,33.8,89.6
6282,240,11 พ.ค.2562 21:00,4.5,0.3,11.9,34,82.3
6283,240,11 พ.ค.2562 21:30,4.5,0.3,12.3,34,117
6284,240,11 พ.ค.2562 22:00,4.5,0.3,12.9,34.1,129.5
6285,240,11 พ.ค.2562 22:30,4.5,0.3,13.4,34.2,151.7
6286,240,11 พ.ค.2562 23:00,4.5,0.3,13.7,34.1,98.2
6287,240,11 พ.ค.2562 23:30,4.5,0.3,14.5,34.2,124.2
6288,240,12 พ.ค.2562 00:00,4.5,0.3,15.9,34.1,161.9
6289,240,12 พ.ค.2562 00:30,4.5,0.3,16.5,34.1,108.2
6290,240,12 พ.ค.2562 01:00,4.6,0.3,16.8,34.1,78.3
6291,240,12 พ.ค.2562 01:30,4.6,0.3,17.4,34.1,60.4
6292,240,12 พ.ค.2562 02:00,4.6,0.3,17.8,34.1,87.4
6293,240,12 พ.ค.2562 02:30,4.6,0.3,18.5,34.1,94.4
6294,240,12 พ.ค.2562 03:00,4.6,0.3,19,34.1,110.5
6295,240,12 พ.ค.2562 03:30,4.6,0.3,19.9,34.1,83.2
6296,240,12 พ.ค.2562 04:00,4.6,0.3,19.8,34,73.6
6297,240,12 พ.ค.2562 04:30,4.6,0.3,20.4,34,85.3
6298,240,12 พ.ค.2562 05:00,4.7,0.3,20.4,34,96.4
6299,240,12 พ.ค.2562 05:30,4.7,0.3,20.4,34,83.7
6300,240,12 พ.ค.2562 06:00,4.7,0.3,20.3,33.9,76.2
6301,240,12 พ.ค.2562 06:30,4.7,0.3,20.3,33.9,72.4
6302,240,12 พ.ค.2562 07:00,4.7,0.3,20.1,33.8,68
6303,240,12 พ.ค.2562 07:30,4.7,0.4,19.7,33.6,55.6
6304,240,12 พ.ค.2562 08:00,4.7,0.8,19,33.6,51.3
6305,240,12 พ.ค.2562 08:30,4.6,0.4,19.3,33.7,62.4
6306,240,12 พ.ค.2562 09:00,4.6,1.1,18.9,33.7,64.1
6307,240,12 พ.ค.2562 09:30,4.6,1.9,18.5,33.8,65.9
6308,240,12 พ.ค.2562 10:00,4.6,2.1,18.5,33.9,71.4
6309,240,12 พ.ค.2562 10:30,4.6,1.7,18.5,33.9,80.2
6310,240,12 พ.ค.2562 11:00,4.7,1.3,18.5,34,83.6
6311,240,12 พ.ค.2562 11:30,4.7,2.1,18.4,34.1,546.3
6312,240,12 พ.ค.2562 12:00,4.6,3.8,18.4,34.4,265.5
6313,240,12 พ.ค.2562 12:30,4.7,4.8,18.3,34.6,610
6314,240,12 พ.ค.2562 13:00,4.6,6.1,17.9,35.2,855.5
6315,240,12 พ.ค.2562 13:30,4.6,4.5,17.8,35.2,706.3
6316,240,12 พ.ค.2562 14:00,4.7,1.4,17.4,34.9,829
6317,240,12 พ.ค.2562 14:30,4.6,0.3,17.3,34.4,1.8
6318,240,12 พ.ค.2562 15:00,4.7,0.3,17.1,34.2,1.4
6319,240,12 พ.ค.2562 15:30,4.7,0.3,16.9,33.6,1.3
6320,240,12 พ.ค.2562 16:00,4.7,0.3,16.6,33.1,1.5
6321,240,12 พ.ค.2562 16:30,4.7,0.3,16.4,32.7,1.5
6322,240,12 พ.ค.2562 17:00,4.7,0.3,16.2,32.2,1.5
6323,240,12 พ.ค.2562 17:30,4.7,0.3,16,31.8,1.4
6324,240,12 พ.ค.2562 18:00,4.6,0.3,15.8,31.4,1.3
6325,240,12 พ.ค.2562 18:30,4.6,0.3,15.7,31.1,1.6
6326,240,12 พ.ค.2562 19:00,4.6,0.3,15.5,30.7,1.6
6327,240,12 พ.ค.2562 19:30,4.6,0.3,13.9,31,205.8
6328,240,12 พ.ค.2562 20:00,4.5,0.3,13.2,32,281.5
6329,240,12 พ.ค.2562 20:30,4.5,0.3,12.6,32.9,280.8
6330,240,12 พ.ค.2562 21:00,4.5,0.3,12.2,33.1,127.2
6331,240,12 พ.ค.2562 21:30,4.5,0.3,12.1,33.3,70.7
6332,240,12 พ.ค.2562 22:00,4.5,0.3,12,33.2,75.2
6333,240,12 พ.ค.2562 22:30,4.4,0.3,12.4,33.5,85
6334,240,12 พ.ค.2562 23:00,4.5,0.3,12.8,33.6,100.1
6335,240,12 พ.ค.2562 23:30,4.5,0.3,13.2,33.7,91.7
6336,240,13 พ.ค.2562 00:00,4.5,0.3,13.9,33.7,193.6
6337,240,13 พ.ค.2562 00:30,4.5,0.3,14.5,33.8,200.5
6338,240,13 พ.ค.2562 01:00,4.5,0.3,15.7,33.8,124.4
6339,240,13 พ.ค.2562 01:30,4.5,0.3,16.4,33.8,146.2
6340,240,13 พ.ค.2562 02:00,4.6,0.3,16.5,33.8,88.5
6341,240,13 พ.ค.2562 02:30,4.6,0.3,17.7,33.7,95.9
6342,240,13 พ.ค.2562 03:00,4.6,0.3,18.3,33.7,169.4
6343,240,13 พ.ค.2562 03:30,4.6,0.3,18.1,33.6,110
6344,240,13 พ.ค.2562 04:00,4.6,0.3,18.3,33.6,135
6345,240,13 พ.ค.2562 04:30,4.6,0.3,18.2,33.6,117.5
6346,240,13 พ.ค.2562 05:00,4.6,0.3,18.8,33.6,116.8
6347,240,13 พ.ค.2562 05:30,4.6,0.3,19.1,33.7,100.1
6348,240,13 พ.ค.2562 06:00,4.6,0.3,19.1,33.6,100.9
6349,240,13 พ.ค.2562 06:30,4.6,0.3,19.1,33.6,101.6
6350,240,13 พ.ค.2562 07:00,4.6,0.3,18.9,33.4,89.5
6351,240,13 พ.ค.2562 07:30,4.6,0.3,18.8,33.4,335.5
6352,240,13 พ.ค.2562 08:00,4.6,0.6,18.6,33.3,152.1
6353,240,13 พ.ค.2562 08:30,4.6,0.6,18.3,33.3,176
6354,240,13 พ.ค.2562 09:00,4.6,1.1,17.4,33.4,106.2
6355,240,13 พ.ค.2562 09:30,4.6,0.4,17.4,33.4,136.5
6356,240,13 พ.ค.2562 10:00,4.6,0.4,17.2,33.3,115.2
6357,240,13 พ.ค.2562 10:30,4.6,0.4,17.2,33.3,112.1
6358,240,13 พ.ค.2562 11:00,4.6,1.3,17,33.3,99.1
6359,240,13 พ.ค.2562 11:30,4.6,0.8,16.9,33.3,112.3
6360,240,13 พ.ค.2562 12:00,4.6,1.2,16.9,33.3,558
6361,240,13 พ.ค.2562 12:30,4.6,0.8,16.9,33.3,239.7
6362,240,13 พ.ค.2562 13:00,4.6,1.2,16.8,33.4,570
6363,240,13 พ.ค.2562 13:30,4.6,1.2,16.7,33.5,251.3
6364,240,13 พ.ค.2562 14:00,4.6,4,16.7,33.5,257.8
6365,240,13 พ.ค.2562 14:30,4.6,3.5,16.6,33.6,1511.2
6366,240,13 พ.ค.2562 15:00,4.6,3.1,16.4,33.6,1009.1
6367,240,13 พ.ค.2562 15:30,4.6,0.3,16.4,33.5,2.2
6368,240,13 พ.ค.2562 16:00,4.6,0.3,16.2,33.4,1.1
6369,240,13 พ.ค.2562 16:30,4.6,0.3,16,33.3,1.4
6370,240,13 พ.ค.2562 17:00,4.6,0.3,15.9,33.1,1.4
6371,240,13 พ.ค.2562 17:30,4.6,0.3,15.7,32.9,1.3
6372,240,13 พ.ค.2562 18:00,4.6,0.3,15.5,32.6,1.1
6373,240,13 พ.ค.2562 18:30,4.6,0.3,15.4,32.3,1.5
6374,240,13 พ.ค.2562 19:00,4.6,0.3,15.2,32.1,1.4
6375,240,13 พ.ค.2562 19:30,4.6,0.3,15.1,31.9,1.4
6376,240,13 พ.ค.2562 20:00,4.6,0.4,13.7,31.1,560.3
6377,240,13 พ.ค.2562 20:30,4.6,0.4,12.9,30.6,270
6378,240,13 พ.ค.2562 21:00,4.5,0.3,12.6,31.7,298
6379,240,13 พ.ค.2562 21:30,4.4,0.3,12,32.7,251.9
6380,240,13 พ.ค.2562 22:00,4.4,0.3,11.7,32.9,94.7
6381,240,13 พ.ค.2562 22:30,4.4,0.3,11.6,33.2,73.8
6382,240,13 พ.ค.2562 23:00,4.4,0.3,11.6,33.3,63
6383,240,13 พ.ค.2562 23:30,4.4,0.3,11.6,33.4,52.1
6384,240,14 พ.ค.2562 00:00,4.4,0.3,11.8,33.4,73
6385,240,14 พ.ค.2562 00:30,4.4,0.3,12.2,33.5,92.8
6386,240,14 พ.ค.2562 01:00,4.4,0.3,12.8,33.5,110
6387,240,14 พ.ค.2562 01:30,4.5,0.3,13.5,33.5,104.4
6388,240,14 พ.ค.2562 02:00,4.5,0.3,13.8,33.4,92.5
6389,240,14 พ.ค.2562 02:30,4.5,0.3,14.8,33.5,162
6390,240,14 พ.ค.2562 03:00,4.5,0.3,15.3,33.5,115.5
6391,240,14 พ.ค.2562 03:30,4.5,0.3,14.9,33.4,79.8
6392,240,14 พ.ค.2562 04:00,4.5,0.3,15,33.3,89.3
6393,240,14 พ.ค.2562 04:30,4.5,0.3,15.8,33.4,128.7
6394,240,14 พ.ค.2562 05:00,4.5,0.3,16.4,33.4,101.1
6395,240,14 พ.ค.2562 05:30,4.5,0.3,17,33.4,98.7
6396,240,14 พ.ค.2562 06:00,4.6,0.3,17.3,33.3,88.5
6397,240,14 พ.ค.2562 06:30,4.6,0.3,17.5,33.3,116.4
6398,240,14 พ.ค.2562 07:00,4.6,0.3,17.4,33.2,130.1
6399,240,14 พ.ค.2562 07:30,4.6,0.3,17.4,33.1,259.6
6400,240,14 พ.ค.2562 08:00,4.6,0.3,17.3,33,172.5
6401,240,14 พ.ค.2562 08:30,4.6,0.3,17.4,32.9,206.7
6402,240,14 พ.ค.2562 09:00,4.6,0.3,17.3,32.9,571.7
6403,240,14 พ.ค.2562 09:30,4.6,0.3,17.2,32.9,261.1
6404,240,14 พ.ค.2562 10:00,4.6,0.7,16.9,32.9,144.8
6405,240,14 พ.ค.2562 10:30,4.6,1.6,16.4,33.1,237.2
6406,240,14 พ.ค.2562 11:00,4.6,6.6,19.5,33.4,94.4
6407,240,14 พ.ค.2562 11:30,4.6,6.7,19.2,33.6,153.5
6408,240,14 พ.ค.2562 12:00,4.6,8.9,19.1,34,146.9
6409,240,14 พ.ค.2562 12:30,4.6,8.7,19,34,167.1
6410,240,14 พ.ค.2562 13:00,4.6,8.7,18.8,34.1,499
6411,240,14 พ.ค.2562 13:30,4.6,10.6,18.7,34.4,448.5
6412,240,14 พ.ค.2562 14:00,4.6,12.5,18.9,34.6,101.4
6413,240,14 พ.ค.2562 14:30,4.6,13.8,18.8,34.6,271.4
6414,240,14 พ.ค.2562 15:00,4.6,11.2,18.1,34.1,169
6415,240,14 พ.ค.2562 15:30,4.6,10.2,18.1,33.9,258.9
6416,240,14 พ.ค.2562 16:00,4.6,7.5,16.8,33.3,976
6417,240,14 พ.ค.2562 16:30,4.6,6.3,16.3,32.8,403.8
6418,240,14 พ.ค.2562 17:00,4.5,6,15.7,32.2,1043.5
6419,240,14 พ.ค.2562 17:30,4.5,7.7,0.1,32,6.9
6420,240,14 พ.ค.2562 18:00,4.6,1.1,12.2,30.7,0
6421,240,14 พ.ค.2562 18:30,4.3,2.6,6,29.2,0
6422,240,14 พ.ค.2562 19:00,4.3,7.7,0,29.5,367.3
6423,240,14 พ.ค.2562 19:30,4.2,8,0,29.1,18.1
6424,240,14 พ.ค.2562 20:00,4.2,8.1,0,28.9,14
6425,240,14 พ.ค.2562 20:30,4.3,5.9,9.5,29.7,0
6426,240,14 พ.ค.2562 21:00,4.3,5.3,8.9,29.5,0
6427,240,14 พ.ค.2562 21:30,4.3,1.4,10,30.4,0
6428,240,14 พ.ค.2562 22:00,4.3,1.3,10.2,32,0
6429,240,14 พ.ค.2562 22:30,4.2,0.4,7.8,32.3,0
6430,240,14 พ.ค.2562 23:00,4.3,0.9,9.1,32.7,0
6431,240,14 พ.ค.2562 23:30,4.3,1,10,33.1,0
6432,240,15 พ.ค.2562 00:00,4.3,1.1,10.9,33.3,32.3
6433,240,15 พ.ค.2562 00:30,4.4,1.1,11.5,33.3,56.2
6434,240,15 พ.ค.2562 01:00,4.4,1.2,12,33.3,71.7
6435,240,15 พ.ค.2562 01:30,4.4,1.1,12.8,33.3,35.2
6436,240,15 พ.ค.2562 02:00,4.4,1,14.2,33.3,82.1
6437,240,15 พ.ค.2562 02:30,4.5,0.9,14.7,33.3,116.1
6438,240,15 พ.ค.2562 03:00,4.5,0.7,15.5,33.3,148.3
6439,240,15 พ.ค.2562 03:30,4.5,0.7,16.6,33.3,143.8
6440,240,15 พ.ค.2562 04:00,4.5,0.5,17.5,33.4,198.7
6441,240,15 พ.ค.2562 04:30,4.6,0.6,18.2,33.3,258
6442,240,15 พ.ค.2562 05:00,4.6,0.5,17.9,33.3,271.3
6443,240,15 พ.ค.2562 05:30,4.6,0.4,18,33.3,222
6444,240,15 พ.ค.2562 06:00,4.6,0.5,17.7,33.1,160.1
6445,240,15 พ.ค.2562 06:30,4.6,0.5,18.3,33.1,199.5
6446,240,15 พ.ค.2562 07:00,4.6,0.7,18,33.1,287.6
6447,240,15 พ.ค.2562 07:30,4.6,1,17.7,33,157.4
6448,240,15 พ.ค.2562 08:00,4.6,1.2,17.7,33.1,173
6449,240,15 พ.ค.2562 08:30,4.6,1.7,17.8,33.2,114
6450,240,15 พ.ค.2562 09:00,4.6,1.9,17.5,33.2,20.3
6451,240,15 พ.ค.2562 09:30,4.6,3.4,17.4,33.3,0.4
6452,240,15 พ.ค.2562 10:00,4.6,3.1,16.7,33.3,0
6453,240,15 พ.ค.2562 10:30,4.6,3,16.1,33.4,0
6454,240,15 พ.ค.2562 11:00,4.5,3.6,15.7,33.7,0
6455,240,15 พ.ค.2562 11:30,4.5,3.7,15.6,33.7,0
6456,240,15 พ.ค.2562 12:00,4.5,2.9,16.1,33.4,3.4
6457,240,15 พ.ค.2562 12:30,4.5,3.7,16,33.5,2
6458,240,15 พ.ค.2562 13:00,4.5,4.4,15.9,33.6,0
6459,240,15 พ.ค.2562 13:30,4.5,5.4,15.5,33.5,0
6460,240,15 พ.ค.2562 14:00,4.5,6.8,15.6,33.8,0
6461,240,15 พ.ค.2562 14:30,4.5,8.3,15.5,34.1,0
6462,240,15 พ.ค.2562 15:00,4.5,8.8,15.5,34.2,0
6463,240,15 พ.ค.2562 15:30,4.5,9.4,15.3,34.3,0
6464,240,15 พ.ค.2562 16:00,4.5,9.9,15.3,34.2,27.6
6465,240,15 พ.ค.2562 16:30,4.5,10.5,15.3,34.4,8.2
6466,240,15 พ.ค.2562 17:00,4.5,10.7,15.2,34.3,6.4
6467,240,15 พ.ค.2562 17:30,4.5,10.7,15.1,34.3,5.2
6468,240,15 พ.ค.2562 18:00,4.5,9.2,15,34.1,4.4
6469,240,15 พ.ค.2562 18:30,4.5,7.7,15.1,33.9,3.8
6470,240,15 พ.ค.2562 19:00,4.5,5.4,14.5,33.4,3.2
6471,240,15 พ.ค.2562 19:30,4.5,2,13,32.8,2.7
6472,240,15 พ.ค.2562 20:00,4.5,1.5,12.6,32.4,386
6473,240,15 พ.ค.2562 20:30,4.4,2,11.3,32,102.3
6474,240,15 พ.ค.2562 21:00,4.4,2,10.7,31.7,52.4
6475,240,15 พ.ค.2562 21:30,4.4,2.4,11,31.8,11.7
6476,240,15 พ.ค.2562 22:00,4.4,2,11.6,32.2,1.9
6477,240,15 พ.ค.2562 22:30,4.4,1.6,11.8,32.5,29.8
6478,240,15 พ.ค.2562 23:00,4.4,1.4,12,32.4,6
6479,240,15 พ.ค.2562 23:30,4.4,1.6,12.5,33,0
6480,240,16 พ.ค.2562 00:00,4.4,1.5,12.3,32.9,285.4
6481,240,16 พ.ค.2562 00:30,4.4,1.3,12.1,33.1,253.5
6482,240,16 พ.ค.2562 01:00,4.4,0.9,12.8,33.3,57.6
6483,240,16 พ.ค.2562 01:30,4.4,1,12.7,33.2,85
6484,240,16 พ.ค.2562 02:00,4.4,0.9,12.9,33.2,58.8
6485,240,16 พ.ค.2562 02:30,4.4,0.9,13.1,33.2,315.1
6486,240,16 พ.ค.2562 03:00,4.5,0.6,13.6,33.3,295.7
6487,240,16 พ.ค.2562 03:30,4.5,0.6,13.8,33.2,241.8
6488,240,16 พ.ค.2562 04:00,4.5,0.5,13.7,33.2,595.5
6489,240,16 พ.ค.2562 04:30,4.5,0.3,15.3,33.2,143.3
6490,240,16 พ.ค.2562 05:00,4.5,0.4,16.6,33.2,29.2
6491,240,16 พ.ค.2562 05:30,4.6,0.6,17.6,33.1,30.8
6492,240,16 พ.ค.2562 06:00,4.6,0.4,17.8,33.1,120.9
6493,240,16 พ.ค.2562 06:30,4.6,0.3,17.6,33.2,21.7
6494,240,16 พ.ค.2562 07:00,4.6,0.4,17.6,33.1,12.9
6495,240,16 พ.ค.2562 07:30,4.6,0.4,17.4,33.1,0
6496,240,16 พ.ค.2562 08:00,4.6,0.3,17.1,33,345.8
6497,240,16 พ.ค.2562 08:30,4.6,0.4,16.6,32.7,233.5
6498,240,16 พ.ค.2562 09:00,4.6,0.6,15.6,32.4,0.5
6499,240,16 พ.ค.2562 09:30,4.5,1.5,14.6,32.3,0.4
6500,240,16 พ.ค.2562 10:00,4.5,3.7,13.8,32,1.3
6501,240,16 พ.ค.2562 10:30,4.5,0.4,13.9,32.4,0.1
6502,240,16 พ.ค.2562 11:00,4.5,0.3,14,32.8,0
6503,240,16 พ.ค.2562 11:30,4.5,0.3,14,33.5,0
6504,240,16 พ.ค.2562 12:00,4.5,2.7,12.3,32.9,0
6505,240,16 พ.ค.2562 12:30,4.4,3.8,11.4,32.1,0
6506,240,16 พ.ค.2562 13:00,4.4,2.6,13.6,32.5,0
6507,240,16 พ.ค.2562 13:30,4.4,2.5,13.3,32.9,0
6508,240,16 พ.ค.2562 14:00,4.4,4.1,13.2,33.3,0
6509,240,16 พ.ค.2562 14:30,4.4,4.4,13.1,33.5,0
6510,240,16 พ.ค.2562 15:00,4.4,5.4,12.9,33.7,0
6511,240,16 พ.ค.2562 15:30,4.4,5.1,11.7,33.5,0
6512,240,16 พ.ค.2562 16:00,4.4,5.5,11.6,33.5,0
6513,240,16 พ.ค.2562 16:30,4.4,2.6,12.8,33.5,0
6514,240,16 พ.ค.2562 17:00,4.4,3.2,12.6,33.5,0
6515,240,16 พ.ค.2562 17:30,4.4,2.1,13,33.4,0
6516,240,16 พ.ค.2562 18:00,4.5,0.5,14.4,33.3,0
6517,240,16 พ.ค.2562 18:30,4.5,1.4,13.9,33.3,0
6518,240,16 พ.ค.2562 19:00,4.5,0.7,13.9,33.2,0
6519,240,16 พ.ค.2562 19:30,4.5,0.5,13.8,33.1,0
6520,240,16 พ.ค.2562 20:00,4.5,0.3,13.7,33,0
6521,240,16 พ.ค.2562 20:30,4.5,0.4,13.7,32.8,0
6522,240,16 พ.ค.2562 21:00,4.5,0.3,13.9,32.9,0
6523,240,16 พ.ค.2562 21:30,4.5,0.4,13.7,32.6,0
6524,240,16 พ.ค.2562 22:00,4.5,0.4,13.6,32.4,0
6525,240,16 พ.ค.2562 22:30,4.5,0.3,13.3,32.3,0
6526,240,16 พ.ค.2562 23:00,4.4,0.3,12.7,32.1,0
6527,240,16 พ.ค.2562 23:30,4.4,0.3,12.3,32.1,0
6528,240,17 พ.ค.2562 00:00,4.4,0.3,12,32,0
6529,240,17 พ.ค.2562 00:30,4.4,0.3,12.4,32.4,0
6530,240,17 พ.ค.2562 01:00,4.4,0.3,12.8,32.8,0
6531,240,17 พ.ค.2562 01:30,4.4,0.3,10.8,32.6,0
6532,240,17 พ.ค.2562 02:00,4.3,0.3,9.6,32.5,0
6533,240,17 พ.ค.2562 02:30,4.3,0.3,12.3,32.6,0
6534,240,17 พ.ค.2562 03:00,4.4,0.3,13.2,33.1,0
6535,240,17 พ.ค.2562 03:30,4.4,0.3,13.3,33,0
6536,240,17 พ.ค.2562 04:00,4.4,0.3,13.8,33,19.8
6537,240,17 พ.ค.2562 04:30,4.5,0.3,13.9,33,8.7
6538,240,17 พ.ค.2562 05:00,4.5,0.3,14.3,33,8
6539,240,17 พ.ค.2562 05:30,4.5,0.3,14.2,33,6.9
6540,240,17 พ.ค.2562 06:00,4.5,0.3,14.7,33,7.5
6541,240,17 พ.ค.2562 06:30,4.5,0.3,14.7,33,7.5
6542,240,17 พ.ค.2562 07:00,4.5,0.3,14.6,32.9,7.1
6543,240,17 พ.ค.2562 07:30,4.5,0.3,14.6,32.9,5.6
6544,240,17 พ.ค.2562 08:00,4.5,0.3,14.2,32.9,1.1
6545,240,17 พ.ค.2562 08:30,4.5,0.3,14,33.3,0
6546,240,17 พ.ค.2562 09:00,4.5,1.1,14.1,34.1,0.5
6547,240,17 พ.ค.2562 09:30,4.4,0.3,13.4,34.6,0
6548,240,17 พ.ค.2562 10:00,4.5,0.2,13.6,36.3,0
6549,240,17 พ.ค.2562 10:30,4.5,0.2,13.6,37.4,0
6550,240,17 พ.ค.2562 11:00,4.5,0.2,13.6,37.8,0
6551,240,17 พ.ค.2562 11:30,4.5,0.2,13.7,38.5,0
6552,240,17 พ.ค.2562 12:00,4.5,0.2,13.7,38.7,0
6553,240,17 พ.ค.2562 12:30,4.5,0.2,13.7,38.6,0
6554,240,17 พ.ค.2562 13:00,4.5,0.2,13.7,38.7,0
6555,240,17 พ.ค.2562 13:30,4.5,0.8,12,35.3,0
