﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
5977,129,14 มิ.ย.2560 14:30,7.2,7,157.1,31.6,241.8
5978,129,14 มิ.ย.2560 15:00,7.3,7,157.1,31.6,244.5
5979,129,14 มิ.ย.2560 15:30,7.3,7.1,156.6,31.6,243.9
5980,129,14 มิ.ย.2560 16:00,7.3,7.1,157.7,31.7,244.5
5981,129,14 มิ.ย.2560 16:30,7.2,7,156.1,31.6,246.5
5982,129,14 มิ.ย.2560 17:00,7.3,7,156.1,31.7,251.2
5983,129,14 มิ.ย.2560 17:30,7.3,7.1,156.6,31.6,251.1
5984,129,14 มิ.ย.2560 18:00,7.3,7.2,156.6,31.5,253.5
5985,129,14 มิ.ย.2560 18:30,7.3,7.1,156.6,31.5,248.3
5986,129,14 มิ.ย.2560 19:00,7.3,7,157.1,31.5,250.8
5987,129,14 มิ.ย.2560 19:30,7.3,6.9,157.1,31.5,248.5
5988,129,14 มิ.ย.2560 20:00,7.3,6.8,157.1,31.5,245.8
5989,129,14 มิ.ย.2560 20:30,7.3,6.8,157.7,31.5,242
5990,129,14 มิ.ย.2560 21:00,7.3,6.7,156.6,31.5,242.9
5991,129,14 มิ.ย.2560 21:30,7.3,6.6,157.7,31.5,241.4
5992,129,14 มิ.ย.2560 22:00,7.3,6.5,157.1,31.5,240.8
5993,129,14 มิ.ย.2560 22:30,7.3,6.4,157.1,31.5,244.7
5994,129,14 มิ.ย.2560 23:00,7.3,6.4,157.1,31.6,240.6
5995,129,14 มิ.ย.2560 23:30,7.3,6.3,158.2,31.5,239.2
5996,129,15 มิ.ย.2560 00:00,7.3,6.2,157.7,31.5,238
5997,129,15 มิ.ย.2560 00:30,7.3,6.1,157.7,31.4,239.4
5998,129,15 มิ.ย.2560 01:00,7.3,6.1,158.2,31.5,238.3
5999,129,15 มิ.ย.2560 01:30,7.3,6,158.2,31.5,238.1
6000,129,15 มิ.ย.2560 02:00,7.3,5.9,159.2,31.5,237.5
6001,129,15 มิ.ย.2560 02:30,7.3,5.9,158.7,31.5,235.8
6002,129,15 มิ.ย.2560 03:00,7.3,5.8,159.2,31.5,239.3
6003,129,15 มิ.ย.2560 03:30,7.3,5.7,157.7,31.5,238.4
6004,129,15 มิ.ย.2560 04:00,7.3,5.7,158.7,31.5,237
6005,129,15 มิ.ย.2560 04:30,7.3,5.6,158.2,31.5,235.7
6006,129,15 มิ.ย.2560 05:00,7.3,5.6,157.7,31.5,236
6007,129,15 มิ.ย.2560 05:30,7.3,5.5,158.2,31.4,238.6
6008,129,15 มิ.ย.2560 06:00,7.3,5.5,158.2,31.4,237.4
6009,129,15 มิ.ย.2560 06:30,7.3,5.4,158.7,31.4,237
6010,129,15 มิ.ย.2560 07:00,7.3,5.4,157.7,31.5,237.5
6011,129,15 มิ.ย.2560 07:30,7.3,5.3,158.7,31.5,235.8
6012,129,15 มิ.ย.2560 08:00,7.3,5.3,158.2,31.4,237.5
6013,129,15 มิ.ย.2560 08:30,7.3,5.3,159.2,31.4,237
6014,129,15 มิ.ย.2560 09:00,7.3,5.2,159.2,31.5,235.9
6015,129,15 มิ.ย.2560 09:30,7.3,5.2,158.7,31.4,234.8
6016,129,15 มิ.ย.2560 10:00,7.3,5.1,158.7,31.4,237.7
6017,129,15 มิ.ย.2560 10:30,7.3,5.1,159.7,31.5,234
6018,129,15 มิ.ย.2560 11:00,7.3,5.1,158.2,31.5,233.2
6019,129,15 มิ.ย.2560 11:30,7.3,5,158.2,31.5,232.3
6020,129,15 มิ.ย.2560 12:00,7.3,5,159.7,31.5,233.1
6021,129,15 มิ.ย.2560 12:30,7.3,5,159.2,31.5,232
6022,129,15 มิ.ย.2560 13:00,7.3,4.9,159.7,31.5,235.8
6023,129,15 มิ.ย.2560 13:30,7.3,4.9,158.7,31.5,233.3
6024,129,15 มิ.ย.2560 14:00,7.3,4.9,158.7,31.5,237.4
6025,129,15 มิ.ย.2560 14:30,7.3,4.8,158.7,31.5,238.4
6026,129,15 มิ.ย.2560 15:00,7.3,4.8,158.7,31.5,238.3
6027,129,15 มิ.ย.2560 15:30,7.3,4.8,159.2,31.5,236.5
6028,129,15 มิ.ย.2560 16:00,7.3,4.8,158.7,31.5,240.2
6029,129,15 มิ.ย.2560 16:30,7.3,4.7,158.7,31.5,240.2
6030,129,15 มิ.ย.2560 17:00,7.3,4.7,158.7,31.5,236.5
6031,129,15 มิ.ย.2560 17:30,7.3,4.7,159.2,31.5,245.7
6032,129,15 มิ.ย.2560 18:00,7.3,4.7,159.2,31.4,244.6
6033,129,15 มิ.ย.2560 18:30,7.3,4.7,159.2,31.4,246.2
6034,129,15 มิ.ย.2560 19:00,7.3,4.7,157.7,31.5,246.7
6035,129,15 มิ.ย.2560 19:30,7.3,4.7,159.2,31.4,249.6
6036,129,15 มิ.ย.2560 20:00,7.3,4.7,158.7,31.4,247.7
6037,129,15 มิ.ย.2560 20:30,7.3,4.6,158.7,31.4,247.3
6038,129,15 มิ.ย.2560 21:00,7.3,4.6,157.7,31.5,250.5
6039,129,15 มิ.ย.2560 21:30,7.3,4.6,158.7,31.4,249.7
6040,129,15 มิ.ย.2560 22:00,7.3,7.2,158.7,31.4,247.1
6041,129,15 มิ.ย.2560 22:30,7.3,7.3,158.7,31.4,248.4
6042,129,15 มิ.ย.2560 23:00,7.3,7.1,158.7,31.4,250.8
6043,129,15 มิ.ย.2560 23:30,7.3,7,158.7,31.3,254.1
6044,129,16 มิ.ย.2560 00:00,7.3,6.9,159.2,31.4,253
6045,129,16 มิ.ย.2560 00:30,7.3,6.8,159.7,31.3,255.3
6046,129,16 มิ.ย.2560 01:00,7.3,6.7,158.7,31.3,251.8
6047,129,16 มิ.ย.2560 01:30,7.3,6.6,159.2,31.3,256.5
6048,129,16 มิ.ย.2560 02:00,7.3,6.5,160.7,31.2,261
6049,129,16 มิ.ย.2560 02:30,7.3,6.4,160.2,31.2,264.4
6050,129,16 มิ.ย.2560 03:00,7.3,6.3,159.2,31.3,268.8
6051,129,16 มิ.ย.2560 03:30,7.3,6.2,159.7,31.2,265.4
6052,129,16 มิ.ย.2560 04:00,7.3,6.1,159.7,31.2,270.7
6053,129,16 มิ.ย.2560 04:30,7.3,6.1,160.2,31.2,273.2
6054,129,16 มิ.ย.2560 05:00,7.3,6,160.2,31.2,270.2
6055,129,16 มิ.ย.2560 05:30,7.3,5.9,161.2,31.2,273.4
6056,129,16 มิ.ย.2560 06:00,7.3,5.8,160.7,31.2,270
6057,129,16 มิ.ย.2560 06:30,7.3,5.8,160.7,31.2,271.5
6058,129,16 มิ.ย.2560 07:00,7.3,5.7,161.2,31.2,270
6059,129,16 มิ.ย.2560 07:30,7.3,5.6,161.2,31.3,269.3
6060,129,16 มิ.ย.2560 08:00,7.3,5.6,161.2,31.2,264.2
6061,129,16 มิ.ย.2560 08:30,7.3,5.5,161.7,31.3,262.5
6062,129,16 มิ.ย.2560 09:00,7.3,5.4,161.7,31.3,262.2
6063,129,16 มิ.ย.2560 09:30,7.3,7.3,162.8,31.3,259.4
6064,129,16 มิ.ย.2560 10:00,7.3,6.9,162.2,31.4,256.1
6065,129,16 มิ.ย.2560 10:30,7.3,7.3,162.2,31.4,257.8
6066,129,16 มิ.ย.2560 11:00,7.3,7.2,162.8,31.5,251.7
6067,129,16 มิ.ย.2560 11:30,7.3,7.2,163.8,31.5,248.7
6068,129,16 มิ.ย.2560 12:00,7.3,7.2,163.3,31.5,247
6069,129,16 มิ.ย.2560 12:30,7.3,7.2,162.8,31.6,244.8
6070,129,16 มิ.ย.2560 13:00,7.3,7.1,164.3,31.6,246.3
6071,129,16 มิ.ย.2560 13:30,7.3,7.1,164.3,31.5,244.7
6072,129,16 มิ.ย.2560 14:00,7.3,7.1,163.8,31.6,244.8
6073,129,16 มิ.ย.2560 14:30,7.3,7.1,163.8,31.6,244.5
6074,129,16 มิ.ย.2560 15:00,7.3,7,163.8,31.7,243.9
6075,129,16 มิ.ย.2560 15:30,7.3,7.1,163.8,31.6,242
6076,129,16 มิ.ย.2560 16:00,7.3,7.1,165.8,31.6,239.5
6077,129,16 มิ.ย.2560 16:30,7.3,7.1,165.3,31.6,237.2
6078,129,16 มิ.ย.2560 17:00,7.3,7,164.8,31.6,236.8
6079,129,16 มิ.ย.2560 17:30,7.3,6.5,164.8,31.7,236.7
6080,129,16 มิ.ย.2560 18:00,7.3,7.1,166.3,31.6,235.8
6081,129,16 มิ.ย.2560 18:30,7.3,7.1,165.8,31.6,234.3
6082,129,16 มิ.ย.2560 19:00,7.3,6.9,166.3,31.6,230
6083,129,16 มิ.ย.2560 19:30,7.3,6.8,166.3,31.6,235.5
6084,129,16 มิ.ย.2560 20:00,7.3,6.7,165.3,31.7,234.7
6085,129,16 มิ.ย.2560 20:30,7.3,6.6,165.8,31.6,231.3
6086,129,16 มิ.ย.2560 21:00,7.3,6.5,165.8,31.7,233.8
6087,129,16 มิ.ย.2560 21:30,7.3,6.5,165.8,31.7,232.5
6088,129,16 มิ.ย.2560 22:00,7.3,6.3,166.8,31.7,231.5
6089,129,16 มิ.ย.2560 22:30,7.3,6.2,166.8,31.7,232.7
6090,129,16 มิ.ย.2560 23:00,7.3,6.1,168.4,31.7,230.8
6091,129,16 มิ.ย.2560 23:30,7.3,6,167.9,31.7,232.2
6092,129,17 มิ.ย.2560 00:00,7.3,5.9,167.9,31.7,232
6093,129,17 มิ.ย.2560 00:30,7.3,5.9,168.4,31.7,230.8
6094,129,17 มิ.ย.2560 01:00,7.3,5.8,167.3,31.7,233
6095,129,17 มิ.ย.2560 01:30,7.3,5.7,168.4,31.7,229
6096,129,17 มิ.ย.2560 02:00,7.3,5.7,168.9,31.7,233.2
6097,129,17 มิ.ย.2560 02:30,7.3,5.6,168.9,31.7,231.6
6098,129,17 มิ.ย.2560 03:00,7.3,5.5,168.9,31.7,231.2
6099,129,17 มิ.ย.2560 03:30,7.3,5.5,168.4,31.7,231.5
6100,129,17 มิ.ย.2560 04:00,7.3,5.4,168.4,31.7,229.5
6101,129,17 มิ.ย.2560 04:30,7.3,5.4,168.9,31.7,231
6102,129,17 มิ.ย.2560 05:00,7.3,5.3,168.9,31.7,229.4
6103,129,17 มิ.ย.2560 05:30,7.3,5.2,168.4,31.7,233.2
6104,129,17 มิ.ย.2560 06:00,7.3,5.2,168.9,31.7,230.2
6105,129,17 มิ.ย.2560 06:30,7.3,5.1,168.4,31.8,233.7
6106,129,17 มิ.ย.2560 07:00,7.3,5.1,2000,31.8,233.5
6107,129,17 มิ.ย.2560 07:30,7.3,5,169.4,31.8,236.3
6108,129,17 มิ.ย.2560 08:00,7.3,5,169.4,31.7,235.5
6109,129,17 มิ.ย.2560 08:30,7.3,5,168.9,31.8,233.8
6110,129,17 มิ.ย.2560 09:00,7.3,7.1,169.4,31.8,234.1
6111,129,17 มิ.ย.2560 09:30,7.3,7.1,168.9,31.8,232
6112,129,17 มิ.ย.2560 10:00,7.2,7.2,168.4,31.8,235.4
6113,129,17 มิ.ย.2560 10:30,7.2,7.2,169.4,31.9,234.4
6114,129,17 มิ.ย.2560 11:00,7.2,7.2,168.9,31.9,234.5
6115,129,17 มิ.ย.2560 11:30,7.2,7.2,169.4,31.9,239.6
6116,129,17 มิ.ย.2560 12:00,7.2,7,167.9,31.9,237.5
6117,129,17 มิ.ย.2560 12:30,7.2,7.1,168.4,32,240.3
6118,129,17 มิ.ย.2560 13:00,7.2,7,168.9,31.9,241.7
6119,129,17 มิ.ย.2560 13:30,7.2,6.8,168.9,32,237.8
6120,129,17 มิ.ย.2560 14:00,7.2,7,168.4,32,242.7
6121,129,17 มิ.ย.2560 14:30,7.2,6.9,168.4,32,239.5
6122,129,17 มิ.ย.2560 15:00,7.2,6.9,167.9,32,238.3
6123,129,17 มิ.ย.2560 15:30,7.2,7,168.4,31.9,240.6
6124,129,17 มิ.ย.2560 16:00,7.2,7,167.9,32,240.1
6125,129,17 มิ.ย.2560 16:30,7.2,7,168.9,31.9,242.7
6126,129,17 มิ.ย.2560 17:00,7.2,7.1,168.9,31.9,241.5
6127,129,17 มิ.ย.2560 17:30,7.2,7.1,168.9,31.9,245.4
6128,129,17 มิ.ย.2560 18:00,7.2,6.7,168.4,31.9,244.2
6129,129,17 มิ.ย.2560 18:30,7.2,7.1,168.9,31.9,246.5
6130,129,17 มิ.ย.2560 19:00,7.2,7,168.9,31.8,248.4
6131,129,17 มิ.ย.2560 19:30,7.2,7,168.9,31.9,245.9
6132,129,17 มิ.ย.2560 20:00,7.2,7.1,168.9,31.9,247.7
6133,129,17 มิ.ย.2560 20:30,7.2,7.2,168.4,31.8,252.4
6134,129,17 มิ.ย.2560 21:00,7.2,7.2,168.4,31.8,248.6
6135,129,17 มิ.ย.2560 21:30,7.2,7.1,167.9,31.9,253.2
6136,129,17 มิ.ย.2560 22:00,7.2,7.2,168.4,31.8,283.5
6137,129,17 มิ.ย.2560 22:30,7.2,7.3,167.9,31.8,252.8
6138,129,17 มิ.ย.2560 23:00,7.2,7.1,168.4,31.7,246.5
6139,129,17 มิ.ย.2560 23:30,7.2,7.1,167.9,31.8,255.6
6140,129,18 มิ.ย.2560 00:00,7.2,7.3,169.4,31.8,250.5
6141,129,18 มิ.ย.2560 00:30,7.2,7.2,168.4,31.7,250.1
6142,129,18 มิ.ย.2560 01:00,7.2,7.3,167.9,31.8,250.8
6143,129,18 มิ.ย.2560 01:30,7.2,7.3,167.3,31.8,255.5
6144,129,18 มิ.ย.2560 02:00,7.2,7.3,168.4,31.7,250.8
6145,129,18 มิ.ย.2560 02:30,7.2,7.3,167.3,31.7,249.7
6146,129,18 มิ.ย.2560 03:00,7.2,7.3,166.3,31.7,252.8
6147,129,18 มิ.ย.2560 03:30,7.2,7.2,166.8,31.7,250.2
6148,129,18 มิ.ย.2560 04:00,7.2,7.1,167.9,31.7,248.2
6149,129,18 มิ.ย.2560 04:30,7.2,7.3,166.8,31.6,248.3
6150,129,18 มิ.ย.2560 05:00,7.2,7.3,166.8,31.7,250.5
6151,129,18 มิ.ย.2560 05:30,7.2,6.8,166.8,31.6,250.6
6152,129,18 มิ.ย.2560 06:00,7.2,7.3,166.3,31.6,252.4
6153,129,18 มิ.ย.2560 06:30,7.2,7,165.8,31.6,250.3
6154,129,18 มิ.ย.2560 07:00,7.2,7.3,165.8,31.5,250.4
6155,129,18 มิ.ย.2560 07:30,7.2,7.3,165.3,31.6,250.9
6156,129,18 มิ.ย.2560 08:00,7.2,7.1,164.8,31.6,250.3
6157,129,18 มิ.ย.2560 08:30,7.2,7.3,165.8,31.6,247.6
6158,129,18 มิ.ย.2560 09:00,7.2,7.3,164.8,31.6,249.2
6159,129,18 มิ.ย.2560 09:30,7.2,7.2,165.3,31.6,253
6160,129,18 มิ.ย.2560 10:00,7.2,7.2,165.3,31.6,251.8
6161,129,18 มิ.ย.2560 10:30,7.2,7.3,164.3,31.6,246.1
6162,129,18 มิ.ย.2560 11:00,7.2,7.1,164.3,31.6,247.3
6163,129,18 มิ.ย.2560 11:30,7.2,7.1,164.3,31.6,247.3
6164,129,18 มิ.ย.2560 12:00,7.2,7.1,164.3,31.6,244
6165,129,18 มิ.ย.2560 12:30,7.2,7.1,163.8,31.6,245.2
6166,129,18 มิ.ย.2560 13:00,7.2,7.1,164.3,31.6,246.7
6167,129,18 มิ.ย.2560 13:30,7.2,7.1,164.3,31.6,243
6168,129,18 มิ.ย.2560 14:00,7.2,7.2,164.8,31.6,249.8
6169,129,18 มิ.ย.2560 14:30,7.2,7,163.3,31.6,249.5
6170,129,18 มิ.ย.2560 15:00,7.2,7.1,164.3,31.7,247.1
6171,129,18 มิ.ย.2560 15:30,7.2,7.2,163.8,31.6,246
6172,129,18 มิ.ย.2560 16:00,7.2,6.8,164.8,31.6,244.7
6173,129,18 มิ.ย.2560 16:30,7.2,6.9,164.3,31.5,246.9
6174,129,18 มิ.ย.2560 17:00,7.2,7.3,163.3,31.5,229
6175,129,18 มิ.ย.2560 17:30,7.2,7.2,163.8,31.5,244.2
6176,129,18 มิ.ย.2560 18:00,7.2,7.1,163.3,31.5,246.5
6177,129,18 มิ.ย.2560 18:30,7.3,7.2,164.3,31.5,241.8
6178,129,18 มิ.ย.2560 19:00,7.3,7.3,163.3,31.5,240.3
6179,129,18 มิ.ย.2560 19:30,7.3,7.3,163.8,31.6,242.2
6180,129,18 มิ.ย.2560 20:00,7.3,7.3,164.3,31.5,241
6181,129,18 มิ.ย.2560 20:30,7.3,7.1,164.3,31.5,239.1
6182,129,18 มิ.ย.2560 21:00,7.2,7.3,163.8,31.5,237.4
6183,129,18 มิ.ย.2560 21:30,7.2,7.2,163.8,31.5,237.3
6184,129,18 มิ.ย.2560 22:00,7.2,7.4,163.3,31.5,238.4
6185,129,18 มิ.ย.2560 22:30,7.2,7.2,163.8,31.5,237.2
6186,129,18 มิ.ย.2560 23:00,7.3,7.3,162.8,31.5,234
6187,129,18 มิ.ย.2560 23:30,7.2,7.2,162.8,31.4,235.2
6188,129,19 มิ.ย.2560 00:00,7.2,7.4,163.3,31.4,237.4
6189,129,19 มิ.ย.2560 00:30,7.3,7.1,163.3,31.5,236.2
6190,129,19 มิ.ย.2560 01:00,7.3,7,162.8,31.4,235.8
6191,129,19 มิ.ย.2560 01:30,7.3,7.2,163.3,31.4,235.1
6192,129,19 มิ.ย.2560 02:00,7.3,7.1,162.8,31.4,233.1
6193,129,19 มิ.ย.2560 02:30,7.3,7.2,162.8,31.4,232.7
6194,129,19 มิ.ย.2560 03:00,7.3,7.2,162.8,31.4,232
6195,129,19 มิ.ย.2560 03:30,7.3,6.9,163.8,31.4,230.6
6196,129,19 มิ.ย.2560 04:00,7.3,7.1,163.3,31.4,230.4
6197,129,19 มิ.ย.2560 04:30,7.3,7.1,162.8,31.4,227.7
6198,129,19 มิ.ย.2560 05:00,7.3,7.1,163.3,31.4,230.7
6199,129,19 มิ.ย.2560 05:30,7.3,7.1,162.8,31.4,229.4
6200,129,19 มิ.ย.2560 06:00,7.3,7.1,163.3,31.4,228.4
6201,129,19 มิ.ย.2560 06:30,7.3,7.1,162.2,31.4,229.8
6202,129,19 มิ.ย.2560 07:00,7.3,6.9,162.2,31.4,229.1
6203,129,19 มิ.ย.2560 07:30,7.3,7,163.8,31.4,226.6
6204,129,19 มิ.ย.2560 08:00,7.2,7,162.8,31.4,227.1
6205,129,19 มิ.ย.2560 08:30,7.3,7,162.2,31.4,225.7
6206,129,19 มิ.ย.2560 09:00,7.3,7,163.3,31.4,226.1
6207,129,19 มิ.ย.2560 09:30,7.3,6.9,2000,31.5,226.1
6208,129,19 มิ.ย.2560 10:00,7.3,6.7,2000,31.5,226.2
6209,129,19 มิ.ย.2560 10:30,7.3,6.6,2000,31.6,223.8
6210,129,19 มิ.ย.2560 11:00,7.3,6.5,2000,31.6,226.9
6211,129,19 มิ.ย.2560 11:30,7.3,6.4,2000,31.7,223.2
6212,129,19 มิ.ย.2560 12:00,7.3,6.6,2000,31.6,226.9
6213,129,19 มิ.ย.2560 12:30,7.3,6.8,2000,31.6,221.8
6214,129,19 มิ.ย.2560 13:00,7.2,6.8,2000,31.6,223.9
6215,129,19 มิ.ย.2560 13:30,7.3,6.8,2000,31.6,223.5
6216,129,19 มิ.ย.2560 14:00,7.3,6.9,2000,31.7,223
6217,129,19 มิ.ย.2560 14:30,7.3,6.7,2000,31.7,223.3
6218,129,19 มิ.ย.2560 15:00,7.3,6.6,2000,31.7,223.3
6219,129,19 มิ.ย.2560 15:30,7.3,6.5,2000,31.7,221.5
6220,129,19 มิ.ย.2560 16:00,7.3,6.4,2000,31.6,222.4
6221,129,19 มิ.ย.2560 16:30,7.3,6.3,2000,31.7,220.1
6222,129,19 มิ.ย.2560 17:00,7.3,6.2,2000,31.6,225
6223,129,19 มิ.ย.2560 17:30,7.3,6.2,2000,31.6,224.1
6224,129,19 มิ.ย.2560 18:00,7.3,6.1,2000,31.6,222
6225,129,19 มิ.ย.2560 18:30,7.3,6,2000,31.6,219.8
6226,129,19 มิ.ย.2560 19:00,7.3,6,2000,31.5,221.6
6227,129,19 มิ.ย.2560 19:30,7.3,6,2000,31.5,226.8
6228,129,19 มิ.ย.2560 20:00,7.3,5.9,2000,31.5,222.9
6229,129,19 มิ.ย.2560 20:30,7.3,5.8,2000,31.5,220.5
6230,129,19 มิ.ย.2560 21:00,7.3,5.8,2000,31.5,218
6231,129,19 มิ.ย.2560 21:30,7.3,5.7,2000,31.5,218.6
6232,129,19 มิ.ย.2560 22:00,7.3,5.6,2000,31.6,219.2
6233,129,19 มิ.ย.2560 22:30,7.3,5.5,2000,31.5,214.4
6234,129,19 มิ.ย.2560 23:00,7.3,5.4,2000,31.5,213.9
6235,129,19 มิ.ย.2560 23:30,7.3,5.4,2000,31.5,215.7
6236,129,20 มิ.ย.2560 00:30,7.3,7.5,165.3,31.5,213.8
6237,129,20 มิ.ย.2560 01:00,7.3,7.1,165.3,31.5,212.9
6238,129,20 มิ.ย.2560 01:30,7.3,7,166.8,31.5,210.2
6239,129,20 มิ.ย.2560 02:00,7.3,6.9,166.3,31.4,210.9
6240,129,20 มิ.ย.2560 02:30,7.3,6.8,166.3,31.4,211.6
6241,129,20 มิ.ย.2560 03:00,7.3,6.7,166.8,31.5,212.8
6242,129,20 มิ.ย.2560 03:30,7.3,6.6,166.8,31.5,212.1
6243,129,20 มิ.ย.2560 04:00,7.3,6.5,166.8,31.5,211.5
6244,129,20 มิ.ย.2560 04:30,7.3,6.4,166.8,31.5,212.8
6245,129,20 มิ.ย.2560 05:00,7.2,6.3,166.3,31.5,210.4
6246,129,20 มิ.ย.2560 05:30,7.3,6.2,166.8,31.5,210.4
6247,129,20 มิ.ย.2560 06:00,7.2,6.1,167.9,31.5,212.3
6248,129,20 มิ.ย.2560 06:30,7.2,6.1,167.9,31.5,211.7
6249,129,20 มิ.ย.2560 07:00,7.2,6,167.9,31.5,213.7
6250,129,20 มิ.ย.2560 07:30,7.2,5.9,169.4,31.6,214.5
6251,129,20 มิ.ย.2560 08:00,7.2,5.8,168.9,31.6,213.8
6252,129,20 มิ.ย.2560 08:30,7.2,5.8,168.4,31.6,211.9
6253,129,20 มิ.ย.2560 09:00,7.2,5.6,166.8,31.6,212.3
6254,129,20 มิ.ย.2560 09:30,7.2,5.5,169.4,31.6,212.8
6255,129,20 มิ.ย.2560 10:00,7.2,5.4,168.9,31.7,213.9
6256,129,20 มิ.ย.2560 10:30,7.3,5.4,169.4,31.7,209.9
6257,129,20 มิ.ย.2560 11:00,7.3,5.3,169.4,31.8,212.8
6258,129,20 มิ.ย.2560 11:30,7.2,5.2,169.9,31.8,210.9
6259,129,20 มิ.ย.2560 12:00,7.2,5.2,169.9,31.8,210.5
6260,129,20 มิ.ย.2560 12:30,7.2,5.2,169.9,31.7,212.3
6261,129,20 มิ.ย.2560 13:00,7.3,5.1,169.9,31.8,212.5
6262,129,20 มิ.ย.2560 13:30,7.3,5.1,169.9,31.9,210.8
6263,129,20 มิ.ย.2560 14:00,7.3,5,168.9,32,206.6
6264,129,20 มิ.ย.2560 14:30,7.3,5,170.9,31.9,207.7
6265,129,20 มิ.ย.2560 15:00,7.3,4.9,169.4,31.9,210.1
6266,129,20 มิ.ย.2560 15:30,7.3,4.9,170.4,32,213
6267,129,20 มิ.ย.2560 16:00,7.3,4.9,171.4,31.9,211.5
6268,129,20 มิ.ย.2560 16:30,7.3,5.5,169.9,31.9,211.9
6269,129,20 มิ.ย.2560 17:00,7.3,5.5,169.9,31.9,215.5
6270,129,20 มิ.ย.2560 17:30,7.3,5.4,170.9,31.9,211.4
6271,129,20 มิ.ย.2560 18:00,7.3,5.4,171.4,31.8,213.5
6272,129,20 มิ.ย.2560 18:30,7.3,5.4,170.9,31.8,212.6
6273,129,20 มิ.ย.2560 19:00,7.3,5.3,170.9,31.8,212.7
6274,129,20 มิ.ย.2560 19:30,7.3,5.2,170.9,31.9,209.3
6275,129,20 มิ.ย.2560 20:00,7.3,5.2,170.4,31.9,211
6276,129,20 มิ.ย.2560 20:30,7.3,5.2,170.4,31.8,210.9
6277,129,20 มิ.ย.2560 21:00,7.3,5.2,168.9,31.6,218.5
6278,129,20 มิ.ย.2560 21:30,7.3,5.2,169.9,31.7,208.6
6279,129,20 มิ.ย.2560 22:00,7.3,5.2,171.4,31.7,209.9
6280,129,20 มิ.ย.2560 22:30,7.3,5.1,171.4,31.8,206.4
6281,129,20 มิ.ย.2560 23:00,7.3,5,171.9,31.7,204.7
6282,129,20 มิ.ย.2560 23:30,7.3,5,171.9,31.8,203.6
6283,129,21 มิ.ย.2560 00:00,7.3,4.9,171.9,31.8,204
6284,129,21 มิ.ย.2560 00:30,7.3,4.9,172.4,31.8,200.7
6285,129,21 มิ.ย.2560 01:00,7.3,4.9,171.9,31.8,202.4
6286,129,21 มิ.ย.2560 01:30,7.3,4.8,172.4,31.8,197.8
6287,129,21 มิ.ย.2560 02:00,7.3,4.8,173.5,31.8,198
6288,129,21 มิ.ย.2560 02:30,7.3,4.8,173,31.8,201.8
6289,129,21 มิ.ย.2560 03:00,7.3,4.7,173,31.8,199.8
6290,129,21 มิ.ย.2560 03:30,7.3,4.7,173,31.8,202.3
6291,129,21 มิ.ย.2560 04:00,7.3,4.7,173.5,31.8,199.2
6292,129,21 มิ.ย.2560 04:30,7.3,4.7,173,31.8,200
6293,129,21 มิ.ย.2560 05:00,7.3,4.7,173.5,31.8,197.7
6294,129,21 มิ.ย.2560 05:30,7.3,4.6,173,31.8,199.9
6295,129,21 มิ.ย.2560 06:00,7.3,4.6,173.5,31.7,204.3
6296,129,21 มิ.ย.2560 06:30,7.3,4.6,173.5,31.8,203.8
6297,129,21 มิ.ย.2560 07:30,7.3,6.8,174.5,31.8,204.6
6298,129,21 มิ.ย.2560 08:00,7.3,6.5,173.5,31.9,205.8
6299,129,21 มิ.ย.2560 08:30,7.3,6.4,174,31.9,203.8
6300,129,21 มิ.ย.2560 09:00,7.3,6.3,174,31.9,202.4
6301,129,21 มิ.ย.2560 09:30,7.3,6.2,172.4,32,202.1
6302,129,21 มิ.ย.2560 10:00,7.3,6.1,173,32,207.5
6303,129,21 มิ.ย.2560 10:30,7.3,6,173,32,206.6
6304,129,21 มิ.ย.2560 11:00,7.3,5.9,174,32.1,201.2
6305,129,21 มิ.ย.2560 11:30,7.3,5.8,174,32.1,201.1
6306,129,21 มิ.ย.2560 12:00,7.3,5.7,173.5,32,204.8
6307,129,21 มิ.ย.2560 12:30,7.3,5.6,174,32,209.7
6308,129,21 มิ.ย.2560 13:00,7.3,5.6,174,32,208.6
6309,129,21 มิ.ย.2560 13:30,7.3,5.5,173,32,209.3
6310,129,21 มิ.ย.2560 14:00,7.3,5.4,174,32,207.8
6311,129,21 มิ.ย.2560 14:30,7.3,5.4,173.5,32.1,204.9
6312,129,21 มิ.ย.2560 15:00,7.3,5.3,173,32.1,209
6313,129,21 มิ.ย.2560 15:30,7.3,5.2,174,32.1,210.7
6314,129,21 มิ.ย.2560 16:00,7.3,5.2,173,32,214.5
6315,129,21 มิ.ย.2560 16:30,7.3,5.2,173.5,32,208.6
6316,129,21 มิ.ย.2560 17:00,7.3,5.1,174,32,206.8
6317,129,21 มิ.ย.2560 17:30,7.3,5.1,173,32,209.7
6318,129,21 มิ.ย.2560 18:00,7.3,5,173,32,210.9
6319,129,21 มิ.ย.2560 18:30,7.3,5,173,32,209.6
6320,129,21 มิ.ย.2560 19:00,7.3,5,173,31.9,210
6321,129,21 มิ.ย.2560 19:30,7.3,4.9,173.5,32,207.5
6322,129,21 มิ.ย.2560 20:00,7.3,4.9,174,32,206.4
6323,129,21 มิ.ย.2560 20:30,7.3,4.9,174,31.9,205.5
