﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
6536,110,8 มิ.ย.2560 22:30,0,,,0
6537,110,8 มิ.ย.2560 23:00,0,,,0
6538,110,8 มิ.ย.2560 23:30,0,,,0
6539,110,9 มิ.ย.2560 00:00,0,,,0
6540,110,9 มิ.ย.2560 00:30,0,,,0
6541,110,9 มิ.ย.2560 01:00,0,,,0
6542,110,9 มิ.ย.2560 01:30,0,,,0
6543,110,9 มิ.ย.2560 02:00,0,,,0
6544,110,9 มิ.ย.2560 02:30,0,,,0
6545,110,9 มิ.ย.2560 03:00,0,,,0
6546,110,9 มิ.ย.2560 03:30,0,,,0
6547,110,9 มิ.ย.2560 04:00,0,,,0
6548,110,9 มิ.ย.2560 04:30,0,,,0
6549,110,9 มิ.ย.2560 05:00,0,,,0
6550,110,9 มิ.ย.2560 05:30,0,,,0
6551,110,9 มิ.ย.2560 06:00,0,,,0
6552,110,9 มิ.ย.2560 06:30,0,,,0
6553,110,9 มิ.ย.2560 07:00,0,,,0
6554,110,9 มิ.ย.2560 07:30,0,,,0
6555,110,9 มิ.ย.2560 08:00,0,,,0
6556,110,9 มิ.ย.2560 10:30,4.1,5.9,0,28.6
6557,110,9 มิ.ย.2560 11:00,4.2,5.9,0,28.7
6558,110,9 มิ.ย.2560 11:30,4.3,5.9,0,28.8
6559,110,9 มิ.ย.2560 12:00,4.4,5.9,0,28.9
6560,110,9 มิ.ย.2560 12:30,4.4,5.8,0,29.1
6561,110,9 มิ.ย.2560 13:00,4.4,5.8,0,29.2
6562,110,9 มิ.ย.2560 13:30,4.3,5.8,0,29.4
6563,110,9 มิ.ย.2560 14:00,4.3,5.8,0,29.5
6564,110,9 มิ.ย.2560 14:30,4.2,5.7,0,29.7
6565,110,9 มิ.ย.2560 15:00,4.2,5.5,0,29.8
6566,110,9 มิ.ย.2560 15:30,4.1,5.4,0,29.9
6567,110,9 มิ.ย.2560 16:00,4.1,5.4,0,30.1
6568,110,9 มิ.ย.2560 16:30,4,5.4,0,30.3
6569,110,9 มิ.ย.2560 17:00,3.9,5.3,0,30.4
6570,110,9 มิ.ย.2560 17:30,3.9,5.2,0,30.6
6571,110,9 มิ.ย.2560 18:00,3.9,5.1,0,30.6
6572,110,9 มิ.ย.2560 18:30,3.9,5.2,0,30.5
6573,110,9 มิ.ย.2560 19:00,3.9,5.3,0,30.5
6574,110,9 มิ.ย.2560 19:30,3.9,5.4,0,30.4
6575,110,9 มิ.ย.2560 20:00,3.9,5.2,0,30.1
6576,110,9 มิ.ย.2560 20:30,4,5.3,0,29.9
6577,110,9 มิ.ย.2560 21:00,4,5.5,0,29.7
6578,110,9 มิ.ย.2560 21:30,4,5.7,0,29.4
6579,110,9 มิ.ย.2560 22:00,4.1,5.7,0,29.2
6580,110,9 มิ.ย.2560 22:30,4.1,5.7,0,29
6581,110,9 มิ.ย.2560 23:00,4.1,5.8,0,28.7
6582,110,9 มิ.ย.2560 23:30,4.1,5.8,0,28.5
6583,110,10 มิ.ย.2560 00:00,4.2,5.9,0,28.3
6584,110,10 มิ.ย.2560 00:30,4.2,5.9,0,28.1
6585,110,10 มิ.ย.2560 01:00,4.2,6,0,27.9
6586,110,10 มิ.ย.2560 01:30,4.2,6,0,27.8
6587,110,10 มิ.ย.2560 02:00,4.2,6.1,0,27.6
6588,110,10 มิ.ย.2560 02:30,4.2,6.2,0,27.4
6589,110,10 มิ.ย.2560 03:00,4.2,6.2,0,27.3
6590,110,10 มิ.ย.2560 03:30,4.3,6.2,0,27.1
6591,110,10 มิ.ย.2560 04:00,4.3,6.2,0,27
6592,110,10 มิ.ย.2560 04:30,4.3,6.3,0,26.8
6593,110,10 มิ.ย.2560 05:00,4.3,6.3,0,26.7
6594,110,10 มิ.ย.2560 05:30,4.4,6.3,0,26.6
6595,110,10 มิ.ย.2560 06:00,4.4,6.3,0,26.5
6596,110,10 มิ.ย.2560 06:30,4.4,6.3,0,26.4
6597,110,10 มิ.ย.2560 07:00,4.4,6.3,0,26.3
6598,110,10 มิ.ย.2560 07:30,4.4,6.2,0,26.3
6599,110,10 มิ.ย.2560 08:00,4.4,6.1,0,26.3
6600,110,10 มิ.ย.2560 08:30,4.4,6.1,0,26.3
6601,110,10 มิ.ย.2560 09:00,4.4,6,0,26.4
6602,110,10 มิ.ย.2560 09:30,4.3,6,0,26.6
6603,110,10 มิ.ย.2560 10:00,4.2,6.4,0,26.8
6604,110,10 มิ.ย.2560 10:30,4.1,6.9,0,27.2
6605,110,10 มิ.ย.2560 11:00,4.1,7,0,27.6
6606,110,10 มิ.ย.2560 11:30,4,6.9,0,28
6607,110,10 มิ.ย.2560 12:00,3.9,6.9,0,28.3
6608,110,10 มิ.ย.2560 12:30,3.9,6.8,0,28.7
6609,110,10 มิ.ย.2560 13:00,3.8,6.8,0,29
6610,110,10 มิ.ย.2560 13:30,3.8,6.7,0,29.4
6611,110,10 มิ.ย.2560 14:00,3.7,6.6,0,29.7
6612,110,10 มิ.ย.2560 14:30,3.7,6.7,0,29.9
6613,110,10 มิ.ย.2560 15:00,3.6,6.7,0,30.2
6614,110,10 มิ.ย.2560 15:30,3.6,5.9,0,30.1
6615,110,10 มิ.ย.2560 16:00,3.8,6.3,0,29.6
6616,110,10 มิ.ย.2560 16:30,3.9,6,0,29.1
6617,110,10 มิ.ย.2560 17:00,4,6.3,0,28.7
6618,110,10 มิ.ย.2560 17:30,4,6.4,0,28.5
6619,110,10 มิ.ย.2560 18:00,4.1,6.5,0,28.2
6620,110,10 มิ.ย.2560 18:30,4.1,6.5,0,28
6621,110,10 มิ.ย.2560 19:00,4.2,6.6,0,27.7
6622,110,10 มิ.ย.2560 19:30,4.3,6.6,0,27.5
6623,110,10 มิ.ย.2560 20:00,4.3,6.7,0,27.2
6624,110,10 มิ.ย.2560 20:30,4.4,6.8,0,26.9
6625,110,10 มิ.ย.2560 21:00,4.4,6.8,0,26.7
6626,110,10 มิ.ย.2560 21:30,4.4,6.9,0,26.5
6627,110,10 มิ.ย.2560 22:00,4.5,6.9,0,26.3
6628,110,10 มิ.ย.2560 22:30,4.5,6.9,0,26.2
6629,110,10 มิ.ย.2560 23:00,4.5,6.9,0,26
6630,110,10 มิ.ย.2560 23:30,4.6,7,0,25.8
6631,110,11 มิ.ย.2560 00:00,4.6,7,0,25.6
6632,110,11 มิ.ย.2560 00:30,4.7,7,0,25.5
6633,110,11 มิ.ย.2560 01:00,4.7,7.9,0,25.3
6634,110,11 มิ.ย.2560 01:30,4.7,9.1,0,25.2
6635,110,11 มิ.ย.2560 02:00,4.7,9.1,0,25.1
6636,110,11 มิ.ย.2560 02:30,4.8,9.1,0,25
6637,110,11 มิ.ย.2560 03:00,4.8,9.1,0,24.9
6638,110,11 มิ.ย.2560 03:30,4.8,9.1,0,24.8
6639,110,11 มิ.ย.2560 04:00,4.8,9.1,0,24.8
6640,110,11 มิ.ย.2560 04:30,4.9,9.1,0,24.7
6641,110,11 มิ.ย.2560 05:00,4.9,9.2,0,24.7
6642,110,11 มิ.ย.2560 05:30,5,9.2,0,24.6
6643,110,11 มิ.ย.2560 06:00,5.1,9.2,0,24.6
6644,110,11 มิ.ย.2560 06:30,5.1,9.2,0,24.5
6645,110,11 มิ.ย.2560 07:00,5.1,9.2,0,24.6
6646,110,11 มิ.ย.2560 07:30,5.1,9.2,0,24.6
6647,110,11 มิ.ย.2560 08:00,5.1,9.2,0,24.7
6648,110,11 มิ.ย.2560 08:30,5.1,9.1,0,24.9
6649,110,11 มิ.ย.2560 09:00,5.1,9.1,0,25.1
6650,110,11 มิ.ย.2560 09:30,5,9,0,25.5
6651,110,11 มิ.ย.2560 10:00,4.9,9,0,26
6652,110,11 มิ.ย.2560 10:30,4.9,8.9,0,26.5
6653,110,11 มิ.ย.2560 11:00,4.8,8.8,0,27
6654,110,11 มิ.ย.2560 11:30,4.7,8.8,0,27.3
6655,110,11 มิ.ย.2560 12:00,4.7,8.8,0,27.7
6656,110,11 มิ.ย.2560 12:30,4.7,8.7,0,28
6657,110,11 มิ.ย.2560 13:00,4.6,8.7,0,28.4
6658,110,11 มิ.ย.2560 13:30,4.6,8.6,0,29
6659,110,11 มิ.ย.2560 14:00,4.5,8.5,0,29.4
6660,110,11 มิ.ย.2560 14:30,4.5,8.5,0,29.6
6661,110,11 มิ.ย.2560 15:00,4.4,8.5,0,29.9
6662,110,11 มิ.ย.2560 15:30,4.4,8.5,0,30
6663,110,11 มิ.ย.2560 16:00,4.4,8.5,0,30
6664,110,11 มิ.ย.2560 16:30,4.4,8.5,0,30
6665,110,11 มิ.ย.2560 17:00,4.4,8.5,0,30.1
6666,110,11 มิ.ย.2560 17:30,4.4,8.5,0,30.1
6667,110,11 มิ.ย.2560 18:00,4.4,8.5,0,29.9
6668,110,11 มิ.ย.2560 18:30,4.4,8.5,0,29.7
6669,110,11 มิ.ย.2560 19:00,4.4,8.6,0,29.5
6670,110,11 มิ.ย.2560 19:30,4.5,8.6,0,29.3
6671,110,11 มิ.ย.2560 20:00,4.5,8.6,0,29.1
6672,110,11 มิ.ย.2560 20:30,4.5,8.6,0,29
6673,110,11 มิ.ย.2560 21:00,4.5,8.7,0,28.8
6674,110,11 มิ.ย.2560 21:30,4.5,8.7,0,28.6
6675,110,11 มิ.ย.2560 22:00,4.5,8.7,0,28.5
6676,110,11 มิ.ย.2560 22:30,4.5,8.7,0,28.3
6677,110,11 มิ.ย.2560 23:00,4.5,8.7,0,28.2
6678,110,11 มิ.ย.2560 23:30,4.6,8.8,0,28
6679,110,12 มิ.ย.2560 00:00,4.6,8.8,0,27.8
6680,110,12 มิ.ย.2560 00:30,4.6,8.8,0,27.6
6681,110,12 มิ.ย.2560 01:00,4.6,8.8,0,27.5
6682,110,12 มิ.ย.2560 01:30,4.6,8.8,0,27.3
6683,110,12 มิ.ย.2560 02:00,4.7,8.9,0,27.1
6684,110,12 มิ.ย.2560 02:30,4.7,8.9,0,27
6685,110,12 มิ.ย.2560 03:00,4.7,8.9,0,26.8
6686,110,12 มิ.ย.2560 03:30,4.8,8.9,0,26.6
6687,110,12 มิ.ย.2560 04:00,4.8,8.9,0,26.5
6688,110,12 มิ.ย.2560 04:30,4.8,9,0,26.3
6689,110,12 มิ.ย.2560 05:00,4.8,9,0,26.2
6690,110,12 มิ.ย.2560 05:30,4.9,9,0,26
6691,110,12 มิ.ย.2560 06:00,4.9,9,0,25.8
6692,110,12 มิ.ย.2560 06:30,5,9,0,25.7
6693,110,12 มิ.ย.2560 07:00,5,9,0,25.6
6694,110,12 มิ.ย.2560 07:30,5,9,0,25.7
6695,110,12 มิ.ย.2560 08:00,5.1,9,0,26
6696,110,12 มิ.ย.2560 08:30,5.1,8.9,0,26.8
6697,110,12 มิ.ย.2560 09:00,4.9,8.8,,27.5
6698,110,12 มิ.ย.2560 09:30,4.9,8.8,,27.6
6699,110,12 มิ.ย.2560 10:00,4.9,8.7,,27.8
6700,110,12 มิ.ย.2560 10:30,4.8,8.7,,28
6701,110,12 มิ.ย.2560 11:00,4.8,8.7,,28.5
6702,110,12 มิ.ย.2560 11:30,4.7,8.6,,28.7
6703,110,12 มิ.ย.2560 12:00,4.7,8.6,,28.9
6704,110,12 มิ.ย.2560 12:30,4.6,8.6,,29.2
6705,110,12 มิ.ย.2560 13:00,4.5,8.5,,29.5
6706,110,12 มิ.ย.2560 13:30,4.5,8.5,,29.9
6707,110,12 มิ.ย.2560 14:00,4.4,8.4,,30.3
6708,110,12 มิ.ย.2560 14:30,4.3,8.4,,30.8
6709,110,12 มิ.ย.2560 15:00,4.3,8.3,,31.2
6710,110,12 มิ.ย.2560 15:30,4.2,8.2,,31.7
6711,110,12 มิ.ย.2560 16:00,4.1,8.2,,32.1
6712,110,12 มิ.ย.2560 16:30,4,8.1,,32.5
6713,110,12 มิ.ย.2560 17:00,3.9,8.1,,33
6714,110,12 มิ.ย.2560 17:30,3.8,8,,33.4
6715,110,12 มิ.ย.2560 18:00,3.8,8,,33.6
6716,110,12 มิ.ย.2560 18:30,3.7,8.1,,33.5
6717,110,12 มิ.ย.2560 19:00,3.8,8.1,,33
6718,110,12 มิ.ย.2560 19:30,3.8,8.2,,32.4
6719,110,12 มิ.ย.2560 20:00,3.9,8.2,,32
6720,110,12 มิ.ย.2560 20:30,3.9,8.3,,31.5
6721,110,12 มิ.ย.2560 21:00,3.9,8.3,,31.1
6722,110,12 มิ.ย.2560 21:30,4,8.4,,30.7
6723,110,12 มิ.ย.2560 22:00,4,8.4,,30.3
6724,110,12 มิ.ย.2560 22:30,4.1,8.5,,29.9
6725,110,12 มิ.ย.2560 23:00,4.1,8.5,,29.6
6726,110,12 มิ.ย.2560 23:30,4.2,8.6,,29.2
6727,110,13 มิ.ย.2560 00:00,4.2,8.6,,28.8
6728,110,13 มิ.ย.2560 00:30,4.3,8.7,,28.4
6729,110,13 มิ.ย.2560 01:00,4.4,8.7,,28.1
6730,110,13 มิ.ย.2560 01:30,4.4,8.7,,27.8
6731,110,13 มิ.ย.2560 02:00,4.4,8.8,,27.5
6732,110,13 มิ.ย.2560 02:30,4.5,8.8,,27.2
6733,110,13 มิ.ย.2560 03:00,4.5,8.8,,26.9
6734,110,13 มิ.ย.2560 03:30,4.6,8.9,,26.7
6735,110,13 มิ.ย.2560 04:00,4.6,8.9,,26.4
6736,110,13 มิ.ย.2560 04:30,4.7,8.9,,26.1
6737,110,13 มิ.ย.2560 05:00,4.8,8.9,,25.9
6738,110,13 มิ.ย.2560 05:30,4.8,8.9,,25.7
6739,110,13 มิ.ย.2560 06:00,4.9,9,,25.5
6740,110,13 มิ.ย.2560 06:30,4.9,9,,25.4
6741,110,13 มิ.ย.2560 07:00,4.9,9,,25.4
6742,110,13 มิ.ย.2560 07:30,5,9,,25.6
6743,110,13 มิ.ย.2560 08:00,5,9,,25.8
6744,110,13 มิ.ย.2560 08:30,5,8.9,,26.4
6745,110,13 มิ.ย.2560 09:00,4.9,8.8,,26.8
6746,110,13 มิ.ย.2560 09:30,4.9,8.8,,27.2
6747,110,13 มิ.ย.2560 10:00,4.9,8.7,,28
6748,110,13 มิ.ย.2560 10:30,4.8,8.6,,28.6
6749,110,13 มิ.ย.2560 11:00,4.7,8.5,,29.1
6750,110,13 มิ.ย.2560 11:30,4.6,8.5,,29.4
6751,110,13 มิ.ย.2560 12:00,4.6,8.4,,29.9
6752,110,13 มิ.ย.2560 12:30,4.5,8.4,,30.4
6753,110,13 มิ.ย.2560 13:00,4.4,8.3,,30.7
6754,110,13 มิ.ย.2560 13:30,4.3,8.3,,31.1
6755,110,13 มิ.ย.2560 14:00,4.2,8.3,,31.3
6756,110,13 มิ.ย.2560 14:30,4.1,8.2,,31.6
6757,110,13 มิ.ย.2560 15:00,4.1,8.2,,32.1
6758,110,13 มิ.ย.2560 15:30,4,8.1,,32.8
6759,110,13 มิ.ย.2560 16:00,3.9,8,,33.4
6760,110,13 มิ.ย.2560 16:30,3.8,8,,33.8
6761,110,13 มิ.ย.2560 17:00,3.6,7.9,,34.1
6762,110,13 มิ.ย.2560 17:30,3.5,7.9,,34.3
6763,110,13 มิ.ย.2560 18:00,3.4,7.9,,33.8
6764,110,13 มิ.ย.2560 18:30,3.5,8,,33.2
6765,110,13 มิ.ย.2560 19:00,3.5,8.1,,32.7
6766,110,13 มิ.ย.2560 19:30,3.6,8.1,,32.3
6767,110,13 มิ.ย.2560 20:00,3.6,8.2,,31.8
6768,110,13 มิ.ย.2560 20:30,3.7,8.3,,31.5
6769,110,13 มิ.ย.2560 21:00,3.7,8.3,,31.1
6770,110,13 มิ.ย.2560 21:30,3.8,8.4,,30.8
6771,110,13 มิ.ย.2560 22:00,3.8,8.4,,30.5
6772,110,13 มิ.ย.2560 22:30,3.8,8.4,,30.3
6773,110,13 มิ.ย.2560 23:00,3.9,8.5,,30.1
6774,110,13 มิ.ย.2560 23:30,3.9,8.5,,29.9
6775,110,14 มิ.ย.2560 00:00,3.9,8.5,,29.6
6776,110,14 มิ.ย.2560 00:30,4,8.5,,29.4
6777,110,14 มิ.ย.2560 01:00,4,8.6,,29.1
6778,110,14 มิ.ย.2560 01:30,4,8.6,,28.9
6779,110,14 มิ.ย.2560 02:00,4.1,8.6,,28.6
6780,110,14 มิ.ย.2560 02:30,4.1,8.7,,28.1
6781,110,14 มิ.ย.2560 03:00,4.2,8.8,,27.6
6782,110,14 มิ.ย.2560 03:30,4.2,8.8,,27.2
6783,110,14 มิ.ย.2560 04:00,4.3,8.8,,26.8
6784,110,14 มิ.ย.2560 04:30,4.4,8.9,,26.5
6785,110,14 มิ.ย.2560 05:00,4.4,8.9,,26.2
6786,110,14 มิ.ย.2560 05:30,4.5,8.9,,25.9
6787,110,14 มิ.ย.2560 06:00,4.6,9,,25.7
6788,110,14 มิ.ย.2560 06:30,4.6,9,,25.5
6789,110,14 มิ.ย.2560 07:00,4.7,9,,25.4
6790,110,14 มิ.ย.2560 07:30,4.7,9,,25.3
6791,110,14 มิ.ย.2560 08:00,4.8,9,,25.3
6792,110,14 มิ.ย.2560 08:30,4.8,9,,25.4
6793,110,14 มิ.ย.2560 09:00,4.9,9,,25.8
6794,110,14 มิ.ย.2560 09:30,4.9,8.9,,26.4
6795,110,14 มิ.ย.2560 10:00,4.8,8.8,,26.8
6796,110,14 มิ.ย.2560 10:30,4.7,8.8,,27.1
6797,110,14 มิ.ย.2560 11:00,4.7,8.7,,27.5
6798,110,14 มิ.ย.2560 11:30,4.7,8.7,,28
6799,110,14 มิ.ย.2560 12:00,4.6,8.6,,28.4
6800,110,14 มิ.ย.2560 12:30,4.6,8.6,,28.9
6801,110,14 มิ.ย.2560 13:00,4.5,8.5,,29.6
6802,110,14 มิ.ย.2560 13:30,4.4,8.4,,30.3
6803,110,14 มิ.ย.2560 14:00,4.2,8.3,,30.8
6804,110,14 มิ.ย.2560 14:30,4.1,8.3,,30.8
6805,110,14 มิ.ย.2560 15:00,4.1,8.3,,31
6806,110,14 มิ.ย.2560 15:30,4,8.3,,31.3
6807,110,14 มิ.ย.2560 16:00,3.9,8.2,,31.7
6808,110,14 มิ.ย.2560 16:30,3.8,8.2,,31.8
6809,110,14 มิ.ย.2560 17:00,3.8,8.2,,31.8
6810,110,14 มิ.ย.2560 17:30,3.7,8.2,,31.8
6811,110,14 มิ.ย.2560 18:00,3.7,8.2,,31.3
6812,110,14 มิ.ย.2560 18:30,3.7,8.3,,30.9
6813,110,14 มิ.ย.2560 19:00,3.8,8.3,,30.3
6814,110,14 มิ.ย.2560 19:30,3.8,8.4,,29.7
6815,110,14 มิ.ย.2560 20:00,3.9,8.5,,29.2
6816,110,14 มิ.ย.2560 20:30,4,8.7,,28.6
6817,110,14 มิ.ย.2560 21:00,4.1,8.7,,27.9
6818,110,14 มิ.ย.2560 21:30,4.2,8.8,,27.4
6819,110,14 มิ.ย.2560 22:00,4.3,8.8,,27
6820,110,14 มิ.ย.2560 22:30,4.3,8.8,,26.8
6821,110,14 มิ.ย.2560 23:00,4.4,8.9,,26.6
6822,110,14 มิ.ย.2560 23:30,4.4,8.9,,26.4
6823,110,15 มิ.ย.2560 00:00,4.5,8.9,,26.2
6824,110,15 มิ.ย.2560 00:30,4.5,8.9,,26.1
6825,110,15 มิ.ย.2560 01:00,4.6,8.9,,26
6826,110,15 มิ.ย.2560 01:30,4.6,8.9,,25.9
6827,110,15 มิ.ย.2560 02:00,4.6,9,,25.8
6828,110,15 มิ.ย.2560 02:30,4.7,9,,25.7
6829,110,15 มิ.ย.2560 03:00,4.7,9,,25.6
6830,110,15 มิ.ย.2560 03:30,4.7,9,,25.5
6831,110,15 มิ.ย.2560 04:00,4.8,9,,25.4
6832,110,15 มิ.ย.2560 04:30,4.8,9,,25.3
6833,110,15 มิ.ย.2560 05:00,4.8,9,,25.2
6834,110,15 มิ.ย.2560 05:30,4.9,9.1,,25
6835,110,15 มิ.ย.2560 06:00,0,,,0
6836,110,15 มิ.ย.2560 06:30,4.9,9.1,,24.9
6837,110,15 มิ.ย.2560 07:00,5,9.1,,24.9
6838,110,15 มิ.ย.2560 07:30,5,9.1,,25.1
6839,110,15 มิ.ย.2560 08:00,5.1,9,,25.4
6840,110,15 มิ.ย.2560 08:30,5.1,9,,25.9
6841,110,15 มิ.ย.2560 09:00,5,8.9,,26.5
6842,110,15 มิ.ย.2560 09:30,5,8.8,,27.1
6843,110,15 มิ.ย.2560 10:00,4.9,8.7,,27.8
6844,110,15 มิ.ย.2560 10:30,4.8,8.6,,28.5
6845,110,15 มิ.ย.2560 11:00,4.6,8.6,,29
6846,110,15 มิ.ย.2560 11:30,4.5,8.5,,29.6
6847,110,15 มิ.ย.2560 12:00,4.4,8.4,,29.9
6848,110,15 มิ.ย.2560 12:30,4.2,8.4,,30.1
6849,110,15 มิ.ย.2560 13:00,4.1,8.4,,30.2
6850,110,15 มิ.ย.2560 13:30,4.1,8.4,,30.3
6851,110,15 มิ.ย.2560 14:00,4,8.3,,30.6
6852,110,15 มิ.ย.2560 14:30,4.1,8.4,,30.9
6853,110,15 มิ.ย.2560 15:00,4,8.4,,31.1
6854,110,15 มิ.ย.2560 15:30,4,8.3,,31.4
6855,110,15 มิ.ย.2560 16:00,4,8.3,,31.7
6856,110,15 มิ.ย.2560 16:30,3.9,8.3,,31.9
6857,110,15 มิ.ย.2560 17:00,3.9,8.3,,32
6858,110,15 มิ.ย.2560 17:30,3.8,8.2,,32.2
6859,110,15 มิ.ย.2560 18:30,4,8.2,,32.2
6860,110,15 มิ.ย.2560 19:00,3.8,8.2,,31.7
6861,110,15 มิ.ย.2560 19:30,3.8,8.3,,31.2
6862,110,15 มิ.ย.2560 20:00,3.8,8.3,,30.7
6863,110,15 มิ.ย.2560 20:30,3.8,8.4,,30.2
6864,110,15 มิ.ย.2560 21:00,3.9,8.4,,29.8
6865,110,15 มิ.ย.2560 21:30,3.9,8.5,,29.4
6866,110,15 มิ.ย.2560 22:00,4,8.5,,29.1
6867,110,15 มิ.ย.2560 22:30,4,8.6,,28.8
6868,110,15 มิ.ย.2560 23:00,4.1,8.6,,28.6
6869,110,15 มิ.ย.2560 23:30,4.1,8.6,,28.3
6870,110,16 มิ.ย.2560 00:00,4.2,8.7,,28.1
6871,110,16 มิ.ย.2560 00:30,4.2,8.7,,27.9
6872,110,16 มิ.ย.2560 01:00,4.3,8.7,,27.7
6873,110,16 มิ.ย.2560 01:30,4.3,8.7,,27.5
6874,110,16 มิ.ย.2560 02:00,4.3,8.8,,27.3
6875,110,16 มิ.ย.2560 02:30,4.4,8.8,,27.1
6876,110,16 มิ.ย.2560 03:00,4.4,8.8,,27
6877,110,16 มิ.ย.2560 03:30,4.4,8.8,,26.8
6878,110,16 มิ.ย.2560 04:00,4.5,8.8,,26.6
6879,110,16 มิ.ย.2560 04:30,4.5,8.9,,26.4
6880,110,16 มิ.ย.2560 05:00,4.6,8.9,,26.2
6881,110,16 มิ.ย.2560 05:30,4.6,8.9,,25.9
6882,110,16 มิ.ย.2560 06:00,4.7,8.9,,25.8
6883,110,16 มิ.ย.2560 06:30,4.7,9,,25.7
6884,110,16 มิ.ย.2560 07:00,4.7,9,,25.7
6885,110,16 มิ.ย.2560 07:30,4.8,9,,25.9
6886,110,16 มิ.ย.2560 08:00,4.8,8.9,,26.2
6887,110,16 มิ.ย.2560 08:30,4.8,8.8,,26.8
6888,110,16 มิ.ย.2560 09:00,4.8,8.8,,27.3
6889,110,16 มิ.ย.2560 09:30,4.6,8.8,,27.4
6890,110,16 มิ.ย.2560 10:00,4.6,8.7,,27.6
6891,110,16 มิ.ย.2560 10:30,4.5,8.7,,28
6892,110,16 มิ.ย.2560 11:00,4.5,8.7,,28.4
6893,110,16 มิ.ย.2560 11:30,4.4,8.7,,28.9
6894,110,16 มิ.ย.2560 12:00,4.4,8.6,,29.2
6895,110,16 มิ.ย.2560 12:30,4.3,8.6,,29.6
6896,110,16 มิ.ย.2560 13:00,4.2,8.5,,30.1
6897,110,16 มิ.ย.2560 13:30,4.1,8.5,,30.5
6898,110,16 มิ.ย.2560 14:00,4,8.4,,30.9
6899,110,16 มิ.ย.2560 14:30,3.9,8.4,,31.3
6900,110,16 มิ.ย.2560 15:00,3.8,8.3,,31.7
6901,110,16 มิ.ย.2560 15:30,3.7,8.3,,32
6902,110,16 มิ.ย.2560 16:00,3.7,8.2,,32.5
6903,110,16 มิ.ย.2560 16:30,3.5,8.2,,32.9
6904,110,16 มิ.ย.2560 17:00,3.4,8.1,,33.1
6905,110,16 มิ.ย.2560 17:30,3.4,8.1,,33
6906,110,16 มิ.ย.2560 18:00,3.5,8.1,,32.7
6907,110,16 มิ.ย.2560 18:30,3.6,8.2,,32.4
6908,110,16 มิ.ย.2560 19:00,3.6,8.2,,31.8
6909,110,16 มิ.ย.2560 19:30,3.6,8.2,,31.3
6910,110,16 มิ.ย.2560 20:00,3.6,8.3,,30.9
6911,110,16 มิ.ย.2560 20:30,3.7,8.3,,30.5
6912,110,16 มิ.ย.2560 21:00,3.8,8.4,,30.1
6913,110,16 มิ.ย.2560 21:30,3.8,8.4,,29.8
6914,110,16 มิ.ย.2560 22:00,3.9,8.5,,29.5
6915,110,16 มิ.ย.2560 22:30,3.9,8.5,,29.2
6916,110,16 มิ.ย.2560 23:00,4,8.5,,28.9
6917,110,16 มิ.ย.2560 23:30,4,8.6,,28.7
6918,110,17 มิ.ย.2560 00:00,4,8.6,,28.5
6919,110,17 มิ.ย.2560 00:30,4.1,8.6,,28.2
6920,110,17 มิ.ย.2560 01:00,4.1,8.6,,28.1
6921,110,17 มิ.ย.2560 01:30,4.2,8.7,,27.9
6922,110,17 มิ.ย.2560 02:00,4.2,8.7,,27.7
6923,110,17 มิ.ย.2560 02:30,4.2,8.7,,27.6
6924,110,17 มิ.ย.2560 03:00,4.3,8.7,,27.4
6925,110,17 มิ.ย.2560 03:30,4.3,8.7,,27.3
6926,110,17 มิ.ย.2560 04:00,4.4,8.7,,27.1
6927,110,17 มิ.ย.2560 04:30,4.4,8.8,,26.9
6928,110,17 มิ.ย.2560 05:00,4.5,8.8,,26.7
6929,110,17 มิ.ย.2560 05:30,4.5,8.8,,26.6
6930,110,17 มิ.ย.2560 06:00,4.5,8.8,,26.4
6931,110,17 มิ.ย.2560 06:30,4.6,8.9,,26.3
6932,110,17 มิ.ย.2560 07:00,4.6,8.8,,26.5
6933,110,17 มิ.ย.2560 07:30,4.6,8.8,,26.7
6934,110,17 มิ.ย.2560 08:00,4.6,8.8,,27
6935,110,17 มิ.ย.2560 08:30,4.6,8.7,,27.4
6936,110,17 มิ.ย.2560 09:00,4.5,8.7,,27.8
6937,110,17 มิ.ย.2560 09:30,4.5,8.7,,28
6938,110,17 มิ.ย.2560 10:00,4.4,8.6,,28.4
6939,110,17 มิ.ย.2560 10:30,4.3,8.6,,29
6940,110,17 มิ.ย.2560 11:00,4.3,8.5,,29.5
6941,110,17 มิ.ย.2560 11:30,4.2,8.5,,29.9
6942,110,17 มิ.ย.2560 12:00,4.1,8.4,,30.5
6943,110,17 มิ.ย.2560 12:30,3.9,8.3,,31.1
6944,110,17 มิ.ย.2560 13:00,3.9,8.3,,31.6
6945,110,17 มิ.ย.2560 13:30,3.8,8.2,,32.1
6946,110,17 มิ.ย.2560 14:00,3.7,8.2,,32.6
6947,110,17 มิ.ย.2560 14:30,3.6,8.1,,33
6948,110,17 มิ.ย.2560 15:00,3.4,8.1,,33.4
6949,110,17 มิ.ย.2560 15:30,3.2,8,,33.9
6950,110,17 มิ.ย.2560 16:00,3,8,,34.3
6951,110,17 มิ.ย.2560 16:30,2.7,8,,34.8
6952,110,17 มิ.ย.2560 17:00,2.5,8,,35
6953,110,17 มิ.ย.2560 17:30,2.6,7.9,,34.7
