﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7852,222,12 มิ.ย.2563 15:00,8.3,6.3,249.5,30.7,0.11
7853,222,12 มิ.ย.2563 15:30,8.3,6.3,250.1,30.7,0.11
7854,222,12 มิ.ย.2563 16:00,8.3,6.3,251.5,30.7,0.11
7855,222,12 มิ.ย.2563 16:30,8.2,6.3,253.1,30.7,0.11
7856,222,12 มิ.ย.2563 17:00,8.2,6.3,254.4,30.7,0.11
7857,222,12 มิ.ย.2563 17:30,8.3,6.3,256.2,30.6,0.11
7858,222,12 มิ.ย.2563 18:00,8.3,6.4,257.7,30.5,0.11
7859,222,12 มิ.ย.2563 18:30,8.3,6.4,258.8,30.4,0.11
7860,222,12 มิ.ย.2563 19:00,8.3,6.4,259.3,30.4,0.11
7861,222,12 มิ.ย.2563 19:30,8.3,6.5,259.1,30.3,0.11
7862,222,12 มิ.ย.2563 20:00,8.3,6.5,258.8,30.3,0.11
7863,222,12 มิ.ย.2563 20:30,8.4,6.5,257.7,30.3,0.11
7864,222,12 มิ.ย.2563 21:00,8.4,6.6,256.1,30.3,0.11
7865,222,12 มิ.ย.2563 21:30,8.4,6.5,254.6,30.2,0.11
7866,222,12 มิ.ย.2563 22:00,8.4,6.5,253.6,30.1,0.11
7867,222,12 มิ.ย.2563 22:30,8.4,6.5,252.1,30,0.11
7868,222,12 มิ.ย.2563 23:00,8.4,6.4,251.1,30,0.11
7869,222,12 มิ.ย.2563 23:30,8.4,6.3,250.7,29.9,0.11
7870,222,13 มิ.ย.2563 00:00,8.4,6.3,250.2,29.9,0.11
7871,222,13 มิ.ย.2563 00:30,8.4,6.3,250.3,29.9,0.11
7872,222,13 มิ.ย.2563 01:00,8.4,6.3,250.3,29.8,0.11
7873,222,13 มิ.ย.2563 01:30,8.4,6.2,251,29.8,0.11
7874,222,13 มิ.ย.2563 02:00,8.4,6.2,251.5,29.8,0.11
7875,222,13 มิ.ย.2563 02:30,8.4,6.2,252.4,29.8,0.11
7876,222,13 มิ.ย.2563 03:00,8.4,6.1,253.6,29.8,0.11
7877,222,13 มิ.ย.2563 03:30,8.4,6.1,254.7,29.8,0.11
7878,222,13 มิ.ย.2563 04:00,8.4,6.1,255.8,29.8,0.11
7879,222,13 มิ.ย.2563 04:30,8.4,6.1,257.1,29.8,0.11
7880,222,13 มิ.ย.2563 05:00,8.4,6.1,258.1,29.8,0.11
7881,222,13 มิ.ย.2563 05:30,8.4,6,259.1,29.8,0.11
7882,222,13 มิ.ย.2563 06:00,8.4,5.9,259.9,29.8,0.12
7883,222,13 มิ.ย.2563 06:30,8.4,5.9,260.2,29.8,0.12
7884,222,13 มิ.ย.2563 07:00,8.4,5.9,260.4,29.8,0.12
7885,222,13 มิ.ย.2563 07:30,8.4,6,260.5,29.9,0.12
7886,222,13 มิ.ย.2563 08:00,8.4,6.1,260.4,30,0.12
7887,222,13 มิ.ย.2563 08:30,8.4,6.2,260.1,30,0.11
7888,222,13 มิ.ย.2563 09:00,8.4,6,260,30.1,0.11
7889,222,13 มิ.ย.2563 09:30,8.3,6.1,259.5,30.2,0.11
7890,222,13 มิ.ย.2563 10:00,8.3,6.2,259.2,30.3,0.11
7891,222,13 มิ.ย.2563 10:30,8.3,6.2,258.4,30.3,0.11
7892,222,13 มิ.ย.2563 11:00,8.3,6.3,257.6,30.4,0.11
7893,222,13 มิ.ย.2563 11:30,8.3,6.3,256.2,30.4,0.11
7894,222,13 มิ.ย.2563 12:00,8.3,6.4,255.1,30.5,0.11
7895,222,13 มิ.ย.2563 12:30,8.3,6.4,254.5,30.5,0.11
7896,222,13 มิ.ย.2563 13:00,8.3,6.4,253.6,30.6,0.11
7897,222,13 มิ.ย.2563 13:30,8.3,6.4,252.7,30.6,0.11
7898,222,13 มิ.ย.2563 14:00,8.3,6.4,251.9,30.7,0.11
7899,222,13 มิ.ย.2563 14:30,8.3,6.4,251.1,30.7,0.11
7900,222,13 มิ.ย.2563 15:00,8.3,6.4,250.8,30.7,0.11
7901,222,13 มิ.ย.2563 15:30,8.3,6.4,250.7,30.7,0.11
7902,222,13 มิ.ย.2563 16:00,8.3,6.3,250.9,30.7,0.11
7903,222,13 มิ.ย.2563 16:30,8.3,6.3,251.6,30.7,0.11
7904,222,13 มิ.ย.2563 17:00,8.3,6.3,253,30.6,0.11
7905,222,13 มิ.ย.2563 17:30,8.3,6.2,254.6,30.6,0.11
7906,222,13 มิ.ย.2563 18:00,8.3,6.2,256.6,30.5,0.11
7907,222,13 มิ.ย.2563 18:30,8.3,6.2,258.3,30.5,0.11
7908,222,13 มิ.ย.2563 19:00,8.3,6.2,259.7,30.4,0.11
7909,222,13 มิ.ย.2563 19:30,8.4,6.1,260.7,30.3,0.11
7910,222,13 มิ.ย.2563 20:00,8.4,6.1,261.2,30.3,0.11
7911,222,13 มิ.ย.2563 20:30,8.4,6.1,261.1,30.3,0.11
7912,222,13 มิ.ย.2563 21:00,8.4,6.2,260.3,30.2,0.11
7913,222,13 มิ.ย.2563 21:30,8.4,6.2,259.1,30.2,0.11
7914,222,13 มิ.ย.2563 22:00,8.4,6.2,257.8,30.2,0.11
7915,222,13 มิ.ย.2563 22:30,8.4,6.2,256.1,30.1,0.11
7916,222,13 มิ.ย.2563 23:00,8.4,6.1,254.8,30.1,0.11
7917,222,13 มิ.ย.2563 23:30,8.4,6.2,253.4,30.1,0.11
7918,222,14 มิ.ย.2563 00:00,8.4,6.1,252.6,30,0.11
7919,222,14 มิ.ย.2563 00:30,8.4,6.1,251.9,30,0.11
7920,222,14 มิ.ย.2563 01:00,8.4,6.1,252.4,30,0.11
7921,222,14 มิ.ย.2563 01:30,8.4,6,252,29.9,0.11
7922,222,14 มิ.ย.2563 02:00,8.4,6,252.9,29.9,0.11
7923,222,14 มิ.ย.2563 02:30,8.4,6,253.6,29.9,0.11
7924,222,14 มิ.ย.2563 03:00,8.4,5.9,254.9,29.9,0.11
7925,222,14 มิ.ย.2563 03:30,8.4,5.8,256.1,29.9,0.11
7926,222,14 มิ.ย.2563 04:00,8.4,5.8,257.4,29.9,0.11
7927,222,14 มิ.ย.2563 04:30,8.4,5.8,258.6,29.9,0.11
7928,222,14 มิ.ย.2563 05:00,8.4,5.8,259.8,29.9,0.12
7929,222,14 มิ.ย.2563 05:30,8.4,5.7,261.1,29.9,0.12
7930,222,14 มิ.ย.2563 06:00,8.4,5.7,261.7,29.8,0.12
7931,222,14 มิ.ย.2563 06:30,8.4,5.7,262.3,29.8,0.12
7932,222,14 มิ.ย.2563 07:00,8.4,5.6,262.1,29.9,0.12
7933,222,14 มิ.ย.2563 07:30,8.4,5.6,262.1,29.9,0.12
7934,222,14 มิ.ย.2563 08:00,8.4,5.7,262.2,29.9,0.12
7935,222,14 มิ.ย.2563 08:30,8.4,5.8,262.3,29.9,0.12
7936,222,14 มิ.ย.2563 09:00,8.4,5.7,261.8,30,0.12
7937,222,14 มิ.ย.2563 09:30,8.4,5.7,261.8,30,0.12
7938,222,14 มิ.ย.2563 10:00,8.3,5.7,261.5,30,0.12
7939,222,14 มิ.ย.2563 10:30,8.3,5.8,261.5,30.1,0.12
7940,222,14 มิ.ย.2563 11:00,8.3,5.8,261.2,30.2,0.12
7941,222,14 มิ.ย.2563 11:30,8.3,5.8,259.9,30.2,0.11
7942,222,14 มิ.ย.2563 12:00,8.3,5.9,258.4,30.3,0.11
7943,222,14 มิ.ย.2563 12:30,8.2,5.9,257.6,30.4,0.11
7944,222,14 มิ.ย.2563 13:00,8.2,5.9,256.7,30.4,0.11
7945,222,14 มิ.ย.2563 13:30,8.2,5.8,255.7,30.4,0.11
7946,222,14 มิ.ย.2563 14:00,8.2,5.8,254.8,30.4,0.11
7947,222,14 มิ.ย.2563 14:30,8.2,5.8,253.5,30.3,0.11
7948,222,14 มิ.ย.2563 15:00,8.2,5.8,252.9,30.4,0.11
7949,222,14 มิ.ย.2563 15:30,8.2,5.8,252.4,30.4,0.11
7950,222,14 มิ.ย.2563 16:00,8.2,5.8,252,30.4,0.11
7951,222,14 มิ.ย.2563 16:30,8.2,5.7,252,30.4,0.11
7952,222,14 มิ.ย.2563 17:00,8.3,5.7,252.6,30.4,0.11
7953,222,14 มิ.ย.2563 17:30,8.3,5.7,253.7,30.3,0.11
7954,222,14 มิ.ย.2563 18:00,8.3,5.7,255.1,30.3,0.11
7955,222,14 มิ.ย.2563 18:30,8.3,5.7,256.2,30.2,0.11
7956,222,14 มิ.ย.2563 19:00,8.3,5.7,257.8,30.2,0.11
7957,222,14 มิ.ย.2563 19:30,8.3,5.6,259.3,30.2,0.11
7958,222,14 มิ.ย.2563 20:00,8.4,5.6,260.6,30.2,0.11
7959,222,14 มิ.ย.2563 20:30,8.4,5.7,261.5,30.2,0.12
7960,222,14 มิ.ย.2563 21:00,8.4,5.7,261.6,30.2,0.12
7961,222,14 มิ.ย.2563 21:30,8.4,5.7,261,30.1,0.12
7962,222,14 มิ.ย.2563 22:30,8.5,6,259,29.5,0.12
7963,222,14 มิ.ย.2563 23:00,8.5,5.9,257.8,29.6,0.11
7964,222,14 มิ.ย.2563 23:30,8.4,5.8,257,29.7,0.11
7965,222,15 มิ.ย.2563 00:00,8.5,5.7,256.8,29.7,0.11
7966,222,15 มิ.ย.2563 00:30,8.5,5.8,256.5,29.7,0.11
7967,222,15 มิ.ย.2563 01:00,8.5,5.8,256.7,29.7,0.11
7968,222,15 มิ.ย.2563 01:30,8.5,5.8,256.6,29.7,0.11
7969,222,15 มิ.ย.2563 02:00,8.5,5.8,258.7,29.6,0.12
7970,222,15 มิ.ย.2563 02:30,8.5,5.8,260.6,29.6,0.12
7971,222,15 มิ.ย.2563 03:00,8.5,5.8,260.7,29.5,0.12
7972,222,15 มิ.ย.2563 03:30,8.5,5.9,261.4,29.3,0.12
7973,222,15 มิ.ย.2563 04:00,8.5,5.8,264,29.3,0.12
7974,222,15 มิ.ย.2563 04:30,8.5,5.8,265.9,29.3,0.12
7975,222,15 มิ.ย.2563 05:00,8.5,5.7,267.2,29.3,0.12
7976,222,15 มิ.ย.2563 05:30,8.5,5.7,266.5,29.2,0.12
7977,222,15 มิ.ย.2563 06:00,8.5,5.6,267.2,29.2,0.12
7978,222,15 มิ.ย.2563 06:30,8.5,5.6,266.9,29.3,0.12
7979,222,15 มิ.ย.2563 07:00,8.5,5.6,266.2,29.3,0.12
7980,222,15 มิ.ย.2563 07:30,8.4,5.5,265,29.3,0.12
7981,222,15 มิ.ย.2563 08:00,8.4,5.5,264.6,29.3,0.12
7982,222,15 มิ.ย.2563 08:30,8.4,5.5,263.9,29.3,0.12
7983,222,15 มิ.ย.2563 09:00,8.4,5.5,263.4,29.4,0.12
7984,222,15 มิ.ย.2563 09:30,8.4,5.4,262.3,29.4,0.12
7985,222,15 มิ.ย.2563 10:00,8.4,5.5,261.8,29.5,0.12
7986,222,15 มิ.ย.2563 10:30,8.4,5.5,262.2,29.5,0.12
7987,222,15 มิ.ย.2563 11:00,8.4,5.6,263,29.5,0.12
7988,222,15 มิ.ย.2563 11:30,8.4,5.6,262.3,29.6,0.12
7989,222,15 มิ.ย.2563 12:00,8.4,5.6,262,29.7,0.12
7990,222,15 มิ.ย.2563 12:30,8.4,5.6,261.2,29.8,0.12
7991,222,15 มิ.ย.2563 13:00,8.4,5.6,260.5,29.8,0.12
7992,222,15 มิ.ย.2563 13:30,8.4,5.6,259.5,29.9,0.11
7993,222,15 มิ.ย.2563 14:00,8.3,5.6,258.9,29.9,0.11
7994,222,15 มิ.ย.2563 14:30,8.3,5.5,257.8,30,0.11
7995,222,15 มิ.ย.2563 15:00,8.3,5.5,256.8,30,0.11
7996,222,15 มิ.ย.2563 15:30,8.3,5.5,256.2,30,0.11
7997,222,15 มิ.ย.2563 16:00,8.3,5.6,255.7,30.1,0.11
7998,222,15 มิ.ย.2563 16:30,8.3,5.5,255.4,30.1,0.11
7999,222,15 มิ.ย.2563 17:00,8.3,5.6,255.6,30.1,0.11
8000,222,15 มิ.ย.2563 17:30,8.3,5.6,256,30,0.11
8001,222,15 มิ.ย.2563 18:00,8.4,5.5,256.8,30,0.11
8002,222,15 มิ.ย.2563 18:30,8.4,5.5,257.7,29.9,0.11
8003,222,15 มิ.ย.2563 19:00,8.4,5.6,259.1,29.8,0.11
8004,222,15 มิ.ย.2563 19:30,8.4,5.6,260.3,29.7,0.12
8005,222,15 มิ.ย.2563 20:00,8.4,5.6,261.2,29.7,0.12
8006,222,15 มิ.ย.2563 20:30,8.4,5.6,261.8,29.7,0.12
8007,222,15 มิ.ย.2563 21:00,8.4,5.6,262.8,29.7,0.12
8008,222,15 มิ.ย.2563 21:30,8.5,5.6,262.9,29.6,0.12
8009,222,15 มิ.ย.2563 22:00,8.5,5.6,263.2,29.6,0.12
8010,222,15 มิ.ย.2563 22:30,8.4,5.7,263,29.6,0.12
8011,222,15 มิ.ย.2563 23:00,8.5,5.7,262.4,29.6,0.12
8012,222,15 มิ.ย.2563 23:30,8.5,5.7,261.8,29.6,0.12
8013,222,16 มิ.ย.2563 00:00,8.5,5.7,260.6,29.6,0.12
8014,222,16 มิ.ย.2563 00:30,8.5,5.7,260,29.7,0.12
8015,222,16 มิ.ย.2563 01:00,8.5,5.7,260.1,29.6,0.12
8016,222,16 มิ.ย.2563 01:30,8.5,5.7,260,29.7,0.12
8017,222,16 มิ.ย.2563 02:00,8.5,5.6,261.5,29.7,0.12
8018,222,16 มิ.ย.2563 02:30,8.4,5.6,265.4,29.6,0.12
8019,222,16 มิ.ย.2563 03:00,8.4,5.5,265.8,29.6,0.12
8020,222,16 มิ.ย.2563 03:30,8.4,5.4,266.8,29.6,0.12
8021,222,16 มิ.ย.2563 04:00,8.4,5.4,267.1,29.6,0.12
8022,222,16 มิ.ย.2563 04:30,8.4,5.3,268.1,29.6,0.12
8023,222,16 มิ.ย.2563 05:00,8.4,5.3,268,29.5,0.12
8024,222,16 มิ.ย.2563 05:30,8.4,5.2,268,29.5,0.12
8025,222,16 มิ.ย.2563 06:00,8.5,5.2,268.1,29.5,0.12
8026,222,16 มิ.ย.2563 06:30,8.5,5.2,268.3,29.4,0.12
8027,222,16 มิ.ย.2563 07:00,8.5,5.1,268.3,29.4,0.12
8028,222,16 มิ.ย.2563 07:30,8.4,5.1,268.1,29.4,0.12
8029,222,16 มิ.ย.2563 08:00,8.4,5.1,267.1,29.4,0.12
8030,222,16 มิ.ย.2563 08:30,8.4,5.2,266.1,29.4,0.12
8031,222,16 มิ.ย.2563 09:00,8.4,5.1,266.8,29.5,0.12
8032,222,16 มิ.ย.2563 09:30,8.4,5,266.3,29.5,0.12
8033,222,16 มิ.ย.2563 10:00,8.4,5.1,266,29.6,0.12
8034,222,16 มิ.ย.2563 10:30,8.4,5.2,265.7,29.7,0.12
8035,222,16 มิ.ย.2563 11:00,8.4,5.2,265.3,29.8,0.12
8036,222,16 มิ.ย.2563 11:30,8.3,5.3,264.9,29.9,0.12
8037,222,16 มิ.ย.2563 12:00,8.3,5.3,265.2,30,0.12
8038,222,16 มิ.ย.2563 12:30,8.3,5.3,265.3,30,0.12
8039,222,16 มิ.ย.2563 13:00,8.3,5.3,264.4,30,0.12
8040,222,16 มิ.ย.2563 13:30,8.3,5.4,262.9,30.1,0.12
8041,222,16 มิ.ย.2563 14:00,8.3,5.4,261.4,30.1,0.12
8042,222,16 มิ.ย.2563 14:30,8.3,5.5,259.8,30.1,0.11
8043,222,16 มิ.ย.2563 15:00,8.3,5.5,257.5,30.2,0.11
8044,222,16 มิ.ย.2563 15:30,8.3,5.6,256.1,30.2,0.11
8045,222,16 มิ.ย.2563 16:00,8.3,5.6,255.6,30.2,0.11
8046,222,16 มิ.ย.2563 16:30,8.3,5.6,255.6,30.1,0.11
8047,222,16 มิ.ย.2563 17:00,8.3,5.7,255.6,30.1,0.11
8048,222,16 มิ.ย.2563 17:30,8.3,5.7,255.8,30.1,0.11
8049,222,16 มิ.ย.2563 18:00,8.4,5.7,255.4,29.9,0.11
8050,222,16 มิ.ย.2563 18:30,8.4,5.7,256.8,29.7,0.11
8051,222,16 มิ.ย.2563 19:00,8.4,5.7,258,29.7,0.11
8052,222,16 มิ.ย.2563 19:30,8.4,5.7,258.7,29.6,0.12
8053,222,16 มิ.ย.2563 20:00,8.5,5.7,259.6,29.6,0.12
8054,222,16 มิ.ย.2563 20:30,8.5,5.8,260,29.6,0.12
8055,222,16 มิ.ย.2563 21:00,8.5,5.7,260.3,29.6,0.12
8056,222,16 มิ.ย.2563 21:30,8.5,5.7,260.4,29.6,0.12
8057,222,16 มิ.ย.2563 22:00,8.5,5.7,260.4,29.6,0.12
8058,222,16 มิ.ย.2563 22:30,8.5,5.6,260.4,29.6,0.12
8059,222,16 มิ.ย.2563 23:00,8.5,5.6,260,29.5,0.12
8060,222,16 มิ.ย.2563 23:30,8.5,5.6,260,29.5,0.12
8061,222,17 มิ.ย.2563 00:00,8.5,5.5,260.3,29.5,0.12
8062,222,17 มิ.ย.2563 00:30,8.5,5.5,261.3,29.5,0.12
8063,222,17 มิ.ย.2563 01:00,8.5,5.5,263.1,29.5,0.12
8064,222,17 มิ.ย.2563 01:30,8.5,5.5,263.1,29.5,0.12
8065,222,17 มิ.ย.2563 02:00,8.5,5.5,263.4,29.4,0.12
8066,222,17 มิ.ย.2563 02:30,8.5,5.6,263.3,29.5,0.12
8067,222,17 มิ.ย.2563 03:00,8.5,5.6,263.3,29.5,0.12
8068,222,17 มิ.ย.2563 03:30,8.5,5.5,263.2,29.4,0.12
8069,222,17 มิ.ย.2563 04:00,8.5,5.4,263.7,29.4,0.12
8070,222,17 มิ.ย.2563 04:30,8.5,5.4,264.2,29.3,0.12
8071,222,17 มิ.ย.2563 05:00,8.5,5.4,263.1,29.3,0.12
8072,222,17 มิ.ย.2563 05:30,8.5,5.3,262.2,29.3,0.12
8073,222,17 มิ.ย.2563 06:00,8.5,5.2,262.2,29.3,0.12
8074,222,17 มิ.ย.2563 06:30,8.5,5.2,261.6,29.3,0.12
8075,222,17 มิ.ย.2563 07:00,8.5,5.2,262,29.4,0.12
8076,222,17 มิ.ย.2563 07:30,8.5,5.2,262.2,29.4,0.12
8077,222,17 มิ.ย.2563 08:00,8.4,5.3,261.9,29.5,0.12
8078,222,17 มิ.ย.2563 08:30,8.4,5.3,261.8,29.5,0.12
8079,222,17 มิ.ย.2563 09:00,8.4,5.4,261.5,29.6,0.12
8080,222,17 มิ.ย.2563 09:30,8.4,5.4,261.5,29.6,0.12
8081,222,17 มิ.ย.2563 10:00,8.4,5.2,261.7,29.6,0.12
8082,222,17 มิ.ย.2563 10:30,8.4,5.3,261.7,29.7,0.12
8083,222,17 มิ.ย.2563 11:00,8.4,5.3,261,29.8,0.12
8084,222,17 มิ.ย.2563 11:30,8.4,5.3,261.3,29.8,0.12
8085,222,17 มิ.ย.2563 12:00,8.4,5.4,262.2,29.8,0.12
8086,222,17 มิ.ย.2563 12:30,8.4,5.4,263.1,29.8,0.12
8087,222,17 มิ.ย.2563 13:00,8.4,5.5,263.4,29.8,0.12
8088,222,17 มิ.ย.2563 13:30,8.4,5.6,262.8,29.8,0.12
8089,222,17 มิ.ย.2563 14:00,8.4,5.6,261.4,29.8,0.12
8090,222,17 มิ.ย.2563 14:30,8.4,5.6,260.1,29.7,0.12
8091,222,17 มิ.ย.2563 15:00,8.4,5.6,257.6,29.6,0.11
8092,222,17 มิ.ย.2563 15:30,8.5,5.6,256.3,29.5,0.11
8093,222,17 มิ.ย.2563 16:00,8.5,5.7,254.2,29.5,0.11
8094,222,17 มิ.ย.2563 16:30,8.5,5.7,253,29.5,0.11
8095,222,17 มิ.ย.2563 17:00,8.5,5.7,251.9,29.4,0.11
8096,222,17 มิ.ย.2563 17:30,8.5,5.8,251.9,29.4,0.11
8097,222,17 มิ.ย.2563 18:00,8.5,5.7,252.2,29.4,0.11
8098,222,17 มิ.ย.2563 18:30,8.5,5.7,252.7,29.4,0.11
8099,222,17 มิ.ย.2563 19:00,8.5,5.7,253.2,29.4,0.11
8100,222,17 มิ.ย.2563 19:30,8.5,5.8,253,29.4,0.11
8101,222,17 มิ.ย.2563 20:00,8.5,5.7,252.9,29.3,0.11
8102,222,17 มิ.ย.2563 20:30,8.5,5.7,252.9,29.3,0.11
8103,222,17 มิ.ย.2563 21:00,8.5,5.6,253.4,29.3,0.11
8104,222,17 มิ.ย.2563 21:30,8.5,5.6,252.9,29.3,0.11
8105,222,17 มิ.ย.2563 22:00,8.5,5.6,252.8,29.3,0.11
8106,222,17 มิ.ย.2563 22:30,8.5,5.6,253.2,29.3,0.11
8107,222,17 มิ.ย.2563 23:00,8.5,5.5,253.2,29.2,0.11
8108,222,17 มิ.ย.2563 23:30,8.5,5.5,253.5,29.2,0.11
8109,222,18 มิ.ย.2563 00:00,8.5,5.4,253.5,29.2,0.11
8110,222,18 มิ.ย.2563 00:30,8.5,5.4,253.5,29.2,0.11
8111,222,18 มิ.ย.2563 01:00,8.5,5.4,253.6,29.2,0.11
8112,222,18 มิ.ย.2563 01:30,8.5,5.4,253.8,29.2,0.11
8113,222,18 มิ.ย.2563 02:00,8.5,5.4,254,29.2,0.11
8114,222,18 มิ.ย.2563 02:30,8.5,5.4,254.6,29.2,0.11
8115,222,18 มิ.ย.2563 03:00,8.5,5.4,255.5,29.2,0.11
8116,222,18 มิ.ย.2563 03:30,8.5,5.4,257.3,29.2,0.12
8117,222,18 มิ.ย.2563 04:00,8.5,5.4,258.5,29.2,0.12
8118,222,18 มิ.ย.2563 04:30,8.5,5.4,259,29.2,0.12
8119,222,18 มิ.ย.2563 05:00,8.5,5.4,258.9,29.2,0.12
8120,222,18 มิ.ย.2563 05:30,8.5,5.4,258.9,29.1,0.12
8121,222,18 มิ.ย.2563 06:00,8.5,5.4,258.5,29.1,0.12
8122,222,18 มิ.ย.2563 06:30,8.5,5.3,258.6,29.1,0.12
8123,222,18 มิ.ย.2563 07:00,8.5,5.3,257.5,29.1,0.12
8124,222,18 มิ.ย.2563 07:30,8.5,5.3,256.5,29,0.12
8125,222,18 มิ.ย.2563 08:00,8.5,5.3,256.2,29.1,0.12
8126,222,18 มิ.ย.2563 08:30,8.5,5.4,255.9,29.1,0.11
8127,222,18 มิ.ย.2563 09:00,8.5,5.3,256.3,29.2,0.11
8128,222,18 มิ.ย.2563 09:30,8.5,5.4,256.8,29.3,0.11
8129,222,18 มิ.ย.2563 10:00,8.4,5.3,257.7,29.4,0.12
8130,222,18 มิ.ย.2563 10:30,8.4,5.4,258,29.6,0.11
8131,222,18 มิ.ย.2563 11:00,8.4,5.6,258.9,29.7,0.12
8132,222,18 มิ.ย.2563 11:30,8.4,5.5,260.6,29.8,0.12
8133,222,18 มิ.ย.2563 12:00,8.4,5.4,262,29.8,0.12
8134,222,18 มิ.ย.2563 12:30,8.4,5.5,261.9,29.8,0.12
8135,222,18 มิ.ย.2563 13:00,8.3,5.4,259.8,29.8,0.12
8136,222,18 มิ.ย.2563 13:30,8.3,5.4,257.5,29.9,0.11
8137,222,18 มิ.ย.2563 14:00,8.3,5.5,255.1,29.9,0.11
8138,222,18 มิ.ย.2563 14:30,8.3,5.6,252.2,30,0.11
8139,222,18 มิ.ย.2563 15:00,8.3,5.6,250,30.1,0.11
8140,222,18 มิ.ย.2563 15:30,8.3,5.7,248.9,30,0.11
8141,222,18 มิ.ย.2563 16:00,8.3,5.8,248.7,30.1,0.11
8142,222,18 มิ.ย.2563 16:30,8.3,5.8,249.3,30,0.11
8143,222,18 มิ.ย.2563 17:00,8.3,5.8,250.9,30,0.11
8144,222,18 มิ.ย.2563 17:30,8.3,5.8,252.5,30,0.11
8145,222,18 มิ.ย.2563 18:00,8.3,5.8,254.6,29.9,0.11
8146,222,18 มิ.ย.2563 18:30,8.3,5.8,256.3,29.9,0.11
8147,222,18 มิ.ย.2563 19:00,8.3,5.7,257.9,29.8,0.11
8148,222,18 มิ.ย.2563 19:30,8.3,5.8,256.9,29.8,0.11
8149,222,18 มิ.ย.2563 20:00,8.3,5.7,258.1,29.8,0.11
8150,222,18 มิ.ย.2563 20:30,8.4,5.7,258.2,29.7,0.11
8151,222,18 มิ.ย.2563 21:00,8.3,5.6,258.6,29.7,0.11
8152,222,18 มิ.ย.2563 21:30,8.3,5.6,257.1,29.7,0.11
8153,222,18 มิ.ย.2563 22:00,8.3,5.5,255.7,29.7,0.11
8154,222,18 มิ.ย.2563 22:30,8.3,5.5,255.3,29.7,0.11
8155,222,18 มิ.ย.2563 23:00,8.3,5.4,255.3,29.7,0.11
8156,222,18 มิ.ย.2563 23:30,8.4,5.4,254.4,29.6,0.11
8157,222,19 มิ.ย.2563 00:00,8.4,5.4,253.7,29.5,0.11
8158,222,19 มิ.ย.2563 00:30,8.4,5.4,254,29.5,0.11
8159,222,19 มิ.ย.2563 01:00,8.4,5.4,253.9,29.5,0.11
8160,222,19 มิ.ย.2563 01:30,8.4,5.3,254.2,29.4,0.11
8161,222,19 มิ.ย.2563 02:00,8.4,5.3,255.5,29.4,0.11
8162,222,19 มิ.ย.2563 02:30,8.4,5.3,256.2,29.4,0.11
8163,222,19 มิ.ย.2563 03:00,8.4,5.2,256.7,29.4,0.11
8164,222,19 มิ.ย.2563 03:30,8.4,5.2,258,29.4,0.12
8165,222,19 มิ.ย.2563 04:00,8.4,5.2,259.6,29.4,0.12
8166,222,19 มิ.ย.2563 04:30,8.4,5.2,260.9,29.4,0.12
8167,222,19 มิ.ย.2563 05:00,8.4,5.2,261.5,29.4,0.12
8168,222,19 มิ.ย.2563 05:30,8.4,5.2,261.7,29.4,0.12
8169,222,19 มิ.ย.2563 06:00,8.4,5.2,262,29.4,0.12
8170,222,19 มิ.ย.2563 06:30,8.4,5.2,262.1,29.4,0.12
8171,222,19 มิ.ย.2563 07:00,8.4,5.2,262.1,29.4,0.12
8172,222,19 มิ.ย.2563 07:30,8.4,5.3,261.8,29.4,0.12
8173,222,19 มิ.ย.2563 08:00,8.4,5.4,261.4,29.5,0.12
8174,222,19 มิ.ย.2563 08:30,8.4,5.5,261.4,29.5,0.12
8175,222,19 มิ.ย.2563 09:00,8.4,5.5,261.4,29.5,0.12
8176,222,19 มิ.ย.2563 09:30,8.4,5.3,261.9,29.5,0.12
8177,222,19 มิ.ย.2563 10:00,8.4,5.2,262,29.6,0.12
8178,222,19 มิ.ย.2563 10:30,8.4,5.4,261.2,29.6,0.12
8179,222,19 มิ.ย.2563 11:00,8.4,5.5,260.3,29.7,0.12
8180,222,19 มิ.ย.2563 11:30,8.4,5.4,259.1,29.7,0.12
8181,222,19 มิ.ย.2563 12:00,8.4,5.4,258.4,29.7,0.11
8182,222,19 มิ.ย.2563 12:30,8.4,5.4,257.1,29.8,0.11
8183,222,19 มิ.ย.2563 13:00,8.3,5.6,253.9,29.9,0.11
8184,222,19 มิ.ย.2563 13:30,8.3,5.6,251.8,29.9,0.11
8185,222,19 มิ.ย.2563 14:00,8.3,5.8,250.9,30,0.11
8186,222,19 มิ.ย.2563 14:30,8.3,5.8,250.9,30,0.11
8187,222,19 มิ.ย.2563 15:00,8.3,5.8,251.8,29.9,0.11
8188,222,19 มิ.ย.2563 15:30,8.3,5.9,253.9,30,0.11
8189,222,19 มิ.ย.2563 16:00,8.3,5.9,256.8,30,0.11
8190,222,19 มิ.ย.2563 16:30,8.3,6,259.7,29.9,0.11
8191,222,19 มิ.ย.2563 17:00,8.3,6,261.5,29.9,0.12
8192,222,19 มิ.ย.2563 17:30,8.3,6,261.7,29.8,0.12
8193,222,19 มิ.ย.2563 18:00,8.4,5.9,261.1,29.8,0.12
8194,222,19 มิ.ย.2563 18:30,8.4,6,260.4,29.7,0.12
8195,222,19 มิ.ย.2563 19:00,8.4,6,260,29.6,0.12
