﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6794,222,19 พ.ย.2559 13:00,7,5.1,280.6,28.9,0.13
6795,222,19 พ.ย.2559 13:30,7,5.1,280.8,28.9,0.13
6796,222,19 พ.ย.2559 14:00,7,5.1,281,28.9,0.13
6797,222,19 พ.ย.2559 14:30,7,5.1,280.9,28.9,0.13
6798,222,19 พ.ย.2559 15:00,7,5.1,279.2,28.9,0.13
6799,222,19 พ.ย.2559 15:00,7,5.1,279.2,28.9,0.13
6800,222,19 พ.ย.2559 15:30,7,5.1,281,29,0.13
6801,222,19 พ.ย.2559 16:00,7,5.1,280.8,29,0.13
6802,222,19 พ.ย.2559 16:30,7,5.1,280.5,29,0.13
6803,222,19 พ.ย.2559 17:00,7,5.1,280.9,28.9,0.13
6804,222,19 พ.ย.2559 17:30,7,5.2,282,28.9,0.13
6805,222,19 พ.ย.2559 18:00,7,5.3,280.9,28.8,0.13
6806,222,19 พ.ย.2559 18:30,6.9,5.4,281.8,28.7,0.13
6807,222,19 พ.ย.2559 19:00,6.9,5.2,282.7,28.8,0.13
6808,222,19 พ.ย.2559 19:30,6.9,5.4,283.2,28.8,0.13
6809,222,19 พ.ย.2559 20:00,6.9,5.4,283.5,28.8,0.13
6810,222,19 พ.ย.2559 20:30,6.9,5.5,283.7,28.7,0.13
6811,222,19 พ.ย.2559 21:00,6.9,5.1,283.5,28.7,0.13
6812,222,19 พ.ย.2559 21:30,6.9,5.1,283.9,28.7,0.13
6813,222,19 พ.ย.2559 22:00,6.9,5.5,282.9,28.7,0.13
6814,222,19 พ.ย.2559 22:30,6.9,5.1,282.3,28.6,0.13
6815,222,19 พ.ย.2559 23:00,6.9,5.2,283.5,28.5,0.13
6816,222,19 พ.ย.2559 23:30,6.9,5.3,283.7,28.5,0.13
6817,222,20 พ.ย.2559 00:00,6.9,5.1,283.6,28.5,0.13
6818,222,20 พ.ย.2559 00:30,6.9,5,284,28.5,0.13
6819,222,20 พ.ย.2559 01:00,6.9,5,283.6,28.5,0.13
6820,222,20 พ.ย.2559 01:30,6.9,5,284.1,28.5,0.13
6821,222,20 พ.ย.2559 02:00,6.9,5,284.9,28.5,0.13
6822,222,20 พ.ย.2559 02:30,6.9,4.9,284.1,28.5,0.13
6823,222,20 พ.ย.2559 03:00,6.9,5.2,280.7,28.5,0.13
6824,222,20 พ.ย.2559 03:30,6.9,5.3,283.4,28.5,0.13
6825,222,20 พ.ย.2559 04:00,6.9,5.2,282.7,28.5,0.13
6826,222,20 พ.ย.2559 04:30,6.9,5.2,284.3,28.5,0.13
6827,222,20 พ.ย.2559 05:00,6.9,5.1,283.8,28.5,0.13
6828,222,20 พ.ย.2559 05:30,6.9,5.2,283.6,28.5,0.13
6829,222,20 พ.ย.2559 06:00,6.9,5.2,283.7,28.5,0.13
6830,222,20 พ.ย.2559 06:30,6.9,5.1,282.8,28.5,0.13
6831,222,20 พ.ย.2559 07:00,6.9,5.1,284.2,28.5,0.13
6832,222,20 พ.ย.2559 07:30,6.9,5.1,284,28.5,0.13
6833,222,20 พ.ย.2559 08:00,6.9,5.2,283.3,28.5,0.13
6834,222,20 พ.ย.2559 08:30,6.9,5.2,283.2,28.6,0.13
6835,222,20 พ.ย.2559 09:00,6.9,5,281.6,28.6,0.13
6836,222,20 พ.ย.2559 09:30,6.9,5.1,281.3,28.6,0.13
6837,222,20 พ.ย.2559 10:00,6.9,5.1,280.9,28.7,0.13
6838,222,20 พ.ย.2559 10:30,6.9,5.1,282.9,28.7,0.13
6839,222,20 พ.ย.2559 11:00,6.9,5.1,280.3,28.8,0.13
6840,222,20 พ.ย.2559 11:30,6.9,5.2,279.9,28.9,0.13
6841,222,20 พ.ย.2559 12:00,6.9,5.2,279.8,28.9,0.13
6842,222,20 พ.ย.2559 12:30,7,5.2,279.7,29,0.13
6843,222,20 พ.ย.2559 13:00,7,5.3,280.3,29,0.13
6844,222,20 พ.ย.2559 13:30,7,5.2,280.6,29.1,0.13
6845,222,20 พ.ย.2559 14:00,7,5.2,277.5,29.1,0.12
6846,222,20 พ.ย.2559 14:30,7,5.2,277.6,29.1,0.12
6847,222,20 พ.ย.2559 15:00,7,5.2,278.4,29.1,0.12
6848,222,20 พ.ย.2559 15:30,7,5.2,276.4,29.1,0.12
6849,222,20 พ.ย.2559 16:00,7,5.2,276.4,29.1,0.12
6850,222,20 พ.ย.2559 16:30,7,5.2,276.6,29.1,0.12
6851,222,20 พ.ย.2559 17:00,7,5.1,276.7,29.1,0.12
6852,222,20 พ.ย.2559 17:30,7,5.1,275.7,29.1,0.12
6853,222,20 พ.ย.2559 18:00,6.9,5.1,277.5,29,0.12
6854,222,20 พ.ย.2559 18:30,6.9,5.2,278.3,29,0.12
6855,222,20 พ.ย.2559 19:00,6.9,5.2,277.4,29,0.12
6856,222,20 พ.ย.2559 19:30,6.9,5.2,276.4,29,0.12
6857,222,20 พ.ย.2559 20:00,6.9,5.2,276,28.9,0.12
6858,222,20 พ.ย.2559 20:30,6.9,5.2,275.6,28.9,0.12
6859,222,20 พ.ย.2559 21:00,6.9,5.2,275.4,28.8,0.12
6860,222,20 พ.ย.2559 21:30,6.9,5.2,274.3,28.8,0.12
6861,222,20 พ.ย.2559 22:00,6.9,5.2,273.7,28.8,0.12
6862,222,20 พ.ย.2559 22:30,6.9,5.2,274.3,28.8,0.12
6863,222,20 พ.ย.2559 23:00,6.9,5.1,274.7,28.7,0.12
6864,222,20 พ.ย.2559 23:30,6.9,5.2,275,28.8,0.12
6865,222,21 พ.ย.2559 00:00,6.9,5.2,274.5,28.8,0.12
6866,222,21 พ.ย.2559 00:30,6.9,5.2,275.3,28.8,0.12
6867,222,21 พ.ย.2559 01:00,6.9,5.2,274.5,28.8,0.12
6868,222,21 พ.ย.2559 01:30,6.9,5.2,273,28.8,0.12
6869,222,21 พ.ย.2559 02:00,6.9,5.2,274.8,28.7,0.12
6870,222,21 พ.ย.2559 02:30,6.9,5.2,273,28.7,0.12
6871,222,21 พ.ย.2559 03:00,6.9,5.2,274.4,28.7,0.12
6872,222,21 พ.ย.2559 03:30,6.9,5.2,274.1,28.7,0.12
6873,222,21 พ.ย.2559 04:00,6.9,5.2,273.3,28.7,0.12
6874,222,21 พ.ย.2559 04:30,6.9,5.2,272.9,28.7,0.12
6875,222,21 พ.ย.2559 05:00,6.9,5.2,272.7,28.7,0.12
6876,222,21 พ.ย.2559 05:30,6.9,5.2,273.5,28.7,0.12
6877,222,21 พ.ย.2559 06:00,6.9,5.2,270.3,28.7,0.12
6878,222,21 พ.ย.2559 06:30,6.9,5.2,269.2,28.7,0.12
6879,222,21 พ.ย.2559 07:00,6.9,5,270.1,28.6,0.12
6880,222,21 พ.ย.2559 07:30,6.9,5.1,270.2,28.7,0.12
6881,222,21 พ.ย.2559 08:00,6.9,5.2,269.2,28.7,0.12
6882,222,21 พ.ย.2559 08:30,6.9,5.2,270.2,28.7,0.12
6883,222,21 พ.ย.2559 09:00,6.9,5.2,271.7,28.8,0.12
6884,222,21 พ.ย.2559 09:30,6.9,5.2,271.9,28.8,0.12
6885,222,21 พ.ย.2559 10:00,6.9,5.2,272,28.8,0.12
6886,222,21 พ.ย.2559 10:30,7,5.2,271.3,28.9,0.12
6887,222,21 พ.ย.2559 11:00,6.9,5.2,270.9,28.9,0.12
6888,222,21 พ.ย.2559 11:30,7,5.2,269.9,29,0.12
6889,222,21 พ.ย.2559 12:00,7,5.2,270.5,29,0.12
6890,222,21 พ.ย.2559 12:30,7,5.1,268.4,29.1,0.12
6891,222,21 พ.ย.2559 13:00,7,5.1,266.7,29.1,0.12
6892,222,21 พ.ย.2559 13:30,7,5.1,264.9,29.1,0.12
6893,222,21 พ.ย.2559 14:00,7,5.1,266.6,29.1,0.12
6894,222,21 พ.ย.2559 14:30,7,5.2,263.1,29.1,0.12
6895,222,21 พ.ย.2559 15:00,7,5.2,254.8,29.2,0.11
6896,222,21 พ.ย.2559 15:30,7,5.2,251.5,29.2,0.11
6897,222,21 พ.ย.2559 16:00,7,5.2,250.3,29.2,0.11
6898,222,21 พ.ย.2559 16:30,7,5.2,249.4,29.2,0.11
6899,222,21 พ.ย.2559 17:00,7,5.2,250.6,29.2,0.11
6900,222,21 พ.ย.2559 17:30,7,5.3,249.7,29.1,0.11
6901,222,21 พ.ย.2559 18:00,7,5.1,249.8,29.1,0.11
6902,222,21 พ.ย.2559 18:30,6.9,5,250.6,29.1,0.11
6903,222,21 พ.ย.2559 19:00,6.9,4.9,249.6,29,0.11
6904,222,21 พ.ย.2559 19:30,6.9,4.9,253.2,29,0.11
6905,222,21 พ.ย.2559 20:00,6.9,4.9,250.5,29,0.11
6906,222,21 พ.ย.2559 20:30,6.9,4.9,254.6,29,0.11
6907,222,21 พ.ย.2559 21:00,6.9,4.9,252.6,29,0.11
6908,222,21 พ.ย.2559 21:30,6.9,4.9,253.8,28.9,0.11
6909,222,21 พ.ย.2559 22:00,6.9,5.3,253.5,28.8,0.11
6910,222,21 พ.ย.2559 22:30,6.9,4.9,254.6,28.9,0.11
6911,222,21 พ.ย.2559 23:00,6.9,4.8,255.8,28.9,0.12
6912,222,21 พ.ย.2559 23:30,6.9,4.8,255.7,28.8,0.12
6913,222,22 พ.ย.2559 00:00,6.9,4.8,255,28.8,0.12
6914,222,22 พ.ย.2559 00:30,6.9,4.8,257.8,28.8,0.12
6915,222,22 พ.ย.2559 01:00,6.9,4.8,256.9,28.8,0.12
6916,222,22 พ.ย.2559 01:30,6.9,4.8,257.8,28.7,0.12
6917,222,22 พ.ย.2559 02:00,6.9,5.2,258.3,28.6,0.12
6918,222,22 พ.ย.2559 02:30,6.9,5.4,258.2,28.5,0.12
6919,222,22 พ.ย.2559 03:00,6.9,5.6,258.1,28.5,0.12
6920,222,22 พ.ย.2559 03:30,6.9,5.5,256.7,28.4,0.12
6921,222,22 พ.ย.2559 04:00,6.9,5.5,256.9,28.4,0.12
6922,222,22 พ.ย.2559 04:30,6.9,5.5,254.9,28.3,0.12
6923,222,22 พ.ย.2559 05:00,6.9,5.4,255.6,28.3,0.12
6924,222,22 พ.ย.2559 05:30,6.9,5.4,255.6,28.3,0.12
6925,222,22 พ.ย.2559 06:00,6.9,5.4,259.9,28.3,0.12
6926,222,22 พ.ย.2559 06:30,6.9,5.4,262.2,28.2,0.12
6927,222,22 พ.ย.2559 07:00,6.9,5.5,258.3,28.2,0.12
6928,222,22 พ.ย.2559 07:30,6.9,5.5,258.7,28.3,0.12
6929,222,22 พ.ย.2559 08:00,6.9,5.5,257.2,28.4,0.12
6930,222,22 พ.ย.2559 08:30,6.9,5.6,258.3,28.4,0.12
6931,222,22 พ.ย.2559 09:00,6.9,5.6,258.3,28.5,0.12
6932,222,22 พ.ย.2559 09:30,6.9,5.6,257.1,28.5,0.12
6933,222,22 พ.ย.2559 10:00,6.9,5.6,259.9,28.6,0.12
6934,222,22 พ.ย.2559 10:30,6.9,5.6,258.9,28.6,0.12
6935,222,22 พ.ย.2559 11:00,6.9,5.5,261.5,28.7,0.12
6936,222,22 พ.ย.2559 11:30,6.9,5.5,262.5,28.8,0.12
6937,222,22 พ.ย.2559 12:00,6.9,5.2,266.9,28.9,0.12
6938,222,22 พ.ย.2559 12:30,7,5,267.7,29,0.12
6939,222,22 พ.ย.2559 13:00,7,4.9,267.6,29,0.12
6940,222,22 พ.ย.2559 13:30,7,4.8,267.6,29,0.12
6941,222,22 พ.ย.2559 14:00,7,4.8,268.9,29,0.12
6942,222,22 พ.ย.2559 14:30,7,4.8,268,29.1,0.12
6943,222,22 พ.ย.2559 15:00,7,4.8,269,29.1,0.12
6944,222,22 พ.ย.2559 15:30,7,4.8,260.9,29.1,0.12
6945,222,22 พ.ย.2559 16:00,7,4.9,263.6,29.1,0.12
6946,222,22 พ.ย.2559 16:30,7,5.2,265.8,29.1,0.12
6947,222,22 พ.ย.2559 17:00,7,4.9,264.6,29.1,0.12
6948,222,22 พ.ย.2559 17:30,7,5.2,264.2,29,0.12
6949,222,22 พ.ย.2559 18:00,7,5.1,262.1,29,0.12
6950,222,22 พ.ย.2559 18:30,7,4.9,259.6,29,0.12
6951,222,22 พ.ย.2559 19:00,7,4.8,265,28.9,0.12
6952,222,22 พ.ย.2559 19:30,6.9,4.9,264.9,28.9,0.12
6953,222,22 พ.ย.2559 20:00,6.9,4.9,270.6,28.9,0.12
6954,222,22 พ.ย.2559 20:30,6.9,4.9,267.7,28.8,0.12
6955,222,22 พ.ย.2559 21:00,6.9,4.9,268.4,28.8,0.12
6956,222,22 พ.ย.2559 21:30,6.9,4.9,264.9,28.8,0.12
6957,222,22 พ.ย.2559 22:00,6.9,4.9,265,28.8,0.12
6958,222,22 พ.ย.2559 22:30,6.9,4.9,263.6,28.7,0.12
6959,222,22 พ.ย.2559 23:00,6.9,4.9,262.7,28.7,0.12
6960,222,22 พ.ย.2559 23:30,6.9,4.9,262.8,28.7,0.12
6961,222,23 พ.ย.2559 00:00,6.9,4.7,259.5,28.7,0.12
6962,222,23 พ.ย.2559 00:30,6.9,4.8,263.3,28.6,0.12
6963,222,23 พ.ย.2559 01:00,6.9,4.8,264.5,28.6,0.12
6964,222,23 พ.ย.2559 01:30,6.9,4.8,265.1,28.6,0.12
6965,222,23 พ.ย.2559 02:00,6.9,4.8,264.6,28.6,0.12
6966,222,23 พ.ย.2559 02:30,6.9,4.8,263,28.6,0.12
6967,222,23 พ.ย.2559 03:00,6.9,4.9,261.2,28.5,0.12
6968,222,23 พ.ย.2559 03:30,6.9,4.8,263.6,28.5,0.12
6969,222,23 พ.ย.2559 04:00,6.9,4.8,264.1,28.5,0.12
6970,222,23 พ.ย.2559 04:30,6.9,4.7,264.5,28.5,0.12
6971,222,23 พ.ย.2559 05:00,6.9,4.8,265.3,28.5,0.12
6972,222,23 พ.ย.2559 05:30,6.9,4.8,264.7,28.4,0.12
6973,222,23 พ.ย.2559 06:00,6.9,4.9,265.5,28.4,0.12
6974,222,23 พ.ย.2559 06:30,6.9,4.9,265,28.4,0.12
6975,222,23 พ.ย.2559 07:00,6.9,4.9,262.1,28.4,0.12
6976,222,23 พ.ย.2559 07:30,6.9,4.9,259.8,28.4,0.12
6977,222,23 พ.ย.2559 08:00,6.9,4.9,260.5,28.4,0.12
6978,222,23 พ.ย.2559 08:30,6.9,4.8,261,28.4,0.12
6979,222,23 พ.ย.2559 09:00,6.9,4.8,262,28.4,0.12
6980,222,23 พ.ย.2559 09:30,6.9,4.9,264.7,28.4,0.12
6981,222,23 พ.ย.2559 10:00,6.9,4.9,266.2,28.4,0.12
6982,222,23 พ.ย.2559 10:30,6.9,4.9,266.9,28.5,0.12
6983,222,23 พ.ย.2559 11:00,7,5.1,268.2,28.6,0.12
6984,222,23 พ.ย.2559 11:30,6.9,5,264.3,28.6,0.12
6985,222,23 พ.ย.2559 12:00,7,5.8,267.4,28.5,0.12
6986,222,23 พ.ย.2559 12:30,7,5.9,268.7,28.6,0.12
6987,222,23 พ.ย.2559 13:00,7,6,268.1,28.6,0.12
6988,222,23 พ.ย.2559 13:30,7,5.9,265.5,28.8,0.12
6989,222,23 พ.ย.2559 14:00,7,5.9,267.1,28.9,0.12
6990,222,23 พ.ย.2559 14:30,7,5.8,265.7,28.9,0.12
6991,222,23 พ.ย.2559 15:00,7,5.7,268,29,0.12
6992,222,23 พ.ย.2559 15:30,7,5.6,267.3,29,0.12
6993,222,23 พ.ย.2559 16:00,7,5.6,268.6,29,0.12
6994,222,23 พ.ย.2559 16:30,6.9,5.5,269.4,29,0.12
6995,222,23 พ.ย.2559 17:00,6.9,5.5,270.4,29,0.12
6996,222,23 พ.ย.2559 17:30,6.9,5.4,270.7,28.9,0.12
6997,222,23 พ.ย.2559 18:00,6.9,5.4,267.9,28.6,0.12
6998,222,23 พ.ย.2559 18:30,6.9,5.2,272.5,28.5,0.12
6999,222,23 พ.ย.2559 19:00,6.9,5,271.8,28.4,0.12
7000,222,23 พ.ย.2559 19:30,6.9,4.9,272.4,28.4,0.12
7001,222,23 พ.ย.2559 20:00,6.9,4.7,273.8,28.5,0.12
7002,222,23 พ.ย.2559 20:30,6.9,4.8,270.6,28.5,0.12
7003,222,23 พ.ย.2559 21:00,6.9,4.8,272.8,28.5,0.12
7004,222,23 พ.ย.2559 21:30,6.9,4.8,275.3,28.5,0.12
7005,222,23 พ.ย.2559 22:00,6.9,4.8,272.5,28.5,0.12
7006,222,23 พ.ย.2559 22:30,6.9,4.7,276.6,28.4,0.13
7007,222,23 พ.ย.2559 23:00,6.9,4.7,273.8,28.5,0.12
7008,222,23 พ.ย.2559 23:30,7,4.7,280.3,28.5,0.13
7009,222,24 พ.ย.2559 00:00,7,4.7,279.6,28.5,0.13
7010,222,24 พ.ย.2559 00:30,7,4.7,280,28.5,0.13
7011,222,24 พ.ย.2559 01:00,7,4.7,280.6,28.5,0.13
7012,222,24 พ.ย.2559 01:30,7,4.7,280.8,28.4,0.13
7013,222,24 พ.ย.2559 02:00,7,4.7,278.9,28.4,0.13
7014,222,24 พ.ย.2559 02:30,7,4.7,283.5,28.4,0.13
7015,222,24 พ.ย.2559 03:00,7,4.7,280.1,28.4,0.13
7016,222,24 พ.ย.2559 03:30,7,4.7,284.5,28.4,0.13
7017,222,24 พ.ย.2559 04:00,7,4.7,285.8,28.4,0.13
7018,222,24 พ.ย.2559 04:30,7,4.7,286.6,28.4,0.13
7019,222,24 พ.ย.2559 05:00,7,4.7,285.2,28.4,0.13
7020,222,24 พ.ย.2559 05:30,7,4.7,281,28.4,0.13
7021,222,24 พ.ย.2559 06:00,7,4.7,288.3,28.4,0.13
7022,222,24 พ.ย.2559 06:30,7,4.7,286.6,28.4,0.13
7023,222,24 พ.ย.2559 07:00,7,4.7,286.7,28.4,0.13
7024,222,24 พ.ย.2559 07:30,7,4.7,286,28.4,0.13
7025,222,24 พ.ย.2559 08:00,7,4.7,282.7,28.4,0.13
7026,222,24 พ.ย.2559 08:30,7,4.7,287.8,28.4,0.13
7027,222,24 พ.ย.2559 09:00,7,4.8,286.4,28.5,0.13
7028,222,24 พ.ย.2559 09:30,7,4.7,291.1,28.5,0.13
7029,222,24 พ.ย.2559 10:00,7,5,287.8,28.5,0.13
7030,222,24 พ.ย.2559 10:30,7,4.9,288,28.5,0.13
7031,222,24 พ.ย.2559 11:00,7,4.8,289.5,28.6,0.13
7032,222,24 พ.ย.2559 11:30,7,4.8,289.3,28.7,0.13
7033,222,24 พ.ย.2559 12:00,7,4.8,290,28.7,0.13
7034,222,24 พ.ย.2559 12:30,7,4.8,291,28.8,0.13
7035,222,24 พ.ย.2559 13:00,7,4.2,291.6,28.8,0.13
7036,222,24 พ.ย.2559 13:30,7,4.5,292.2,28.8,0.13
7037,222,24 พ.ย.2559 14:00,7,4.6,291.9,28.9,0.13
7038,222,24 พ.ย.2559 14:30,7,4.6,293,28.9,0.13
7039,222,24 พ.ย.2559 15:00,7,4.7,293.2,28.9,0.13
7040,222,24 พ.ย.2559 15:30,7,4.7,293.9,29,0.13
7041,222,24 พ.ย.2559 16:00,7,4.8,292.9,29,0.13
7042,222,24 พ.ย.2559 16:30,7,4.8,292.2,29,0.13
7043,222,24 พ.ย.2559 17:00,7,4.8,294.4,28.8,0.13
7044,222,24 พ.ย.2559 17:30,7,4.8,292.6,28.7,0.13
7045,222,24 พ.ย.2559 18:00,7,4.7,292.6,28.7,0.13
7046,222,24 พ.ย.2559 18:30,7,4.7,293.3,28.6,0.13
7047,222,24 พ.ย.2559 19:00,7,4.7,292.1,28.7,0.13
7048,222,24 พ.ย.2559 19:30,7,4.7,294.9,28.6,0.13
7049,222,24 พ.ย.2559 20:00,6.9,4.7,293.8,28.7,0.13
7050,222,24 พ.ย.2559 20:30,6.9,4.7,293.2,28.7,0.13
7051,222,24 พ.ย.2559 21:00,6.9,4.7,295.1,28.6,0.13
7052,222,24 พ.ย.2559 21:30,6.9,5.3,301.3,28.6,0.14
7053,222,24 พ.ย.2559 22:00,6.9,4.8,301.6,28.6,0.14
7054,222,24 พ.ย.2559 22:30,6.9,4.8,301.9,28.6,0.14
7055,222,24 พ.ย.2559 23:00,6.9,4.7,300.9,28.6,0.14
7056,222,24 พ.ย.2559 23:30,6.9,4.7,300.9,28.6,0.14
7057,222,25 พ.ย.2559 00:00,6.9,4.7,301.9,28.6,0.14
7058,222,25 พ.ย.2559 00:30,7,4.7,302.3,28.6,0.14
7059,222,25 พ.ย.2559 01:00,7,4.7,302.1,28.5,0.14
7060,222,25 พ.ย.2559 01:30,7,4.7,302.2,28.5,0.14
7061,222,25 พ.ย.2559 02:00,7,4.7,301.7,28.5,0.14
7062,222,25 พ.ย.2559 02:30,7,4.7,300.6,28.4,0.14
7063,222,25 พ.ย.2559 03:00,7,4.7,298.9,28.4,0.14
7064,222,25 พ.ย.2559 03:30,7,4.7,299.7,28.4,0.14
7065,222,25 พ.ย.2559 04:00,7,4.7,298.9,28.4,0.14
7066,222,25 พ.ย.2559 04:30,7,4.7,300.7,28.4,0.14
7067,222,25 พ.ย.2559 05:00,7,4.7,299.5,28.4,0.14
7068,222,25 พ.ย.2559 05:30,7,4.7,297.9,28.4,0.13
7069,222,25 พ.ย.2559 06:00,7,4.7,299.8,28.4,0.14
7070,222,25 พ.ย.2559 06:30,7,4.7,296.8,28.3,0.13
7071,222,25 พ.ย.2559 07:00,7,4.7,298.6,28.4,0.14
7072,222,25 พ.ย.2559 07:30,7,4.7,297.6,28.4,0.13
7073,222,25 พ.ย.2559 08:00,7,4.7,299,28.4,0.14
7074,222,25 พ.ย.2559 08:30,7,4.8,298.8,28.4,0.14
7075,222,25 พ.ย.2559 09:00,7,4.8,298.6,28.4,0.14
7076,222,25 พ.ย.2559 09:30,7,4.8,297.7,28.5,0.13
7077,222,25 พ.ย.2559 10:00,7,4.8,297.9,28.6,0.13
7078,222,25 พ.ย.2559 10:30,7,4.7,298.7,28.6,0.13
7079,222,25 พ.ย.2559 11:00,7,4.8,298.9,28.7,0.13
7080,222,25 พ.ย.2559 11:30,7,4.8,298.8,28.8,0.13
7081,222,25 พ.ย.2559 12:00,7,4.8,298.8,28.8,0.13
7082,222,25 พ.ย.2559 12:30,7,4.4,300,28.9,0.13
7083,222,25 พ.ย.2559 13:00,7,4.7,301.6,29,0.14
7084,222,25 พ.ย.2559 13:30,7,4.8,300.7,29,0.13
7085,222,25 พ.ย.2559 14:00,7,4.8,300.2,29.1,0.13
7086,222,25 พ.ย.2559 14:30,7,4.8,299.8,29.1,0.13
7087,222,25 พ.ย.2559 15:00,7,4.9,299.5,29.1,0.13
7088,222,25 พ.ย.2559 15:30,7,4.3,299,29.1,0.13
7089,222,25 พ.ย.2559 16:00,7,4.7,298.7,29.1,0.13
7090,222,25 พ.ย.2559 16:30,7,4.8,298.4,29.1,0.13
7091,222,25 พ.ย.2559 17:00,7,4.9,297.3,29.1,0.13
7092,222,25 พ.ย.2559 17:30,7,4.8,297.1,29.1,0.13
7093,222,25 พ.ย.2559 18:00,7,4.8,303.7,29.1,0.14
7094,222,25 พ.ย.2559 18:30,7,4.8,298.8,29.1,0.13
7095,222,25 พ.ย.2559 19:00,7,4.7,298.7,29,0.13
7096,222,25 พ.ย.2559 19:30,7,4.8,298.7,29,0.13
7097,222,25 พ.ย.2559 20:00,7,4.8,297.7,29,0.13
7098,222,25 พ.ย.2559 20:30,7,4.8,297.9,29,0.13
7099,222,25 พ.ย.2559 21:00,7,4.8,296.9,29,0.13
7100,222,25 พ.ย.2559 21:30,7,4.7,299.3,29,0.13
7101,222,25 พ.ย.2559 22:00,7,4.7,299.1,29,0.13
7102,222,25 พ.ย.2559 22:30,7,4.6,301.1,28.9,0.14
7103,222,25 พ.ย.2559 23:00,6.9,4.6,302.3,28.9,0.14
7104,222,25 พ.ย.2559 23:30,6.9,4.6,303.4,28.9,0.14
7105,222,26 พ.ย.2559 00:00,6.9,4.6,304.1,28.9,0.14
7106,222,26 พ.ย.2559 00:30,6.9,4.6,305.3,28.8,0.14
7107,222,26 พ.ย.2559 01:00,6.9,4.6,306.3,28.8,0.14
7108,222,26 พ.ย.2559 01:30,6.9,4.6,305.9,28.8,0.14
7109,222,26 พ.ย.2559 02:00,6.9,4.6,305.8,28.8,0.14
7110,222,26 พ.ย.2559 02:30,6.9,4.6,307.2,28.8,0.14
7111,222,26 พ.ย.2559 03:00,6.9,4.6,305.4,28.7,0.14
7112,222,26 พ.ย.2559 03:30,6.9,4.6,305.6,28.7,0.14
7113,222,26 พ.ย.2559 04:00,6.9,4.6,305.7,28.7,0.14
7114,222,26 พ.ย.2559 04:30,6.9,4.6,304.6,28.7,0.14
7115,222,26 พ.ย.2559 05:00,6.9,4.5,304.9,28.7,0.14
7116,222,26 พ.ย.2559 05:30,6.9,4.5,303.5,28.7,0.14
7117,222,26 พ.ย.2559 06:00,6.9,4.2,303.7,28.6,0.14
7118,222,26 พ.ย.2559 06:30,6.9,4.4,304.5,28.6,0.14
7119,222,26 พ.ย.2559 07:00,6.9,4.5,304.7,28.6,0.14
7120,222,26 พ.ย.2559 07:30,6.9,4.5,304.2,28.6,0.14
7121,222,26 พ.ย.2559 08:00,6.9,4.5,303.6,28.7,0.14
7122,222,26 พ.ย.2559 08:30,6.9,4.4,303,28.7,0.14
7123,222,26 พ.ย.2559 09:00,6.9,4.6,303.4,28.7,0.14
7124,222,26 พ.ย.2559 09:30,6.9,4.6,303.8,28.8,0.14
7125,222,26 พ.ย.2559 10:00,7,4.5,302.7,28.8,0.14
7126,222,26 พ.ย.2559 10:30,7,4.5,303.6,28.9,0.14
7127,222,26 พ.ย.2559 11:00,7,4.5,303.1,28.9,0.14
7128,222,26 พ.ย.2559 11:30,7,4.6,301.8,29,0.14
7129,222,26 พ.ย.2559 12:00,7,4.6,302.4,29,0.14
7130,222,26 พ.ย.2559 12:30,7,4.6,303.1,29,0.14
7131,222,26 พ.ย.2559 13:00,7,4.7,303.1,29.1,0.14
7132,222,26 พ.ย.2559 13:30,7,4.6,304.2,29.1,0.14
7133,222,26 พ.ย.2559 14:00,7,4.7,303.8,29.1,0.14
7134,222,26 พ.ย.2559 14:30,7,4.7,304.2,29.2,0.14
7135,222,26 พ.ย.2559 15:00,7,4.7,301.9,29.3,0.13
7136,222,26 พ.ย.2559 15:30,7,4.7,301.2,29.3,0.13
7137,222,26 พ.ย.2559 16:00,7,4.7,301.7,29.3,0.13
7138,222,26 พ.ย.2559 16:30,7,4.8,302.1,29.3,0.13
7139,222,26 พ.ย.2559 17:00,7,4.8,302,29.3,0.13
7140,222,26 พ.ย.2559 17:30,7,4.7,301.9,29.3,0.13
7141,222,26 พ.ย.2559 18:00,7,4.8,301.2,29.2,0.13
7142,222,26 พ.ย.2559 18:30,7,4.8,300.6,29.2,0.13
7143,222,26 พ.ย.2559 19:00,7,4.7,300.5,29.2,0.13
7144,222,26 พ.ย.2559 19:30,7,4.8,301.3,29.2,0.13
7145,222,26 พ.ย.2559 20:00,7,4.8,300.2,29.1,0.13
7146,222,26 พ.ย.2559 20:30,7,4.8,296.2,29.1,0.13
7147,222,26 พ.ย.2559 21:00,7,4.7,301.6,29.1,0.13
7148,222,26 พ.ย.2559 21:30,7,4.8,299.3,29.1,0.13
7149,222,26 พ.ย.2559 22:00,7,4.8,300.2,29,0.13
7150,222,26 พ.ย.2559 22:30,7,4.7,301.1,29,0.13
7151,222,26 พ.ย.2559 23:00,6.9,4.7,301.5,29,0.14
7152,222,26 พ.ย.2559 23:30,6.9,4.7,303.1,28.9,0.14
7153,222,27 พ.ย.2559 00:00,6.9,4.6,304.1,28.9,0.14
7154,222,27 พ.ย.2559 00:30,6.9,4.5,305.4,28.8,0.14
7155,222,27 พ.ย.2559 01:00,6.9,4.5,306,28.8,0.14
