﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6142,109,22 พ.ย.2559 21:00,5.8,5.2,263.1,29.2,0.12
6143,109,22 พ.ย.2559 21:30,5.8,5.3,263.2,29.2,0.12
6144,109,22 พ.ย.2559 22:00,5.8,5.3,263.3,29.2,0.12
6145,109,22 พ.ย.2559 22:30,5.8,5.2,263.2,29.2,0.12
6146,109,22 พ.ย.2559 23:00,5.8,5.3,263.4,29.2,0.12
6147,109,22 พ.ย.2559 23:30,5.8,5.3,263.4,29.2,0.12
6148,109,23 พ.ย.2559 00:00,5.8,5.1,263.5,29.2,0.12
6149,109,23 พ.ย.2559 00:30,5.8,5.1,263.6,29.1,0.12
6150,109,23 พ.ย.2559 01:00,5.8,5.2,263.9,29.1,0.12
6151,109,23 พ.ย.2559 01:30,5.8,5.2,263.9,29,0.12
6152,109,23 พ.ย.2559 02:00,5.8,5.1,264,29,0.12
6153,109,23 พ.ย.2559 02:30,5.8,5.1,264.3,29,0.12
6154,109,23 พ.ย.2559 03:00,5.8,5.1,264.2,29,0.12
6155,109,23 พ.ย.2559 03:30,5.8,5.1,264.2,29,0.12
6156,109,23 พ.ย.2559 04:00,5.8,5.1,264.3,28.9,0.12
6157,109,23 พ.ย.2559 04:30,5.8,5.1,264.3,28.9,0.12
6158,109,23 พ.ย.2559 05:00,5.8,5,264.4,28.9,0.12
6159,109,23 พ.ย.2559 05:30,5.8,5.1,264.4,28.9,0.12
6160,109,23 พ.ย.2559 06:00,5.8,5.1,264.5,28.8,0.12
6161,109,23 พ.ย.2559 06:30,5.8,5.2,264.3,28.8,0.12
6162,109,23 พ.ย.2559 07:00,5.8,5.2,264.6,28.8,0.12
6163,109,23 พ.ย.2559 07:30,5.8,5.2,264.6,28.7,0.12
6164,109,23 พ.ย.2559 08:00,5.8,5.2,264.8,28.7,0.12
6165,109,23 พ.ย.2559 08:30,5.8,5.3,264.7,28.7,0.12
6166,109,23 พ.ย.2559 09:00,5.8,5.2,264.6,28.7,0.12
6167,109,23 พ.ย.2559 09:30,5.8,5.3,264.6,28.8,0.12
6168,109,23 พ.ย.2559 10:00,5.8,5.3,264.4,28.8,0.12
6169,109,23 พ.ย.2559 10:30,5.8,5.4,264.5,28.9,0.12
6170,109,23 พ.ย.2559 11:00,5.8,5.4,264.4,29,0.12
6171,109,23 พ.ย.2559 11:30,,5.5,264.3,29.1,0.12
6172,109,23 พ.ย.2559 12:00,5.8,5.6,264.2,29.1,0.12
6173,109,23 พ.ย.2559 12:30,5.8,5.6,263.9,29.2,0.12
6174,109,23 พ.ย.2559 13:00,5.8,5.8,263.9,29.4,0.12
6175,109,23 พ.ย.2559 13:30,5.8,5.8,263.8,29.5,0.12
6176,109,23 พ.ย.2559 14:00,5.8,5.8,263.5,29.6,0.12
6177,109,23 พ.ย.2559 14:30,5.8,5.8,263.7,29.7,0.12
6178,109,23 พ.ย.2559 15:00,5.8,5.8,263.4,29.7,0.12
6179,109,23 พ.ย.2559 15:30,5.8,5.7,263.3,29.8,0.12
6180,109,23 พ.ย.2559 16:00,5.8,5.8,263.1,29.8,0.12
6181,109,23 พ.ย.2559 16:30,5.8,5.7,263.2,29.7,0.12
6182,109,23 พ.ย.2559 17:00,5.8,5.6,263.1,29.7,0.12
6183,109,23 พ.ย.2559 17:30,5.8,5.5,263,29.5,0.12
6184,109,23 พ.ย.2559 18:00,5.8,5.5,263.2,29.4,0.12
6185,109,23 พ.ย.2559 18:30,5.8,5.5,263.3,29.3,0.12
6186,109,23 พ.ย.2559 19:00,5.8,5.5,263.4,29.3,0.12
6187,109,23 พ.ย.2559 19:30,5.8,5.4,263.5,29.3,0.12
6188,109,23 พ.ย.2559 20:00,5.8,5.4,263.5,29.3,0.12
6189,109,23 พ.ย.2559 20:30,5.8,5.4,263.4,29.2,0.12
6190,109,23 พ.ย.2559 21:00,5.8,5.3,263.4,29.2,0.12
6191,109,23 พ.ย.2559 21:30,5.8,5.2,263.5,29.2,0.12
6192,109,23 พ.ย.2559 22:00,5.8,5.3,263.5,29.2,0.12
6193,109,23 พ.ย.2559 22:30,5.8,5.3,264.1,29.1,0.12
6194,109,23 พ.ย.2559 23:00,5.8,5.3,263.8,29.1,0.12
6195,109,23 พ.ย.2559 23:30,5.8,5.2,263.7,29.1,0.12
6196,109,24 พ.ย.2559 00:00,5.8,5.3,263.5,29.1,0.12
6197,109,24 พ.ย.2559 00:00,5.8,5.3,263.5,29.1,0.12
6198,109,24 พ.ย.2559 00:30,5.8,5.4,263.4,29.1,0.12
6199,109,24 พ.ย.2559 01:00,5.8,5.4,263.4,29,0.12
6200,109,24 พ.ย.2559 01:30,5.8,5.4,263.4,29,0.12
6201,109,24 พ.ย.2559 02:00,5.8,5.5,263.2,28.9,0.12
6202,109,24 พ.ย.2559 02:30,5.8,5.5,262.7,28.9,0.12
6203,109,24 พ.ย.2559 03:00,5.8,5.4,0,29,0.01
6204,109,24 พ.ย.2559 03:30,5.8,5.4,0,29,0.01
6205,109,24 พ.ย.2559 04:00,5.8,5.5,0,29,0.01
6206,109,24 พ.ย.2559 04:30,5.8,5.4,0,29,0.01
6207,109,24 พ.ย.2559 05:00,5.8,5.3,0,29,0.01
6208,109,24 พ.ย.2559 05:30,5.8,5.3,0,29,0.01
6209,109,24 พ.ย.2559 06:00,5.8,5.4,0,29,0.01
6210,109,24 พ.ย.2559 06:30,5.8,5.4,0,29,0.01
6211,109,24 พ.ย.2559 07:00,5.8,5.3,0,29,0.01
6212,109,24 พ.ย.2559 07:30,5.8,5.4,0,29,0.01
6213,109,24 พ.ย.2559 08:00,5.8,5.4,0,29,0.01
6214,109,24 พ.ย.2559 08:30,5.8,5.5,0,29,0.01
6215,109,24 พ.ย.2559 09:00,5.8,5.7,0,29,0.01
6216,109,24 พ.ย.2559 09:30,5.8,5.5,0,29,0.01
6217,109,24 พ.ย.2559 10:00,5.8,5.8,0,29,0.01
6218,109,24 พ.ย.2559 10:30,5.8,5.8,0,29,0.01
6219,109,24 พ.ย.2559 11:00,5.8,5.8,0,29,0.01
6220,109,24 พ.ย.2559 11:30,5.8,5.9,0,29,0.01
6221,109,24 พ.ย.2559 12:00,,5.9,0,29,0.01
6222,109,24 พ.ย.2559 12:30,5.8,6.1,0,29,0.01
6223,109,24 พ.ย.2559 13:00,5.8,5.9,0,29,0.01
6224,109,24 พ.ย.2559 13:30,5.8,5.9,0,29,0.01
6225,109,24 พ.ย.2559 14:00,5.8,6,0,29,0.01
6226,109,24 พ.ย.2559 14:00,5.8,6,0,29,0.01
6227,109,24 พ.ย.2559 14:30,5.8,5.9,0,29,0.01
6228,109,24 พ.ย.2559 15:00,5.8,5.8,0,29,0.01
6229,109,24 พ.ย.2559 15:30,5.8,6,0,29,0.01
6230,109,24 พ.ย.2559 16:00,5.8,5.8,0,29,0.01
6231,109,24 พ.ย.2559 16:30,5.8,6,0,29,0.01
6232,109,24 พ.ย.2559 17:00,5.8,5.8,0,29,0.01
6233,109,24 พ.ย.2559 17:30,5.8,5.8,0,29,0.01
6234,109,24 พ.ย.2559 18:00,5.8,5.6,0,29,0.01
6235,109,24 พ.ย.2559 18:30,5.8,5.6,0,29,0.01
6236,109,24 พ.ย.2559 19:00,5.8,5.5,0,29,0.01
6237,109,24 พ.ย.2559 19:30,5.8,5.5,0,29,0.01
6238,109,24 พ.ย.2559 20:00,5.8,5.5,0,29,0.01
6239,109,24 พ.ย.2559 20:30,5.8,5.7,0,29,0.01
6240,109,24 พ.ย.2559 21:00,5.8,5.7,0,29,0.01
6241,109,24 พ.ย.2559 21:30,5.8,5.6,0,29,0.01
6242,109,24 พ.ย.2559 22:00,5.8,5.5,0,29,0.01
6243,109,24 พ.ย.2559 22:30,5.8,5.6,0,29,0.01
6244,109,24 พ.ย.2559 23:00,5.8,5.4,0,29,0.01
6245,109,24 พ.ย.2559 23:00,5.8,5.4,0,29,0.01
6246,109,24 พ.ย.2559 23:30,5.8,5.6,0,29,0.01
6247,109,25 พ.ย.2559 00:00,5.8,5.8,0,29,0.01
6248,109,25 พ.ย.2559 00:30,5.8,5.8,0,29,0.01
6249,109,25 พ.ย.2559 01:00,5.8,5.7,0,29,0.01
6250,109,25 พ.ย.2559 01:30,5.8,5.7,0,29,0.01
6251,109,25 พ.ย.2559 02:00,5.8,5.8,0,29,0.01
6252,109,25 พ.ย.2559 02:30,5.8,5.7,0,29,0.01
6253,109,25 พ.ย.2559 03:00,5.8,5.6,0,29,0.01
6254,109,25 พ.ย.2559 03:30,5.8,5.6,0,29,0.01
6255,109,25 พ.ย.2559 04:00,5.8,5.6,0,29,0.01
6256,109,25 พ.ย.2559 04:30,5.8,5.5,0,29,0.01
6257,109,25 พ.ย.2559 05:00,5.8,5.5,0,29,0.01
6258,109,25 พ.ย.2559 05:30,5.8,5.4,0,29,0.01
6259,109,25 พ.ย.2559 06:00,5.8,5.4,0,29,0.01
6260,109,25 พ.ย.2559 06:30,5.8,5.4,0,29,0.01
6261,109,25 พ.ย.2559 07:00,5.8,5.5,0,29,0.01
6262,109,25 พ.ย.2559 07:30,5.8,5.5,0,29,0.01
6263,109,25 พ.ย.2559 08:00,5.8,5.6,0,29,0.01
6264,109,25 พ.ย.2559 08:30,5.8,5.6,0,29,0.01
6265,109,25 พ.ย.2559 09:00,5.8,5.8,0,29,0.01
6266,109,25 พ.ย.2559 09:30,5.8,5.7,0,29,0.01
6267,109,25 พ.ย.2559 10:00,5.8,5.6,0,29,0.01
6268,109,25 พ.ย.2559 10:30,5.8,5.6,0,29,0.01
6269,109,25 พ.ย.2559 11:00,5.8,5.5,0,29,0.01
6270,109,25 พ.ย.2559 11:30,5.8,5.6,0,29,0.01
6271,109,25 พ.ย.2559 12:00,5.8,5.5,0,29,0.01
6272,109,25 พ.ย.2559 12:30,5.8,5.7,0,29,0.01
6273,109,25 พ.ย.2559 13:00,5.8,5.7,0,29,0.01
6274,109,25 พ.ย.2559 13:00,5.8,5.7,0,29,0.01
6275,109,25 พ.ย.2559 13:30,5.8,5.7,0,29,0.01
6276,109,25 พ.ย.2559 14:00,5.8,5.7,0,29,0.01
6277,109,25 พ.ย.2559 14:30,5.8,6,0,29,0.01
6278,109,25 พ.ย.2559 15:00,5.8,6.1,0,29,0.01
6279,109,25 พ.ย.2559 15:30,5.8,6.1,0,29,0.01
6280,109,25 พ.ย.2559 16:00,5.8,6.1,0,29,0.01
6281,109,25 พ.ย.2559 16:30,5.8,5.9,0,29,0.01
6282,109,25 พ.ย.2559 16:30,5.8,5.9,0,29,0.01
6283,109,25 พ.ย.2559 17:00,5.8,6,0,29,0.01
6284,109,25 พ.ย.2559 17:30,5.8,6,0,,0
6285,109,25 พ.ย.2559 18:00,5.8,5.8,0,29,0.01
6286,109,25 พ.ย.2559 18:30,5.8,5.8,0,29,0.01
6287,109,25 พ.ย.2559 19:00,5.8,5.6,0,29,0.01
6288,109,25 พ.ย.2559 19:30,5.8,5.7,0,29,0.01
6289,109,25 พ.ย.2559 20:00,5.8,5.6,0,29,0.01
6290,109,25 พ.ย.2559 20:30,5.8,5.6,0,29,0.01
6291,109,25 พ.ย.2559 21:00,5.8,5.6,0,29,0.01
6292,109,25 พ.ย.2559 21:30,5.8,5.7,0,29,0.01
6293,109,25 พ.ย.2559 22:00,5.8,5.8,0,29,0.01
6294,109,25 พ.ย.2559 22:30,5.8,5.9,0,29,0.01
6295,109,25 พ.ย.2559 23:00,5.8,5.9,0,29,0.01
6296,109,25 พ.ย.2559 23:30,5.8,5.9,0,29,0.01
6297,109,26 พ.ย.2559 00:00,5.8,5.9,0,29,0.01
6298,109,26 พ.ย.2559 00:30,5.8,5.9,0,29,0.01
6299,109,26 พ.ย.2559 01:00,5.8,5.9,0,29,0.01
6300,109,26 พ.ย.2559 01:30,5.8,5.9,0,29,0.01
6301,109,26 พ.ย.2559 02:00,5.8,5.8,0,29,0.01
6302,109,26 พ.ย.2559 02:30,5.8,5.7,0,29,0.01
6303,109,26 พ.ย.2559 03:00,5.8,5.7,0,29,0.01
6304,109,26 พ.ย.2559 03:30,5.8,5.7,0,29,0.01
6305,109,26 พ.ย.2559 04:00,5.8,5.7,0,29,0.01
6306,109,26 พ.ย.2559 04:30,5.8,5.6,0,29,0.01
6307,109,26 พ.ย.2559 05:00,5.8,5.6,0,29,0.01
6308,109,26 พ.ย.2559 05:30,5.8,5.5,0,29,0.01
6309,109,26 พ.ย.2559 06:00,5.8,5.5,0,29,0.01
6310,109,26 พ.ย.2559 06:30,5.8,5.6,0,29,0.01
6311,109,26 พ.ย.2559 07:00,5.8,5.5,0,29,0.01
6312,109,26 พ.ย.2559 07:30,5.8,5.5,0,29,0.01
6313,109,26 พ.ย.2559 08:00,5.8,5.6,0,29,0.01
6314,109,26 พ.ย.2559 08:30,5.8,5.8,0,29,0.01
6315,109,26 พ.ย.2559 09:00,5.8,5.7,0,29,0.01
6316,109,26 พ.ย.2559 09:30,5.8,5.7,0,29,0.01
6317,109,26 พ.ย.2559 10:00,5.8,5.7,0,29,0.01
6318,109,26 พ.ย.2559 10:30,5.8,5.6,0,29,0.01
6319,109,26 พ.ย.2559 11:00,5.8,5.6,0,29,0.01
6320,109,26 พ.ย.2559 11:30,5.8,5.5,0,29,0.01
6321,109,26 พ.ย.2559 12:00,5.8,5.4,0,29,0.01
6322,109,26 พ.ย.2559 12:30,5.8,5.6,0,29,0.01
6323,109,26 พ.ย.2559 13:00,5.8,5.6,0,29,0.01
6324,109,26 พ.ย.2559 13:30,5.8,5.6,0,29,0.01
6325,109,26 พ.ย.2559 14:00,5.8,5.5,0,29,0.01
6326,109,26 พ.ย.2559 14:30,5.7,5.5,0,29,0.01
6327,109,26 พ.ย.2559 15:00,5.8,5.6,0,29,0.01
6328,109,26 พ.ย.2559 15:30,5.8,5.4,0,29,0.01
6329,109,26 พ.ย.2559 16:00,5.8,5.6,0,29,0.01
6330,109,26 พ.ย.2559 16:30,5.9,5.5,0,29,0.01
6331,109,26 พ.ย.2559 17:00,5.8,5.7,0,29,0.01
6332,109,26 พ.ย.2559 17:30,5.8,5.9,0,29,0.01
6333,109,26 พ.ย.2559 18:00,5.7,6,0,29,0.01
6334,109,26 พ.ย.2559 18:30,5.7,5.9,0,29,0.01
6335,109,26 พ.ย.2559 19:00,5.7,5.5,0,29,0.01
6336,109,26 พ.ย.2559 19:30,5.7,5.5,0,29,0.01
6337,109,26 พ.ย.2559 20:00,5.7,5.3,0,29,0.01
6338,109,26 พ.ย.2559 20:30,5.7,5.1,0,29,0.01
6339,109,26 พ.ย.2559 21:00,5.7,5,0,29,0.01
6340,109,26 พ.ย.2559 21:30,5.7,5,0,29,0.01
6341,109,26 พ.ย.2559 22:00,5.7,4.9,0,29,0.01
6342,109,26 พ.ย.2559 22:30,5.7,5.4,0,29,0.01
6343,109,26 พ.ย.2559 22:30,5.7,5.4,0,29,0.01
6344,109,26 พ.ย.2559 23:00,5.7,5.6,0,29,0.01
6345,109,26 พ.ย.2559 23:00,5.7,5.6,0,29,0.01
6346,109,26 พ.ย.2559 23:30,5.7,5.5,0,29,0.01
6347,109,27 พ.ย.2559 00:00,5.7,5.4,0,29,0.01
6348,109,27 พ.ย.2559 00:30,5.7,5.3,0,29,0.01
6349,109,27 พ.ย.2559 01:00,5.7,5.5,0,29,0.01
6350,109,27 พ.ย.2559 01:30,5.7,5.5,0,29,0.01
6351,109,27 พ.ย.2559 02:00,5.8,5.5,0,29,0.01
6352,109,27 พ.ย.2559 02:30,5.8,5.4,0,29,0.01
6353,109,27 พ.ย.2559 03:00,5.8,5.4,0,29,0.01
6354,109,27 พ.ย.2559 03:30,5.8,5.5,0,29,0.01
6355,109,27 พ.ย.2559 04:00,5.7,5.4,0,29,0.01
6356,109,27 พ.ย.2559 04:30,5.8,5.5,0,29,0.01
6357,109,27 พ.ย.2559 05:00,5.8,5.5,0,29,0.01
6358,109,27 พ.ย.2559 05:30,5.8,5.6,0,29,0.01
6359,109,27 พ.ย.2559 06:00,5.8,5.5,0,29,0.01
6360,109,27 พ.ย.2559 06:30,5.8,5.5,0,29,0.01
6361,109,27 พ.ย.2559 07:00,5.8,5.5,0,29,0.01
6362,109,27 พ.ย.2559 07:30,5.8,5.5,0,29,0.01
6363,109,27 พ.ย.2559 08:00,5.8,5.4,0,29,0.01
6364,109,27 พ.ย.2559 08:30,5.8,5.4,0,29,0.01
6365,109,27 พ.ย.2559 09:00,5.8,5.5,0,29,0.01
6366,109,27 พ.ย.2559 09:30,5.8,5.4,0,29,0.01
6367,109,27 พ.ย.2559 10:00,5.8,5.5,0,29,0.01
6368,109,27 พ.ย.2559 10:30,5.8,5.5,0,29,0.01
6369,109,27 พ.ย.2559 11:00,5.8,5.4,0,29,0.01
6370,109,27 พ.ย.2559 11:30,5.8,5.3,0,29,0.01
6371,109,27 พ.ย.2559 12:00,5.8,5.2,0,29,0.01
6372,109,27 พ.ย.2559 12:30,5.7,5.2,0,29,0.01
6373,109,27 พ.ย.2559 13:00,5.7,5.2,0,29,0.01
6374,109,27 พ.ย.2559 13:30,5.7,5.1,0,29,0.01
6375,109,27 พ.ย.2559 14:00,5.7,5.4,0,29,0.01
6376,109,27 พ.ย.2559 14:30,5.7,5.6,0,29,0.01
6377,109,27 พ.ย.2559 15:00,5.7,5.5,0,29,0.01
6378,109,27 พ.ย.2559 15:30,5.7,5.3,0,29,0.01
6379,109,27 พ.ย.2559 16:00,5.7,5.3,0,29,0.01
6380,109,27 พ.ย.2559 16:30,5.7,5.3,0,29,0.01
6381,109,27 พ.ย.2559 17:00,5.7,5.5,0,29,0.01
6382,109,27 พ.ย.2559 17:30,5.7,5.5,0,29,0.01
6383,109,27 พ.ย.2559 18:00,5.7,5.6,0,29,0.01
6384,109,27 พ.ย.2559 18:30,5.7,5.8,0,29,0.01
6385,109,27 พ.ย.2559 19:00,5.8,5.9,0,29,0.01
6386,109,27 พ.ย.2559 19:30,5.8,5.7,0,29,0.01
6387,109,27 พ.ย.2559 19:30,5.8,5.7,0,29,0.01
6388,109,27 พ.ย.2559 20:00,5.8,5.6,0,29,0.01
6389,109,27 พ.ย.2559 20:30,5.8,5.3,0,29,0.01
6390,109,27 พ.ย.2559 21:00,5.8,5.1,0,29,0.01
6391,109,27 พ.ย.2559 21:30,5.7,4.8,0,29,0.01
6392,109,27 พ.ย.2559 22:00,5.7,4.6,0,29,0.01
6393,109,27 พ.ย.2559 22:30,5.7,4.5,0,29,0.01
6394,109,27 พ.ย.2559 23:00,5.7,4.6,0,29,0.01
6395,109,27 พ.ย.2559 23:30,5.7,4.6,0,29,0.01
6396,109,28 พ.ย.2559 00:00,5.7,4.7,0,29,0.01
6397,109,28 พ.ย.2559 00:30,5.7,4.9,0,29,0.01
6398,109,28 พ.ย.2559 01:00,5.7,5,0,29,0.01
6399,109,28 พ.ย.2559 01:30,5.7,5,0,29,0.01
6400,109,28 พ.ย.2559 02:00,5.7,5.1,0,29,0.01
6401,109,28 พ.ย.2559 02:30,5.7,4.9,0,29,0.01
6402,109,28 พ.ย.2559 03:00,5.7,5,0,29,0.01
6403,109,28 พ.ย.2559 03:30,5.7,5,0,29,0.01
6404,109,28 พ.ย.2559 04:00,5.7,5.2,0,29,0.01
6405,109,28 พ.ย.2559 04:30,5.7,5.1,0,29,0.01
6406,109,28 พ.ย.2559 05:00,5.8,5.2,0,29,0.01
6407,109,28 พ.ย.2559 05:30,5.7,5.1,0,29,0.01
6408,109,28 พ.ย.2559 06:00,5.8,5.2,0,29,0.01
6409,109,28 พ.ย.2559 06:30,5.8,5.2,0,29,0.01
6410,109,28 พ.ย.2559 07:00,5.8,5.3,0,29,0.01
6411,109,28 พ.ย.2559 07:30,5.8,5.3,0,29,0.01
6412,109,28 พ.ย.2559 08:00,5.8,5.3,0,29,0.01
6413,109,28 พ.ย.2559 08:30,5.8,5.2,0,29,0.01
6414,109,28 พ.ย.2559 09:00,5.8,5.2,0,29,0.01
6415,109,28 พ.ย.2559 09:30,5.8,5.2,0,29,0.01
6416,109,28 พ.ย.2559 10:00,5.8,5.3,0,29,0.01
6417,109,28 พ.ย.2559 10:30,5.7,5.2,0,29,0.01
6418,109,28 พ.ย.2559 11:00,5.7,5.2,0,29,0.01
6419,109,28 พ.ย.2559 11:30,5.7,5.2,0,29,0.01
6420,109,28 พ.ย.2559 12:00,5.7,5.1,0,29,0.01
6421,109,28 พ.ย.2559 12:30,5.7,5,0,29,0.01
6422,109,28 พ.ย.2559 13:00,5.7,5,0,29,0.01
6423,109,28 พ.ย.2559 13:30,5.7,4.9,0,29,0.01
6424,109,28 พ.ย.2559 14:00,5.7,5,0,29,0.01
6425,109,28 พ.ย.2559 14:30,5.7,5.1,0,29,0.01
6426,109,28 พ.ย.2559 15:00,5.7,5,0,29,0.01
6427,109,28 พ.ย.2559 15:30,5.7,4.9,0,29,0.01
6428,109,28 พ.ย.2559 16:00,5.7,5,0,29,0.01
6429,109,28 พ.ย.2559 16:30,5.7,5,0,29,0.01
6430,109,28 พ.ย.2559 17:00,5.7,5.3,0,29,0.01
6431,109,28 พ.ย.2559 17:30,5.7,5.3,0,29,0.01
6432,109,28 พ.ย.2559 18:00,5.7,5.2,0,29,0.01
6433,109,28 พ.ย.2559 18:30,5.7,4.9,0,29,0.01
6434,109,28 พ.ย.2559 19:00,5.7,4.7,0,29,0.01
6435,109,28 พ.ย.2559 19:30,5.7,4.7,0,29,0.01
6436,109,28 พ.ย.2559 20:00,5.7,4.6,0,29,0.01
6437,109,28 พ.ย.2559 20:30,5.7,4.5,0,29,0.01
6438,109,28 พ.ย.2559 21:00,5.7,4.4,0,29,0.01
6439,109,28 พ.ย.2559 21:30,5.7,4.3,0,29,0.01
6440,109,28 พ.ย.2559 22:00,5.7,4.3,0,29,0.01
6441,109,28 พ.ย.2559 22:30,5.7,4.6,0,29,0.01
6442,109,28 พ.ย.2559 23:00,5.7,4.7,0,29,0.01
6443,109,28 พ.ย.2559 23:30,5.7,4.7,0,29,0.01
6444,109,29 พ.ย.2559 00:00,5.7,4.6,0,29,0.01
6445,109,29 พ.ย.2559 00:30,5.7,4.6,0,29,0.01
6446,109,29 พ.ย.2559 01:00,5.7,4.6,0,29,0.01
6447,109,29 พ.ย.2559 01:30,5.7,4.6,0,29,0.01
6448,109,29 พ.ย.2559 02:00,5.7,4.7,0,29,0.01
6449,109,29 พ.ย.2559 02:30,5.7,4.7,0,29,0.01
6450,109,29 พ.ย.2559 03:00,5.7,4.8,0,29,0.01
6451,109,29 พ.ย.2559 03:30,5.7,4.8,0,29,0.01
6452,109,29 พ.ย.2559 04:00,5.7,4.9,0,29,0.01
6453,109,29 พ.ย.2559 04:30,5.7,4.9,0,29,0.01
6454,109,29 พ.ย.2559 05:00,5.7,4.9,0,29,0.01
6455,109,29 พ.ย.2559 05:30,5.7,4.9,0,29,0.01
6456,109,29 พ.ย.2559 06:00,5.7,4.9,0,29,0.01
6457,109,29 พ.ย.2559 06:30,5.7,4.9,0,29,0.01
6458,109,29 พ.ย.2559 07:00,5.7,4.9,0,29,0.01
6459,109,29 พ.ย.2559 07:30,5.7,4.9,0,29,0.01
6460,109,29 พ.ย.2559 08:00,5.7,4.8,0,29,0.01
6461,109,29 พ.ย.2559 08:30,5.7,4.9,0,29,0.01
6462,109,29 พ.ย.2559 09:00,5.7,4.9,0,29,0.01
6463,109,29 พ.ย.2559 09:30,5.7,4.9,0,29,0.01
6464,109,29 พ.ย.2559 10:00,5.7,5,0,29,0.01
6465,109,29 พ.ย.2559 10:30,5.7,4.9,0,29,0.01
6466,109,29 พ.ย.2559 11:00,5.7,4.8,0,29,0.01
6467,109,29 พ.ย.2559 11:30,5.7,4.7,0,29,0.01
6468,109,29 พ.ย.2559 12:00,5.7,4.6,0,29,0.01
6469,109,29 พ.ย.2559 12:30,5.7,4.5,0,29,0.01
6470,109,29 พ.ย.2559 13:00,5.7,4.8,0,29,0.01
6471,109,29 พ.ย.2559 13:30,5.7,4.8,0,29,0.01
6472,109,29 พ.ย.2559 14:00,5.7,4.8,0,29,0.01
6473,109,29 พ.ย.2559 14:30,5.7,4.9,0,29,0.01
6474,109,29 พ.ย.2559 15:00,5.7,4.8,0,29,0.01
6475,109,29 พ.ย.2559 15:30,5.7,5.7,0,29,0.01
6476,109,29 พ.ย.2559 16:00,5.7,5.8,0,29,0.01
6477,109,29 พ.ย.2559 16:30,5.7,5.9,0,29,0.01
6478,109,29 พ.ย.2559 17:00,5.7,5.7,0,29,0.01
6479,109,29 พ.ย.2559 17:30,5.7,5.6,0,29,0.01
6480,109,29 พ.ย.2559 18:00,5.7,5.1,0,29,0.01
6481,109,29 พ.ย.2559 18:30,5.7,5.1,0,29,0.01
6482,109,29 พ.ย.2559 19:00,5.7,4.8,0,29,0.01
6483,109,29 พ.ย.2559 19:30,5.7,4.6,0,29,0.01
6484,109,29 พ.ย.2559 20:00,5.7,4.6,0,29,0.01
6485,109,29 พ.ย.2559 20:30,5.7,4.4,0,29,0.01
6486,109,29 พ.ย.2559 21:00,5.7,4.3,0,29,0.01
6487,109,29 พ.ย.2559 21:30,5.7,4.2,0,29,0.01
6488,109,29 พ.ย.2559 22:00,5.7,4.2,0,29,0.01
6489,109,29 พ.ย.2559 22:30,5.7,4.1,0,29,0.01
6490,109,29 พ.ย.2559 23:00,5.7,4.1,0,29,0.01
6491,109,29 พ.ย.2559 23:30,5.7,4.3,0,29,0.01
6492,109,29 พ.ย.2559 23:30,5.7,4.3,0,29,0.01
6493,109,30 พ.ย.2559 00:00,5.7,4.6,0,29,0.01
6494,109,30 พ.ย.2559 00:30,5.7,4.7,0,29,0.01
6495,109,30 พ.ย.2559 01:00,5.7,4.7,0,29,0.01
6496,109,30 พ.ย.2559 01:30,5.7,4.7,0,29,0.01
6497,109,30 พ.ย.2559 02:00,5.7,4.7,0,29,0.01
6498,109,30 พ.ย.2559 02:30,5.7,4.7,0,29,0.01
6499,109,30 พ.ย.2559 03:00,5.7,4.7,0,29,0.01
6500,109,30 พ.ย.2559 03:30,5.7,4.7,0,29,0.01
6501,109,30 พ.ย.2559 04:00,5.7,4.8,0,29,0.01
6502,109,30 พ.ย.2559 04:30,5.8,4.9,0,29,0.01
6503,109,30 พ.ย.2559 05:00,5.8,4.9,0,29,0.01
6504,109,30 พ.ย.2559 05:30,5.8,4.9,0,29,0.01
6505,109,30 พ.ย.2559 06:00,5.8,5,0,29,0.01
6506,109,30 พ.ย.2559 06:30,5.8,5,0,29,0.01
6507,109,30 พ.ย.2559 06:30,5.8,5,0,29,0.01
6508,109,30 พ.ย.2559 07:00,5.8,5.1,0,29,0.01
6509,109,30 พ.ย.2559 07:30,5.8,5.1,0,29,0.01
6510,109,30 พ.ย.2559 08:00,5.8,5,0,29,0.01
6511,109,30 พ.ย.2559 08:30,5.8,5.1,0,29,0.01
6512,109,30 พ.ย.2559 09:00,5.8,5.2,0,29,0.01
6513,109,30 พ.ย.2559 09:30,5.8,5.4,0,29,0.01
6514,109,30 พ.ย.2559 10:00,5.8,5.5,0,29,0.01
6515,109,30 พ.ย.2559 10:30,5.8,5.6,0,29,0.01
6516,109,30 พ.ย.2559 11:00,5.8,5.5,0,29,0.01
6517,109,30 พ.ย.2559 11:30,5.8,5.2,0,29,0.01
6518,109,30 พ.ย.2559 12:00,5.7,5.1,0,29,0.01
6519,109,30 พ.ย.2559 12:30,5.7,5.2,0,29,0.01
6520,109,30 พ.ย.2559 13:00,5.7,5.2,0,29,0.01
6521,109,30 พ.ย.2559 13:30,5.7,5.1,0,29,0.01
6522,109,30 พ.ย.2559 14:00,5.7,5.1,0,29,0.01
6523,109,30 พ.ย.2559 14:30,5.7,4.1,0,29,0.01
6524,109,30 พ.ย.2559 15:00,5.7,4.8,0,29,0.01
