﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
8711,112,30 มิ.ย.2563 14:00,7,10.4,477.7,32,0.2
8712,112,30 มิ.ย.2563 14:30,7,10,475.8,31.9,0.2
8713,112,30 มิ.ย.2563 15:00,7,8.9,471,31.6,0.2
8714,112,30 มิ.ย.2563 15:30,7,9.6,470.2,31.4,0.2
8715,112,30 มิ.ย.2563 16:00,7,9.9,467.4,31.5,0.2
8716,112,30 มิ.ย.2563 16:30,6.9,11.7,468.1,31.4,0.2
8717,112,30 มิ.ย.2563 17:00,6.9,12.1,464,31.3,0.2
8718,112,30 มิ.ย.2563 17:30,6.8,6.2,468.4,31.2,0.2
8719,112,30 มิ.ย.2563 18:00,6.8,10,465.6,31,0.2
8720,112,30 มิ.ย.2563 18:30,6.9,8.2,460,30.8,0.2
8721,112,30 มิ.ย.2563 19:00,6.9,8.6,471.6,30.6,0.2
8722,112,30 มิ.ย.2563 19:30,6.8,7.7,471.5,30.3,0.21
8723,112,30 มิ.ย.2563 20:00,6.8,5.8,473.6,30.2,0.21
8724,112,30 มิ.ย.2563 20:30,6.9,7.7,468.3,30,0.21
8725,112,30 มิ.ย.2563 21:00,6.9,6,462,30,0.2
8726,112,30 มิ.ย.2563 21:30,6.9,11.6,463.6,29.9,0.2
8727,112,30 มิ.ย.2563 22:00,7,14.1,457.7,30,0.2
8728,112,30 มิ.ย.2563 22:30,7,11.9,456.6,29.8,0.2
8729,112,30 มิ.ย.2563 23:00,7,9.2,454.5,29.9,0.2
8730,112,30 มิ.ย.2563 23:30,7.1,12.2,463.7,29.8,0.2
8731,112,1 ก.ค.2563 00:00,7,8.1,444.8,30,0.19
8732,112,1 ก.ค.2563 00:30,7,8.9,444.4,30,0.19
8733,112,1 ก.ค.2563 01:00,7,8.1,446.5,30,0.2
8734,112,1 ก.ค.2563 01:30,7,6.8,442.5,30.1,0.19
8735,112,1 ก.ค.2563 02:00,7,5.6,460.9,30.1,0.2
8736,112,1 ก.ค.2563 02:30,7.1,8.7,464.6,30.2,0.2
8737,112,1 ก.ค.2563 03:00,7,12.8,463.5,30.1,0.2
8738,112,1 ก.ค.2563 03:30,7,8.7,462.7,30.2,0.2
8739,112,1 ก.ค.2563 04:00,7,6.7,460.7,30.2,0.2
8740,112,1 ก.ค.2563 04:30,7,8.6,457.9,30.3,0.2
8741,112,1 ก.ค.2563 05:00,6.9,7.1,451.3,30.3,0.2
8742,112,1 ก.ค.2563 05:30,7,10.9,465.4,30.1,0.2
8743,112,1 ก.ค.2563 06:00,6.9,6.5,463,30.1,0.2
8744,112,1 ก.ค.2563 06:30,6.9,10.9,458.6,30,0.2
8745,112,1 ก.ค.2563 07:00,6.9,14.1,460.8,30,0.2
8746,112,1 ก.ค.2563 07:30,6.9,8.3,466.9,30,0.2
8747,112,1 ก.ค.2563 08:00,6.9,12.4,470.3,29.9,0.21
8748,112,1 ก.ค.2563 08:30,7,12.8,473.3,29.9,0.21
8749,112,1 ก.ค.2563 09:00,6.9,5.3,475,30,0.21
8750,112,1 ก.ค.2563 09:30,6.9,9.3,471.8,30.1,0.21
8751,112,1 ก.ค.2563 10:00,6.9,12.3,470,30.3,0.2
8752,112,1 ก.ค.2563 10:30,6.9,9.6,471.6,30.5,0.2
8753,112,1 ก.ค.2563 11:00,6.9,14.5,471.9,30.7,0.2
8754,112,1 ก.ค.2563 11:30,6.9,11.2,482.7,30.9,0.21
8755,112,1 ก.ค.2563 12:00,6.8,8.6,487.7,31.1,0.21
8756,112,1 ก.ค.2563 12:30,6.8,5.8,492.5,31.2,0.21
8757,112,1 ก.ค.2563 13:00,6.9,12.2,488,31.4,0.21
8758,112,1 ก.ค.2563 13:30,7,5.3,473.8,31.7,0.2
8759,112,1 ก.ค.2563 14:00,7.2,8.5,444.9,32.6,0.19
8760,112,1 ก.ค.2563 14:30,7.2,10.5,476.6,32.5,0.2
8761,112,1 ก.ค.2563 15:00,7.2,5.2,472.5,32.1,0.2
8762,112,1 ก.ค.2563 15:30,7.1,10,451.5,31.7,0.19
8763,112,1 ก.ค.2563 16:00,7,6.3,451.4,31.4,0.19
8764,112,1 ก.ค.2563 16:30,7,8.8,451.7,31,0.19
8765,112,1 ก.ค.2563 17:00,7,8.8,447.5,31,0.19
8766,112,1 ก.ค.2563 17:30,7.1,11,453.2,30.9,0.2
8767,112,1 ก.ค.2563 18:00,7,13.1,453.2,30.7,0.2
8768,112,1 ก.ค.2563 18:30,7,10.2,441.3,30.4,0.19
8769,112,1 ก.ค.2563 19:00,7,5.5,439.4,30.4,0.19
8770,112,1 ก.ค.2563 19:30,7,14.4,437.6,30.2,0.19
8771,112,1 ก.ค.2563 20:00,7,7.4,458.9,30.1,0.2
8772,112,1 ก.ค.2563 20:30,7.1,11.3,459.5,30,0.2
8773,112,1 ก.ค.2563 21:00,7,11,461.5,30,0.2
8774,112,1 ก.ค.2563 21:30,6.9,7.9,459.6,29.9,0.2
8775,112,1 ก.ค.2563 22:00,6.9,7.2,457,30,0.2
8776,112,1 ก.ค.2563 22:30,6.9,11.9,451.2,30,0.2
8777,112,1 ก.ค.2563 23:00,6.9,13.2,448.8,30,0.2
8778,112,1 ก.ค.2563 23:30,7,9.4,462.8,30,0.2
8779,112,2 ก.ค.2563 00:00,7,6.4,461.6,29.9,0.2
8780,112,2 ก.ค.2563 00:30,6.9,13.5,461.2,29.8,0.2
8781,112,2 ก.ค.2563 01:00,6.9,11.9,460.8,29.8,0.2
8782,112,2 ก.ค.2563 01:30,7,9.8,459.3,29.9,0.2
8783,112,2 ก.ค.2563 02:00,7,6.6,459.4,29.9,0.2
8784,112,2 ก.ค.2563 02:30,7,9.9,463.6,30,0.2
8785,112,2 ก.ค.2563 03:00,6.9,12,462.7,30.1,0.2
8786,112,2 ก.ค.2563 03:30,6.9,11.3,459.1,30.1,0.2
8787,112,2 ก.ค.2563 04:00,6.9,8.4,456.8,30.1,0.2
8788,112,2 ก.ค.2563 04:30,6.9,10.4,455.4,30.1,0.2
8789,112,2 ก.ค.2563 05:00,6.9,10.1,453.3,30.1,0.2
8790,112,2 ก.ค.2563 05:30,7,9.2,465.3,30.1,0.2
8791,112,2 ก.ค.2563 06:00,6.9,5.8,464.7,30.2,0.2
8792,112,2 ก.ค.2563 06:30,6.9,14,458.9,30.2,0.2
8793,112,2 ก.ค.2563 07:00,6.8,12.6,460,30.1,0.2
8794,112,2 ก.ค.2563 07:30,6.8,8.4,453.7,30,0.2
8795,112,2 ก.ค.2563 08:00,6.8,8.7,438.3,30.1,0.19
8796,112,2 ก.ค.2563 08:30,6.8,11.3,466.9,30.2,0.2
8797,112,2 ก.ค.2563 09:00,6.8,10,466.9,30.2,0.2
8798,112,2 ก.ค.2563 09:30,6.8,6.4,465.3,30.4,0.2
8799,112,2 ก.ค.2563 10:00,6.8,9.6,466.4,30.5,0.2
8800,112,2 ก.ค.2563 10:30,6.8,9.5,471.1,30.7,0.2
8801,112,2 ก.ค.2563 11:00,6.8,9.3,473.4,30.7,0.2
8802,112,2 ก.ค.2563 11:30,6.8,6.9,486.5,30.8,0.21
8803,112,2 ก.ค.2563 12:00,6.8,12.5,489.2,31.1,0.21
8804,112,2 ก.ค.2563 12:30,6.8,9.1,502.7,31.3,0.22
8805,112,2 ก.ค.2563 13:00,6.7,5.9,516.1,31.5,0.22
8806,112,2 ก.ค.2563 13:30,6.7,8.6,523.9,31.6,0.22
8807,112,2 ก.ค.2563 14:00,6.8,11,519.1,31.4,0.22
8808,112,2 ก.ค.2563 14:30,6.9,7.6,506,31.7,0.22
8809,112,2 ก.ค.2563 15:00,6.9,10.8,487.7,31.9,0.21
8810,112,2 ก.ค.2563 15:30,7,11.3,464.4,31.8,0.2
8811,112,2 ก.ค.2563 16:00,7,9,459,31.3,0.2
8812,112,2 ก.ค.2563 16:30,7.1,9.4,445.4,30.8,0.19
8813,112,2 ก.ค.2563 17:00,7.2,9.8,441.7,30.5,0.19
8814,112,2 ก.ค.2563 17:30,7.2,7.2,454.7,30.4,0.2
8815,112,2 ก.ค.2563 18:00,7.2,9.7,448.4,30.3,0.2
8816,112,2 ก.ค.2563 18:30,7.1,7.3,441.1,30.2,0.19
8817,112,2 ก.ค.2563 19:00,7.1,8.9,432,30,0.19
8818,112,2 ก.ค.2563 19:30,7,12.6,429.3,30,0.19
8819,112,2 ก.ค.2563 20:00,7,10.1,455.2,29.9,0.2
8820,112,2 ก.ค.2563 20:30,7,4.8,457.7,29.9,0.2
8821,112,2 ก.ค.2563 21:00,7,10.8,456.9,30,0.2
8822,112,2 ก.ค.2563 21:30,7,7.8,457.2,30,0.2
8823,112,2 ก.ค.2563 22:00,7,9,455.3,30,0.2
8824,112,2 ก.ค.2563 22:30,6.9,7.7,454,30,0.2
8825,112,2 ก.ค.2563 23:00,6.9,6.7,449.9,30.1,0.2
8826,112,2 ก.ค.2563 23:30,6.9,7.5,458.3,29.9,0.2
8827,112,3 ก.ค.2563 00:00,6.9,10,459.6,30,0.2
8828,112,3 ก.ค.2563 00:30,6.9,9.8,454.8,30,0.2
8829,112,3 ก.ค.2563 01:00,7,13,452.6,30,0.2
8830,112,3 ก.ค.2563 01:30,7,10.4,453,29.9,0.2
8831,112,3 ก.ค.2563 02:00,7,11.7,451.2,29.9,0.2
8832,112,3 ก.ค.2563 02:30,7,9.1,454.8,30,0.2
8833,112,3 ก.ค.2563 03:00,7,10.4,455.2,29.9,0.2
8834,112,3 ก.ค.2563 03:30,7,7.2,459,29.9,0.2
8835,112,3 ก.ค.2563 04:00,7,8,457.9,29.9,0.2
8836,112,3 ก.ค.2563 04:30,7,12.2,458.3,30,0.2
8837,112,3 ก.ค.2563 05:00,7,4.8,450.5,29.9,0.2
8838,112,3 ก.ค.2563 05:30,7,11.4,451.6,29.9,0.2
8839,112,3 ก.ค.2563 06:00,7,11,463.9,29.9,0.2
8840,112,3 ก.ค.2563 06:30,7,7.3,463.6,30.1,0.2
8841,112,3 ก.ค.2563 07:00,6.9,9.3,463,30.1,0.2
8842,112,3 ก.ค.2563 07:30,6.9,10.7,461,29.9,0.2
8843,112,3 ก.ค.2563 08:00,6.9,5.6,460.3,29.9,0.2
8844,112,3 ก.ค.2563 08:30,6.9,7.3,465.3,30,0.2
8845,112,3 ก.ค.2563 09:00,6.8,8.4,465.4,30.1,0.2
8846,112,3 ก.ค.2563 09:30,6.8,13.4,465.8,30.1,0.2
8847,112,3 ก.ค.2563 10:00,6.8,12.7,466.4,30.2,0.2
8848,112,3 ก.ค.2563 10:30,6.8,9.7,465.6,30.3,0.2
8849,112,3 ก.ค.2563 11:00,6.8,10.6,473.7,30.4,0.21
8850,112,3 ก.ค.2563 11:30,6.8,10.5,479.2,30.5,0.21
8851,112,3 ก.ค.2563 12:00,6.8,12.8,479.8,30.9,0.21
8852,112,3 ก.ค.2563 12:30,6.8,11.7,491.9,31,0.21
8853,112,3 ก.ค.2563 13:00,6.8,7.8,496.8,31.3,0.21
8854,112,3 ก.ค.2563 13:30,6.8,9.9,498.4,31.4,0.21
8855,112,3 ก.ค.2563 14:00,6.8,10.2,500.7,31.5,0.21
8856,112,3 ก.ค.2563 14:30,7.1,5.5,34.3,31.8,0.02
8857,112,3 ก.ค.2563 15:00,7.3,7.7,27,32.4,0.02
8858,112,3 ก.ค.2563 15:30,7.4,7.9,25.1,32.6,0.02
8859,112,3 ก.ค.2563 16:00,7.4,6,24.3,32.5,0.02
8860,112,3 ก.ค.2563 16:30,7.5,8.5,24,32.4,0.02
8861,112,3 ก.ค.2563 17:00,7.3,12.2,23.4,31.1,0.02
8862,112,3 ก.ค.2563 17:30,7.5,6.9,442.8,29.9,0.19
8863,112,3 ก.ค.2563 18:00,7.3,6.5,426.5,29.6,0.19
8864,112,3 ก.ค.2563 18:30,7.2,10.4,441.6,29.7,0.19
8865,112,3 ก.ค.2563 19:00,7.1,9.2,444.3,29.8,0.2
8866,112,3 ก.ค.2563 19:30,7.1,8.3,445.1,29.8,0.2
8867,112,3 ก.ค.2563 20:00,7,15.5,443.6,29.9,0.19
8868,112,3 ก.ค.2563 20:30,7.1,8.3,445.8,29.8,0.2
8869,112,3 ก.ค.2563 21:00,7,9.8,449.3,29.8,0.2
8870,112,3 ก.ค.2563 21:30,7,10.2,443.9,30,0.19
8871,112,3 ก.ค.2563 22:00,7,8.6,452.1,29.9,0.2
8872,112,3 ก.ค.2563 22:30,7,4.3,453.2,29.9,0.2
8873,112,3 ก.ค.2563 23:00,6.9,4.9,455.6,30,0.2
8874,112,3 ก.ค.2563 23:30,6.9,10.6,453,29.7,0.2
8875,112,4 ก.ค.2563 00:00,6.9,5.8,449.4,29.7,0.2
8876,112,4 ก.ค.2563 00:30,6.9,7.9,449.3,29.7,0.2
8877,112,4 ก.ค.2563 01:00,6.9,11.5,449.5,29.7,0.2
8878,112,4 ก.ค.2563 01:30,6.9,5.7,450.5,29.6,0.2
8879,112,4 ก.ค.2563 02:00,6.9,10.9,448.1,29.6,0.2
8880,112,4 ก.ค.2563 02:30,7.1,8.7,451.6,29.5,0.2
8881,112,4 ก.ค.2563 03:00,7,9.8,450.9,29.8,0.2
8882,112,4 ก.ค.2563 03:30,6.9,13.6,450.8,29.8,0.2
8883,112,4 ก.ค.2563 04:00,6.9,8.8,450.7,29.6,0.2
8884,112,4 ก.ค.2563 04:30,6.9,7.7,450.3,29.6,0.2
8885,112,4 ก.ค.2563 05:00,7,8.8,450,29.7,0.2
8886,112,4 ก.ค.2563 05:30,7.1,8.5,39.8,29.6,0.03
8887,112,4 ก.ค.2563 06:00,7.1,8.6,450.8,29.6,0.2
8888,112,4 ก.ค.2563 06:30,7,13.1,453.2,29.8,0.2
8889,112,4 ก.ค.2563 07:00,7,10.5,452.1,29.8,0.2
8890,112,4 ก.ค.2563 07:30,7,6.8,452.3,29.9,0.2
8891,112,4 ก.ค.2563 08:00,6.9,9.1,447.4,29.7,0.2
8892,112,4 ก.ค.2563 08:30,7,6.5,38.7,29.7,0.02
8893,112,4 ก.ค.2563 09:00,6.9,6.4,456.9,29.7,0.2
8894,112,4 ก.ค.2563 09:30,6.9,5.1,456.7,29.8,0.2
8895,112,4 ก.ค.2563 10:00,6.8,7.5,456.6,29.8,0.2
8896,112,4 ก.ค.2563 10:30,6.8,8.7,456.8,29.9,0.2
8897,112,4 ก.ค.2563 11:00,6.8,7.6,457.7,29.8,0.2
8898,112,4 ก.ค.2563 11:30,6.9,8.9,43.3,29.9,0.03
8899,112,4 ก.ค.2563 12:00,6.9,10.2,464,29.9,0.2
8900,112,4 ก.ค.2563 12:30,6.8,8.3,464.1,30,0.2
8901,112,4 ก.ค.2563 13:00,6.8,14.3,467,30,0.2
8902,112,4 ก.ค.2563 13:30,6.8,11.2,474.8,30.2,0.21
8903,112,4 ก.ค.2563 14:00,6.9,7.5,493.4,30.6,0.21
8904,112,4 ก.ค.2563 14:30,6.8,8.1,492.9,30.5,0.21
8905,112,4 ก.ค.2563 15:00,7.3,7.9,27.2,30.5,0.02
8906,112,4 ก.ค.2563 15:30,7.4,10.4,24.8,30.3,0.02
8907,112,4 ก.ค.2563 16:00,7.5,8.8,24.1,30.3,0.02
8908,112,4 ก.ค.2563 16:30,7.5,10.3,23.5,29.9,0.02
8909,112,4 ก.ค.2563 17:00,7.6,6.6,23.1,29.5,0.02
8910,112,4 ก.ค.2563 17:30,7.7,8.7,22.8,29.1,0.02
8911,112,4 ก.ค.2563 18:00,7.7,7.9,22.6,28.9,0.02
8912,112,4 ก.ค.2563 18:30,7.7,9.2,22.6,28.7,0.02
8913,112,4 ก.ค.2563 19:00,7.7,9.3,22.7,28.6,0.02
8914,112,4 ก.ค.2563 19:30,7.7,12.7,22.9,28.4,0.02
8915,112,4 ก.ค.2563 20:00,7.2,12.6,452.2,29.6,0.2
8916,112,4 ก.ค.2563 20:30,7,10.6,451.4,29.6,0.2
8917,112,4 ก.ค.2563 21:00,7,9,450.1,29.7,0.2
8918,112,4 ก.ค.2563 21:30,6.9,8.1,449.4,29.7,0.2
8919,112,4 ก.ค.2563 22:00,6.9,9.2,448.7,29.7,0.2
8920,112,4 ก.ค.2563 22:30,6.9,7.5,446.8,29.8,0.2
8921,112,4 ก.ค.2563 23:00,6.9,8.9,446.8,29.8,0.2
8922,112,4 ก.ค.2563 23:30,6.9,13.3,442,29.8,0.19
8923,112,5 ก.ค.2563 00:00,7,14.5,451.3,29.7,0.2
8924,112,5 ก.ค.2563 00:30,6.9,8.8,451,29.8,0.2
8925,112,5 ก.ค.2563 01:00,6.9,11.2,451.4,29.8,0.2
8926,112,5 ก.ค.2563 01:30,6.9,4.9,450.2,29.8,0.2
8927,112,5 ก.ค.2563 02:00,6.9,16.5,450.2,29.7,0.2
8928,112,5 ก.ค.2563 02:30,6.9,7.2,449.8,29.7,0.2
8929,112,5 ก.ค.2563 03:00,7,12.5,446.2,29.8,0.2
8930,112,5 ก.ค.2563 03:30,6.9,8.8,446.6,29.7,0.2
8931,112,5 ก.ค.2563 04:00,6.9,10.3,446.7,29.6,0.2
8932,112,5 ก.ค.2563 04:30,6.9,6.3,445,29.6,0.2
8933,112,5 ก.ค.2563 05:00,6.9,12.1,445,29.6,0.2
8934,112,5 ก.ค.2563 05:30,6.9,10.3,435.5,29.7,0.19
8935,112,5 ก.ค.2563 06:00,7,10.9,450.4,29.6,0.2
8936,112,5 ก.ค.2563 06:30,6.9,6,450,29.6,0.2
8937,112,5 ก.ค.2563 07:00,6.9,9.7,450.6,29.7,0.2
8938,112,5 ก.ค.2563 07:30,6.9,9.6,444.5,29.8,0.2
8939,112,5 ก.ค.2563 08:00,6.9,6.6,444.8,29.8,0.2
8940,112,5 ก.ค.2563 08:30,6.8,11.1,452.4,29.8,0.2
8941,112,5 ก.ค.2563 09:00,6.8,7.3,454.3,29.9,0.2
8942,112,5 ก.ค.2563 09:30,6.8,11.5,454.3,30,0.2
8943,112,5 ก.ค.2563 10:00,6.8,10.9,454.8,30.1,0.2
8944,112,5 ก.ค.2563 10:30,6.7,8.6,455.4,30.2,0.2
8945,112,5 ก.ค.2563 11:00,6.7,9.3,458.8,30.4,0.2
8946,112,5 ก.ค.2563 11:30,6.7,9.4,456.6,30.5,0.2
8947,112,5 ก.ค.2563 12:00,6.6,7.8,468.9,30.6,0.2
8948,112,5 ก.ค.2563 12:30,6.6,10.6,473.2,30.6,0.21
8949,112,5 ก.ค.2563 13:00,6.6,10.4,473.8,30.5,0.21
8950,112,5 ก.ค.2563 13:30,6.6,10.5,477.2,30.6,0.21
8951,112,5 ก.ค.2563 14:00,6.7,9.9,488.4,30.9,0.21
8952,112,5 ก.ค.2563 14:30,6.6,11.7,495,31.2,0.21
8953,112,5 ก.ค.2563 15:00,6.6,9.9,506.4,31.2,0.22
8954,112,5 ก.ค.2563 15:30,6.6,13.1,506.4,31.5,0.22
8955,112,5 ก.ค.2563 16:00,6.6,11.8,507.1,31.6,0.22
8956,112,5 ก.ค.2563 16:30,6.6,9.7,507.9,31.8,0.22
8957,112,5 ก.ค.2563 17:00,6.6,6.9,508.5,31.9,0.22
8958,112,5 ก.ค.2563 17:30,6.6,6.3,509.2,31.8,0.22
8959,112,5 ก.ค.2563 18:00,7.2,11.5,29.2,31.8,0.02
8960,112,5 ก.ค.2563 18:30,7.3,9.1,25.8,31.4,0.02
8961,112,5 ก.ค.2563 19:00,7.4,8,24.7,30.7,0.02
8962,112,5 ก.ค.2563 19:30,7,10.6,463.5,29.6,0.2
8963,112,5 ก.ค.2563 20:00,6.9,11.3,458.1,29.6,0.2
8964,112,5 ก.ค.2563 20:30,6.9,10.8,453.4,29.6,0.2
8965,112,5 ก.ค.2563 21:00,7,8.2,452.1,29.6,0.2
8966,112,5 ก.ค.2563 21:30,6.9,5.6,450.8,29.7,0.2
8967,112,5 ก.ค.2563 22:00,6.9,2.6,449.9,29.7,0.2
8968,112,5 ก.ค.2563 22:30,6.9,6.3,447.1,29.7,0.2
8969,112,5 ก.ค.2563 23:00,6.9,10.6,444.4,29.8,0.2
8970,112,5 ก.ค.2563 23:30,6.8,9.1,442.1,29.8,0.19
8971,112,6 ก.ค.2563 00:00,6.9,11.5,450.8,29.8,0.2
8972,112,6 ก.ค.2563 00:30,6.8,8,427,29.8,0.19
8973,112,6 ก.ค.2563 01:00,6.8,9.3,429.6,29.8,0.19
8974,112,6 ก.ค.2563 01:30,6.9,9.3,446.5,29.8,0.2
8975,112,6 ก.ค.2563 02:00,6.8,6.5,445,29.7,0.2
8976,112,6 ก.ค.2563 02:30,6.9,10.2,434.6,29.7,0.19
8977,112,6 ก.ค.2563 03:00,7,6.2,452.7,29.6,0.2
8978,112,6 ก.ค.2563 03:30,6.8,3.6,452.2,29.7,0.2
8979,112,6 ก.ค.2563 04:00,6.8,9.8,448.9,29.6,0.2
8980,112,6 ก.ค.2563 04:30,6.8,9.3,453.3,29.6,0.2
8981,112,6 ก.ค.2563 05:00,6.8,7.7,452.9,29.5,0.2
8982,112,6 ก.ค.2563 05:30,6.8,8.5,448.7,29.5,0.2
8983,112,6 ก.ค.2563 06:00,6.9,12.7,452.1,29.5,0.2
8984,112,6 ก.ค.2563 06:30,6.8,12.2,447,29.5,0.2
8985,112,6 ก.ค.2563 07:00,6.8,10.6,452.4,29.5,0.2
8986,112,6 ก.ค.2563 07:30,6.8,10.9,447.7,29.5,0.2
8987,112,6 ก.ค.2563 08:00,6.9,9.5,441.4,29.7,0.19
8988,112,6 ก.ค.2563 08:30,6.9,11.8,440.5,29.7,0.19
8989,112,6 ก.ค.2563 09:00,6.9,8.2,453.3,29.8,0.2
8990,112,6 ก.ค.2563 09:30,6.8,9.8,453.1,29.8,0.2
8991,112,6 ก.ค.2563 10:00,6.8,8.2,451.8,29.9,0.2
8992,112,6 ก.ค.2563 10:30,6.8,8.4,450.7,30.1,0.2
8993,112,6 ก.ค.2563 11:00,6.8,6.3,440.5,30.3,0.19
8994,112,6 ก.ค.2563 11:30,6.8,11.3,437.9,30.5,0.19
8995,112,6 ก.ค.2563 12:00,6.8,9.6,466.4,30.8,0.2
8996,112,6 ก.ค.2563 12:30,6.8,6.7,469.9,30.9,0.2
8997,112,6 ก.ค.2563 13:00,6.8,7.1,472.2,31.1,0.2
8998,112,6 ก.ค.2563 13:30,6.7,11.2,470.9,31.2,0.2
8999,112,6 ก.ค.2563 14:00,6.7,12.3,496.3,31.5,0.21
9000,112,6 ก.ค.2563 14:30,6.7,7.9,496,31.9,0.21
9001,112,6 ก.ค.2563 15:00,7.2,9.6,33.6,33.4,0.02
9002,112,6 ก.ค.2563 15:30,7.2,8.6,29.8,34.4,0.02
9003,112,6 ก.ค.2563 16:00,7.1,9,27.3,34.8,0.02
9004,112,6 ก.ค.2563 16:30,7.2,5.3,26.3,34.8,0.02
9005,112,6 ก.ค.2563 17:00,7.2,4.2,25.5,34.7,0.02
9006,112,6 ก.ค.2563 17:30,7.2,8.9,24.6,34.3,0.02
9007,112,6 ก.ค.2563 18:00,7.3,7.8,24.2,33.8,0.02
9008,112,6 ก.ค.2563 18:30,7.3,11.5,24.1,33.3,0.02
9009,112,6 ก.ค.2563 19:00,7.3,12.2,23.7,32.9,0.02
9010,112,6 ก.ค.2563 19:30,6.7,7.6,463.9,30.2,0.2
9011,112,6 ก.ค.2563 20:00,6.8,7.6,466,29.6,0.21
9012,112,6 ก.ค.2563 20:30,6.8,10.9,460.1,29.6,0.2
9013,112,6 ก.ค.2563 21:00,6.9,8.5,455.9,29.6,0.2
9014,112,6 ก.ค.2563 21:30,6.8,10.3,452.6,29.7,0.2
9015,112,6 ก.ค.2563 22:00,6.8,7.1,451.4,29.7,0.2
9016,112,6 ก.ค.2563 22:30,6.8,12.1,451.9,29.7,0.2
9017,112,6 ก.ค.2563 23:00,6.8,10,451.1,29.9,0.2
9018,112,6 ก.ค.2563 23:30,6.8,7.2,450.6,29.8,0.2
9019,112,7 ก.ค.2563 00:00,6.9,9.6,451.2,29.8,0.2
9020,112,7 ก.ค.2563 00:30,6.8,7.4,450.3,29.9,0.2
9021,112,7 ก.ค.2563 01:00,6.8,5.4,448.1,29.9,0.2
9022,112,7 ก.ค.2563 01:30,6.8,9,447.3,29.8,0.2
9023,112,7 ก.ค.2563 02:00,6.8,5.5,440.5,29.9,0.19
9024,112,7 ก.ค.2563 02:30,6.7,11.8,429.2,29.8,0.19
9025,112,7 ก.ค.2563 03:00,6.8,9.9,452.7,29.8,0.2
9026,112,7 ก.ค.2563 03:30,6.7,14.5,451.4,29.8,0.2
9027,112,7 ก.ค.2563 04:00,6.7,12.7,450.2,29.8,0.2
9028,112,7 ก.ค.2563 04:30,6.7,9,448.9,29.8,0.2
9029,112,7 ก.ค.2563 05:00,6.7,7.1,447.5,29.7,0.2
9030,112,7 ก.ค.2563 05:30,6.7,12.3,442.8,29.7,0.2
9031,112,7 ก.ค.2563 06:00,6.8,10,452.2,29.7,0.2
9032,112,7 ก.ค.2563 06:30,6.8,12.6,450.9,29.8,0.2
9033,112,7 ก.ค.2563 07:00,6.8,7.7,450.5,29.8,0.2
9034,112,7 ก.ค.2563 07:30,6.8,12.3,449.4,29.8,0.2
9035,112,7 ก.ค.2563 08:00,6.8,9.5,449,29.9,0.2
9036,112,7 ก.ค.2563 08:30,6.8,8.7,446.8,30,0.2
9037,112,7 ก.ค.2563 09:00,6.9,11.9,452,30.1,0.2
9038,112,7 ก.ค.2563 09:30,6.8,7,451.7,30.2,0.2
9039,112,7 ก.ค.2563 10:00,6.7,7.4,450.7,30.2,0.2
9040,112,7 ก.ค.2563 10:30,6.7,14.7,449.4,30.3,0.2
9041,112,7 ก.ค.2563 11:00,6.6,8.9,449.4,30.4,0.2
9042,112,7 ก.ค.2563 11:30,6.6,7.1,456.2,30.5,0.2
9043,112,7 ก.ค.2563 12:00,6.6,9.4,458.8,30.7,0.2
9044,112,7 ก.ค.2563 12:30,6.6,12.2,457.7,30.7,0.2
9045,112,7 ก.ค.2563 13:00,6.6,13.5,442.6,30.6,0.19
9046,112,7 ก.ค.2563 13:30,6.6,12,467,30.5,0.2
9047,112,7 ก.ค.2563 14:00,6.7,8.7,471.7,30.4,0.21
9048,112,7 ก.ค.2563 14:30,6.7,8.1,467.1,30.3,0.2
9049,112,7 ก.ค.2563 15:00,6.7,6.2,489.5,30.2,0.21
9050,112,7 ก.ค.2563 15:30,6.8,9.7,497,30,0.22
9051,112,7 ก.ค.2563 16:00,6.8,6.3,498.1,29.8,0.22
9052,112,7 ก.ค.2563 16:30,6.8,14.2,496.9,29.7,0.22
9053,112,7 ก.ค.2563 17:00,6.8,9.5,496.4,29.4,0.22
9054,112,7 ก.ค.2563 17:30,6.8,8.1,496.4,29.2,0.22
9055,112,7 ก.ค.2563 18:00,7.2,5.9,32,28.8,0.02
9056,112,7 ก.ค.2563 18:30,7.3,12.9,27.7,28.6,0.02
9057,112,7 ก.ค.2563 19:00,7.4,6.5,25.9,28.4,0.02
9058,112,7 ก.ค.2563 19:30,7.4,8.6,24.8,28.2,0.02
9059,112,7 ก.ค.2563 20:00,7.1,10.5,463.7,29.1,0.21
9060,112,7 ก.ค.2563 20:30,6.9,6.5,456,29.5,0.2
9061,112,7 ก.ค.2563 21:00,6.9,9.7,450.8,29.6,0.2
9062,112,7 ก.ค.2563 21:30,6.8,9.7,448.6,29.7,0.2
9063,112,7 ก.ค.2563 22:00,6.8,8.6,446,29.8,0.2
9064,112,7 ก.ค.2563 22:30,6.8,8.5,445.1,29.9,0.2
9065,112,7 ก.ค.2563 23:00,6.8,9.9,442.5,29.9,0.19
9066,112,7 ก.ค.2563 23:30,6.8,7.9,442.1,29.8,0.19
9067,112,8 ก.ค.2563 00:00,6.8,9.5,445.9,29.9,0.2
