﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7795,222,10 ธ.ค.2562 17:30,7.4,6.7,283.8,22.9,0.14
7796,222,10 ธ.ค.2562 18:00,7.4,6.7,285,22.8,0.14
7797,222,10 ธ.ค.2562 18:30,7.4,6.7,284.7,22.8,0.14
7798,222,10 ธ.ค.2562 19:00,7.4,6.7,283.9,22.7,0.14
7799,222,10 ธ.ค.2562 19:30,7.4,6.7,283.7,22.7,0.14
7800,222,10 ธ.ค.2562 20:00,7.5,6.7,282.3,22.7,0.14
7801,222,10 ธ.ค.2562 20:30,7.5,6.6,281.6,22.7,0.14
7802,222,10 ธ.ค.2562 21:00,7.5,6.6,280.9,22.6,0.14
7803,222,10 ธ.ค.2562 21:30,7.5,6.6,280.7,22.7,0.14
7804,222,10 ธ.ค.2562 22:00,7.5,6.6,281.3,22.6,0.14
7805,222,10 ธ.ค.2562 22:30,7.5,6.6,282.4,22.6,0.14
7806,222,10 ธ.ค.2562 23:00,7.5,6.6,284.4,22.6,0.14
7807,222,10 ธ.ค.2562 23:30,7.5,6.6,287.7,22.5,0.15
7808,222,11 ธ.ค.2562 00:00,7.5,6.6,290,22.4,0.15
7809,222,11 ธ.ค.2562 00:30,7.5,6.6,292.8,22.4,0.15
7810,222,11 ธ.ค.2562 01:00,7.5,6.6,292.7,22.4,0.15
7811,222,11 ธ.ค.2562 01:30,7.5,6.6,294,22.4,0.15
7812,222,11 ธ.ค.2562 02:00,7.5,6.6,295.6,22.4,0.15
7813,222,11 ธ.ค.2562 02:30,7.5,6.6,296.1,22.3,0.15
7814,222,11 ธ.ค.2562 03:00,7.5,6.6,297,22.2,0.15
7815,222,11 ธ.ค.2562 03:30,7.5,6.6,297.8,22.2,0.15
7816,222,11 ธ.ค.2562 04:00,7.5,6.7,299.1,22.2,0.15
7817,222,11 ธ.ค.2562 04:30,7.5,6.7,300.9,22.1,0.15
7818,222,11 ธ.ค.2562 05:00,7.5,6.7,302.3,22.1,0.15
7819,222,11 ธ.ค.2562 05:30,7.5,6.7,302.7,22.1,0.15
7820,222,11 ธ.ค.2562 06:00,7.5,6.7,301.4,22,0.15
7821,222,11 ธ.ค.2562 06:30,7.5,6.7,299.1,22,0.15
7822,222,11 ธ.ค.2562 07:00,7.5,6.7,297.2,21.9,0.15
7823,222,11 ธ.ค.2562 07:30,7.5,6.7,295.9,22,0.15
7824,222,11 ธ.ค.2562 08:00,7.5,6.7,294.9,22,0.15
7825,222,11 ธ.ค.2562 08:30,7.5,6.7,294.7,22,0.15
7826,222,11 ธ.ค.2562 09:00,7.5,6.7,295.2,22.1,0.15
7827,222,11 ธ.ค.2562 09:30,7.5,6.7,296,22.3,0.15
7828,222,11 ธ.ค.2562 10:00,7.4,6.7,296.1,22.5,0.15
7829,222,11 ธ.ค.2562 10:30,7.4,6.7,296.8,22.8,0.15
7830,222,11 ธ.ค.2562 11:00,7.5,6.6,297.3,22.9,0.15
7831,222,11 ธ.ค.2562 11:30,7.5,6.6,298.1,22.9,0.15
7832,222,11 ธ.ค.2562 12:00,7.4,6.6,298.9,22.9,0.15
7833,222,11 ธ.ค.2562 12:30,7.4,6.6,299.2,23,0.15
7834,222,11 ธ.ค.2562 13:00,7.5,6.5,299.6,23,0.15
7835,222,11 ธ.ค.2562 13:30,7.5,6.6,299.7,23.2,0.15
7836,222,11 ธ.ค.2562 14:00,7.5,6.6,299.5,23.5,0.15
7837,222,11 ธ.ค.2562 14:30,7.5,6.6,298.9,23.3,0.15
7838,222,11 ธ.ค.2562 15:00,7.5,6.5,299.8,23.2,0.15
7839,222,11 ธ.ค.2562 15:30,7.4,6.5,300.2,23.1,0.15
7840,222,11 ธ.ค.2562 16:00,7.4,6.6,299.5,23.1,0.15
7841,222,11 ธ.ค.2562 16:30,7.4,6.6,299.8,23.1,0.15
7842,222,11 ธ.ค.2562 17:00,7.4,6.6,299.1,23,0.15
7843,222,11 ธ.ค.2562 17:30,7.4,6.6,298,22.9,0.15
7844,222,11 ธ.ค.2562 18:00,7.4,6.6,296.5,22.8,0.15
7845,222,11 ธ.ค.2562 18:30,7.5,6.6,294.6,22.7,0.15
7846,222,11 ธ.ค.2562 19:00,7.5,6.6,294.3,22.6,0.15
7847,222,11 ธ.ค.2562 19:30,7.5,6.6,295.7,22.6,0.15
7848,222,11 ธ.ค.2562 20:00,7.5,6.6,297.6,22.6,0.15
7849,222,11 ธ.ค.2562 20:30,7.5,6.6,298.9,22.6,0.15
7850,222,11 ธ.ค.2562 21:00,7.5,6.6,299.6,22.5,0.15
7851,222,11 ธ.ค.2562 21:30,7.5,6.6,300.2,22.5,0.15
7852,222,11 ธ.ค.2562 22:00,7.5,6.6,300,22.5,0.15
7853,222,11 ธ.ค.2562 22:30,7.5,6.6,298.9,22.5,0.15
7854,222,11 ธ.ค.2562 23:00,7.5,6.5,297.8,22.5,0.15
7855,222,11 ธ.ค.2562 23:30,7.5,6.6,293.3,22.4,0.15
7856,222,12 ธ.ค.2562 00:00,7.5,6.6,290.1,22.3,0.15
7857,222,12 ธ.ค.2562 00:30,7.5,6.6,287.2,22.3,0.15
7858,222,12 ธ.ค.2562 01:00,7.5,6.6,284.6,22.3,0.14
7859,222,12 ธ.ค.2562 01:30,7.5,6.6,282.1,22.3,0.14
7860,222,12 ธ.ค.2562 02:00,7.5,6.6,278.8,22.3,0.14
7861,222,12 ธ.ค.2562 02:30,7.5,6.7,276.7,22.3,0.14
7862,222,12 ธ.ค.2562 03:00,7.5,6.7,275.6,22.2,0.14
7863,222,12 ธ.ค.2562 03:30,7.5,6.7,275.3,22.2,0.14
7864,222,12 ธ.ค.2562 04:00,7.5,6.7,275.6,22.2,0.14
7865,222,12 ธ.ค.2562 04:30,7.5,6.7,276.4,22.1,0.14
7866,222,12 ธ.ค.2562 05:00,7.5,6.7,277.8,22.1,0.14
7867,222,12 ธ.ค.2562 05:30,7.5,6.7,279.7,22.1,0.14
7868,222,12 ธ.ค.2562 06:00,7.5,6.7,281.4,22.1,0.14
7869,222,12 ธ.ค.2562 06:30,7.5,6.7,282.4,22.1,0.14
7870,222,12 ธ.ค.2562 07:00,7.5,6.7,282.8,22.1,0.14
7871,222,12 ธ.ค.2562 07:30,7.5,6.6,282.6,22,0.14
7872,222,12 ธ.ค.2562 08:00,7.5,6.6,282.3,22.1,0.14
7873,222,12 ธ.ค.2562 08:30,7.5,6.6,282.2,22.1,0.14
7874,222,12 ธ.ค.2562 09:00,7.5,6.6,282.1,22.2,0.14
7875,222,12 ธ.ค.2562 09:30,7.5,6.6,281.8,22.3,0.14
7876,222,12 ธ.ค.2562 10:00,7.4,6.6,281,22.6,0.14
7877,222,12 ธ.ค.2562 10:30,7.4,6.6,280.2,22.8,0.14
7878,222,12 ธ.ค.2562 11:00,7.4,6.6,279.9,22.9,0.14
7879,222,12 ธ.ค.2562 11:30,7.4,6.6,279.3,22.9,0.14
7880,222,12 ธ.ค.2562 12:00,7.4,6.6,278.9,22.9,0.14
7881,222,12 ธ.ค.2562 12:30,7.4,6.6,277.9,23,0.14
7882,222,12 ธ.ค.2562 13:00,7.4,6.6,277,23,0.14
7883,222,12 ธ.ค.2562 13:30,7.4,6.6,276.2,23.1,0.14
7884,222,12 ธ.ค.2562 14:00,7.4,6.6,275.7,23.1,0.14
7885,222,12 ธ.ค.2562 14:30,7.4,6.6,275.5,23.1,0.14
7886,222,12 ธ.ค.2562 15:00,7.4,6.6,276,23.1,0.14
7887,222,12 ธ.ค.2562 15:30,7.4,6.6,275.6,23.1,0.14
7888,222,12 ธ.ค.2562 16:00,7.4,6.6,275.5,23.1,0.14
7889,222,12 ธ.ค.2562 16:30,7.4,6.6,276,23,0.14
7890,222,12 ธ.ค.2562 17:00,7.4,6.6,276.7,23,0.14
7891,222,12 ธ.ค.2562 17:30,7.4,6.6,277.5,22.9,0.14
7892,222,12 ธ.ค.2562 18:00,7.4,6.6,278.7,22.8,0.14
7893,222,12 ธ.ค.2562 18:30,7.4,6.6,279.5,22.8,0.14
7894,222,12 ธ.ค.2562 19:00,7.4,6.6,279.9,22.7,0.14
7895,222,12 ธ.ค.2562 19:30,7.5,6.6,280.2,22.6,0.14
7896,222,12 ธ.ค.2562 20:00,7.5,6.6,280.6,22.6,0.14
7897,222,12 ธ.ค.2562 20:30,7.5,6.6,280.7,22.6,0.14
7898,222,12 ธ.ค.2562 21:00,7.5,6.6,280.9,22.5,0.14
7899,222,12 ธ.ค.2562 21:30,7.5,6.5,281.2,22.5,0.14
7900,222,12 ธ.ค.2562 22:00,7.5,6.5,281.1,22.5,0.14
7901,222,12 ธ.ค.2562 22:30,7.5,6.5,281,22.5,0.14
7902,222,12 ธ.ค.2562 23:00,7.5,6.5,280.8,22.5,0.14
7903,222,12 ธ.ค.2562 23:30,7.5,6.5,279.9,22.5,0.14
7904,222,13 ธ.ค.2562 00:00,7.5,6.5,279,22.5,0.14
7905,222,13 ธ.ค.2562 00:30,7.5,6.5,277.8,22.5,0.14
7906,222,13 ธ.ค.2562 01:00,7.5,6.6,276.8,22.5,0.14
7907,222,13 ธ.ค.2562 01:30,7.5,6.6,276.1,22.5,0.14
7908,222,13 ธ.ค.2562 02:00,7.5,6.6,276.4,22.4,0.14
7909,222,13 ธ.ค.2562 02:30,7.5,6.6,277.2,22.4,0.14
7910,222,13 ธ.ค.2562 03:00,7.5,6.6,278.8,22.4,0.14
7911,222,13 ธ.ค.2562 03:30,7.5,6.6,280.6,22.4,0.14
7912,222,13 ธ.ค.2562 04:00,7.5,6.6,282.9,22.4,0.14
7913,222,13 ธ.ค.2562 04:30,7.5,6.6,285.3,22.4,0.15
7914,222,13 ธ.ค.2562 05:00,7.5,6.6,285.3,22.4,0.15
7915,222,13 ธ.ค.2562 05:30,7.5,6.6,286.1,22.4,0.15
7916,222,13 ธ.ค.2562 06:00,7.5,6.6,286.9,22.3,0.15
7917,222,13 ธ.ค.2562 06:30,7.5,6.5,285.3,22.3,0.15
7918,222,13 ธ.ค.2562 07:00,7.5,6.6,283.1,22.3,0.14
7919,222,13 ธ.ค.2562 07:30,7.5,6.6,281.1,22.3,0.14
7920,222,13 ธ.ค.2562 08:00,7.5,6.6,279.6,22.4,0.14
7921,222,13 ธ.ค.2562 08:30,7.5,6.6,279,22.5,0.14
7922,222,13 ธ.ค.2562 09:00,7.5,6.6,278.7,22.5,0.14
7923,222,13 ธ.ค.2562 09:30,7.4,6.6,278.2,22.7,0.14
7924,222,13 ธ.ค.2562 10:00,7.4,6.6,277.3,23,0.14
7925,222,13 ธ.ค.2562 10:30,7.4,6.6,277.8,23.2,0.14
7926,222,13 ธ.ค.2562 11:00,7.5,6.6,278.9,23.3,0.14
7927,222,13 ธ.ค.2562 11:30,7.5,6.6,279.4,23.3,0.14
7928,222,13 ธ.ค.2562 12:00,7.4,6.5,281.8,23.3,0.14
7929,222,13 ธ.ค.2562 12:30,7.4,6.5,282.9,23.2,0.14
7930,222,13 ธ.ค.2562 13:00,7.5,6.4,283.3,23.3,0.14
7931,222,13 ธ.ค.2562 13:30,7.5,6.5,283.9,23.4,0.14
7932,222,13 ธ.ค.2562 14:00,7.4,6.4,284.2,23.4,0.14
7933,222,13 ธ.ค.2562 14:30,7.4,6.5,284.2,23.4,0.14
7934,222,13 ธ.ค.2562 15:00,7.4,6.5,284.2,23.4,0.14
7935,222,13 ธ.ค.2562 15:30,7.4,6.5,283.8,23.4,0.14
7936,222,13 ธ.ค.2562 16:00,7.4,6.4,284.2,23.3,0.14
7937,222,13 ธ.ค.2562 16:30,7.4,6.5,284.1,23.3,0.14
7938,222,13 ธ.ค.2562 17:00,7.4,6.5,284.2,23.2,0.14
7939,222,13 ธ.ค.2562 17:30,7.4,6.5,284.5,23.2,0.14
7940,222,13 ธ.ค.2562 18:00,7.4,6.5,285.1,23.1,0.14
7941,222,13 ธ.ค.2562 18:30,7.4,6.5,285.8,23,0.14
7942,222,13 ธ.ค.2562 19:00,7.4,6.5,285.7,23,0.14
7943,222,13 ธ.ค.2562 19:30,7.4,6.5,285.4,23,0.14
7944,222,13 ธ.ค.2562 20:00,7.4,6.5,285.4,22.9,0.14
7945,222,13 ธ.ค.2562 20:30,7.4,6.5,285.4,22.9,0.14
7946,222,13 ธ.ค.2562 21:00,7.4,6.5,285.7,22.9,0.14
7947,222,13 ธ.ค.2562 21:30,7.4,6.5,285.7,22.9,0.14
7948,222,13 ธ.ค.2562 22:00,7.4,6.5,285.7,22.9,0.14
7949,222,13 ธ.ค.2562 22:30,7.4,6.5,285.6,22.8,0.14
7950,222,13 ธ.ค.2562 23:00,7.4,6.5,284.7,22.8,0.14
7951,222,13 ธ.ค.2562 23:30,7.4,6.5,284.4,22.8,0.14
7952,222,14 ธ.ค.2562 00:00,7.4,6.5,281.9,22.8,0.14
7953,222,14 ธ.ค.2562 00:30,7.4,6.5,281.2,22.8,0.14
7954,222,14 ธ.ค.2562 01:00,7.4,6.5,280.1,22.8,0.14
7955,222,14 ธ.ค.2562 01:30,7.4,6.6,278.5,22.8,0.14
7956,222,14 ธ.ค.2562 02:00,7.5,6.6,276.9,22.8,0.14
7957,222,14 ธ.ค.2562 02:30,7.5,6.6,276.8,22.8,0.14
7958,222,14 ธ.ค.2562 03:00,7.5,6.6,277,22.8,0.14
7959,222,14 ธ.ค.2562 03:30,7.5,6.6,277.6,22.8,0.14
7960,222,14 ธ.ค.2562 04:00,7.5,6.6,278.6,22.8,0.14
7961,222,14 ธ.ค.2562 04:30,7.4,6.6,280,22.8,0.14
7962,222,14 ธ.ค.2562 05:00,7.4,6.5,281.8,22.8,0.14
7963,222,14 ธ.ค.2562 05:30,7.5,6.5,282.9,22.8,0.14
7964,222,14 ธ.ค.2562 06:00,7.5,6.5,283.6,22.8,0.14
7965,222,14 ธ.ค.2562 06:30,7.4,6.5,282.8,22.8,0.14
7966,222,14 ธ.ค.2562 07:00,7.4,6.5,281.9,22.8,0.14
7967,222,14 ธ.ค.2562 07:30,7.4,6.5,279.7,22.8,0.14
7968,222,14 ธ.ค.2562 08:00,7.4,6.5,277,22.9,0.14
7969,222,14 ธ.ค.2562 08:30,7.4,6.5,275.1,23,0.14
7970,222,14 ธ.ค.2562 09:00,7.4,6.5,274,23,0.14
7971,222,14 ธ.ค.2562 09:30,7.4,6.5,272.9,23.2,0.14
7972,222,14 ธ.ค.2562 10:00,7.3,6.4,271.9,23.5,0.14
7973,222,14 ธ.ค.2562 10:30,7.4,6.4,271.7,23.7,0.13
7974,222,14 ธ.ค.2562 11:00,7.5,6.4,272.1,23.8,0.13
7975,222,14 ธ.ค.2562 11:30,7.4,6.4,272.8,23.8,0.13
7976,222,14 ธ.ค.2562 12:00,7.4,6.5,274.3,23.8,0.14
7977,222,14 ธ.ค.2562 12:30,7.4,6.4,275.6,23.9,0.14
7978,222,14 ธ.ค.2562 13:00,7.4,6.4,276.9,23.9,0.14
7979,222,14 ธ.ค.2562 13:30,7.5,6.4,277.5,24,0.14
7980,222,14 ธ.ค.2562 14:00,7.6,6.4,278.6,24,0.14
7981,222,14 ธ.ค.2562 14:30,7.6,6.4,279.2,24,0.14
7982,222,14 ธ.ค.2562 15:00,7.6,6.4,279.8,24,0.14
7983,222,14 ธ.ค.2562 15:30,7.5,6.4,280.1,24,0.14
7984,222,14 ธ.ค.2562 16:00,7.5,6.4,280.1,23.9,0.14
7985,222,14 ธ.ค.2562 16:30,7.5,6.4,280.4,23.8,0.14
7986,222,14 ธ.ค.2562 17:00,7.4,6.4,280.8,23.7,0.14
7987,222,14 ธ.ค.2562 17:30,7.4,6.4,281.2,23.7,0.14
7988,222,14 ธ.ค.2562 18:00,7.4,6.4,281.4,23.6,0.14
7989,222,14 ธ.ค.2562 18:30,7.4,6.4,281.6,23.6,0.14
7990,222,14 ธ.ค.2562 19:00,7.4,6.4,282,23.5,0.14
7991,222,14 ธ.ค.2562 19:30,7.4,6.4,281.8,23.5,0.14
7992,222,14 ธ.ค.2562 20:00,7.4,6.5,281.6,23.4,0.14
7993,222,14 ธ.ค.2562 20:30,7.4,6.5,281.7,23.4,0.14
7994,222,14 ธ.ค.2562 21:00,7.4,6.5,281.5,23.4,0.14
7995,222,14 ธ.ค.2562 21:30,7.4,6.5,279.5,23.4,0.14
7996,222,14 ธ.ค.2562 22:00,7.4,6.4,279.4,23.4,0.14
7997,222,14 ธ.ค.2562 22:30,7.4,6.4,279.1,23.4,0.14
7998,222,14 ธ.ค.2562 23:00,7.4,6.4,278,23.4,0.14
7999,222,14 ธ.ค.2562 23:30,7.4,6.4,276.2,23.4,0.14
8000,222,15 ธ.ค.2562 00:00,7.4,6.4,276.7,23.4,0.14
8001,222,15 ธ.ค.2562 00:30,7.4,6.4,275.7,23.4,0.14
8002,222,15 ธ.ค.2562 01:00,7.4,6.4,274.1,23.4,0.14
8003,222,15 ธ.ค.2562 01:30,7.4,6.4,273.1,23.3,0.14
8004,222,15 ธ.ค.2562 02:00,7.4,6.4,272.3,23.4,0.14
8005,222,15 ธ.ค.2562 02:30,7.4,6.5,272.3,23.4,0.14
8006,222,15 ธ.ค.2562 03:00,7.4,6.5,273.1,23.4,0.14
8007,222,15 ธ.ค.2562 03:30,7.4,6.5,274.2,23.4,0.14
8008,222,15 ธ.ค.2562 04:00,7.4,6.5,275.8,23.3,0.14
8009,222,15 ธ.ค.2562 04:30,7.4,6.5,277.4,23.3,0.14
8010,222,15 ธ.ค.2562 05:00,7.4,6.5,278.5,23.3,0.14
8011,222,15 ธ.ค.2562 05:30,7.4,6.4,279.6,23.3,0.14
8012,222,15 ธ.ค.2562 06:00,7.4,6.4,279.4,23.3,0.14
8013,222,15 ธ.ค.2562 06:30,7.4,6.5,278.8,23.3,0.14
8014,222,15 ธ.ค.2562 07:00,7.4,6.5,277.4,23.3,0.14
8015,222,15 ธ.ค.2562 07:30,7.4,6.5,274.9,23.3,0.14
8016,222,15 ธ.ค.2562 08:00,7.4,6.5,272.8,23.3,0.14
8017,222,15 ธ.ค.2562 08:30,7.4,6.5,271,23.4,0.14
8018,222,15 ธ.ค.2562 09:00,7.4,6.5,269.9,23.5,0.13
8019,222,15 ธ.ค.2562 09:30,7.4,6.5,268.9,23.6,0.13
8020,222,15 ธ.ค.2562 10:00,7.5,6.5,267.7,23.9,0.13
8021,222,15 ธ.ค.2562 10:30,7.6,6.4,266.6,24.1,0.13
8022,222,15 ธ.ค.2562 11:00,7.6,6.4,266.6,24.3,0.13
8023,222,15 ธ.ค.2562 11:30,7.5,6.4,267,24.3,0.13
8024,222,15 ธ.ค.2562 12:00,7.5,6.4,267.8,24.2,0.13
8025,222,15 ธ.ค.2562 12:30,7.5,6.4,268.4,24.3,0.13
8026,222,15 ธ.ค.2562 13:00,7.5,6.4,269.3,24.4,0.13
8027,222,15 ธ.ค.2562 13:30,7.5,6.4,270.2,24.4,0.13
8028,222,15 ธ.ค.2562 14:00,7.5,6.4,271.2,24.4,0.13
8029,222,15 ธ.ค.2562 14:30,7.5,6.4,270.7,24.4,0.13
8030,222,15 ธ.ค.2562 15:00,7.5,6.4,271.2,24.4,0.13
8031,222,15 ธ.ค.2562 15:30,7.5,6.3,272.7,24.4,0.13
8032,222,15 ธ.ค.2562 16:00,7.5,6.3,273.4,24.4,0.13
8033,222,15 ธ.ค.2562 16:30,7.5,6.3,275.4,24.4,0.13
8034,222,15 ธ.ค.2562 17:00,7.5,6.3,276.1,24.3,0.14
8035,222,15 ธ.ค.2562 17:30,7.4,6.3,276.9,24.2,0.14
8036,222,15 ธ.ค.2562 18:00,7.4,6.4,277.3,24.2,0.14
8037,222,15 ธ.ค.2562 18:30,7.4,6.3,277.1,24.1,0.14
8038,222,15 ธ.ค.2562 19:00,7.4,6.3,277.3,24,0.14
8039,222,15 ธ.ค.2562 19:30,7.4,6.3,277.7,24,0.14
8040,222,15 ธ.ค.2562 20:00,7.4,6.4,277.7,24,0.14
8041,222,15 ธ.ค.2562 20:30,7.4,6.4,277.8,24,0.14
8042,222,15 ธ.ค.2562 21:00,7.4,6.4,278,23.9,0.14
8043,222,15 ธ.ค.2562 21:30,7.4,6.3,278.1,23.9,0.14
8044,222,15 ธ.ค.2562 22:00,7.4,6.3,277.9,23.9,0.14
8045,222,15 ธ.ค.2562 22:30,7.4,6.3,276.6,23.9,0.14
8046,222,15 ธ.ค.2562 23:00,7.4,6.3,276.6,23.9,0.14
8047,222,15 ธ.ค.2562 23:30,7.4,6.3,276.8,23.8,0.14
8048,222,16 ธ.ค.2562 00:00,7.4,6.3,276.8,23.8,0.14
8049,222,16 ธ.ค.2562 00:30,7.4,6.3,276.9,23.8,0.14
8050,222,16 ธ.ค.2562 01:00,7.4,6.3,275.8,23.8,0.14
8051,222,16 ธ.ค.2562 01:30,7.4,6.4,276.1,23.8,0.14
8052,222,16 ธ.ค.2562 02:00,7.4,6.4,273.7,23.7,0.14
8053,222,16 ธ.ค.2562 02:30,7.4,6.4,272.4,23.8,0.13
8054,222,16 ธ.ค.2562 03:00,7.4,6.4,269.9,23.8,0.13
8055,222,16 ธ.ค.2562 03:30,7.4,6.4,269,23.7,0.13
8056,222,16 ธ.ค.2562 04:00,7.4,6.4,268.9,23.7,0.13
8057,222,16 ธ.ค.2562 04:30,7.4,6.4,269.3,23.7,0.13
8058,222,16 ธ.ค.2562 05:00,7.4,6.5,270.9,23.7,0.13
8059,222,16 ธ.ค.2562 05:30,7.4,6.5,272.9,23.8,0.13
8060,222,16 ธ.ค.2562 06:00,7.4,6.4,275.8,23.8,0.14
8061,222,16 ธ.ค.2562 06:30,7.4,6.4,279.5,23.8,0.14
8062,222,16 ธ.ค.2562 07:00,7.4,6.4,281.5,23.8,0.14
8063,222,16 ธ.ค.2562 07:30,7.4,6.4,282.6,23.8,0.14
8064,222,16 ธ.ค.2562 08:00,7.4,6.4,282.4,23.9,0.14
8065,222,16 ธ.ค.2562 08:30,7.4,6.4,280.9,23.9,0.14
8066,222,16 ธ.ค.2562 09:00,7.4,6.4,278.5,24,0.14
8067,222,16 ธ.ค.2562 09:30,7.3,6.4,275.9,24.2,0.14
8068,222,16 ธ.ค.2562 10:00,7.3,6.3,274.1,24.3,0.13
8069,222,16 ธ.ค.2562 10:30,7.4,6.3,272,24.5,0.13
8070,222,16 ธ.ค.2562 11:00,7.4,6.3,272.8,24.7,0.13
8071,222,16 ธ.ค.2562 11:30,7.4,6.4,272.2,24.9,0.13
8072,222,16 ธ.ค.2562 12:00,7.4,6.3,272.7,24.7,0.13
8073,222,16 ธ.ค.2562 12:30,7.4,6.3,273.6,24.9,0.13
8074,222,16 ธ.ค.2562 13:00,7.5,6.3,274.4,25,0.13
8075,222,16 ธ.ค.2562 13:30,7.6,6.3,275.9,25,0.13
8076,222,16 ธ.ค.2562 14:00,7.5,6.3,275.8,25,0.13
8077,222,16 ธ.ค.2562 14:30,7.5,6.2,277.1,24.9,0.13
8078,222,16 ธ.ค.2562 15:00,7.5,6.2,277.8,24.9,0.13
8079,222,16 ธ.ค.2562 15:30,7.5,6.2,278.1,24.9,0.13
8080,222,16 ธ.ค.2562 16:00,7.5,6.2,278.2,24.9,0.13
8081,222,16 ธ.ค.2562 16:30,7.5,6.2,279.3,24.8,0.14
8082,222,16 ธ.ค.2562 17:00,7.5,6.2,279.5,24.8,0.14
8083,222,16 ธ.ค.2562 17:30,7.4,6.3,279.6,24.7,0.14
8084,222,16 ธ.ค.2562 18:00,7.4,6.3,279.3,24.6,0.14
8085,222,16 ธ.ค.2562 18:30,7.4,6.3,279.3,24.5,0.14
8086,222,16 ธ.ค.2562 19:00,7.4,6.2,280.4,24.5,0.14
8087,222,16 ธ.ค.2562 19:30,7.4,6.3,280,24.5,0.14
8088,222,16 ธ.ค.2562 20:00,7.4,6.3,280,24.4,0.14
8089,222,16 ธ.ค.2562 20:30,7.4,6.3,280.4,24.4,0.14
8090,222,16 ธ.ค.2562 21:00,7.4,6.3,280.7,24.4,0.14
8091,222,16 ธ.ค.2562 21:30,7.4,6.3,280.8,24.4,0.14
8092,222,16 ธ.ค.2562 22:00,7.4,6.3,280.9,24.4,0.14
8093,222,16 ธ.ค.2562 22:30,7.4,6.3,279.4,24.3,0.14
8094,222,16 ธ.ค.2562 23:00,7.4,6.3,279.7,24.3,0.14
8095,222,16 ธ.ค.2562 23:30,7.4,6.3,279.8,24.3,0.14
8096,222,17 ธ.ค.2562 00:00,7.4,6.2,280.1,24.3,0.14
8097,222,17 ธ.ค.2562 00:30,7.4,6.2,280.4,24.3,0.14
8098,222,17 ธ.ค.2562 01:00,7.4,6.2,280.5,24.3,0.14
8099,222,17 ธ.ค.2562 01:30,7.4,6.2,279.8,24.3,0.14
8100,222,17 ธ.ค.2562 02:00,7.4,6.3,277.9,24.3,0.14
8101,222,17 ธ.ค.2562 02:30,7.4,6.3,276.8,24.3,0.14
8102,222,17 ธ.ค.2562 03:00,7.4,6.2,275.6,24.3,0.13
8103,222,17 ธ.ค.2562 03:30,7.4,6.2,273.3,24.3,0.13
8104,222,17 ธ.ค.2562 04:00,7.4,6.2,270.9,24.3,0.13
8105,222,17 ธ.ค.2562 04:30,7.4,6.2,269.5,24.3,0.13
8106,222,17 ธ.ค.2562 05:00,7.4,6.2,268.5,24.3,0.13
8107,222,17 ธ.ค.2562 05:30,7.4,6.2,268.3,24.3,0.13
8108,222,17 ธ.ค.2562 06:00,7.4,6.3,269.9,24.3,0.13
8109,222,17 ธ.ค.2562 06:30,7.4,6.3,271.3,24.3,0.13
8110,222,17 ธ.ค.2562 07:00,7.4,6.2,272.7,24.3,0.13
8111,222,17 ธ.ค.2562 07:30,7.4,6.2,274.1,24.3,0.13
8112,222,17 ธ.ค.2562 08:00,7.4,6.2,273.7,24.3,0.13
8113,222,17 ธ.ค.2562 08:30,7.4,6.2,274.3,24.4,0.13
8114,222,17 ธ.ค.2562 09:00,7.4,6.2,273.6,24.4,0.13
8115,222,17 ธ.ค.2562 09:30,7.3,6.1,271.5,24.6,0.13
8116,222,17 ธ.ค.2562 10:00,7.5,6,268.2,24.9,0.13
8117,222,17 ธ.ค.2562 10:30,7.5,6,266.6,25.1,0.13
8118,222,17 ธ.ค.2562 11:00,7.5,5.9,265.3,25.2,0.13
8119,222,17 ธ.ค.2562 11:30,7.5,6,266.1,25.2,0.13
8120,222,17 ธ.ค.2562 12:00,7.5,6,267.5,25.2,0.13
8121,222,17 ธ.ค.2562 12:30,7.5,6,267.5,25.4,0.13
8122,222,17 ธ.ค.2562 13:00,7.4,5.9,267.2,25.4,0.13
8123,222,17 ธ.ค.2562 13:30,7.4,5.9,267.9,25.6,0.13
8124,222,17 ธ.ค.2562 14:00,7.4,5.9,268.4,25.5,0.13
8125,222,17 ธ.ค.2562 14:30,7.4,5.9,269.5,25.5,0.13
8126,222,17 ธ.ค.2562 15:00,7.5,6,271,25.5,0.13
8127,222,17 ธ.ค.2562 15:30,7.4,6,271.4,25.4,0.13
8128,222,17 ธ.ค.2562 16:00,7.4,6,272.1,25.3,0.13
8129,222,17 ธ.ค.2562 16:30,7.5,6,272.4,25.3,0.13
8130,222,17 ธ.ค.2562 17:00,7.4,6,273,25.2,0.13
8131,222,17 ธ.ค.2562 17:30,7.3,6,273,25.1,0.13
8132,222,17 ธ.ค.2562 18:00,7.4,6,273.3,25.1,0.13
8133,222,17 ธ.ค.2562 18:30,7.4,6,273,25,0.13
8134,222,17 ธ.ค.2562 19:00,7.4,6.1,272.7,24.9,0.13
8135,222,17 ธ.ค.2562 19:30,7.3,6.1,272.9,24.9,0.13
8136,222,17 ธ.ค.2562 20:00,7.3,6.1,272.6,24.9,0.13
8137,222,17 ธ.ค.2562 20:30,7.3,6.1,272.3,24.9,0.13
8138,222,17 ธ.ค.2562 21:00,7.3,6.1,273,24.9,0.13
