﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2981,118,25 พ.ย.2559 01:00,8.080,0.280,346.500,30.200,40,0.150
2982,118,25 พ.ย.2559 02:00,8.060,0.340,330.700,30.300,38,0.140
2983,118,25 พ.ย.2559 03:00,8.060,0.380,325.500,30.300,39,0.140
2984,118,25 พ.ย.2559 04:00,8.060,0.370,320.200,30.300,39,0.140
2985,118,25 พ.ย.2559 05:00,8.050,0.400,325.500,30.300,36,0.140
2986,118,25 พ.ย.2559 06:00,8.050,0.440,325.500,30.200,37,0.140
2987,118,25 พ.ย.2559 07:00,8.050,0.380,320.200,30.200,38,0.140
2988,118,25 พ.ย.2559 08:00,8.010,0.320,325.500,30.300,40,0.140
2989,118,25 พ.ย.2559 09:00,8.080,0.410,325.500,30.400,41,0.140
2990,118,25 พ.ย.2559 10:00,8.060,0.380,315.000,30.500,46,0.140
2991,118,25 พ.ย.2559 11:00,8.070,0.350,315.000,30.500,37,0.140
2992,118,25 พ.ย.2559 12:00,8.040,0.330,315.000,30.500,37,0.140
2993,118,25 พ.ย.2559 13:00,8.020,0.300,315.000,30.500,37,0.140
2994,118,25 พ.ย.2559 14:00,8.040,0.290,320.200,30.700,38,0.140
2995,118,25 พ.ย.2559 15:00,8.040,0.320,325.500,30.500,39,0.140
2996,118,25 พ.ย.2559 16:00,8.050,0.330,330.700,30.300,40,0.140
2997,118,25 พ.ย.2559 17:00,8.040,0.240,330.700,30.300,37,0.140
2998,118,25 พ.ย.2559 18:00,8.040,0.240,330.700,30.300,38,0.140
2999,118,25 พ.ย.2559 19:00,8.040,0.310,320.200,30.200,38,0.140
3000,118,25 พ.ย.2559 20:00,8.020,0.190,330.700,30.000,37,0.150
3001,118,25 พ.ย.2559 21:00,8.050,0.130,351.700,29.900,38,0.150
3002,118,25 พ.ย.2559 22:00,8.050,0.150,346.500,30.000,41,0.150
3003,118,25 พ.ย.2559 23:00,8.040,0.150,351.700,30.000,40,0.150
3004,118,26 พ.ย.2559 00:00,8.050,0.200,341.200,30.100,40,0.150
3005,118,26 พ.ย.2559 01:00,8.040,0.190,341.200,30.100,33,0.150
3006,118,26 พ.ย.2559 02:00,8.050,0.200,336.000,30.200,36,0.150
3007,118,26 พ.ย.2559 03:00,8.050,0.190,330.700,30.300,34,0.140
3008,118,26 พ.ย.2559 04:00,8.060,0.170,330.700,30.200,31,0.140
3009,118,26 พ.ย.2559 05:00,8.060,0.180,330.700,30.200,34,0.140
3010,118,26 พ.ย.2559 06:00,8.030,0.150,325.500,30.200,36,0.140
3011,118,26 พ.ย.2559 07:00,8.040,0.140,320.200,30.200,34,0.140
3012,118,26 พ.ย.2559 08:00,8.030,0.170,320.200,30.300,30,0.140
3013,118,26 พ.ย.2559 09:00,8.040,0.240,320.200,30.400,39,0.140
3014,118,26 พ.ย.2559 10:00,8.060,0.280,320.200,30.500,28,0.140
3015,118,26 พ.ย.2559 11:00,8.030,0.270,320.200,30.600,30,0.140
3016,118,26 พ.ย.2559 12:00,8.050,0.260,325.500,30.600,29,0.140
3017,118,26 พ.ย.2559 13:00,8.050,0.230,325.500,30.600,30,0.140
3018,118,26 พ.ย.2559 14:00,8.050,0.210,325.500,30.800,28,0.140
3019,118,26 พ.ย.2559 15:00,8.080,0.260,320.200,30.700,31,0.140
3020,118,26 พ.ย.2559 16:00,8.060,0.240,325.500,30.600,38,0.140
3021,118,26 พ.ย.2559 17:00,8.060,0.210,325.500,30.600,34,0.140
3022,118,26 พ.ย.2559 18:00,8.040,0.160,325.500,30.600,32,0.140
3023,118,26 พ.ย.2559 19:00,8.040,0.170,325.500,30.500,37,0.140
3024,118,26 พ.ย.2559 20:00,8.020,0.160,330.700,30.400,38,0.140
3025,118,26 พ.ย.2559 21:00,8.000,0.090,351.700,30.400,36,0.150
3026,118,26 พ.ย.2559 22:00,8.020,0.040,399.000,30.200,36,0.170
3027,118,26 พ.ย.2559 23:00,8.040,0.030,383.200,30.200,33,0.170
3028,118,27 พ.ย.2559 00:00,8.030,0.130,351.700,30.300,34,0.150
3029,118,27 พ.ย.2559 01:00,8.010,0.120,362.200,30.300,33,0.160
3030,118,27 พ.ย.2559 02:00,8.020,0.160,330.700,30.400,30,0.140
3031,118,27 พ.ย.2559 03:00,8.030,0.150,325.500,30.400,29,0.140
3032,118,27 พ.ย.2559 04:00,8.000,0.130,325.500,30.400,30,0.140
3033,118,27 พ.ย.2559 05:00,7.990,0.130,325.500,30.400,29,0.140
3034,118,27 พ.ย.2559 06:00,7.990,0.140,330.700,30.300,30,0.140
3035,118,27 พ.ย.2559 07:00,7.980,0.160,336.000,30.300,31,0.150
3036,118,27 พ.ย.2559 08:00,8.000,0.150,346.500,30.300,29,0.150
3037,118,27 พ.ย.2559 09:00,8.010,0.180,346.500,30.300,29,0.150
3038,118,27 พ.ย.2559 10:00,7.980,0.250,346.500,30.400,29,0.150
3039,118,27 พ.ย.2559 11:00,7.990,0.240,341.200,30.400,29,0.150
3040,118,27 พ.ย.2559 12:00,7.990,0.250,341.200,30.500,29,0.150
3041,118,27 พ.ย.2559 13:00,7.990,0.250,330.700,30.600,30,0.140
3042,118,27 พ.ย.2559 14:00,8.000,0.210,325.500,30.700,29,0.140
3043,118,27 พ.ย.2559 15:00,8.000,0.250,325.500,30.900,29,0.140
3044,118,27 พ.ย.2559 16:00,8.000,0.190,325.500,30.700,29,0.140
3045,118,27 พ.ย.2559 17:00,8.010,0.260,325.500,30.700,29,0.140
3046,118,27 พ.ย.2559 18:00,7.990,0.210,330.700,30.500,29,0.140
3047,118,27 พ.ย.2559 19:00,8.000,0.200,330.700,30.500,28,0.140
3048,118,27 พ.ย.2559 20:00,7.990,0.190,336.000,30.400,28,0.150
3049,118,27 พ.ย.2559 21:00,8.000,0.120,346.500,30.400,30,0.150
3050,118,27 พ.ย.2559 22:00,7.980,0.110,383.200,30.200,32,0.170
3051,118,27 พ.ย.2559 23:00,7.980,0.050,388.500,30.200,33,0.170
3052,118,28 พ.ย.2559 00:00,7.990,0.080,378.000,30.200,36,0.170
3053,118,28 พ.ย.2559 01:00,7.980,0.080,362.200,30.300,34,0.160
3054,118,28 พ.ย.2559 02:00,7.970,0.090,341.200,30.400,30,0.150
3055,118,28 พ.ย.2559 03:00,8.000,0.150,336.000,30.500,28,0.150
3056,118,28 พ.ย.2559 04:00,7.980,0.100,336.000,30.500,29,0.150
3057,118,28 พ.ย.2559 05:00,7.990,0.110,325.500,30.400,30,0.140
3058,118,28 พ.ย.2559 06:00,7.970,0.100,330.700,30.400,31,0.140
3059,118,28 พ.ย.2559 07:00,7.980,0.070,341.200,30.400,33,0.150
3060,118,28 พ.ย.2559 08:00,8.000,0.080,341.200,30.400,33,0.150
3061,118,28 พ.ย.2559 09:00,7.980,0.080,341.200,30.400,31,0.150
3062,118,28 พ.ย.2559 10:00,8.000,0.080,341.200,30.400,29,0.150
3063,118,28 พ.ย.2559 11:00,7.990,0.100,346.500,30.400,29,0.150
3064,118,28 พ.ย.2559 12:00,7.980,0.140,346.500,30.400,28,0.150
3065,118,28 พ.ย.2559 13:00,8.000,0.070,341.200,30.500,29,0.150
3066,118,28 พ.ย.2559 14:00,8.010,0.110,341.200,30.500,29,0.150
3067,118,28 พ.ย.2559 15:00,8.000,0.110,341.200,30.400,28,0.150
3068,118,28 พ.ย.2559 16:00,8.020,0.110,341.200,30.400,29,0.150
3069,118,28 พ.ย.2559 17:00,8.010,0.080,346.500,30.400,31,0.150
3070,118,28 พ.ย.2559 18:00,8.010,0.060,346.500,30.300,29,0.150
3071,118,28 พ.ย.2559 19:00,8.040,0.070,346.500,30.300,29,0.150
3072,118,28 พ.ย.2559 20:00,8.000,0.080,351.700,30.200,29,0.150
3073,118,28 พ.ย.2559 21:00,7.990,0.130,351.700,30.100,30,0.150
3074,118,28 พ.ย.2559 22:00,8.000,0.080,357.000,30.100,31,0.160
3075,118,28 พ.ย.2559 23:00,8.010,0.110,378.000,30.000,33,0.170
3076,118,29 พ.ย.2559 00:00,7.990,0.170,388.500,29.900,33,0.170
3077,118,29 พ.ย.2559 01:00,8.010,0.170,372.700,30.000,32,0.160
3078,118,29 พ.ย.2559 02:00,7.990,0.150,357.000,30.100,30,0.160
3079,118,29 พ.ย.2559 03:00,8.000,0.120,357.000,30.100,28,0.160
3080,118,29 พ.ย.2559 04:00,8.010,0.040,351.700,30.200,39,0.150
3081,118,29 พ.ย.2559 05:00,8.020,0.020,346.500,30.200,31,0.150
3082,118,29 พ.ย.2559 06:00,8.010,0.040,346.500,30.100,45,0.150
3083,118,29 พ.ย.2559 07:00,8.000,0.030,346.500,30.100,35,0.150
3084,118,29 พ.ย.2559 08:00,8.000,0.010,346.500,30.100,32,0.150
3085,118,29 พ.ย.2559 09:00,8.010,0.050,351.700,30.100,33,0.150
3086,118,29 พ.ย.2559 10:00,7.990,0.070,351.700,30.200,30,0.150
3087,118,29 พ.ย.2559 11:00,8.010,0.070,351.700,30.200,30,0.150
3088,118,29 พ.ย.2559 12:00,8.020,0.150,351.700,30.500,28,0.150
3089,118,29 พ.ย.2559 13:00,8.030,0.110,346.500,30.500,28,0.150
3090,118,29 พ.ย.2559 14:00,8.050,0.060,346.500,30.500,29,0.150
3091,118,29 พ.ย.2559 15:00,8.050,0.070,346.500,30.500,26,0.150
3092,118,29 พ.ย.2559 16:00,8.040,0.040,341.200,30.400,24,0.150
3093,118,29 พ.ย.2559 17:00,8.040,0.030,341.200,30.300,24,0.150
3094,118,29 พ.ย.2559 18:00,8.040,0.010,346.500,30.300,23,0.150
3095,118,29 พ.ย.2559 19:00,8.030,0.030,346.500,30.200,23,0.150
3096,118,29 พ.ย.2559 20:00,8.010,0.050,346.500,30.200,23,0.150
3097,118,29 พ.ย.2559 21:00,8.010,0.010,357.000,30.100,24,0.160
3098,118,29 พ.ย.2559 22:00,8.020,0.000,378.000,30.100,25,0.170
3099,118,29 พ.ย.2559 23:00,8.040,0.000,404.200,29.900,27,0.180
3100,118,30 พ.ย.2559 00:00,8.010,0.000,388.500,29.900,27,0.170
3101,118,30 พ.ย.2559 01:00,7.990,0.010,409.400,29.800,27,0.180
3102,118,30 พ.ย.2559 02:00,8.020,0.000,399.000,29.800,26,0.180
3103,118,30 พ.ย.2559 03:00,8.020,0.000,378.000,29.900,24,0.170
3104,118,30 พ.ย.2559 04:00,8.010,0.000,357.000,30.100,23,0.160
3105,118,30 พ.ย.2559 05:00,8.020,0.000,346.500,30.100,22,0.150
3106,118,30 พ.ย.2559 06:00,8.010,0.000,357.000,30.100,22,0.160
3107,118,30 พ.ย.2559 07:00,8.030,0.000,357.000,30.100,22,0.160
3108,118,30 พ.ย.2559 08:00,8.040,0.000,367.500,30.100,23,0.160
3109,118,30 พ.ย.2559 09:00,8.050,0.000,362.200,30.100,29,0.160
3110,118,30 พ.ย.2559 10:00,8.020,0.000,362.200,30.200,22,0.160
3111,118,30 พ.ย.2559 11:00,8.030,0.020,362.200,30.300,21,0.160
3112,118,30 พ.ย.2559 12:00,8.050,0.000,357.000,30.300,21,0.160
3113,118,30 พ.ย.2559 13:00,8.050,0.030,362.200,30.300,20,0.160
3114,118,30 พ.ย.2559 14:00,8.060,0.020,367.500,30.400,21,0.160
3115,118,30 พ.ย.2559 15:00,8.050,0.000,362.200,30.300,19,0.160
3116,118,30 พ.ย.2559 16:00,8.060,0.000,362.200,30.300,19,0.160
3117,118,30 พ.ย.2559 17:00,8.050,0.000,362.200,30.200,20,0.160
3118,118,30 พ.ย.2559 18:00,8.030,0.000,357.000,30.200,19,0.160
3119,118,30 พ.ย.2559 19:00,8.000,0.000,357.000,30.200,20,0.160
3120,118,30 พ.ย.2559 20:00,7.990,0.000,357.000,30.100,18,0.160
3121,118,30 พ.ย.2559 21:00,8.000,0.000,362.200,30.100,19,0.160
3122,118,30 พ.ย.2559 22:00,8.080,0.000,372.700,30.000,21,0.160
3123,118,1 ธ.ค.2559 00:00,8.110,0.000,404.200,29.900,27,0.180
3124,118,30 พ.ย.2559 23:00,8.090,0.000,388.500,29.900,24,0.170
3125,118,1 ธ.ค.2559 01:00,8.100,0.000,425.200,29.700,25,0.190
3126,118,1 ธ.ค.2559 02:00,8.110,0.000,409.400,29.700,26,0.180
3127,118,1 ธ.ค.2559 03:00,8.100,0.000,414.700,29.700,26,0.180
3128,118,1 ธ.ค.2559 04:00,8.110,0.000,372.700,29.900,24,0.160
3129,118,1 ธ.ค.2559 05:00,8.090,0.010,367.500,30.000,22,0.160
3130,118,1 ธ.ค.2559 06:00,8.080,0.030,367.500,29.900,23,0.160
3131,118,1 ธ.ค.2559 07:00,8.090,0.000,367.500,29.900,24,0.160
3132,118,1 ธ.ค.2559 08:00,8.100,0.000,367.500,30.000,27,0.160
3133,118,1 ธ.ค.2559 09:00,8.100,0.000,362.200,30.000,28,0.160
3134,118,1 ธ.ค.2559 10:00,8.110,0.000,367.500,30.100,27,0.160
3135,118,1 ธ.ค.2559 11:00,8.110,0.000,367.500,30.100,42,0.160
3136,118,1 ธ.ค.2559 12:00,8.110,0.000,367.500,30.200,24,0.160
3137,118,1 ธ.ค.2559 13:00,8.110,0.010,367.500,30.300,25,0.160
3138,118,1 ธ.ค.2559 14:00,8.110,0.010,362.200,30.300,26,0.160
3139,118,1 ธ.ค.2559 15:00,8.110,0.000,362.200,30.300,26,0.160
3140,118,1 ธ.ค.2559 16:00,8.120,0.000,362.200,30.200,26,0.160
3141,118,1 ธ.ค.2559 17:00,8.120,0.000,362.200,30.200,21,0.160
3142,118,1 ธ.ค.2559 18:00,8.120,0.000,367.500,30.100,20,0.160
3143,118,1 ธ.ค.2559 19:00,8.120,0.000,367.500,30.100,20,0.160
3144,118,1 ธ.ค.2559 20:00,8.110,0.000,367.500,30.000,21,0.160
3145,118,1 ธ.ค.2559 21:00,8.110,0.000,372.700,30.000,20,0.160
3146,118,1 ธ.ค.2559 22:00,8.100,0.000,367.500,30.000,21,0.160
3147,118,1 ธ.ค.2559 23:00,8.100,0.000,378.000,29.900,22,0.170
3148,118,2 ธ.ค.2559 00:00,8.110,0.000,409.400,29.700,25,0.180
3149,118,2 ธ.ค.2559 01:00,8.130,0.000,409.400,29.600,27,0.180
3150,118,2 ธ.ค.2559 02:00,8.130,0.000,409.400,29.600,28,0.180
3151,118,2 ธ.ค.2559 03:00,8.140,0.000,414.700,29.500,27,0.180
3152,118,2 ธ.ค.2559 04:00,8.140,0.000,383.200,29.700,24,0.170
3153,118,2 ธ.ค.2559 05:00,8.110,0.000,383.200,29.800,23,0.170
3154,118,2 ธ.ค.2559 06:00,8.110,0.000,383.200,29.800,23,0.170
3155,118,2 ธ.ค.2559 07:00,8.120,0.000,378.000,29.800,24,0.170
3156,118,2 ธ.ค.2559 08:00,8.120,0.000,383.200,29.800,28,0.170
3157,118,2 ธ.ค.2559 09:00,8.120,0.010,378.000,29.700,29,0.170
3158,118,2 ธ.ค.2559 10:00,8.120,0.000,378.000,29.800,30,0.170
3159,118,2 ธ.ค.2559 11:00,8.130,0.000,383.200,29.900,27,0.170
3160,118,2 ธ.ค.2559 12:00,8.140,0.000,388.500,29.900,27,0.170
3161,118,2 ธ.ค.2559 13:00,8.140,0.000,383.200,29.900,26,0.170
3162,118,2 ธ.ค.2559 14:00,8.140,0.000,383.200,30.100,25,0.170
3163,118,2 ธ.ค.2559 15:00,8.150,0.020,393.700,30.100,25,0.170
3164,118,2 ธ.ค.2559 16:00,8.140,0.030,393.700,30.100,26,0.170
3165,118,2 ธ.ค.2559 17:00,8.140,0.030,393.700,30.100,25,0.170
3166,118,2 ธ.ค.2559 18:00,8.170,0.010,393.700,29.900,26,0.170
3167,118,2 ธ.ค.2559 19:00,8.170,0.000,393.700,29.900,25,0.170
3168,118,2 ธ.ค.2559 20:00,8.170,0.000,399.000,29.800,24,0.180
3169,118,2 ธ.ค.2559 21:00,8.170,0.000,393.700,29.800,24,0.170
3170,118,2 ธ.ค.2559 22:00,8.160,0.000,399.000,29.800,24,0.180
3171,118,2 ธ.ค.2559 23:00,8.160,0.030,393.700,29.700,26,0.170
3172,118,3 ธ.ค.2559 00:00,8.160,0.010,414.700,29.500,27,0.180
3173,118,3 ธ.ค.2559 01:00,8.170,0.020,435.700,29.300,31,0.190
3174,118,3 ธ.ค.2559 02:00,8.190,0.000,440.900,29.300,33,0.200
3175,118,3 ธ.ค.2559 03:00,8.180,0.000,425.200,29.400,31,0.190
3176,118,3 ธ.ค.2559 04:00,8.180,0.010,414.700,29.400,28,0.180
3177,118,3 ธ.ค.2559 05:00,8.180,0.000,399.000,29.500,26,0.180
3178,118,3 ธ.ค.2559 06:00,8.170,0.000,393.700,29.600,25,0.170
3179,118,3 ธ.ค.2559 07:00,8.170,0.000,393.700,29.600,25,0.170
3180,118,3 ธ.ค.2559 08:00,8.170,0.000,388.500,29.600,27,0.170
3181,118,3 ธ.ค.2559 09:00,8.170,0.000,399.000,29.700,28,0.180
3182,118,3 ธ.ค.2559 10:00,8.170,0.000,393.700,29.700,29,0.170
3183,118,3 ธ.ค.2559 11:00,8.170,0.000,393.700,29.700,28,0.170
3184,118,3 ธ.ค.2559 12:00,8.170,0.000,399.000,29.700,43,0.180
3185,118,3 ธ.ค.2559 13:00,8.180,0.000,404.200,29.700,27,0.180
3186,118,3 ธ.ค.2559 14:00,8.190,0.000,409.400,29.800,28,0.180
3187,118,3 ธ.ค.2559 15:00,8.190,0.000,404.200,29.800,26,0.180
3188,118,3 ธ.ค.2559 16:00,8.180,0.020,404.200,29.800,27,0.180
3189,118,3 ธ.ค.2559 17:00,8.180,0.010,404.200,29.800,29,0.180
3190,118,3 ธ.ค.2559 18:00,8.180,0.030,404.200,29.700,27,0.180
3191,118,3 ธ.ค.2559 19:00,8.180,0.000,404.200,29.700,26,0.180
3192,118,3 ธ.ค.2559 20:00,8.180,0.000,404.200,29.700,25,0.180
3193,118,3 ธ.ค.2559 21:00,8.180,0.000,404.200,29.600,26,0.180
3194,118,3 ธ.ค.2559 22:00,8.170,0.000,404.200,29.700,25,0.180
3195,118,3 ธ.ค.2559 23:00,8.170,0.000,404.200,29.600,27,0.180
3196,118,4 ธ.ค.2559 00:00,8.180,0.000,414.700,29.500,27,0.180
3197,118,4 ธ.ค.2559 01:00,8.200,0.000,430.400,29.400,30,0.190
3198,118,4 ธ.ค.2559 02:00,8.200,0.000,440.900,29.200,40,0.200
3199,118,4 ธ.ค.2559 03:00,8.200,0.010,435.700,29.200,35,0.190
3200,118,4 ธ.ค.2559 04:00,8.200,0.000,456.700,29.100,35,0.200
3201,118,4 ธ.ค.2559 05:00,8.210,0.000,419.900,29.300,34,0.190
3202,118,4 ธ.ค.2559 06:00,8.190,0.000,399.000,29.500,31,0.180
3203,118,4 ธ.ค.2559 07:00,8.170,0.000,393.700,29.500,36,0.170
3204,118,4 ธ.ค.2559 08:00,8.180,0.000,399.000,29.500,32,0.180
3205,118,4 ธ.ค.2559 09:00,8.180,0.000,404.200,29.500,34,0.180
3206,118,4 ธ.ค.2559 10:00,8.180,0.000,409.400,29.500,37,0.180
3207,118,4 ธ.ค.2559 11:00,8.190,0.000,414.700,29.500,51,0.180
3208,118,4 ธ.ค.2559 12:00,8.180,0.000,414.700,29.500,54,0.180
3209,118,4 ธ.ค.2559 13:00,8.190,0.000,419.900,29.600,56,0.190
3210,118,4 ธ.ค.2559 14:00,8.190,0.000,419.900,29.600,53,0.190
3211,118,4 ธ.ค.2559 15:00,8.200,0.000,419.900,29.700,51,0.190
3212,118,4 ธ.ค.2559 16:00,8.190,0.000,419.900,29.800,73,0.180
3213,118,4 ธ.ค.2559 17:00,8.180,0.010,419.900,29.700,51,0.190
3214,118,4 ธ.ค.2559 18:00,8.180,0.020,419.900,29.700,54,0.190
3215,118,4 ธ.ค.2559 19:00,8.180,0.000,419.900,29.700,50,0.190
3216,118,4 ธ.ค.2559 20:00,8.190,0.000,414.700,29.600,49,0.180
3217,118,4 ธ.ค.2559 21:00,8.190,0.000,419.900,29.600,38,0.190
3218,118,4 ธ.ค.2559 22:00,8.190,0.000,414.700,29.600,36,0.180
3219,118,4 ธ.ค.2559 23:00,8.190,0.000,414.700,29.500,34,0.180
3220,118,5 ธ.ค.2559 00:00,8.200,0.000,456.700,29.300,36,0.200
3221,118,5 ธ.ค.2559 01:00,8.220,0.000,461.900,29.200,39,0.210
3222,118,5 ธ.ค.2559 02:00,8.230,0.000,467.200,29.100,39,0.210
3223,118,5 ธ.ค.2559 03:00,8.220,0.000,467.200,29.100,39,0.210
3224,118,5 ธ.ค.2559 04:00,8.220,0.000,472.400,29.000,38,0.210
3225,118,5 ธ.ค.2559 05:00,8.220,0.000,409.400,29.300,40,0.180
3226,118,5 ธ.ค.2559 06:00,8.190,0.000,399.000,29.300,37,0.180
3227,118,5 ธ.ค.2559 07:00,8.190,0.000,383.200,29.400,40,0.170
3228,118,5 ธ.ค.2559 08:00,8.190,0.000,388.500,29.400,42,0.170
3229,118,5 ธ.ค.2559 09:00,8.190,0.000,393.700,29.400,56,0.170
3230,118,5 ธ.ค.2559 10:00,8.200,0.000,404.200,29.400,57,0.180
3231,118,5 ธ.ค.2559 11:00,8.200,0.000,404.200,29.600,48,0.180
3232,118,5 ธ.ค.2559 12:00,8.200,0.000,409.400,30.200,43,0.180
3233,118,5 ธ.ค.2559 13:00,8.200,0.000,409.400,30.600,34,0.180
3234,118,5 ธ.ค.2559 14:00,8.220,0.000,409.400,31.100,33,0.180
3235,118,5 ธ.ค.2559 15:00,8.220,0.000,404.200,31.200,30,0.170
3236,118,5 ธ.ค.2559 16:00,8.220,0.000,409.400,31.200,31,0.180
3237,118,5 ธ.ค.2559 17:00,8.240,0.000,409.400,30.800,30,0.180
3238,118,5 ธ.ค.2559 18:00,8.210,0.000,409.400,30.400,29,0.180
3239,118,5 ธ.ค.2559 19:00,8.220,0.000,409.400,30.100,30,0.180
3240,118,5 ธ.ค.2559 20:00,8.220,0.000,409.400,29.800,29,0.180
3241,118,5 ธ.ค.2559 21:00,8.220,0.000,409.400,29.500,31,0.180
3242,118,5 ธ.ค.2559 22:00,8.230,0.000,409.400,29.300,28,0.180
3243,118,5 ธ.ค.2559 23:00,8.210,0.000,409.400,29.100,33,0.180
3244,118,6 ธ.ค.2559 00:00,8.200,0.000,409.400,28.900,30,0.180
3245,118,6 ธ.ค.2559 01:00,8.200,0.000,409.400,28.700,29,0.180
3246,118,6 ธ.ค.2559 02:00,8.200,0.000,409.400,28.500,28,0.180
3247,118,6 ธ.ค.2559 03:00,8.200,0.000,409.400,28.200,27,0.190
3248,118,6 ธ.ค.2559 04:00,8.190,0.000,409.400,27.900,27,0.190
3249,118,6 ธ.ค.2559 05:00,8.190,0.000,409.400,27.600,28,0.190
3250,118,6 ธ.ค.2559 06:00,8.190,0.000,414.700,27.300,29,0.190
3251,118,6 ธ.ค.2559 07:00,8.180,0.000,414.700,27.100,25,0.190
3252,118,6 ธ.ค.2559 08:00,8.200,0.000,409.400,27.300,30,0.190
3253,118,6 ธ.ค.2559 09:00,8.210,0.000,414.700,27.500,31,0.190
3254,118,6 ธ.ค.2559 10:00,8.210,0.000,414.700,27.900,32,0.190
3255,118,6 ธ.ค.2559 11:00,8.200,0.020,414.700,28.500,32,0.190
3256,118,6 ธ.ค.2559 12:00,8.210,0.000,414.700,28.900,32,0.190
3257,118,6 ธ.ค.2559 13:00,8.210,0.000,414.700,29.200,33,0.180
3258,118,6 ธ.ค.2559 14:00,8.210,0.000,414.700,29.600,33,0.180
3259,118,6 ธ.ค.2559 15:00,8.200,0.000,414.700,29.700,33,0.180
3260,118,6 ธ.ค.2559 16:00,8.200,0.000,414.700,29.600,32,0.180
3261,118,6 ธ.ค.2559 17:00,8.200,0.000,414.700,29.400,32,0.180
3262,118,6 ธ.ค.2559 18:00,8.200,0.000,414.700,29.100,33,0.180
3263,118,6 ธ.ค.2559 19:00,8.190,0.000,414.700,28.900,33,0.190
3264,118,6 ธ.ค.2559 20:00,8.180,0.000,414.700,28.600,33,0.190
3265,118,6 ธ.ค.2559 21:00,8.180,0.030,414.700,28.300,33,0.190
3266,118,6 ธ.ค.2559 22:00,8.180,0.060,414.700,28.000,32,0.190
3267,118,6 ธ.ค.2559 23:00,8.170,0.060,414.700,27.700,33,0.190
3268,118,7 ธ.ค.2559 00:00,8.180,0.110,419.900,27.400,33,0.190
3269,118,7 ธ.ค.2559 01:00,8.180,0.170,419.900,27.200,33,0.190
3270,118,7 ธ.ค.2559 02:00,8.180,0.310,419.900,26.900,34,0.200
3271,118,7 ธ.ค.2559 03:00,8.180,0.270,419.900,26.600,34,0.200
3272,118,7 ธ.ค.2559 04:00,8.180,0.280,419.900,26.300,34,0.200
3273,118,7 ธ.ค.2559 05:00,8.190,0.380,419.900,26.000,35,0.200
3274,118,7 ธ.ค.2559 06:00,8.190,0.350,419.900,25.800,35,0.200
3275,118,7 ธ.ค.2559 07:00,8.190,0.410,419.900,25.600,35,0.200
3276,118,7 ธ.ค.2559 08:00,8.190,0.320,419.900,25.600,36,0.200
3277,118,7 ธ.ค.2559 09:00,8.190,0.440,419.900,26.000,37,0.200
3278,118,7 ธ.ค.2559 10:00,8.190,0.540,419.900,26.700,37,0.200
3279,118,7 ธ.ค.2559 11:00,8.190,0.640,419.900,27.500,36,0.190
3280,118,7 ธ.ค.2559 12:00,8.190,0.680,419.900,28.400,37,0.190
3281,118,7 ธ.ค.2559 13:00,8.200,0.670,419.900,29.200,38,0.190
3282,118,7 ธ.ค.2559 14:00,8.200,0.610,419.900,29.500,38,0.190
3283,118,7 ธ.ค.2559 15:00,8.200,0.690,419.900,29.400,39,0.190
3284,118,7 ธ.ค.2559 16:00,8.210,0.610,419.900,29.400,39,0.190
3285,118,7 ธ.ค.2559 17:00,8.200,0.500,425.200,29.400,39,0.190
3286,118,7 ธ.ค.2559 18:00,8.210,0.610,425.200,29.100,37,0.190
3287,118,7 ธ.ค.2559 19:00,8.210,0.630,425.200,28.800,37,0.190
3288,118,7 ธ.ค.2559 20:00,8.210,0.620,425.200,28.500,37,0.190
3289,118,7 ธ.ค.2559 21:00,8.200,0.670,425.200,28.200,37,0.190
3290,118,7 ธ.ค.2559 22:00,8.200,0.800,425.200,27.900,37,0.190
3291,118,7 ธ.ค.2559 23:00,8.200,0.810,425.200,27.600,36,0.200
3292,118,8 ธ.ค.2559 00:00,8.200,0.900,425.200,27.300,35,0.200
3293,118,8 ธ.ค.2559 01:00,8.210,0.880,425.200,27.000,36,0.200
3294,118,8 ธ.ค.2559 02:00,8.210,0.980,425.200,26.800,36,0.200
3295,118,8 ธ.ค.2559 03:00,8.220,1.090,430.400,26.400,36,0.200
3296,118,8 ธ.ค.2559 04:00,8.220,1.090,430.400,26.100,37,0.200
3297,118,8 ธ.ค.2559 05:00,8.220,1.240,430.400,25.900,38,0.200
3298,118,8 ธ.ค.2559 06:00,8.210,1.300,430.400,25.700,37,0.200
3299,118,8 ธ.ค.2559 07:00,8.220,1.380,430.400,25.600,37,0.210
3300,118,8 ธ.ค.2559 08:00,8.200,1.230,430.400,25.500,37,0.210
3301,118,8 ธ.ค.2559 09:00,8.220,0.990,430.400,25.800,38,0.200
3302,118,8 ธ.ค.2559 10:00,8.240,1.270,430.400,26.200,37,0.200
3303,118,8 ธ.ค.2559 11:00,8.240,1.400,430.400,26.600,37,0.200
3304,118,8 ธ.ค.2559 12:00,8.220,1.370,430.400,26.900,39,0.200
3305,118,8 ธ.ค.2559 13:00,8.240,1.420,430.400,27.500,33,0.200
3306,118,8 ธ.ค.2559 14:00,8.250,1.550,430.400,27.900,33,0.200
3307,118,8 ธ.ค.2559 15:00,8.250,1.470,430.400,28.100,34,0.200
