﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
8835,113,3 ก.ค.2563 09:30,6.8,2.8,876.6,31.7,0.38
8836,113,3 ก.ค.2563 10:00,6.9,3.1,871.8,31.7,0.37
8837,113,3 ก.ค.2563 10:30,6.9,3.3,866.2,31.8,0.37
8838,113,3 ก.ค.2563 11:00,6.9,3.6,860.3,31.8,0.37
8839,113,3 ก.ค.2563 11:30,6.9,3.7,854.2,31.9,0.37
8840,113,3 ก.ค.2563 12:00,6.9,4,848.3,32,0.36
8841,113,3 ก.ค.2563 12:30,6.9,4.1,842,32,0.36
8842,113,3 ก.ค.2563 13:00,6.9,4.1,836.2,32.1,0.36
8843,113,3 ก.ค.2563 13:30,6.9,4.3,825.4,32.1,0.35
8844,113,3 ก.ค.2563 14:00,6.9,4.4,811.4,32.1,0.35
8845,113,3 ก.ค.2563 14:30,6.9,4.5,797.2,32.2,0.34
8846,113,3 ก.ค.2563 15:00,6.9,4.5,790.6,32.1,0.34
8847,113,3 ก.ค.2563 15:30,7,5,783.1,32.1,0.33
8848,113,3 ก.ค.2563 16:00,7,4.9,780.6,32.1,0.33
8849,113,3 ก.ค.2563 16:30,7,4.8,789.7,32.1,0.34
8850,113,3 ก.ค.2563 17:00,6.9,4.6,807.4,31.9,0.34
8851,113,3 ก.ค.2563 17:30,6.9,4.1,838.3,31.7,0.36
8852,113,3 ก.ค.2563 18:00,6.9,4.2,840.4,31.7,0.36
8853,113,3 ก.ค.2563 18:30,6.9,4.2,841.2,31.7,0.36
8854,113,3 ก.ค.2563 19:00,6.9,4.1,847.7,31.6,0.36
8855,113,3 ก.ค.2563 19:30,6.9,3.8,855.7,31.6,0.37
8856,113,3 ก.ค.2563 20:00,6.9,3.5,862.7,31.6,0.37
8857,113,3 ก.ค.2563 20:30,6.9,3.2,870.2,31.5,0.38
8858,113,3 ก.ค.2563 21:00,6.9,2.9,878.3,31.5,0.38
8859,113,3 ก.ค.2563 21:30,6.9,2.7,882.4,31.5,0.38
8860,113,3 ก.ค.2563 22:00,6.9,2.6,882.6,31.5,0.38
8861,113,3 ก.ค.2563 22:30,6.9,2.5,886.7,31.4,0.38
8862,113,3 ก.ค.2563 23:00,6.9,2.4,890.7,31.4,0.38
8863,113,3 ก.ค.2563 23:30,6.8,2.2,893.8,31.4,0.39
8864,113,4 ก.ค.2563 00:00,6.8,2.3,893.1,31.4,0.39
8865,113,4 ก.ค.2563 00:30,6.8,2.4,894.2,31.4,0.39
8866,113,4 ก.ค.2563 01:00,6.8,2.3,894.1,31.4,0.39
8867,113,4 ก.ค.2563 01:30,6.8,2.4,894.7,31.4,0.39
8868,113,4 ก.ค.2563 02:00,6.8,2.4,894.5,31.4,0.39
8869,113,4 ก.ค.2563 02:30,6.8,2.3,894.2,31.4,0.39
8870,113,4 ก.ค.2563 03:00,6.8,2.3,894.6,31.4,0.39
8871,113,4 ก.ค.2563 03:30,6.8,2.3,888.5,31.4,0.38
8872,113,4 ก.ค.2563 04:00,6.8,2.2,896.7,31.4,0.39
8873,113,4 ก.ค.2563 04:30,6.8,2,899,31.4,0.39
8874,113,4 ก.ค.2563 05:00,6.8,1.9,902.2,31.3,0.39
8875,113,4 ก.ค.2563 05:30,6.8,1.8,905.3,31.3,0.39
8876,113,4 ก.ค.2563 06:00,6.8,1.7,905.9,31.3,0.39
8877,113,4 ก.ค.2563 06:30,6.8,1.6,902.1,31.3,0.39
8878,113,4 ก.ค.2563 07:00,6.8,1.6,909.2,31.3,0.39
8879,113,4 ก.ค.2563 07:30,6.8,1.8,907.2,31.3,0.39
8880,113,4 ก.ค.2563 08:00,6.8,1.9,905.3,31.3,0.39
8881,113,4 ก.ค.2563 08:30,6.8,2.2,899.6,31.3,0.39
8882,113,4 ก.ค.2563 09:00,6.8,2.4,888.6,31.3,0.38
8883,113,4 ก.ค.2563 09:30,6.8,2.6,888.9,31.4,0.38
8884,113,4 ก.ค.2563 10:00,6.8,2.7,884.5,31.4,0.38
8885,113,4 ก.ค.2563 10:30,6.8,2.9,880.1,31.5,0.38
8886,113,4 ก.ค.2563 11:00,6.8,3.1,875.2,31.5,0.38
8887,113,4 ก.ค.2563 11:30,6.9,3.3,871.2,31.5,0.38
8888,113,4 ก.ค.2563 12:00,6.9,3.5,866.6,31.6,0.37
8889,113,4 ก.ค.2563 12:30,6.9,3.6,862.2,31.6,0.37
8890,113,4 ก.ค.2563 13:00,6.9,3.7,856.5,31.6,0.37
8891,113,4 ก.ค.2563 13:30,6.9,3.8,845.2,31.7,0.36
8892,113,4 ก.ค.2563 14:00,6.9,4,832.6,31.7,0.36
8893,113,4 ก.ค.2563 14:30,6.9,4,816.8,31.7,0.35
8894,113,4 ก.ค.2563 15:00,6.9,4,789.6,31.8,0.34
8895,113,4 ก.ค.2563 15:30,6.9,4.2,761.7,31.8,0.33
8896,113,4 ก.ค.2563 16:00,6.9,4.2,747.6,31.8,0.32
8897,113,4 ก.ค.2563 16:30,6.9,4.4,743.5,31.8,0.32
8898,113,4 ก.ค.2563 17:00,6.9,4.4,744,31.8,0.32
8899,113,4 ก.ค.2563 17:30,6.9,4.4,756.2,31.8,0.32
8900,113,4 ก.ค.2563 18:00,6.9,4.1,784.1,31.7,0.34
8901,113,4 ก.ค.2563 18:30,6.9,3.6,816.2,31.7,0.35
8902,113,4 ก.ค.2563 19:00,6.9,3.7,820.1,31.6,0.35
8903,113,4 ก.ค.2563 19:30,6.9,3.6,826.6,31.6,0.36
8904,113,4 ก.ค.2563 20:00,6.9,3.4,838.6,31.6,0.36
8905,113,4 ก.ค.2563 20:30,6.8,3.2,850.2,31.6,0.37
8906,113,4 ก.ค.2563 21:00,6.8,2.9,857,31.5,0.37
8907,113,4 ก.ค.2563 21:30,6.8,2.7,864.2,31.5,0.37
8908,113,4 ก.ค.2563 22:00,6.8,2.5,871.1,31.5,0.38
8909,113,4 ก.ค.2563 22:30,6.8,2.2,876.9,31.5,0.38
8910,113,4 ก.ค.2563 23:00,6.8,1.9,883.1,31.4,0.38
8911,113,4 ก.ค.2563 23:30,6.8,1.8,887.3,31.4,0.38
8912,113,5 ก.ค.2563 00:00,6.8,1.7,889.8,31.4,0.38
8913,113,5 ก.ค.2563 00:30,6.8,1.6,889.8,31.4,0.38
8914,113,5 ก.ค.2563 01:00,6.8,1.5,894.3,31.4,0.39
8915,113,5 ก.ค.2563 01:30,6.7,1.4,895.9,31.4,0.39
8916,113,5 ก.ค.2563 02:00,6.7,1.3,900.4,31.4,0.39
8917,113,5 ก.ค.2563 02:30,6.7,1.3,899.1,31.3,0.39
8918,113,5 ก.ค.2563 03:00,6.7,1.3,900.7,31.3,0.39
8919,113,5 ก.ค.2563 03:30,6.7,1.2,902,31.3,0.39
8920,113,5 ก.ค.2563 04:00,6.7,1.1,904.2,31.3,0.39
8921,113,5 ก.ค.2563 04:30,6.7,1,908.8,31.3,0.39
8922,113,5 ก.ค.2563 05:00,6.7,1,909.4,31.3,0.39
8923,113,5 ก.ค.2563 05:30,6.7,1,910.3,31.2,0.4
8924,113,5 ก.ค.2563 06:00,6.7,1,912.1,31.3,0.4
8925,113,5 ก.ค.2563 06:30,6.7,1,911.4,31.2,0.4
8926,113,5 ก.ค.2563 07:00,6.7,1,912.2,31.3,0.4
8927,113,5 ก.ค.2563 07:30,6.7,1,912.2,31.3,0.4
8928,113,5 ก.ค.2563 08:00,6.7,1.1,906.6,31.3,0.39
8929,113,5 ก.ค.2563 08:30,6.7,1.3,907.6,31.3,0.39
8930,113,5 ก.ค.2563 09:00,6.7,1.7,905.3,31.4,0.39
8931,113,5 ก.ค.2563 09:30,6.7,2,883.2,31.4,0.38
8932,113,5 ก.ค.2563 10:00,6.8,2.2,893.1,31.5,0.39
8933,113,5 ก.ค.2563 10:30,6.8,2.4,886.9,31.6,0.38
8934,113,5 ก.ค.2563 11:00,6.8,2.6,882,31.6,0.38
8935,113,5 ก.ค.2563 11:30,6.8,2.8,878.2,31.7,0.38
8936,113,5 ก.ค.2563 12:00,6.8,3,872,31.8,0.37
8937,113,5 ก.ค.2563 12:30,6.8,3.2,865.1,31.8,0.37
8938,113,5 ก.ค.2563 13:00,6.8,3.2,859.7,31.8,0.37
8939,113,5 ก.ค.2563 13:30,6.8,3.4,850.4,31.9,0.36
8940,113,5 ก.ค.2563 14:00,6.8,3.5,845.5,31.9,0.36
8941,113,5 ก.ค.2563 14:30,6.8,3.5,837.3,31.9,0.36
8942,113,5 ก.ค.2563 15:00,6.8,3.6,826.8,31.9,0.35
8943,113,5 ก.ค.2563 15:30,6.8,3.7,809.1,31.9,0.35
8944,113,5 ก.ค.2563 16:00,6.9,4,777.4,32,0.33
8945,113,5 ก.ค.2563 16:30,6.9,4.1,750.5,32,0.32
8946,113,5 ก.ค.2563 17:00,6.9,4,739.3,32,0.31
8947,113,5 ก.ค.2563 17:30,6.9,4.2,734.6,32,0.31
8948,113,5 ก.ค.2563 18:00,6.9,4.2,741.7,31.9,0.32
8949,113,5 ก.ค.2563 18:30,6.8,4,767.3,31.9,0.33
8950,113,5 ก.ค.2563 19:00,6.8,3.4,818.2,31.8,0.35
8951,113,5 ก.ค.2563 19:30,6.8,3.4,820.1,31.8,0.35
8952,113,5 ก.ค.2563 20:00,6.8,3.4,824,31.7,0.35
8953,113,5 ก.ค.2563 20:30,6.8,3.3,835.4,31.7,0.36
8954,113,5 ก.ค.2563 21:00,6.8,3,848.6,31.7,0.36
8955,113,5 ก.ค.2563 21:30,6.8,2.7,857.4,31.6,0.37
8956,113,5 ก.ค.2563 22:00,6.8,2.6,863.7,31.6,0.37
8957,113,5 ก.ค.2563 22:30,6.8,2.3,871.9,31.5,0.38
8958,113,5 ก.ค.2563 23:00,6.8,2,880.2,31.5,0.38
8959,113,5 ก.ค.2563 23:30,6.8,1.8,886.3,31.5,0.38
8960,113,6 ก.ค.2563 00:00,6.8,1.6,890.8,31.4,0.38
8961,113,6 ก.ค.2563 00:30,6.8,1.5,895.2,31.4,0.39
8962,113,6 ก.ค.2563 01:00,6.7,1.4,896.7,31.4,0.39
8963,113,6 ก.ค.2563 01:30,6.7,1.3,900,31.4,0.39
8964,113,6 ก.ค.2563 02:00,6.7,1.2,901.7,31.4,0.39
8965,113,6 ก.ค.2563 02:30,6.7,1.2,903.1,31.4,0.39
8966,113,6 ก.ค.2563 03:00,6.7,1.1,905.6,31.3,0.39
8967,113,6 ก.ค.2563 03:30,6.7,1.1,908.8,31.3,0.39
8968,113,6 ก.ค.2563 04:00,6.7,1,909.7,31.3,0.39
8969,113,6 ก.ค.2563 04:30,6.7,1.1,906.3,31.3,0.39
8970,113,6 ก.ค.2563 05:00,6.7,1.2,905.5,31.3,0.39
8971,113,6 ก.ค.2563 05:30,6.7,1.2,906.7,31.2,0.39
8972,113,6 ก.ค.2563 06:30,6.7,1.1,909.2,31.2,0.39
8973,113,6 ก.ค.2563 07:00,6.7,1.2,910,31.3,0.39
8974,113,6 ก.ค.2563 07:30,6.7,1.2,910.5,31.3,0.39
8975,113,6 ก.ค.2563 08:00,6.7,1.4,892.4,31.3,0.39
8976,113,6 ก.ค.2563 08:30,6.7,1.4,898.6,31.3,0.39
8977,113,6 ก.ค.2563 09:00,6.8,1.5,911.3,31.3,0.39
8978,113,6 ก.ค.2563 09:30,6.8,2,901.8,31.4,0.39
8979,113,6 ก.ค.2563 10:00,6.8,2.6,894,31.4,0.39
8980,113,6 ก.ค.2563 10:30,6.8,2.8,889.3,31.5,0.38
8981,113,6 ก.ค.2563 11:00,6.8,3,885.5,31.6,0.38
8982,113,6 ก.ค.2563 11:30,6.8,3,881.5,31.6,0.38
8983,113,6 ก.ค.2563 12:00,6.8,3.1,877.9,31.7,0.38
8984,113,6 ก.ค.2563 12:30,6.8,3.2,873.2,31.7,0.37
8985,113,6 ก.ค.2563 13:00,7.4,3.5,864,31.8,0.37
8986,113,6 ก.ค.2563 13:30,7.4,3.6,855,31.9,0.37
8987,113,6 ก.ค.2563 14:00,7.4,3.7,851.2,32,0.36
8988,113,6 ก.ค.2563 14:30,7.4,3.7,842.2,32,0.36
8989,113,6 ก.ค.2563 15:00,7.4,3.8,833.1,32.1,0.35
8990,113,6 ก.ค.2563 15:30,7.4,3.8,812.8,32.1,0.35
8991,113,6 ก.ค.2563 16:00,7.4,3.9,752.3,32.2,0.32
8992,113,6 ก.ค.2563 16:30,7.4,4,757.3,32.2,0.32
8993,113,6 ก.ค.2563 17:00,7.4,4,716.5,32.1,0.3
8994,113,6 ก.ค.2563 17:30,7.4,3.8,701.9,32.1,0.3
8995,113,6 ก.ค.2563 18:00,7.4,4,691.3,32.1,0.29
8996,113,6 ก.ค.2563 18:30,7.4,4.2,692.4,32.1,0.29
8997,113,6 ก.ค.2563 19:00,7.4,4,744.3,32,0.32
8998,113,6 ก.ค.2563 19:30,7.4,3.6,791.1,31.9,0.34
8999,113,6 ก.ค.2563 20:00,7.4,3.5,806.9,31.9,0.34
9000,113,6 ก.ค.2563 20:30,7.4,3.5,810.2,31.9,0.35
9001,113,6 ก.ค.2563 21:00,7.4,3.4,825.3,31.8,0.35
9002,113,6 ก.ค.2563 21:30,7.4,3.2,774.3,31.8,0.33
9003,113,6 ก.ค.2563 22:00,7.4,3.1,850.1,31.8,0.36
9004,113,6 ก.ค.2563 22:30,7.4,2.9,857.8,31.7,0.37
9005,113,6 ก.ค.2563 23:00,7.4,2.7,867.6,31.7,0.37
9006,113,6 ก.ค.2563 23:30,7.4,2.5,874.4,31.7,0.38
9007,113,7 ก.ค.2563 00:00,7.4,2.1,879.5,31.6,0.38
9008,113,7 ก.ค.2563 00:30,7.4,2,887.2,31.6,0.38
9009,113,7 ก.ค.2563 01:00,7.4,1.8,892.7,31.6,0.38
9010,113,7 ก.ค.2563 01:30,7.3,1.7,895.9,31.6,0.39
9011,113,7 ก.ค.2563 02:00,7.3,1.6,897.9,31.6,0.39
9012,113,7 ก.ค.2563 02:30,7.3,1.6,899.4,31.5,0.39
9013,113,7 ก.ค.2563 03:00,7.3,1.4,902.2,31.5,0.39
9014,113,7 ก.ค.2563 03:30,7.3,1.4,902.7,31.5,0.39
9015,113,7 ก.ค.2563 04:00,7.3,1.3,906.6,31.5,0.39
9016,113,7 ก.ค.2563 04:30,7.3,1.2,908.9,31.5,0.39
9017,113,7 ก.ค.2563 05:00,7.3,1.2,909.6,31.4,0.39
9018,113,7 ก.ค.2563 05:30,7.3,1.2,912.5,31.4,0.39
9019,113,7 ก.ค.2563 06:00,7.3,1.1,915.8,31.4,0.4
9020,113,7 ก.ค.2563 06:30,7.3,1.1,916.2,31.4,0.4
9021,113,7 ก.ค.2563 07:00,7.3,1.2,916.9,31.4,0.4
9022,113,7 ก.ค.2563 07:30,7.3,1.2,917.5,31.4,0.4
9023,113,7 ก.ค.2563 08:00,7.3,1.2,919.6,31.5,0.4
9024,113,7 ก.ค.2563 08:30,7.3,1.8,920.5,31.5,0.4
9025,113,7 ก.ค.2563 09:00,7.3,2.4,920.4,31.6,0.4
9026,113,7 ก.ค.2563 09:30,7.3,2,896.3,31.6,0.39
9027,113,7 ก.ค.2563 10:00,7.3,2.6,907.4,31.7,0.39
9028,113,7 ก.ค.2563 10:30,7.3,2,909,31.6,0.39
9029,113,7 ก.ค.2563 11:00,7.3,2.5,814.3,31.7,0.35
9030,113,7 ก.ค.2563 11:30,7.4,3.7,880.6,31.9,0.38
9031,113,7 ก.ค.2563 12:00,7.4,3.7,879.6,32,0.38
9032,113,7 ก.ค.2563 12:30,7.4,3.3,828.6,32,0.35
9033,113,7 ก.ค.2563 13:00,7.4,3.3,837.5,32,0.36
9034,113,7 ก.ค.2563 13:30,7.4,3.2,821.8,32,0.35
9035,113,7 ก.ค.2563 14:00,7.4,3.1,847.8,31.9,0.36
9036,113,7 ก.ค.2563 14:30,7.4,3.2,814.3,31.7,0.35
9037,113,7 ก.ค.2563 15:00,7.4,3.3,838.2,31.6,0.36
9038,113,7 ก.ค.2563 15:30,7.4,3.5,827.2,31.7,0.35
9039,113,7 ก.ค.2563 16:00,7.4,3.7,813.9,31.7,0.35
9040,113,7 ก.ค.2563 16:30,7.4,3.6,803.5,31.7,0.34
9041,113,7 ก.ค.2563 17:00,7.4,3.5,799.6,31.7,0.34
9042,113,7 ก.ค.2563 17:30,7.4,3.5,782.2,31.7,0.33
9043,113,7 ก.ค.2563 18:00,7.4,3.6,764.8,31.8,0.33
9044,113,7 ก.ค.2563 18:30,7.4,3.5,761.1,31.7,0.33
9045,113,7 ก.ค.2563 19:00,7.4,3.5,728.1,31.7,0.31
9046,113,7 ก.ค.2563 19:30,7.4,3.5,784.3,31.7,0.34
9047,113,7 ก.ค.2563 20:00,7.4,3.3,787.4,31.7,0.34
9048,113,7 ก.ค.2563 20:30,7.4,3.2,816.3,31.7,0.35
9049,113,7 ก.ค.2563 21:00,7.4,3.2,817.3,31.7,0.35
9050,113,7 ก.ค.2563 21:30,7.4,3.1,817.6,31.7,0.35
9051,113,7 ก.ค.2563 22:00,7.4,2.9,819.2,31.7,0.35
9052,113,7 ก.ค.2563 22:30,7.3,2.7,817.2,31.6,0.35
9053,113,7 ก.ค.2563 23:00,7.3,2.5,820.4,31.6,0.35
9054,113,7 ก.ค.2563 23:30,7.3,2.3,820.9,31.6,0.35
9055,113,8 ก.ค.2563 00:00,7.3,2,811.5,31.6,0.35
9056,113,8 ก.ค.2563 00:30,7.3,1.7,858.6,31.5,0.37
9057,113,8 ก.ค.2563 01:00,7.3,1.5,867,31.5,0.37
9058,113,8 ก.ค.2563 01:30,7.3,1.3,871.6,31.5,0.38
9059,113,8 ก.ค.2563 02:00,7.2,1.2,876.4,31.5,0.38
9060,113,8 ก.ค.2563 02:30,7.2,1.2,876.8,31.4,0.38
9061,113,8 ก.ค.2563 03:00,7.2,1.1,879.5,31.4,0.38
9062,113,8 ก.ค.2563 03:30,7.2,1,881.2,31.4,0.38
9063,113,8 ก.ค.2563 04:00,7.2,1,882.9,31.4,0.38
9064,113,8 ก.ค.2563 04:30,7.2,0.9,884.5,31.4,0.38
9065,113,8 ก.ค.2563 05:00,7.2,0.9,887.6,31.4,0.38
9066,113,8 ก.ค.2563 05:30,7.2,0.8,884.2,31.4,0.38
9067,113,8 ก.ค.2563 06:00,7.2,0.8,889.7,31.4,0.38
9068,113,8 ก.ค.2563 06:30,7.2,0.8,890.4,31.4,0.38
9069,113,8 ก.ค.2563 07:00,7.2,0.6,890.8,31.4,0.38
9070,113,8 ก.ค.2563 07:30,7.2,0.6,893.5,31.4,0.39
9071,113,8 ก.ค.2563 08:00,7.2,0.9,867.8,31.4,0.37
9072,113,8 ก.ค.2563 08:30,7.2,1.3,870.2,31.5,0.38
9073,113,8 ก.ค.2563 09:00,7.2,1.6,865.9,31.5,0.37
9074,113,8 ก.ค.2563 09:30,7.2,2,864,31.5,0.37
9075,113,8 ก.ค.2563 10:00,7.2,1.6,860.1,31.5,0.37
9076,113,8 ก.ค.2563 10:30,7.3,2,852.4,31.6,0.37
9077,113,8 ก.ค.2563 11:00,7.3,1.9,852.9,31.6,0.37
9078,113,8 ก.ค.2563 11:30,7.3,3.3,847.5,31.8,0.36
9079,113,8 ก.ค.2563 12:00,7.3,3.3,847.4,31.8,0.36
9080,113,8 ก.ค.2563 12:30,7.3,3,841.5,31.9,0.36
9081,113,8 ก.ค.2563 13:00,7.3,2.8,845.1,31.9,0.36
9082,113,8 ก.ค.2563 13:30,7.3,2.7,840.3,31.9,0.36
9083,113,8 ก.ค.2563 14:00,7.3,2.8,833.4,31.9,0.36
9084,113,8 ก.ค.2563 14:30,7.3,3,840.7,32,0.36
9085,113,8 ก.ค.2563 15:00,7.3,3.2,793.6,32,0.34
9086,113,8 ก.ค.2563 15:30,7.3,3.2,852.2,31.9,0.36
9087,113,8 ก.ค.2563 16:00,7.3,3.1,824.3,31.8,0.35
9088,113,8 ก.ค.2563 16:30,7.3,2.9,816.1,31.8,0.35
9089,113,8 ก.ค.2563 17:00,7.3,2.8,800.4,31.8,0.34
9090,113,8 ก.ค.2563 17:30,7.3,3,773.2,31.8,0.33
9091,113,8 ก.ค.2563 18:00,7.3,3,782.5,31.9,0.33
9092,113,8 ก.ค.2563 18:30,7.3,3,739,31.9,0.31
9093,113,8 ก.ค.2563 19:00,7.3,2.9,719.1,31.8,0.31
9094,113,8 ก.ค.2563 19:30,7.3,3,719.8,31.8,0.31
9095,113,8 ก.ค.2563 20:00,7.3,3,714.3,31.7,0.31
9096,113,8 ก.ค.2563 20:30,7.3,2.9,729.4,31.7,0.31
9097,113,8 ก.ค.2563 21:00,7.3,2.7,756.4,31.7,0.32
9098,113,8 ก.ค.2563 21:30,7.3,2.6,767.1,31.7,0.33
9099,113,8 ก.ค.2563 22:00,7.3,2.6,782.3,31.7,0.33
9100,113,8 ก.ค.2563 22:30,7.3,2.6,789.6,31.7,0.34
9101,113,8 ก.ค.2563 23:00,7.3,2.4,790.2,31.7,0.34
9102,113,8 ก.ค.2563 23:30,7.3,2.3,772.9,31.7,0.33
9103,113,9 ก.ค.2563 00:00,7.3,2.2,797.1,31.7,0.34
9104,113,9 ก.ค.2563 00:30,7.3,2,798.2,31.7,0.34
9105,113,9 ก.ค.2563 01:00,7.3,1.8,795.3,31.7,0.34
9106,113,9 ก.ค.2563 01:30,7.3,1.6,816.3,31.7,0.35
9107,113,9 ก.ค.2563 02:00,7.2,1.4,828.3,31.6,0.36
9108,113,9 ก.ค.2563 02:30,7.2,1.3,820.1,31.6,0.35
9109,113,9 ก.ค.2563 03:00,7.2,1.3,815,31.6,0.35
9110,113,9 ก.ค.2563 03:30,7.2,1.1,820.2,31.6,0.35
9111,113,9 ก.ค.2563 04:00,7.2,1.1,825.1,31.6,0.35
9112,113,9 ก.ค.2563 04:30,7.2,1,802.5,31.6,0.34
9113,113,9 ก.ค.2563 05:00,7.2,0.9,805.3,31.6,0.35
9114,113,9 ก.ค.2563 05:30,7.2,0.9,814.5,31.5,0.35
9115,113,9 ก.ค.2563 06:00,7.2,1,795.1,31.5,0.34
9116,113,9 ก.ค.2563 06:30,7.2,1.1,810.4,31.5,0.35
9117,113,9 ก.ค.2563 07:00,7.2,1.2,813.4,31.5,0.35
9118,113,9 ก.ค.2563 07:30,7.2,1.3,813.6,31.5,0.35
9119,113,9 ก.ค.2563 08:00,7.2,1.4,795,31.6,0.34
9120,113,9 ก.ค.2563 08:30,7.3,2.1,796.7,31.6,0.34
9121,113,9 ก.ค.2563 09:00,7.3,2.9,801,31.7,0.34
9122,113,9 ก.ค.2563 09:30,7.3,2.7,821.3,31.8,0.35
9123,113,9 ก.ค.2563 10:00,7.3,2.2,811.1,31.7,0.35
9124,113,9 ก.ค.2563 10:30,7.3,1.9,816.6,31.7,0.35
9125,113,9 ก.ค.2563 11:00,7.3,2.4,779.6,31.8,0.33
9126,113,9 ก.ค.2563 11:30,7.3,2.5,835.9,31.8,0.36
9127,113,9 ก.ค.2563 12:00,7.3,2.9,834.3,31.8,0.36
9128,113,9 ก.ค.2563 12:30,7.4,4.1,835.5,32,0.36
9129,113,9 ก.ค.2563 13:00,7.4,4.5,824.1,32.1,0.35
9130,113,9 ก.ค.2563 13:30,7.4,4.1,814.6,32.1,0.35
9131,113,9 ก.ค.2563 14:00,7.4,3.7,773.4,32.1,0.33
9132,113,9 ก.ค.2563 14:30,7.3,3.5,780,32.1,0.33
9133,113,9 ก.ค.2563 15:00,7.3,3.5,799.8,32.1,0.34
9134,113,9 ก.ค.2563 15:30,7.3,3.5,771,32.2,0.33
9135,113,9 ก.ค.2563 16:00,7.3,3.5,781.3,32.2,0.33
9136,113,9 ก.ค.2563 16:30,7.3,3.5,770.9,32.2,0.33
9137,113,9 ก.ค.2563 17:00,7.3,3.5,761,32.2,0.32
9138,113,9 ก.ค.2563 17:30,7.3,3.4,723.8,32.2,0.31
9139,113,9 ก.ค.2563 18:00,7.3,3.4,741.4,32.2,0.31
9140,113,9 ก.ค.2563 18:30,7.3,3.3,698.6,32.1,0.3
9141,113,9 ก.ค.2563 19:00,7.3,3.3,667.5,32.1,0.28
9142,113,9 ก.ค.2563 19:30,7.3,3.3,652.7,32,0.28
9143,113,9 ก.ค.2563 20:00,7.3,3.3,652.6,32,0.28
9144,113,9 ก.ค.2563 20:30,7.3,3.3,651.8,32,0.28
9145,113,9 ก.ค.2563 21:00,7.3,3.2,689.6,32,0.29
9146,113,9 ก.ค.2563 21:30,7.3,3.2,677.6,31.9,0.29
9147,113,9 ก.ค.2563 22:00,7.3,3.2,722.7,31.9,0.31
9148,113,9 ก.ค.2563 22:30,7.3,3.1,748.9,31.9,0.32
9149,113,9 ก.ค.2563 23:00,7.3,3.1,759,31.9,0.32
9150,113,9 ก.ค.2563 23:30,7.3,3,765.1,31.9,0.33
9151,113,10 ก.ค.2563 00:00,7.3,2.8,785.5,31.9,0.34
9152,113,10 ก.ค.2563 00:30,7.3,2.7,776.3,31.9,0.33
9153,113,10 ก.ค.2563 01:00,7.3,2.6,778.7,31.8,0.33
9154,113,10 ก.ค.2563 01:30,7.3,2.4,794.2,31.8,0.34
9155,113,10 ก.ค.2563 02:00,7.3,2.2,803.3,31.8,0.34
9156,113,10 ก.ค.2563 02:30,7.3,2.1,798.1,31.8,0.34
9157,113,10 ก.ค.2563 03:00,7.3,2,798.6,31.8,0.34
9158,113,10 ก.ค.2563 03:30,7.2,1.9,753.2,31.8,0.32
9159,113,10 ก.ค.2563 04:00,7.2,1.8,778.1,31.7,0.33
9160,113,10 ก.ค.2563 04:30,7.2,1.8,774.9,31.7,0.33
9161,113,10 ก.ค.2563 05:00,7.2,1.8,782.4,31.7,0.33
9162,113,10 ก.ค.2563 05:30,7.2,1.8,792.5,31.7,0.34
9163,113,10 ก.ค.2563 06:00,7.3,1.8,776.2,31.7,0.33
9164,113,10 ก.ค.2563 06:30,7.3,1.8,773.3,31.7,0.33
9165,113,10 ก.ค.2563 07:00,7.3,1.9,773.1,31.7,0.33
9166,113,10 ก.ค.2563 07:30,7.3,2.1,769.3,31.7,0.33
9167,113,10 ก.ค.2563 08:00,7.3,2.3,776.4,31.7,0.33
9168,113,10 ก.ค.2563 08:30,7.3,2.9,778.9,31.8,0.33
9169,113,10 ก.ค.2563 09:00,7.3,3.1,726.3,31.9,0.31
9170,113,10 ก.ค.2563 09:30,7.3,2.6,772.9,31.8,0.33
9171,113,10 ก.ค.2563 10:00,7.3,2.7,778.7,31.9,0.33
9172,113,10 ก.ค.2563 10:30,7.3,3.4,813,32,0.35
9173,113,10 ก.ค.2563 11:00,7.3,3.6,797.4,32.1,0.34
9174,113,10 ก.ค.2563 11:30,7.3,3.4,793.9,32,0.34
9175,113,10 ก.ค.2563 12:00,7.3,2.5,769.4,32,0.33
9176,113,10 ก.ค.2563 12:30,7.3,3.3,807.2,32.1,0.34
9177,113,10 ก.ค.2563 13:00,7.3,2.9,821.1,32,0.35
9178,113,10 ก.ค.2563 13:30,7.4,3.7,823,32.1,0.35
9179,113,10 ก.ค.2563 14:00,7.4,5.1,797.9,32.3,0.34
9180,113,10 ก.ค.2563 14:30,7.4,5.3,796.9,32.4,0.34
9181,113,10 ก.ค.2563 15:00,7.4,4.7,771.5,32.3,0.33
9182,113,10 ก.ค.2563 15:30,7.4,4.4,784.7,32.3,0.33
9183,113,10 ก.ค.2563 16:00,7.4,4,760.1,32.3,0.32
9184,113,10 ก.ค.2563 16:30,7.4,3.8,762.8,32.3,0.32
9185,113,10 ก.ค.2563 17:00,7.3,3.8,756.3,32.3,0.32
9186,113,10 ก.ค.2563 17:30,7.3,3.8,749.9,32.3,0.32
9187,113,10 ก.ค.2563 18:00,7.3,3.9,738.7,32.2,0.31
9188,113,10 ก.ค.2563 18:30,7.3,3.9,719.4,32.2,0.3
