﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6400,113,14 พ.ค.2562 11:00,6,4.2,996.9,32.1,0.43
6401,113,14 พ.ค.2562 11:30,5.9,4.4,982.7,32.2,0.42
6402,113,14 พ.ค.2562 12:00,5.9,4.6,964.1,32.3,0.41
6403,113,14 พ.ค.2562 12:30,5.8,4.6,950.5,32.3,0.4
6404,113,14 พ.ค.2562 13:00,5.8,4.9,935.5,32.4,0.4
6405,113,14 พ.ค.2562 13:30,5.8,5,923.8,32.4,0.39
6406,113,14 พ.ค.2562 14:00,5.7,4.9,910.8,32.4,0.39
6407,113,14 พ.ค.2562 14:30,5.7,5.1,899,32.4,0.38
6408,113,14 พ.ค.2562 15:00,5.7,5.1,882.6,32.4,0.37
6409,113,14 พ.ค.2562 15:30,5.7,5.3,861.6,32.4,0.37
6410,113,14 พ.ค.2562 16:00,5.7,5.5,834,32.4,0.35
6411,113,14 พ.ค.2562 16:30,5.7,5.6,810.6,32.4,0.34
6412,113,14 พ.ค.2562 17:00,5.7,5.6,778.8,32.4,0.33
6413,113,14 พ.ค.2562 17:30,5.7,5.5,749.9,32.4,0.32
6414,113,14 พ.ค.2562 18:00,5.7,5.4,726.2,32.3,0.31
6415,113,14 พ.ค.2562 18:30,5.8,5.5,701,32.3,0.3
6416,113,14 พ.ค.2562 19:00,5.8,5.5,659.4,32.2,0.28
6417,113,14 พ.ค.2562 19:30,5.8,5.7,614.1,32.2,0.26
6418,113,14 พ.ค.2562 20:00,5.8,5.8,563.5,32.2,0.24
6419,113,14 พ.ค.2562 20:30,5.9,5.8,523.2,32.2,0.22
6420,113,14 พ.ค.2562 21:00,5.9,5.9,487.7,32.3,0.21
6421,113,14 พ.ค.2562 21:30,5.9,6,459.6,32.3,0.19
6422,113,14 พ.ค.2562 22:00,5.9,6.1,439.2,32.3,0.18
6423,113,14 พ.ค.2562 22:30,5.9,6.2,418.7,32.3,0.18
6424,113,14 พ.ค.2562 23:00,5.9,6.2,413.1,32.3,0.17
6425,113,14 พ.ค.2562 23:30,5.9,6.2,403.7,32.3,0.17
6426,113,15 พ.ค.2562 00:00,5.9,6.2,403.6,32.3,0.17
6427,113,15 พ.ค.2562 00:30,5.9,6.1,411.8,32.2,0.17
6428,113,15 พ.ค.2562 01:00,5.9,5.9,434.4,32.2,0.18
6429,113,15 พ.ค.2562 01:30,5.8,5.6,516.7,32.2,0.22
6430,113,15 พ.ค.2562 02:00,5.8,5.2,601.4,32.1,0.25
6431,113,15 พ.ค.2562 02:30,5.8,5,630.4,32.1,0.27
6432,113,15 พ.ค.2562 03:00,5.8,5,653.4,32.1,0.28
6433,113,15 พ.ค.2562 03:30,5.8,4.9,689.2,32.1,0.29
6434,113,15 พ.ค.2562 04:00,5.8,4.7,732,32.1,0.31
6435,113,15 พ.ค.2562 04:30,5.8,4.5,772.2,32,0.33
6436,113,15 พ.ค.2562 05:00,5.8,4.4,794,32,0.34
6437,113,15 พ.ค.2562 05:30,5.7,4.2,815.3,32,0.35
6438,113,15 พ.ค.2562 06:00,5.7,4,859.1,32,0.37
6439,113,15 พ.ค.2562 06:30,5.7,3.8,892.9,31.9,0.38
6440,113,15 พ.ค.2562 07:00,5.7,3.7,920.2,32,0.39
6441,113,15 พ.ค.2562 07:30,5.7,3.6,960.4,32,0.41
6442,113,15 พ.ค.2562 08:00,5.7,3.6,988.8,32,0.42
6443,113,15 พ.ค.2562 08:30,5.6,3.7,939.4,32,0.4
6444,113,15 พ.ค.2562 09:00,5.6,3.6,961.1,32.1,0.41
6445,113,15 พ.ค.2562 09:30,5.6,4.1,933.5,32.2,0.4
6446,113,15 พ.ค.2562 10:00,5.6,4.2,924.4,32.2,0.39
6447,113,15 พ.ค.2562 10:30,5.6,4.5,909.2,32.3,0.39
6448,113,15 พ.ค.2562 11:00,5.6,4.7,896.7,32.4,0.38
6449,113,15 พ.ค.2562 11:30,5.5,4.7,896.6,32.4,0.38
6450,113,15 พ.ค.2562 12:00,5.5,4.8,882,32.5,0.37
6451,113,15 พ.ค.2562 12:30,5.4,4.8,863.8,32.5,0.37
6452,113,15 พ.ค.2562 13:00,5.4,5,843.4,32.5,0.36
6453,113,15 พ.ค.2562 13:30,5.4,5.2,824.5,32.6,0.35
6454,113,15 พ.ค.2562 14:00,5.4,5.3,815.8,32.6,0.34
6455,113,15 พ.ค.2562 14:30,5.4,5.8,798.3,32.8,0.34
6456,113,15 พ.ค.2562 15:00,5.4,5.7,797.4,32.8,0.33
6457,113,15 พ.ค.2562 15:30,5.3,5.6,795.1,32.8,0.33
6458,113,15 พ.ค.2562 16:00,5.3,5.5,795.5,32.7,0.33
6459,113,15 พ.ค.2562 16:30,5.3,5.3,795.1,32.6,0.33
6460,113,15 พ.ค.2562 17:00,5.4,5.7,798.1,32.7,0.34
6461,113,15 พ.ค.2562 17:30,5.4,5.6,798.1,32.6,0.34
6462,113,15 พ.ค.2562 18:00,5.4,5.4,803.7,32.6,0.34
6463,113,15 พ.ค.2562 18:30,5.5,5.4,805.7,32.5,0.34
6464,113,15 พ.ค.2562 19:00,5.5,5.4,810.3,32.5,0.34
6465,113,15 พ.ค.2562 19:30,5.5,5.5,805.4,32.4,0.34
6466,113,15 พ.ค.2562 20:00,5.5,5.3,788.7,32.4,0.33
6467,113,15 พ.ค.2562 20:30,5.6,5.3,770.4,32.4,0.33
6468,113,15 พ.ค.2562 21:00,5.6,5.5,751.4,32.4,0.32
6469,113,15 พ.ค.2562 21:30,5.6,5.6,720.3,32.4,0.3
6470,113,15 พ.ค.2562 22:00,5.7,5.6,708,32.3,0.3
6471,113,15 พ.ค.2562 22:30,5.7,5.4,687.6,32.3,0.29
6472,113,15 พ.ค.2562 23:00,5.7,5.5,648.9,32.2,0.27
6473,113,15 พ.ค.2562 23:30,5.8,5.6,613.7,32.2,0.26
6474,113,16 พ.ค.2562 00:00,5.8,5.7,583.4,32.2,0.25
6475,113,16 พ.ค.2562 00:30,5.8,5.9,561.1,32.2,0.24
6476,113,16 พ.ค.2562 01:00,5.7,5.8,559,32.2,0.24
6477,113,16 พ.ค.2562 01:30,5.7,5.7,563.5,32.2,0.24
6478,113,16 พ.ค.2562 02:00,5.7,5.5,576.3,32.2,0.24
6479,113,16 พ.ค.2562 02:30,5.7,5.3,610,32.2,0.26
6480,113,16 พ.ค.2562 03:00,5.7,5.2,642.1,32.2,0.27
6481,113,16 พ.ค.2562 03:30,5.7,5,722.8,32.2,0.31
6482,113,16 พ.ค.2562 04:00,5.7,4.9,761.1,32.2,0.32
6483,113,16 พ.ค.2562 04:30,5.7,4.8,774.5,32.1,0.33
6484,113,16 พ.ค.2562 05:00,5.7,4.6,800.7,32.1,0.34
6485,113,16 พ.ค.2562 05:30,5.7,4.4,835.7,32.1,0.36
6486,113,16 พ.ค.2562 06:00,5.7,4.2,854.2,32.1,0.36
6487,113,16 พ.ค.2562 06:30,5.6,4.1,885.8,32.1,0.38
6488,113,16 พ.ค.2562 07:00,5.6,4.1,916.7,32.1,0.39
6489,113,16 พ.ค.2562 07:30,5.6,4,938.2,32.2,0.4
6490,113,16 พ.ค.2562 08:00,5.6,3.9,956.1,32.2,0.41
6491,113,16 พ.ค.2562 08:30,5.6,4.1,924.9,32.2,0.39
6492,113,16 พ.ค.2562 09:00,5.5,4.2,920.2,32.3,0.39
6493,113,16 พ.ค.2562 09:30,5.5,4.3,921.1,32.3,0.39
6494,113,16 พ.ค.2562 10:00,5.5,4.5,891.2,32.3,0.38
6495,113,16 พ.ค.2562 10:30,5.6,4.8,887.8,32.3,0.38
6496,113,16 พ.ค.2562 11:00,5.6,4.7,887.8,32.3,0.38
6497,113,16 พ.ค.2562 11:30,5.6,4.8,856.7,32.3,0.36
6498,113,16 พ.ค.2562 12:00,5.5,5,822.9,32.3,0.35
6499,113,16 พ.ค.2562 12:30,5.5,5.3,785.4,32.4,0.33
6500,113,16 พ.ค.2562 13:00,5.5,5.4,753.1,32.5,0.32
6501,113,16 พ.ค.2562 13:30,5.5,5.6,717.2,32.5,0.3
6502,113,16 พ.ค.2562 14:00,5.5,5.8,676.1,32.5,0.28
6503,113,16 พ.ค.2562 14:30,5.5,6,639.8,32.5,0.27
6504,113,16 พ.ค.2562 15:00,5.5,6.1,607.2,32.6,0.25
6505,113,16 พ.ค.2562 15:30,5.5,6.3,601.5,32.6,0.25
6506,113,16 พ.ค.2562 16:00,5.4,6.1,604.7,32.6,0.25
6507,113,16 พ.ค.2562 16:30,5.4,6.1,612.4,32.6,0.26
6508,113,16 พ.ค.2562 17:00,5.3,5.8,642,32.6,0.27
6509,113,16 พ.ค.2562 17:30,5.4,5.7,692.9,32.6,0.29
6510,113,16 พ.ค.2562 18:00,5.4,5.5,727.2,32.5,0.31
6511,113,16 พ.ค.2562 18:30,5.5,5,795.9,32.4,0.34
6512,113,16 พ.ค.2562 19:00,5.5,4.9,824.2,32.4,0.35
6513,113,16 พ.ค.2562 19:30,5.5,4.8,844.3,32.3,0.36
6514,113,16 พ.ค.2562 20:00,5.5,4.8,856.1,32.3,0.36
6515,113,16 พ.ค.2562 20:30,5.5,4.8,863.3,32.3,0.37
6516,113,16 พ.ค.2562 21:00,5.6,4.8,852.9,32.3,0.36
6517,113,16 พ.ค.2562 21:30,5.6,4.8,854.2,32.3,0.36
6518,113,16 พ.ค.2562 22:00,5.6,4.8,838.3,32.2,0.36
6519,113,16 พ.ค.2562 22:30,5.6,4.8,832.8,32.2,0.35
6520,113,16 พ.ค.2562 23:00,5.6,4.8,813.7,32.2,0.35
6521,113,16 พ.ค.2562 23:30,5.6,4.9,803.7,32.2,0.34
6522,113,17 พ.ค.2562 00:00,5.6,5.1,773.2,32.2,0.33
6523,113,17 พ.ค.2562 00:30,5.6,5.4,725.7,32.2,0.31
6524,113,17 พ.ค.2562 01:00,5.7,5.6,683.2,32.2,0.29
6525,113,17 พ.ค.2562 01:30,5.7,5.7,648.5,32.2,0.27
6526,113,17 พ.ค.2562 02:00,5.7,5.8,620.9,32.2,0.26
6527,113,17 พ.ค.2562 02:30,5.7,5.7,617.8,32.2,0.26
6528,113,17 พ.ค.2562 03:00,5.7,5.6,618.5,32.2,0.26
6529,113,17 พ.ค.2562 03:30,5.7,5.6,632.9,32.2,0.27
6530,113,17 พ.ค.2562 04:00,5.7,5.3,663.8,32.1,0.28
6531,113,17 พ.ค.2562 04:30,5.7,5.1,718.4,32.1,0.3
6532,113,17 พ.ค.2562 05:00,5.7,4.7,794.3,32.1,0.34
6533,113,17 พ.ค.2562 05:30,5.7,4.5,832.2,32.1,0.35
6534,113,17 พ.ค.2562 06:00,5.7,4.2,853.8,32,0.36
6535,113,17 พ.ค.2562 06:30,5.7,4.2,864.6,32,0.37
6536,113,17 พ.ค.2562 07:00,5.7,4.2,867.7,32,0.37
6537,113,17 พ.ค.2562 07:30,5.7,4.3,879.8,32.1,0.38
6538,113,17 พ.ค.2562 08:00,5.6,4.3,894,32.1,0.38
6539,113,17 พ.ค.2562 08:30,5.6,4.3,876.2,32.1,0.37
6540,113,17 พ.ค.2562 09:00,5.6,4.4,869,32.2,0.37
6541,113,17 พ.ค.2562 09:30,5.5,4.4,869,32.2,0.37
6542,113,17 พ.ค.2562 10:00,5.5,4.5,862.4,32.2,0.37
6543,113,17 พ.ค.2562 10:30,5.5,4.8,839.9,32.3,0.36
6544,113,17 พ.ค.2562 11:00,5.5,4.8,835.4,32.4,0.35
6545,113,17 พ.ค.2562 11:30,5.4,4.9,808.5,32.4,0.34
6546,113,17 พ.ค.2562 12:00,5.4,5.3,747.5,32.5,0.31
6547,113,17 พ.ค.2562 12:30,5.4,5.6,679.8,32.6,0.29
6548,113,17 พ.ค.2562 13:00,5.4,5.9,616.9,32.7,0.26
6549,113,17 พ.ค.2562 13:30,5.3,5.9,564.4,32.7,0.24
6550,113,17 พ.ค.2562 14:00,5.3,6.1,518.4,32.8,0.22
6551,113,17 พ.ค.2562 14:30,5.3,6.2,485.5,32.9,0.2
6552,113,17 พ.ค.2562 15:00,5.2,6.4,444.6,32.9,0.18
6553,113,17 พ.ค.2562 15:30,5.2,6.4,426.8,32.9,0.18
6554,113,17 พ.ค.2562 16:00,5.2,6.5,419.5,33,0.17
6555,113,17 พ.ค.2562 16:30,5.2,6.4,414.3,33,0.17
6556,113,17 พ.ค.2562 17:00,5.2,6.3,416.9,32.9,0.17
6557,113,17 พ.ค.2562 17:30,5.3,6.3,442.2,32.9,0.18
6558,113,17 พ.ค.2562 18:00,5.3,6.2,470.4,32.8,0.2
6559,113,17 พ.ค.2562 18:30,5.3,5.6,595.6,32.7,0.25
6560,113,17 พ.ค.2562 19:00,5.3,5.3,641.7,32.6,0.27
6561,113,17 พ.ค.2562 19:30,5.4,5.4,663.2,32.5,0.28
6562,113,17 พ.ค.2562 20:00,5.5,5.4,674.6,32.5,0.28
6563,113,17 พ.ค.2562 20:30,5.5,5.3,688.3,32.5,0.29
6564,113,17 พ.ค.2562 21:00,5.5,5.2,703,32.4,0.3
6565,113,17 พ.ค.2562 21:30,5.5,5.2,742.6,32.4,0.31
6566,113,17 พ.ค.2562 22:00,5.6,5,780.4,32.3,0.33
6567,113,17 พ.ค.2562 22:30,5.6,5,777.9,32.3,0.33
6568,113,17 พ.ค.2562 23:00,5.6,4.9,778,32.3,0.33
6569,113,17 พ.ค.2562 23:30,5.6,4.9,739.7,32.2,0.31
6570,113,18 พ.ค.2562 00:00,5.6,5,709.8,32.2,0.3
6571,113,18 พ.ค.2562 00:30,5.6,5.2,717,32.2,0.3
6572,113,18 พ.ค.2562 01:00,5.6,5.4,698.9,32.2,0.3
6573,113,18 พ.ค.2562 01:30,5.6,5.4,674.1,32.3,0.28
6574,113,18 พ.ค.2562 02:00,5.6,5.4,657.4,32.3,0.28
6575,113,18 พ.ค.2562 02:30,5.6,5.4,640.4,32.3,0.27
6576,113,18 พ.ค.2562 03:00,5.6,5.5,626.5,32.3,0.26
6577,113,18 พ.ค.2562 03:30,5.6,5.5,624.1,32.2,0.26
6578,113,18 พ.ค.2562 04:00,5.6,5.3,626.1,32.2,0.26
6579,113,18 พ.ค.2562 04:30,5.6,5.2,635.6,32.2,0.27
6580,113,18 พ.ค.2562 05:00,5.6,5.2,655,32.2,0.28
6581,113,18 พ.ค.2562 05:30,5.6,5.1,678.7,32.2,0.29
6582,113,18 พ.ค.2562 06:00,5.6,4.7,753.5,32.1,0.32
6583,113,18 พ.ค.2562 06:30,5.6,4.5,797.7,32.1,0.34
6584,113,18 พ.ค.2562 07:00,5.6,4.5,808.1,32.1,0.34
6585,113,18 พ.ค.2562 07:30,5.6,4.6,810.9,32.2,0.34
6586,113,18 พ.ค.2562 08:00,5.6,4.6,822.1,32.2,0.35
6587,113,18 พ.ค.2562 08:30,5.6,4.5,837.8,32.2,0.36
6588,113,18 พ.ค.2562 09:00,5.5,4.5,832,32.3,0.35
6589,113,18 พ.ค.2562 09:30,5.5,4.6,831.8,32.3,0.35
6590,113,18 พ.ค.2562 10:00,5.5,4.6,824.8,32.3,0.35
6591,113,18 พ.ค.2562 10:30,5.4,4.8,814.1,32.4,0.34
6592,113,18 พ.ค.2562 11:00,5.4,5.2,783.3,32.5,0.33
6593,113,18 พ.ค.2562 11:30,5.4,5.3,767,32.5,0.32
6594,113,18 พ.ค.2562 12:00,5.4,5.4,722.8,32.6,0.3
6595,113,18 พ.ค.2562 12:30,5.3,5.5,675.6,32.7,0.28
6596,113,18 พ.ค.2562 13:00,5.3,5.8,619,32.8,0.26
6597,113,18 พ.ค.2562 13:30,5.3,5.9,573.1,32.8,0.24
6598,113,18 พ.ค.2562 14:00,5.2,6.1,502.2,32.9,0.21
6599,113,18 พ.ค.2562 14:30,5.2,6.2,464.8,33,0.19
6600,113,18 พ.ค.2562 15:00,5.2,6.3,442.6,33,0.18
6601,113,18 พ.ค.2562 15:30,5.2,6.4,416.9,33.1,0.17
6602,113,18 พ.ค.2562 16:00,5.2,6.5,397.8,33.1,0.17
6603,113,18 พ.ค.2562 16:30,5.2,6.5,386,33.1,0.16
6604,113,18 พ.ค.2562 17:00,5.2,6.5,385.4,33,0.16
6605,113,18 พ.ค.2562 17:30,5.3,6.5,385.6,33,0.16
6606,113,18 พ.ค.2562 18:00,5.3,6.4,396.9,33,0.16
6607,113,18 พ.ค.2562 18:30,5.3,6.1,453.9,32.9,0.19
6608,113,18 พ.ค.2562 19:00,5.3,5.7,557.8,32.8,0.23
6609,113,18 พ.ค.2562 19:30,5.3,5.7,573.6,32.7,0.24
6610,113,18 พ.ค.2562 20:00,5.4,5.6,577.7,32.7,0.24
6611,113,18 พ.ค.2562 20:30,5.4,5.6,598.3,32.6,0.25
6612,113,18 พ.ค.2562 21:00,5.4,5.4,644.9,32.6,0.27
6613,113,18 พ.ค.2562 21:30,5.5,5.2,690.7,32.6,0.29
6614,113,18 พ.ค.2562 22:00,5.4,5.1,728.1,32.5,0.31
6615,113,18 พ.ค.2562 22:30,5.5,4.9,743.5,32.5,0.31
6616,113,18 พ.ค.2562 23:00,5.5,4.8,765.5,32.5,0.32
6617,113,18 พ.ค.2562 23:30,5.5,4.7,785.8,32.5,0.33
6618,113,19 พ.ค.2562 00:00,5.5,4.5,805.3,32.4,0.34
6619,113,19 พ.ค.2562 00:30,5.5,4.5,790.4,32.4,0.33
6620,113,19 พ.ค.2562 01:00,5.5,4.5,763.1,32.4,0.32
6621,113,19 พ.ค.2562 01:30,5.5,4.6,753,32.4,0.32
6622,113,19 พ.ค.2562 02:00,5.5,4.7,739.9,32.4,0.31
6623,113,19 พ.ค.2562 02:30,5.5,4.7,738.5,32.3,0.31
6624,113,19 พ.ค.2562 03:00,5.5,4.8,741.5,32.3,0.31
6625,113,19 พ.ค.2562 03:30,5.5,4.9,738.2,32.3,0.31
6626,113,19 พ.ค.2562 04:00,5.6,5,722.8,32.3,0.31
6627,113,19 พ.ค.2562 04:30,5.6,5,712.4,32.3,0.3
6628,113,19 พ.ค.2562 05:00,5.6,4.9,717.2,32.3,0.3
6629,113,19 พ.ค.2562 05:30,5.6,4.8,721.5,32.3,0.3
6630,113,19 พ.ค.2562 06:00,5.6,4.7,740.3,32.3,0.31
6631,113,19 พ.ค.2562 06:30,5.6,4.6,759.4,32.3,0.32
6632,113,19 พ.ค.2562 07:00,5.6,4.4,781.7,32.3,0.33
6633,113,19 พ.ค.2562 07:30,5.5,4.3,817.4,32.3,0.35
6634,113,19 พ.ค.2562 08:00,5.5,4.1,832.6,32.3,0.35
6635,113,19 พ.ค.2562 08:30,5.5,4.2,843.7,32.3,0.36
6636,113,19 พ.ค.2562 09:00,5.5,4.3,845.5,32.4,0.36
6637,113,19 พ.ค.2562 09:30,5.4,4.3,848.1,32.4,0.36
6638,113,19 พ.ค.2562 10:00,5.4,4.4,842.3,32.5,0.36
6639,113,19 พ.ค.2562 10:30,5.4,4.5,821,32.5,0.35
6640,113,19 พ.ค.2562 11:00,5.4,5,798.2,32.6,0.34
6641,113,19 พ.ค.2562 11:30,5.3,5.4,758.3,32.7,0.32
6642,113,19 พ.ค.2562 12:00,5.3,5.3,726.5,32.7,0.3
6643,113,19 พ.ค.2562 12:30,5.3,5.4,692.4,32.8,0.29
6644,113,19 พ.ค.2562 13:00,5.2,5.6,656.6,32.9,0.27
6645,113,19 พ.ค.2562 13:30,5.2,5.8,609.9,32.9,0.25
6646,113,19 พ.ค.2562 14:00,5.2,5.9,570.9,33,0.24
6647,113,19 พ.ค.2562 14:30,5.1,6,528.3,33.1,0.22
6648,113,19 พ.ค.2562 15:00,5.1,6.2,480.2,33.1,0.2
6649,113,19 พ.ค.2562 15:30,5,6.3,437.9,33.2,0.18
6650,113,19 พ.ค.2562 16:00,5,6.4,405.3,33.3,0.17
6651,113,19 พ.ค.2562 16:30,5,6.4,384.2,33.3,0.16
6652,113,19 พ.ค.2562 17:00,5,6.3,380.1,33.2,0.16
6653,113,19 พ.ค.2562 17:30,5.1,6.4,371.5,33.2,0.15
6654,113,19 พ.ค.2562 18:00,5.1,6.3,369.4,33.1,0.15
6655,113,19 พ.ค.2562 18:30,5.2,6.3,374.1,33.1,0.16
6656,113,19 พ.ค.2562 19:00,5.2,6.2,416.5,33,0.17
6657,113,19 พ.ค.2562 19:30,5.2,5.8,526.2,32.9,0.22
6658,113,19 พ.ค.2562 20:00,5.3,5.7,543.5,32.8,0.23
6659,113,19 พ.ค.2562 20:30,5.3,5.7,548.5,32.8,0.23
6660,113,19 พ.ค.2562 21:00,5.3,5.5,563.3,32.8,0.23
6661,113,19 พ.ค.2562 21:30,5.4,5.5,596.5,32.7,0.25
6662,113,19 พ.ค.2562 22:00,5.4,5.2,652.9,32.7,0.27
6663,113,19 พ.ค.2562 22:30,5.4,5.1,674.1,32.6,0.28
6664,113,19 พ.ค.2562 23:00,5.4,5,696.3,32.6,0.29
6665,113,19 พ.ค.2562 23:30,5.4,4.9,730.9,32.6,0.31
6666,113,20 พ.ค.2562 00:00,5.4,4.7,747.7,32.6,0.31
6667,113,20 พ.ค.2562 00:30,5.4,4.6,773,32.5,0.33
6668,113,20 พ.ค.2562 01:00,5.4,4.5,757.2,32.5,0.32
6669,113,20 พ.ค.2562 01:30,5.4,4.5,758.3,32.5,0.32
6670,113,20 พ.ค.2562 02:00,5.4,4.6,750.7,32.5,0.32
6671,113,20 พ.ค.2562 02:30,5.5,4.7,741.3,32.4,0.31
6672,113,20 พ.ค.2562 03:00,5.5,4.7,732.9,32.4,0.31
6673,113,20 พ.ค.2562 03:30,5.5,4.8,727.7,32.4,0.31
6674,113,20 พ.ค.2562 04:00,5.5,4.9,722.9,32.4,0.3
6675,113,20 พ.ค.2562 04:30,5.5,4.9,720,32.4,0.3
6676,113,20 พ.ค.2562 05:00,5.5,4.9,717.8,32.4,0.3
6677,113,20 พ.ค.2562 05:30,5.5,5,713.6,32.4,0.3
6678,113,20 พ.ค.2562 06:00,5.5,4.9,715.7,32.4,0.3
6679,113,20 พ.ค.2562 06:30,5.5,4.7,721.9,32.4,0.3
6680,113,20 พ.ค.2562 07:00,5.5,4.6,729.2,32.4,0.31
6681,113,20 พ.ค.2562 07:30,5.4,4.7,737.7,32.4,0.31
6682,113,20 พ.ค.2562 08:00,5.4,4.7,745.7,32.5,0.31
6683,113,20 พ.ค.2562 08:30,5.4,4.4,779.6,32.5,0.33
6684,113,20 พ.ค.2562 09:00,5.4,4.5,803.3,32.6,0.34
6685,113,20 พ.ค.2562 09:30,5.4,4.8,785.3,32.6,0.33
6686,113,20 พ.ค.2562 10:00,5.4,4.8,788.5,32.7,0.33
6687,113,20 พ.ค.2562 10:30,5.3,5,770.3,32.7,0.32
6688,113,20 พ.ค.2562 11:00,5.3,5.2,739,32.8,0.31
6689,113,20 พ.ค.2562 11:30,5.3,5.8,700.7,32.9,0.29
6690,113,20 พ.ค.2562 12:00,5.3,5.7,680,32.9,0.28
6691,113,20 พ.ค.2562 12:30,5.2,5.5,657.8,32.9,0.27
6692,113,20 พ.ค.2562 13:00,5.2,5.6,622.5,33,0.26
6693,113,20 พ.ค.2562 13:30,5.2,5.8,585.2,33.1,0.24
6694,113,20 พ.ค.2562 14:00,5.1,5.9,546,33.2,0.23
6695,113,20 พ.ค.2562 14:30,5.1,6.1,499.6,33.2,0.21
6696,113,20 พ.ค.2562 15:00,5,6.1,454.3,33.3,0.19
6697,113,20 พ.ค.2562 15:30,5.1,6.1,422,33.3,0.17
6698,113,20 พ.ค.2562 16:00,5.1,6.1,399.2,33.3,0.17
6699,113,20 พ.ค.2562 16:30,5.1,6,383.7,33.3,0.16
6700,113,20 พ.ค.2562 17:00,5.2,6,365.8,33.2,0.15
6701,113,20 พ.ค.2562 17:30,5.3,6.2,349.3,33.1,0.15
6702,113,20 พ.ค.2562 18:00,5.4,6.1,349.7,33,0.15
6703,113,20 พ.ค.2562 18:30,5.4,6,350.8,33,0.15
6704,113,20 พ.ค.2562 19:00,5.4,5.9,356.3,33,0.15
6705,113,20 พ.ค.2562 19:30,5.4,5.9,385.7,32.9,0.16
6706,113,20 พ.ค.2562 20:00,5.4,5.7,459.1,32.9,0.19
6707,113,20 พ.ค.2562 20:30,5.4,5.7,476.6,32.8,0.2
6708,113,20 พ.ค.2562 21:00,5.4,5.7,468.5,32.8,0.2
6709,113,20 พ.ค.2562 21:30,5.4,5.5,492.6,32.8,0.21
6710,113,20 พ.ค.2562 22:00,5.4,5.4,546.9,32.8,0.23
6711,113,20 พ.ค.2562 22:30,5.4,5.3,588.2,32.7,0.25
6712,113,20 พ.ค.2562 23:00,5.4,5.2,615.1,32.7,0.26
6713,113,20 พ.ค.2562 23:30,5.4,5,646,32.7,0.27
6714,113,21 พ.ค.2562 00:00,5.4,4.8,675.4,32.7,0.28
6715,113,21 พ.ค.2562 00:30,5.4,4.6,706.2,32.6,0.3
6716,113,21 พ.ค.2562 01:00,5.4,4.5,739.4,32.6,0.31
6717,113,21 พ.ค.2562 01:30,5.4,4.5,704.2,32.6,0.3
6718,113,21 พ.ค.2562 02:00,5.4,4.3,737.8,32.6,0.31
6719,113,21 พ.ค.2562 02:30,5.5,4.4,708.2,32.5,0.3
6720,113,21 พ.ค.2562 03:00,5.5,4.4,693.3,32.5,0.29
6721,113,21 พ.ค.2562 03:30,5.5,4.5,680.8,32.5,0.29
6722,113,21 พ.ค.2562 04:00,5.5,4.6,683.1,32.5,0.29
6723,113,21 พ.ค.2562 04:30,5.5,4.7,684.6,32.5,0.29
6724,113,21 พ.ค.2562 05:00,5.5,4.7,675.2,32.5,0.28
6725,113,21 พ.ค.2562 05:30,5.5,4.8,666,32.5,0.28
6726,113,21 พ.ค.2562 06:00,5.5,4.8,662.6,32.5,0.28
6727,113,21 พ.ค.2562 06:30,5.5,4.8,662.1,32.5,0.28
6728,113,21 พ.ค.2562 07:00,5.5,4.8,664.4,32.5,0.28
6729,113,21 พ.ค.2562 07:30,5.5,4.8,670.7,32.6,0.28
6730,113,21 พ.ค.2562 08:00,5.4,4.7,681.5,32.6,0.29
6731,113,21 พ.ค.2562 08:30,5.4,4.9,695.2,32.6,0.29
6732,113,21 พ.ค.2562 09:00,5.4,4.8,714.1,32.7,0.3
6733,113,21 พ.ค.2562 09:30,5.4,4.6,736.9,32.7,0.31
6734,113,21 พ.ค.2562 10:00,5.3,4.3,760,32.7,0.32
6735,113,21 พ.ค.2562 10:30,5.3,4.4,747.2,32.7,0.31
6736,113,21 พ.ค.2562 11:00,5.3,4.9,710.5,32.9,0.3
6737,113,21 พ.ค.2562 11:30,5.2,5,692.3,32.9,0.29
6738,113,21 พ.ค.2562 12:00,5.2,5.4,668,33,0.28
6739,113,21 พ.ค.2562 12:30,5.2,5.8,644.5,33.1,0.27
6740,113,21 พ.ค.2562 13:00,5.1,5.6,626.4,33.1,0.26
6741,113,21 พ.ค.2562 13:30,5.1,5.6,594.4,33.1,0.25
6742,113,21 พ.ค.2562 14:00,5.1,5.6,557.1,33.2,0.23
6743,113,21 พ.ค.2562 14:30,5,5.8,524.1,33.3,0.22
6744,113,21 พ.ค.2562 15:00,5,5.7,493.2,33.2,0.2
6745,113,21 พ.ค.2562 15:30,5.1,5.7,467,33.2,0.19
6746,113,21 พ.ค.2562 16:00,5.1,5.7,423.1,33.2,0.18
6747,113,21 พ.ค.2562 16:30,5.2,5.8,388.2,33.2,0.16
6748,113,21 พ.ค.2562 17:00,5.2,5.8,366.3,33.2,0.15
6749,113,21 พ.ค.2562 17:30,5.2,5.8,357.4,33.2,0.15
6750,113,21 พ.ค.2562 18:00,5.2,5.7,352.4,33.2,0.15
6751,113,21 พ.ค.2562 18:30,5.2,5.7,348.8,33.2,0.14
6752,113,21 พ.ค.2562 19:00,5.3,5.7,348.3,33.1,0.14
