﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6993,112,25 พ.ค.2559 14:30,,,,0,0
6994,112,25 พ.ค.2559 15:00,,,,0,0
6995,112,25 พ.ค.2559 15:30,,,,0,0
6996,112,25 พ.ค.2559 16:00,,,,0,0
6997,112,25 พ.ค.2559 16:30,,,,0,0
6998,112,25 พ.ค.2559 17:00,,,,0,0
6999,112,25 พ.ค.2559 17:30,,,,0,0
7000,112,25 พ.ค.2559 18:00,,,,0,0
7001,112,25 พ.ค.2559 18:30,,,,0,0
7002,112,25 พ.ค.2559 19:00,,,,0,0
7003,112,25 พ.ค.2559 19:30,,,,0,0
7004,112,25 พ.ค.2559 20:00,,,,0,0
7005,112,25 พ.ค.2559 20:30,,,,0,0
7006,112,25 พ.ค.2559 21:00,,,,0,0
7007,112,25 พ.ค.2559 21:30,,,,0,0
7008,112,25 พ.ค.2559 22:00,,,,0,0
7009,112,25 พ.ค.2559 22:30,,,,0,0
7010,112,25 พ.ค.2559 23:00,,,,0,0
7011,112,25 พ.ค.2559 23:30,,,,0,0
7012,112,26 พ.ค.2559 00:00,,,,0,0
7013,112,26 พ.ค.2559 00:30,,,,0,0
7014,112,26 พ.ค.2559 01:00,,,,0,0
7015,112,26 พ.ค.2559 01:30,,,,0,0
7016,112,26 พ.ค.2559 02:00,,,,0,0
7017,112,26 พ.ค.2559 02:30,,,,0,0
7018,112,26 พ.ค.2559 03:00,,,,0,0
7019,112,26 พ.ค.2559 03:30,,,,0,0
7020,112,26 พ.ค.2559 04:00,,,,0,0
7021,112,26 พ.ค.2559 04:30,,,,0,0
7022,112,26 พ.ค.2559 05:00,,,,0,0
7023,112,26 พ.ค.2559 05:30,,,,0,0
7024,112,26 พ.ค.2559 06:00,,,,0,0
7025,112,26 พ.ค.2559 06:30,,,,0,0
7026,112,26 พ.ค.2559 07:00,,,,0,0
7027,112,26 พ.ค.2559 07:30,,,,0,0
7028,112,26 พ.ค.2559 08:00,,,,0,0
7029,112,26 พ.ค.2559 08:30,,,,0,0
7030,112,26 พ.ค.2559 09:00,,,,0,0
7031,112,26 พ.ค.2559 09:30,,,,0,0
7032,112,26 พ.ค.2559 10:00,,,,0,0
7033,112,26 พ.ค.2559 10:30,,,,0,0
7034,112,26 พ.ค.2559 11:00,,,,0,0
7035,112,26 พ.ค.2559 11:30,,,,0,0
7036,112,26 พ.ค.2559 12:00,,,,0,0
7037,112,26 พ.ค.2559 12:30,,,,0,0
7038,112,26 พ.ค.2559 13:00,,,,0,0
7039,112,26 พ.ค.2559 13:30,,,,0,0
7040,112,26 พ.ค.2559 14:00,,,,0,0
7041,112,26 พ.ค.2559 14:30,,,,0,0
7042,112,26 พ.ค.2559 15:00,,,,0,0
7043,112,26 พ.ค.2559 15:30,,,,0,0
7044,112,26 พ.ค.2559 16:00,,,,0,0
7045,112,26 พ.ค.2559 16:30,,,,0,0
7046,112,26 พ.ค.2559 17:00,,,,0,0
7047,112,26 พ.ค.2559 17:30,,,,0,0
7048,112,26 พ.ค.2559 18:00,,,,0,0
7049,112,26 พ.ค.2559 18:30,,,,0,0
7050,112,26 พ.ค.2559 19:00,,,,0,0
7051,112,26 พ.ค.2559 19:30,,,,0,0
7052,112,26 พ.ค.2559 20:00,,,,0,0
7053,112,26 พ.ค.2559 20:30,,,,0,0
7054,112,26 พ.ค.2559 21:00,,,,0,0
7055,112,26 พ.ค.2559 21:30,,,,0,0
7056,112,26 พ.ค.2559 22:00,,,,0,0
7057,112,26 พ.ค.2559 22:30,,,,0,0
7058,112,26 พ.ค.2559 23:00,,,,0,0
7059,112,26 พ.ค.2559 23:30,,,,0,0
7060,112,27 พ.ค.2559 00:00,,,,0,0
7061,112,27 พ.ค.2559 00:30,,,,0,0
7062,112,27 พ.ค.2559 01:00,,,,0,0
7063,112,27 พ.ค.2559 01:30,,,,0,0
7064,112,27 พ.ค.2559 02:00,,,,0,0
7065,112,27 พ.ค.2559 02:30,,,,0,0
7066,112,27 พ.ค.2559 03:00,,,,0,0
7067,112,27 พ.ค.2559 03:30,,,,0,0
7068,112,27 พ.ค.2559 04:00,,,,0,0
7069,112,27 พ.ค.2559 04:30,,,,0,0
7070,112,27 พ.ค.2559 05:00,,,,0,0
7071,112,27 พ.ค.2559 05:30,,,,0,0
7072,112,27 พ.ค.2559 06:00,,,,0,0
7073,112,27 พ.ค.2559 06:30,,,,0,0
7074,112,27 พ.ค.2559 07:00,,,,0,0
7075,112,27 พ.ค.2559 07:30,,,,0,0
7076,112,27 พ.ค.2559 08:00,,,,0,0
7077,112,27 พ.ค.2559 08:30,,,,0,0
7078,112,27 พ.ค.2559 09:00,,,,0,0
7079,112,27 พ.ค.2559 09:30,,,,0,0
7080,112,27 พ.ค.2559 10:00,,,,0,0
7081,112,27 พ.ค.2559 10:30,,,,0,0
7082,112,27 พ.ค.2559 11:00,,,,0,0
7083,112,27 พ.ค.2559 11:30,,,,0,0
7084,112,27 พ.ค.2559 12:00,,,,0,0
7085,112,27 พ.ค.2559 12:30,,,,0,0
7086,112,27 พ.ค.2559 13:00,,,,0,0
7087,112,27 พ.ค.2559 13:30,,,,0,0
7088,112,27 พ.ค.2559 14:00,,,,0,0
7089,112,27 พ.ค.2559 14:30,,,,0,0
7090,112,27 พ.ค.2559 15:00,,,,0,0
7091,112,27 พ.ค.2559 15:30,,,,0,0
7092,112,27 พ.ค.2559 16:00,,,,0,0
7093,112,27 พ.ค.2559 16:30,,,,0,0
7094,112,27 พ.ค.2559 17:00,,,,0,0
7095,112,27 พ.ค.2559 17:30,,,,0,0
7096,112,27 พ.ค.2559 18:00,,,,0,0
7097,112,27 พ.ค.2559 18:30,,,,0,0
7098,112,27 พ.ค.2559 19:00,,,,0,0
7099,112,27 พ.ค.2559 19:30,,,,0,0
7100,112,27 พ.ค.2559 20:00,,,,0,0
7101,112,27 พ.ค.2559 20:30,,,,0,0
7102,112,27 พ.ค.2559 21:00,,,,0,0
7103,112,27 พ.ค.2559 21:30,,,,0,0
7104,112,27 พ.ค.2559 22:00,,,,0,0
7105,112,27 พ.ค.2559 22:30,,,,0,0
7106,112,27 พ.ค.2559 23:00,,,,0,0
7107,112,27 พ.ค.2559 23:30,,,,0,0
7108,112,28 พ.ค.2559 00:00,,,,0,0
7109,112,28 พ.ค.2559 00:30,,,,0,0
7110,112,28 พ.ค.2559 01:00,,,,0,0
7111,112,28 พ.ค.2559 01:30,,,,0,0
7112,112,28 พ.ค.2559 02:00,,,,0,0
7113,112,28 พ.ค.2559 02:30,,,,0,0
7114,112,28 พ.ค.2559 03:00,,,,0,0
7115,112,28 พ.ค.2559 03:30,,,,0,0
7116,112,28 พ.ค.2559 04:00,,,,0,0
7117,112,28 พ.ค.2559 04:30,,,,0,0
7118,112,28 พ.ค.2559 05:00,,,,0,0
7119,112,28 พ.ค.2559 05:30,,,,0,0
7120,112,28 พ.ค.2559 06:00,,,,0,0
7121,112,28 พ.ค.2559 06:30,,,,0,0
7122,112,28 พ.ค.2559 07:00,,,,0,0
7123,112,28 พ.ค.2559 07:30,,,,0,0
7124,112,28 พ.ค.2559 08:00,,,,0,0
7125,112,28 พ.ค.2559 08:30,,,,0,0
7126,112,28 พ.ค.2559 09:00,,,,0,0
7127,112,28 พ.ค.2559 09:30,,,,0,0
7128,112,28 พ.ค.2559 10:00,,,,0,0
7129,112,28 พ.ค.2559 10:30,,,,0,0
7130,112,28 พ.ค.2559 11:00,,,,0,0
7131,112,28 พ.ค.2559 11:30,,,,0,0
7132,112,28 พ.ค.2559 12:00,,,,0,0
7133,112,28 พ.ค.2559 12:30,,,,0,0
7134,112,28 พ.ค.2559 13:00,,,,0,0
7135,112,28 พ.ค.2559 13:30,,,,0,0
7136,112,28 พ.ค.2559 14:00,,,,0,0
7137,112,28 พ.ค.2559 14:30,,,,0,0
7138,112,28 พ.ค.2559 15:00,,,,0,0
7139,112,28 พ.ค.2559 15:30,,,,0,0
7140,112,28 พ.ค.2559 16:00,,,,0,0
7141,112,28 พ.ค.2559 16:30,,,,0,0
7142,112,28 พ.ค.2559 17:00,,,,0,0
7143,112,28 พ.ค.2559 17:30,,,,0,0
7144,112,28 พ.ค.2559 18:00,,,,0,0
7145,112,28 พ.ค.2559 18:30,,,,0,0
7146,112,28 พ.ค.2559 19:00,,,,0,0
7147,112,28 พ.ค.2559 19:30,,,,0,0
7148,112,28 พ.ค.2559 20:00,,,,0,0
7149,112,28 พ.ค.2559 20:30,,,,0,0
7150,112,28 พ.ค.2559 21:00,,,,0,0
7151,112,28 พ.ค.2559 21:30,,,,0,0
7152,112,28 พ.ค.2559 22:00,,,,0,0
7153,112,28 พ.ค.2559 22:30,,,,0,0
7154,112,28 พ.ค.2559 23:00,,,,0,0
7155,112,28 พ.ค.2559 23:30,,,,0,0
7156,112,29 พ.ค.2559 00:00,,,,0,0
7157,112,29 พ.ค.2559 00:30,,,,0,0
7158,112,29 พ.ค.2559 01:00,,,,0,0
7159,112,29 พ.ค.2559 01:30,,,,0,0
7160,112,29 พ.ค.2559 02:00,,,,0,0
7161,112,29 พ.ค.2559 02:30,,,,0,0
7162,112,29 พ.ค.2559 03:00,,,,0,0
7163,112,29 พ.ค.2559 03:30,,,,0,0
7164,112,29 พ.ค.2559 04:00,,,,0,0
7165,112,29 พ.ค.2559 04:30,,,,0,0
7166,112,29 พ.ค.2559 05:00,,,,0,0
7167,112,29 พ.ค.2559 05:30,,,,0,0
7168,112,29 พ.ค.2559 06:00,,,,0,0
7169,112,29 พ.ค.2559 06:30,,,,0,0
7170,112,29 พ.ค.2559 07:00,,,,0,0
7171,112,29 พ.ค.2559 07:30,,,,0,0
7172,112,29 พ.ค.2559 08:00,,,,0,0
7173,112,29 พ.ค.2559 08:30,,,,0,0
7174,112,29 พ.ค.2559 09:00,,,,0,0
7175,112,29 พ.ค.2559 09:30,,,,0,0
7176,112,29 พ.ค.2559 10:00,,,,0,0
7177,112,29 พ.ค.2559 10:30,,,,0,0
7178,112,29 พ.ค.2559 11:00,,,,0,0
7179,112,29 พ.ค.2559 11:30,,,,0,0
7180,112,29 พ.ค.2559 12:00,,,,0,0
7181,112,29 พ.ค.2559 12:30,,,,0,0
7182,112,29 พ.ค.2559 13:00,,,,0,0
7183,112,29 พ.ค.2559 13:30,,,,0,0
7184,112,29 พ.ค.2559 14:00,,,,0,0
7185,112,29 พ.ค.2559 14:30,,,,0,0
7186,112,29 พ.ค.2559 15:00,,,,0,0
7187,112,29 พ.ค.2559 15:30,,,,0,0
7188,112,29 พ.ค.2559 16:00,,,,0,0
7189,112,29 พ.ค.2559 16:30,,,,0,0
7190,112,29 พ.ค.2559 17:00,,,,0,0
7191,112,29 พ.ค.2559 17:30,,,,0,0
7192,112,29 พ.ค.2559 18:00,,,,0,0
7193,112,29 พ.ค.2559 18:30,,,,0,0
7194,112,29 พ.ค.2559 19:00,,,,0,0
7195,112,29 พ.ค.2559 19:30,,,,0,0
7196,112,29 พ.ค.2559 20:00,,,,0,0
7197,112,29 พ.ค.2559 20:30,,,,0,0
7198,112,29 พ.ค.2559 21:00,,,,0,0
7199,112,29 พ.ค.2559 21:30,,,,0,0
7200,112,29 พ.ค.2559 22:00,,,,0,0
7201,112,29 พ.ค.2559 22:30,,,,0,0
7202,112,29 พ.ค.2559 23:00,,,,0,0
7203,112,29 พ.ค.2559 23:30,,,,0,0
7204,112,30 พ.ค.2559 00:00,,,,0,0
7205,112,30 พ.ค.2559 00:30,,,,0,0
7206,112,30 พ.ค.2559 01:00,,,,0,0
7207,112,30 พ.ค.2559 01:30,,,,0,0
7208,112,30 พ.ค.2559 02:00,,,,0,0
7209,112,30 พ.ค.2559 02:30,,,,0,0
7210,112,30 พ.ค.2559 03:00,,,,0,0
7211,112,30 พ.ค.2559 03:30,,,,0,0
7212,112,30 พ.ค.2559 04:00,,,,0,0
7213,112,30 พ.ค.2559 04:30,,,,0,0
7214,112,30 พ.ค.2559 05:00,,,,0,0
7215,112,30 พ.ค.2559 05:30,,,,0,0
7216,112,30 พ.ค.2559 06:00,,,,0,0
7217,112,30 พ.ค.2559 06:30,,,,0,0
7218,112,30 พ.ค.2559 07:00,,,,0,0
7219,112,30 พ.ค.2559 07:30,,,,0,0
7220,112,30 พ.ค.2559 08:00,,,,0,0
7221,112,30 พ.ค.2559 08:30,,,,0,0
7222,112,30 พ.ค.2559 09:00,,,,0,0
7223,112,30 พ.ค.2559 09:30,,,,0,0
7224,112,30 พ.ค.2559 10:00,,,,0,0
7225,112,30 พ.ค.2559 10:30,,,,0,0
7226,112,30 พ.ค.2559 11:00,,,,0,0
7227,112,30 พ.ค.2559 11:30,,,,0,0
7228,112,30 พ.ค.2559 12:00,,,,0,0
7229,112,30 พ.ค.2559 12:30,,,,0,0
7230,112,30 พ.ค.2559 13:00,,,,0,0
7231,112,30 พ.ค.2559 13:30,,,,0,0
7232,112,30 พ.ค.2559 14:00,,,,0,0
7233,112,30 พ.ค.2559 14:30,,,,0,0
7234,112,30 พ.ค.2559 15:00,,,,0,0
7235,112,30 พ.ค.2559 15:30,,,,0,0
7236,112,30 พ.ค.2559 16:00,,,,0,0
7237,112,30 พ.ค.2559 16:30,,,,0,0
7238,112,30 พ.ค.2559 17:00,,,,0,0
7239,112,30 พ.ค.2559 17:30,,,,0,0
7240,112,30 พ.ค.2559 18:00,,,,0,0
7241,112,30 พ.ค.2559 18:30,,,,0,0
7242,112,30 พ.ค.2559 19:00,,,,0,0
7243,112,30 พ.ค.2559 19:30,,,,0,0
7244,112,30 พ.ค.2559 20:00,,,,0,0
7245,112,30 พ.ค.2559 20:30,,,,0,0
7246,112,30 พ.ค.2559 21:00,,,,0,0
7247,112,30 พ.ค.2559 21:30,,,,0,0
7248,112,30 พ.ค.2559 22:00,,,,0,0
7249,112,30 พ.ค.2559 22:30,,,,0,0
7250,112,30 พ.ค.2559 23:00,,,,0,0
7251,112,30 พ.ค.2559 23:30,,,,0,0
7252,112,31 พ.ค.2559 00:00,,,,0,0
7253,112,31 พ.ค.2559 00:30,,,,0,0
7254,112,31 พ.ค.2559 01:00,,,,0,0
7255,112,31 พ.ค.2559 01:30,,,,0,0
7256,112,31 พ.ค.2559 02:00,,,,0,0
7257,112,31 พ.ค.2559 02:30,,,,0,0
7258,112,31 พ.ค.2559 03:00,,,,0,0
7259,112,31 พ.ค.2559 03:30,,,,0,0
7260,112,31 พ.ค.2559 04:00,,,,0,0
7261,112,31 พ.ค.2559 04:30,,,,0,0
7262,112,31 พ.ค.2559 05:00,,,,0,0
7263,112,31 พ.ค.2559 05:30,,,,0,0
7264,112,31 พ.ค.2559 06:00,,,,0,0
7265,112,31 พ.ค.2559 06:30,,,,0,0
7266,112,31 พ.ค.2559 07:00,,,,0,0
7267,112,31 พ.ค.2559 07:30,,,,0,0
7268,112,31 พ.ค.2559 08:00,,,,0,0
7269,112,31 พ.ค.2559 08:30,,,,0,0
7270,112,31 พ.ค.2559 09:00,,,,0,0
7271,112,31 พ.ค.2559 09:30,,,,0,0
7272,112,31 พ.ค.2559 10:00,,,,0,0
7273,112,31 พ.ค.2559 10:30,,,,0,0
7274,112,31 พ.ค.2559 11:00,,,,0,0
7275,112,31 พ.ค.2559 11:30,,,,0,0
7276,112,31 พ.ค.2559 12:00,,,,0,0
7277,112,31 พ.ค.2559 12:30,,,,0,0
7278,112,31 พ.ค.2559 13:00,,,,0,0
7279,112,31 พ.ค.2559 13:30,,,,0,0
7280,112,31 พ.ค.2559 14:00,,,,0,0
7281,112,31 พ.ค.2559 14:30,,,,0,0
7282,112,31 พ.ค.2559 15:00,,,,0,0
7283,112,31 พ.ค.2559 15:30,,,,0,0
7284,112,31 พ.ค.2559 16:00,,,,0,0
7285,112,31 พ.ค.2559 16:30,,,,0,0
7286,112,31 พ.ค.2559 17:00,,,,0,0
7287,112,31 พ.ค.2559 17:30,,,,0,0
7288,112,31 พ.ค.2559 18:00,,,,0,0
7289,112,31 พ.ค.2559 18:30,,,,0,0
7290,112,31 พ.ค.2559 19:00,,,,0,0
7291,112,31 พ.ค.2559 19:30,,,,0,0
7292,112,31 พ.ค.2559 20:00,,,,0,0
7293,112,31 พ.ค.2559 20:30,,,,0,0
7294,112,31 พ.ค.2559 21:00,,,,0,0
7295,112,31 พ.ค.2559 21:30,,,,0,0
7296,112,31 พ.ค.2559 22:00,,,,0,0
7297,112,31 พ.ค.2559 22:30,,,,0,0
7298,112,31 พ.ค.2559 23:00,,,,0,0
7299,112,31 พ.ค.2559 23:30,,,,0,0
7300,112,1 มิ.ย.2559 00:00,,,,0,0
7301,112,1 มิ.ย.2559 00:30,,,,0,0
7302,112,1 มิ.ย.2559 01:00,,,,0,0
7303,112,1 มิ.ย.2559 01:30,,,,0,0
7304,112,1 มิ.ย.2559 02:00,,,,0,0
7305,112,1 มิ.ย.2559 02:30,,,,0,0
7306,112,1 มิ.ย.2559 03:00,,,,0,0
7307,112,1 มิ.ย.2559 03:30,,,,0,0
7308,112,1 มิ.ย.2559 04:00,,,,0,0
7309,112,1 มิ.ย.2559 04:30,,,,0,0
7310,112,1 มิ.ย.2559 05:00,,,,0,0
7311,112,1 มิ.ย.2559 05:30,,,,0,0
7312,112,1 มิ.ย.2559 06:00,,,,0,0
7313,112,1 มิ.ย.2559 06:30,,,,0,0
7314,112,1 มิ.ย.2559 07:00,,,,0,0
7315,112,1 มิ.ย.2559 07:30,,,,0,0
7316,112,1 มิ.ย.2559 08:00,,,,0,0
7317,112,1 มิ.ย.2559 08:30,,,,0,0
7318,112,1 มิ.ย.2559 09:00,,,,0,0
7319,112,1 มิ.ย.2559 09:30,,,,0,0
7320,112,1 มิ.ย.2559 10:00,,,,0,0
7321,112,1 มิ.ย.2559 10:30,,,,0,0
7322,112,1 มิ.ย.2559 11:00,,,,0,0
7323,112,1 มิ.ย.2559 11:30,,,,0,0
7324,112,1 มิ.ย.2559 12:00,,,,0,0
7325,112,1 มิ.ย.2559 12:30,,,,0,0
7326,112,1 มิ.ย.2559 13:00,,,,0,0
7327,112,1 มิ.ย.2559 13:30,,,,0,0
7328,112,1 มิ.ย.2559 14:00,,,,0,0
7329,112,1 มิ.ย.2559 14:30,,,,0,0
7330,112,1 มิ.ย.2559 15:00,,,,0,0
7331,112,1 มิ.ย.2559 15:30,,,,0,0
7332,112,1 มิ.ย.2559 16:00,,,,0,0
7333,112,1 มิ.ย.2559 16:30,,,,0,0
7334,112,1 มิ.ย.2559 17:00,,,,0,0
7335,112,1 มิ.ย.2559 17:30,,,,0,0
7336,112,1 มิ.ย.2559 18:00,,,,0,0
7337,112,1 มิ.ย.2559 18:30,,,,0,0
7338,112,1 มิ.ย.2559 19:00,,,,0,0
7339,112,1 มิ.ย.2559 19:30,,,,0,0
7340,112,1 มิ.ย.2559 20:00,,,,0,0
7341,112,1 มิ.ย.2559 20:30,,,,0,0
7342,112,1 มิ.ย.2559 21:00,,,,0,0
7343,112,1 มิ.ย.2559 21:30,,,,0,0
7344,112,1 มิ.ย.2559 22:00,,,,0,0
7345,112,1 มิ.ย.2559 22:30,,,,0,0
7346,112,1 มิ.ย.2559 23:00,,,,0,0
7347,112,1 มิ.ย.2559 23:30,,,,0,0
7348,112,2 มิ.ย.2559 00:00,,,,0,0
7349,112,2 มิ.ย.2559 00:30,,,,0,0
7350,112,2 มิ.ย.2559 01:00,,,,0,0
7351,112,2 มิ.ย.2559 01:30,,,,0,0
7352,112,2 มิ.ย.2559 02:00,,,,0,0
7353,112,2 มิ.ย.2559 02:30,,,,0,0
7354,112,2 มิ.ย.2559 03:00,,,,0,0
7355,112,2 มิ.ย.2559 03:30,,,,0,0
7356,112,2 มิ.ย.2559 04:00,,,,0,0
7357,112,2 มิ.ย.2559 04:30,,,,0,0
7358,112,2 มิ.ย.2559 05:00,,,,0,0
7359,112,2 มิ.ย.2559 05:30,,,,0,0
7360,112,2 มิ.ย.2559 06:00,,,,0,0
7361,112,2 มิ.ย.2559 06:30,,,,0,0
7362,112,2 มิ.ย.2559 07:00,,,,0,0
7363,112,2 มิ.ย.2559 07:30,,,,0,0
7364,112,2 มิ.ย.2559 08:00,,,,0,0
7365,112,2 มิ.ย.2559 08:30,,,,0,0
7366,112,2 มิ.ย.2559 09:00,,,,0,0
7367,112,2 มิ.ย.2559 09:30,,,,0,0
7368,112,2 มิ.ย.2559 10:00,,,,0,0
7369,112,2 มิ.ย.2559 10:30,,,,0,0
7370,112,2 มิ.ย.2559 11:00,,,,0,0
7371,112,2 มิ.ย.2559 11:30,,,,0,0
7372,112,2 มิ.ย.2559 12:00,,,,0,0
7373,112,2 มิ.ย.2559 12:30,,,,0,0
7374,112,2 มิ.ย.2559 13:00,,,,0,0
7375,112,2 มิ.ย.2559 13:30,,,,0,0
7376,112,2 มิ.ย.2559 14:00,,,,0,0
7377,112,2 มิ.ย.2559 14:30,,,,0,0
7378,112,2 มิ.ย.2559 15:00,,,,0,0
7379,112,2 มิ.ย.2559 15:30,,,,0,0
7380,112,2 มิ.ย.2559 16:00,,,,0,0
7381,112,2 มิ.ย.2559 16:30,,,,0,0
7382,112,2 มิ.ย.2559 17:00,,,,0,0
7383,112,2 มิ.ย.2559 17:30,,,,0,0
7384,112,2 มิ.ย.2559 18:00,,,,0,0
7385,112,2 มิ.ย.2559 18:30,,,,0,0
7386,112,2 มิ.ย.2559 19:00,,,,0,0
7387,112,2 มิ.ย.2559 19:30,,,,0,0
7388,112,2 มิ.ย.2559 20:00,,,,0,0
7389,112,2 มิ.ย.2559 20:30,,,,0,0
7390,112,2 มิ.ย.2559 21:00,,,,0,0
7391,112,2 มิ.ย.2559 21:30,,,,0,0
7392,112,2 มิ.ย.2559 22:00,,,,0,0
7393,112,2 มิ.ย.2559 22:30,,,,0,0
7394,112,2 มิ.ย.2559 23:00,,,,0,0
7395,112,2 มิ.ย.2559 23:30,,,,0,0
7396,112,3 มิ.ย.2559 00:00,,,,0,0
7397,112,3 มิ.ย.2559 00:30,,,,0,0
7398,112,3 มิ.ย.2559 01:00,,,,0,0
7399,112,3 มิ.ย.2559 01:30,,,,0,0
7400,112,3 มิ.ย.2559 02:00,,,,0,0
7401,112,3 มิ.ย.2559 02:30,,,,0,0
7402,112,3 มิ.ย.2559 03:00,,,,0,0
7403,112,3 มิ.ย.2559 03:30,,,,0,0
7404,112,3 มิ.ย.2559 04:00,,,,0,0
7405,112,3 มิ.ย.2559 04:30,,,,0,0
7406,112,3 มิ.ย.2559 05:00,,,,0,0
7407,112,3 มิ.ย.2559 05:30,,,,0,0
7408,112,3 มิ.ย.2559 06:00,,,,0,0
7409,112,3 มิ.ย.2559 06:30,,,,0,0
7410,112,3 มิ.ย.2559 07:00,,,,0,0
7411,112,3 มิ.ย.2559 07:30,,,,0,0
7412,112,3 มิ.ย.2559 08:00,,,,0,0
7413,112,3 มิ.ย.2559 08:30,,,,0,0
7414,112,3 มิ.ย.2559 09:00,,,,0,0
7415,112,3 มิ.ย.2559 09:30,,,,0,0
7416,112,3 มิ.ย.2559 10:00,,,,0,0
7417,112,3 มิ.ย.2559 10:30,,,,0,0
7418,112,3 มิ.ย.2559 11:00,,,,0,0
7419,112,3 มิ.ย.2559 11:30,,,,0,0
7420,112,3 มิ.ย.2559 12:00,,,,0,0
7421,112,3 มิ.ย.2559 12:30,,,,0,0
7422,112,3 มิ.ย.2559 13:00,,,,0,0
7423,112,3 มิ.ย.2559 13:30,,,,0,0
7424,112,3 มิ.ย.2559 14:00,,,,0,0
7425,112,3 มิ.ย.2559 14:30,,,,0,0
7426,112,3 มิ.ย.2559 15:00,,,,0,0
7427,112,3 มิ.ย.2559 15:30,,,,0,0
7428,112,3 มิ.ย.2559 16:00,,,,0,0
7429,112,3 มิ.ย.2559 16:30,,,,0,0
7430,112,3 มิ.ย.2559 17:00,,,,0,0
7431,112,3 มิ.ย.2559 17:30,,,,0,0
7432,112,3 มิ.ย.2559 18:00,,,,0,0
7433,112,3 มิ.ย.2559 18:30,,,,0,0
7434,112,3 มิ.ย.2559 19:00,,,,0,0
7435,112,3 มิ.ย.2559 19:30,,,,0,0
7436,112,3 มิ.ย.2559 20:00,,,,0,0
7437,112,3 มิ.ย.2559 20:30,,,,0,0
7438,112,3 มิ.ย.2559 21:00,,,,0,0
7439,112,3 มิ.ย.2559 21:30,,,,0,0
7440,112,3 มิ.ย.2559 22:00,,,,0,0
7441,112,3 มิ.ย.2559 22:30,,,,0,0
7442,112,3 มิ.ย.2559 23:00,,,,0,0
7443,112,3 มิ.ย.2559 23:30,,,,0,0
7444,112,4 มิ.ย.2559 00:00,,,,0,0
7445,112,4 มิ.ย.2559 00:30,,,,0,0
7446,112,4 มิ.ย.2559 01:00,,,,0,0
7447,112,4 มิ.ย.2559 01:30,,,,0,0
7448,112,4 มิ.ย.2559 02:00,,,,0,0
7449,112,4 มิ.ย.2559 02:30,,,,0,0
7450,112,4 มิ.ย.2559 03:00,,,,0,0
7451,112,4 มิ.ย.2559 03:30,,,,0,0
7452,112,4 มิ.ย.2559 04:00,,,,0,0
7453,112,4 มิ.ย.2559 04:30,,,,0,0
7454,112,4 มิ.ย.2559 05:00,,,,0,0
7455,112,4 มิ.ย.2559 05:30,,,,0,0
7456,112,4 มิ.ย.2559 06:00,,,,0,0
7457,112,4 มิ.ย.2559 06:30,,,,0,0
7458,112,4 มิ.ย.2559 07:00,,,,0,0
7459,112,4 มิ.ย.2559 07:30,,,,0,0
7460,112,4 มิ.ย.2559 08:00,,,,0,0
7461,112,4 มิ.ย.2559 08:30,,,,0,0
7462,112,4 มิ.ย.2559 09:00,,,,0,0
7463,112,4 มิ.ย.2559 09:30,,,,0,0
7464,112,4 มิ.ย.2559 10:00,,,,0,0
7465,112,4 มิ.ย.2559 10:30,,,,0,0
7466,112,4 มิ.ย.2559 11:00,,,,0,0
7467,112,4 มิ.ย.2559 11:30,,,,0,0
7468,112,4 มิ.ย.2559 12:00,,,,0,0
7469,112,4 มิ.ย.2559 12:30,,,,0,0
7470,112,4 มิ.ย.2559 13:00,,,,0,0
7471,112,4 มิ.ย.2559 13:30,,,,0,0
7472,112,4 มิ.ย.2559 14:00,,,,0,0
7473,112,4 มิ.ย.2559 14:30,,,,0,0
7474,112,4 มิ.ย.2559 15:00,,,,0,0
7475,112,4 มิ.ย.2559 15:30,,,,0,0
7476,112,4 มิ.ย.2559 16:00,,,,0,0
7477,112,4 มิ.ย.2559 16:30,,,,0,0
7478,112,4 มิ.ย.2559 17:00,,,,0,0
7479,112,4 มิ.ย.2559 17:30,,,,0,0
7480,112,4 มิ.ย.2559 18:00,,,,0,0
7481,112,4 มิ.ย.2559 18:30,,,,0,0
7482,112,4 มิ.ย.2559 19:00,,,,0,0
7483,112,4 มิ.ย.2559 19:30,,,,0,0
7484,112,4 มิ.ย.2559 20:00,,,,0,0
7485,112,4 มิ.ย.2559 20:30,,,,0,0
7486,112,4 มิ.ย.2559 21:00,,,,0,0
7487,112,4 มิ.ย.2559 21:30,,,,0,0
7488,112,4 มิ.ย.2559 22:00,,,,0,0
7489,112,4 มิ.ย.2559 22:30,,,,0,0
7490,112,4 มิ.ย.2559 23:00,,,,0,0
7491,112,4 มิ.ย.2559 23:30,,,,0,0
7492,112,5 มิ.ย.2559 00:00,,,,0,0
7493,112,5 มิ.ย.2559 00:30,,,,0,0
7494,112,5 มิ.ย.2559 01:00,,,,0,0
7495,112,5 มิ.ย.2559 01:30,,,,0,0
7496,112,5 มิ.ย.2559 02:00,,,,0,0
7497,112,5 มิ.ย.2559 02:30,,,,0,0
7498,112,5 มิ.ย.2559 03:00,,,,0,0
7499,112,5 มิ.ย.2559 03:30,,,,0,0
7500,112,5 มิ.ย.2559 04:00,,,,0,0
7501,112,5 มิ.ย.2559 04:30,,,,0,0
