﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6581,111,15 พ.ย.2558 14:00,0,5.4,3.4,32.3,0.01
6582,111,15 พ.ย.2558 14:30,0,5.7,3.3,32.4,0.01
6583,111,15 พ.ย.2558 15:00,0,5.7,3.4,32.6,0.01
6584,111,15 พ.ย.2558 15:30,0,5.7,3.3,32.9,0.01
6585,111,15 พ.ย.2558 16:00,0,5.5,3.4,33,0.01
6586,111,15 พ.ย.2558 16:30,0,5.5,3.7,33.1,0.01
6587,111,15 พ.ย.2558 17:00,0,5.5,3.5,33.2,0.01
6588,111,15 พ.ย.2558 17:30,0,5.8,3.4,32.5,0.01
6589,111,15 พ.ย.2558 18:00,0,5.8,3.6,31.6,0.01
6590,111,15 พ.ย.2558 18:30,0,5.9,4,31,0.01
6591,111,15 พ.ย.2558 19:00,0,5.9,4.3,30.5,0.01
6592,111,15 พ.ย.2558 19:30,0,6,4.6,30.2,0.01
6593,111,15 พ.ย.2558 20:00,0,6,4.6,29.9,0.01
6594,111,15 พ.ย.2558 20:30,0,6.1,4.7,29.6,0.01
6595,111,15 พ.ย.2558 21:00,0,6.1,4.9,29.4,0.01
6596,111,15 พ.ย.2558 21:30,0,6.1,4.9,29.1,0.01
6597,111,15 พ.ย.2558 22:00,0,6.2,5,28.9,0.01
6598,111,15 พ.ย.2558 22:30,0,6.2,5.2,28.8,0.01
6599,111,15 พ.ย.2558 23:00,0,6.3,5.2,28.6,0.01
6600,111,15 พ.ย.2558 23:30,0,6.3,5.3,28.5,0.01
6601,111,16 พ.ย.2558 00:00,0,6.2,5.2,28.3,0.01
6602,111,16 พ.ย.2558 00:30,0,6.1,5.3,28.2,0.01
6603,111,16 พ.ย.2558 01:00,0,6,5.3,28.1,0.01
6604,111,16 พ.ย.2558 01:30,0,6.2,5.3,28,0.01
6605,111,16 พ.ย.2558 02:00,0,5.9,5.4,27.9,0.01
6606,111,16 พ.ย.2558 02:30,0,6,5.4,27.8,0.01
6607,111,16 พ.ย.2558 03:00,0,6,5.4,27.7,0.01
6608,111,16 พ.ย.2558 03:30,0,6.2,5.4,27.6,0.01
6609,111,16 พ.ย.2558 04:00,0,6.1,5.4,27.5,0.01
6610,111,16 พ.ย.2558 04:30,0,6.1,5.4,27.4,0.01
6611,111,16 พ.ย.2558 05:00,0,6,5.4,27.3,0.01
6612,111,16 พ.ย.2558 05:30,0,6.1,5.4,27.2,0.01
6613,111,16 พ.ย.2558 06:00,0,6,5.2,27.1,0.01
6614,111,16 พ.ย.2558 06:30,0,6,5.2,27,0.01
6615,111,16 พ.ย.2558 07:00,0,6.1,5.3,27,0.01
6616,111,16 พ.ย.2558 07:30,0,6.4,5.3,27.2,0.01
6617,111,16 พ.ย.2558 08:00,0,6.6,5.3,27.6,0.01
6618,111,16 พ.ย.2558 08:30,0,6.5,5.2,28.5,0.01
6619,111,16 พ.ย.2558 09:00,0,6,5.3,29.4,0.01
6620,111,16 พ.ย.2558 09:30,0,5.9,4.8,30.1,0.01
6621,111,16 พ.ย.2558 10:00,0,6.2,4.4,30.6,0.01
6622,111,16 พ.ย.2558 10:30,0,6.2,4.2,30.8,0.01
6623,111,16 พ.ย.2558 11:00,0,6.4,4,31.1,0.01
6624,111,16 พ.ย.2558 11:30,0,6.3,4,31.2,0.01
6625,111,16 พ.ย.2558 12:00,0,6.1,4,31.2,0.01
6626,111,16 พ.ย.2558 12:30,0,6,4.1,31.3,0.01
6627,111,16 พ.ย.2558 13:00,0,6.1,4,31.4,0.01
6628,111,16 พ.ย.2558 13:30,0,6.1,3.9,31.8,0.01
6629,111,16 พ.ย.2558 14:00,0,5.7,3.7,32.3,0.01
6630,111,16 พ.ย.2558 14:30,0,5.5,3.5,32.7,0.01
6631,111,16 พ.ย.2558 15:00,0,5.6,3.5,33.1,0.01
6632,111,16 พ.ย.2558 15:30,0,5.6,3.3,33.4,0.01
6633,111,16 พ.ย.2558 16:00,0,5.7,3.1,33.7,0.01
6634,111,16 พ.ย.2558 16:30,0,5.6,3,33.9,0.01
6635,111,16 พ.ย.2558 17:00,0,5.6,3.2,33.9,0.01
6636,111,16 พ.ย.2558 17:30,0,6,3.4,33.5,0.01
6637,111,16 พ.ย.2558 18:00,0,6.1,3.6,32.7,0.01
6638,111,16 พ.ย.2558 18:30,0,6.1,3.9,32.2,0.01
6639,111,16 พ.ย.2558 19:00,0,6.1,4.3,31.8,0.01
6640,111,16 พ.ย.2558 19:30,0,6.1,4.5,31.5,0.01
6641,111,16 พ.ย.2558 20:00,0,6.1,4.5,31.2,0.01
6642,111,16 พ.ย.2558 20:30,0,6.2,4.7,31,0.01
6643,111,16 พ.ย.2558 21:00,0,6.2,4.8,30.7,0.01
6644,111,16 พ.ย.2558 21:30,0,6.2,4.8,30.5,0.01
6645,111,16 พ.ย.2558 22:00,0,6.3,4.9,30.3,0.01
6646,111,16 พ.ย.2558 22:30,0,6.3,5,30.1,0.01
6647,111,16 พ.ย.2558 23:00,0,6.3,5,29.9,0.01
6648,111,16 พ.ย.2558 23:30,0,6.3,5,29.7,0.01
6649,111,17 พ.ย.2558 00:00,0,6.4,5.1,29.6,0.01
6650,111,17 พ.ย.2558 00:30,0,6.4,5.1,29.4,0.01
6651,111,17 พ.ย.2558 01:00,0,6.4,5.1,29.3,0.01
6652,111,17 พ.ย.2558 01:30,0,6.4,5.2,29.1,0.01
6653,111,17 พ.ย.2558 02:00,0,6.4,4.9,29,0.01
6654,111,17 พ.ย.2558 02:30,0,6.3,5,28.9,0.01
6655,111,17 พ.ย.2558 03:00,0,6.4,5,28.7,0.01
6656,111,17 พ.ย.2558 03:30,0,6.4,5.2,28.5,0.01
6657,111,17 พ.ย.2558 04:00,0,6.3,5.1,28.4,0.01
6658,111,17 พ.ย.2558 04:30,0,6.2,5.2,28.2,0.01
6659,111,17 พ.ย.2558 05:00,0,6.3,5.3,28.1,0.01
6660,111,17 พ.ย.2558 05:30,0,6.2,5.2,28,0.01
6661,111,17 พ.ย.2558 06:00,0,6.2,5.2,27.9,0.01
6662,111,17 พ.ย.2558 06:30,0,,,0,0
6663,111,17 พ.ย.2558 07:00,0,6.3,5.2,27.8,0.01
6664,111,17 พ.ย.2558 07:30,0,6.6,5.3,28,0.01
6665,111,17 พ.ย.2558 08:00,0,6.7,5.3,28.3,0.01
6666,111,17 พ.ย.2558 08:30,0,6.6,5.3,29.2,0.01
6667,111,17 พ.ย.2558 09:00,0,6.2,5.1,30,0.01
6668,111,17 พ.ย.2558 09:30,0,6.2,4.8,30.6,0.01
6669,111,17 พ.ย.2558 10:00,0,6.4,4.4,31,0.01
6670,111,17 พ.ย.2558 10:30,0,6.4,4.2,31.3,0.01
6671,111,17 พ.ย.2558 11:00,0,6.5,4.1,31.4,0.01
6672,111,17 พ.ย.2558 11:30,0,6.5,4,31.7,0.01
6673,111,17 พ.ย.2558 12:00,0,6.3,3.7,32.1,0.01
6674,111,17 พ.ย.2558 12:30,0,6.2,3.6,32.2,0.01
6675,111,17 พ.ย.2558 13:00,0,6.2,3.7,32.4,0.01
6676,111,17 พ.ย.2558 13:30,0,6.2,3.7,32.4,0.01
6677,111,17 พ.ย.2558 14:00,0,6.3,3.8,32.4,0.01
6678,111,17 พ.ย.2558 14:30,0,6.5,3.6,32.6,0.01
6679,111,17 พ.ย.2558 15:00,0,6.5,3.4,33,0.01
6680,111,17 พ.ย.2558 15:30,0,6.1,3.3,33.4,0.01
6681,111,17 พ.ย.2558 16:00,0,6.2,2.9,33.7,0.01
6682,111,17 พ.ย.2558 16:30,0,6.2,2.8,34,0.01
6683,111,17 พ.ย.2558 17:00,0,6.1,2.9,33.5,0.01
6684,111,17 พ.ย.2558 17:30,0,6.2,3.1,32.9,0.01
6685,111,17 พ.ย.2558 18:00,0,6.2,3.5,32.2,0.01
6686,111,17 พ.ย.2558 18:30,0,6.2,3.8,31.7,0.01
6687,111,17 พ.ย.2558 19:00,0,6.3,4.2,31.4,0.01
6688,111,17 พ.ย.2558 19:30,0,6.3,4.4,31.2,0.01
6689,111,17 พ.ย.2558 20:00,0,6.3,4.5,30.9,0.01
6690,111,17 พ.ย.2558 20:30,0,6.4,4.7,30.7,0.01
6691,111,17 พ.ย.2558 21:00,0,6.4,4.7,30.5,0.01
6692,111,17 พ.ย.2558 21:30,0,6.4,4.8,30.3,0.01
6693,111,17 พ.ย.2558 22:00,0,6.4,4.9,30.1,0.01
6694,111,17 พ.ย.2558 22:30,0,6.4,5,30,0.01
6695,111,17 พ.ย.2558 23:00,0,6.4,5.1,29.8,0.01
6696,111,17 พ.ย.2558 23:30,0,,,0,0
6697,111,18 พ.ย.2558 00:00,0,6.2,5.1,29.5,0.01
6698,111,18 พ.ย.2558 00:30,0,6.3,5.2,29.4,0.01
6699,111,18 พ.ย.2558 01:00,0,6.6,5.2,29.2,0.01
6700,111,18 พ.ย.2558 01:30,0,6.5,5.2,29.1,0.01
6701,111,18 พ.ย.2558 02:00,0,6.5,5.2,28.9,0.01
6702,111,18 พ.ย.2558 02:30,0,6.3,5.3,28.8,0.01
6703,111,18 พ.ย.2558 03:00,0,6.5,5.2,28.6,0.01
6704,111,18 พ.ย.2558 03:30,0,6.5,5.2,28.5,0.01
6705,111,18 พ.ย.2558 04:00,0,6.5,5.2,28.3,0.01
6706,111,18 พ.ย.2558 04:30,0,6.6,5.2,28.2,0.01
6707,111,18 พ.ย.2558 05:00,0,6.4,5.2,28.1,0.01
6708,111,18 พ.ย.2558 05:30,0,6.3,5.3,28,0.01
6709,111,18 พ.ย.2558 06:00,0,6.4,5.3,27.9,0.01
6710,111,18 พ.ย.2558 06:30,0,6.4,5.3,27.9,0.01
6711,111,18 พ.ย.2558 07:00,0,6.3,5.2,27.9,0.01
6712,111,18 พ.ย.2558 07:30,0,6.8,5.2,28.1,0.01
6713,111,18 พ.ย.2558 08:00,0,6.8,5.2,28.4,0.01
6714,111,18 พ.ย.2558 08:30,0,6.8,5.3,29,0.01
6715,111,18 พ.ย.2558 09:00,0,6.5,5,29.6,0.01
6716,111,18 พ.ย.2558 09:30,0,6.2,4.8,29.9,0.01
6717,111,18 พ.ย.2558 10:00,0,6.3,4.7,30.3,0.01
6718,111,18 พ.ย.2558 10:30,0,6.6,4.4,30.9,0.01
6719,111,18 พ.ย.2558 11:00,0,6.6,4.1,31.5,0.01
6720,111,18 พ.ย.2558 11:30,0,6.4,3.9,32.1,0.01
6721,111,18 พ.ย.2558 12:00,0,6.3,3.7,32.6,0.01
6722,111,18 พ.ย.2558 12:30,0,6.4,3.3,32.9,0.01
6723,111,18 พ.ย.2558 13:00,0,6.5,3.2,33.2,0.01
6724,111,18 พ.ย.2558 13:30,0,6.3,3.2,33.4,0.01
6725,111,18 พ.ย.2558 14:00,0,6.3,3,33.6,0.01
6726,111,18 พ.ย.2558 14:30,0,6.2,3.1,33.9,0.01
6727,111,18 พ.ย.2558 15:00,0,6.1,3.1,34,0.01
6728,111,18 พ.ย.2558 15:30,0,6.1,3.2,33.9,0.01
6729,111,18 พ.ย.2558 16:00,0,6.7,3.5,33.6,0.01
6730,111,18 พ.ย.2558 16:30,0,6.5,3.5,33.2,0.01
6731,111,18 พ.ย.2558 17:00,0,6.3,3.6,32.3,0.01
6732,111,18 พ.ย.2558 17:30,0,6.3,3.8,31.7,0.01
6733,111,18 พ.ย.2558 18:00,0,6.4,4.1,31.3,0.01
6734,111,18 พ.ย.2558 18:30,0,6.3,4.4,31,0.01
6735,111,18 พ.ย.2558 19:00,0,6.4,4.3,30.7,0.01
6736,111,18 พ.ย.2558 19:30,0,6.4,4.5,30.5,0.01
6737,111,18 พ.ย.2558 20:00,0,6.4,4.5,30.2,0.01
6738,111,18 พ.ย.2558 20:30,0,6.4,4.4,29.8,0.01
6739,111,18 พ.ย.2558 21:00,0,6.5,4.4,29.5,0.01
6740,111,18 พ.ย.2558 21:30,0,6.4,4.6,29.5,0.01
6741,111,18 พ.ย.2558 22:00,0,6.5,4.7,29.3,0.01
6742,111,18 พ.ย.2558 22:30,0,6.5,4.9,29.1,0.01
6743,111,18 พ.ย.2558 23:00,0,6.3,4.9,29,0.01
6744,111,18 พ.ย.2558 23:30,0,6.5,5,28.7,0.01
6745,111,19 พ.ย.2558 00:00,0,6.6,5.1,28.4,0.01
6746,111,19 พ.ย.2558 00:30,0,6.5,5,28.2,0.01
6747,111,19 พ.ย.2558 01:00,0,6.6,5,28,0.01
6748,111,19 พ.ย.2558 01:30,0,6.4,4.9,27.9,0.01
6749,111,19 พ.ย.2558 02:00,0,6.4,5,27.7,0.01
6750,111,19 พ.ย.2558 02:30,0,6.5,5,27.5,0.01
6751,111,19 พ.ย.2558 03:00,0,6.5,5,27.3,0.01
6752,111,19 พ.ย.2558 03:30,0,6.5,5,27.1,0.01
6753,111,19 พ.ย.2558 04:00,0,6.5,4.9,27,0.01
6754,111,19 พ.ย.2558 04:30,0,6.6,5,26.8,0.01
6755,111,19 พ.ย.2558 05:00,0,6.5,5,26.7,0.01
6756,111,19 พ.ย.2558 05:30,0,6.4,5.1,26.6,0.01
6757,111,19 พ.ย.2558 06:00,0,6.5,5,26.6,0.01
6758,111,19 พ.ย.2558 06:30,0,6.5,5.1,26.5,0.01
6759,111,19 พ.ย.2558 07:00,0,6.5,5,26.5,0.01
6760,111,19 พ.ย.2558 07:30,0,6.3,5.1,26.6,0.01
6761,111,19 พ.ย.2558 08:00,0,6.8,5.1,26.9,0.01
6762,111,19 พ.ย.2558 08:30,0,6.7,5,27.8,0.01
6763,111,19 พ.ย.2558 09:00,0,6.2,4.8,28.7,0.01
6764,111,19 พ.ย.2558 09:30,0,6.2,4.6,29.4,0.01
6765,111,19 พ.ย.2558 10:00,0,6.5,4.3,29.9,0.01
6766,111,19 พ.ย.2558 10:30,0,6.5,4.1,30.3,0.01
6767,111,19 พ.ย.2558 11:00,0,6.4,3.8,30.7,0.01
6768,111,19 พ.ย.2558 11:30,0,6.4,3.6,31.2,0.01
6769,111,19 พ.ย.2558 12:00,0,6.3,3.6,31.5,0.01
6770,111,19 พ.ย.2558 12:30,0,6.2,3.4,31.8,0.01
6771,111,19 พ.ย.2558 13:00,0,6.3,3.3,32.1,0.01
6772,111,19 พ.ย.2558 13:30,0,6.3,3.1,32.3,0.01
6773,111,19 พ.ย.2558 14:00,0,6.3,3.1,32.6,0.01
6774,111,19 พ.ย.2558 14:30,0,6.1,3.2,32.7,0.01
6775,111,19 พ.ย.2558 15:00,0,6.5,3.1,31.6,0.01
6776,111,19 พ.ย.2558 15:30,0,6.3,3.6,30.7,0.01
6777,111,19 พ.ย.2558 16:00,0,6.4,4,30.5,0.01
6778,111,19 พ.ย.2558 16:30,0,6.3,4.3,30.8,0.01
6779,111,19 พ.ย.2558 17:00,0,6.2,4.1,31.1,0.01
6780,111,19 พ.ย.2558 17:30,0,6.3,4.1,31,0.01
6781,111,19 พ.ย.2558 18:00,0,6.3,4.1,30.7,0.01
6782,111,19 พ.ย.2558 18:30,0,6.3,4.3,30.3,0.01
6783,111,19 พ.ย.2558 19:00,0,6.3,4.4,29.9,0.01
6784,111,19 พ.ย.2558 19:30,0,6.3,4.4,29.5,0.01
6785,111,19 พ.ย.2558 20:00,0,6.3,4.6,29.3,0.01
6786,111,19 พ.ย.2558 20:30,0,6.4,4.7,29,0.01
6787,111,19 พ.ย.2558 21:00,0,6.5,4.8,28.8,0.01
6788,111,19 พ.ย.2558 21:30,0,6.5,4.9,28.6,0.01
6789,111,19 พ.ย.2558 22:00,0,6.5,5,28.4,0.01
6790,111,19 พ.ย.2558 22:30,0,6.5,5,28.2,0.01
6791,111,19 พ.ย.2558 23:00,0,6.5,5,28.1,0.01
6792,111,19 พ.ย.2558 23:30,0,6.4,5.1,27.9,0.01
6793,111,20 พ.ย.2558 00:00,0,6.4,5.1,27.8,0.01
6794,111,20 พ.ย.2558 00:30,0,6.3,5.1,27.7,0.01
6795,111,20 พ.ย.2558 01:00,0,6.4,5.2,27.6,0.01
6796,111,20 พ.ย.2558 01:30,0,6.6,5.2,27.5,0.01
6797,111,20 พ.ย.2558 02:00,0,6.7,5.1,27.5,0.01
6798,111,20 พ.ย.2558 02:30,0,6.7,5.1,27.5,0.01
6799,111,20 พ.ย.2558 03:00,0,6.3,5.1,27.4,0.01
6800,111,20 พ.ย.2558 03:30,0,6.3,5.2,27.4,0.01
6801,111,20 พ.ย.2558 04:00,0,6.3,5.1,27.4,0.01
6802,111,20 พ.ย.2558 04:30,0,6.4,5.1,27.4,0.01
6803,111,20 พ.ย.2558 05:00,0,6.3,5.1,27.3,0.01
6804,111,20 พ.ย.2558 05:30,0,6.2,5,27.2,0.01
6805,111,20 พ.ย.2558 06:00,0,6.4,5.1,27.1,0.01
6806,111,20 พ.ย.2558 06:30,0,6.4,4.9,27,0.01
6807,111,20 พ.ย.2558 07:00,0,6.3,5,26.9,0.01
6808,111,20 พ.ย.2558 07:30,0,6.4,4.9,27,0.01
6809,111,20 พ.ย.2558 08:00,0,6.8,4.9,27.3,0.01
6810,111,20 พ.ย.2558 08:30,0,6.7,4.9,28.1,0.01
6811,111,20 พ.ย.2558 09:00,0,6.1,4.7,28.9,0.01
6812,111,20 พ.ย.2558 09:30,0,5.9,4.5,29.6,0.01
6813,111,20 พ.ย.2558 10:00,0,6.2,4.2,30.2,0.01
6814,111,20 พ.ย.2558 10:30,0,6.3,3.9,30.4,0.01
6815,111,20 พ.ย.2558 11:00,0,6.3,3.8,30.8,0.01
6816,111,20 พ.ย.2558 11:30,0,6.1,3.6,31.2,0.01
6817,111,20 พ.ย.2558 12:00,0,6,3.5,31.4,0.01
6818,111,20 พ.ย.2558 12:30,0,6,3.4,31.7,0.01
6819,111,20 พ.ย.2558 13:00,0,6.1,3.4,31.9,0.01
6820,111,20 พ.ย.2558 13:30,0,6.2,3.3,32.1,0.01
6821,111,20 พ.ย.2558 14:00,0,6.1,3.2,32.3,0.01
6822,111,20 พ.ย.2558 14:30,0,,,0,0
6823,111,20 พ.ย.2558 15:00,0,6.5,2.8,31.9,0.01
6824,111,20 พ.ย.2558 15:30,0,6.3,3.3,30.3,0.01
6825,111,20 พ.ย.2558 16:30,0,6.4,4.1,29,0.01
6826,111,20 พ.ย.2558 17:00,0,6.4,4.3,28.6,0.01
6827,111,20 พ.ย.2558 17:30,0,6.4,4.6,28.4,0.01
6828,111,20 พ.ย.2558 18:00,0,6.3,4.7,28.3,0.01
6829,111,20 พ.ย.2558 18:30,0,6.2,4.7,28.2,0.01
6830,111,20 พ.ย.2558 19:00,0,6.3,4.8,28,0.01
6831,111,20 พ.ย.2558 19:30,0,6.3,4.9,27.8,0.01
6832,111,20 พ.ย.2558 20:00,0,6.5,4.9,27.8,0.01
6833,111,20 พ.ย.2558 20:30,0,6.5,4.9,27.7,0.01
6834,111,20 พ.ย.2558 21:00,0,6.5,5,27.6,0.01
6835,111,20 พ.ย.2558 21:30,0,6.5,4.9,27.5,0.01
6836,111,20 พ.ย.2558 22:00,0,6.6,4.9,27.3,0.01
6837,111,20 พ.ย.2558 22:30,0,,,0,0
6838,111,20 พ.ย.2558 23:00,0,6.7,4.9,27.1,0.01
6839,111,20 พ.ย.2558 23:30,0,6.6,5,27,0.01
6840,111,21 พ.ย.2558 00:00,0,6.6,5,27,0.01
6841,111,21 พ.ย.2558 00:30,0,6.5,5,27,0.01
6842,111,21 พ.ย.2558 01:00,0,6.5,5,26.9,0.01
6843,111,21 พ.ย.2558 01:30,0,6.4,5,26.8,0.01
6844,111,21 พ.ย.2558 02:00,0,6.4,5.1,26.8,0.01
6845,111,21 พ.ย.2558 02:30,0,6.4,5,26.8,0.01
6846,111,21 พ.ย.2558 03:00,0,6.4,5.1,26.7,0.01
6847,111,21 พ.ย.2558 03:30,0,6.5,5.1,26.7,0.01
6848,111,21 พ.ย.2558 04:00,0,6.3,5.1,26.6,0.01
6849,111,21 พ.ย.2558 04:30,0,6.6,5.2,26.5,0.01
6850,111,21 พ.ย.2558 05:00,0,6.6,5.1,26.4,0.01
6851,111,21 พ.ย.2558 05:30,0,6.6,5.1,26.3,0.01
6852,111,21 พ.ย.2558 06:00,0,6.7,5.2,26.2,0.01
6853,111,21 พ.ย.2558 06:30,0,6.6,5.2,26.2,0.01
6854,111,21 พ.ย.2558 07:00,0,6.3,5.2,26.2,0.01
6855,111,21 พ.ย.2558 07:30,0,6.2,5.2,26.3,0.01
6856,111,21 พ.ย.2558 08:00,0,6.9,5.2,26.7,0.01
6857,111,21 พ.ย.2558 08:30,0,6.8,5,27.6,0.01
6858,111,21 พ.ย.2558 09:00,0,6.3,4.7,28.5,0.01
6859,111,21 พ.ย.2558 09:30,0,6.4,4.5,29.2,0.01
6860,111,21 พ.ย.2558 10:00,0,6.5,4.2,29.9,0.01
6861,111,21 พ.ย.2558 10:30,0,6.6,3.9,30.3,0.01
6862,111,21 พ.ย.2558 11:00,0,6.6,3.7,30.7,0.01
6863,111,21 พ.ย.2558 11:30,0,6.5,3.6,31.2,0.01
6864,111,21 พ.ย.2558 12:00,0,6.4,3.3,31.7,0.01
6865,111,21 พ.ย.2558 12:30,0,6.3,3.3,31.9,0.01
6866,111,21 พ.ย.2558 13:00,0,6.4,3.2,32.2,0.01
6867,111,21 พ.ย.2558 13:30,0,6.5,3.1,32.4,0.01
6868,111,21 พ.ย.2558 14:00,0,6.5,3,32.6,0.01
6869,111,21 พ.ย.2558 14:30,0,6.4,3,32.8,0.01
6870,111,21 พ.ย.2558 15:00,0,6.3,2.9,32.9,0.01
6871,111,21 พ.ย.2558 15:30,0,6.6,2.9,33,0.01
6872,111,21 พ.ย.2558 16:00,0,6.7,2.9,33.1,0.01
6873,111,21 พ.ย.2558 16:30,0,6.4,2.9,33.2,0.01
6874,111,21 พ.ย.2558 17:00,0,6.4,3.1,33.2,0.01
6875,111,21 พ.ย.2558 17:30,0,6.3,3.2,32.8,0.01
6876,111,21 พ.ย.2558 18:00,0,6.3,3.5,32.3,0.01
6877,111,21 พ.ย.2558 18:30,0,6.3,3.7,31.8,0.01
6878,111,21 พ.ย.2558 19:00,0,6.4,4,31.4,0.01
6879,111,21 พ.ย.2558 19:30,0,6.4,4.1,31,0.01
6880,111,21 พ.ย.2558 20:00,0,6.4,4.3,30.7,0.01
6881,111,21 พ.ย.2558 20:30,0,6.4,4.4,30.3,0.01
6882,111,21 พ.ย.2558 21:00,0,6.4,4.5,30,0.01
6883,111,21 พ.ย.2558 21:30,0,6.3,4.6,29.7,0.01
6884,111,21 พ.ย.2558 22:00,0,6.5,4.6,29.5,0.01
6885,111,21 พ.ย.2558 22:30,0,6.3,4.7,29.2,0.01
6886,111,21 พ.ย.2558 23:00,0,6.4,4.7,28.9,0.01
6887,111,21 พ.ย.2558 23:30,0,6.3,4.8,28.7,0.01
6888,111,22 พ.ย.2558 00:00,0,6.4,4.9,28.5,0.01
6889,111,22 พ.ย.2558 00:30,0,6.5,5,28.3,0.01
6890,111,22 พ.ย.2558 01:00,0,6.5,5,28.1,0.01
6891,111,22 พ.ย.2558 01:30,0,6.6,5,27.9,0.01
6892,111,22 พ.ย.2558 02:00,0,6.4,4.9,27.7,0.01
6893,111,22 พ.ย.2558 02:30,0,6.4,4.9,27.5,0.01
6894,111,22 พ.ย.2558 03:00,0,6.1,5,27.3,0.01
6895,111,22 พ.ย.2558 03:30,0,6.3,5.1,27.1,0.01
6896,111,22 พ.ย.2558 04:00,0,6.5,5.2,27,0.01
6897,111,22 พ.ย.2558 04:30,0,6,5.2,26.9,0.01
6898,111,22 พ.ย.2558 05:00,0,6.3,5.2,26.8,0.01
6899,111,22 พ.ย.2558 05:30,0,6.4,5.1,26.6,0.01
6900,111,22 พ.ย.2558 06:00,0,6.2,5.1,26.5,0.01
6901,111,22 พ.ย.2558 06:30,0,6.4,5.1,26.3,0.01
6902,111,22 พ.ย.2558 07:00,0,6.5,5.1,26.3,0.01
6903,111,22 พ.ย.2558 07:30,0,6.5,5.2,26.3,0.01
6904,111,22 พ.ย.2558 08:00,0,6.6,5.2,26.7,0.01
6905,111,22 พ.ย.2558 08:30,0,6.6,5.1,27.6,0.01
6906,111,22 พ.ย.2558 09:00,0,6.2,4.9,28.4,0.01
6907,111,22 พ.ย.2558 09:30,0,6.1,4.4,29.2,0.01
6908,111,22 พ.ย.2558 10:00,0,6.3,4.2,29.9,0.01
6909,111,22 พ.ย.2558 10:30,0,6.3,3.8,30.2,0.01
6910,111,22 พ.ย.2558 11:00,0,6.4,3.5,30.6,0.01
6911,111,22 พ.ย.2558 11:30,0,6.3,3.3,31,0.01
6912,111,22 พ.ย.2558 12:00,0,6.1,3,31.3,0.01
6913,111,22 พ.ย.2558 12:30,0,6.1,3,31.7,0.01
6914,111,22 พ.ย.2558 13:00,0,6.1,2.9,31.9,0.01
6915,111,22 พ.ย.2558 13:30,0,6.2,2.9,32.1,0.01
6916,111,22 พ.ย.2558 14:00,0,6.2,2.9,32.4,0.01
6917,111,22 พ.ย.2558 14:30,0,6.1,3,32.7,0.01
6918,111,22 พ.ย.2558 15:00,0,6.1,2.8,32.8,0.01
6919,111,22 พ.ย.2558 15:30,0,6.1,3,33,0.01
6920,111,22 พ.ย.2558 16:00,0,6.2,2.9,33,0.01
6921,111,22 พ.ย.2558 16:30,0,6.5,3,33.1,0.01
6922,111,22 พ.ย.2558 17:00,0,6.2,3,33.1,0.01
6923,111,22 พ.ย.2558 17:30,0,6.2,3.2,32.8,0.01
6924,111,22 พ.ย.2558 18:00,0,6.2,3.3,32.3,0.01
6925,111,22 พ.ย.2558 18:30,0,6.3,3.6,31.8,0.01
6926,111,22 พ.ย.2558 19:00,0,6.3,3.8,31.4,0.01
6927,111,22 พ.ย.2558 19:30,0,6.3,4,31.1,0.01
6928,111,22 พ.ย.2558 20:00,0,6.3,4,30.9,0.01
6929,111,22 พ.ย.2558 20:30,0,6.3,4.2,30.6,0.01
6930,111,22 พ.ย.2558 21:00,0,6.3,4.3,30.4,0.01
6931,111,22 พ.ย.2558 21:30,0,,,0,0
6932,111,22 พ.ย.2558 22:00,0,6.3,4.5,29.9,0.01
6933,111,22 พ.ย.2558 22:30,0,6.4,4.6,29.8,0.01
6934,111,22 พ.ย.2558 23:00,0,6.4,4.6,29.6,0.01
6935,111,22 พ.ย.2558 23:30,0,6.5,4.5,29.3,0.01
6936,111,23 พ.ย.2558 00:00,0,6.4,4.6,29.1,0.01
6937,111,23 พ.ย.2558 00:30,0,6.5,4.6,28.8,0.01
6938,111,23 พ.ย.2558 01:00,0,6.5,4.6,28.4,0.01
6939,111,23 พ.ย.2558 01:30,0,6.5,4.7,28.4,0.01
6940,111,23 พ.ย.2558 02:00,0,6.6,4.8,28.2,0.01
6941,111,23 พ.ย.2558 02:30,0,6.6,4.8,27.9,0.01
6942,111,23 พ.ย.2558 03:00,0,6.5,5,27.8,0.01
6943,111,23 พ.ย.2558 03:30,0,6.4,5,27.6,0.01
6944,111,23 พ.ย.2558 04:00,0,6.4,5,27.5,0.01
6945,111,23 พ.ย.2558 04:30,0,6.4,5,27.3,0.01
6946,111,23 พ.ย.2558 05:00,0,6.4,5.1,27.2,0.01
6947,111,23 พ.ย.2558 05:30,0,6.3,4.9,27.1,0.01
6948,111,23 พ.ย.2558 06:00,0,6.2,5,26.9,0.01
6949,111,23 พ.ย.2558 06:30,0,6.2,5,26.8,0.01
6950,111,23 พ.ย.2558 07:00,0,6.4,5.1,26.7,0.01
6951,111,23 พ.ย.2558 07:30,0,6.3,5.1,26.7,0.01
6952,111,23 พ.ย.2558 08:00,0,6.6,5.2,26.9,0.01
6953,111,23 พ.ย.2558 08:30,0,6.6,5,27.9,0.01
6954,111,23 พ.ย.2558 09:00,0,6.2,4.7,28.7,0.01
