﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
8096,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 17:00,,,644.7,31.3
8097,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 17:30,,,641.2,31.3
8098,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 18:00,,,640.1,31.4
8099,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 18:30,,,644.7,31.3
8100,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 19:00,,,640.7,31.3
8101,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 19:30,,,641.2,31.2
8102,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 20:00,,,640.7,31.2
8103,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 20:30,,,638.1,31.1
8104,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 21:00,,,637.1,31.2
8105,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 21:30,,,635,31.2
8106,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 22:00,,,631.5,31.2
8107,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 22:30,,,635.6,31.1
8108,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 23:00,,,652.9,31
8109,  นครชัยศรี จ.นครปฐม (121),17 มิ.ย.2563 23:30,,,655.4,31.1
8110,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 00:00,,,655.4,31.1
8111,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 00:30,,,656,31.1
8112,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 01:00,,,655.4,31.2
8113,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 01:30,,,645.8,31.1
8114,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 02:00,,,641.2,31.2
8115,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 02:30,,,630.5,31.2
8116,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 03:00,,,622.3,31.2
8117,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 03:30,,,619.7,31.2
8118,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 04:00,,,623.3,31.1
8119,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 04:30,,,623.8,31.1
8120,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 05:00,,,633,31.1
8121,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 05:30,,,634,31.1
8122,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 06:00,,,640.1,31.1
8123,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 06:30,,,647.8,31
8124,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 07:00,,,645.2,31
8125,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 07:30,,,642.7,31
8126,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 08:00,,,644.2,31
8127,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 08:30,,,640.7,31
8128,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 09:00,,,637.6,31.1
8129,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 09:30,,,632.5,31.1
8130,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 10:00,,,628.4,31
8131,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 10:30,,,618.7,31
8132,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 11:00,,,615.7,31
8133,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 11:30,,,614.1,31.1
8134,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 12:00,,,617.7,31.1
8135,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 12:30,,,637.1,31.1
8136,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 13:00,,,662.1,31
8137,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 13:30,,,678.4,31.1
8138,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 14:00,,,680.9,31.1
8139,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 14:30,,,673.8,31.1
8140,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 15:00,,,655.4,31.1
8141,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 15:30,,,644.2,31.2
8142,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 16:00,,,635,31.2
8143,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 16:30,,,618.7,31.2
8144,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 17:00,,,612.6,31.2
8145,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 17:30,,,599.8,31.3
8146,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 18:00,,,598.3,31.2
8147,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 18:30,,,596.3,31.2
8148,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 19:00,,,600.4,31.2
8149,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 19:30,,,599.8,31.2
8150,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 20:00,,,603.9,31.2
8151,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 20:30,,,607.5,31.2
8152,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 21:00,,,608.5,31.1
8153,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 21:30,,,612.6,31.1
8154,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 22:00,,,614.6,31.1
8155,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 22:30,,,618.2,31.1
8156,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 23:00,,,622.8,31.1
8157,  นครชัยศรี จ.นครปฐม (121),18 มิ.ย.2563 23:30,,,624.8,31
8158,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 00:00,,,625.9,31
8159,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 00:30,,,626.9,31
8160,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 01:00,,,621.8,31
8161,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 01:30,,,620.8,31
8162,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 02:00,,,614.6,31
8163,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 02:30,,,614.1,31
8164,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 03:00,,,618.2,31
8165,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 03:30,,,619.2,31
8166,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 04:00,,,621.8,31
8167,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 04:30,,,624.3,31.1
8168,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 05:00,,,625.4,31
8169,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 05:30,,,627.4,31
8170,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 06:00,,,626.9,31
8171,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 06:30,,,628.4,31
8172,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 07:00,,,628.9,31.1
8173,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 07:30,,,635.6,31
8174,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 08:00,,,639.1,31
8175,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 08:30,,,644.7,31
8176,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 09:00,,,652.9,31
8177,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 09:30,,,652.4,31
8178,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 10:00,,,662.1,31
8179,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 10:30,,,668.2,31
8180,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 11:00,,,673.3,31
8181,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 11:30,,,665.1,31
8182,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 12:00,,,657.5,31
8183,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 12:30,,,646.8,30.9
8184,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 13:00,,,641.2,30.9
8185,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 13:30,,,634,30.9
8186,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 14:00,,,624.3,31
8187,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 14:30,,,622.8,30.9
8188,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 15:00,,,623.3,30.9
8189,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 15:30,,,626.4,30.9
8190,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 16:00,,,628.9,31
8191,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 16:30,,,620.8,31
8192,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 17:00,,,609.5,31
8193,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 17:30,,,599.3,31
8194,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 18:00,,,596.3,31
8195,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 18:30,,,595.8,31
8196,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 19:00,,,591.7,31
8197,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 19:30,,,588.6,31
8198,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 20:00,,,582.5,31
8199,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 20:30,,,572.3,31
8200,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 21:00,,,569.8,31
8201,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 21:30,,,570.3,31
8202,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 22:00,,,569.8,31
8203,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 22:30,,,571.8,31
8204,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 23:00,,,573.3,31
8205,  นครชัยศรี จ.นครปฐม (121),19 มิ.ย.2563 23:30,,,573.3,31
8206,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 00:00,,,574.9,30.9
8207,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 00:30,,,577.9,30.9
8208,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 01:00,,,594.7,30.9
8209,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 01:30,,,596.3,30.9
8210,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 02:00,,,593.2,30.9
8211,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 02:30,,,596.8,30.8
8212,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 03:00,,,601.4,30.8
8213,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 03:30,,,591.7,30.8
8214,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 04:00,,,592.2,30.9
8215,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 04:30,,,588.1,30.8
8216,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 05:00,,,590.7,30.8
8217,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 05:30,,,585.1,30.8
8218,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 06:00,,,585.6,30.8
8219,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 06:30,,,586.1,30.8
8220,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 07:00,,,586.6,30.8
8221,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 07:30,,,590.7,30.8
8222,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 08:00,,,597.3,30.9
8223,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 08:30,,,606,30.8
8224,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 09:00,,,614.6,30.8
8225,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 09:30,,,617.7,30.9
8226,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 10:00,,,617.7,30.9
8227,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 10:30,,,619.7,30.9
8228,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 11:00,,,630.5,31
8229,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 11:30,,,625.9,31
8230,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 12:00,,,645.2,31.1
8231,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 12:30,,,657.5,31.2
8232,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 13:00,,,682.5,31.3
8233,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 13:30,,,643.2,31.2
8234,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 14:00,,,635,31.3
8235,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 14:30,,,618.2,31.4
8236,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 15:00,,,623.8,31.5
8237,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 15:30,,,641.7,31.5
8238,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 16:00,,,635.6,31.6
8239,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 16:30,,,625.9,31.6
8240,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 17:00,,,624.8,31.7
8241,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 17:30,,,595.8,31.5
8242,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 18:00,,,584,31.5
8243,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 18:30,,,582,31.5
8244,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 19:00,,,582,31.5
8245,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 19:30,,,580,31.5
8246,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 20:00,,,573.3,31.5
8247,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 20:30,,,571.8,31.5
8248,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 21:00,,,570.3,31.4
8249,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 21:30,,,574.3,31.4
8250,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 22:00,,,572.3,31.3
8251,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 22:30,,,569.2,31.3
8252,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 23:00,,,566.2,31.3
8253,  นครชัยศรี จ.นครปฐม (121),20 มิ.ย.2563 23:30,,,567.2,31.2
8254,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 00:00,,,568.2,31.2
8255,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 00:30,,,566.7,31.2
8256,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 01:00,,,566.7,31.1
8257,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 01:30,,,584.5,31.1
8258,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 02:00,,,587.6,31.1
8259,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 02:30,,,591.7,31.1
8260,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 03:00,,,595.3,31.1
8261,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 03:30,,,602.4,31.1
8262,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 04:00,,,599.3,31.1
8263,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 04:30,,,599.3,31.2
8264,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 05:00,,,600.9,31.2
8265,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 05:30,,,583,31.2
8266,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 06:00,,,579.4,31.2
8267,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 06:30,,,574.3,31.2
8268,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 07:00,,,573.8,31.3
8269,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 07:30,,,577.9,31.2
8270,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 08:00,,,577.9,31.2
8271,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 08:30,,,584,31.3
8272,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 09:00,,,596.8,31.3
8273,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 09:30,,,613.1,31.4
8274,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 10:00,,,634.5,31.4
8275,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 10:30,,,644.2,31.5
8276,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 11:00,,,678.9,31.6
8277,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 11:30,,,702.9,31.7
8278,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 12:00,,,704.9,31.8
8279,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 12:30,,,638.1,31.9
8280,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 13:00,,,612.6,31.9
8281,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 13:30,,,593.7,31.8
8282,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 14:00,,,587.1,31.9
8283,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 14:30,,,595.3,31.9
8284,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 15:00,,,599.8,31.9
8285,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 15:30,,,603.4,31.9
8286,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 16:00,,,591.7,31.9
8287,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 16:30,,,569.2,31.9
8288,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 17:00,,,577.4,32
8289,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 17:30,,,582,32
8290,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 18:00,,,588.1,32
8291,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 18:30,,,590.2,32
8292,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 19:00,,,594.2,31.9
8293,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 19:30,,,591.7,31.9
8294,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 20:00,,,592.7,31.9
8295,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 20:30,,,588.6,31.9
8296,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 21:00,,,586.6,31.9
8297,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 21:30,,,581.5,31.9
8298,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 22:00,,,578.4,31.9
8299,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 22:30,,,573.3,31.9
8300,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 23:00,,,569.2,31.8
8301,  นครชัยศรี จ.นครปฐม (121),21 มิ.ย.2563 23:30,,,563.6,31.8
8302,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 00:00,,,559.6,31.8
8303,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 00:30,,,555,31.7
8304,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 01:00,,,550.9,31.7
8305,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 01:30,,,549.3,31.6
8306,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 02:00,,,548.8,31.6
8307,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 02:30,,,559,31.6
8308,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 03:00,,,555.5,31.6
8309,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 03:30,,,553.9,31.6
8310,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 04:00,,,550.9,31.6
8311,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 04:30,,,552.4,31.6
8312,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 05:00,,,557.5,31.6
8313,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 05:30,,,559,31.6
8314,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 06:00,,,561.1,31.6
8315,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 06:30,,,565.7,31.6
8316,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 07:00,,,565.7,31.6
8317,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 07:30,,,567.2,31.6
8318,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 08:00,,,567.7,31.6
8319,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 08:30,,0.1,566.2,31.7
8320,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 09:00,,0.1,569.2,31.7
8321,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 09:30,,0.1,575.4,31.8
8322,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 10:00,,0.1,574.9,31.9
8323,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 10:30,,0.1,578.4,32
8324,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 11:00,,0.1,581,32
8325,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 11:30,,0.1,583.5,32.1
8326,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 12:00,,0.2,590.2,32.1
8327,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 12:30,,0.2,595.8,32.2
8328,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 13:00,,0.2,598.3,32.2
8329,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 13:30,,0.3,595.8,32.3
8330,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 14:00,,0.3,587.6,32.2
8331,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 14:30,,0.3,580.5,32.2
8332,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 15:00,,0.3,570.3,32.2
8333,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 15:30,,0.3,555,32.2
8334,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 16:00,,0.3,547.3,32.1
8335,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 16:30,,0.3,541.7,32.1
8336,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 17:00,,0.3,543.2,32.1
8337,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 17:30,,0.3,545.3,32.1
8338,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 18:00,,0.3,546.8,32.1
8339,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 18:30,,0.3,550.4,32.1
8340,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 19:00,,0.3,552.9,32.1
8341,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 19:30,,0.4,553.4,32.1
8342,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 20:00,,0.4,551.4,32
8343,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 20:30,,0.3,547.8,32
8344,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 21:00,,0.3,548.3,32
8345,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 21:30,,0.2,546.8,32
8346,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 22:00,,0.2,548.3,32
8347,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 22:30,,0.2,549.3,32
8348,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 23:00,,0.2,551.4,32
8349,  นครชัยศรี จ.นครปฐม (121),22 มิ.ย.2563 23:30,,0.2,556,32
8350,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 00:00,,0.2,559.6,32
8351,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 00:30,,0.1,569.8,32
8352,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 01:00,,0.1,580,32
8353,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 01:30,,0.1,588.1,32
8354,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 02:00,,0.1,590.2,32
8355,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 02:30,,0.1,593.2,32
8356,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 03:00,,0.1,600.4,32
8357,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 03:30,,0.1,599.8,32
8358,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 04:00,,0.1,593.7,32
8359,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 04:30,,0.1,594.2,31.9
8360,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 05:00,,0.1,594.7,31.9
8361,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 05:30,,0.1,594.2,32
8362,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 06:00,,0.1,593.7,31.9
8363,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 06:30,,0.1,593.7,31.9
8364,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 07:00,,0.1,593.2,31.9
8365,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 07:30,,0.1,591.2,32
8366,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 08:00,,0.1,590.2,32
8367,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 08:30,,0.1,588.6,32
8368,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 09:00,,0.1,588.1,32
8369,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 09:30,,0.2,586.6,32.2
8370,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 10:00,,0.2,585.6,32.3
8371,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 10:30,,0.2,582,32.4
8372,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 11:00,,0.3,572.8,32.4
8373,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 11:30,,0.3,569.8,32.2
8374,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 12:00,,0.2,569.8,32.2
8375,  นครชัยศรี จ.นครปฐม (121),23 มิ.ย.2563 12:30,,0.2,567.2,32.4
