﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
5825,110,2 มิ.ย.2562 06:00,6.7,6.4,240.1,29.3
5826,110,2 มิ.ย.2562 06:30,6.7,6.4,240.3,29.4
5827,110,2 มิ.ย.2562 07:00,6.7,6.4,240.9,29.4
5828,110,2 มิ.ย.2562 07:30,6.7,6.4,241.2,29.5
5829,110,2 มิ.ย.2562 08:00,6.6,6.5,241.2,29.6
5830,110,2 มิ.ย.2562 08:30,6.6,6.5,241.5,29.7
5831,110,2 มิ.ย.2562 09:00,6.6,6.6,241.8,30
5832,110,2 มิ.ย.2562 09:30,6.6,6.7,241.7,30.1
5833,110,2 มิ.ย.2562 10:00,6.6,6.9,242.4,30.5
5834,110,2 มิ.ย.2562 10:30,6.5,6.8,242.1,30.7
5835,110,2 มิ.ย.2562 11:00,6.5,6.9,242.1,31
5836,110,2 มิ.ย.2562 11:30,6.5,7,242.2,31
5837,110,2 มิ.ย.2562 12:00,6.5,7,242.2,31.2
5838,110,2 มิ.ย.2562 12:30,6.5,7.1,242.4,31.6
5839,110,2 มิ.ย.2562 13:00,6.5,7.1,242.4,31.7
5840,110,2 มิ.ย.2562 13:30,6.5,7.2,242.6,32
5841,110,2 มิ.ย.2562 14:00,6.4,7.3,242.3,32.1
5842,110,2 มิ.ย.2562 14:30,6.3,6.4,31.1,33.6
5843,110,2 มิ.ย.2562 15:00,6.1,6.2,15.4,34.5
5844,110,2 มิ.ย.2562 15:30,6.1,6,10.9,35.1
5845,110,2 มิ.ย.2562 16:00,6,7.1,241.6,32.1
5846,110,2 มิ.ย.2562 16:30,6.3,7.2,242.4,31.9
5847,110,2 มิ.ย.2562 17:00,6.4,7.2,242.6,31.6
5848,110,2 มิ.ย.2562 17:30,6.5,7.1,243,31.4
5849,110,2 มิ.ย.2562 18:00,6.5,7,243.2,31.1
5850,110,2 มิ.ย.2562 18:30,6.6,6.9,243.1,30.8
5851,110,2 มิ.ย.2562 19:00,6.6,6.9,242.5,30.4
5852,110,2 มิ.ย.2562 19:30,6.7,6.9,242.4,30.2
5853,110,2 มิ.ย.2562 20:00,6.7,6.8,242.5,30
5854,110,2 มิ.ย.2562 20:30,6.7,6.8,241.5,30
5855,110,2 มิ.ย.2562 21:00,6.7,6.7,241.5,29.9
5856,110,2 มิ.ย.2562 21:30,6.7,6.7,241,29.7
5857,110,2 มิ.ย.2562 22:00,6.7,6.7,240.9,29.7
5858,110,2 มิ.ย.2562 22:30,6.7,6.7,240.8,29.6
5859,110,2 มิ.ย.2562 23:00,6.7,6.7,239.7,29.6
5860,110,2 มิ.ย.2562 23:30,6.7,6.7,239.3,29.6
5861,110,3 มิ.ย.2562 00:00,6.7,6.7,239.3,29.7
5862,110,3 มิ.ย.2562 00:30,6.7,6.8,239.1,29.7
5863,110,3 มิ.ย.2562 01:00,6.7,6.7,239.1,29.6
5864,110,3 มิ.ย.2562 01:30,6.7,6.7,239.1,29.6
5865,110,3 มิ.ย.2562 02:00,6.7,6.7,239.2,29.6
5866,110,3 มิ.ย.2562 02:30,6.7,6.7,239.4,29.6
5867,110,3 มิ.ย.2562 03:00,6.7,6.6,239.5,29.6
5868,110,3 มิ.ย.2562 03:30,6.7,6.6,239.8,29.6
5869,110,3 มิ.ย.2562 04:00,6.7,6.6,239.9,29.5
5870,110,3 มิ.ย.2562 04:30,6.8,6.6,240.1,29.5
5871,110,3 มิ.ย.2562 05:00,6.7,6.6,240.4,29.5
5872,110,3 มิ.ย.2562 05:30,6.8,6.7,240.4,29.5
5873,110,3 มิ.ย.2562 06:00,6.8,6.6,240.7,29.5
5874,110,3 มิ.ย.2562 06:30,6.7,6.6,240.6,29.5
5875,110,3 มิ.ย.2562 07:00,6.7,6.6,240.8,29.5
5876,110,3 มิ.ย.2562 07:30,6.7,6.6,240.6,29.6
5877,110,3 มิ.ย.2562 08:00,6.7,6.7,240.6,29.6
5878,110,3 มิ.ย.2562 08:30,6.7,6.7,240.3,29.9
5879,110,3 มิ.ย.2562 09:00,6.7,6.9,239.8,30.1
5880,110,3 มิ.ย.2562 09:30,6.7,7,239.8,30.4
5881,110,3 มิ.ย.2562 10:00,6.7,7.1,239.3,30.6
5882,110,3 มิ.ย.2562 10:30,6.7,7.3,238.7,31
5883,110,3 มิ.ย.2562 11:00,6.6,7.3,238.5,30.9
5884,110,3 มิ.ย.2562 11:30,6.6,7.3,237.6,31.2
5885,110,3 มิ.ย.2562 12:00,6.6,7.5,237.4,31.3
5886,110,3 มิ.ย.2562 12:30,6.6,7.6,236.3,31.7
5887,110,3 มิ.ย.2562 13:00,6.6,7.7,235.9,32
5888,110,3 มิ.ย.2562 13:30,6.6,7.9,235.2,32.2
5889,110,3 มิ.ย.2562 14:00,6.6,7.9,235,32.2
5890,110,3 มิ.ย.2562 14:30,6.6,7.8,234.5,32.3
5891,110,3 มิ.ย.2562 15:00,6.6,7.8,234.2,32.4
5892,110,3 มิ.ย.2562 15:30,6.6,7.8,233.5,32.5
5893,110,3 มิ.ย.2562 16:00,6.6,7.8,233.5,32.5
5894,110,3 มิ.ย.2562 16:30,6.5,7.8,233.3,32.4
5895,110,3 มิ.ย.2562 17:00,6.5,7.7,233.2,32.1
5896,110,3 มิ.ย.2562 17:30,6.6,7.6,233.3,32
5897,110,3 มิ.ย.2562 18:00,6.6,7.5,233.6,31.8
5898,110,3 มิ.ย.2562 18:30,6.6,7.4,233.9,31.5
5899,110,3 มิ.ย.2562 19:00,6.6,7.2,234.7,31.2
5900,110,3 มิ.ย.2562 19:30,6.7,7,235.3,31.1
5901,110,3 มิ.ย.2562 20:00,6.7,7,235.3,30.9
5902,110,3 มิ.ย.2562 20:30,6.7,6.9,235.7,30.8
5903,110,3 มิ.ย.2562 21:00,6.7,6.9,236,30.7
5904,110,3 มิ.ย.2562 21:30,6.6,6.8,236.4,30.6
5905,110,3 มิ.ย.2562 22:00,6.6,6.4,167,31
5906,110,3 มิ.ย.2562 22:30,6.6,6.4,160.5,30.2
5907,110,3 มิ.ย.2562 23:00,6.6,6.5,237.9,30
5908,110,3 มิ.ย.2562 23:30,6.7,6.7,237.7,30.2
5909,110,4 มิ.ย.2562 00:00,6.7,6.7,237.5,30.2
5910,110,4 มิ.ย.2562 00:30,6.7,6.7,237.4,30.3
5911,110,4 มิ.ย.2562 01:00,6.7,6.6,237.8,30.2
5912,110,4 มิ.ย.2562 01:30,6.7,6.6,237.3,30.2
5913,110,4 มิ.ย.2562 02:00,6.7,6.7,236.6,30.2
5914,110,4 มิ.ย.2562 02:30,6.7,6.7,236.3,30.2
5915,110,4 มิ.ย.2562 03:00,6.7,6.6,236.3,30.2
5916,110,4 มิ.ย.2562 03:30,6.7,6.5,236.2,30.1
5917,110,4 มิ.ย.2562 04:00,6.7,6.5,236.1,30.1
5918,110,4 มิ.ย.2562 04:30,6.7,6.5,235.6,30.1
5919,110,4 มิ.ย.2562 05:00,6.7,6.5,235.9,30
5920,110,4 มิ.ย.2562 05:30,6.7,6.5,235.4,30
5921,110,4 มิ.ย.2562 06:00,6.7,6.5,235.5,30
5922,110,4 มิ.ย.2562 06:30,6.7,6.4,235.5,30
5923,110,4 มิ.ย.2562 07:00,6.7,6.4,235.5,30.1
5924,110,4 มิ.ย.2562 07:30,6.7,6.4,235.7,30.1
5925,110,4 มิ.ย.2562 08:00,6.7,6.5,235.7,30.3
5926,110,4 มิ.ย.2562 08:30,6.6,6.6,235.6,30.5
5927,110,4 มิ.ย.2562 09:00,6.6,6.8,235.7,30.8
5928,110,4 มิ.ย.2562 09:30,6.6,6.8,235.6,31
5929,110,4 มิ.ย.2562 10:00,6.6,6.9,236.3,31
5930,110,4 มิ.ย.2562 10:30,6.6,7,236.1,31.4
5931,110,4 มิ.ย.2562 11:00,6.6,7,236.7,31.4
5932,110,4 มิ.ย.2562 11:30,6.6,7.3,236.4,32
5933,110,4 มิ.ย.2562 12:00,6.6,7.3,236.7,32
5934,110,4 มิ.ย.2562 12:30,6.7,7.5,236.2,32.4
5935,110,4 มิ.ย.2562 13:00,6.6,7.6,236.1,32.6
5936,110,4 มิ.ย.2562 13:30,6.6,7.8,236.1,32.8
5937,110,4 มิ.ย.2562 14:00,6.6,7.8,235.9,32.9
5938,110,4 มิ.ย.2562 14:30,6.6,7.8,236,32.9
5939,110,4 มิ.ย.2562 15:00,6.6,7.7,236,32.8
5940,110,4 มิ.ย.2562 15:30,6.6,7.8,236,32.9
5941,110,4 มิ.ย.2562 16:00,6.6,7.8,236.1,33
5942,110,4 มิ.ย.2562 16:30,6.5,7.8,235.9,32.9
5943,110,4 มิ.ย.2562 17:00,6.5,7.2,169.1,34.7
5944,110,4 มิ.ย.2562 17:30,6.4,7.6,236.2,32.6
5945,110,4 มิ.ย.2562 18:00,6.5,7.6,236.7,32.3
5946,110,4 มิ.ย.2562 18:30,6.6,7.6,237,32
5947,110,4 มิ.ย.2562 19:00,6.6,7.2,238.4,31.8
5948,110,4 มิ.ย.2562 19:30,6.6,7,238,31.6
5949,110,4 มิ.ย.2562 20:00,6.6,6.8,238.4,31.5
5950,110,4 มิ.ย.2562 20:30,6.6,6.8,238.7,31.4
5951,110,4 มิ.ย.2562 21:00,6.6,6.8,238.8,31.3
5952,110,4 มิ.ย.2562 21:30,6.6,6.8,238.8,31.2
5953,110,4 มิ.ย.2562 22:00,6.6,6.8,238.9,31.1
5954,110,4 มิ.ย.2562 22:30,6.6,6.7,239.1,31
5955,110,4 มิ.ย.2562 23:00,6.6,6.7,239.5,31
5956,110,4 มิ.ย.2562 23:30,6.6,6.6,239.7,30.9
5957,110,5 มิ.ย.2562 00:00,6.6,6.6,239.7,30.9
5958,110,5 มิ.ย.2562 00:30,6.6,6.6,239.8,30.8
5959,110,5 มิ.ย.2562 01:00,6.6,6.6,239.9,30.8
5960,110,5 มิ.ย.2562 01:30,6.6,6.6,239.8,30.8
5961,110,5 มิ.ย.2562 02:00,6.6,6.5,240.1,30.6
5962,110,5 มิ.ย.2562 02:30,6.6,6.5,240.2,30.6
5963,110,5 มิ.ย.2562 03:00,6.6,6.4,240.4,30.5
5964,110,5 มิ.ย.2562 03:30,6.6,6.5,240.3,30.5
5965,110,5 มิ.ย.2562 04:00,6.6,6.4,240.7,30.5
5966,110,5 มิ.ย.2562 04:30,6.6,6.3,240.5,30.4
5967,110,5 มิ.ย.2562 05:00,6.6,6.3,240.5,30.4
5968,110,5 มิ.ย.2562 05:30,6.6,6.3,240.3,30.3
5969,110,5 มิ.ย.2562 06:00,6.6,6.3,240.4,30.3
5970,110,5 มิ.ย.2562 06:30,6.6,6.4,240.2,30.3
5971,110,5 มิ.ย.2562 07:00,6.6,6.2,241.6,30.3
5972,110,5 มิ.ย.2562 07:30,6.6,6.3,240,30.4
5973,110,5 มิ.ย.2562 08:00,6.6,6.5,239.8,30.5
5974,110,5 มิ.ย.2562 08:30,6.6,6.6,239.4,30.8
5975,110,5 มิ.ย.2562 09:00,6.6,6.7,239.1,30.9
5976,110,5 มิ.ย.2562 09:30,6.6,6.8,238.8,31
5977,110,5 มิ.ย.2562 10:00,6.6,6.9,238.5,31.2
5978,110,5 มิ.ย.2562 10:30,6.6,7,238.5,31.5
5979,110,5 มิ.ย.2562 11:00,6.6,7.1,238.2,31.7
5980,110,5 มิ.ย.2562 11:30,6.6,7.3,238,31.9
5981,110,5 มิ.ย.2562 12:00,6.6,7.3,237.7,32.2
5982,110,5 มิ.ย.2562 12:30,6.6,7.5,237.5,32.3
5983,110,5 มิ.ย.2562 13:00,6.6,7.4,237.2,32.4
5984,110,5 มิ.ย.2562 13:30,6.6,7.5,236.8,32.6
5985,110,5 มิ.ย.2562 14:00,6.5,7.4,236.4,32.6
5986,110,5 มิ.ย.2562 14:30,6.5,7.3,236,32.4
5987,110,5 มิ.ย.2562 15:00,6.5,7.2,235.4,32.2
5988,110,5 มิ.ย.2562 15:30,6.5,7.1,235.3,32.1
5989,110,5 มิ.ย.2562 16:00,6.5,7,235,31.8
5990,110,5 มิ.ย.2562 16:30,6.5,7,234.9,31.7
5991,110,5 มิ.ย.2562 17:00,6.5,6.9,234.5,31.5
5992,110,5 มิ.ย.2562 17:30,6.5,6.9,234.3,31.4
5993,110,5 มิ.ย.2562 18:00,6.6,6.7,234.6,31.2
5994,110,5 มิ.ย.2562 18:30,6.6,6.5,234.8,31
5995,110,5 มิ.ย.2562 19:00,6.6,6.5,234.2,30.8
5996,110,5 มิ.ย.2562 19:30,6.6,6.5,234,30.7
5997,110,5 มิ.ย.2562 20:00,6.6,6.4,234,30.6
5998,110,5 มิ.ย.2562 20:30,6.6,6.1,166.7,30.7
5999,110,5 มิ.ย.2562 21:00,6.6,6.5,233.6,30.4
6000,110,5 มิ.ย.2562 21:30,6.6,6.5,233.5,30.4
6001,110,5 มิ.ย.2562 22:00,6.6,6.4,233.5,30.2
6002,110,5 มิ.ย.2562 22:30,6.7,6.5,233.2,30.2
6003,110,5 มิ.ย.2562 23:00,6.7,6.5,233.3,30.2
6004,110,5 มิ.ย.2562 23:30,6.7,6.4,233.2,30.2
6005,110,6 มิ.ย.2562 00:00,6.7,6.4,233,30.1
6006,110,6 มิ.ย.2562 00:30,6.7,6.4,233.1,30.1
6007,110,6 มิ.ย.2562 01:00,6.7,6.4,233,30.1
6008,110,6 มิ.ย.2562 01:30,6.7,6.4,232.8,30.1
6009,110,6 มิ.ย.2562 02:00,6.7,6.4,232.7,30.1
6010,110,6 มิ.ย.2562 02:30,6.7,6.3,232.8,30
6011,110,6 มิ.ย.2562 03:00,6.7,6.3,232.7,30
6012,110,6 มิ.ย.2562 03:30,6.7,6.3,232.4,30
6013,110,6 มิ.ย.2562 04:00,6.7,6.3,232.2,30
6014,110,6 มิ.ย.2562 04:30,6.7,6.3,232.2,29.9
6015,110,6 มิ.ย.2562 05:00,6.7,6.3,232.1,29.9
6016,110,6 มิ.ย.2562 05:30,6.7,6.2,231.9,29.9
6017,110,6 มิ.ย.2562 06:00,6.7,6.2,231.9,29.8
6018,110,6 มิ.ย.2562 06:30,6.7,6.2,231.7,29.8
6019,110,6 มิ.ย.2562 07:00,6.7,6.2,231.5,29.9
6020,110,6 มิ.ย.2562 07:30,6.6,6,167.2,29.5
6021,110,6 มิ.ย.2562 08:00,6.7,6.2,231.3,30.1
6022,110,6 มิ.ย.2562 08:30,6.6,6.4,231,30.2
6023,110,6 มิ.ย.2562 09:00,6.6,6,166.5,30.4
6024,110,6 มิ.ย.2562 09:30,6.5,5.9,166.1,30.5
6025,110,6 มิ.ย.2562 10:00,6.6,6.7,230.8,30.5
6026,110,6 มิ.ย.2562 10:30,6.6,6.9,230.6,30.9
6027,110,6 มิ.ย.2562 11:00,6.6,7,230.3,31.2
6028,110,6 มิ.ย.2562 11:30,6.6,7,230.3,31.2
6029,110,6 มิ.ย.2562 12:00,6.6,6.9,230.1,31.3
6030,110,6 มิ.ย.2562 12:30,6.6,6.7,230.3,31
6031,110,6 มิ.ย.2562 13:00,6.6,6.7,230.4,30.8
6032,110,6 มิ.ย.2562 13:30,6.6,6.7,230.4,30.8
6033,110,6 มิ.ย.2562 14:00,6.7,6.6,230.5,30.8
6034,110,6 มิ.ย.2562 14:30,6.6,6.8,230.3,30.8
6035,110,6 มิ.ย.2562 15:00,6.6,6.8,229.9,30.8
6036,110,6 มิ.ย.2562 15:30,6.7,6.7,230,30.7
6037,110,6 มิ.ย.2562 16:00,6.7,6.8,229.7,30.8
6038,110,6 มิ.ย.2562 16:30,6.6,6.9,229.4,30.9
6039,110,6 มิ.ย.2562 17:00,6.6,7,229.5,31
6040,110,6 มิ.ย.2562 17:30,6.6,6.9,229.3,30.9
6041,110,6 มิ.ย.2562 18:00,6.6,6.9,229.4,30.7
6042,110,6 มิ.ย.2562 18:30,6.6,6.6,229.9,30.5
6043,110,6 มิ.ย.2562 19:00,6.7,6.6,230,30.4
6044,110,6 มิ.ย.2562 19:30,6.7,6.5,230.1,30.3
6045,110,6 มิ.ย.2562 20:00,6.7,6.4,230.1,30.3
6046,110,6 มิ.ย.2562 20:30,6.7,6.4,230,30.2
6047,110,6 มิ.ย.2562 21:00,6.7,6.4,230.1,30.1
6048,110,6 มิ.ย.2562 21:30,6.7,6.3,230.2,30.1
6049,110,6 มิ.ย.2562 22:00,6.7,6.2,230.1,30
6050,110,6 มิ.ย.2562 22:30,6.7,6.3,230.2,30
6051,110,6 มิ.ย.2562 23:00,6.7,6.3,230.1,30
6052,110,6 มิ.ย.2562 23:30,6.7,6.3,230.2,29.9
6053,110,7 มิ.ย.2562 00:00,6.7,6.2,230.4,29.9
6054,110,7 มิ.ย.2562 00:30,6.7,6.2,230.3,29.9
6055,110,7 มิ.ย.2562 01:00,6.7,6.1,230.1,29.9
6056,110,7 มิ.ย.2562 01:30,6.7,6.1,230.3,29.9
6057,110,7 มิ.ย.2562 02:00,6.7,6.1,230.2,29.8
6058,110,7 มิ.ย.2562 02:30,6.7,6.1,230.3,29.8
6059,110,7 มิ.ย.2562 03:00,6.7,6.1,230.1,29.7
6060,110,7 มิ.ย.2562 03:30,6.7,6,230.1,29.7
6061,110,7 มิ.ย.2562 04:00,6.7,5.9,230.2,29.6
6062,110,7 มิ.ย.2562 04:30,6.7,5.8,229.9,29.6
6063,110,7 มิ.ย.2562 05:00,6.7,6,229.7,29.6
6064,110,7 มิ.ย.2562 05:30,6.7,5.9,229.3,29.5
6065,110,7 มิ.ย.2562 06:00,6.7,5.8,229.1,29.5
6066,110,7 มิ.ย.2562 06:30,6.7,5.7,229,29.5
6067,110,7 มิ.ย.2562 07:00,6.7,5.8,228.5,29.5
6068,110,7 มิ.ย.2562 07:30,6.7,5.7,228.1,29.5
6069,110,7 มิ.ย.2562 08:00,6.7,5.7,228,29.6
6070,110,7 มิ.ย.2562 08:30,6.7,5.6,227.7,29.7
6071,110,7 มิ.ย.2562 09:00,6.7,5.8,227.5,29.9
6072,110,7 มิ.ย.2562 09:30,6.7,5.9,227.2,30.1
6073,110,7 มิ.ย.2562 10:00,6.7,5.8,227.2,30.1
6074,110,7 มิ.ย.2562 10:30,6.6,5.9,226.6,30.3
6075,110,7 มิ.ย.2562 11:00,6.6,5.9,226.6,30.4
6076,110,7 มิ.ย.2562 11:30,6.6,6.1,226.6,30.5
6077,110,7 มิ.ย.2562 12:00,6.6,6.2,226.5,30.6
6078,110,7 มิ.ย.2562 12:30,6.6,6.2,226.4,30.9
6079,110,7 มิ.ย.2562 13:00,6.6,6.2,226.3,30.8
6080,110,7 มิ.ย.2562 13:30,6.6,6.3,226.3,30.9
6081,110,7 มิ.ย.2562 14:00,6.6,6.3,226.5,30.8
6082,110,7 มิ.ย.2562 14:30,6.6,6.3,226.2,31
6083,110,7 มิ.ย.2562 15:00,6.6,6.2,226.8,30.5
6084,110,7 มิ.ย.2562 15:30,6.7,5.9,226.9,30.2
6085,110,7 มิ.ย.2562 16:00,6.7,5.7,227.1,30
6086,110,7 มิ.ย.2562 16:30,6.7,5.7,227.2,30
6087,110,7 มิ.ย.2562 17:00,6.7,5.7,227.3,30
6088,110,7 มิ.ย.2562 17:30,6.7,5.5,227.5,30
6089,110,7 มิ.ย.2562 18:00,6.6,4.7,163.8,30
6090,110,7 มิ.ย.2562 18:30,6.6,5.5,228,29.8
6091,110,7 มิ.ย.2562 19:00,6.6,5.4,227.5,29.7
6092,110,7 มิ.ย.2562 19:30,6.7,5.5,227.7,29.7
6093,110,7 มิ.ย.2562 20:00,6.7,5.5,227.9,29.6
6094,110,7 มิ.ย.2562 20:30,6.7,5.6,228.3,29.6
6095,110,7 มิ.ย.2562 21:00,6.7,5.5,228.1,29.5
6096,110,7 มิ.ย.2562 21:30,6.7,5.6,228.1,29.5
6097,110,7 มิ.ย.2562 22:00,6.7,5.6,227.5,29.5
6098,110,7 มิ.ย.2562 22:30,6.7,5.6,227.4,29.4
6099,110,7 มิ.ย.2562 23:00,6.7,5.4,227.4,29.4
6100,110,7 มิ.ย.2562 23:30,6.7,5.6,226.9,29.4
6101,110,8 มิ.ย.2562 00:00,6.7,5.6,226.6,29.4
6102,110,8 มิ.ย.2562 00:30,6.7,5.5,226.4,29.3
6103,110,8 มิ.ย.2562 01:00,6.7,5.6,225.6,29.3
6104,110,8 มิ.ย.2562 01:30,6.7,5.5,224.9,29.3
6105,110,8 มิ.ย.2562 02:00,6.6,5.3,225,29.2
6106,110,8 มิ.ย.2562 02:30,6.7,5.2,224.5,29.2
6107,110,8 มิ.ย.2562 03:00,6.7,5.3,224.8,29.1
6108,110,8 มิ.ย.2562 03:30,6.7,5.5,224.8,29.1
6109,110,8 มิ.ย.2562 04:00,6.6,5.3,226.2,28.7
6110,110,8 มิ.ย.2562 04:30,6.7,5.4,225.4,29
6111,110,8 มิ.ย.2562 05:00,6.7,5.1,225.5,29
6112,110,8 มิ.ย.2562 05:30,6.6,5.3,161.2,28.6
6113,110,8 มิ.ย.2562 06:00,6.6,5.2,159.4,28.3
6114,110,8 มิ.ย.2562 06:30,6.6,5.1,159.9,28.1
6115,110,8 มิ.ย.2562 07:00,6.6,5.3,160.8,28.1
6116,110,8 มิ.ย.2562 07:30,6.7,5.6,226.5,29
6117,110,8 มิ.ย.2562 08:00,6.6,5.4,226,29.3
6118,110,8 มิ.ย.2562 08:30,6.6,5.1,162.7,29.2
6119,110,8 มิ.ย.2562 09:00,6.5,5.2,162.7,29.3
6120,110,8 มิ.ย.2562 09:30,6.5,5.3,163.8,29.6
6121,110,8 มิ.ย.2562 10:00,6.5,5.2,165.1,29.9
6122,110,8 มิ.ย.2562 10:30,6.5,6.4,226.1,30.2
6123,110,8 มิ.ย.2562 11:00,6.5,5.6,160.9,30.5
6124,110,8 มิ.ย.2562 11:30,6.5,6.3,225.9,30.7
6125,110,8 มิ.ย.2562 12:00,6.5,6,225.5,30.8
6126,110,8 มิ.ย.2562 12:30,6.5,6,225.6,30.7
6127,110,8 มิ.ย.2562 13:00,6.6,6.2,225.9,31.2
6128,110,8 มิ.ย.2562 13:30,6.5,6.1,225.8,31.3
6129,110,8 มิ.ย.2562 14:00,6.5,5.6,161.8,32.2
6130,110,8 มิ.ย.2562 14:30,6.3,6,163.2,32.7
6131,110,8 มิ.ย.2562 15:00,6.2,6,164.6,33
6132,110,8 มิ.ย.2562 15:30,6.2,5.4,165.7,33.4
6133,110,8 มิ.ย.2562 16:00,6.1,6.5,226,31.2
6134,110,8 มิ.ย.2562 16:30,6.4,6.2,226.8,30.9
6135,110,8 มิ.ย.2562 17:00,6.5,6.1,226.8,31
6136,110,8 มิ.ย.2562 17:30,6.4,6.1,226.9,30.9
6137,110,8 มิ.ย.2562 18:00,6.5,6,227.5,30.8
6138,110,8 มิ.ย.2562 18:30,6.6,5.8,228,30.5
6139,110,8 มิ.ย.2562 19:00,6.6,5.6,228.8,30.2
6140,110,8 มิ.ย.2562 19:30,6.6,5.6,224.7,29.6
6141,110,8 มิ.ย.2562 20:00,6.7,5.6,226.2,29.6
6142,110,8 มิ.ย.2562 20:30,6.7,5.4,223.9,29.4
6143,110,8 มิ.ย.2562 21:00,6.7,5.5,226.5,29.4
6144,110,8 มิ.ย.2562 21:30,6.7,5.5,225.7,29.4
6145,110,8 มิ.ย.2562 22:00,6.7,5.1,227.3,29.4
6146,110,8 มิ.ย.2562 22:30,6.7,5.3,228.9,29.5
6147,110,8 มิ.ย.2562 23:00,6.7,5.3,229.1,29.5
6148,110,8 มิ.ย.2562 23:30,6.7,5.2,229.9,29.6
6149,110,9 มิ.ย.2562 00:00,6.7,5.3,231.3,29.6
6150,110,9 มิ.ย.2562 00:30,6.6,5.3,231.9,29.6
6151,110,9 มิ.ย.2562 01:00,6.6,5.1,232.3,29.6
6152,110,9 มิ.ย.2562 01:30,6.6,5.2,232.8,29.7
6153,110,9 มิ.ย.2562 02:00,6.6,5.2,233.1,29.6
6154,110,9 มิ.ย.2562 02:30,6.6,5.2,233.4,29.6
6155,110,9 มิ.ย.2562 03:00,6.6,5,233.8,29.6
6156,110,9 มิ.ย.2562 03:30,6.6,5,234.2,29.6
6157,110,9 มิ.ย.2562 04:00,6.6,5,234.2,29.6
6158,110,9 มิ.ย.2562 04:30,6.6,5,234.1,29.6
6159,110,9 มิ.ย.2562 05:00,6.6,4.9,234.9,29.5
6160,110,9 มิ.ย.2562 05:30,6.6,4.9,235.3,29.5
6161,110,9 มิ.ย.2562 06:00,6.6,4.9,235.1,29.5
6162,110,9 มิ.ย.2562 06:30,6.6,4.7,235.3,29.5
6163,110,9 มิ.ย.2562 07:00,6.6,4.6,234.6,29.5
6164,110,9 มิ.ย.2562 07:30,6.6,4.7,234.8,29.6
6165,110,9 มิ.ย.2562 08:00,6.6,4.6,234.6,29.6
6166,110,9 มิ.ย.2562 08:30,6.6,4,234.6,29.9
6167,110,9 มิ.ย.2562 09:00,6.6,5.3,235,30
6168,110,9 มิ.ย.2562 09:30,6.6,4.7,234,30.2
6169,110,9 มิ.ย.2562 10:00,6.6,5.6,234.2,30.4
6170,110,9 มิ.ย.2562 10:30,6.6,5.4,234.2,30.6
6171,110,9 มิ.ย.2562 11:00,6.6,5,233.7,30.6
6172,110,9 มิ.ย.2562 11:30,6.6,5.2,233.3,30.8
6173,110,9 มิ.ย.2562 12:00,6.6,5.8,232.8,30.9
6174,110,9 มิ.ย.2562 12:30,6.6,5.8,233.2,31.4
6175,110,9 มิ.ย.2562 13:00,6.6,5.6,233.3,31.3
6176,110,9 มิ.ย.2562 13:30,6.5,5.1,232.8,31.7
6177,110,9 มิ.ย.2562 14:00,6.5,5.4,232.5,31.7
6178,110,9 มิ.ย.2562 14:30,6.5,6,232.6,31.7
6179,110,9 มิ.ย.2562 15:00,6.5,5.8,232.9,31.7
6180,110,9 มิ.ย.2562 15:30,6.5,6,233,31.8
6181,110,9 มิ.ย.2562 16:00,6.5,6,232.4,31.5
6182,110,9 มิ.ย.2562 16:30,6.5,6.3,233.1,31.2
6183,110,9 มิ.ย.2562 17:00,6.6,5.6,233.5,30.8
6184,110,9 มิ.ย.2562 17:30,6.6,5.4,233.9,30.6
6185,110,9 มิ.ย.2562 18:00,6.6,5.3,234.5,30.4
6186,110,9 มิ.ย.2562 18:30,6.6,5.6,234.9,30.3
6187,110,9 มิ.ย.2562 19:00,6.6,5.3,234.7,30.1
6188,110,9 มิ.ย.2562 19:30,6.6,5.5,235.5,30.1
6189,110,9 มิ.ย.2562 20:00,6.6,5.3,235.9,30
6190,110,9 มิ.ย.2562 20:30,6.6,5.4,236.1,29.9
6191,110,9 มิ.ย.2562 21:00,6.6,5.2,236.4,29.8
6192,110,9 มิ.ย.2562 21:30,6.6,5.1,236.8,29.8
6193,110,9 มิ.ย.2562 22:00,6.6,4.9,237.1,29.7
6194,110,9 มิ.ย.2562 22:30,6.6,5.2,237.1,29.7
6195,110,9 มิ.ย.2562 23:00,6.6,5.2,236.4,29.6
6196,110,9 มิ.ย.2562 23:30,6.6,5.2,237.5,29.6
6197,110,10 มิ.ย.2562 00:00,6.6,5.1,237.7,29.6
6198,110,10 มิ.ย.2562 00:30,6.6,5.1,237.7,29.6
6199,110,10 มิ.ย.2562 01:00,6.6,5.1,236.8,29.5
6200,110,10 มิ.ย.2562 01:30,6.6,5.1,237.4,29.5
6201,110,10 มิ.ย.2562 02:00,6.6,5,237.7,29.5
6202,110,10 มิ.ย.2562 02:30,6.6,5,237.9,29.4
6203,110,10 มิ.ย.2562 03:00,6.6,5,237.9,29.4
6204,110,10 มิ.ย.2562 03:30,6.6,4.9,238.2,29.3
6205,110,10 มิ.ย.2562 04:00,6.6,5,237.1,29.3
6206,110,10 มิ.ย.2562 04:30,6.6,5,238,29.3
6207,110,10 มิ.ย.2562 05:00,6.6,4.9,237.8,29.2
