﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
4048,240,10 ธ.ค.2559 10:00,6.5,8.6,0,34.4,2.4
4049,240,10 ธ.ค.2559 10:30,6.5,8.5,0,34.5,2.3
4050,240,10 ธ.ค.2559 11:00,6.5,8.6,0,34.6,3.3
4051,240,10 ธ.ค.2559 11:30,6.5,8.6,0,34.3,3
4052,240,10 ธ.ค.2559 12:00,6.6,8.7,0,33.7,3.5
4053,240,10 ธ.ค.2559 12:30,6.6,8.7,0,33.2,3.6
4054,240,10 ธ.ค.2559 13:00,6.7,8.7,0,33,2.3
4055,240,10 ธ.ค.2559 13:30,6.7,8.7,0,33.1,2.1
4056,240,10 ธ.ค.2559 14:00,6.6,8.8,0,33.2,3.9
4057,240,10 ธ.ค.2559 14:30,6.7,8.8,0,33.2,3
4058,240,10 ธ.ค.2559 15:00,6.6,8.7,0,33.4,3
4059,240,10 ธ.ค.2559 15:30,6.6,8.7,0,33.5,2.5
4060,240,10 ธ.ค.2559 16:00,6.6,8.6,0,33.7,3.1
4061,240,10 ธ.ค.2559 16:30,6.6,8.8,0,33.4,4.2
4062,240,10 ธ.ค.2559 17:00,6.6,8.9,0,32.9,4.2
4063,240,10 ธ.ค.2559 17:30,6.7,8.9,0,32.5,3.3
4064,240,10 ธ.ค.2559 18:00,6.7,8.9,0,32.1,3.2
4065,240,10 ธ.ค.2559 18:30,6.7,9,0,31.6,3.1
4066,240,10 ธ.ค.2559 19:00,6.8,8.9,0,31.3,2.2
4067,240,10 ธ.ค.2559 19:30,6.7,8.9,0,31,1.9
4068,240,10 ธ.ค.2559 20:00,6.7,9,0,30.6,1.8
4069,240,10 ธ.ค.2559 20:00,6.7,9,0,30.6,1.8
4070,240,10 ธ.ค.2559 20:30,6.7,9,0,30.2,1.7
4071,240,10 ธ.ค.2559 21:00,6.8,9.1,0,29.9,1.8
4072,240,10 ธ.ค.2559 21:30,6.8,9.1,0,29.8,1.8
4073,240,10 ธ.ค.2559 22:00,6.9,9.2,0,29.7,2.1
4074,240,10 ธ.ค.2559 22:30,6.9,9.2,0,29.6,2.7
4075,240,10 ธ.ค.2559 23:00,6.9,9.3,0,29.4,2.8
4076,240,10 ธ.ค.2559 23:30,7,9.2,0,29.3,2.2
4077,240,11 ธ.ค.2559 00:00,7,9.2,0,29.1,1.8
4078,240,11 ธ.ค.2559 00:30,7,9.2,0,28.7,1.7
4079,240,11 ธ.ค.2559 01:00,7,9.3,0,28.3,1.7
4080,240,11 ธ.ค.2559 01:30,7,9.4,0,28,1.9
4081,240,11 ธ.ค.2559 02:00,7,9.4,0,28.1,1.9
4082,240,11 ธ.ค.2559 02:30,7,9.4,0,28.2,2.2
4083,240,11 ธ.ค.2559 03:00,7,9.4,0,28.1,2
4084,240,11 ธ.ค.2559 03:30,7,9.4,0,28.1,1.9
4085,240,11 ธ.ค.2559 04:00,7,9.3,0,28,1.7
4086,240,11 ธ.ค.2559 04:30,7,9.3,0,27.6,1.7
4087,240,11 ธ.ค.2559 05:00,7,9.4,0,27.3,1.7
4088,240,11 ธ.ค.2559 05:30,7,9.5,0,27.3,1.8
4089,240,11 ธ.ค.2559 06:00,7,9.5,0,27.3,1.9
4090,240,11 ธ.ค.2559 06:30,7,9.5,0,27.2,1.9
4091,240,11 ธ.ค.2559 07:00,7,9.5,0,27.2,2
4092,240,11 ธ.ค.2559 07:30,7,9.5,0,27.4,1.9
4093,240,11 ธ.ค.2559 08:00,7,9.3,0,28.5,2.4
4094,240,11 ธ.ค.2559 08:30,6.9,9.2,0,30.2,2.1
4095,240,11 ธ.ค.2559 09:00,6.8,8.8,0,32,1.9
4096,240,11 ธ.ค.2559 09:30,6.6,8.6,0,33.3,2
4097,240,11 ธ.ค.2559 10:00,6.5,8.6,0,34.1,2.5
4098,240,11 ธ.ค.2559 10:30,6.5,8.6,0,34.2,2.1
4099,240,11 ธ.ค.2559 11:00,6.5,8.6,0,34,3.1
4100,240,11 ธ.ค.2559 11:30,6.6,8.7,0,33.5,4
4101,240,11 ธ.ค.2559 12:00,6.6,8.8,0,33,4.1
4102,240,11 ธ.ค.2559 12:30,6.6,8.9,0,32.5,4
4103,240,11 ธ.ค.2559 13:00,6.6,8.9,0,32.4,3.8
4104,240,11 ธ.ค.2559 13:30,6.6,8.9,0,32.4,3.9
4105,240,11 ธ.ค.2559 14:00,6.6,8.9,0,32.5,4
4106,240,11 ธ.ค.2559 14:30,6.6,9,0,32.4,4
4107,240,11 ธ.ค.2559 15:00,6.6,9,0,32.4,4.2
4108,240,11 ธ.ค.2559 15:30,6.6,8.9,0,32.5,4.3
4109,240,11 ธ.ค.2559 16:00,6.5,8.9,0,32.6,4.4
4110,240,11 ธ.ค.2559 16:30,6.5,8.9,0,32.4,4.3
4111,240,11 ธ.ค.2559 17:00,6.5,8.9,0,32.2,3.9
4112,240,11 ธ.ค.2559 17:30,6.6,9,0,31.6,3.7
4113,240,11 ธ.ค.2559 18:00,6.6,9.1,0,31.1,3.1
4114,240,11 ธ.ค.2559 18:30,6.7,9.1,0,30.7,3.3
4115,240,11 ธ.ค.2559 19:00,6.7,9.1,0,30.4,3
4116,240,11 ธ.ค.2559 19:30,6.7,9.2,0,30.1,2.9
4117,240,11 ธ.ค.2559 20:00,6.7,9.1,0,30,2.4
4118,240,11 ธ.ค.2559 20:30,6.7,9,0,29.9,2
4119,240,11 ธ.ค.2559 21:00,6.7,9,0,29.8,1.8
4120,240,11 ธ.ค.2559 21:30,6.7,9.1,0,29.4,1.9
4121,240,11 ธ.ค.2559 22:00,6.8,9.2,0,29.2,2.4
4122,240,11 ธ.ค.2559 22:30,6.8,9.2,0,29.2,2.7
4123,240,11 ธ.ค.2559 23:00,6.8,9.2,0,29.1,2.7
4124,240,11 ธ.ค.2559 23:30,6.8,9.3,0,28.9,2.8
4125,240,12 ธ.ค.2559 00:00,6.8,9.4,0,28.7,2.8
4126,240,12 ธ.ค.2559 00:30,6.8,9.3,0,28.6,2.9
4127,240,12 ธ.ค.2559 01:00,6.9,9.3,0,28.5,3
4128,240,12 ธ.ค.2559 01:30,6.9,9.2,0,28.4,2.5
4129,240,12 ธ.ค.2559 02:00,6.9,9.2,0,28.2,2.2
4130,240,12 ธ.ค.2559 02:30,6.8,9.3,0,28.2,2.5
4131,240,12 ธ.ค.2559 02:30,6.8,9.3,0,28.2,2.5
4132,240,12 ธ.ค.2559 03:00,6.8,9.3,0,28,2.4
4133,240,12 ธ.ค.2559 03:30,6.8,9.4,0,27.9,2.3
4134,240,12 ธ.ค.2559 04:00,6.9,9.4,0,27.7,2.2
4135,240,12 ธ.ค.2559 04:30,6.9,9.5,0,27.5,2
4136,240,12 ธ.ค.2559 05:00,6.9,9.4,0,27.5,1.8
4137,240,12 ธ.ค.2559 05:30,6.9,9.5,0,27.3,1.8
4138,240,12 ธ.ค.2559 06:00,6.9,9.6,0,27.1,1.9
4139,240,12 ธ.ค.2559 06:30,7,9.6,0,27.1,2
4140,240,12 ธ.ค.2559 07:00,7,9.6,0,27.1,2
4141,240,12 ธ.ค.2559 07:30,7,9.5,0,27.4,2
4142,240,12 ธ.ค.2559 08:00,6.9,9.4,0,28.2,2.3
4143,240,12 ธ.ค.2559 08:30,6.9,9.3,0,29.4,2.4
4144,240,12 ธ.ค.2559 09:00,6.8,9.1,0,30.6,2.7
4145,240,12 ธ.ค.2559 09:30,6.7,9,0,31.4,3.2
4146,240,12 ธ.ค.2559 10:00,6.7,9,0,31.8,2.5
4147,240,12 ธ.ค.2559 10:30,6.7,9.2,0,32.1,2.5
4148,240,12 ธ.ค.2559 11:00,6.6,9.1,0,32.3,4.1
4149,240,12 ธ.ค.2559 11:30,6.5,9,0,32.2,4.1
4150,240,12 ธ.ค.2559 12:00,6.5,8.9,0,31.9,3.4
4151,240,12 ธ.ค.2559 12:00,6.5,8.9,0,31.9,3.4
4152,240,12 ธ.ค.2559 12:30,6.5,8.8,0,31.7,2
4153,240,12 ธ.ค.2559 13:00,6.5,8.9,0,31.6,2.3
4154,240,12 ธ.ค.2559 13:30,6.6,8.9,0,31.9,2.5
4155,240,12 ธ.ค.2559 14:00,6.5,9,0,32.1,2.8
4156,240,12 ธ.ค.2559 14:30,6.5,9,0,32.4,2.7
4157,240,12 ธ.ค.2559 15:00,6.5,9,0,32.7,3.1
4158,240,12 ธ.ค.2559 15:30,6.5,9.1,0,32.7,3
4159,240,12 ธ.ค.2559 16:00,6.4,9.1,0,32.6,3.3
4160,240,12 ธ.ค.2559 16:30,6.4,9.1,0,32.2,3.3
4161,240,12 ธ.ค.2559 17:00,6.5,9,0,31.9,2.9
4162,240,12 ธ.ค.2559 17:30,6.5,9,0,31.6,2.9
4163,240,12 ธ.ค.2559 18:00,6.6,9,0,31.3,2.3
4164,240,12 ธ.ค.2559 18:30,6.6,9,0,30.9,1.9
4165,240,12 ธ.ค.2559 19:00,6.6,8.9,0,30.7,1.7
4166,240,12 ธ.ค.2559 19:30,6.6,9,0,30.2,1.7
4167,240,12 ธ.ค.2559 19:30,6.6,9,0,30.2,1.7
4168,240,12 ธ.ค.2559 20:00,6.6,9,0,29.6,1.7
4169,240,12 ธ.ค.2559 20:30,6.6,9.1,0,29.1,1.7
4170,240,12 ธ.ค.2559 21:00,6.7,9.2,0,28.8,1.8
4171,240,12 ธ.ค.2559 21:30,6.7,9.2,0,28.6,1.8
4172,240,12 ธ.ค.2559 22:00,6.7,9.3,0,28.2,1.8
4173,240,12 ธ.ค.2559 22:30,6.8,9.4,0,27.8,1.8
4174,240,12 ธ.ค.2559 23:00,6.8,9.4,0,27.5,1.8
4175,240,12 ธ.ค.2559 23:30,6.8,9.5,0,27.1,1.8
4176,240,13 ธ.ค.2559 00:00,6.9,9.5,0,26.8,1.8
4177,240,13 ธ.ค.2559 00:00,6.9,9.5,0,26.8,1.8
4178,240,13 ธ.ค.2559 00:30,6.9,9.6,0,26.6,1.8
4179,240,13 ธ.ค.2559 01:00,6.9,9.6,0,26.4,1.8
4180,240,13 ธ.ค.2559 01:30,6.9,9.6,0,26.3,1.8
4181,240,13 ธ.ค.2559 02:00,6.9,9.6,0,26.2,1.8
4182,240,13 ธ.ค.2559 02:30,6.9,9.6,0,26.1,1.8
4183,240,13 ธ.ค.2559 03:00,7,9.6,0,26.2,1.8
4184,240,13 ธ.ค.2559 03:30,7,9.6,0,26.2,1.8
4185,240,13 ธ.ค.2559 04:00,7,9.6,0,26.2,1.8
4186,240,13 ธ.ค.2559 04:30,7,9.6,0,26.2,1.8
4187,240,13 ธ.ค.2559 05:00,7.1,9.6,0,26.2,1.8
4188,240,13 ธ.ค.2559 05:30,7,9.6,0,26.2,1.8
4189,240,13 ธ.ค.2559 06:00,7,9.6,0,26.2,1.8
4190,240,13 ธ.ค.2559 06:30,7,9.6,0,26.1,1.8
4191,240,13 ธ.ค.2559 07:00,7,9.7,0,25.9,1.8
4192,240,13 ธ.ค.2559 07:30,7,9.7,0,26.2,1.8
4193,240,13 ธ.ค.2559 08:00,7,9.5,0,27.1,1.9
4194,240,13 ธ.ค.2559 08:30,7,9.4,0,28.5,3.2
4195,240,13 ธ.ค.2559 09:00,6.9,9.3,0,30.1,2.8
4196,240,13 ธ.ค.2559 09:30,6.8,9.2,0,31.4,3.4
4197,240,13 ธ.ค.2559 10:00,6.7,9.1,0,32.5,4
4198,240,13 ธ.ค.2559 10:30,6.6,9.3,0,32.8,4.1
4199,240,13 ธ.ค.2559 11:00,6.5,9.2,0,33,4.4
4200,240,13 ธ.ค.2559 11:30,6.4,9.1,0,32.9,4.5
4201,240,13 ธ.ค.2559 12:00,6.4,9,0,32.6,4.1
4202,240,13 ธ.ค.2559 12:30,6.5,9,0,32.6,4.2
4203,240,13 ธ.ค.2559 13:00,6.4,9,0,32.6,3.6
4204,240,13 ธ.ค.2559 13:30,6.4,9,0,32.7,4
4205,240,13 ธ.ค.2559 14:00,6.4,8.9,0,33,3.3
4206,240,13 ธ.ค.2559 14:30,6.4,8.9,0,32.9,4.2
4207,240,13 ธ.ค.2559 15:00,6.5,8.9,0,32.9,4.3
4208,240,13 ธ.ค.2559 15:30,6.4,9,0,32.8,3.8
4209,240,13 ธ.ค.2559 16:00,6.5,8.9,0,33,2.9
4210,240,13 ธ.ค.2559 16:30,6.5,8.7,0,33.2,2.4
4211,240,13 ธ.ค.2559 17:00,6.4,8.8,0,32.8,2.7
4212,240,13 ธ.ค.2559 17:30,6.5,8.9,0,32.4,3
4213,240,13 ธ.ค.2559 18:00,6.5,8.9,0,32,2.4
4214,240,13 ธ.ค.2559 18:30,6.6,9,0,31.5,2.5
4215,240,13 ธ.ค.2559 19:00,6.6,9,0,31.2,2.2
4216,240,13 ธ.ค.2559 19:30,6.6,8.9,0,31,1.8
4217,240,13 ธ.ค.2559 20:00,6.6,8.9,0,30.8,1.8
4218,240,13 ธ.ค.2559 20:30,6.6,9,0,30.4,1.8
4219,240,13 ธ.ค.2559 21:00,6.6,9,0,30.4,1.7
4220,240,13 ธ.ค.2559 21:30,6.6,9,0,30.2,1.7
4221,240,13 ธ.ค.2559 22:00,6.6,9.1,0,29.8,1.7
4222,240,13 ธ.ค.2559 22:30,6.7,9.1,0,29.5,1.7
4223,240,13 ธ.ค.2559 23:00,6.7,9.2,0,29.2,1.8
4224,240,13 ธ.ค.2559 23:30,6.7,9.2,0,29.2,1.8
4225,240,14 ธ.ค.2559 00:00,6.7,9.3,0,29.3,2.3
4226,240,14 ธ.ค.2559 00:30,6.7,9.2,0,29.6,2.5
4227,240,14 ธ.ค.2559 01:00,6.7,9.3,0,29.7,3
4228,240,14 ธ.ค.2559 01:30,6.7,9.2,0,29.6,2.7
4229,240,14 ธ.ค.2559 02:00,6.7,9.3,0,29.4,2.9
4230,240,14 ธ.ค.2559 02:30,6.8,9.3,0,29.3,2.6
4231,240,14 ธ.ค.2559 03:00,6.8,9.3,0,29.1,2.3
4232,240,14 ธ.ค.2559 03:30,6.8,9.3,0,29.1,2.6
4233,240,14 ธ.ค.2559 04:00,6.9,9.3,0,29,2.4
4234,240,14 ธ.ค.2559 04:30,6.9,9.3,0,28.8,2.1
4235,240,14 ธ.ค.2559 05:00,7,9.3,0,28.7,1.8
4236,240,14 ธ.ค.2559 05:30,7,9.4,0,28.6,2.1
4237,240,14 ธ.ค.2559 06:00,7,9.4,0,28.6,2.1
4238,240,14 ธ.ค.2559 06:30,7,9.4,0,28.5,2.2
4239,240,14 ธ.ค.2559 07:00,6.9,9.4,0,28.6,2
4240,240,14 ธ.ค.2559 07:30,6.9,9.4,0,28.7,2
4241,240,14 ธ.ค.2559 08:00,6.9,9.4,0,28.7,2.1
4242,240,14 ธ.ค.2559 08:30,6.9,9.3,0,29.1,2.3
4243,240,14 ธ.ค.2559 09:00,6.8,9.3,0,29.9,2.4
4244,240,14 ธ.ค.2559 09:30,6.8,9.2,0,30.9,2.2
4245,240,14 ธ.ค.2559 10:00,6.7,9,0,31.3,2.2
4246,240,14 ธ.ค.2559 10:30,6.7,9,0,31.1,2
4247,240,14 ธ.ค.2559 11:00,6.7,8.9,0,31.5,2
4248,240,14 ธ.ค.2559 11:30,6.7,8.9,0,31.9,2.1
4249,240,14 ธ.ค.2559 12:00,6.7,8.8,0,32.4,2.2
4250,240,14 ธ.ค.2559 12:30,6.6,8.8,0,32.9,2.2
4251,240,14 ธ.ค.2559 13:00,6.6,8.7,0,33.1,2.3
4252,240,14 ธ.ค.2559 13:30,6.6,8.7,0,33.2,2.3
4253,240,14 ธ.ค.2559 14:00,6.5,8.6,0,33.7,1.9
4254,240,14 ธ.ค.2559 14:30,6.6,8.7,0,33.5,1.9
4255,240,14 ธ.ค.2559 15:00,6.6,8.8,0,33.5,2.4
4256,240,14 ธ.ค.2559 15:30,6.6,8.7,0,33.3,2.4
4257,240,14 ธ.ค.2559 16:00,6.6,8.8,0,33,2.3
4258,240,14 ธ.ค.2559 16:30,6.6,8.8,0,32.6,2.4
4259,240,14 ธ.ค.2559 16:30,6.6,8.8,0,32.6,2.4
4260,240,14 ธ.ค.2559 17:00,6.6,8.9,0,32.2,2.6
4261,240,14 ธ.ค.2559 17:30,6.6,8.8,0,32.1,2
4262,240,14 ธ.ค.2559 18:00,6.3,3.4,0,31.9,1.9
4263,240,14 ธ.ค.2559 18:30,6.2,2.9,0,31.7,1.9
4264,240,14 ธ.ค.2559 19:00,6.3,2.7,0,31.5,1.3
4265,240,14 ธ.ค.2559 19:30,6.3,2.3,0,31.4,1.2
4266,240,14 ธ.ค.2559 20:00,6.3,2.6,0,31.3,1.2
4267,240,14 ธ.ค.2559 20:30,6.2,2.1,0,31.2,1.3
4268,240,14 ธ.ค.2559 21:00,6.3,3.1,0,31,1.3
4269,240,14 ธ.ค.2559 21:30,6.3,3.2,0,30.7,1.4
4270,240,14 ธ.ค.2559 22:00,6.3,2.9,0,30.6,1.2
4271,240,14 ธ.ค.2559 22:30,6.3,3.5,0,30.5,1.1
4272,240,14 ธ.ค.2559 23:00,6.3,3.6,0,30.4,1
4273,240,14 ธ.ค.2559 23:30,6.3,3.9,0,30.3,0.7
4274,240,15 ธ.ค.2559 00:00,6.3,3.4,0,30.1,0.6
4275,240,15 ธ.ค.2559 00:30,6.3,3.4,0,30,0.5
4276,240,15 ธ.ค.2559 01:00,6.3,3.8,0,29.9,0.5
4277,240,15 ธ.ค.2559 01:30,6.3,3.4,0,29.8,0.4
4278,240,15 ธ.ค.2559 02:00,6.2,3.3,0,29.6,0.5
4279,240,15 ธ.ค.2559 02:30,6.3,4,0,29.4,0.4
4280,240,15 ธ.ค.2559 03:00,6.3,3.8,0,29.3,0.4
4281,240,15 ธ.ค.2559 03:30,6.3,4.6,0,29.1,0.4
4282,240,15 ธ.ค.2559 04:00,6.2,3.6,0,29.1,0.3
4283,240,15 ธ.ค.2559 04:30,6.2,4.4,0,29.1,0.2
4284,240,15 ธ.ค.2559 05:00,6.2,4.8,0,29.1,0.3
4285,240,15 ธ.ค.2559 05:30,6.2,4.8,0,29,0.3
4286,240,15 ธ.ค.2559 06:00,6.3,4.8,0,28.9,0.3
4287,240,15 ธ.ค.2559 06:30,6.3,4.8,0,28.9,0.3
4288,240,15 ธ.ค.2559 07:00,6.3,4.9,0,28.9,0.3
4289,240,15 ธ.ค.2559 07:30,6.3,5,0,28.9,0.3
4290,240,15 ธ.ค.2559 08:00,6.3,5.1,0,28.9,0.3
4291,240,15 ธ.ค.2559 08:30,6.3,5.1,0,29.1,0.3
4292,240,15 ธ.ค.2559 09:00,6.3,5.3,0,29,0.3
4293,240,15 ธ.ค.2559 09:30,6.3,5.3,0,28.9,0.3
4294,240,15 ธ.ค.2559 10:00,6.3,5.4,0,29.2,0.4
4295,240,15 ธ.ค.2559 10:00,6.3,5.4,0,29.2,0.4
4296,240,15 ธ.ค.2559 10:30,6.3,5.5,0,29.6,0.4
4297,240,15 ธ.ค.2559 11:00,6.3,5.4,0,30,0.4
4298,240,15 ธ.ค.2559 11:30,6.2,5.1,0,30.5,0.4
4299,240,15 ธ.ค.2559 12:00,6.2,4.7,0,31,0.5
4300,240,15 ธ.ค.2559 12:30,6.2,5.3,0,31.3,0.5
4301,240,15 ธ.ค.2559 13:00,6.2,5.7,0,31.6,0.5
4302,240,15 ธ.ค.2559 13:30,6.2,5.7,0,31.6,0.6
4303,240,15 ธ.ค.2559 14:00,6.2,5.7,0,31.9,0.4
4304,240,15 ธ.ค.2559 14:30,6.3,8.9,0,32,0.6
4305,240,15 ธ.ค.2559 15:00,6.4,8.8,0,32.3,0.8
4306,240,15 ธ.ค.2559 15:30,6.4,8.9,0,31.8,1.8
4307,240,15 ธ.ค.2559 16:00,6.5,8.9,0,31.7,2.2
4308,240,15 ธ.ค.2559 16:30,6.6,8.9,0,31.4,2
4309,240,15 ธ.ค.2559 16:30,6.6,8.9,0,31.4,2
4310,240,15 ธ.ค.2559 17:00,6.6,8.9,0,31.2,2.3
4311,240,15 ธ.ค.2559 17:30,6.6,9,0,30.9,2.3
4312,240,15 ธ.ค.2559 18:00,6.6,9,0,30.6,2.3
4313,240,15 ธ.ค.2559 18:30,6.6,9.1,0,30.5,2.4
4314,240,15 ธ.ค.2559 19:00,6.7,9.1,0,30,2.5
4315,240,15 ธ.ค.2559 19:30,6.7,9.2,0,29.8,2.6
4316,240,15 ธ.ค.2559 20:00,6.7,9.2,0,29.7,2.6
4317,240,15 ธ.ค.2559 20:30,6.7,9.2,0,29.7,2.7
4318,240,15 ธ.ค.2559 21:00,6.7,9.2,0,29.7,2.6
4319,240,15 ธ.ค.2559 21:30,6.7,9.2,0,29.7,2.6
4320,240,15 ธ.ค.2559 22:00,6.7,9.2,0,29.7,2.7
4321,240,15 ธ.ค.2559 22:30,6.8,9.2,0,29.5,2.7
4322,240,15 ธ.ค.2559 23:00,6.8,9.2,0,29.4,2.7
4323,240,15 ธ.ค.2559 23:30,6.8,9.3,0,29.3,2.7
4324,240,16 ธ.ค.2559 00:00,6.8,9.3,0,29.2,2.7
4325,240,16 ธ.ค.2559 00:30,6.8,9.3,0,29,2.8
4326,240,16 ธ.ค.2559 01:00,6.8,9.3,0,28.8,2.8
4327,240,16 ธ.ค.2559 01:30,6.8,9.4,0,28.7,2.8
4328,240,16 ธ.ค.2559 02:00,6.9,9.4,0,28.6,2.8
4329,240,16 ธ.ค.2559 02:30,6.9,9.4,0,28.5,2.8
4330,240,16 ธ.ค.2559 03:00,6.9,9.4,0,28.5,2.8
4331,240,16 ธ.ค.2559 03:30,6.9,9.4,0,28.3,2.5
4332,240,16 ธ.ค.2559 04:00,6.9,9.4,0,28.2,2.5
4333,240,16 ธ.ค.2559 04:30,6.9,9.4,0,28.1,2.5
4334,240,16 ธ.ค.2559 05:00,6.9,9.4,0,28,2.6
4335,240,16 ธ.ค.2559 05:30,7,9.4,0,27.9,2.6
4336,240,16 ธ.ค.2559 06:00,7,9.4,0,27.8,2.6
4337,240,16 ธ.ค.2559 06:30,7.1,9.5,0,27.6,2.6
4338,240,16 ธ.ค.2559 07:00,7.1,9.5,0,27.6,2.6
4339,240,16 ธ.ค.2559 07:30,7.1,9.5,0,27.5,2.6
4340,240,16 ธ.ค.2559 08:00,7.1,9.6,0,27.4,2.7
4341,240,16 ธ.ค.2559 08:30,7.1,9.6,0,27.3,2.7
4342,240,16 ธ.ค.2559 09:00,7,9.6,0,27.5,2.7
4343,240,16 ธ.ค.2559 09:30,7,9.6,0,27.4,2.7
4344,240,16 ธ.ค.2559 10:00,6.9,9.5,0,27.6,2.7
4345,240,16 ธ.ค.2559 10:30,7,9.5,0,27.6,2.7
4346,240,16 ธ.ค.2559 11:00,7,9.5,0,27.7,2.7
4347,240,16 ธ.ค.2559 11:30,7,9.5,0,27.9,2.7
4348,240,16 ธ.ค.2559 12:00,6.9,9.4,0,28.1,2.7
4349,240,16 ธ.ค.2559 12:30,6.9,9.4,0,28.2,2.6
4350,240,16 ธ.ค.2559 13:00,6.9,9.4,0,28.2,2.6
4351,240,16 ธ.ค.2559 13:30,6.9,9.4,0,28,2.7
4352,240,16 ธ.ค.2559 14:00,7,9.4,0,27.9,2.5
4353,240,16 ธ.ค.2559 14:30,6.9,9.5,0,27.7,2.6
4354,240,16 ธ.ค.2559 15:00,7,9.5,0,27.7,2.4
4355,240,16 ธ.ค.2559 15:30,7,9.5,0,27.6,2.4
4356,240,16 ธ.ค.2559 16:00,7,9.5,0,27.5,2.3
4357,240,16 ธ.ค.2559 16:30,7,9.5,0,27.6,2.2
4358,240,16 ธ.ค.2559 17:00,7,9.5,0,27.7,2.2
4359,240,16 ธ.ค.2559 17:30,7,9.5,0,27.5,2.2
4360,240,16 ธ.ค.2559 18:00,7,9.5,0,27.1,2.2
4361,240,16 ธ.ค.2559 18:00,7,9.5,0,27.1,2.2
4362,240,16 ธ.ค.2559 18:30,6.9,9.6,0,27,2.1
4363,240,16 ธ.ค.2559 19:00,6.9,9.6,0,26.9,2.2
4364,240,16 ธ.ค.2559 19:30,7,9.6,0,27,2.2
4365,240,16 ธ.ค.2559 20:00,6.9,9.6,0,26.9,2.2
4366,240,16 ธ.ค.2559 20:30,6.9,9.6,0,27,2.2
4367,240,16 ธ.ค.2559 21:00,6.9,9.7,0,27.1,2.3
4368,240,16 ธ.ค.2559 21:30,7,9.6,0,27.1,2.3
4369,240,16 ธ.ค.2559 22:00,6.9,9.6,0,27.1,2.3
4370,240,16 ธ.ค.2559 22:30,7,9.6,0,27,2.2
4371,240,16 ธ.ค.2559 23:00,7,9.7,0,26.9,2.4
4372,240,16 ธ.ค.2559 23:30,7,9.7,0,26.9,2.4
4373,240,17 ธ.ค.2559 00:00,7,9.7,0,26.7,2.4
4374,240,17 ธ.ค.2559 00:30,7,9.7,0,26.5,2.3
4375,240,17 ธ.ค.2559 01:00,7,9.7,0,26.3,2.3
4376,240,17 ธ.ค.2559 01:30,7.1,9.8,0,26.2,2.3
4377,240,17 ธ.ค.2559 02:00,7.1,9.8,0,26.1,2.4
4378,240,17 ธ.ค.2559 02:30,7.1,9.8,0,25.9,2.4
4379,240,17 ธ.ค.2559 03:00,7.1,9.8,0,25.7,2.1
4380,240,17 ธ.ค.2559 03:30,7.1,9.9,0,25.6,2.3
4381,240,17 ธ.ค.2559 04:00,7.2,9.9,0,25.5,2.3
4382,240,17 ธ.ค.2559 04:30,7.2,9.9,0,25.4,2.3
4383,240,17 ธ.ค.2559 05:00,7.2,9.9,0,25.4,2.3
4384,240,17 ธ.ค.2559 05:30,7.2,9.9,0,25.4,1.8
4385,240,17 ธ.ค.2559 06:00,7.2,9.9,0,25.5,2.3
4386,240,17 ธ.ค.2559 06:30,7.2,9.9,0,25.5,2.3
4387,240,17 ธ.ค.2559 07:00,7.3,9.9,0,25.4,2.4
4388,240,17 ธ.ค.2559 07:30,7.3,9.9,0,25.4,2.3
4389,240,17 ธ.ค.2559 08:00,7.2,9.9,0,25.6,2.3
4390,240,17 ธ.ค.2559 08:30,7.2,9.8,0,26,2.2
4391,240,17 ธ.ค.2559 09:00,7.2,9.7,0,26.6,2.4
4392,240,17 ธ.ค.2559 09:30,7.1,9.6,0,26.9,2.2
4393,240,17 ธ.ค.2559 10:00,7.1,9.6,0,27.3,2.4
4394,240,17 ธ.ค.2559 10:30,7,9.5,0,27.8,2.2
4395,240,17 ธ.ค.2559 11:00,6.9,9.5,0,28.3,2.4
4396,240,17 ธ.ค.2559 11:30,6.9,9.3,0,29,2.3
4397,240,17 ธ.ค.2559 12:00,6.9,9.3,0,29.5,2.4
4398,240,17 ธ.ค.2559 12:30,6.8,9.2,0,29.5,2.4
4399,240,17 ธ.ค.2559 12:30,6.8,9.2,0,29.5,2.4
4400,240,17 ธ.ค.2559 13:00,6.8,9.2,0,29.6,2.1
4401,240,17 ธ.ค.2559 13:30,6.8,9.1,0,29.9,1.5
4402,240,17 ธ.ค.2559 14:00,6.8,9.1,0,29.9,1.7
4403,240,17 ธ.ค.2559 14:30,6.9,9.2,0,30,1.7
4404,240,17 ธ.ค.2559 15:00,6.8,9.1,0,30.4,1.8
4405,240,17 ธ.ค.2559 15:30,6.8,9,0,30.8,1.8
4406,240,17 ธ.ค.2559 16:00,6.8,9,0,31.2,1.9
4407,240,17 ธ.ค.2559 16:30,6.8,9,0,31.4,1.8
4408,240,17 ธ.ค.2559 17:00,6.8,9,0,31.3,1.8
4409,240,17 ธ.ค.2559 17:30,6.8,9,0,30.9,1.5
4410,240,17 ธ.ค.2559 18:00,6.8,9.1,0,30.4,1.6
4411,240,17 ธ.ค.2559 18:30,6.8,9.1,0,29.9,1.4
4412,240,17 ธ.ค.2559 19:00,6.8,9.2,0,29.5,1.8
4413,240,17 ธ.ค.2559 19:30,6.8,9.3,0,29.1,1.7
