﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7685,113,13 มิ.ย.2560 07:30,6,2.5,303.4,24.1,0.15
7686,113,13 มิ.ย.2560 08:00,6,2.5,300.7,24.1,0.15
7687,113,13 มิ.ย.2560 08:30,6,2.5,299.4,24.1,0.15
7688,113,13 มิ.ย.2560 09:00,6,2.5,299.3,24.2,0.15
7689,113,13 มิ.ย.2560 09:30,6,2.4,300.4,24.2,0.15
7690,113,13 มิ.ย.2560 10:00,6,2.4,302.3,24.2,0.15
7691,113,13 มิ.ย.2560 10:30,6,2.4,303.3,24.2,0.15
7692,113,13 มิ.ย.2560 11:00,5.9,2.4,305,24.2,0.15
7693,113,13 มิ.ย.2560 11:30,6,2.5,305.7,24.2,0.15
7694,113,13 มิ.ย.2560 12:00,5.9,2.4,307,24.3,0.15
7695,113,13 มิ.ย.2560 12:30,5.9,2.4,306.8,24.3,0.15
7696,113,13 มิ.ย.2560 13:00,5.9,2.4,308.4,24.4,0.15
7697,113,13 มิ.ย.2560 13:30,5.9,2.5,307.8,24.4,0.15
7698,113,13 มิ.ย.2560 14:00,5.9,2.2,334.4,24.3,0.16
7699,113,13 มิ.ย.2560 14:30,5.9,2.3,333.2,24.3,0.16
7700,113,13 มิ.ย.2560 15:00,5.9,2.3,329.7,24.3,0.16
7701,113,13 มิ.ย.2560 15:30,5.9,2.3,337.5,24.3,0.17
7702,113,13 มิ.ย.2560 16:00,5.9,2.3,338.7,24.3,0.17
7703,113,13 มิ.ย.2560 16:30,5.9,2.3,341.8,24.3,0.17
7704,113,13 มิ.ย.2560 17:00,5.9,2.3,338.8,24.4,0.17
7705,113,13 มิ.ย.2560 17:30,5.9,2.3,338.3,24.3,0.17
7706,113,13 มิ.ย.2560 18:00,5.9,2.4,325.5,24.4,0.16
7707,113,13 มิ.ย.2560 18:30,5.9,2.5,319,24.4,0.16
7708,113,13 มิ.ย.2560 19:00,5.9,2.5,316.9,24.3,0.16
7709,113,13 มิ.ย.2560 19:30,5.9,2.6,312.3,24.3,0.15
7710,113,13 มิ.ย.2560 20:00,6,2.6,308.3,24.3,0.15
7711,113,13 มิ.ย.2560 20:30,5.9,2.5,309.9,24.3,0.15
7712,113,13 มิ.ย.2560 21:00,5.9,2.5,309.2,24.3,0.15
7713,113,13 มิ.ย.2560 21:30,5.9,2.6,308.5,24.3,0.15
7714,113,13 มิ.ย.2560 22:00,5.9,2.6,309.2,24.3,0.15
7715,113,13 มิ.ย.2560 22:30,5.9,2.6,309.6,24.3,0.15
7716,113,13 มิ.ย.2560 23:00,5.9,2.5,309.2,24.3,0.15
7717,113,13 มิ.ย.2560 23:30,5.9,2.5,311.6,24.3,0.15
7718,113,14 มิ.ย.2560 00:00,5.9,2.4,315.8,24.3,0.15
7719,113,14 มิ.ย.2560 00:30,5.9,2.4,314.9,24.2,0.15
7720,113,14 มิ.ย.2560 01:00,5.9,2.4,319.7,24.2,0.16
7721,113,14 มิ.ย.2560 01:30,5.9,2.4,319.8,24.2,0.16
7722,113,14 มิ.ย.2560 02:00,5.9,2.4,318.1,24.2,0.16
7723,113,14 มิ.ย.2560 02:30,5.9,2.4,315.6,24.2,0.15
7724,113,14 มิ.ย.2560 03:00,5.9,2.5,311.2,24.2,0.15
7725,113,14 มิ.ย.2560 03:30,5.9,2.5,311,24.2,0.15
7726,113,14 มิ.ย.2560 04:00,6,2.5,312.4,24.1,0.15
7727,113,14 มิ.ย.2560 04:30,6,2.4,315.2,24.1,0.15
7728,113,14 มิ.ย.2560 05:00,6,2.4,318.3,24.1,0.16
7729,113,14 มิ.ย.2560 05:30,5.9,2.3,324.3,24.1,0.16
7730,113,14 มิ.ย.2560 06:00,6,2.3,324.5,24.1,0.16
7731,113,14 มิ.ย.2560 06:30,6,2.3,323.4,24.1,0.16
7732,113,14 มิ.ย.2560 07:00,6,2.3,322.3,24.1,0.16
7733,113,14 มิ.ย.2560 07:30,6,2.4,319.8,24.1,0.16
7734,113,14 มิ.ย.2560 08:00,6,2.4,317.2,24.1,0.16
7735,113,14 มิ.ย.2560 08:30,6,2.4,315,24.1,0.15
7736,113,14 มิ.ย.2560 09:00,6,2.5,314.1,24.1,0.15
7737,113,14 มิ.ย.2560 09:30,6,2.5,314.2,24.1,0.15
7738,113,14 มิ.ย.2560 10:00,6,2.5,314.5,24.2,0.15
7739,113,14 มิ.ย.2560 10:30,6,2.5,315.5,24.2,0.15
7740,113,14 มิ.ย.2560 11:00,5.9,2.5,316.5,24.2,0.16
7741,113,14 มิ.ย.2560 11:30,5.9,2.5,317.9,24.3,0.16
7742,113,14 มิ.ย.2560 12:00,5.9,2.5,319.6,24.3,0.16
7743,113,14 มิ.ย.2560 12:30,5.9,2.5,323,24.3,0.16
7744,113,14 มิ.ย.2560 13:00,5.9,2.5,325.3,24.3,0.16
7745,113,14 มิ.ย.2560 13:30,5.9,2.4,328.2,24.4,0.16
7746,113,14 มิ.ย.2560 14:00,5.9,2.4,331.5,24.4,0.16
7747,113,14 มิ.ย.2560 14:30,5.9,2.4,336.9,24.4,0.16
7748,113,14 มิ.ย.2560 15:00,5.9,2.4,342.1,24.4,0.17
7749,113,14 มิ.ย.2560 15:30,5.9,2.4,343,24.4,0.17
7750,113,14 มิ.ย.2560 16:00,5.9,2.5,341.8,24.4,0.17
7751,113,14 มิ.ย.2560 16:30,5.9,2.5,341,24.4,0.17
7752,113,14 มิ.ย.2560 17:00,5.9,2.5,337.4,24.4,0.16
7753,113,14 มิ.ย.2560 17:30,5.9,2.5,332.6,24.4,0.16
7754,113,14 มิ.ย.2560 18:00,5.9,2.6,330.1,24.4,0.16
7755,113,14 มิ.ย.2560 18:30,5.9,2.5,328.9,24.4,0.16
7756,113,14 มิ.ย.2560 19:00,5.9,2.6,327.2,24.3,0.16
7757,113,14 มิ.ย.2560 19:30,5.9,2.6,327.1,24.3,0.16
7758,113,14 มิ.ย.2560 20:00,5.9,2.6,328.1,24.3,0.16
7759,113,14 มิ.ย.2560 20:30,5.9,2.6,328.8,24.3,0.16
7760,113,14 มิ.ย.2560 21:00,5.9,2.4,330.8,24.2,0.16
7761,113,14 มิ.ย.2560 21:30,5.9,2.4,330.4,24.2,0.16
7762,113,14 มิ.ย.2560 22:00,5.9,2.5,330.3,24.3,0.16
7763,113,14 มิ.ย.2560 22:30,5.9,2.5,329.8,24.3,0.16
7764,113,14 มิ.ย.2560 23:00,5.9,2.5,328.8,24.3,0.16
7765,113,14 มิ.ย.2560 23:30,5.9,2.5,328.4,24.2,0.16
7766,113,15 มิ.ย.2560 00:00,5.9,2.5,329,24.2,0.16
7767,113,15 มิ.ย.2560 00:30,5.9,2.5,329.5,24.2,0.16
7768,113,15 มิ.ย.2560 01:00,5.9,2.5,329.6,24.2,0.16
7769,113,15 มิ.ย.2560 01:30,5.9,2.5,331.9,24.2,0.16
7770,113,15 มิ.ย.2560 02:00,5.9,2.4,331.6,24.2,0.16
7771,113,15 มิ.ย.2560 02:30,5.9,2.4,330.1,24.2,0.16
7772,113,15 มิ.ย.2560 03:00,5.9,2.4,329.7,24.2,0.16
7773,113,15 มิ.ย.2560 03:30,5.9,2.4,331.4,24.1,0.16
7774,113,15 มิ.ย.2560 04:00,5.9,2.5,332.7,24.1,0.16
7775,113,15 มิ.ย.2560 04:30,6,2.4,333.5,24.1,0.16
7776,113,15 มิ.ย.2560 05:00,6,2.4,334.3,24.1,0.16
7777,113,15 มิ.ย.2560 05:30,6,2.4,338.1,24.1,0.17
7778,113,15 มิ.ย.2560 06:00,6,2.4,340.8,24.1,0.17
7779,113,15 มิ.ย.2560 06:30,6,2.4,337.2,24.1,0.17
7780,113,15 มิ.ย.2560 07:00,6,2.5,334.8,24,0.16
7781,113,15 มิ.ย.2560 07:30,6,2.5,331.5,24,0.16
7782,113,15 มิ.ย.2560 08:00,6,2.6,327.4,24.1,0.16
7783,113,15 มิ.ย.2560 08:30,6,2.6,324.7,24.1,0.16
7784,113,15 มิ.ย.2560 09:00,6,2.6,320.5,24.1,0.16
7785,113,15 มิ.ย.2560 09:30,4.8,7.5,15.4,22.4,0.02
7786,113,15 มิ.ย.2560 10:00,6.2,2.8,303.8,24.1,0.15
7787,113,15 มิ.ย.2560 10:30,6.2,2.8,300.3,24.1,0.15
7788,113,15 มิ.ย.2560 11:00,6.2,2.8,298,24.1,0.15
7789,113,15 มิ.ย.2560 11:30,6.1,2.8,296.1,24.2,0.15
7790,113,15 มิ.ย.2560 12:00,6.1,2.8,294.8,24.2,0.14
7791,113,15 มิ.ย.2560 12:30,6.1,2.8,294.4,24.3,0.14
7792,113,15 มิ.ย.2560 13:00,6.1,2.8,295.1,24.3,0.14
7793,113,15 มิ.ย.2560 13:30,6.1,2.8,296.5,24.4,0.14
7794,113,15 มิ.ย.2560 14:00,6.1,2.8,297.3,24.3,0.15
7795,113,15 มิ.ย.2560 14:30,6.1,2.8,298.4,24.4,0.15
7796,113,15 มิ.ย.2560 15:00,6,2.8,299.2,24.4,0.15
7797,113,15 มิ.ย.2560 15:30,6,2.8,300.3,24.4,0.15
7798,113,15 มิ.ย.2560 16:00,6,2.8,300.8,24.4,0.15
7799,113,15 มิ.ย.2560 16:30,6,2.8,301.2,24.4,0.15
7800,113,15 มิ.ย.2560 17:00,6.1,2.7,300.7,24.4,0.15
7801,113,15 มิ.ย.2560 17:30,6.1,2.6,306.2,24.4,0.15
7802,113,15 มิ.ย.2560 18:00,6.1,2.3,330.2,24.2,0.16
7803,113,15 มิ.ย.2560 18:30,6.2,2.4,330.8,24.2,0.16
7804,113,15 มิ.ย.2560 19:00,6.3,2.5,323.4,24.3,0.16
7805,113,15 มิ.ย.2560 19:30,6.4,2.6,319,24.3,0.16
7806,113,15 มิ.ย.2560 20:00,6.4,2.7,313.7,24.3,0.15
7807,113,15 มิ.ย.2560 20:30,6.4,2.8,305.1,24.3,0.15
7808,113,15 มิ.ย.2560 21:00,6.5,2.8,303,24.3,0.15
7809,113,15 มิ.ย.2560 21:30,6.5,2.7,303.9,24.3,0.15
7810,113,15 มิ.ย.2560 22:00,6.5,2.6,304,24.2,0.15
7811,113,15 มิ.ย.2560 22:30,6.5,2.7,303.3,24.2,0.15
7812,113,15 มิ.ย.2560 23:00,6.6,2.7,303.1,24.2,0.15
7813,113,15 มิ.ย.2560 23:30,6.6,2.7,303.7,24.2,0.15
7814,113,16 มิ.ย.2560 00:00,6.6,2.7,304.3,24.2,0.15
7815,113,16 มิ.ย.2560 00:30,6.6,2.7,304.9,24.2,0.15
7816,113,16 มิ.ย.2560 01:00,6.6,2.6,306.4,24.2,0.15
7817,113,16 มิ.ย.2560 01:30,6.6,2.6,306.7,24.2,0.15
7818,113,16 มิ.ย.2560 02:00,6.5,2.6,308.2,24.2,0.15
7819,113,16 มิ.ย.2560 02:30,6.5,2.6,309.6,24.2,0.15
7820,113,16 มิ.ย.2560 03:00,6.5,2.6,307.6,24.1,0.15
7821,113,16 มิ.ย.2560 03:30,6.4,2.6,306.6,24.1,0.15
7822,113,16 มิ.ย.2560 04:00,6.4,2.6,306.1,24.1,0.15
7823,113,16 มิ.ย.2560 04:30,6.4,2.6,306.4,24.1,0.15
7824,113,16 มิ.ย.2560 05:00,6.4,2.6,308.5,24.1,0.15
7825,113,16 มิ.ย.2560 05:30,6.3,2.6,312.3,24.1,0.15
7826,113,16 มิ.ย.2560 06:00,6.3,2.6,313.4,24.1,0.15
7827,113,16 มิ.ย.2560 06:30,6.3,2.5,314.6,24.1,0.15
7828,113,16 มิ.ย.2560 07:00,6.3,2.6,313.3,24.1,0.15
7829,113,16 มิ.ย.2560 07:30,6.3,2.6,311.2,24.1,0.15
7830,113,16 มิ.ย.2560 08:00,6.2,2.6,307.4,24.1,0.15
7831,113,16 มิ.ย.2560 08:30,6.2,2.7,303.7,24.2,0.15
7832,113,16 มิ.ย.2560 09:00,6.2,2.7,301,24.2,0.15
7833,113,16 มิ.ย.2560 09:30,6.2,2.7,299.8,24.2,0.15
7834,113,16 มิ.ย.2560 10:00,6.2,2.8,296.5,24.3,0.15
7835,113,16 มิ.ย.2560 10:30,6.1,2.8,294.1,24.3,0.14
7836,113,16 มิ.ย.2560 11:00,6.1,2.8,293.1,24.4,0.14
7837,113,16 มิ.ย.2560 11:30,6.1,2.8,291.8,24.4,0.14
7838,113,16 มิ.ย.2560 12:00,6.1,2.8,291.5,24.5,0.14
7839,113,16 มิ.ย.2560 12:30,6,2.9,290.2,24.5,0.14
7840,113,16 มิ.ย.2560 13:00,6,2.9,290.1,24.6,0.14
7841,113,16 มิ.ย.2560 13:30,6,2.7,305.3,24.5,0.15
7842,113,16 มิ.ย.2560 14:00,5.9,2.7,316.9,24.5,0.15
7843,113,16 มิ.ย.2560 14:30,5.9,2.6,326.5,24.6,0.16
7844,113,16 มิ.ย.2560 15:00,5.9,2.6,333.1,24.6,0.16
7845,113,16 มิ.ย.2560 15:30,5.9,2.7,331.8,24.6,0.16
7846,113,16 มิ.ย.2560 16:00,5.9,2.6,339.1,24.6,0.16
7847,113,16 มิ.ย.2560 16:30,5.9,2.7,336.5,24.6,0.16
7848,113,16 มิ.ย.2560 17:00,5.9,2.7,333.5,24.6,0.16
7849,113,16 มิ.ย.2560 17:30,5.9,2.7,332.7,24.6,0.16
7850,113,16 มิ.ย.2560 18:00,5.9,2.6,327.3,24.6,0.16
7851,113,16 มิ.ย.2560 18:30,5.9,2.6,317.8,24.6,0.15
7852,113,16 มิ.ย.2560 19:00,5.9,2.7,311.5,24.5,0.15
7853,113,16 มิ.ย.2560 19:30,5.9,2.7,305.5,24.5,0.15
7854,113,16 มิ.ย.2560 20:00,5.9,2.7,302.6,24.5,0.15
7855,113,16 มิ.ย.2560 20:30,5.9,2.8,302.7,24.5,0.15
7856,113,16 มิ.ย.2560 21:00,5.9,2.8,302,24.5,0.15
7857,113,16 มิ.ย.2560 21:30,5.9,2.8,301.9,24.5,0.15
7858,113,16 มิ.ย.2560 22:00,5.9,2.7,303.4,24.5,0.15
7859,113,16 มิ.ย.2560 22:30,5.9,2.7,302.7,24.5,0.15
7860,113,16 มิ.ย.2560 23:00,5.9,2.7,302.6,24.5,0.15
7861,113,16 มิ.ย.2560 23:30,5.9,2.7,302.3,24.5,0.15
7862,113,17 มิ.ย.2560 00:00,5.9,2.7,301.9,24.4,0.15
7863,113,17 มิ.ย.2560 00:30,5.9,2.6,302.7,24.4,0.15
7864,113,17 มิ.ย.2560 01:00,5.9,2.6,304.4,24.4,0.15
7865,113,17 มิ.ย.2560 01:30,5.9,2.6,306.6,24.4,0.15
7866,113,17 มิ.ย.2560 02:00,5.9,2.5,307.7,24.4,0.15
7867,113,17 มิ.ย.2560 02:30,5.8,2.6,308.5,24.4,0.15
7868,113,17 มิ.ย.2560 03:00,5.8,2.5,310.7,24.4,0.15
7869,113,17 มิ.ย.2560 03:30,5.8,2.5,310.3,24.4,0.15
7870,113,17 มิ.ย.2560 04:00,5.8,2.5,310.3,24.4,0.15
7871,113,17 มิ.ย.2560 04:30,5.8,2.5,308.4,24.3,0.15
7872,113,17 มิ.ย.2560 05:00,5.8,2.5,306.4,24.3,0.15
7873,113,17 มิ.ย.2560 05:30,5.9,2.6,305.4,24.3,0.15
7874,113,17 มิ.ย.2560 06:00,5.9,2.6,306,24.2,0.15
7875,113,17 มิ.ย.2560 06:30,5.9,2.6,306.9,24.2,0.15
7876,113,17 มิ.ย.2560 07:00,5.9,2.6,307.5,24.2,0.15
7877,113,17 มิ.ย.2560 07:30,5.8,2.6,307.4,24.3,0.15
7878,113,17 มิ.ย.2560 08:00,5.8,2.6,307.3,24.3,0.15
7879,113,17 มิ.ย.2560 08:30,5.8,2.6,306.6,24.3,0.15
7880,113,17 มิ.ย.2560 09:00,5.8,2.6,305.6,24.3,0.15
7881,113,17 มิ.ย.2560 09:30,5.8,2.7,305,24.3,0.15
7882,113,17 มิ.ย.2560 10:00,5.8,2.7,303.9,24.4,0.15
7883,113,17 มิ.ย.2560 10:30,5.8,2.7,302.6,24.4,0.15
7884,113,17 มิ.ย.2560 11:00,5.8,2.7,300.9,24.5,0.15
7885,113,17 มิ.ย.2560 11:30,5.8,2.7,298.9,24.5,0.15
7886,113,17 มิ.ย.2560 12:00,5.8,2.8,296.6,24.5,0.14
7887,113,17 มิ.ย.2560 12:30,5.7,2.8,295.3,24.6,0.14
7888,113,17 มิ.ย.2560 13:00,5.7,2.8,293.3,24.6,0.14
7889,113,17 มิ.ย.2560 13:30,5.7,2.8,292.3,24.7,0.14
7890,113,17 มิ.ย.2560 14:00,5.7,2.8,292.8,24.7,0.14
7891,113,17 มิ.ย.2560 14:30,5.7,2.7,296.3,24.7,0.14
7892,113,17 มิ.ย.2560 15:00,5.6,2.7,310.5,24.7,0.15
7893,113,17 มิ.ย.2560 15:30,5.6,2.7,314.5,24.7,0.15
7894,113,17 มิ.ย.2560 16:00,5.6,2.7,317.4,24.7,0.15
7895,113,17 มิ.ย.2560 16:30,5.6,2.7,317.2,24.7,0.15
7896,113,17 มิ.ย.2560 17:00,5.6,2.7,317.4,24.8,0.15
7897,113,17 มิ.ย.2560 17:30,5.6,2.7,318.1,24.8,0.15
7898,113,17 มิ.ย.2560 18:00,5.6,2.7,319.8,24.8,0.15
7899,113,17 มิ.ย.2560 18:30,5.7,2.7,308.1,24.7,0.15
7900,113,17 มิ.ย.2560 19:00,5.7,2.8,304.3,24.7,0.15
7901,113,17 มิ.ย.2560 19:30,5.7,2.8,302.8,24.7,0.15
7902,113,17 มิ.ย.2560 20:00,5.7,2.8,301.4,24.6,0.15
7903,113,17 มิ.ย.2560 20:30,5.7,2.8,300.6,24.6,0.15
7904,113,17 มิ.ย.2560 21:00,5.7,2.9,298.8,24.6,0.15
7905,113,17 มิ.ย.2560 21:30,5.7,2.9,297.1,24.6,0.14
7906,113,17 มิ.ย.2560 22:00,5.7,2.8,298.8,24.6,0.15
7907,113,17 มิ.ย.2560 22:30,5.7,2.7,297.9,24.5,0.15
7908,113,17 มิ.ย.2560 23:00,5.7,2.7,297.4,24.5,0.14
7909,113,17 มิ.ย.2560 23:30,5.7,2.8,297.5,24.5,0.15
7910,113,18 มิ.ย.2560 00:00,5.7,2.8,297.6,24.5,0.15
7911,113,18 มิ.ย.2560 00:30,5.7,2.8,298.3,24.5,0.15
7912,113,18 มิ.ย.2560 01:00,5.7,2.7,299.3,24.5,0.15
7913,113,18 มิ.ย.2560 01:30,5.7,2.7,301.4,24.5,0.15
7914,113,18 มิ.ย.2560 02:00,5.7,2.6,306,24.5,0.15
7915,113,18 มิ.ย.2560 02:30,5.7,2.6,307.2,24.5,0.15
7916,113,18 มิ.ย.2560 03:00,5.7,2.6,310.6,24.5,0.15
7917,113,18 มิ.ย.2560 03:30,5.7,2.6,309.4,24.5,0.15
7918,113,18 มิ.ย.2560 04:00,5.7,2.6,306.4,24.5,0.15
7919,113,18 มิ.ย.2560 04:30,5.7,2.6,303.3,24.4,0.15
7920,113,18 มิ.ย.2560 05:00,5.7,2.7,301.2,24.4,0.15
7921,113,18 มิ.ย.2560 05:30,5.7,2.7,300.2,24.4,0.15
7922,113,18 มิ.ย.2560 06:00,5.7,2.8,300.3,24.3,0.15
7923,113,18 มิ.ย.2560 06:30,5.7,2.7,300.3,24.3,0.15
7924,113,18 มิ.ย.2560 07:00,5.7,2.7,300,24.3,0.15
7925,113,18 มิ.ย.2560 07:30,5.7,2.7,299.5,24.3,0.15
7926,113,18 มิ.ย.2560 08:00,5.7,2.7,298.7,24.3,0.15
7927,113,18 มิ.ย.2560 08:30,5.7,2.8,296.9,24.3,0.15
7928,113,18 มิ.ย.2560 09:00,5.7,2.8,294.6,24.4,0.14
7929,113,18 มิ.ย.2560 09:30,5.7,2.8,292.1,24.4,0.14
7930,113,18 มิ.ย.2560 10:00,5.7,2.8,290.9,24.4,0.14
7931,113,18 มิ.ย.2560 10:30,5.7,2.8,292.5,24.4,0.14
7932,113,18 มิ.ย.2560 11:00,5.7,2.8,292.6,24.4,0.14
7933,113,18 มิ.ย.2560 11:30,5.7,2.8,293,24.4,0.14
7934,113,18 มิ.ย.2560 12:00,5.7,2.8,294.1,24.5,0.14
7935,113,18 มิ.ย.2560 12:30,5.7,2.9,291.6,24.5,0.14
7936,113,18 มิ.ย.2560 13:00,5.7,2.9,293.8,24.5,0.14
7937,113,18 มิ.ย.2560 13:30,5.6,2.9,295,24.5,0.14
7938,113,18 มิ.ย.2560 14:00,5.6,2.9,299.4,24.6,0.15
7939,113,18 มิ.ย.2560 14:30,5.6,2.9,299.4,24.6,0.15
7940,113,18 มิ.ย.2560 15:00,5.6,2.9,299.8,24.6,0.15
7941,113,18 มิ.ย.2560 15:30,5.6,2.9,302.3,24.6,0.15
7942,113,18 มิ.ย.2560 16:00,5.6,3,302.6,24.7,0.15
7943,113,18 มิ.ย.2560 16:30,5.6,2.9,303.4,24.7,0.15
7944,113,18 มิ.ย.2560 17:00,5.6,2.9,303.6,24.7,0.15
7945,113,18 มิ.ย.2560 17:30,5.6,2.9,306,24.6,0.15
7946,113,18 มิ.ย.2560 18:00,5.6,2.9,307.4,24.6,0.15
7947,113,18 มิ.ย.2560 18:30,5.6,2.9,306.6,24.6,0.15
7948,113,18 มิ.ย.2560 19:00,5.6,2.9,305.7,24.6,0.15
7949,113,18 มิ.ย.2560 19:30,5.6,2.9,306.8,24.5,0.15
7950,113,18 มิ.ย.2560 20:00,5.6,2.9,306.3,24.5,0.15
7951,113,18 มิ.ย.2560 20:30,5.7,2.9,305,24.4,0.15
7952,113,18 มิ.ย.2560 21:00,5.7,2.9,300.7,24.4,0.15
7953,113,18 มิ.ย.2560 21:30,5.7,3,297.7,24.4,0.15
7954,113,18 มิ.ย.2560 22:00,5.7,3,297.1,24.4,0.15
7955,113,18 มิ.ย.2560 22:30,5.7,3,297.2,24.4,0.15
7956,113,18 มิ.ย.2560 23:00,5.7,2.9,299.1,24.3,0.15
7957,113,18 มิ.ย.2560 23:30,5.7,2.9,299,24.3,0.15
7958,113,19 มิ.ย.2560 00:00,5.7,2.9,299.2,24.4,0.15
7959,113,19 มิ.ย.2560 00:30,5.7,2.9,299.4,24.4,0.15
7960,113,19 มิ.ย.2560 01:00,5.7,2.9,299.2,24.4,0.15
7961,113,19 มิ.ย.2560 01:30,5.7,2.8,300.1,24.4,0.15
7962,113,19 มิ.ย.2560 02:00,5.7,2.8,301,24.4,0.15
7963,113,19 มิ.ย.2560 02:30,5.7,2.7,302.4,24.4,0.15
7964,113,19 มิ.ย.2560 03:00,5.7,2.7,302.8,24.3,0.15
7965,113,19 มิ.ย.2560 03:30,5.7,2.7,303.5,24.4,0.15
7966,113,19 มิ.ย.2560 04:00,5.7,2.7,302.5,24.3,0.15
7967,113,19 มิ.ย.2560 04:30,5.7,2.7,302.4,24.3,0.15
7968,113,19 มิ.ย.2560 05:00,5.7,2.7,302.2,24.3,0.15
7969,113,19 มิ.ย.2560 05:30,5.7,2.7,300.9,24.3,0.15
7970,113,19 มิ.ย.2560 06:00,5.7,2.8,301.2,24.3,0.15
7971,113,19 มิ.ย.2560 06:30,5.7,2.8,301.3,24.2,0.15
7972,113,19 มิ.ย.2560 07:00,5.7,2.8,301,24.2,0.15
7973,113,19 มิ.ย.2560 07:30,5.7,2.8,299.9,24.2,0.15
7974,113,19 มิ.ย.2560 08:00,5.7,2.8,297.4,24.3,0.15
7975,113,19 มิ.ย.2560 08:30,5.7,2.8,293.5,24.3,0.14
7976,113,19 มิ.ย.2560 09:00,5.7,2.8,291.9,24.3,0.14
7977,113,19 มิ.ย.2560 09:30,5.7,2.8,291,24.3,0.14
7978,113,19 มิ.ย.2560 10:00,5.7,2.8,290.6,24.4,0.14
7979,113,19 มิ.ย.2560 10:30,5.7,2.9,291.4,24.4,0.14
7980,113,19 มิ.ย.2560 11:00,5.6,2.8,293.9,24.4,0.14
7981,113,19 มิ.ย.2560 11:30,5.6,2.7,298.4,24.4,0.15
7982,113,19 มิ.ย.2560 12:00,5.6,2.8,297.7,24.5,0.15
7983,113,19 มิ.ย.2560 12:30,5.6,2.8,295.3,24.6,0.14
7984,113,19 มิ.ย.2560 13:00,5.6,2.8,294.1,24.6,0.14
7985,113,19 มิ.ย.2560 13:30,5.6,2.8,295.4,24.6,0.14
7986,113,19 มิ.ย.2560 14:00,5.6,2.8,295.3,24.7,0.14
7987,113,19 มิ.ย.2560 14:30,5.5,2.9,293.1,24.7,0.14
7988,113,19 มิ.ย.2560 15:00,5.5,2.9,293.8,24.8,0.14
7989,113,19 มิ.ย.2560 15:30,5.5,2.9,297,24.8,0.14
7990,113,19 มิ.ย.2560 16:00,5.5,2.9,301.4,24.8,0.15
7991,113,19 มิ.ย.2560 16:30,5.5,2.9,302.5,24.8,0.15
7992,113,19 มิ.ย.2560 17:00,5.5,2.8,311.5,24.8,0.15
7993,113,19 มิ.ย.2560 17:30,5.5,2.7,314.3,24.8,0.15
7994,113,19 มิ.ย.2560 18:00,5.5,2.9,305.9,24.8,0.15
7995,113,19 มิ.ย.2560 18:30,5.5,2.8,307.6,24.7,0.15
7996,113,19 มิ.ย.2560 19:00,5.5,2.9,302.4,24.7,0.15
7997,113,19 มิ.ย.2560 19:30,5.5,2.9,305.9,24.6,0.15
7998,113,19 มิ.ย.2560 20:00,5.6,3,301.3,24.6,0.15
7999,113,19 มิ.ย.2560 20:30,5.6,3,297.3,24.6,0.14
8000,113,19 มิ.ย.2560 21:00,5.6,3,293.9,24.6,0.14
8001,113,19 มิ.ย.2560 21:30,5.6,3,293,24.6,0.14
8002,113,19 มิ.ย.2560 22:00,5.6,3,289.6,24.5,0.14
8003,113,19 มิ.ย.2560 22:30,5.6,3.1,289.3,24.5,0.14
8004,113,19 มิ.ย.2560 23:00,5.6,3.1,289.8,24.5,0.14
8005,113,19 มิ.ย.2560 23:30,5.6,3.1,291.2,24.5,0.14
8006,113,20 มิ.ย.2560 00:00,5.6,3.1,292.1,24.5,0.14
8007,113,20 มิ.ย.2560 00:30,5.6,2.9,293.2,24.5,0.14
8008,113,20 มิ.ย.2560 01:00,5.6,2.9,293.7,24.5,0.14
8009,113,20 มิ.ย.2560 01:30,5.6,2.9,292,24.5,0.14
8010,113,20 มิ.ย.2560 02:00,5.6,2.9,293.1,24.5,0.14
8011,113,20 มิ.ย.2560 02:30,5.6,2.9,292.1,24.5,0.14
8012,113,20 มิ.ย.2560 03:00,5.6,2.8,293.4,24.4,0.14
8013,113,20 มิ.ย.2560 03:30,5.6,2.8,293.2,24.4,0.14
8014,113,20 มิ.ย.2560 04:00,5.7,2.8,293.7,24.4,0.14
8015,113,20 มิ.ย.2560 04:30,5.7,2.8,293.2,24.4,0.14
8016,113,20 มิ.ย.2560 05:00,5.7,2.8,293.3,24.4,0.14
8017,113,20 มิ.ย.2560 05:30,5.7,2.8,293.9,24.4,0.14
8018,113,20 มิ.ย.2560 06:00,5.7,2.8,295.9,24.4,0.14
8019,113,20 มิ.ย.2560 06:30,5.7,2.8,294.9,24.3,0.14
8020,113,20 มิ.ย.2560 07:00,5.7,2.9,290.7,24.4,0.14
8021,113,20 มิ.ย.2560 07:30,5.6,2.9,288.3,24.4,0.14
8022,113,20 มิ.ย.2560 08:00,5.6,2.8,291.9,24.4,0.14
8023,113,20 มิ.ย.2560 08:30,5.6,2.9,288.2,24.4,0.14
8024,113,20 มิ.ย.2560 09:00,5.6,3,282.5,24.4,0.14
8025,113,20 มิ.ย.2560 09:30,5.6,2.9,280.4,24.5,0.14
8026,113,20 มิ.ย.2560 10:00,5.6,3,279.6,24.5,0.14
8027,113,20 มิ.ย.2560 10:30,5.6,2.9,281.3,24.5,0.14
8028,113,20 มิ.ย.2560 11:00,5.6,3,281.4,24.5,0.14
