﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
7618,240,4 ธ.ค.2562 14:00,4.8,0.3,19.1,29.2,0
7619,240,4 ธ.ค.2562 14:30,4.7,0.3,19,29.4,0
7620,240,4 ธ.ค.2562 15:00,4.7,0.3,18.8,29.5,0
7621,240,4 ธ.ค.2562 15:30,4.7,0.3,18.8,29.3,0
7622,240,4 ธ.ค.2562 16:00,4.7,0.3,18.7,29.2,0
7623,240,4 ธ.ค.2562 16:30,4.8,0.3,18.6,29.3,0
7624,240,4 ธ.ค.2562 17:00,4.7,0.3,18.3,29.2,0
7625,240,4 ธ.ค.2562 17:30,4.7,0.3,18.2,29.1,0
7626,240,4 ธ.ค.2562 18:00,4.8,0.3,17.8,28.9,0
7627,240,4 ธ.ค.2562 18:30,4.7,0.3,18.3,28.9,0
7628,240,4 ธ.ค.2562 19:00,4.8,0.3,18.5,28.9,0
7629,240,4 ธ.ค.2562 19:30,4.8,0.3,19.1,28.9,0
7630,240,4 ธ.ค.2562 20:00,4.8,0.3,19.8,29,0
7631,240,4 ธ.ค.2562 20:30,4.8,0.3,19.8,28.9,0
7632,240,4 ธ.ค.2562 21:00,4.8,0.3,20.4,28.9,0
7633,240,4 ธ.ค.2562 21:30,4.8,0.3,19.6,28.8,0
7634,240,4 ธ.ค.2562 22:00,4.8,0.3,20.5,28.7,0
7635,240,4 ธ.ค.2562 22:30,4.8,0.3,19.8,28.5,0
7636,240,4 ธ.ค.2562 23:00,4.8,0.3,19.7,28.2,0
7637,240,4 ธ.ค.2562 23:30,4.8,0.3,19.5,28,0
7638,240,5 ธ.ค.2562 00:00,4.8,0.3,19.1,27.9,0
7639,240,5 ธ.ค.2562 00:30,4.8,0.3,19.4,27.8,0
7640,240,5 ธ.ค.2562 01:00,4.8,0.3,19.4,27.7,0
7641,240,5 ธ.ค.2562 01:30,4.8,0.3,19.1,27.4,0
7642,240,5 ธ.ค.2562 02:00,4.8,0.3,18.6,27,0
7643,240,5 ธ.ค.2562 02:30,4.8,0.3,18.3,26.5,0
7644,240,5 ธ.ค.2562 03:00,4.6,0.3,18.2,26.2,0
7645,240,5 ธ.ค.2562 03:30,4.8,0.3,18.4,25.7,0
7646,240,5 ธ.ค.2562 04:00,4.7,0.3,17.3,25,0
7647,240,5 ธ.ค.2562 04:30,4.8,0.3,16.7,24.2,0
7648,240,5 ธ.ค.2562 05:00,4.8,0.4,16,23.6,0
7649,240,5 ธ.ค.2562 05:30,4.8,0.4,15.4,23.6,0
7650,240,5 ธ.ค.2562 06:00,4.8,0.4,14.9,23.6,0
7651,240,5 ธ.ค.2562 06:30,4.8,0.4,14.6,23.5,0
7652,240,5 ธ.ค.2562 07:00,4.8,0.4,14.7,23.4,0
7653,240,5 ธ.ค.2562 07:30,4.8,0.4,14.7,23.5,0
7654,240,5 ธ.ค.2562 08:00,4.8,0.4,14.7,24.8,0
7655,240,5 ธ.ค.2562 08:30,4.8,0.4,14.3,26.7,0
7656,240,5 ธ.ค.2562 09:00,4.8,0.4,13.3,27.2,0
7657,240,5 ธ.ค.2562 09:30,4.8,0.4,12.7,27.7,0
7658,240,5 ธ.ค.2562 10:00,4.8,0.4,12.7,28.1,0
7659,240,5 ธ.ค.2562 10:30,4.7,0.4,13,28.5,0
7660,240,5 ธ.ค.2562 11:00,4.8,0.4,13.5,28.6,0
7661,240,5 ธ.ค.2562 11:30,4.7,0.4,14.3,28.7,0
7662,240,5 ธ.ค.2562 12:00,4.7,0.4,14.7,28.7,0
7663,240,5 ธ.ค.2562 12:30,4.7,0.4,15.5,28.7,0
7664,240,5 ธ.ค.2562 13:00,4.8,0.4,15.8,28.7,0
7665,240,5 ธ.ค.2562 13:30,4.7,0.4,16.3,28.8,0
7666,240,5 ธ.ค.2562 14:00,4.7,0.3,16.6,28.8,0
7667,240,5 ธ.ค.2562 14:30,4.7,0.3,16.8,28.8,0
7668,240,5 ธ.ค.2562 15:00,4.7,0.3,17,28.8,0
7669,240,5 ธ.ค.2562 15:30,4.7,0.3,17.4,28.9,0
7670,240,5 ธ.ค.2562 16:00,4.7,0.3,17.4,28.9,0
7671,240,5 ธ.ค.2562 16:30,4.7,0.3,16.9,28.9,0
7672,240,5 ธ.ค.2562 17:00,4.7,0.3,16.8,28.8,0
7673,240,5 ธ.ค.2562 17:30,4.7,0.3,17,28.7,0
7674,240,5 ธ.ค.2562 18:00,4.7,0.3,17.2,28.7,0
7675,240,5 ธ.ค.2562 18:30,4.7,0.3,17.3,28.6,0
7676,240,5 ธ.ค.2562 19:00,4.7,0.3,17.6,28.5,0
7677,240,5 ธ.ค.2562 19:30,4.7,0.3,18.4,28.7,0
7678,240,5 ธ.ค.2562 20:00,4.7,0.3,18.8,28.7,0
7679,240,5 ธ.ค.2562 20:30,4.7,0.3,18.3,28.7,0.3
7680,240,5 ธ.ค.2562 21:00,4.7,0.3,17.8,28.7,0.5
7681,240,5 ธ.ค.2562 21:30,4.7,0.3,18.4,28.6,0.3
7682,240,5 ธ.ค.2562 22:00,4.8,0.3,18.5,28.6,0.1
7683,240,5 ธ.ค.2562 22:30,4.7,0.3,18.6,28.4,0
7684,240,5 ธ.ค.2562 23:00,4.7,0.3,18.5,28.3,0
7685,240,5 ธ.ค.2562 23:30,4.8,0.3,17.9,28,0
7686,240,6 ธ.ค.2562 00:00,4.8,0.3,17.5,27.8,0
7687,240,6 ธ.ค.2562 00:30,4.7,0.3,17.2,27.6,0
7688,240,6 ธ.ค.2562 01:00,4.8,0.3,17.5,27.3,0
7689,240,6 ธ.ค.2562 01:30,4.7,0.3,17.8,26.9,0
7690,240,6 ธ.ค.2562 02:00,4.7,0.3,17.5,26.6,0
7691,240,6 ธ.ค.2562 02:30,4.8,0.3,16.9,26.6,0
7692,240,6 ธ.ค.2562 03:00,4.7,0.3,16.9,26.2,0
7693,240,6 ธ.ค.2562 03:30,4.8,0.3,15.9,25.5,0
7694,240,6 ธ.ค.2562 04:00,4.8,0.3,15.4,25.2,0
7695,240,6 ธ.ค.2562 04:30,4.7,0.3,14.4,24.6,0
7696,240,6 ธ.ค.2562 05:00,4.8,0.4,14.7,24,0
7697,240,6 ธ.ค.2562 05:30,4.8,0.4,14.4,23.6,0
7698,240,6 ธ.ค.2562 06:00,4.8,0.4,14,23.4,0
7699,240,6 ธ.ค.2562 06:30,4.8,0.4,14.1,23.4,0
7700,240,6 ธ.ค.2562 07:00,4.8,0.4,13.7,23.5,0
7701,240,6 ธ.ค.2562 07:30,4.8,0.4,14.1,23.9,0
7702,240,6 ธ.ค.2562 08:00,4.8,0.4,14,25.3,0
7703,240,6 ธ.ค.2562 08:30,4.7,0.4,13.6,26.6,0
7704,240,6 ธ.ค.2562 09:00,4.8,0.4,12.3,27,0
7705,240,6 ธ.ค.2562 09:30,4.8,0.4,12,27.1,0
7706,240,6 ธ.ค.2562 10:00,4.7,0.4,11.6,27.4,0
7707,240,6 ธ.ค.2562 10:30,4.7,0.4,11.7,27.4,0
7708,240,6 ธ.ค.2562 11:00,4.8,0.4,11.6,27.7,0
7709,240,6 ธ.ค.2562 11:30,4.7,0.4,11.5,28.1,0
7710,240,6 ธ.ค.2562 12:00,4.7,0.4,12,28.3,0
7711,240,6 ธ.ค.2562 12:30,4.8,0.4,13,28.4,0
7712,240,6 ธ.ค.2562 13:00,4.7,0.4,13.3,28.4,0
7713,240,6 ธ.ค.2562 13:30,4.7,0.4,13.5,28.5,0
7714,240,6 ธ.ค.2562 14:00,4.7,0.4,13.6,28.5,0
7715,240,6 ธ.ค.2562 14:30,4.7,0.4,14.1,28.5,0
7716,240,6 ธ.ค.2562 15:00,4.7,0.4,14.3,28.5,0
7717,240,6 ธ.ค.2562 15:30,4.7,0.3,14.5,28.5,0
7718,240,6 ธ.ค.2562 16:00,4.7,0.3,14.4,28.5,0
7719,240,6 ธ.ค.2562 16:30,4.7,0.3,14.7,28.5,0
7720,240,6 ธ.ค.2562 17:00,4.7,0.3,15.2,28.5,0
7721,240,6 ธ.ค.2562 17:30,4.7,0.3,14.8,28.5,0
7722,240,6 ธ.ค.2562 18:00,4.7,0.3,15.3,28.5,0
7723,240,6 ธ.ค.2562 18:30,4.7,0.3,15.8,28.5,0
7724,240,6 ธ.ค.2562 19:00,4.7,0.3,15.4,28.3,0
7725,240,6 ธ.ค.2562 19:30,4.7,0.3,15.8,28.1,0
7726,240,6 ธ.ค.2562 20:00,4.7,0.3,15.7,28,0
7727,240,6 ธ.ค.2562 20:30,4.7,0.3,15.5,27.9,0
7728,240,6 ธ.ค.2562 21:00,4.7,0.3,15.2,27.7,0
7729,240,6 ธ.ค.2562 21:30,4.7,0.3,15.5,27.4,0
7730,240,6 ธ.ค.2562 22:00,4.7,0.3,15.4,27.1,0
7731,240,6 ธ.ค.2562 22:30,4.7,0.3,15,27.1,0
7732,240,6 ธ.ค.2562 23:00,4.7,0.3,15.6,27.1,0
7733,240,6 ธ.ค.2562 23:30,4.7,0.3,15.1,27,0
7734,240,7 ธ.ค.2562 00:00,4.7,0.3,15.2,26.9,0
7735,240,7 ธ.ค.2562 00:30,4.8,0.3,15.4,27,0
7736,240,7 ธ.ค.2562 01:00,4.7,0.3,15.1,27.1,0
7737,240,7 ธ.ค.2562 01:30,4.7,0.3,15.3,27.1,0
7738,240,7 ธ.ค.2562 02:00,4.7,0.3,15.4,26.9,0
7739,240,7 ธ.ค.2562 02:30,4.7,0.3,15,26.7,0
7740,240,7 ธ.ค.2562 03:00,4.7,0.3,14.8,26.7,0
7741,240,7 ธ.ค.2562 03:30,4.7,0.4,14.6,26.6,0
7742,240,7 ธ.ค.2562 04:00,4.7,0.4,14.8,26.4,0
7743,240,7 ธ.ค.2562 04:30,4.7,0.4,14.6,26.3,0
7744,240,7 ธ.ค.2562 05:00,4.7,0.4,14.4,25.8,0
7745,240,7 ธ.ค.2562 05:30,4.7,0.4,14.2,25.3,0
7746,240,7 ธ.ค.2562 06:00,4.7,0.4,13.8,24.9,0
7747,240,7 ธ.ค.2562 06:30,4.8,0.4,13.5,25.1,0
7748,240,7 ธ.ค.2562 07:00,4.7,0.4,13,25.7,0
7749,240,7 ธ.ค.2562 07:30,4.7,0.4,13.1,25.9,0
7750,240,7 ธ.ค.2562 08:00,4.7,0.4,12.5,26,0
7751,240,7 ธ.ค.2562 08:30,4.7,0.4,13.1,26.3,0
7752,240,7 ธ.ค.2562 09:00,4.7,0.4,12.7,26.4,0
7753,240,7 ธ.ค.2562 09:30,4.7,0.4,12.3,26.6,0
7754,240,7 ธ.ค.2562 10:00,4.7,0.4,12.4,26.8,0
7755,240,7 ธ.ค.2562 10:30,4.7,0.4,11.8,27.1,0
7756,240,7 ธ.ค.2562 11:00,4.7,0.4,11.7,27.4,0
7757,240,7 ธ.ค.2562 11:30,4.7,0.4,12.2,27.6,0
7758,240,7 ธ.ค.2562 12:00,4.7,0.4,11.8,27.8,0
7759,240,7 ธ.ค.2562 12:30,4.7,0.4,12.6,27.9,0
7760,240,7 ธ.ค.2562 13:00,4.7,0.4,13,28,0
7761,240,7 ธ.ค.2562 13:30,4.7,0.4,13,28,0
7762,240,7 ธ.ค.2562 14:00,4.7,0.4,13.5,27.9,0
7763,240,7 ธ.ค.2562 14:30,4.7,0.4,13.7,27.9,0
7764,240,7 ธ.ค.2562 15:00,4.7,0.4,14.5,27.9,0
7765,240,7 ธ.ค.2562 15:30,4.7,0.4,15.1,28,0
7766,240,7 ธ.ค.2562 16:00,4.7,0.3,15.1,28,0
7767,240,7 ธ.ค.2562 16:30,4.7,0.3,15.2,27.8,0
7768,240,7 ธ.ค.2562 17:00,4.7,0.3,15.2,27.8,0
7769,240,7 ธ.ค.2562 17:30,4.7,0.3,15.7,27.8,0
7770,240,7 ธ.ค.2562 18:00,4.7,0.3,15.8,27.7,0
7771,240,7 ธ.ค.2562 18:30,4.7,0.3,16.2,27.5,0
7772,240,7 ธ.ค.2562 19:00,4.7,0.3,16.8,27.5,0
7773,240,7 ธ.ค.2562 19:30,4.7,0.3,16.5,27.6,0
7774,240,7 ธ.ค.2562 20:00,4.7,0.3,16.7,27.7,0
7775,240,7 ธ.ค.2562 20:30,4.7,0.3,16.8,27.7,0
7776,240,7 ธ.ค.2562 21:00,4.7,0.3,17.1,27.6,0
7777,240,7 ธ.ค.2562 21:30,4.7,0.3,17.7,27.5,0
7778,240,7 ธ.ค.2562 22:00,4.7,0.3,17.6,27.2,0
7779,240,7 ธ.ค.2562 22:30,4.7,0.3,17.7,26.9,0
7780,240,7 ธ.ค.2562 23:00,4.7,0.3,17.9,26.8,0
7781,240,7 ธ.ค.2562 23:30,4.6,0.3,17.5,26.6,0
7782,240,8 ธ.ค.2562 00:00,4.7,0.3,17.8,26.4,0
7783,240,8 ธ.ค.2562 00:30,4.7,0.3,18,26.5,0
7784,240,8 ธ.ค.2562 01:00,4.7,0.4,17.6,26.5,0
7785,240,8 ธ.ค.2562 01:30,4.7,0.4,17.8,26.4,0
7786,240,8 ธ.ค.2562 02:00,4.7,0.4,17.6,26.4,0
7787,240,8 ธ.ค.2562 02:30,4.7,0.4,16.9,26.5,0
7788,240,8 ธ.ค.2562 03:00,4.7,0.4,16.9,26.5,0
7789,240,8 ธ.ค.2562 03:30,4.7,0.4,17.3,26.4,0
7790,240,8 ธ.ค.2562 04:00,4.7,0.4,17,26.5,0
7791,240,8 ธ.ค.2562 04:30,4.7,0.4,16.6,26.8,0
7792,240,8 ธ.ค.2562 05:00,4.7,0.4,17.5,27,0
7793,240,8 ธ.ค.2562 05:30,4.7,0.4,17.2,27.2,0
7794,240,8 ธ.ค.2562 06:00,4.7,0.4,17.7,27.1,0
7795,240,8 ธ.ค.2562 06:30,4.7,0.4,17.4,27.1,0
7796,240,8 ธ.ค.2562 07:00,4.7,0.4,17.2,27,0
7797,240,8 ธ.ค.2562 07:30,4.7,0.4,18.1,27,0
7798,240,8 ธ.ค.2562 08:00,4.7,0.4,17.5,27.2,0
7799,240,8 ธ.ค.2562 08:30,4.7,0.4,17.6,27.1,0
7800,240,8 ธ.ค.2562 09:00,4.7,0.4,17.3,27,0
7801,240,8 ธ.ค.2562 09:30,4.7,0.4,17.6,26.9,0
7802,240,8 ธ.ค.2562 10:00,4.7,0.4,17.9,27,0
7803,240,8 ธ.ค.2562 10:30,4.7,0.4,16.9,27.2,0
7804,240,8 ธ.ค.2562 11:00,4.7,0.4,18,27.1,0
7805,240,8 ธ.ค.2562 11:30,4.7,0.4,17.1,27.3,0
7806,240,8 ธ.ค.2562 12:00,4.7,0.4,18.3,27.3,0
7807,240,8 ธ.ค.2562 12:30,4.7,0.4,17.7,27.4,0
7808,240,8 ธ.ค.2562 13:00,4.7,0.4,17,27.5,0
7809,240,8 ธ.ค.2562 13:30,4.7,0.4,17.1,27.6,0
7810,240,8 ธ.ค.2562 14:00,4.7,0.4,18.2,27.6,0
7811,240,8 ธ.ค.2562 14:30,4.7,0.4,18.1,27.5,0
7812,240,8 ธ.ค.2562 15:00,4.7,0.4,18.1,27.5,0
7813,240,8 ธ.ค.2562 15:30,4.7,0.3,19.3,27.4,0
7814,240,8 ธ.ค.2562 16:00,4.7,0.3,19.7,27.3,0
7815,240,8 ธ.ค.2562 16:30,4.7,0.3,18.9,27.3,0
7816,240,8 ธ.ค.2562 17:00,4.7,0.3,19.5,27.2,0
7817,240,8 ธ.ค.2562 17:30,4.7,0.3,19.1,27.1,0
7818,240,8 ธ.ค.2562 18:00,4.7,0.3,19.1,27.1,0
7819,240,8 ธ.ค.2562 18:30,4.7,0.3,19.5,27.1,0
7820,240,8 ธ.ค.2562 19:00,4.7,0.3,21.1,27,0
7821,240,8 ธ.ค.2562 19:30,4.7,0.3,20,27,0
7822,240,8 ธ.ค.2562 20:00,4.7,0.3,19.9,26.9,0
7823,240,8 ธ.ค.2562 20:30,4.7,0.3,19.9,26.8,0
7824,240,8 ธ.ค.2562 21:00,4.7,0.3,19.9,26.8,0
7825,240,8 ธ.ค.2562 21:30,4.7,0.3,20.3,26.5,0
7826,240,8 ธ.ค.2562 22:00,4.7,0.4,20.6,26.3,0
7827,240,8 ธ.ค.2562 22:30,4.8,0.4,20.7,26.2,0
7828,240,8 ธ.ค.2562 23:00,4.7,0.4,20.8,26.1,0
7829,240,8 ธ.ค.2562 23:30,4.7,0.4,20.7,26,0
7830,240,9 ธ.ค.2562 00:00,4.7,0.4,20.6,25.8,0
7831,240,9 ธ.ค.2562 00:30,4.7,0.4,20.7,25.6,0
7832,240,9 ธ.ค.2562 01:00,4.8,0.4,20.7,25.4,0
7833,240,9 ธ.ค.2562 01:30,4.8,0.4,19.8,25.3,0
7834,240,9 ธ.ค.2562 02:00,4.7,0.4,14.5,25.1,0
7835,240,9 ธ.ค.2562 02:30,4.7,0.4,6.8,25,0
7836,240,9 ธ.ค.2562 03:00,4.8,0.4,6.4,24.9,0
7837,240,9 ธ.ค.2562 03:30,4.8,0.4,4.8,24.7,0
7838,240,9 ธ.ค.2562 04:00,4.8,0.4,4.7,24.6,0
7839,240,9 ธ.ค.2562 04:30,4.8,0.4,4.4,24.4,0
7840,240,9 ธ.ค.2562 05:00,4.8,0.4,4.3,24.3,0
7841,240,9 ธ.ค.2562 05:30,4.8,0.4,4.1,24.1,0
7842,240,9 ธ.ค.2562 06:00,4.7,0.4,3.9,24,0
7843,240,9 ธ.ค.2562 06:30,4.8,0.4,4.1,23.9,0
7844,240,9 ธ.ค.2562 07:00,4.7,0.4,3.8,23.8,0
7845,240,9 ธ.ค.2562 07:30,4.7,0.4,3.8,23.8,0
7846,240,9 ธ.ค.2562 08:00,4.7,0.4,3.9,24,0
7847,240,9 ธ.ค.2562 08:30,4.7,0.4,3.8,24.2,0
7848,240,9 ธ.ค.2562 09:00,4.7,0.4,3.8,24.5,0
7849,240,9 ธ.ค.2562 09:30,4.8,0.4,3.8,24.9,0
7850,240,9 ธ.ค.2562 10:00,4.7,0.4,3.9,25.3,0
7851,240,9 ธ.ค.2562 10:30,4.7,0.4,3.7,25.7,0
7852,240,9 ธ.ค.2562 11:00,4.7,0.4,3.6,25.9,0
7853,240,9 ธ.ค.2562 11:30,4.7,0.4,3.7,26.1,0
7854,240,9 ธ.ค.2562 12:00,4.7,0.4,3.5,26.2,0
7855,240,9 ธ.ค.2562 12:30,4.7,0.4,3.4,26.4,0
7856,240,9 ธ.ค.2562 13:00,4.7,0.4,3.4,26.5,0
7857,240,9 ธ.ค.2562 13:30,4.7,0.4,3.4,26.7,0
7858,240,9 ธ.ค.2562 14:00,4.7,0.4,3.4,26.8,0
7859,240,9 ธ.ค.2562 14:30,4.7,0.4,3.4,27,0
7860,240,9 ธ.ค.2562 15:00,4.7,0.4,3.4,27.1,0
7861,240,9 ธ.ค.2562 15:30,4.7,0.4,3.3,27.2,4.3
7862,240,9 ธ.ค.2562 16:00,4.7,0.4,3.4,27.4,5.5
7863,240,9 ธ.ค.2562 16:30,4.7,0.4,3.3,27.4,6.4
7864,240,9 ธ.ค.2562 17:00,4.7,0.3,3.3,27.5,7.6
7865,240,9 ธ.ค.2562 17:30,4.7,0.3,3.3,27.6,7.7
7866,240,9 ธ.ค.2562 18:00,4.7,0.3,3.3,27.6,8.7
7867,240,9 ธ.ค.2562 18:30,4.7,0.3,3.3,27.6,9.5
7868,240,9 ธ.ค.2562 19:00,4.7,0.3,3.2,27.6,10.5
7869,240,9 ธ.ค.2562 19:30,4.7,0.3,3.2,27.5,251.7
7870,240,9 ธ.ค.2562 20:00,4.7,0.3,3.2,27.4,268
7871,240,9 ธ.ค.2562 20:30,4.7,0.3,3.2,27.3,288.7
7872,240,9 ธ.ค.2562 21:00,4.7,0.3,3.2,27.2,295.3
7873,240,9 ธ.ค.2562 21:30,4.8,0.3,3.2,27.1,303.2
7874,240,9 ธ.ค.2562 22:00,4.8,0.3,3.2,26.9,314.1
7875,240,9 ธ.ค.2562 22:30,4.7,0.3,3.2,26.9,326.5
7876,240,9 ธ.ค.2562 23:00,4.8,0.3,3.2,26.9,339.1
7877,240,9 ธ.ค.2562 23:30,4.8,0.3,3.2,26.8,85.4
7878,240,10 ธ.ค.2562 00:00,4.7,0.3,3.2,26.7,92.4
7879,240,10 ธ.ค.2562 00:30,4.8,0.3,3.2,26.5,98.1
7880,240,10 ธ.ค.2562 01:00,4.8,0.3,3.2,26.4,103.6
7881,240,10 ธ.ค.2562 01:30,4.7,0.3,3.2,26.2,109.2
7882,240,10 ธ.ค.2562 02:00,4.7,0.3,3.2,26.1,119.4
7883,240,10 ธ.ค.2562 02:30,4.7,0.3,3.2,25.9,122.9
7884,240,10 ธ.ค.2562 03:00,4.8,0.3,3.2,25.7,125.9
7885,240,10 ธ.ค.2562 03:30,4.8,0.3,3.2,25.6,121.7
7886,240,10 ธ.ค.2562 04:00,4.8,0.4,3.2,25.5,128.4
7887,240,10 ธ.ค.2562 04:30,4.7,0.4,3.2,25.3,134.8
7888,240,10 ธ.ค.2562 05:00,4.8,0.4,3.2,25.1,140.7
7889,240,10 ธ.ค.2562 05:30,4.8,0.4,3.2,24.8,146.6
7890,240,10 ธ.ค.2562 06:00,4.8,0.4,3.2,24.5,152.7
7891,240,10 ธ.ค.2562 06:30,4.7,0.4,3.2,24.2,159.1
7892,240,10 ธ.ค.2562 07:00,4.7,0.4,3.2,24.1,165.8
7893,240,10 ธ.ค.2562 07:30,4.7,0.4,3.2,24.2,172.6
7894,240,10 ธ.ค.2562 08:00,4.8,0.4,3.2,24.5,180
7895,240,10 ธ.ค.2562 08:30,4.8,0.4,3.2,24.9,187.6
7896,240,10 ธ.ค.2562 09:00,4.8,0.4,3.2,25.3,195.5
7897,240,10 ธ.ค.2562 09:30,4.8,0.4,3.2,25.8,203.3
7898,240,10 ธ.ค.2562 10:00,4.8,0.4,3.3,26.2,383.8
7899,240,10 ธ.ค.2562 10:30,4.8,0.4,3.3,26.6,406
7900,240,10 ธ.ค.2562 11:00,4.7,0.4,3.3,27,431.8
7901,240,10 ธ.ค.2562 11:30,4.7,0.4,3.3,27.2,458.4
7902,240,10 ธ.ค.2562 12:00,4.7,0.4,3.3,27.4,483.4
7903,240,10 ธ.ค.2562 12:30,4.7,0.4,3.3,27.5,509.6
7904,240,10 ธ.ค.2562 13:00,4.8,0.4,3.2,27.6,537.3
7905,240,10 ธ.ค.2562 13:30,4.7,0.4,3.2,27.8,764.8
7906,240,10 ธ.ค.2562 14:00,4.7,0.3,3.2,27.9,292.7
7907,240,10 ธ.ค.2562 14:30,4.7,0.3,3.2,28,333.9
7908,240,10 ธ.ค.2562 15:00,4.7,0.3,3.2,28.2,370.1
7909,240,10 ธ.ค.2562 15:30,4.7,0.3,3.2,28.3,396.9
7910,240,10 ธ.ค.2562 16:00,4.7,0.3,3.2,28.4,417.9
7911,240,10 ธ.ค.2562 16:30,4.8,0.3,3.2,28.5,427.8
7912,240,10 ธ.ค.2562 17:00,4.7,0.3,3.2,28.6,448.9
7913,240,10 ธ.ค.2562 17:30,4.7,0.3,3.2,28.6,446.1
7914,240,10 ธ.ค.2562 18:00,4.8,0.3,3.2,28.6,221
7915,240,10 ธ.ค.2562 18:30,4.7,0.3,3.1,28.5,253.8
7916,240,10 ธ.ค.2562 19:00,4.8,0.3,3.1,28.2,281.8
7917,240,10 ธ.ค.2562 19:30,4.7,0.3,3.1,28.1,301.1
7918,240,10 ธ.ค.2562 20:00,4.8,0.3,3.1,27.8,337.5
7919,240,10 ธ.ค.2562 20:30,4.7,0.3,3.1,27.6,336.1
7920,240,10 ธ.ค.2562 21:00,4.8,0.3,3.1,27.5,282.8
7921,240,10 ธ.ค.2562 21:30,4.8,0.3,3.1,27.3,301.3
7922,240,10 ธ.ค.2562 22:00,4.8,0.3,3.1,27.1,290.4
7923,240,10 ธ.ค.2562 22:30,4.8,0.3,3.2,27,326.9
7924,240,10 ธ.ค.2562 23:00,4.8,0.3,3.2,26.8,358.7
7925,240,10 ธ.ค.2562 23:30,4.8,0.3,3.2,26.6,385.3
7926,240,11 ธ.ค.2562 00:00,4.7,0.3,3.2,26.3,406.8
7927,240,11 ธ.ค.2562 00:30,4.8,0.3,3.2,26.2,427.1
7928,240,11 ธ.ค.2562 01:00,4.8,0.3,3.2,26.3,443.9
7929,240,11 ธ.ค.2562 01:30,4.8,0.3,3.2,26.3,440.7
7930,240,11 ธ.ค.2562 02:00,4.8,0.3,3.2,26.2,36.4
7931,240,11 ธ.ค.2562 02:30,4.7,0.3,3.2,26.2,45.3
7932,240,11 ธ.ค.2562 03:00,4.7,0.3,3.2,25.9,52.5
7933,240,11 ธ.ค.2562 03:30,4.7,0.3,3.2,25.8,59.6
7934,240,11 ธ.ค.2562 04:00,4.8,0.3,3.2,25.7,66.1
7935,240,11 ธ.ค.2562 04:30,4.8,0.3,3.2,25.6,72.2
7936,240,11 ธ.ค.2562 05:00,4.8,0.3,3.2,25.6,77.6
7937,240,11 ธ.ค.2562 05:30,4.8,0.4,3.2,25.5,82.6
7938,240,11 ธ.ค.2562 06:00,4.8,0.4,3.2,25.4,95.9
7939,240,11 ธ.ค.2562 06:30,4.8,0.4,3.2,25.2,114.8
7940,240,11 ธ.ค.2562 07:00,4.7,0.4,3.2,25.1,130.1
7941,240,11 ธ.ค.2562 07:30,4.8,0.4,3.2,25.1,143.5
7942,240,11 ธ.ค.2562 08:00,4.8,0.4,3.2,25.3,155.8
7943,240,11 ธ.ค.2562 08:30,4.7,0.4,3.2,25.5,167.5
7944,240,11 ธ.ค.2562 09:00,4.8,0.4,3.2,25.7,175.8
7945,240,11 ธ.ค.2562 09:30,4.7,0.4,3.2,26,185.3
7946,240,11 ธ.ค.2562 10:00,4.7,0.4,3.2,26.3,125
7947,240,11 ธ.ค.2562 10:30,4.7,0.4,3.2,26.7,143.7
7948,240,11 ธ.ค.2562 11:00,4.7,0.4,3.2,27,159.7
7949,240,11 ธ.ค.2562 11:30,4.7,0.4,3.2,27.2,174.4
7950,240,11 ธ.ค.2562 12:00,4.7,0.4,3.2,27.4,187.8
7951,240,11 ธ.ค.2562 12:30,4.7,0.4,3.2,27.6,200.5
7952,240,11 ธ.ค.2562 13:00,4.7,0.4,3.2,27.7,211.9
7953,240,11 ธ.ค.2562 13:30,4.7,0.4,3.2,27.9,222.4
7954,240,11 ธ.ค.2562 14:00,4.7,0.3,3.2,28,88.7
7955,240,11 ธ.ค.2562 14:30,4.7,0.3,3.1,28.2,108.4
7956,240,11 ธ.ค.2562 15:00,4.7,0.3,3.1,28.4,126.2
7957,240,11 ธ.ค.2562 15:30,4.7,0.3,3.1,28.5,141.9
7958,240,11 ธ.ค.2562 16:00,4.7,0.3,3.1,28.6,153.4
7959,240,11 ธ.ค.2562 16:30,4.7,0.3,3.1,28.7,174.2
7960,240,11 ธ.ค.2562 17:00,4.8,0.3,3,28.8,187.6
7961,240,11 ธ.ค.2562 17:30,4.7,0.3,3,28.8,200.2
7962,240,11 ธ.ค.2562 18:00,4.8,0.3,3,28.8,50.4
7963,240,11 ธ.ค.2562 18:30,4.7,0.3,3,28.8,53.9
7964,240,11 ธ.ค.2562 19:00,4.8,0.3,3,28.8,64.9
7965,240,11 ธ.ค.2562 19:30,4.7,0.3,3,28.6,74.9
7966,240,11 ธ.ค.2562 20:00,4.8,0.3,3,28.4,82.4
7967,240,11 ธ.ค.2562 20:30,4.8,0.3,2.9,28.2,87.8
7968,240,11 ธ.ค.2562 21:00,4.8,0.3,2.9,28,96.4
7969,240,11 ธ.ค.2562 21:30,4.8,0.3,2.9,27.7,105.1
7970,240,11 ธ.ค.2562 22:00,4.8,0.3,2.9,27.5,242
7971,240,11 ธ.ค.2562 22:30,4.9,0.3,2.9,27.3,274.9
7972,240,11 ธ.ค.2562 23:00,4.9,0.3,2.9,27.1,300.5
