﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
6864,128,21 พ.ย.2562 03:00,8.1,3.2,358.6,30.1,32,0.16
6865,128,21 พ.ย.2562 03:30,8.1,3.2,357.1,30.1,31.8,0.16
6866,128,21 พ.ย.2562 04:00,8.1,3.1,354.1,30.1,33.1,0.16
6867,128,21 พ.ย.2562 04:30,8.1,3.1,351.8,30,32.7,0.15
6868,128,21 พ.ย.2562 05:00,8.1,3.1,339.7,30,34.4,0.15
6869,128,21 พ.ย.2562 05:30,8.1,3.1,343.4,30,35.9,0.15
6870,128,21 พ.ย.2562 06:00,8.1,3.2,344.2,30,36.8,0.15
6871,128,21 พ.ย.2562 06:30,8.1,3.2,341.9,30.1,37.8,0.15
6872,128,21 พ.ย.2562 07:00,8.1,3.2,341.2,30.1,38.8,0.15
6873,128,21 พ.ย.2562 07:30,8.1,3.3,340.4,30.1,40.8,0.15
6874,128,21 พ.ย.2562 08:00,8.1,3.3,341.2,30.1,42.6,0.15
6875,128,21 พ.ย.2562 08:30,8.1,3.3,339.7,30.1,46.3,0.15
6876,128,21 พ.ย.2562 09:00,8.1,3.3,339.7,30.1,44,0.15
6877,128,21 พ.ย.2562 09:30,8.1,3.4,338.9,30.1,41.7,0.15
6878,128,21 พ.ย.2562 10:00,8.1,3.4,338.1,30.2,40.4,0.15
6879,128,21 พ.ย.2562 10:30,8.1,3.4,337.4,30.2,39.6,0.15
6880,128,21 พ.ย.2562 11:00,8.1,3.4,335.1,30.2,38.4,0.15
6881,128,21 พ.ย.2562 11:30,8.1,3.4,337.4,30.3,38.8,0.15
6882,128,21 พ.ย.2562 12:00,8.1,3.4,337.4,30.3,40.9,0.15
6883,128,21 พ.ย.2562 12:30,8.1,3.3,338.1,30.3,44.3,0.15
6884,128,21 พ.ย.2562 13:00,8.1,3.3,338.9,30.3,44.3,0.15
6885,128,21 พ.ย.2562 13:30,8.1,3.3,339.7,30.3,42,0.15
6886,128,21 พ.ย.2562 14:00,8.1,3.2,341.2,30.3,48.4,0.15
6887,128,21 พ.ย.2562 14:30,8.1,3.2,341.9,30.3,48.2,0.15
6888,128,21 พ.ย.2562 15:00,8.1,3.2,344.2,30.2,47.4,0.15
6889,128,21 พ.ย.2562 15:30,8.1,3.2,345.7,30.2,47.3,0.15
6890,128,21 พ.ย.2562 16:00,8.1,3.2,350.3,30.2,46.6,0.15
6891,128,21 พ.ย.2562 16:30,8.1,3.3,353.3,30.2,43.5,0.15
6892,128,21 พ.ย.2562 17:00,8.1,3.3,356.3,30.2,42.7,0.16
6893,128,21 พ.ย.2562 17:30,8.1,3.3,359.4,30.2,39.9,0.16
6894,128,21 พ.ย.2562 18:00,8.1,3.3,361.6,30.1,44,0.16
6895,128,21 พ.ย.2562 18:30,8.1,3.3,363.9,30.1,38.8,0.16
6896,128,21 พ.ย.2562 19:00,8.1,3.3,366.9,30.1,34.2,0.16
6897,128,21 พ.ย.2562 19:30,8.1,3.3,368.5,30.1,31.8,0.16
6898,128,21 พ.ย.2562 20:00,8.1,3.3,369.2,30.1,29.8,0.16
6899,128,21 พ.ย.2562 20:30,8.1,3.3,369.2,30.1,29.7,0.16
6900,128,21 พ.ย.2562 21:00,8.1,3.2,366.2,30.1,31.1,0.16
6901,128,21 พ.ย.2562 21:30,8.1,3.2,365.4,30.1,29.3,0.16
6902,128,21 พ.ย.2562 22:00,8.1,3.2,365.4,30.1,29.2,0.16
6903,128,21 พ.ย.2562 22:30,8.1,3.2,363.2,30.1,29.2,0.16
6904,128,21 พ.ย.2562 23:00,8.1,3.2,360.1,30.1,30.4,0.16
6905,128,21 พ.ย.2562 23:30,8.1,3.2,358.6,30,30.1,0.16
6906,128,22 พ.ย.2562 00:00,8.1,3.2,354.8,30,31.7,0.16
6907,128,22 พ.ย.2562 00:30,8.1,3.2,354.1,30.1,30.9,0.16
6908,128,22 พ.ย.2562 01:00,8.1,3.2,354.8,30.1,30.6,0.16
6909,128,22 พ.ย.2562 01:30,8.1,3.2,354.1,30.1,30.7,0.16
6910,128,22 พ.ย.2562 02:00,8.1,3.2,354.1,30,30.5,0.16
6911,128,22 พ.ย.2562 02:30,8.1,3.2,352.5,30,30.8,0.15
6912,128,22 พ.ย.2562 03:00,8.1,3.2,349.5,30,31.4,0.15
6913,128,22 พ.ย.2562 03:30,8.1,3.2,347.2,30,32.1,0.15
6914,128,22 พ.ย.2562 04:00,8.1,3.2,345.7,30,33.3,0.15
6915,128,22 พ.ย.2562 04:30,8.1,3.2,345.7,30,33.9,0.15
6916,128,22 พ.ย.2562 05:00,8.1,3.2,343.4,30,34.4,0.15
6917,128,22 พ.ย.2562 05:30,8.1,3.3,341.9,30,34.8,0.15
6918,128,22 พ.ย.2562 06:00,8.1,3.3,341.2,30,36.6,0.15
6919,128,22 พ.ย.2562 06:30,8.1,3.3,341.2,30,37.2,0.15
6920,128,22 พ.ย.2562 07:00,8.1,3.3,341.2,30,38.7,0.15
6921,128,22 พ.ย.2562 07:30,8.1,3.4,339.7,30,38.2,0.15
6922,128,22 พ.ย.2562 08:00,8.1,3.4,338.9,30,38.9,0.15
6923,128,22 พ.ย.2562 08:30,8.1,3.4,338.9,30,39.6,0.15
6924,128,22 พ.ย.2562 09:00,8.1,3.5,338.1,30,39,0.15
6925,128,22 พ.ย.2562 09:30,8.1,3.5,338.9,30.1,38.5,0.15
6926,128,22 พ.ย.2562 10:00,8.1,3.5,338.9,30.1,37.9,0.15
6927,128,22 พ.ย.2562 10:30,8.1,3.5,338.9,30.2,37.4,0.15
6928,128,22 พ.ย.2562 11:00,8.1,3.5,338.9,30.1,37.6,0.15
6929,128,22 พ.ย.2562 11:30,8.1,3.4,338.9,30.1,40.1,0.15
6930,128,22 พ.ย.2562 12:00,8.1,3.4,338.1,30.2,38.6,0.15
6931,128,22 พ.ย.2562 12:30,8.1,3.5,338.1,30.3,38.8,0.15
6932,128,22 พ.ย.2562 13:00,8.1,3.5,338.1,30.3,40.3,0.15
6933,128,22 พ.ย.2562 13:30,8.1,3.4,338.1,30.2,45.7,0.15
6934,128,22 พ.ย.2562 14:00,8.1,3.3,338.9,30.2,44.9,0.15
6935,128,22 พ.ย.2562 14:30,8.1,3.3,339.7,30.2,45.5,0.15
6936,128,22 พ.ย.2562 15:00,8.1,3.2,340.4,30.2,47.8,0.15
6937,128,22 พ.ย.2562 15:30,8.1,3.2,340.4,30.2,48.7,0.15
6938,128,22 พ.ย.2562 16:00,8.1,3.2,343.4,30.2,48.3,0.15
6939,128,22 พ.ย.2562 16:30,8.1,3.2,343.4,30.2,47.3,0.15
6940,128,22 พ.ย.2562 17:00,8.1,3.2,345.7,30.2,47.1,0.15
6941,128,22 พ.ย.2562 17:30,8.1,3.2,347.2,30.1,42.8,0.15
6942,128,22 พ.ย.2562 18:00,8.1,3.2,348.7,30.1,42.3,0.15
6943,128,22 พ.ย.2562 18:30,8.1,3.1,352.5,30.1,39.3,0.15
6944,128,22 พ.ย.2562 19:00,8.1,3.1,355.6,30.1,37.6,0.16
6945,128,22 พ.ย.2562 19:30,8.1,3,351.8,30.1,34.6,0.15
6946,128,22 พ.ย.2562 20:00,8.1,3,356.3,30.1,31.2,0.16
6947,128,22 พ.ย.2562 20:30,8.1,3,356.3,30.1,30.2,0.16
6948,128,22 พ.ย.2562 21:00,8.1,3,354.8,30,34.8,0.16
6949,128,22 พ.ย.2562 21:30,8.1,3,352.5,30,31.5,0.15
6950,128,22 พ.ย.2562 22:00,8.1,3.1,351.8,30,31.4,0.15
6951,128,22 พ.ย.2562 22:30,8.1,3.1,348.7,30.1,32.8,0.15
6952,128,22 พ.ย.2562 23:00,8.1,3.1,348.7,30.1,33.2,0.15
6953,128,22 พ.ย.2562 23:30,8.1,3.2,348,30,33.6,0.15
6954,128,23 พ.ย.2562 00:00,8.1,3.2,346.5,30,32.8,0.15
6955,128,23 พ.ย.2562 00:30,8.1,3.2,346.5,30,32.3,0.15
6956,128,23 พ.ย.2562 01:00,8.1,3.2,345.7,30,32.1,0.15
6957,128,23 พ.ย.2562 01:30,8.1,3.2,344.2,30,32.6,0.15
6958,128,23 พ.ย.2562 02:00,8.1,3.2,342.7,30,33.4,0.15
6959,128,23 พ.ย.2562 02:30,8.1,3.2,341.9,30,33.6,0.15
6960,128,23 พ.ย.2562 03:00,8.1,3.3,341.2,30,34,0.15
6961,128,23 พ.ย.2562 03:30,8.1,3.3,341.2,30,34.3,0.15
6962,128,23 พ.ย.2562 04:00,8.1,3.3,341.9,30,34.3,0.15
6963,128,23 พ.ย.2562 04:30,8.1,3.3,341.2,30,34.1,0.15
6964,128,23 พ.ย.2562 05:00,8.1,3.3,341.2,30,34.3,0.15
6965,128,23 พ.ย.2562 05:30,8.1,3.3,340.4,30,33.7,0.15
6966,128,23 พ.ย.2562 06:00,8.1,3.3,339.7,30,33.6,0.15
6967,128,23 พ.ย.2562 06:30,8.1,3.3,340.4,30,33.9,0.15
6968,128,23 พ.ย.2562 07:00,8.1,3.3,338.9,30,34.5,0.15
6969,128,23 พ.ย.2562 07:30,8.1,3.3,339.7,29.9,33.9,0.15
6970,128,23 พ.ย.2562 08:00,8.1,3.3,341.2,29.9,36.5,0.15
6971,128,23 พ.ย.2562 08:30,8.1,3.4,341.2,30,36.6,0.15
6972,128,23 พ.ย.2562 09:00,8.1,3.4,340.4,30,37.6,0.15
6973,128,23 พ.ย.2562 09:30,8.1,3.4,339.7,30,37.3,0.15
6974,128,23 พ.ย.2562 10:00,8.1,3.5,339.7,30.1,37.3,0.15
6975,128,23 พ.ย.2562 10:30,8.1,3.5,339.7,30.2,37.9,0.15
6976,128,23 พ.ย.2562 11:00,8.1,3.5,339.7,30.2,37,0.15
6977,128,23 พ.ย.2562 11:30,8.1,3.5,339.7,30.2,37.5,0.15
6978,128,23 พ.ย.2562 12:00,8.1,3.5,338.9,30.2,37.8,0.15
6979,128,23 พ.ย.2562 12:30,8.1,3.4,338.9,30.1,40.5,0.15
6980,128,23 พ.ย.2562 13:00,8.1,3.4,335.1,30.2,38.4,0.15
6981,128,23 พ.ย.2562 13:30,8.1,3.5,339.7,30.3,39.2,0.15
6982,128,23 พ.ย.2562 14:00,8.1,3.6,339.7,30.4,39.9,0.15
6983,128,23 พ.ย.2562 14:30,8.1,3.4,338.1,30.2,45.5,0.15
6984,128,23 พ.ย.2562 15:00,8.1,3.4,339.7,30.2,46.6,0.15
6985,128,23 พ.ย.2562 15:30,8.1,3.3,340.4,30.2,45.7,0.15
6986,128,23 พ.ย.2562 16:00,8.1,3.3,341.9,30.2,45.6,0.15
6987,128,23 พ.ย.2562 16:30,8.1,3.2,341.9,30.2,46,0.15
6988,128,23 พ.ย.2562 17:00,8.1,3.2,345,30.2,46.4,0.15
6989,128,23 พ.ย.2562 17:30,8.1,3.1,346.5,30.1,46.4,0.15
6990,128,23 พ.ย.2562 18:00,8.1,3.1,348,30.1,45.1,0.15
6991,128,23 พ.ย.2562 18:30,8.1,3.1,349.5,30.1,45.4,0.15
6992,128,23 พ.ย.2562 19:00,8.1,3,350.3,30.1,42.4,0.15
6993,128,23 พ.ย.2562 19:30,8.1,3,352.5,30.1,36.5,0.15
6994,128,23 พ.ย.2562 20:00,8.1,2.9,354.8,30.1,33.7,0.16
6995,128,23 พ.ย.2562 20:30,8.1,2.9,354.8,30.1,30.4,0.16
6996,128,23 พ.ย.2562 21:00,8.1,2.9,354.1,30.1,31.4,0.16
6997,128,23 พ.ย.2562 21:30,8.1,2.9,352.5,30,30,0.15
6998,128,23 พ.ย.2562 22:00,8.1,3,340.4,30,33.2,0.15
6999,128,23 พ.ย.2562 22:30,8.1,3.1,338.9,30,35.8,0.15
7000,128,23 พ.ย.2562 23:00,8.1,3.1,344.2,30,35.1,0.15
7001,128,23 พ.ย.2562 23:30,8.1,3.1,347.2,30,33.9,0.15
7002,128,24 พ.ย.2562 00:00,8.1,3.1,346.5,30,33.1,0.15
7003,128,24 พ.ย.2562 00:30,8.1,3.2,344.2,30,33.7,0.15
7004,128,24 พ.ย.2562 01:00,8.1,3.3,343.4,30,35.5,0.15
7005,128,24 พ.ย.2562 01:30,8.1,3.3,342.7,30,35.8,0.15
7006,128,24 พ.ย.2562 02:00,8.1,3.3,342.7,30,36.3,0.15
7007,128,24 พ.ย.2562 02:30,8.1,3.4,341.9,30,36.8,0.15
7008,128,24 พ.ย.2562 03:00,8.1,3.4,341.9,30,36.4,0.15
7009,128,24 พ.ย.2562 03:30,8.1,3.4,341.2,30,36.5,0.15
7010,128,24 พ.ย.2562 04:00,8.1,3.4,341.2,30,36.4,0.15
7011,128,24 พ.ย.2562 04:30,8.1,3.4,341.2,30,35.8,0.15
7012,128,24 พ.ย.2562 05:00,8.1,3.4,341.2,30,36.3,0.15
7013,128,24 พ.ย.2562 05:30,8.1,3.3,342.7,29.9,36.7,0.15
7014,128,24 พ.ย.2562 06:00,8.1,3.3,343.4,29.9,36.4,0.15
7015,128,24 พ.ย.2562 06:30,8.1,3.2,345,29.9,35.4,0.15
7016,128,24 พ.ย.2562 07:00,8.1,3.1,346.5,29.9,33.7,0.15
7017,128,24 พ.ย.2562 07:30,8.1,3.1,346.5,29.9,32.2,0.15
7018,128,24 พ.ย.2562 08:00,8.1,3,346.5,29.9,32.7,0.15
7019,128,24 พ.ย.2562 08:30,8.1,3.1,346.5,29.9,31,0.15
7020,128,24 พ.ย.2562 09:00,8.1,3.1,346.5,30,30.4,0.15
7021,128,24 พ.ย.2562 09:30,8.1,3.1,346.5,30,30.4,0.15
7022,128,24 พ.ย.2562 10:00,8.1,3.1,342.7,30,32.2,0.15
7023,128,24 พ.ย.2562 10:30,8.1,3.2,339.7,30,31.9,0.15
7024,128,24 พ.ย.2562 11:00,8.1,3.3,342.7,30,34.4,0.15
7025,128,24 พ.ย.2562 11:30,8.1,3.3,329,30.1,35.5,0.14
7026,128,24 พ.ย.2562 12:00,8.1,3.5,341.9,30.2,35,0.15
7027,128,24 พ.ย.2562 12:30,8.1,3.5,341.9,30.2,34.8,0.15
7028,128,24 พ.ย.2562 13:00,8.1,3.6,341.9,30.3,35.3,0.15
7029,128,24 พ.ย.2562 13:30,8.1,3.5,341.9,30.2,36.7,0.15
7030,128,24 พ.ย.2562 14:00,8.1,3.4,340.4,30.1,39.1,0.15
7031,128,24 พ.ย.2562 14:30,8.1,3.5,341.9,30.2,36.5,0.15
7032,128,24 พ.ย.2562 15:00,8.1,3.5,341.9,30.3,36,0.15
7033,128,24 พ.ย.2562 15:30,8.1,3.5,341.2,30.2,39.2,0.15
7034,128,24 พ.ย.2562 16:00,8.1,3.3,343.4,30.1,44.9,0.15
7035,128,24 พ.ย.2562 16:30,8.1,3.2,344.2,30.1,45.4,0.15
7036,128,24 พ.ย.2562 17:00,8.1,3.1,346.5,30.1,46.1,0.15
7037,128,24 พ.ย.2562 17:30,8.1,3,349.5,30,43.1,0.15
7038,128,24 พ.ย.2562 18:00,8.1,2.9,351.8,30.1,41.8,0.15
7039,128,24 พ.ย.2562 18:30,8.1,2.9,353.3,30.1,39.3,0.15
7040,128,24 พ.ย.2562 19:00,8.1,2.9,355.6,30,35.3,0.16
7041,128,24 พ.ย.2562 19:30,8.1,2.8,358.6,30,32.5,0.16
7042,128,24 พ.ย.2562 20:00,8,2.8,359.4,30,30.8,0.16
7043,128,24 พ.ย.2562 20:30,8,2.7,360.1,30,29.8,0.16
7044,128,24 พ.ย.2562 21:00,8.1,2.7,357.8,30,28.8,0.16
7045,128,24 พ.ย.2562 21:30,8.1,2.8,357.8,30,27.9,0.16
7046,128,24 พ.ย.2562 22:00,8.1,2.9,354.1,30,34.2,0.16
7047,128,24 พ.ย.2562 22:30,8.1,3,350.3,30,33.8,0.15
7048,128,24 พ.ย.2562 23:00,8.1,3,351,30,33.6,0.15
7049,128,24 พ.ย.2562 23:30,8.1,3,350.3,29.9,33.2,0.15
7050,128,25 พ.ย.2562 00:00,8.1,3.1,348.7,29.9,32.8,0.15
7051,128,25 พ.ย.2562 00:30,8.1,3.2,346.5,30,35.5,0.15
7052,128,25 พ.ย.2562 01:00,8.1,3.3,344.2,30,37.7,0.15
7053,128,25 พ.ย.2562 01:30,8.1,3.4,341.9,29.9,39,0.15
7054,128,25 พ.ย.2562 02:00,8.1,3.5,343.4,29.9,38.5,0.15
7055,128,25 พ.ย.2562 02:30,8.1,3.5,341.9,30,39.1,0.15
7056,128,25 พ.ย.2562 03:00,8.1,3.6,341.9,30,38.7,0.15
7057,128,25 พ.ย.2562 03:30,8.1,3.6,341.2,30,38.5,0.15
7058,128,25 พ.ย.2562 04:00,8.1,3.6,341.9,30,38.1,0.15
7059,128,25 พ.ย.2562 04:30,8.1,3.6,341.9,30,38.4,0.15
7060,128,25 พ.ย.2562 05:00,8.1,3.5,343.4,30,41.2,0.15
7061,128,25 พ.ย.2562 05:30,8.1,3.4,343.4,29.9,42.4,0.15
7062,128,25 พ.ย.2562 06:00,8.1,3.3,345,29.9,41.5,0.15
7063,128,25 พ.ย.2562 06:30,8.1,3.2,345.7,29.9,42.3,0.15
7064,128,25 พ.ย.2562 07:00,8.1,3,348,29.9,41,0.15
7065,128,25 พ.ย.2562 07:30,8.1,2.9,349.5,29.9,39.3,0.15
7066,128,25 พ.ย.2562 08:00,8.1,2.9,351,29.9,38.3,0.15
7067,128,25 พ.ย.2562 08:30,8.1,2.8,351.8,29.9,37.2,0.15
7068,128,25 พ.ย.2562 09:00,8.1,2.8,354.1,29.9,34.3,0.16
7069,128,25 พ.ย.2562 09:30,8.1,2.8,354.8,29.9,33.9,0.16
7070,128,25 พ.ย.2562 10:00,8.1,2.8,355.6,29.9,31.4,0.16
7071,128,25 พ.ย.2562 10:30,8.1,2.8,352.5,30,29.2,0.15
7072,128,25 พ.ย.2562 11:00,8.1,2.8,354.1,29.9,29,0.16
7073,128,25 พ.ย.2562 11:30,8.1,2.9,353.3,30,29.5,0.16
7074,128,25 พ.ย.2562 12:00,8.1,3.2,349.5,30.1,35,0.15
7075,128,25 พ.ย.2562 12:30,8.1,3.3,348,30.2,34.2,0.15
7076,128,25 พ.ย.2562 13:00,8.1,3.3,348,30.2,34.5,0.15
7077,128,25 พ.ย.2562 13:30,8.1,3.3,348,30.2,33.6,0.15
7078,128,25 พ.ย.2562 14:00,8.1,3.4,346.5,30.2,33.3,0.15
7079,128,25 พ.ย.2562 14:30,8.1,3.2,345,30.1,35.1,0.15
7080,128,25 พ.ย.2562 15:00,8.1,3.2,345.7,30.1,34.5,0.15
7081,128,25 พ.ย.2562 15:30,8.1,3.2,346.5,30.1,34.3,0.15
7082,128,25 พ.ย.2562 16:00,8.1,3.3,347.2,30.2,33.8,0.15
7083,128,25 พ.ย.2562 16:30,8.1,3.2,348.7,30.1,36.1,0.15
7084,128,25 พ.ย.2562 17:00,8.1,3.1,351,30,41.2,0.15
7085,128,25 พ.ย.2562 17:30,8.1,2.9,355.6,30,40.5,0.16
7086,128,25 พ.ย.2562 18:00,8.1,2.8,359.4,30,38.1,0.16
7087,128,25 พ.ย.2562 18:30,8.1,2.7,361.6,30,37.4,0.16
7088,128,25 พ.ย.2562 19:00,8.1,2.7,364.7,30,33.9,0.16
7089,128,25 พ.ย.2562 19:30,8.1,2.7,370,30,30.9,0.16
7090,128,25 พ.ย.2562 20:00,8.1,2.7,372.3,30,29,0.16
7091,128,25 พ.ย.2562 20:30,8.1,2.7,370.7,30,29,0.16
7092,128,25 พ.ย.2562 21:00,8.1,2.6,373,29.9,26.9,0.16
7093,128,25 พ.ย.2562 21:30,8.1,2.6,370,29.9,26,0.16
7094,128,25 พ.ย.2562 22:00,8.1,2.7,366.2,29.9,27.7,0.16
7095,128,25 พ.ย.2562 22:30,8.1,2.7,360.9,29.9,29,0.16
7096,128,25 พ.ย.2562 23:00,8.1,2.9,358.6,29.9,32.3,0.16
7097,128,25 พ.ย.2562 23:30,8.1,2.9,357.8,29.9,30.7,0.16
7098,128,26 พ.ย.2562 00:00,8.1,2.9,355.6,29.9,30.8,0.16
7099,128,26 พ.ย.2562 00:30,8.1,3.1,351,29.9,34.1,0.15
7100,128,26 พ.ย.2562 01:00,8.1,3.3,349.5,29.9,34.9,0.15
7101,128,26 พ.ย.2562 01:30,8.1,3.4,348.7,29.9,36.9,0.15
7102,128,26 พ.ย.2562 02:00,8.1,3.5,346.5,29.9,38.9,0.15
7103,128,26 พ.ย.2562 02:30,8.1,3.6,345.7,29.9,38.7,0.15
7104,128,26 พ.ย.2562 03:00,8.1,3.6,345,29.9,38.2,0.15
7105,128,26 พ.ย.2562 03:30,8.1,3.6,345,29.9,37.6,0.15
7106,128,26 พ.ย.2562 04:00,8.1,3.7,343.4,29.9,37.9,0.15
7107,128,26 พ.ย.2562 04:30,8.2,3.7,342.7,29.9,37,0.15
7108,128,26 พ.ย.2562 05:00,8.2,3.7,341.9,29.8,37.5,0.15
7109,128,26 พ.ย.2562 05:30,8.1,3.6,342.7,29.8,40.9,0.15
7110,128,26 พ.ย.2562 06:00,8.1,3.6,345.7,29.8,42.7,0.15
7111,128,26 พ.ย.2562 06:30,8.1,3.4,341.2,29.8,43.3,0.15
7112,128,26 พ.ย.2562 07:00,8.1,3.3,346.5,29.8,44,0.15
7113,128,26 พ.ย.2562 07:30,8.1,3.1,350.3,29.8,42.1,0.15
7114,128,26 พ.ย.2562 08:00,8.1,2.9,353.3,29.8,40.7,0.16
7115,128,26 พ.ย.2562 08:30,8.1,2.8,356.3,29.8,38.4,0.16
7116,128,26 พ.ย.2562 09:00,8.1,2.8,357.1,29.8,37.9,0.16
7117,128,26 พ.ย.2562 09:30,8.1,2.8,361.6,29.8,36.7,0.16
7118,128,26 พ.ย.2562 10:00,8.1,2.7,365.4,29.8,32.6,0.16
7119,128,26 พ.ย.2562 10:30,8.1,2.7,369.2,29.8,32.2,0.16
7120,128,26 พ.ย.2562 11:00,8.1,2.7,368.5,29.8,29.9,0.16
7121,128,26 พ.ย.2562 11:30,8.1,2.8,370.7,29.9,26.8,0.16
7122,128,26 พ.ย.2562 12:00,8.1,2.9,366.9,29.9,26.7,0.16
7123,128,26 พ.ย.2562 12:30,8.1,3.2,359.4,30,29.7,0.16
7124,128,26 พ.ย.2562 13:00,8.1,3.2,352.5,30,28.9,0.15
7125,128,26 พ.ย.2562 13:30,8.1,3.3,363.9,30,35.4,0.16
7126,128,26 พ.ย.2562 14:00,8.1,3.2,359.4,30.1,45.2,0.16
7127,128,26 พ.ย.2562 14:30,8.1,3.3,357.8,30.2,42.5,0.16
7128,128,26 พ.ย.2562 15:00,8.1,3.1,351.8,30,33.2,0.15
7129,128,26 พ.ย.2562 15:30,8.1,3,351.8,29.9,33.9,0.15
7130,128,26 พ.ย.2562 16:00,8.1,3.2,351,30,32.6,0.15
7131,128,26 พ.ย.2562 16:30,8.1,3.3,352.5,30,31.7,0.15
7132,128,26 พ.ย.2562 17:00,8.1,3.4,354.1,30,30.1,0.16
7133,128,26 พ.ย.2562 17:30,8.1,3.2,355.6,30,33,0.16
7134,128,26 พ.ย.2562 18:00,8.1,3,360.9,29.9,37.4,0.16
7135,128,26 พ.ย.2562 18:30,8.1,2.9,365.4,29.9,35.5,0.16
7136,128,26 พ.ย.2562 19:00,8.1,2.8,371.5,29.9,32.6,0.16
7137,128,26 พ.ย.2562 19:30,8.1,2.7,376,29.9,30.7,0.17
7138,128,26 พ.ย.2562 20:00,8.1,2.7,376.8,29.9,29.3,0.17
7139,128,26 พ.ย.2562 20:30,8.1,2.7,375.3,29.9,28.9,0.16
7140,128,26 พ.ย.2562 21:00,8.1,2.7,373.8,29.8,28.8,0.16
7141,128,26 พ.ย.2562 21:30,8.1,2.7,373,29.8,29.1,0.16
7142,128,26 พ.ย.2562 22:00,8.1,2.8,368.5,29.9,29.6,0.16
7143,128,26 พ.ย.2562 22:30,8.1,2.9,360.9,29.9,32.4,0.16
7144,128,26 พ.ย.2562 23:00,8.1,2.9,358.6,29.9,31.5,0.16
7145,128,26 พ.ย.2562 23:30,8.1,3,357.1,29.9,32.1,0.16
7146,128,27 พ.ย.2562 00:00,8.1,3.1,353.3,29.9,31.9,0.16
7147,128,27 พ.ย.2562 00:30,8.1,3.2,352.5,29.9,33.4,0.15
7148,128,27 พ.ย.2562 01:00,8.1,3.3,349.5,29.9,35.3,0.15
7149,128,27 พ.ย.2562 01:30,8.1,3.5,343.4,29.9,37.2,0.15
7150,128,27 พ.ย.2562 02:00,8.1,3.6,345.7,29.9,38.3,0.15
7151,128,27 พ.ย.2562 02:30,8.2,3.6,344.2,29.8,38.7,0.15
7152,128,27 พ.ย.2562 03:00,8.1,3.6,345,29.8,38.3,0.15
7153,128,27 พ.ย.2562 03:30,8.2,3.7,345,29.8,38.2,0.15
7154,128,27 พ.ย.2562 04:00,8.2,3.7,342.7,29.8,39.2,0.15
7155,128,27 พ.ย.2562 04:30,8.2,3.7,341.2,29.8,38.4,0.15
7156,128,27 พ.ย.2562 05:00,8.2,3.7,340.4,29.8,37.9,0.15
7157,128,27 พ.ย.2562 05:30,8.2,3.7,340.4,29.8,37.6,0.15
7158,128,27 พ.ย.2562 06:00,8.2,3.8,341.2,29.8,38.6,0.15
7159,128,27 พ.ย.2562 06:30,8.2,3.7,341.9,29.8,42.4,0.15
7160,128,27 พ.ย.2562 07:00,8.2,3.7,344.2,29.8,45.7,0.15
7161,128,27 พ.ย.2562 07:30,8.2,3.6,343.4,29.8,48.7,0.15
7162,128,27 พ.ย.2562 08:00,8.1,3.5,346.5,29.8,46.8,0.15
7163,128,27 พ.ย.2562 08:30,8.1,3.4,348,29.7,46.3,0.15
7164,128,27 พ.ย.2562 09:00,8.1,3.3,350.3,29.8,46.8,0.15
7165,128,27 พ.ย.2562 09:30,8.1,3.2,354.1,29.8,45.7,0.16
7166,128,27 พ.ย.2562 10:00,8.1,3,356.3,29.8,47,0.16
7167,128,27 พ.ย.2562 10:30,8.1,2.9,360.1,29.8,43.2,0.16
7168,128,27 พ.ย.2562 11:00,8.1,2.8,365.4,29.8,43.6,0.16
7169,128,27 พ.ย.2562 11:30,8.1,2.7,370,29.8,37.9,0.16
7170,128,27 พ.ย.2562 12:00,8.1,2.7,374.5,29.8,31.7,0.16
7171,128,27 พ.ย.2562 12:30,8.1,2.8,375.3,29.9,28.2,0.16
7172,128,27 พ.ย.2562 13:00,8.1,2.9,371.5,29.9,34.4,0.16
7173,128,27 พ.ย.2562 13:30,8.1,2.9,367.7,29.9,35,0.16
7174,128,27 พ.ย.2562 14:00,8.1,3.1,363.2,30.1,38.4,0.16
7175,128,27 พ.ย.2562 14:30,8.1,3.3,361.6,30.1,34.7,0.16
7176,128,27 พ.ย.2562 15:00,8.1,3.4,359.4,30.2,35.3,0.16
7177,128,27 พ.ย.2562 15:30,8.1,3.4,354.8,30.1,32.2,0.16
7178,128,27 พ.ย.2562 16:00,8.1,3.3,354.1,30,31.4,0.16
7179,128,27 พ.ย.2562 16:30,8.1,3.2,354.8,30,33.6,0.16
7180,128,27 พ.ย.2562 17:00,8.1,3.1,355.6,29.9,34.3,0.16
7181,128,27 พ.ย.2562 17:30,8.1,3,363.2,29.9,30.9,0.16
7182,128,27 พ.ย.2562 18:00,8.1,3.1,366.2,30,28.9,0.16
7183,128,27 พ.ย.2562 18:30,8.1,3.1,373,29.9,28.4,0.16
7184,128,27 พ.ย.2562 19:00,8.1,2.8,379.1,29.8,33.2,0.17
7185,128,27 พ.ย.2562 19:30,8.1,2.9,382.9,29.9,33.1,0.17
7186,128,27 พ.ย.2562 20:00,8.1,2.8,393.5,29.8,31.6,0.17
7187,128,27 พ.ย.2562 20:30,8.1,2.8,398.8,29.8,30.9,0.18
7188,128,27 พ.ย.2562 21:00,8.1,2.7,398.8,29.8,29.7,0.18
