﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
226,2022-08-14T00:00:00,17,15,11,15,19,8,14,20,17,13,14,22,18,13,12,22,18,10,9,18,13,8,9,15,24,17,14,7,8,10,18,8,19,16,7,11,11,9,10,10,8,13,10,14,18,11,11,10,10,9,11,9,20,5,9,12,11,13,6,6,9,16,8,10,11,17,9,10,12,9,9,17,13,9,15,14,14,12,13,14,19,15,16,11,10,12,13
227,2022-08-15T00:00:00,14,14,9,11,17,7,13,18,16,12,10,20,16,12,9,19,18,10,8,14,11,10,11,12,28,19,12,8,7,8,14,7,16,16,7,7,7,10,8,5,9,11,13,11,20,13,12,10,12,9,14,9,15,7,9,12,10,12,5,6,9,14,7,11,8,15,10,10,9,10,9,13,12,8,12,8,11,11,10,11,14,15,15,10,,14,8
228,2022-08-16T00:00:00,14,13,10,12,17,6,13,19,18,12,12,20,15,9,8,18,14,9,7,15,12,7,8,7,19,11,13,6,5,5,4,6,10,12,5,6,6,8,6,5,4,9,9,13,18,10,11,9,7,8,7,6,11,4,7,9,8,10,4,4,7,8,7,11,9,15,8,9,6,7,5,5,8,7,5,6,6,9,13,10,16,11,11,9,,13,8
229,2022-08-17T00:00:00,16,13,11,14,19,7,14,23,20,14,11,25,19,14,12,22,14,11,9,17,12,16,8,9,23,11,13,7,5,8,8,6,12,14,5,8,5,7,5,5,5,8,8,9,13,9,8,10,6,8,9,7,11,4,7,10,7,11,4,4,7,9,6,14,8,13,7,6,8,7,6,11,10,8,6,9,11,10,9,9,14,12,13,8,10,12,7
230,2022-08-18T00:00:00,16,14,11,14,18,8,14,21,19,12,12,21,17,10,9,19,18,11,10,20,11,10,9,12,19,16,13,5,6,7,11,7,15,16,5,10,7,7,6,8,7,9,6,10,13,10,10,10,10,6,9,7,14,4,4,10,7,9,5,5,7,11,7,10,8,16,7,9,9,7,7,13,11,7,10,7,11,11,10,8,14,12,12,8,10,13,11
231,2022-08-19T00:00:00,18,18,11,16,20,9,14,21,21,15,14,25,21,13,11,22,16,11,11,20,15,11,11,13,29,18,13,6,6,9,12,10,16,17,7,11,8,8,10,7,9,13,7,11,13,10,10,9,12,7,9,9,15,5,4,13,8,12,9,8,11,11,8,15,12,18,10,11,11,8,11,14,12,8,14,8,12,10,10,7,19,14,14,11,10,14,8
232,2022-08-20T00:00:00,17,18,13,16,20,9,14,22,20,14,12,26,21,14,13,23,21,11,9,22,16,10,10,14,26,18,16,5,9,10,12,6,12,19,8,6,5,5,4,6,7,6,8,12,18,12,9,10,11,6,8,9,16,4,7,16,12,15,8,8,11,11,9,16,12,21,10,12,13,10,11,19,14,10,15,10,14,14,10,8,16,14,14,11,9,10,10
233,2022-08-21T00:00:00,18,19,13,16,20,9,14,21,19,13,12,23,20,13,12,23,20,12,10,21,16,10,10,11,23,18,17,6,9,10,10,8,14,18,5,4,7,6,5,4,7,7,11,14,23,15,10,13,12,9,10,10,15,5,9,16,13,13,5,6,10,12,6,9,11,13,6,9,9,8,9,12,12,9,10,10,13,13,10,12,13,11,11,8,9,12,8
234,2022-08-22T00:00:00,16,16,13,14,19,8,14,23,19,13,12,21,18,12,12,20,19,12,10,20,11,12,11,12,24,17,14,6,7,7,10,8,15,15,8,7,8,11,8,8,8,10,10,10,15,13,11,10,10,10,12,10,17,5,9,11,9,10,4,5,8,11,8,10,12,18,8,9,9,7,6,7,10,8,7,7,12,10,11,7,12,12,11,8,9,10,7
235,2022-08-23T00:00:00,21,17,15,15,23,10,15,21,22,16,14,24,22,15,14,24,22,13,11,24,13,14,13,16,31,22,19,7,9,13,18,8,14,17,7,14,11,14,8,10,9,10,12,12,15,14,13,14,14,11,14,10,20,6,14,,7,11,4,5,8,10,9,12,9,19,8,12,9,10,9,13,10,6,12,8,13,14,9,10,18,12,11,7,9,14,9
236,2022-08-24T00:00:00,16,17,13,13,21,9,14,24,19,13,14,29,19,15,12,22,22,12,11,19,12,14,14,17,38,24,15,6,10,24,23,8,18,21,10,16,9,7,11,13,10,12,16,16,14,15,11,15,13,13,13,11,18,9,12,13,9,12,5,6,8,15,,12,10,19,8,10,10,9,9,19,13,7,16,7,15,17,11,11,14,11,12,7,9,18,13
237,2022-08-25T00:00:00,14,16,12,11,19,7,13,19,19,12,13,26,18,12,8,21,21,10,9,18,13,10,9,11,21,16,17,9,9,12,8,13,16,14,6,6,6,9,7,5,6,10,12,12,16,12,9,13,11,11,12,7,15,3,5,14,7,9,4,4,7,10,,12,11,18,5,8,8,8,8,6,8,6,6,4,10,11,12,11,16,13,13,9,9,14,10
238,2022-08-26T00:00:00,13,13,10,9,19,8,13,20,17,11,9,22,18,8,9,18,18,10,9,18,9,18,8,11,17,12,14,,7,8,6,15,15,14,6,8,6,6,6,9,5,8,5,13,14,13,8,11,8,8,8,7,10,4,4,16,10,10,5,6,9,13,7,14,11,17,8,8,7,8,7,8,10,8,7,7,9,12,10,9,18,12,14,10,9,14,9
239,2022-08-27T00:00:00,13,13,10,10,19,8,13,18,17,11,10,24,16,9,9,18,17,11,9,11,8,17,11,9,25,14,13,7,5,12,8,9,14,10,6,8,7,7,6,6,6,7,6,9,10,8,9,11,6,8,10,7,14,4,6,11,7,9,3,4,7,11,5,9,9,16,6,7,6,7,8,8,9,8,6,8,8,13,9,7,14,9,12,8,10,11,14
240,2022-08-28T00:00:00,14,12,9,11,17,6,13,18,17,11,13,24,14,8,6,16,13,11,10,12,10,18,11,15,30,16,15,6,5,20,12,10,18,16,7,12,13,9,10,11,7,11,9,13,10,11,7,11,11,8,13,10,19,6,8,11,7,12,6,6,9,13,9,11,10,17,8,7,11,12,7,10,12,9,7,10,8,15,8,9,11,10,11,7,9,14,9
241,2022-08-29T00:00:00,23,13,12,16,21,11,15,25,23,21,19,28,19,9,10,17,17,16,15,23,15,17,15,15,34,19,18,9,10,22,17,13,18,15,8,14,9,11,11,10,5,17,14,12,12,10,8,12,11,11,14,8,16,6,5,16,11,15,7,7,12,14,11,14,10,19,9,11,11,12,14,12,13,11,10,10,11,14,11,10,19,10,11,6,10,15,13
242,2022-08-30T00:00:00,27,21,23,21,26,16,19,30,28,25,26,34,21,18,14,25,24,21,20,19,20,20,18,16,40,23,20,11,11,10,11,10,18,12,8,16,11,12,10,9,6,15,16,19,18,19,18,18,18,19,13,9,12,7,5,17,13,16,5,5,11,11,12,16,10,19,9,12,9,10,10,14,10,12,15,11,11,14,10,8,19,10,15,8,10,15,14
243,2022-08-31T00:00:00,23,19,20,17,24,11,16,28,24,20,18,27,22,13,15,20,21,22,23,29,11,26,15,18,44,22,20,15,7,18,17,10,17,16,7,15,6,8,8,9,6,12,16,21,21,20,12,17,18,16,16,6,14,6,10,17,13,12,5,6,10,19,12,14,10,20,8,11,14,12,12,18,18,14,16,19,12,24,13,9,16,11,12,7,11,12,11
244,2022-09-01T00:00:00,28,22,22,22,29,18,18,34,31,25,22,38,25,20,18,25,21,21,17,24,20,22,14,17,37,19,16,9,12,17,13,8,16,19,6,13,12,10,8,7,8,13,13,18,15,17,14,16,13,13,16,8,16,7,7,17,11,12,6,6,10,20,7,11,10,22,10,11,9,7,10,26,13,9,15,14,11,17,8,8,17,11,13,9,9,11,12
245,2022-09-02T00:00:00,30,26,30,26,31,19,21,31,31,26,31,43,24,18,19,27,25,25,25,23,20,25,19,25,47,34,16,10,10,19,23,8,18,19,8,13,11,16,12,11,10,16,17,16,12,11,9,19,17,17,21,12,26,8,9,17,14,13,,7,11,15,11,13,10,21,11,13,9,11,11,21,12,13,18,14,12,15,8,8,13,10,11,8,9,13,10
246,2022-09-03T00:00:00,17,14,16,15,17,14,14,25,19,14,15,32,17,10,9,18,19,18,16,20,13,22,10,24,40,23,18,11,9,21,18,7,17,20,6,8,8,14,15,7,10,17,14,17,11,18,9,16,13,13,21,9,17,4,10,18,15,12,8,8,12,19,14,18,12,22,11,11,16,12,10,19,21,12,16,17,14,21,7,10,12,10,11,7,10,14,8
247,2022-09-04T00:00:00,12,12,9,10,11,8,12,16,14,10,10,22,14,7,7,15,14,10,11,14,9,14,11,11,27,17,18,10,9,12,12,8,18,18,7,12,9,14,11,,8,11,8,13,9,8,10,9,9,8,11,6,15,4,9,15,9,13,6,6,11,14,12,11,10,23,11,11,13,12,13,14,14,8,10,12,14,14,6,11,12,12,11,7,10,10,9
248,2022-09-05T00:00:00,14,12,9,12,15,8,12,21,16,12,10,22,13,8,8,16,15,11,9,15,10,9,9,8,27,15,15,7,6,7,11,6,17,15,6,7,7,6,8,8,5,12,7,10,9,8,9,9,6,7,9,6,14,4,4,16,10,14,4,5,10,13,8,12,12,17,8,8,11,8,8,12,13,7,9,7,11,13,9,9,19,17,17,10,9,12,11
249,2022-09-06T00:00:00,14,13,9,12,13,8,13,21,17,12,12,20,17,11,9,19,12,10,7,16,11,8,8,9,29,18,13,9,5,10,17,6,18,18,7,14,8,19,13,12,6,19,9,14,13,12,9,10,,8,9,7,17,4,5,14,10,13,4,4,9,10,8,13,11,16,10,10,8,7,6,7,10,5,7,7,10,12,6,10,15,15,15,8,10,14,13
250,2022-09-07T00:00:00,15,14,8,10,11,6,12,18,16,12,11,19,16,8,8,15,16,8,6,15,13,7,9,8,28,17,12,5,4,7,12,7,30,22,14,25,10,29,25,26,9,31,7,8,11,7,9,7,,5,8,9,15,3,4,17,13,16,7,7,12,12,16,22,15,23,19,15,16,15,10,10,16,8,8,9,15,13,9,10,14,14,12,7,10,10,10
251,2022-09-08T00:00:00,16,16,11,12,14,9,13,20,18,14,15,22,18,17,10,19,18,11,9,17,16,7,8,10,25,17,13,5,5,10,10,7,26,14,13,22,6,16,18,16,5,18,9,8,9,9,8,8,11,6,7,8,13,3,6,25,18,20,6,9,14,14,19,24,22,26,18,21,15,17,9,15,19,12,10,12,20,12,7,10,13,13,15,7,11,9,10
252,2022-09-09T00:00:00,16,19,14,14,18,9,14,22,20,15,16,25,21,13,12,26,19,11,9,18,14,9,13,11,29,18,11,5,6,9,12,9,12,16,4,8,6,7,8,8,4,11,10,14,13,11,13,12,11,10,13,12,20,5,9,13,7,11,4,5,9,9,7,12,11,18,8,8,9,8,7,12,11,9,7,9,11,13,13,12,16,13,15,8,11,12,14
253,2022-09-10T00:00:00,12,14,9,8,11,6,12,16,16,10,13,22,14,10,8,19,16,8,7,14,15,5,7,10,22,15,13,6,6,5,6,8,13,17,3,4,8,7,7,5,7,,10,12,9,11,10,11,12,9,10,10,13,4,10,10,6,8,3,4,7,11,,9,8,13,6,5,6,6,6,7,6,6,6,5,7,10,13,12,17,13,14,12,11,11,15
254,2022-09-11T00:00:00,16,13,15,12,13,9,15,20,21,12,18,24,17,10,9,19,15,12,13,14,13,11,11,9,30,17,10,4,6,6,8,9,,16,,7,7,8,5,5,8,,11,16,17,13,13,12,12,11,13,9,17,5,11,10,5,8,4,4,7,6,6,10,5,15,6,7,,5,5,6,8,5,5,5,7,8,13,14,19,12,16,10,10,12,14
255,2022-09-12T00:00:00,17,18,14,19,18,11,15,23,22,15,18,31,19,13,12,26,23,13,12,17,12,15,12,14,29,17,13,6,7,9,13,9,,14,,9,6,14,10,7,6,,15,16,19,11,11,12,13,10,15,11,20,6,7,12,7,8,4,4,7,9,5,8,4,15,6,7,,7,9,8,9,5,7,6,8,12,14,11,20,15,14,9,11,16,11
256,2022-09-13T00:00:00,22,23,21,21,22,14,18,28,26,20,24,35,25,17,16,26,29,19,16,23,18,21,13,19,40,26,12,6,7,11,15,9,18,14,,11,8,14,9,11,7,7,14,24,26,19,18,17,15,16,16,15,23,6,13,12,9,9,4,4,7,10,7,10,5,16,7,9,,5,9,14,8,7,10,7,10,15,10,10,16,13,13,9,11,12,10
257,2022-09-14T00:00:00,18,20,16,15,20,10,16,27,22,17,18,27,20,14,12,26,22,13,11,20,14,13,11,15,34,23,11,9,8,9,20,11,19,18,,14,7,19,12,11,9,5,16,21,15,16,13,14,16,13,13,10,19,6,8,12,6,9,5,5,8,14,8,11,5,17,9,8,,9,6,10,13,5,10,6,12,14,9,10,17,13,14,9,10,11,11
258,2022-09-15T00:00:00,16,17,11,12,16,8,14,24,18,15,12,21,18,14,12,21,18,10,7,21,13,8,8,8,26,18,11,5,8,4,12,8,22,18,,10,8,11,10,9,11,8,11,12,11,12,8,12,14,10,12,8,21,4,6,11,7,10,,4,9,12,7,9,4,18,8,9,,8,9,7,13,6,8,6,14,11,10,9,19,13,13,9,10,14,14
259,2022-09-16T00:00:00,14,14,11,11,13,9,13,21,17,11,11,20,17,11,8,17,16,11,8,17,12,9,8,7,28,16,10,7,6,7,9,9,17,18,,10,8,10,9,10,6,8,11,12,13,12,9,10,10,6,11,8,16,4,8,11,7,10,,5,8,7,7,11,5,18,8,7,,,6,6,15,6,6,5,10,8,11,9,17,11,13,7,10,12,11
260,2022-09-17T00:00:00,14,14,8,10,14,8,13,22,16,11,9,18,17,10,11,20,18,11,9,17,14,9,9,9,25,15,11,6,5,5,9,9,20,14,,8,6,10,6,12,5,7,9,10,11,10,10,11,9,7,10,7,14,4,8,12,7,10,6,5,8,8,7,11,4,19,7,8,,,8,6,14,6,7,6,10,9,11,9,15,12,13,8,10,9,13
261,2022-09-18T00:00:00,15,14,13,10,15,7,13,22,17,13,12,25,16,10,12,19,13,12,10,18,13,10,10,11,25,14,14,5,6,8,8,7,15,16,,10,5,9,9,10,5,7,10,10,11,12,10,11,8,7,8,8,13,4,6,11,8,11,5,5,9,7,6,11,4,17,8,7,,,8,6,13,5,6,7,9,9,12,12,14,13,12,7,8,10,14
262,2022-09-19T00:00:00,14,13,9,10,12,8,13,21,16,11,13,17,16,12,8,20,18,11,7,17,13,6,10,9,28,12,15,5,8,7,7,9,17,13,,9,6,8,8,11,4,6,8,12,12,12,11,10,9,7,8,7,14,4,5,10,7,11,5,5,8,7,9,12,5,18,6,7,,,7,7,10,6,6,7,7,8,12,8,16,14,15,10,10,15,12
263,2022-09-20T00:00:00,15,16,10,12,15,7,13,21,17,14,13,20,18,16,10,24,21,12,8,23,15,9,10,11,34,18,12,5,10,8,11,9,16,14,,6,6,8,8,8,6,7,11,14,22,16,13,13,16,9,12,10,16,5,9,13,8,11,6,6,9,9,7,11,5,18,6,9,,,10,9,10,8,10,7,9,11,10,10,18,13,13,10,10,19,14
264,2022-09-21T00:00:00,15,15,11,14,15,9,14,20,17,14,15,26,17,14,10,23,22,12,10,16,11,10,10,12,39,17,13,6,8,13,10,11,18,15,,13,9,13,11,15,7,7,18,18,18,14,12,16,19,13,12,13,21,5,13,13,8,13,5,5,9,10,7,12,4,20,8,8,,,8,9,14,7,9,7,9,11,12,10,16,15,14,10,11,15,11
265,2022-09-22T00:00:00,19,21,16,15,19,11,16,23,,16,19,30,21,18,12,24,21,15,10,21,16,10,10,12,36,20,14,6,9,12,12,11,,17,,11,5,11,10,8,5,7,15,12,12,12,9,12,15,10,14,18,18,7,15,15,11,14,8,7,11,10,11,15,6,21,12,12,,,11,10,19,6,7,7,9,12,11,9,14,13,13,8,8,16,9
266,2022-09-23T00:00:00,23,25,21,22,25,15,18,29,31,22,23,40,26,21,18,32,28,19,15,16,20,19,11,13,34,19,11,7,8,10,11,8,17,13,,9,5,8,6,8,4,6,16,22,18,16,13,16,17,13,17,10,19,4,8,14,10,13,6,6,10,7,7,13,7,20,8,10,8,8,8,7,8,6,5,6,8,9,11,9,16,12,13,9,8,17,12
267,2022-09-24T00:00:00,21,22,18,18,21,13,17,25,26,17,20,38,23,15,14,25,22,17,13,20,16,16,10,11,34,18,14,6,9,9,12,10,15,16,6,7,7,6,6,6,5,5,11,19,14,14,10,14,16,12,17,9,16,3,11,11,7,12,5,5,9,9,9,14,6,19,12,7,8,6,6,7,10,5,6,5,8,9,9,10,15,13,13,9,7,13,10
268,2022-09-25T00:00:00,19,18,15,18,16,12,16,22,20,15,17,36,17,11,10,22,18,16,11,13,13,11,12,10,22,10,14,5,9,8,9,8,,18,3,5,5,6,4,3,7,5,14,16,14,12,11,14,,10,9,6,13,5,7,9,6,11,5,5,9,6,13,15,7,20,11,7,,9,7,5,8,5,4,6,7,7,9,14,17,13,13,9,10,13,11
269,2022-09-26T00:00:00,20,16,12,17,17,12,14,26,22,18,15,28,19,15,11,27,16,14,10,17,15,10,10,9,24,12,15,6,9,7,8,12,14,12,4,6,4,16,8,5,4,13,7,14,18,11,9,12,,9,8,6,10,5,5,9,6,10,4,4,8,6,7,14,5,20,8,7,,6,7,4,7,4,3,4,5,8,13,15,19,14,17,10,13,17,12
270,2022-09-27T00:00:00,20,18,14,22,18,11,15,25,24,18,17,26,21,12,14,28,22,14,10,23,,9,12,10,33,13,16,6,8,9,12,9,24,15,11,18,19,35,20,13,10,27,14,18,21,15,10,15,,10,9,8,19,5,6,11,7,11,5,5,8,7,11,15,6,21,13,8,,9,6,8,9,6,6,6,10,9,11,10,21,16,13,10,14,16,14
271,2022-09-28T00:00:00,15,14,9,16,13,7,13,17,17,13,11,17,16,14,10,23,23,10,8,16,,5,8,9,26,13,13,6,8,6,11,9,27,14,17,23,14,20,19,19,8,18,12,14,15,14,11,12,,8,15,10,14,5,12,18,12,15,8,8,13,9,15,19,8,26,19,14,,17,10,17,13,6,11,13,15,10,9,10,11,12,12,8,5,14,8
272,2022-09-29T00:00:00,16,17,12,14,13,9,13,20,18,13,12,20,17,12,11,18,18,11,10,20,17,5,9,7,14,9,13,5,7,6,5,7,15,13,13,9,5,5,4,8,4,6,7,10,13,11,10,11,,7,9,7,14,5,5,22,19,21,14,14,17,10,21,22,12,24,17,17,,20,8,18,19,9,11,16,12,9,6,9,13,11,12,8,6,9,9
273,2022-09-30T00:00:00,14,12,10,14,14,6,13,20,16,10,9,18,15,11,10,16,14,11,12,24,7,11,8,8,19,11,15,6,6,5,10,8,13,11,4,4,5,6,3,3,5,6,9,11,12,13,9,11,,6,9,8,14,4,7,18,14,14,7,7,11,7,16,21,10,19,8,13,,12,7,9,9,5,5,6,6,8,8,12,12,11,10,8,7,11,11
274,2022-10-01T00:00:00,12,11,9,16,15,8,13,20,16,10,9,18,14,11,8,18,15,10,10,20,7,17,8,10,24,10,17,6,7,7,10,6,,12,5,6,6,7,5,5,4,6,10,10,12,11,10,13,,8,10,6,15,4,8,9,7,9,4,4,7,9,8,10,6,17,6,7,,5,5,10,9,6,7,6,10,10,9,10,12,11,10,6,6,9,9
275,2022-10-02T00:00:00,17,18,11,16,17,9,14,21,22,16,13,29,18,15,12,24,20,11,9,12,15,9,12,10,22,14,16,7,7,11,10,5,,13,,5,6,6,6,4,4,7,10,16,15,12,8,15,,11,9,7,15,5,5,9,6,10,5,5,8,10,5,9,5,18,6,6,,6,8,10,6,5,7,4,7,10,9,15,14,12,13,8,8,13,8
276,2022-10-03T00:00:00,18,15,8,9,16,8,13,19,20,15,10,28,18,14,12,21,17,11,9,13,13,6,9,8,29,12,13,6,6,7,9,7,,9,,8,5,10,6,5,3,7,12,14,13,11,9,14,,10,8,6,8,5,5,10,6,10,5,4,8,6,6,8,5,18,7,7,,7,6,7,8,5,6,5,8,8,12,11,13,11,12,9,8,11,11
277,2022-10-04T00:00:00,19,18,11,13,17,8,14,21,19,16,14,26,19,18,11,23,18,11,8,18,15,8,11,9,38,16,16,6,9,8,10,8,,12,,9,8,13,7,7,6,11,9,13,16,11,7,10,,9,6,6,10,4,5,9,6,10,5,5,8,7,5,10,5,20,7,7,,6,7,7,8,5,6,5,8,8,9,9,10,12,11,,9,10,10
278,2022-10-05T00:00:00,24,23,16,16,19,14,17,26,25,,23,39,24,23,15,31,24,17,15,23,23,11,14,12,34,14,17,6,12,8,13,10,,15,,9,6,11,8,8,6,10,14,18,16,14,11,14,,13,8,9,14,5,5,12,7,12,5,5,9,8,7,14,5,19,7,8,,7,8,8,10,5,7,6,9,12,9,9,10,10,11,8,10,14,8
279,2022-10-06T00:00:00,24,24,17,20,24,15,16,28,27,,21,34,27,22,17,31,23,19,15,24,22,13,14,12,32,15,17,7,11,12,13,13,,13,,9,6,12,8,8,4,10,11,13,16,11,10,14,,,9,7,11,5,5,14,10,13,6,6,10,9,10,13,6,19,9,12,,9,9,8,9,5,8,6,8,11,8,,10,9,12,8,10,12,10
280,2022-10-07T00:00:00,16,15,9,12,16,9,14,19,18,13,16,27,18,18,10,23,16,14,10,14,15,8,11,10,25,14,20,7,13,9,12,14,,13,,12,7,11,8,9,6,9,9,16,19,11,7,12,,,8,5,11,5,6,14,12,14,5,5,10,7,10,13,7,19,7,12,,9,12,7,9,5,8,6,8,10,8,9,16,13,12,6,9,10,9
281,2022-10-08T00:00:00,17,16,9,12,,9,14,20,18,12,16,25,18,17,11,23,16,12,9,15,21,10,15,14,26,15,20,7,12,8,13,18,,14,,14,8,9,6,9,6,9,8,19,17,17,13,14,,,8,6,10,5,4,13,9,10,7,7,10,7,9,9,6,19,7,9,,9,9,8,8,6,5,6,9,9,9,9,13,10,11,7,9,15,10
282,2022-10-09T00:00:00,12,13,7,12,,8,12,15,16,9,13,20,13,11,7,17,14,9,9,12,15,7,10,11,23,14,16,6,9,7,10,14,,15,,8,6,8,7,10,6,8,11,22,26,24,16,10,,,9,5,11,4,5,13,9,11,5,5,10,9,10,13,5,19,9,9,,11,9,8,9,7,7,6,9,10,11,13,14,10,10,7,9,13,8
283,2022-10-10T00:00:00,14,12,7,10,,5,13,16,15,11,11,20,14,15,7,18,13,10,9,11,12,5,8,8,21,10,14,6,6,6,7,9,,12,,10,8,10,5,7,6,8,8,16,13,11,12,11,,,6,6,9,5,7,12,8,11,6,,9,6,8,13,6,17,7,10,,7,8,8,8,6,6,6,8,7,7,11,14,11,12,9,8,13,9
284,2022-10-11T00:00:00,20,19,11,10,,10,14,22,22,18,15,26,22,15,13,25,19,12,10,16,13,9,10,12,24,17,14,6,6,10,10,8,,14,,15,16,19,11,9,13,17,7,11,14,11,8,13,,,8,9,12,5,6,13,8,12,6,6,10,10,8,12,5,20,9,9,,9,7,12,11,6,8,7,10,11,7,9,14,12,13,10,11,13,11
285,2022-10-12T00:00:00,29,28,19,23,,18,18,36,32,29,25,35,29,23,23,35,28,22,21,29,29,18,18,17,32,23,22,8,16,17,20,16,,20,,23,17,21,18,16,16,18,10,21,20,21,17,,,,,16,18,11,13,17,15,13,8,8,12,17,11,15,8,22,10,14,,11,15,17,14,10,14,11,14,17,9,9,10,9,11,8,11,9,12
286,2022-10-13T00:00:00,29,24,19,17,25,18,18,30,28,27,26,34,28,23,21,31,26,25,24,27,29,21,25,20,35,25,25,11,19,22,22,20,,27,,26,25,29,27,20,23,27,14,23,15,21,16,,,,,18,24,13,16,18,14,17,10,10,13,18,14,18,8,22,11,15,,11,14,19,13,10,15,13,16,18,11,10,14,14,14,10,13,9,14
287,2022-10-14T00:00:00,34,30,25,26,28,22,22,35,34,30,29,36,33,27,26,37,32,31,29,33,35,28,27,25,39,26,32,13,26,26,29,26,,37,,32,37,37,28,24,38,37,22,29,21,27,20,,,,28,29,32,17,22,18,16,16,10,9,14,21,15,16,8,24,15,13,12,14,14,23,17,12,18,13,21,23,12,8,15,11,12,7,8,12,12
288,2022-10-15T00:00:00,32,32,26,28,32,21,22,33,35,28,28,36,34,29,24,36,31,27,26,29,29,25,29,23,32,22,34,12,25,27,21,26,,29,,35,32,33,27,25,24,27,23,27,26,26,25,,,,26,21,29,20,24,19,15,19,12,13,15,19,20,21,10,26,18,16,16,18,14,22,22,11,13,15,21,22,11,6,14,10,10,7,6,14,11
289,2022-10-16T00:00:00,26,26,23,21,19,18,20,27,32,24,26,28,26,20,18,30,26,26,22,20,21,21,17,18,34,23,24,8,18,16,19,16,,29,,37,29,46,30,23,29,32,15,18,20,20,14,,,,21,23,20,15,16,24,23,24,13,14,18,12,,26,14,31,23,24,19,21,17,24,20,14,12,19,19,14,12,6,9,10,10,8,6,15,7
290,2022-10-17T00:00:00,35,35,32,30,33,25,23,35,41,32,36,40,36,33,26,40,36,33,33,31,33,30,27,25,40,25,36,14,28,25,24,26,,38,,54,38,41,36,30,39,35,18,34,41,30,24,,,,30,28,30,15,20,32,29,24,17,18,21,22,,30,19,35,25,27,21,25,20,32,22,19,21,22,24,24,8,8,12,10,13,9,6,14,7
291,2022-10-18T00:00:00,43,41,38,37,36,29,28,43,47,39,45,46,40,40,32,44,40,42,43,47,48,37,40,33,46,32,45,19,42,35,36,36,,44,,49,47,48,42,34,43,40,19,38,40,35,28,32,,,34,35,,23,26,32,31,31,21,21,23,32,,28,21,38,25,28,26,29,24,39,27,21,26,28,27,36,5,8,11,12,12,8,6,11,7
292,2022-10-19T00:00:00,44,44,41,42,41,32,,45,49,40,44,47,45,37,38,46,43,45,47,48,49,43,47,38,47,35,53,20,48,43,41,41,,48,,47,35,53,45,36,44,39,28,48,45,40,37,38,,,36,39,,33,31,,25,29,21,20,25,38,,26,21,41,23,29,26,26,28,41,31,29,32,31,33,43,6,7,12,10,12,9,6,8,8
293,2022-10-20T00:00:00,42,38,34,39,39,32,,43,45,37,40,43,38,35,32,43,36,41,39,48,43,40,46,35,47,30,62,21,48,40,34,36,,36,,30,22,27,26,31,23,21,21,37,33,35,28,29,,,27,24,33,20,20,,25,28,19,18,21,37,,25,18,35,20,27,25,22,31,38,29,32,34,32,31,37,6,9,14,12,13,7,7,11,9
294,2022-10-21T00:00:00,30,27,24,26,26,19,22,31,38,25,24,36,30,23,20,34,28,27,27,31,32,28,25,23,33,26,47,14,31,26,23,38,,26,,13,10,15,10,10,12,13,17,32,32,30,24,23,,,19,18,23,14,14,26,26,26,15,15,19,22,,20,15,31,13,30,,17,22,22,23,29,22,22,17,23,5,9,13,12,12,8,11,13,11
295,2022-10-22T00:00:00,33,29,24,29,28,22,21,38,35,31,26,40,29,26,23,36,29,27,26,40,33,25,25,16,28,21,26,9,20,16,14,27,,21,,13,13,25,15,9,12,20,14,21,18,22,14,27,,,20,13,18,5,10,16,17,16,12,12,13,16,,13,10,22,7,18,,12,12,18,17,15,18,15,13,18,7,9,10,8,11,8,9,11,9
296,2022-10-23T00:00:00,24,24,22,19,20,17,21,28,28,23,25,30,22,13,18,28,24,23,21,30,26,,20,19,29,21,29,9,21,19,22,19,,31,,44,28,40,32,30,26,29,15,27,29,22,20,21,,,23,23,25,11,15,15,10,15,7,7,12,14,,19,8,23,15,10,,10,14,20,17,13,16,15,17,19,8,9,10,9,,9,9,9,7
297,2022-10-24T00:00:00,43,42,37,37,39,33,31,45,44,41,37,49,39,27,31,43,37,36,36,47,36,,29,30,39,25,30,12,29,27,27,20,,33,,48,31,44,35,40,29,30,14,29,36,36,24,26,,,39,33,33,19,24,22,20,26,15,16,,26,12,27,14,34,24,23,,21,21,35,27,22,32,32,28,30,6,8,13,10,12,9,8,10,9
298,2022-10-25T00:00:00,47,41,35,34,37,31,32,51,46,43,41,51,44,32,34,48,35,41,41,45,42,33,40,31,44,27,34,14,32,36,30,23,,38,,36,24,27,32,,27,23,17,44,38,39,30,28,,,30,28,29,23,26,32,34,32,20,22,,34,15,33,20,42,26,33,,27,25,39,31,31,34,34,30,35,9,8,14,14,13,10,10,13,10
