﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1701,หันคา จ.ชัยนาท,6 ก.พ.2566 11:00,7.2,6.2,219,25.5
1702,หันคา จ.ชัยนาท,6 ก.พ.2566 11:30,7.2,6.3,219,25.7
1703,หันคา จ.ชัยนาท,6 ก.พ.2566 12:00,7.2,6.3,219,26
1704,หันคา จ.ชัยนาท,6 ก.พ.2566 12:30,7.2,6.3,219,26.2
1705,หันคา จ.ชัยนาท,6 ก.พ.2566 13:00,7.2,6.3,219,26.4
1706,หันคา จ.ชัยนาท,6 ก.พ.2566 13:30,7.2,6.3,219,26.6
1707,หันคา จ.ชัยนาท,6 ก.พ.2566 14:00,7.1,6.2,219,26.8
1708,หันคา จ.ชัยนาท,6 ก.พ.2566 14:30,7.1,6.1,219,27
1709,หันคา จ.ชัยนาท,6 ก.พ.2566 15:00,7.1,6,219,27.1
1710,หันคา จ.ชัยนาท,6 ก.พ.2566 15:30,7.1,6,219,27.3
1711,หันคา จ.ชัยนาท,6 ก.พ.2566 16:00,7.1,6,219,27.5
1712,หันคา จ.ชัยนาท,6 ก.พ.2566 16:30,7.1,6,219,27.8
1713,หันคา จ.ชัยนาท,6 ก.พ.2566 17:00,7.1,6,219,28
1714,หันคา จ.ชัยนาท,6 ก.พ.2566 17:30,7.1,6,219,28.1
1715,หันคา จ.ชัยนาท,6 ก.พ.2566 18:00,7.1,6,219,28.1
1716,หันคา จ.ชัยนาท,6 ก.พ.2566 18:30,7.1,6,220,28
1717,หันคา จ.ชัยนาท,6 ก.พ.2566 19:00,7.1,6,220,27.9
1718,หันคา จ.ชัยนาท,6 ก.พ.2566 19:30,7.1,5.9,221,27.8
1719,หันคา จ.ชัยนาท,6 ก.พ.2566 20:00,7.1,6,221,27.6
1720,หันคา จ.ชัยนาท,6 ก.พ.2566 20:30,7.1,6,221,27.5
1721,หันคา จ.ชัยนาท,6 ก.พ.2566 21:00,7.1,6,221,27.4
1722,หันคา จ.ชัยนาท,6 ก.พ.2566 21:30,7.1,6,221,27.3
1723,หันคา จ.ชัยนาท,6 ก.พ.2566 22:00,7.1,6.1,222,27.2
1724,หันคา จ.ชัยนาท,6 ก.พ.2566 22:30,7.1,6.1,221,27.1
1725,หันคา จ.ชัยนาท,6 ก.พ.2566 23:00,7.1,6,221,27.1
1726,หันคา จ.ชัยนาท,6 ก.พ.2566 23:30,7.1,6.1,222,27
1727,หันคา จ.ชัยนาท,7 ก.พ.2566 00:00,7.1,6.2,222,26.9
1728,หันคา จ.ชัยนาท,7 ก.พ.2566 00:30,7.1,6.2,222,26.8
1729,หันคา จ.ชัยนาท,7 ก.พ.2566 01:00,7.2,6.3,222,26.7
1730,หันคา จ.ชัยนาท,7 ก.พ.2566 01:30,7.2,6.4,222,26.6
1731,หันคา จ.ชัยนาท,7 ก.พ.2566 02:00,7.2,6.4,222,26.5
1732,หันคา จ.ชัยนาท,7 ก.พ.2566 02:30,7.2,6.5,221,26.4
1733,หันคา จ.ชัยนาท,7 ก.พ.2566 03:00,7.2,6.5,222,26.2
1734,หันคา จ.ชัยนาท,7 ก.พ.2566 03:30,7.2,6.5,221,26
1735,หันคา จ.ชัยนาท,7 ก.พ.2566 04:00,7.2,6.6,221,25.9
1736,หันคา จ.ชัยนาท,7 ก.พ.2566 04:30,7.2,6.6,221,25.7
1737,หันคา จ.ชัยนาท,7 ก.พ.2566 05:00,7.3,6.6,221,25.6
1738,หันคา จ.ชัยนาท,7 ก.พ.2566 05:30,7.3,6.7,221,25.5
1739,หันคา จ.ชัยนาท,7 ก.พ.2566 06:00,7.3,6.7,221,25.4
1740,หันคา จ.ชัยนาท,7 ก.พ.2566 06:30,7.3,6.7,221,25.3
1741,หันคา จ.ชัยนาท,7 ก.พ.2566 07:00,7.3,6.7,221,25.2
1742,หันคา จ.ชัยนาท,7 ก.พ.2566 07:30,7.3,6.7,221,25.1
1743,หันคา จ.ชัยนาท,7 ก.พ.2566 08:00,7.3,6.7,220,25.1
1744,หันคา จ.ชัยนาท,7 ก.พ.2566 08:30,7.3,6.7,220,25.1
1745,หันคา จ.ชัยนาท,7 ก.พ.2566 09:00,7.3,6.7,220,25.2
1746,หันคา จ.ชัยนาท,7 ก.พ.2566 09:30,7.3,6.7,220,25.2
1747,หันคา จ.ชัยนาท,7 ก.พ.2566 10:00,7.3,6.7,220,25.2
1748,หันคา จ.ชัยนาท,7 ก.พ.2566 10:30,7.3,6.7,219,25.4
1749,หันคา จ.ชัยนาท,7 ก.พ.2566 11:00,7.3,6.7,219,25.7
1750,หันคา จ.ชัยนาท,7 ก.พ.2566 11:30,7.3,6.6,219,26
1751,หันคา จ.ชัยนาท,7 ก.พ.2566 12:00,7.3,6.4,218,26.2
1752,หันคา จ.ชัยนาท,7 ก.พ.2566 12:30,7.3,6.5,218,26.5
1753,หันคา จ.ชัยนาท,7 ก.พ.2566 13:00,7.3,6.6,219,26.8
1754,หันคา จ.ชัยนาท,7 ก.พ.2566 13:30,7.2,6.6,219,27
1755,หันคา จ.ชัยนาท,7 ก.พ.2566 14:00,7.2,6.5,219,27.3
1756,หันคา จ.ชัยนาท,7 ก.พ.2566 14:30,7.2,6.5,219,27.5
1757,หันคา จ.ชัยนาท,7 ก.พ.2566 15:00,7.2,6.5,219,27.7
1758,หันคา จ.ชัยนาท,7 ก.พ.2566 15:30,7.3,6.5,219,27.9
1759,หันคา จ.ชัยนาท,7 ก.พ.2566 16:00,7,6.5,219,28
1760,หันคา จ.ชัยนาท,7 ก.พ.2566 16:30,7.2,6.5,219,28.1
1761,หันคา จ.ชัยนาท,7 ก.พ.2566 17:00,7.2,6.5,220,28.1
1762,หันคา จ.ชัยนาท,7 ก.พ.2566 17:30,7.2,6.5,220,28.1
1763,หันคา จ.ชัยนาท,7 ก.พ.2566 18:00,6.9,6.4,221,27.9
1764,หันคา จ.ชัยนาท,7 ก.พ.2566 18:30,7.2,6.4,221,27.7
1765,หันคา จ.ชัยนาท,7 ก.พ.2566 19:00,7.1,6.5,221,27.6
1766,หันคา จ.ชัยนาท,7 ก.พ.2566 19:30,7,6.5,221,27.5
1767,หันคา จ.ชัยนาท,7 ก.พ.2566 20:00,7,6.6,221,27.4
1768,หันคา จ.ชัยนาท,7 ก.พ.2566 20:30,7.1,6.5,221,27.3
1769,หันคา จ.ชัยนาท,7 ก.พ.2566 21:00,7.1,6.5,221,27.2
1770,หันคา จ.ชัยนาท,7 ก.พ.2566 21:30,7.1,6.5,221,27.1
1771,หันคา จ.ชัยนาท,7 ก.พ.2566 22:00,7.1,6.6,221,27
1772,หันคา จ.ชัยนาท,7 ก.พ.2566 22:30,7.2,6.7,221,26.9
1773,หันคา จ.ชัยนาท,7 ก.พ.2566 23:00,7.3,6.7,221,26.8
1774,หันคา จ.ชัยนาท,7 ก.พ.2566 23:30,7.1,6.7,221,26.7
1775,หันคา จ.ชัยนาท,8 ก.พ.2566 00:00,7.1,6.8,221,26.7
1776,หันคา จ.ชัยนาท,8 ก.พ.2566 00:30,7.2,6.8,221,26.6
1777,หันคา จ.ชัยนาท,8 ก.พ.2566 01:00,7.2,6.8,221,26.5
1778,หันคา จ.ชัยนาท,8 ก.พ.2566 01:30,7.2,6.8,221,26.4
1779,หันคา จ.ชัยนาท,8 ก.พ.2566 02:00,7.2,6.8,221,26.3
1780,หันคา จ.ชัยนาท,8 ก.พ.2566 02:30,7.2,6.8,221,26.1
1781,หันคา จ.ชัยนาท,8 ก.พ.2566 03:00,7.2,6.8,221,26
1782,หันคา จ.ชัยนาท,8 ก.พ.2566 03:30,7.3,6.8,221,25.9
1783,หันคา จ.ชัยนาท,8 ก.พ.2566 04:00,7.3,6.9,221,25.8
1784,หันคา จ.ชัยนาท,8 ก.พ.2566 04:30,7.3,6.9,221,25.7
1785,หันคา จ.ชัยนาท,8 ก.พ.2566 05:00,7.3,6.9,221,25.5
1786,หันคา จ.ชัยนาท,8 ก.พ.2566 05:30,7.3,6.9,221,25.4
1787,หันคา จ.ชัยนาท,8 ก.พ.2566 06:00,7.3,6.9,221,25.3
1788,หันคา จ.ชัยนาท,8 ก.พ.2566 06:30,7.3,7,221,25.2
1789,หันคา จ.ชัยนาท,8 ก.พ.2566 07:00,7.5,7,221,25.1
1790,หันคา จ.ชัยนาท,8 ก.พ.2566 07:30,7.4,7,220,25
1791,หันคา จ.ชัยนาท,8 ก.พ.2566 08:00,7.4,7,220,25.1
1792,หันคา จ.ชัยนาท,8 ก.พ.2566 08:30,7.4,7,220,25.2
1793,หันคา จ.ชัยนาท,8 ก.พ.2566 09:00,7.4,6.9,220,25.2
1794,หันคา จ.ชัยนาท,8 ก.พ.2566 09:30,7.4,6.9,220,25.3
1795,หันคา จ.ชัยนาท,8 ก.พ.2566 10:00,7.4,7,219,25.5
1796,หันคา จ.ชัยนาท,8 ก.พ.2566 10:30,7.4,6.9,219,25.7
1797,หันคา จ.ชัยนาท,8 ก.พ.2566 11:00,7.4,6.9,219,25.9
1798,หันคา จ.ชัยนาท,8 ก.พ.2566 11:30,7.3,6.8,218,26.2
1799,หันคา จ.ชัยนาท,8 ก.พ.2566 12:00,7.3,6.8,218,26.4
1800,หันคา จ.ชัยนาท,8 ก.พ.2566 12:30,7.3,6.8,219,26.6
1801,หันคา จ.ชัยนาท,8 ก.พ.2566 13:00,7.3,6.8,218,26.9
1802,หันคา จ.ชัยนาท,8 ก.พ.2566 13:30,7.3,6.8,218,27.1
1803,หันคา จ.ชัยนาท,8 ก.พ.2566 14:00,7.3,6.8,218,27.4
1804,หันคา จ.ชัยนาท,8 ก.พ.2566 14:30,7.3,6.8,218,27.6
1805,หันคา จ.ชัยนาท,8 ก.พ.2566 15:00,7.3,6.8,219,27.8
1806,หันคา จ.ชัยนาท,8 ก.พ.2566 15:30,7.2,6.9,219,28
1807,หันคา จ.ชัยนาท,8 ก.พ.2566 16:00,7.2,6.8,219,28.2
1808,หันคา จ.ชัยนาท,8 ก.พ.2566 16:30,7.2,6.8,219,28.5
1809,หันคา จ.ชัยนาท,8 ก.พ.2566 17:00,7.2,6.8,219,28.7
1810,หันคา จ.ชัยนาท,8 ก.พ.2566 17:30,7.2,6.8,219,28.8
1811,หันคา จ.ชัยนาท,8 ก.พ.2566 18:00,7.2,6.8,220,28.9
1812,หันคา จ.ชัยนาท,8 ก.พ.2566 18:30,7.2,6.8,220,28.8
1813,หันคา จ.ชัยนาท,8 ก.พ.2566 19:00,7.2,6.8,220,28.7
1814,หันคา จ.ชัยนาท,8 ก.พ.2566 19:30,7.2,6.7,221,28.5
1815,หันคา จ.ชัยนาท,8 ก.พ.2566 20:00,7.2,6.8,221,28.4
1816,หันคา จ.ชัยนาท,8 ก.พ.2566 20:30,7.2,6.8,221,28.3
1817,หันคา จ.ชัยนาท,8 ก.พ.2566 21:00,7.2,6.9,222,28.1
1818,หันคา จ.ชัยนาท,8 ก.พ.2566 21:30,7.2,6.7,222,28
1819,หันคา จ.ชัยนาท,8 ก.พ.2566 22:00,7.2,6.7,222,27.9
1820,หันคา จ.ชัยนาท,8 ก.พ.2566 22:30,7.2,6.7,222,27.8
1821,หันคา จ.ชัยนาท,8 ก.พ.2566 23:00,7.3,6.8,222,27.7
1822,หันคา จ.ชัยนาท,8 ก.พ.2566 23:30,7.3,6.9,222,27.6
1823,หันคา จ.ชัยนาท,9 ก.พ.2566 00:00,7.3,6.9,221,27.5
1824,หันคา จ.ชัยนาท,9 ก.พ.2566 00:30,7.3,6.9,221,27.4
1825,หันคา จ.ชัยนาท,9 ก.พ.2566 01:00,7.2,7,221,27.3
1826,หันคา จ.ชัยนาท,9 ก.พ.2566 01:30,7.3,7,222,27.2
1827,หันคา จ.ชัยนาท,9 ก.พ.2566 02:00,7.3,7,221,27.1
1828,หันคา จ.ชัยนาท,9 ก.พ.2566 02:30,7.3,6.9,221,26.9
1829,หันคา จ.ชัยนาท,9 ก.พ.2566 03:00,7.3,7,221,26.8
1830,หันคา จ.ชัยนาท,9 ก.พ.2566 03:30,7.3,7,221,26.7
1831,หันคา จ.ชัยนาท,9 ก.พ.2566 04:00,7.3,7,221,26.5
1832,หันคา จ.ชัยนาท,9 ก.พ.2566 04:30,7.3,7.1,221,26.4
1833,หันคา จ.ชัยนาท,9 ก.พ.2566 05:00,7.3,7.1,221,26.2
1834,หันคา จ.ชัยนาท,9 ก.พ.2566 05:30,7.3,7,221,26.1
1835,หันคา จ.ชัยนาท,9 ก.พ.2566 06:00,7.3,7.1,221,26
1836,หันคา จ.ชัยนาท,9 ก.พ.2566 06:30,7.3,7.1,221,25.9
1837,หันคา จ.ชัยนาท,9 ก.พ.2566 07:00,7.4,7.1,221,25.8
1838,หันคา จ.ชัยนาท,9 ก.พ.2566 07:30,7.4,7.1,221,25.7
1839,หันคา จ.ชัยนาท,9 ก.พ.2566 08:00,7.4,7.1,220,25.6
1840,หันคา จ.ชัยนาท,9 ก.พ.2566 08:30,7.4,7.1,220,25.7
1841,หันคา จ.ชัยนาท,9 ก.พ.2566 09:00,7.4,7.1,220,25.8
1842,หันคา จ.ชัยนาท,9 ก.พ.2566 09:30,7.4,7.1,219,25.9
1843,หันคา จ.ชัยนาท,9 ก.พ.2566 10:00,7.4,7.1,219,26.1
1844,หันคา จ.ชัยนาท,9 ก.พ.2566 10:30,7.4,7.1,219,26.3
1845,หันคา จ.ชัยนาท,9 ก.พ.2566 11:00,7.4,7,219,26.6
1846,หันคา จ.ชัยนาท,9 ก.พ.2566 11:30,7.3,7,218,26.9
1847,หันคา จ.ชัยนาท,9 ก.พ.2566 12:00,7.3,7,219,27.2
1848,หันคา จ.ชัยนาท,9 ก.พ.2566 12:30,7.3,7,219,27.4
1849,หันคา จ.ชัยนาท,9 ก.พ.2566 13:00,7.3,7,219,27.7
1850,หันคา จ.ชัยนาท,9 ก.พ.2566 13:30,7.3,7,218,28
1851,หันคา จ.ชัยนาท,9 ก.พ.2566 14:00,7.3,6.9,219,28.2
1852,หันคา จ.ชัยนาท,9 ก.พ.2566 14:30,7.3,6.9,219,28.5
1853,หันคา จ.ชัยนาท,9 ก.พ.2566 15:00,7.3,6.9,219,28.6
1854,หันคา จ.ชัยนาท,9 ก.พ.2566 15:30,7.3,6.9,219,28.8
1855,หันคา จ.ชัยนาท,9 ก.พ.2566 16:00,7.2,6.9,219,28.9
1856,หันคา จ.ชัยนาท,9 ก.พ.2566 16:30,7.2,6.9,219,29.2
1857,หันคา จ.ชัยนาท,9 ก.พ.2566 17:00,7.2,6.9,220,29.4
1858,หันคา จ.ชัยนาท,9 ก.พ.2566 17:30,7.2,6.9,220,29.5
1859,หันคา จ.ชัยนาท,9 ก.พ.2566 18:00,7.2,6.9,221,29.4
1860,หันคา จ.ชัยนาท,9 ก.พ.2566 18:30,7.2,6.9,220,29.4
1861,หันคา จ.ชัยนาท,9 ก.พ.2566 19:00,7.2,6.9,221,29.3
1862,หันคา จ.ชัยนาท,9 ก.พ.2566 19:30,7.2,6.9,221,29.1
1863,หันคา จ.ชัยนาท,9 ก.พ.2566 20:00,7.2,6.9,222,29
1864,หันคา จ.ชัยนาท,9 ก.พ.2566 20:30,7.2,6.9,222,28.8
1865,หันคา จ.ชัยนาท,9 ก.พ.2566 21:00,7.2,6.8,222,28.7
1866,หันคา จ.ชัยนาท,9 ก.พ.2566 21:30,7.2,6.8,222,28.6
1867,หันคา จ.ชัยนาท,9 ก.พ.2566 22:00,7.2,6.9,222,28.4
1868,หันคา จ.ชัยนาท,9 ก.พ.2566 22:30,7.3,6.9,222,28.3
1869,หันคา จ.ชัยนาท,9 ก.พ.2566 23:00,7.3,7,222,28.2
1870,หันคา จ.ชัยนาท,9 ก.พ.2566 23:30,7.3,7.1,222,28
1871,หันคา จ.ชัยนาท,10 ก.พ.2566 00:00,7.3,7.1,222,27.9
1872,หันคา จ.ชัยนาท,10 ก.พ.2566 00:30,7.3,7,222,27.7
1873,หันคา จ.ชัยนาท,10 ก.พ.2566 01:00,7.3,7,222,27.6
1874,หันคา จ.ชัยนาท,10 ก.พ.2566 01:30,7.3,7,222,27.4
1875,หันคา จ.ชัยนาท,10 ก.พ.2566 02:00,7.3,7.1,222,27.3
1876,หันคา จ.ชัยนาท,10 ก.พ.2566 02:30,7.3,7.1,222,27.2
1877,หันคา จ.ชัยนาท,10 ก.พ.2566 03:00,7.3,7.1,222,27
1878,หันคา จ.ชัยนาท,10 ก.พ.2566 03:30,7.3,7.1,221,26.9
1879,หันคา จ.ชัยนาท,10 ก.พ.2566 04:00,7.3,7.1,222,26.7
1880,หันคา จ.ชัยนาท,10 ก.พ.2566 04:30,7.3,7.1,222,26.6
1881,หันคา จ.ชัยนาท,10 ก.พ.2566 05:00,7.4,7.1,222,26.4
1882,หันคา จ.ชัยนาท,10 ก.พ.2566 05:30,7.4,7.1,221,26.3
1883,หันคา จ.ชัยนาท,10 ก.พ.2566 06:00,7.4,7.1,221,26.2
1884,หันคา จ.ชัยนาท,10 ก.พ.2566 06:30,7.4,7.2,221,26
1885,หันคา จ.ชัยนาท,10 ก.พ.2566 07:00,7.4,7.2,221,25.9
1886,หันคา จ.ชัยนาท,10 ก.พ.2566 07:30,7.4,7.2,221,25.8
1887,หันคา จ.ชัยนาท,10 ก.พ.2566 08:00,7.4,7.2,221,25.7
1888,หันคา จ.ชัยนาท,10 ก.พ.2566 08:30,7.4,7.2,220,25.8
1889,หันคา จ.ชัยนาท,10 ก.พ.2566 09:00,7.4,7.2,220,25.9
1890,หันคา จ.ชัยนาท,10 ก.พ.2566 09:30,7.4,7.2,220,26.1
1891,หันคา จ.ชัยนาท,10 ก.พ.2566 10:00,7.4,7.2,219,26.3
1892,หันคา จ.ชัยนาท,10 ก.พ.2566 10:30,7.4,7.1,219,26.5
1893,หันคา จ.ชัยนาท,10 ก.พ.2566 11:00,7.4,7.1,219,26.7
1894,หันคา จ.ชัยนาท,10 ก.พ.2566 11:30,7.4,7,219,27
1895,หันคา จ.ชัยนาท,10 ก.พ.2566 12:00,7.4,7,219,27.2
1896,หันคา จ.ชัยนาท,10 ก.พ.2566 12:30,7.4,7,219,27.4
1897,หันคา จ.ชัยนาท,10 ก.พ.2566 13:00,7.4,7,219,27.6
1898,หันคา จ.ชัยนาท,10 ก.พ.2566 13:30,7.3,7,219,27.9
1899,หันคา จ.ชัยนาท,10 ก.พ.2566 14:00,7.3,7,219,28.1
1900,หันคา จ.ชัยนาท,10 ก.พ.2566 14:30,7.3,7,219,28.3
1901,หันคา จ.ชัยนาท,10 ก.พ.2566 15:00,7.3,7,219,28.5
1902,หันคา จ.ชัยนาท,10 ก.พ.2566 15:30,7.3,7,219,28.7
1903,หันคา จ.ชัยนาท,10 ก.พ.2566 16:00,7.3,7,219,28.9
1904,หันคา จ.ชัยนาท,10 ก.พ.2566 16:30,7.3,7,219,29.2
1905,หันคา จ.ชัยนาท,10 ก.พ.2566 17:00,7.2,7,219,29.4
1906,หันคา จ.ชัยนาท,10 ก.พ.2566 17:30,7.2,7,220,29.6
1907,หันคา จ.ชัยนาท,10 ก.พ.2566 18:00,7.2,7,220,29.6
1908,หันคา จ.ชัยนาท,10 ก.พ.2566 18:30,7.2,7,220,29.5
1909,หันคา จ.ชัยนาท,10 ก.พ.2566 19:00,7.2,7,221,29.4
1910,หันคา จ.ชัยนาท,10 ก.พ.2566 19:30,7.2,7,221,29.2
1911,หันคา จ.ชัยนาท,10 ก.พ.2566 20:00,7.2,7,222,29
1912,หันคา จ.ชัยนาท,10 ก.พ.2566 20:30,7.2,7,222,28.8
1913,หันคา จ.ชัยนาท,10 ก.พ.2566 21:00,7.3,6.9,222,28.7
1914,หันคา จ.ชัยนาท,10 ก.พ.2566 21:30,7.3,6.9,222,28.6
1915,หันคา จ.ชัยนาท,10 ก.พ.2566 22:00,7.3,6.9,222,28.5
1916,หันคา จ.ชัยนาท,10 ก.พ.2566 22:30,7.3,7,222,28.4
1917,หันคา จ.ชัยนาท,10 ก.พ.2566 23:00,7.3,7,222,28.3
1918,หันคา จ.ชัยนาท,10 ก.พ.2566 23:30,7.3,7,222,28.1
1919,หันคา จ.ชัยนาท,11 ก.พ.2566 00:00,7.3,7.1,222,28
1920,หันคา จ.ชัยนาท,11 ก.พ.2566 00:30,7.3,7,222,27.8
1921,หันคา จ.ชัยนาท,11 ก.พ.2566 01:00,7.3,7,222,27.7
1922,หันคา จ.ชัยนาท,11 ก.พ.2566 01:30,7.3,7,222,27.6
1923,หันคา จ.ชัยนาท,11 ก.พ.2566 02:00,7.3,7,222,27.4
1924,หันคา จ.ชัยนาท,11 ก.พ.2566 02:30,7.3,7,222,27.3
1925,หันคา จ.ชัยนาท,11 ก.พ.2566 03:00,7.3,7,221,27.2
1926,หันคา จ.ชัยนาท,11 ก.พ.2566 03:30,7.3,7,221,27
1927,หันคา จ.ชัยนาท,11 ก.พ.2566 04:00,7.4,7,221,26.9
1928,หันคา จ.ชัยนาท,11 ก.พ.2566 04:30,7.4,7,221,26.8
1929,หันคา จ.ชัยนาท,11 ก.พ.2566 05:00,7.4,7,221,26.6
1930,หันคา จ.ชัยนาท,11 ก.พ.2566 05:30,7.4,7,221,26.5
1931,หันคา จ.ชัยนาท,11 ก.พ.2566 06:00,7.4,7,221,26.4
1932,หันคา จ.ชัยนาท,11 ก.พ.2566 06:30,7.4,7,221,26.3
1933,หันคา จ.ชัยนาท,11 ก.พ.2566 07:00,7.4,7.1,221,26.1
1934,หันคา จ.ชัยนาท,11 ก.พ.2566 07:30,7.4,7.1,221,26
1935,หันคา จ.ชัยนาท,11 ก.พ.2566 08:00,7.4,7.1,220,26
1936,หันคา จ.ชัยนาท,11 ก.พ.2566 08:30,7.4,7.1,220,26.1
1937,หันคา จ.ชัยนาท,11 ก.พ.2566 09:00,7.5,7.1,219,26.2
1938,หันคา จ.ชัยนาท,11 ก.พ.2566 09:30,7.5,7.1,219,26.3
1939,หันคา จ.ชัยนาท,11 ก.พ.2566 10:00,7.5,7.1,219,26.5
1940,หันคา จ.ชัยนาท,11 ก.พ.2566 10:30,7.4,7.1,219,26.7
1941,หันคา จ.ชัยนาท,11 ก.พ.2566 11:00,7.4,7,219,26.9
1942,หันคา จ.ชัยนาท,11 ก.พ.2566 11:30,7.4,7,219,27.1
1943,หันคา จ.ชัยนาท,11 ก.พ.2566 12:00,7.4,6.9,219,27.3
1944,หันคา จ.ชัยนาท,11 ก.พ.2566 12:30,7.4,7,219,27.5
1945,หันคา จ.ชัยนาท,11 ก.พ.2566 13:00,7.4,7,219,27.7
1946,หันคา จ.ชัยนาท,11 ก.พ.2566 13:30,7.4,7,219,27.9
1947,หันคา จ.ชัยนาท,11 ก.พ.2566 14:00,7.3,6.9,219,28.2
1948,หันคา จ.ชัยนาท,11 ก.พ.2566 14:30,7.3,6.9,219,28.3
1949,หันคา จ.ชัยนาท,11 ก.พ.2566 15:00,7.3,6.9,219,28.5
1950,หันคา จ.ชัยนาท,11 ก.พ.2566 15:30,7.3,6.9,219,28.7
1951,หันคา จ.ชัยนาท,11 ก.พ.2566 16:00,7.3,6.9,219,29
1952,หันคา จ.ชัยนาท,11 ก.พ.2566 16:30,7.3,6.9,219,29.3
1953,หันคา จ.ชัยนาท,11 ก.พ.2566 17:00,7.3,6.9,219,29.6
1954,หันคา จ.ชัยนาท,11 ก.พ.2566 17:30,7.3,6.9,219,29.7
1955,หันคา จ.ชัยนาท,11 ก.พ.2566 18:00,7.2,6.9,220,29.7
1956,หันคา จ.ชัยนาท,11 ก.พ.2566 18:30,7.2,6.9,220,29.6
1957,หันคา จ.ชัยนาท,11 ก.พ.2566 19:00,7.1,6.9,221,29.5
1958,หันคา จ.ชัยนาท,11 ก.พ.2566 19:30,7.1,6.9,221,29.4
1959,หันคา จ.ชัยนาท,11 ก.พ.2566 20:00,7.3,6.9,222,29.2
1960,หันคา จ.ชัยนาท,11 ก.พ.2566 20:30,7.3,6.9,222,29.1
1961,หันคา จ.ชัยนาท,11 ก.พ.2566 21:00,7.3,6.9,222,29
1962,หันคา จ.ชัยนาท,11 ก.พ.2566 21:30,7.2,6.8,222,28.8
1963,หันคา จ.ชัยนาท,11 ก.พ.2566 22:00,7.2,6.9,222,28.7
1964,หันคา จ.ชัยนาท,11 ก.พ.2566 22:30,7.2,6.9,222,28.5
1965,หันคา จ.ชัยนาท,11 ก.พ.2566 23:00,7.2,6.9,222,28.4
1966,หันคา จ.ชัยนาท,11 ก.พ.2566 23:30,7.2,7,222,28.2
1967,หันคา จ.ชัยนาท,12 ก.พ.2566 00:00,7.2,7,222,28.1
1968,หันคา จ.ชัยนาท,12 ก.พ.2566 00:30,7.3,7,222,28
1969,หันคา จ.ชัยนาท,12 ก.พ.2566 01:00,7.3,7,222,27.8
1970,หันคา จ.ชัยนาท,12 ก.พ.2566 01:30,7.4,7,222,27.7
1971,หันคา จ.ชัยนาท,12 ก.พ.2566 02:00,7.4,7,222,27.5
1972,หันคา จ.ชัยนาท,12 ก.พ.2566 02:30,7.4,7,222,27.3
1973,หันคา จ.ชัยนาท,12 ก.พ.2566 03:00,7.3,7,222,27.2
1974,หันคา จ.ชัยนาท,12 ก.พ.2566 03:30,7.3,7,222,27
1975,หันคา จ.ชัยนาท,12 ก.พ.2566 04:00,7.3,7,221,26.9
1976,หันคา จ.ชัยนาท,12 ก.พ.2566 04:30,7.3,7,222,26.7
1977,หันคา จ.ชัยนาท,12 ก.พ.2566 05:00,7.4,7,222,26.6
1978,หันคา จ.ชัยนาท,12 ก.พ.2566 05:30,7.5,7,221,26.5
1979,หันคา จ.ชัยนาท,12 ก.พ.2566 06:00,7.3,7,221,26.3
1980,หันคา จ.ชัยนาท,12 ก.พ.2566 06:30,7.4,7.1,221,26.2
1981,หันคา จ.ชัยนาท,12 ก.พ.2566 07:00,7.3,7.1,221,26.1
1982,หันคา จ.ชัยนาท,12 ก.พ.2566 07:30,7.4,7.1,221,26
1983,หันคา จ.ชัยนาท,12 ก.พ.2566 08:00,7.6,7.1,220,26
1984,หันคา จ.ชัยนาท,12 ก.พ.2566 08:30,7.6,7.1,220,26.1
1985,หันคา จ.ชัยนาท,12 ก.พ.2566 09:00,7.5,7.1,220,26.2
1986,หันคา จ.ชัยนาท,12 ก.พ.2566 09:30,7.5,7.1,220,26.4
1987,หันคา จ.ชัยนาท,12 ก.พ.2566 10:00,7.5,7.1,219,26.6
1988,หันคา จ.ชัยนาท,12 ก.พ.2566 10:30,7.5,7,219,26.8
1989,หันคา จ.ชัยนาท,12 ก.พ.2566 11:00,7.5,7,219,27
1990,หันคา จ.ชัยนาท,12 ก.พ.2566 11:30,7.5,6.9,219,27.3
1991,หันคา จ.ชัยนาท,12 ก.พ.2566 12:00,7.5,6.9,219,27.5
1992,หันคา จ.ชัยนาท,12 ก.พ.2566 12:30,7.5,6.9,219,27.7
1993,หันคา จ.ชัยนาท,12 ก.พ.2566 13:00,7.4,6.9,219,27.9
1994,หันคา จ.ชัยนาท,12 ก.พ.2566 13:30,7.4,6.9,219,28.1
1995,หันคา จ.ชัยนาท,12 ก.พ.2566 14:00,7.4,6.9,219,28.3
1996,หันคา จ.ชัยนาท,12 ก.พ.2566 14:30,7.4,6.9,219,28.6
1997,หันคา จ.ชัยนาท,12 ก.พ.2566 15:00,7.4,6.9,219,28.8
1998,หันคา จ.ชัยนาท,12 ก.พ.2566 15:30,7.4,6.9,219,29
1999,หันคา จ.ชัยนาท,12 ก.พ.2566 16:00,7.4,6.9,219,29.2
2000,หันคา จ.ชัยนาท,12 ก.พ.2566 16:30,7.3,6.9,219,29.5
2001,หันคา จ.ชัยนาท,12 ก.พ.2566 17:00,7.3,6.9,220,29.6
2002,หันคา จ.ชัยนาท,12 ก.พ.2566 17:30,7.3,6.9,220,29.7
