﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
4595,118,3 มิ.ย.2560 23:30,8.1,0,0.4,31.5,141.5,0.01
4596,118,4 มิ.ย.2560 00:00,8.1,0,0.4,31.5,141.8,0.01
4597,118,4 มิ.ย.2560 00:30,8.1,0,0.4,31.5,140.3,0.01
4598,118,4 มิ.ย.2560 01:00,8.1,0,0.4,31.5,143.1,0.01
4599,118,4 มิ.ย.2560 01:30,8.1,0,0.4,31.5,140.4,0.01
4600,118,4 มิ.ย.2560 02:00,8.1,0,0.4,31.4,139.9,0.01
4601,118,4 มิ.ย.2560 02:30,8.1,0,0.4,31.4,140.7,0.01
4602,118,4 มิ.ย.2560 03:00,8.1,0,0.4,31.4,140,0.01
4603,118,4 มิ.ย.2560 03:30,8.1,0,0.4,31.4,139.5,0.01
4604,118,4 มิ.ย.2560 04:00,8.1,0,0.4,31.4,141.1,0.01
4605,118,4 มิ.ย.2560 04:30,8,0,0.4,31.3,138.4,0.01
4606,118,4 มิ.ย.2560 05:00,8.1,0,0.4,31.3,137,0.01
4607,118,4 มิ.ย.2560 05:30,8.1,0,0.4,31.3,137.9,0.01
4608,118,4 มิ.ย.2560 06:00,8.1,0,0.4,31.3,145.4,0.01
4609,118,4 มิ.ย.2560 06:30,8.1,0,0.5,31.4,145.2,0.01
4610,118,4 มิ.ย.2560 07:00,8.1,0,0.5,31.4,145,0.01
4611,118,4 มิ.ย.2560 07:30,8.1,0,0.5,31.4,150.2,0.01
4612,118,4 มิ.ย.2560 08:00,8.1,0,0.6,31.5,150.3,0.01
4613,118,4 มิ.ย.2560 08:30,8,0,0.6,31.3,142.1,0.01
4614,118,4 มิ.ย.2560 09:00,8.1,0,0.5,31.4,132.8,0.01
4615,118,4 มิ.ย.2560 09:30,8.1,0,0.5,31.3,126.4,0.01
4616,118,4 มิ.ย.2560 10:00,8.1,0,0.5,31.4,142.7,0.01
4617,118,4 มิ.ย.2560 10:30,8.1,0,0.6,31.4,136.6,0.01
4618,118,4 มิ.ย.2560 11:00,8.1,0,0.5,31.6,143.4,0.01
4619,118,4 มิ.ย.2560 11:30,8.1,0,0.4,31.6,150.3,0.01
4620,118,4 มิ.ย.2560 12:00,8.1,0,0.4,31.7,152.7,0.01
4621,118,4 มิ.ย.2560 12:30,8.1,0,0.4,31.7,155.5,0.01
4622,118,4 มิ.ย.2560 13:00,8.1,0,0.4,31.8,156.2,0.01
4623,118,4 มิ.ย.2560 13:30,8.1,0,0.4,31.8,157.7,0.01
4624,118,4 มิ.ย.2560 14:00,8.1,0,0.3,31.9,161.8,0.01
4625,118,4 มิ.ย.2560 14:30,8.1,0,0.3,31.8,161.6,0.01
4626,118,4 มิ.ย.2560 15:00,8.1,0,0.3,31.9,164,0.01
4627,118,4 มิ.ย.2560 15:30,8.1,0,0.3,31.8,162,0.01
4628,118,4 มิ.ย.2560 16:00,8.1,0,0.3,31.9,162.4,0.01
4629,118,4 มิ.ย.2560 16:30,8.1,0,0.4,31.8,164.6,0.01
4630,118,4 มิ.ย.2560 17:00,8.1,0,0.3,31.8,163.4,0.01
4631,118,4 มิ.ย.2560 17:30,8.1,0,0.3,31.8,163.1,0.01
4632,118,4 มิ.ย.2560 18:00,8.1,0,0.4,31.7,158.8,0.01
4633,118,4 มิ.ย.2560 18:30,8.1,0,0.4,31.6,162.4,0.01
4634,118,4 มิ.ย.2560 19:00,8.1,0,0.4,31.6,158.8,0.01
4635,118,4 มิ.ย.2560 19:30,8.1,0,0.4,31.6,162.8,0.01
4636,118,4 มิ.ย.2560 20:00,8.1,0,0.4,31.6,165.2,0.01
4637,118,4 มิ.ย.2560 20:30,8.1,0,0.4,31.6,164.7,0.01
4638,118,4 มิ.ย.2560 21:00,8.1,0,0.4,31.6,165.5,0.01
4639,118,4 มิ.ย.2560 21:30,8.1,0,0.4,31.5,160.2,0.01
4640,118,4 มิ.ย.2560 22:00,8.1,0,0.4,31.6,168.4,0.01
4641,118,4 มิ.ย.2560 22:30,8.1,0,0.4,31.6,171.8,0.01
4642,118,4 มิ.ย.2560 23:00,8.1,0,0.4,31.6,187.9,0.01
4643,118,4 มิ.ย.2560 23:30,8.1,0,0.4,31.6,185.3,0.01
4644,118,5 มิ.ย.2560 00:00,8.1,0,0.3,31.5,180.6,0.01
4645,118,5 มิ.ย.2560 00:30,8.1,0,0.3,31.6,182.6,0.01
4646,118,5 มิ.ย.2560 01:00,8.1,0,0.3,31.5,177.7,0.01
4647,118,5 มิ.ย.2560 01:30,8.1,0,0.3,31.6,179.1,0.01
4648,118,5 มิ.ย.2560 02:00,8.1,0,0.3,31.6,182.7,0.01
4649,118,5 มิ.ย.2560 02:30,8.1,0,0.3,31.6,181.3,0.01
4650,118,5 มิ.ย.2560 03:00,8.1,0,0.3,31.5,176.3,0.01
4651,118,5 มิ.ย.2560 03:30,8.1,0,0.3,31.6,172.2,0.01
4652,118,5 มิ.ย.2560 04:00,8.1,0,0.4,31.6,176,0.01
4653,118,5 มิ.ย.2560 04:30,8.1,0,0.4,31.5,172.9,0.01
4654,118,5 มิ.ย.2560 05:00,8.1,0,0.4,31.5,174.6,0.01
4655,118,5 มิ.ย.2560 05:30,8.1,0,0.3,31.5,179.3,0.01
4656,118,5 มิ.ย.2560 06:00,8.1,0,0.4,31.5,180.7,0.01
4657,118,5 มิ.ย.2560 06:30,8,0,0.4,31.5,179.5,0.01
4658,118,5 มิ.ย.2560 07:00,8,0,0.6,31.5,181,0.01
4659,118,5 มิ.ย.2560 07:30,8,0,0.5,31.5,181.4,0.01
4660,118,5 มิ.ย.2560 08:00,8.1,0,0.4,31.6,190.2,0.01
4661,118,5 มิ.ย.2560 08:30,8.1,0,0.6,31.4,176.2,0.01
4662,118,5 มิ.ย.2560 09:00,8,0,0.5,31.5,169.4,0.01
4663,118,5 มิ.ย.2560 09:30,8.1,0,0.5,31.4,163,0.01
4664,118,5 มิ.ย.2560 10:00,8.1,0,0.5,31.6,167.9,0.01
4665,118,5 มิ.ย.2560 10:30,8.1,0,0.5,31.7,173.7,0.01
4666,118,5 มิ.ย.2560 11:00,8.1,0,0.5,31.8,176.6,0.01
4667,118,5 มิ.ย.2560 11:30,8.1,0,0.5,31.8,181.2,0.01
4668,118,5 มิ.ย.2560 12:00,8.1,0,0.6,31.7,172.7,0.01
4669,118,5 มิ.ย.2560 12:30,8.1,0,0.5,31.8,179.1,0.01
4670,118,5 มิ.ย.2560 13:00,8.1,0,0.5,31.9,179.6,0.01
4671,118,5 มิ.ย.2560 13:30,8.1,0,0.4,31.9,167.5,0.01
4672,118,5 มิ.ย.2560 14:00,8.1,0,0.4,31.9,172.2,0.01
4673,118,5 มิ.ย.2560 14:30,8.1,0,0.4,31.9,163.4,0.01
4674,118,5 มิ.ย.2560 15:00,8.1,0,0.4,31.9,162.8,0.01
4675,118,5 มิ.ย.2560 15:30,8.1,0,0.4,31.8,165.2,0.01
4676,118,5 มิ.ย.2560 16:00,8.1,0,0.4,31.8,164.9,0.01
4677,118,5 มิ.ย.2560 16:30,8.1,0,0.3,31.8,170.2,0.01
4678,118,5 มิ.ย.2560 17:00,8.1,0,0.4,31.8,166.6,0.01
4679,118,5 มิ.ย.2560 17:30,8.1,0,0.4,31.8,169.1,0.01
4680,118,5 มิ.ย.2560 18:00,8.1,0.1,0.3,31.7,169.3,0.01
4681,118,5 มิ.ย.2560 18:30,8.1,0,0.4,31.7,168.4,0.01
4682,118,5 มิ.ย.2560 19:00,8.1,0.1,0.4,31.7,173.9,0.01
4683,118,5 มิ.ย.2560 19:30,8.1,0.1,0.4,31.7,175.3,0.01
4684,118,5 มิ.ย.2560 20:00,8.1,0.1,0.4,31.7,175,0.01
4685,118,5 มิ.ย.2560 20:30,8.1,0.1,0.4,31.7,176.7,0.01
4686,118,5 มิ.ย.2560 21:00,8.1,0,0.4,31.7,173,0.01
4687,118,5 มิ.ย.2560 21:30,8.1,0.1,0.3,31.7,177.7,0.01
4688,118,5 มิ.ย.2560 22:00,8.1,0.1,0.3,31.7,171.9,0.01
4689,118,5 มิ.ย.2560 22:30,8.1,0,0.3,31.7,180.2,0.01
4690,118,5 มิ.ย.2560 23:00,8.1,0,0.3,31.7,180.3,0.01
4691,118,5 มิ.ย.2560 23:30,8.1,0,0.3,31.7,185.8,0.01
4692,118,6 มิ.ย.2560 00:00,8.1,0,0.3,31.6,184.9,0.01
4693,118,6 มิ.ย.2560 00:30,8.1,0,0.3,31.6,181.6,0.01
4694,118,6 มิ.ย.2560 01:00,8.1,0,0.3,31.5,178.1,0.01
4695,118,6 มิ.ย.2560 01:30,8,0,0.3,31.6,173.3,0.01
4696,118,6 มิ.ย.2560 02:00,8,0,0.3,31.5,176.6,0.01
4697,118,6 มิ.ย.2560 02:30,8.1,0,0.3,31.5,178.6,0.01
4698,118,6 มิ.ย.2560 03:00,8.1,0,0.3,31.6,176.2,0.01
4699,118,6 มิ.ย.2560 03:30,8.1,0,0.3,31.5,171,0.01
4700,118,6 มิ.ย.2560 04:00,8.1,0,0.3,31.5,173,0.01
4701,118,6 มิ.ย.2560 04:30,8.1,0.1,0.3,31.6,172.9,0.01
4702,118,6 มิ.ย.2560 05:00,8.1,0,0.3,31.5,166.8,0.01
4703,118,6 มิ.ย.2560 05:30,8.1,0.1,0.3,31.5,165.3,0.01
4704,118,6 มิ.ย.2560 06:00,8.1,0.1,0.3,31.5,171.7,0.01
4705,118,6 มิ.ย.2560 06:30,8.1,0,0.3,31.6,175.1,0.01
4706,118,6 มิ.ย.2560 07:00,8.1,0,0.4,31.6,169.3,0.01
4707,118,6 มิ.ย.2560 07:30,8.1,0,0.4,31.5,169.7,0.01
4708,118,6 มิ.ย.2560 08:00,8,0,0.5,31.5,160.1,0.01
4709,118,6 มิ.ย.2560 08:30,8,0,0.5,31.6,151.8,0.01
4710,118,6 มิ.ย.2560 09:00,8.1,0,0.5,31.5,152.1,0.01
4711,118,6 มิ.ย.2560 09:30,8.1,0,0.5,31.5,149.8,0.01
4712,118,6 มิ.ย.2560 10:00,8.1,0,0.4,31.6,158,0.01
4713,118,6 มิ.ย.2560 10:30,8.1,0,0.5,31.6,153.6,0.01
4714,118,6 มิ.ย.2560 11:00,8.1,0,0.5,31.7,153.8,0.01
4715,118,6 มิ.ย.2560 11:30,8.1,0,0.5,31.6,146.7,0.01
4716,118,6 มิ.ย.2560 12:00,8.1,0,0.6,31.4,141.7,0.01
4717,118,6 มิ.ย.2560 12:30,8.1,0,0.6,31.6,147.7,0.01
4718,118,6 มิ.ย.2560 13:00,8.1,0,0.6,31.6,146.6,0.01
4719,118,6 มิ.ย.2560 13:30,8.1,0,0.5,31.8,152.3,0.01
4720,118,6 มิ.ย.2560 14:00,8.1,0,0.4,31.9,156.2,0.01
4721,118,6 มิ.ย.2560 14:30,8.1,0,0.4,31.9,157.8,0.01
4722,118,6 มิ.ย.2560 15:00,8.1,0,0.4,31.9,158.1,0.01
4723,118,6 มิ.ย.2560 15:30,8.1,0,0.4,31.8,160.1,0.01
4724,118,6 มิ.ย.2560 16:00,8.1,0,0.4,31.7,158.7,0.01
4725,118,6 มิ.ย.2560 16:30,8.1,0.1,0.4,31.8,160.6,0.01
4726,118,6 มิ.ย.2560 17:00,8.1,0,0.4,31.8,161.8,0.01
4727,118,6 มิ.ย.2560 17:30,8.1,0.1,0.4,31.8,159.9,0.01
4728,118,6 มิ.ย.2560 18:00,8.1,0.1,0.4,31.8,164,0.01
4729,118,6 มิ.ย.2560 18:30,8.1,0.2,0.4,31.8,166,0.01
4730,118,6 มิ.ย.2560 19:00,8.1,0.1,0.4,31.7,168.4,0.01
4731,118,6 มิ.ย.2560 19:30,8.1,0.2,0.4,31.7,169.9,0.01
4732,118,6 มิ.ย.2560 20:00,8.1,0.1,0.4,31.7,169.4,0.01
4733,118,6 มิ.ย.2560 20:30,8.1,0.2,0.4,31.6,159.9,0.01
4734,118,6 มิ.ย.2560 21:00,8.1,0.2,0.4,31.6,159.8,0.01
4735,118,6 มิ.ย.2560 21:30,8.1,0.1,0.4,31.5,156.9,0.01
4736,118,6 มิ.ย.2560 22:00,8.1,0.1,0.4,31.5,160.7,0.01
4737,118,6 มิ.ย.2560 22:30,8.1,0.1,0.4,31.5,160.2,0.01
4738,118,6 มิ.ย.2560 23:00,8.1,0.1,0.4,31.4,160.5,0.01
4739,118,6 มิ.ย.2560 23:30,8.1,0.1,0.4,31.5,161.1,0.01
4740,118,7 มิ.ย.2560 00:00,8.1,0.2,0.4,31.5,163.2,0.01
4741,118,7 มิ.ย.2560 00:30,8.1,0.1,0.4,31.4,158.4,0.01
4742,118,7 มิ.ย.2560 01:00,8.1,0,0.4,31.5,156.8,0.01
4743,118,7 มิ.ย.2560 01:30,8.1,0.1,0.4,31.4,155,0.01
4744,118,7 มิ.ย.2560 02:00,8.1,0.1,0.4,31.5,155.6,0.01
4745,118,7 มิ.ย.2560 02:30,8.1,0.1,0.3,31.5,159.4,0.01
4746,118,7 มิ.ย.2560 03:00,8.1,0.1,0.3,31.5,160.5,0.01
4747,118,7 มิ.ย.2560 03:30,8.1,0.1,0.4,31.5,159.9,0.01
4748,118,7 มิ.ย.2560 04:00,8.1,0.1,0.3,31.4,159.1,0.01
4749,118,7 มิ.ย.2560 04:30,8.1,0.1,0.3,31.4,158.6,0.01
4750,118,7 มิ.ย.2560 05:00,8.1,0.1,0.4,31.5,158.1,0.01
4751,118,7 มิ.ย.2560 05:30,8.1,0.1,0.3,31.4,157.6,0.01
4752,118,7 มิ.ย.2560 06:00,8.1,0,0.3,31.4,156.7,0.01
4753,118,7 มิ.ย.2560 06:30,8.1,0,0.3,31.4,160.7,0.01
4754,118,7 มิ.ย.2560 07:00,8.1,0,0.3,31.5,168.4,0.01
4755,118,7 มิ.ย.2560 07:30,8.1,0,0.4,31.5,164.1,0.01
4756,118,7 มิ.ย.2560 08:00,8,0,0.6,31.5,152.3,0.01
4757,118,7 มิ.ย.2560 08:30,8,0,0.5,31.5,152.1,0.01
4758,118,7 มิ.ย.2560 09:00,8.1,0,0.5,31.5,148.8,0.01
4759,118,7 มิ.ย.2560 09:30,8.1,0,0.6,31.4,143.7,0.01
4760,118,7 มิ.ย.2560 10:00,8.1,0,0.5,31.4,148.7,0.01
4761,118,7 มิ.ย.2560 10:30,8.1,0,0.6,31.3,145.7,0.01
4762,118,7 มิ.ย.2560 11:00,8.1,0,0.6,31.2,144.2,0.01
4763,118,7 มิ.ย.2560 11:30,8.1,0,0.5,31.4,150.1,0.01
4764,118,7 มิ.ย.2560 12:00,8.1,0,0.6,31.4,153.8,0.01
4765,118,7 มิ.ย.2560 12:30,8.1,0,0.6,31.5,153,0.01
4766,118,7 มิ.ย.2560 13:00,8.1,0,0.7,31.6,153.1,0.01
4767,118,7 มิ.ย.2560 13:30,8.1,0,0.5,31.6,161.4,0.01
4768,118,7 มิ.ย.2560 14:00,8.2,0,0.5,31.7,163.8,0.01
4769,118,7 มิ.ย.2560 14:30,8.2,0,0.4,31.7,170.4,0.01
4770,118,7 มิ.ย.2560 15:00,8.2,0,0.4,31.7,170.8,0.01
4771,118,7 มิ.ย.2560 15:30,8.1,0,0.4,31.7,173.3,0.01
4772,118,7 มิ.ย.2560 16:00,8.1,0,0.4,31.7,172.7,0.01
4773,118,7 มิ.ย.2560 16:30,8.1,0,0.4,31.7,174,0.01
4774,118,7 มิ.ย.2560 17:00,8.1,0,0.4,31.7,176.5,0.01
4775,118,7 มิ.ย.2560 17:30,8.1,0,0.4,31.6,179.3,0.01
4776,118,7 มิ.ย.2560 18:00,8.1,0,0.4,31.6,180.8,0.01
4777,118,7 มิ.ย.2560 18:30,8.1,0,0.4,31.6,177.2,0.01
4778,118,7 มิ.ย.2560 19:00,8.1,0,0.4,31.5,172.9,0.01
4779,118,7 มิ.ย.2560 19:30,8.1,0,0.4,31.5,171.9,0.01
4780,118,7 มิ.ย.2560 20:00,8.1,0,0.4,31.4,169.4,0.01
4781,118,7 มิ.ย.2560 20:30,8.1,0,0.4,31.4,161,0.01
4782,118,7 มิ.ย.2560 21:00,8.1,0,0.4,31.4,171.5,0.01
4783,118,7 มิ.ย.2560 21:30,8.1,0,0.4,31.4,168.1,0.01
4784,118,7 มิ.ย.2560 22:00,8.1,0,0.4,31.4,166.9,0.01
4785,118,7 มิ.ย.2560 22:30,8.1,0,0.4,31.4,162.7,0.01
4786,118,7 มิ.ย.2560 23:00,8.1,0,0.4,31.4,165,0.01
4787,118,7 มิ.ย.2560 23:30,8.1,0,0.4,31.4,163.2,0.01
4788,118,8 มิ.ย.2560 00:00,8.1,0,0.4,31.4,163.3,0.01
4789,118,8 มิ.ย.2560 00:30,8.1,0,0.4,31.5,168.5,0.01
4790,118,8 มิ.ย.2560 01:00,8.1,0,0.3,31.4,171.5,0.01
4791,118,8 มิ.ย.2560 01:30,8.1,0,0.3,31.4,166.4,0.01
4792,118,8 มิ.ย.2560 02:00,8.1,0,0.3,31.4,155.5,0.01
4793,118,8 มิ.ย.2560 02:30,8.1,0,0.3,31.4,161,0.01
4794,118,8 มิ.ย.2560 03:00,8.1,0,0.3,31.5,159.5,0.01
4795,118,8 มิ.ย.2560 03:30,8.1,0,0.3,31.5,163.7,0.01
4796,118,8 มิ.ย.2560 04:00,8.1,0,0.3,31.4,161.5,0.01
4797,118,8 มิ.ย.2560 04:30,8.1,0,0.3,31.5,158.5,0.01
4798,118,8 มิ.ย.2560 05:00,8.1,0,0.3,31.5,157.7,0.01
4799,118,8 มิ.ย.2560 05:30,8.1,0,0.3,31.5,156.6,0.01
4800,118,8 มิ.ย.2560 06:00,8.1,0,0.3,31.5,153.9,0.01
4801,118,8 มิ.ย.2560 06:30,8.1,0,0.3,31.5,155.1,0.01
4802,118,8 มิ.ย.2560 07:00,8.1,0,0.3,31.5,156.6,0.01
4803,118,8 มิ.ย.2560 07:30,8.1,0,0.3,31.5,154.4,0.01
4804,118,8 มิ.ย.2560 08:00,8.1,0,0.4,31.4,148.9,0.01
4805,118,8 มิ.ย.2560 08:30,8.1,0,0.5,31.3,147.2,0.01
4806,118,8 มิ.ย.2560 09:00,8.1,0,0.5,31.3,147.1,0.01
4807,118,8 มิ.ย.2560 09:30,8.1,0,0.6,31.3,143.7,0.01
4808,118,8 มิ.ย.2560 10:00,8.1,0,0.6,31,131.7,0.01
4809,118,8 มิ.ย.2560 10:30,8.1,0.1,0.5,31.2,138.6,0.01
4810,118,8 มิ.ย.2560 11:00,8.1,0,0.5,31.1,135,0.01
4811,118,8 มิ.ย.2560 11:30,8.1,0.1,0.5,31.2,137.8,0.01
4812,118,8 มิ.ย.2560 12:00,8.1,0.1,0.5,31.2,135.5,0.01
4813,118,8 มิ.ย.2560 12:30,8.1,0.2,0.6,31.2,131.2,0.01
4814,118,8 มิ.ย.2560 13:00,8.1,0.2,0.6,31.2,122.1,0.01
4815,118,8 มิ.ย.2560 13:30,8.1,0.2,0.7,31.3,133.6,0.01
4816,118,8 มิ.ย.2560 14:00,8.1,0.2,0.6,31.3,123.2,0.01
4817,118,8 มิ.ย.2560 14:30,8.2,0.2,0.5,31.4,130.9,0.01
4818,118,8 มิ.ย.2560 15:00,8.2,0.3,0.5,31.4,139.2,0.01
4819,118,8 มิ.ย.2560 15:30,8.2,0.3,0.4,31.5,122,0.01
4820,118,8 มิ.ย.2560 16:00,8.2,0.3,0.4,31.5,123.4,0.01
4821,118,8 มิ.ย.2560 16:30,8.1,0.3,0.4,31.5,122.5,0.01
4822,118,8 มิ.ย.2560 17:00,8.1,0.3,0.4,31.5,124,0.01
4823,118,8 มิ.ย.2560 17:30,8.1,0.3,0.4,31.5,122.7,0.01
4824,118,8 มิ.ย.2560 18:00,8.1,0.3,0.3,31.5,127.1,0.01
4825,118,8 มิ.ย.2560 18:30,8.1,0.3,0.3,31.5,125.9,0.01
4826,118,8 มิ.ย.2560 19:00,8.1,0.4,0.4,31.4,132.6,0.01
4827,118,8 มิ.ย.2560 19:30,8.1,0.4,0.4,31.4,126.9,0.01
4828,118,8 มิ.ย.2560 20:00,8.1,0.4,0.4,31.5,131.2,0.01
4829,118,8 มิ.ย.2560 20:30,8.1,0.4,0.4,31.4,129,0.01
4830,118,8 มิ.ย.2560 21:00,8.1,0.5,0.4,31.4,132,0.01
4831,118,8 มิ.ย.2560 21:30,8.1,0.4,0.4,31.4,129.6,0.01
4832,118,8 มิ.ย.2560 22:00,8.1,0.5,0.4,31.4,132.2,0.01
4833,118,8 มิ.ย.2560 22:30,8.1,0.5,0.4,31.4,127.9,0.01
4834,118,8 มิ.ย.2560 23:00,8.1,0.6,0.3,31.4,129.9,0.01
4835,118,8 มิ.ย.2560 23:30,8.1,0.6,0.4,31.4,127.3,0.01
4836,118,9 มิ.ย.2560 00:00,8.1,0.8,0.4,31.4,131.1,0.01
4837,118,9 มิ.ย.2560 00:30,8.1,0.8,0.3,31.4,131.9,0.01
4838,118,9 มิ.ย.2560 01:00,8.1,0.8,0.3,31.3,136.3,0.01
4839,118,9 มิ.ย.2560 01:30,8.1,0.8,0.3,31.4,132,0.01
4840,118,9 มิ.ย.2560 02:00,8.1,0.8,0.4,31.3,137.5,0.01
4841,118,9 มิ.ย.2560 02:30,8.1,0.9,0.4,31.4,135.1,0.01
4842,118,9 มิ.ย.2560 03:00,8.1,0.9,0.3,31.4,136.5,0.01
4843,118,9 มิ.ย.2560 03:30,8.1,1.2,0.3,31.4,139,0.01
4844,118,9 มิ.ย.2560 04:00,8.1,1.4,0.3,31.4,137.6,0.01
4845,118,9 มิ.ย.2560 04:30,8.1,1.3,0.3,31.3,141.1,0.01
4846,118,9 มิ.ย.2560 05:00,8.1,1.4,0.3,31.4,139.2,0.01
4847,118,9 มิ.ย.2560 05:30,8.1,1.4,0.3,31.4,146.5,0.01
4848,118,9 มิ.ย.2560 06:00,8.1,1.5,0.3,31.4,151.1,0.01
4849,118,9 มิ.ย.2560 06:30,8.1,1.5,0.3,31.3,148.2,0.01
4850,118,9 มิ.ย.2560 07:00,8.1,1.5,0.3,31.3,145.7,0.01
4851,118,9 มิ.ย.2560 07:30,8.1,1.5,0.3,31.3,149.5,0.01
4852,118,9 มิ.ย.2560 08:00,8.1,1.5,0.3,31.3,152.7,0.01
4853,118,9 มิ.ย.2560 08:30,8.1,1.5,0.3,31.4,155.2,0.01
4854,118,9 มิ.ย.2560 09:00,8.1,1.5,0.4,31.3,153.8,0.01
4855,118,9 มิ.ย.2560 09:30,8.1,1.2,0.5,31.3,149.2,0.01
4856,118,9 มิ.ย.2560 10:00,8.1,0.9,0.6,31.2,142.4,0.01
4857,118,9 มิ.ย.2560 10:30,8.1,1,0.6,31.4,142.2,0.01
4858,118,9 มิ.ย.2560 11:00,8.1,1.2,0.5,31.4,141.9,0.01
4859,118,9 มิ.ย.2560 11:30,8.2,0.9,0.6,31.1,128.4,0.01
4860,118,9 มิ.ย.2560 12:00,8.2,0.8,0.6,31.2,132.1,0.01
4861,118,9 มิ.ย.2560 12:30,8.2,0.9,0.6,31.2,126.4,0.01
4862,118,9 มิ.ย.2560 13:00,8.2,0.9,0.6,31.2,125.6,0.01
4863,118,9 มิ.ย.2560 13:30,8.2,1.1,0.6,31.3,125.5,0.01
4864,118,9 มิ.ย.2560 14:00,8.2,1.2,0.6,31.3,124,0.01
4865,118,9 มิ.ย.2560 14:30,8.2,1.3,0.6,31.4,128.9,0.01
4866,118,9 มิ.ย.2560 15:00,8.2,1.6,0.5,31.6,136.6,0.01
4867,118,9 มิ.ย.2560 15:30,8.2,1.8,0.4,31.6,141.3,0.01
4868,118,9 มิ.ย.2560 16:00,8.2,2,0.3,31.7,145.7,0.01
4869,118,9 มิ.ย.2560 16:30,8.2,2,0.3,31.6,142.3,0.01
4870,118,9 มิ.ย.2560 17:00,8.2,2,0.3,31.6,142.2,0.01
4871,118,9 มิ.ย.2560 17:30,8.2,2,0.3,31.6,146.4,0.01
4872,118,9 มิ.ย.2560 18:00,8.2,2,0.3,31.5,145.6,0.01
4873,118,9 มิ.ย.2560 18:30,8.2,2,0.3,31.6,146.6,0.01
4874,118,9 มิ.ย.2560 19:00,8.2,2,0.4,31.5,146,0.01
4875,118,9 มิ.ย.2560 19:30,8.1,2,0.3,31.6,150.3,0.01
4876,118,9 มิ.ย.2560 20:00,8.1,2,0.3,31.6,148.4,0.01
4877,118,9 มิ.ย.2560 20:30,8.2,1.9,0.3,31.6,148.8,0.01
4878,118,9 มิ.ย.2560 21:00,8.1,2,0.3,31.6,149.5,0.01
4879,118,9 มิ.ย.2560 21:30,8.1,1.9,0.3,31.6,141.2,0.01
4880,118,9 มิ.ย.2560 22:00,8.1,1.9,0.3,31.5,149.8,0.01
4881,118,9 มิ.ย.2560 22:30,8.1,1.9,0.3,31.5,143,0.01
4882,118,9 มิ.ย.2560 23:00,8.1,1.9,0.3,31.5,153.8,0.01
4883,118,9 มิ.ย.2560 23:30,8.1,1.8,0.3,31.5,152.1,0.01
4884,118,10 มิ.ย.2560 00:00,8.1,1.8,0.3,31.5,148.5,0.01
4885,118,10 มิ.ย.2560 00:30,8.1,1.8,0.3,31.5,157.3,0.01
4886,118,10 มิ.ย.2560 01:00,8.1,1.7,0.3,31.5,157.9,0.01
4887,118,10 มิ.ย.2560 01:30,8.1,1.7,0.3,31.5,155.6,0.01
4888,118,10 มิ.ย.2560 02:00,8.1,1.7,0.3,31.5,157.8,0.01
4889,118,10 มิ.ย.2560 02:30,8.1,1.7,0.3,31.5,156.7,0.01
4890,118,10 มิ.ย.2560 03:00,8.1,1.8,0.3,31.5,159.2,0.01
4891,118,10 มิ.ย.2560 03:30,8.1,1.8,0.3,31.6,160.8,0.01
4892,118,10 มิ.ย.2560 04:00,8.1,1.9,0.3,31.6,159.2,0.01
4893,118,10 มิ.ย.2560 04:30,8.1,1.9,0.3,31.6,153.5,0.01
4894,118,10 มิ.ย.2560 05:00,8.1,2,0.3,31.6,160.3,0.01
4895,118,10 มิ.ย.2560 05:30,8.1,2,0.3,31.5,152.1,0.01
4896,118,10 มิ.ย.2560 06:00,8.1,1.9,0.3,31.6,153.3,0.01
4897,118,10 มิ.ย.2560 06:30,8.1,1.9,0.3,31.6,155.1,0.01
4898,118,10 มิ.ย.2560 07:00,8.1,1.8,0.3,31.6,155.9,0.01
4899,118,10 มิ.ย.2560 07:30,8.1,1.8,0.3,31.6,151.8,0.01
4900,118,10 มิ.ย.2560 08:00,8.1,1.7,0.3,31.6,153.3,0.01
4901,118,10 มิ.ย.2560 08:30,8.1,1.7,0.3,31.6,157.2,0.01
4902,118,10 มิ.ย.2560 09:00,8.1,1.8,0.3,31.6,159.2,0.01
4903,118,10 มิ.ย.2560 09:30,8.1,1.8,0.3,31.7,159.3,0.01
4904,118,10 มิ.ย.2560 10:00,8.2,1.6,0.4,31.6,151.4,0.01
4905,118,10 มิ.ย.2560 10:30,8.2,1.3,0.5,31.6,145.7,0.01
4906,118,10 มิ.ย.2560 11:00,8.2,0.9,0.6,31.6,139.5,0.01
4907,118,10 มิ.ย.2560 11:30,8.2,0.7,0.7,31.6,126.1,0.01
4908,118,10 มิ.ย.2560 12:00,8.2,1,0.6,31.5,132.6,0.01
4909,118,10 มิ.ย.2560 12:30,8.2,1.1,0.6,31.5,132.7,0.01
4910,118,10 มิ.ย.2560 13:00,8.2,1.3,0.6,31.6,133.6,0.01
4911,118,10 มิ.ย.2560 13:30,8.2,1.5,0.6,31.6,129.4,0.01
4912,118,10 มิ.ย.2560 14:00,8.2,1.7,0.6,31.6,126.8,0.01
4913,118,10 มิ.ย.2560 14:30,8.2,1.8,0.6,31.7,129.1,0.01
4914,118,10 มิ.ย.2560 15:00,8.2,2,0.7,31.8,128.9,0.01
