﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6759,111,20 พ.ค.2559 15:00,0,7,0.1,35.6,0.02
6760,111,20 พ.ค.2559 15:30,0,7.1,0.1,35.1,0.02
6761,111,20 พ.ค.2559 16:00,0,7.1,0,34.4,0.02
6762,111,20 พ.ค.2559 16:30,0,7.2,0.1,33.8,0.01
6763,111,20 พ.ค.2559 17:00,0,7.2,0,33.3,0.02
6764,111,20 พ.ค.2559 17:30,0,7.3,0,33.2,0.02
6765,111,20 พ.ค.2559 18:00,0,7.3,0,33,0.01
6766,111,20 พ.ค.2559 18:30,0,7.3,0,33,0.01
6767,111,20 พ.ค.2559 19:00,0,7.3,0.1,32.8,0.01
6768,111,20 พ.ค.2559 19:30,0,7.3,0,32.4,0.01
6769,111,20 พ.ค.2559 20:00,0,7.4,0,31.8,0.01
6770,111,20 พ.ค.2559 20:30,0,7.5,0,31.1,0.01
6771,111,20 พ.ค.2559 21:00,0,7.6,0,30.4,0.01
6772,111,20 พ.ค.2559 21:30,0,7.6,0,29.9,0.01
6773,111,20 พ.ค.2559 22:00,0,7.6,0,29.6,0.01
6774,111,20 พ.ค.2559 22:30,0,7.7,0,29.4,0.01
6775,111,20 พ.ค.2559 23:00,0,7.7,0,29.3,0.01
6776,111,20 พ.ค.2559 23:30,0,7.7,0.1,29.2,0.01
6777,111,21 พ.ค.2559 00:00,0,7.7,0,29.1,0.01
6778,111,21 พ.ค.2559 00:30,0,7.7,0.1,29,0.01
6779,111,21 พ.ค.2559 01:00,0,7.7,0.1,29,0.01
6780,111,21 พ.ค.2559 01:30,0,7.7,0.1,29,0.01
6781,111,21 พ.ค.2559 02:00,0,7.7,0.1,29,0.01
6782,111,21 พ.ค.2559 02:30,0,7.7,0.3,29.1,0.01
6783,111,21 พ.ค.2559 03:00,0,7.7,0.2,29.1,0.01
6784,111,21 พ.ค.2559 03:30,0,7.7,0.2,29.1,0.01
6785,111,21 พ.ค.2559 04:00,0,7.7,0.3,29.2,0.01
6786,111,21 พ.ค.2559 04:30,0,7.7,0.3,29.2,0.01
6787,111,21 พ.ค.2559 05:00,0,7.6,0.3,29.3,0.01
6788,111,21 พ.ค.2559 05:30,0,7.6,0.3,29.3,0.01
6789,111,21 พ.ค.2559 06:00,0,7.7,0.3,29.3,0.01
6790,111,21 พ.ค.2559 06:30,0,7.6,0.2,29.4,0.01
6791,111,21 พ.ค.2559 07:00,0,7.6,0.3,29.5,0.01
6792,111,21 พ.ค.2559 07:30,0,7.6,0.3,29.8,0.01
6793,111,21 พ.ค.2559 08:00,0,7.5,0.5,30.3,0.01
6794,111,21 พ.ค.2559 08:30,0,7.4,0.3,31,0.01
6795,111,21 พ.ค.2559 09:00,0,7.3,0.3,31.8,0.01
6796,111,21 พ.ค.2559 09:30,0,7.3,0.3,32.5,0.01
6797,111,21 พ.ค.2559 10:00,0,7.2,0.2,33.3,0.01
6798,111,21 พ.ค.2559 10:30,0,7.1,0.2,34.4,0.02
6799,111,21 พ.ค.2559 11:00,0,7,0.2,35.5,0.02
6800,111,21 พ.ค.2559 11:30,0,7,0.2,36.4,0.02
6801,111,21 พ.ค.2559 12:00,0,6.9,0.1,36.7,0.02
6802,111,21 พ.ค.2559 12:30,0,6.9,0.1,36.8,0.02
6803,111,21 พ.ค.2559 13:00,0,7,0.1,36.7,0.02
6804,111,21 พ.ค.2559 13:30,0,6.9,0.2,36.8,0.02
6805,111,21 พ.ค.2559 14:00,0,6.9,0.2,37.3,0.02
6806,111,21 พ.ค.2559 14:30,0,6.9,0.1,37.7,0.02
6807,111,21 พ.ค.2559 15:00,0,6.9,0.2,38,0.02
6808,111,21 พ.ค.2559 15:30,0,6.8,0.2,38.5,0.02
6809,111,21 พ.ค.2559 16:00,0,6.8,0.3,39.1,0.02
6810,111,21 พ.ค.2559 16:30,0,6.8,0.2,39.3,0.02
6811,111,21 พ.ค.2559 17:00,0,6.8,0.2,39,0.02
6812,111,21 พ.ค.2559 17:30,0,6.8,0.2,38.6,0.02
6813,111,21 พ.ค.2559 18:00,0,6.9,0.2,38.1,0.02
6814,111,21 พ.ค.2559 18:30,0,6.9,0.1,37.3,0.02
6815,111,21 พ.ค.2559 19:00,0,7,0.1,36.5,0.02
6816,111,21 พ.ค.2559 19:30,0,7,0,35.8,0.02
6817,111,21 พ.ค.2559 20:00,0,7.1,0,35.3,0.02
6818,111,21 พ.ค.2559 20:30,0,7.1,0,35,0.02
6819,111,21 พ.ค.2559 21:00,0,7.2,0,34.6,0.02
6820,111,21 พ.ค.2559 21:30,0,7.2,0,34.2,0.02
6821,111,21 พ.ค.2559 22:00,0,7.2,0.1,33.8,0.01
6822,111,21 พ.ค.2559 22:30,0,7.3,0,33.4,0.02
6823,111,21 พ.ค.2559 23:00,0,7.3,0,33,0.01
6824,111,21 พ.ค.2559 23:30,0,7.3,0,32.6,0.01
6825,111,22 พ.ค.2559 00:00,0,7.4,0,32.2,0.01
6826,111,22 พ.ค.2559 00:30,0,7.4,0,31.8,0.01
6827,111,22 พ.ค.2559 01:00,0,7.4,0,31.6,0.01
6828,111,22 พ.ค.2559 01:30,0,7.5,0,31.4,0.01
6829,111,22 พ.ค.2559 02:00,0,7.5,0,31.2,0.01
6830,111,22 พ.ค.2559 02:30,0,7.5,0,30.9,0.01
6831,111,22 พ.ค.2559 03:00,0,7.5,0,30.7,0.01
6832,111,22 พ.ค.2559 03:30,0,7.5,0,30.4,0.01
6833,111,22 พ.ค.2559 04:00,0,7.6,0,30.2,0.01
6834,111,22 พ.ค.2559 04:30,0,7.6,0,30,0.01
6835,111,22 พ.ค.2559 05:00,0,7.6,0,29.8,0.01
6836,111,22 พ.ค.2559 05:30,0,7.6,0,29.6,0.01
6837,111,22 พ.ค.2559 06:00,0,7.7,0,29.5,0.01
6838,111,22 พ.ค.2559 06:30,0,7.6,0,29.5,0.01
6839,111,22 พ.ค.2559 07:00,0,7.6,0,29.8,0.01
6840,111,22 พ.ค.2559 07:30,0,7.5,0,30.5,0.01
6841,111,22 พ.ค.2559 08:00,0,7.4,0,31.4,0.01
6842,111,22 พ.ค.2559 08:30,0,7.3,0,32.4,0.01
6843,111,22 พ.ค.2559 09:00,0,7.2,0.1,33.7,0.01
6844,111,22 พ.ค.2559 09:30,0,7.2,0.2,34.5,0.02
6845,111,22 พ.ค.2559 10:00,0,7.1,0.1,35,0.02
6846,111,22 พ.ค.2559 10:30,0,7.1,0.1,35.2,0.02
6847,111,22 พ.ค.2559 11:00,0,7.1,0.1,35.5,0.02
6848,111,22 พ.ค.2559 11:30,0,7,0.2,35.9,0.02
6849,111,22 พ.ค.2559 12:00,0,7,0.2,36,0.02
6850,111,22 พ.ค.2559 12:30,0,7,0.2,36.3,0.02
6851,111,22 พ.ค.2559 13:00,0,7,0.1,36.4,0.02
6852,111,22 พ.ค.2559 13:30,0,7,0.2,36.4,0.02
6853,111,22 พ.ค.2559 14:00,0,7,0.2,36.6,0.02
6854,111,22 พ.ค.2559 14:30,0,7,0.3,36.5,0.02
6855,111,22 พ.ค.2559 15:00,0,7,0.2,36.4,0.02
6856,111,22 พ.ค.2559 15:30,0,7,0.1,36.5,0.02
6857,111,22 พ.ค.2559 16:00,0,7,0.2,36.2,0.02
6858,111,22 พ.ค.2559 16:30,0,7,0.1,36.2,0.02
6859,111,22 พ.ค.2559 17:00,0,7,0.1,35.9,0.02
6860,111,22 พ.ค.2559 17:30,0,7,0.1,35.5,0.02
6861,111,22 พ.ค.2559 18:00,0,7.1,0,35,0.02
6862,111,22 พ.ค.2559 18:30,0,7.1,0,34.6,0.02
6863,111,22 พ.ค.2559 19:00,0,7.3,0,32.6,0.01
6864,111,22 พ.ค.2559 19:30,0,7.5,0,30.7,0.01
6865,111,22 พ.ค.2559 20:00,0,7.6,0,29.6,0.01
6866,111,22 พ.ค.2559 20:30,0,7.7,0.1,29.1,0.01
6867,111,22 พ.ค.2559 21:00,0,7.7,0.1,28.8,0.01
6868,111,22 พ.ค.2559 21:30,0,7.7,0,28.7,0.01
6869,111,22 พ.ค.2559 22:00,0,7.7,0.1,28.7,0.01
6870,111,22 พ.ค.2559 22:30,0,,,0,0
6871,111,22 พ.ค.2559 23:00,0,7.7,0.4,28.7,0.01
6872,111,22 พ.ค.2559 23:30,0,7.7,0.3,28.8,0.01
6873,111,23 พ.ค.2559 00:00,0,7.7,0.3,28.8,0.01
6874,111,23 พ.ค.2559 00:30,0,7.7,0.3,28.9,0.01
6875,111,23 พ.ค.2559 01:00,0,7.7,0.4,28.8,0.01
6876,111,23 พ.ค.2559 01:30,0,7.7,0.2,28.8,0.01
6877,111,23 พ.ค.2559 02:00,0,7.7,0.3,28.9,0.01
6878,111,23 พ.ค.2559 02:30,0,7.7,0.2,28.9,0.01
6879,111,23 พ.ค.2559 03:00,0,7.7,0.3,28.9,0.01
6880,111,23 พ.ค.2559 03:30,0,7.7,0.2,28.8,0.01
6881,111,23 พ.ค.2559 04:00,0,7.7,0.3,28.7,0.01
6882,111,23 พ.ค.2559 04:30,0,7.7,0.2,28.6,0.01
6883,111,23 พ.ค.2559 05:00,0,7.7,0.2,28.5,0.01
6884,111,23 พ.ค.2559 05:30,0,7.8,0.2,28.4,0.01
6885,111,23 พ.ค.2559 06:00,0,7.8,0.3,28.4,0.01
6886,111,23 พ.ค.2559 06:30,0,7.8,0.2,28.4,0.01
6887,111,23 พ.ค.2559 07:00,0,7.7,0.2,28.5,0.01
6888,111,23 พ.ค.2559 07:30,0,7.7,0.3,29,0.01
6889,111,23 พ.ค.2559 08:00,0,7.6,0.3,29.5,0.01
6890,111,23 พ.ค.2559 08:30,0,7.5,0.2,30.1,0.01
6891,111,23 พ.ค.2559 09:00,0,7.4,0.3,31.2,0.01
6892,111,23 พ.ค.2559 09:30,0,7.3,0.3,32.2,0.01
6893,111,23 พ.ค.2559 10:00,0,7.2,0.2,33.1,0.01
6894,111,23 พ.ค.2559 10:30,0,7.2,0.2,33.7,0.01
6895,111,23 พ.ค.2559 11:00,0,7.1,0.1,34.3,0.02
6896,111,23 พ.ค.2559 11:30,0,7.1,0.1,34.7,0.02
6897,111,23 พ.ค.2559 12:00,0,7.1,0.1,34.9,0.02
6898,111,23 พ.ค.2559 12:30,0,7.1,0.2,35,0.02
6899,111,23 พ.ค.2559 13:00,0,7.1,0.1,35.2,0.02
6900,111,23 พ.ค.2559 13:30,0,7,0.2,35.3,0.02
6901,111,23 พ.ค.2559 14:00,0,7,0.1,35.4,0.02
6902,111,23 พ.ค.2559 14:30,0,7,0.2,35.5,0.02
6903,111,23 พ.ค.2559 15:00,0,7,0.1,35.7,0.02
6904,111,23 พ.ค.2559 15:30,0,7,0.1,35.9,0.02
6905,111,23 พ.ค.2559 16:00,0,7,0.1,35.9,0.02
6906,111,23 พ.ค.2559 16:30,0,7,0.1,35.7,0.02
6907,111,23 พ.ค.2559 17:00,0,7,0.1,35.4,0.02
6908,111,23 พ.ค.2559 17:30,0,7.1,0.1,34.9,0.02
6909,111,23 พ.ค.2559 18:00,0,7.1,0.1,34.2,0.02
6910,111,23 พ.ค.2559 18:30,0,7.2,0,33.5,0.02
6911,111,23 พ.ค.2559 19:00,0,7.3,0,32.9,0.01
6912,111,23 พ.ค.2559 19:30,0,7.3,0,32.4,0.01
6913,111,23 พ.ค.2559 20:00,0,7.4,0,32,0.01
6914,111,23 พ.ค.2559 20:30,0,7.4,0,31.6,0.01
6915,111,23 พ.ค.2559 21:00,0,7.4,0,31.3,0.01
6916,111,23 พ.ค.2559 21:30,0,7.5,0,31.1,0.01
6917,111,23 พ.ค.2559 22:00,0,7.5,0,31,0.01
6918,111,23 พ.ค.2559 22:30,0,7.5,0,30.9,0.01
6919,111,23 พ.ค.2559 23:00,0,7.5,0,30.7,0.01
6920,111,23 พ.ค.2559 23:30,0,7.5,0,30.5,0.01
6921,111,24 พ.ค.2559 00:00,0,7.6,0,30.3,0.01
6922,111,24 พ.ค.2559 00:30,0,7.6,0,30.2,0.01
6923,111,24 พ.ค.2559 01:00,0,7.6,0,30,0.01
6924,111,24 พ.ค.2559 01:30,0,7.6,0,29.8,0.01
6925,111,24 พ.ค.2559 02:00,0,7.6,0,29.8,0.01
6926,111,24 พ.ค.2559 02:30,0,7.6,0,29.8,0.01
6927,111,24 พ.ค.2559 03:00,0,7.6,0,29.8,0.01
6928,111,24 พ.ค.2559 03:30,0,7.6,0,29.7,0.01
6929,111,24 พ.ค.2559 04:00,0,7.6,0,29.5,0.01
6930,111,24 พ.ค.2559 04:30,0,7.7,0,29.3,0.01
6931,111,24 พ.ค.2559 05:00,0,7.7,0,29,0.01
6932,111,24 พ.ค.2559 05:30,0,7.7,0,28.9,0.01
6933,111,24 พ.ค.2559 06:30,0,7.7,0,28.8,0.01
6934,111,24 พ.ค.2559 07:00,0,7.7,0,29.1,0.01
6935,111,24 พ.ค.2559 07:30,0,7.6,0,29.6,0.01
6936,111,24 พ.ค.2559 08:00,0,7.5,0,30.2,0.01
6937,111,24 พ.ค.2559 08:30,0,7.5,0,30.7,0.01
6938,111,24 พ.ค.2559 09:00,0,7.4,0.1,31.4,0.01
6939,111,24 พ.ค.2559 09:30,0,7.3,0.1,32.2,0.01
6940,111,24 พ.ค.2559 10:00,0,7.2,0.1,33.1,0.01
6941,111,24 พ.ค.2559 10:30,0,7.2,0.1,33.9,0.01
6942,111,24 พ.ค.2559 11:00,0,7.1,0.1,34.7,0.02
6943,111,24 พ.ค.2559 11:30,0,7.1,0.2,35.3,0.02
6944,111,24 พ.ค.2559 12:00,0,7,0.2,35.9,0.02
6945,111,24 พ.ค.2559 12:30,0,6.9,0.2,36.6,0.02
6946,111,24 พ.ค.2559 13:00,0,6.9,0.2,37.3,0.02
6947,111,24 พ.ค.2559 13:30,0,6.8,0.2,37.7,0.02
6948,111,24 พ.ค.2559 14:00,0,6.8,0.2,37.9,0.02
6949,111,24 พ.ค.2559 14:30,0,6.8,0.2,38,0.02
6950,111,24 พ.ค.2559 15:00,0,6.8,0.2,38.1,0.02
6951,111,24 พ.ค.2559 15:30,0,6.8,0.2,38.4,0.02
6952,111,24 พ.ค.2559 16:00,0,6.8,0.2,38.6,0.02
6953,111,24 พ.ค.2559 16:30,0,6.8,0.2,38.4,0.02
6954,111,24 พ.ค.2559 17:00,0,6.8,0.2,38.1,0.02
6955,111,24 พ.ค.2559 17:30,0,,,0,0
6956,111,24 พ.ค.2559 18:00,0,6.9,0.1,37,0.02
6957,111,24 พ.ค.2559 18:30,0,7,0.1,36.2,0.02
6958,111,24 พ.ค.2559 19:00,0,7,0,35.5,0.02
6959,111,24 พ.ค.2559 19:30,0,7.1,0.1,35,0.02
6960,111,24 พ.ค.2559 20:00,0,7.1,0.1,34.5,0.02
6961,111,24 พ.ค.2559 20:30,0,7.2,0,34.1,0.02
6962,111,24 พ.ค.2559 21:00,0,7.2,0,33.7,0.02
6963,111,24 พ.ค.2559 21:30,0,7.3,0,33.3,0.02
6964,111,24 พ.ค.2559 22:00,0,7.3,0,32.9,0.01
6965,111,24 พ.ค.2559 22:30,0,7.3,0,32.5,0.01
6966,111,24 พ.ค.2559 23:00,0,7.3,0,32.2,0.01
6967,111,24 พ.ค.2559 23:30,0,7.4,0,32,0.01
6968,111,25 พ.ค.2559 00:00,0,7.4,0,31.8,0.01
6969,111,25 พ.ค.2559 00:30,0,7.4,0,31.6,0.01
6970,111,25 พ.ค.2559 01:00,0,7.4,0,31.4,0.01
6971,111,25 พ.ค.2559 01:30,0,7.5,0,31.1,0.01
6972,111,25 พ.ค.2559 02:00,0,7.5,0,30.8,0.01
6973,111,25 พ.ค.2559 02:30,0,7.5,0,30.5,0.01
6974,111,25 พ.ค.2559 03:00,0,7.5,0,30.2,0.01
6975,111,25 พ.ค.2559 03:30,0,7.6,0,30,0.01
6976,111,25 พ.ค.2559 04:00,0,7.6,0,29.8,0.01
6977,111,25 พ.ค.2559 04:30,0,7.6,0,29.6,0.01
6978,111,25 พ.ค.2559 05:00,0,7.6,0,29.6,0.01
6979,111,25 พ.ค.2559 05:30,0,7.6,0,29.5,0.01
6980,111,25 พ.ค.2559 06:00,0,7.6,0,29.4,0.01
6981,111,25 พ.ค.2559 06:30,0,7.6,0,29.4,0.01
6982,111,25 พ.ค.2559 07:00,0,7.6,0,29.7,0.01
6983,111,25 พ.ค.2559 07:30,0,7.5,0,30.4,0.01
6984,111,25 พ.ค.2559 08:00,0,7.5,0,30.9,0.01
6985,111,25 พ.ค.2559 08:30,0,7.4,0,31.7,0.01
6986,111,25 พ.ค.2559 09:00,0,7.3,0.1,32.9,0.01
6987,111,25 พ.ค.2559 09:30,0,7.2,0,33.7,0.02
6988,111,25 พ.ค.2559 10:00,0,7.1,0,34.2,0.02
6989,111,25 พ.ค.2559 10:30,0,7.1,0.1,34.5,0.02
6990,111,25 พ.ค.2559 11:00,0,7.1,0.1,34.7,0.02
6991,111,25 พ.ค.2559 11:30,0,7.1,0.1,35.1,0.02
6992,111,25 พ.ค.2559 12:00,0,7,0.1,35.4,0.02
6993,111,25 พ.ค.2559 12:30,0,7,0.1,35.8,0.02
6994,111,25 พ.ค.2559 13:00,0,6.9,0.1,36.2,0.02
6995,111,25 พ.ค.2559 13:30,0,6.9,0.1,36.5,0.02
6996,111,25 พ.ค.2559 14:00,0,6.9,0.1,36.9,0.02
6997,111,25 พ.ค.2559 14:30,0,6.9,0.2,37.3,0.02
6998,111,25 พ.ค.2559 15:00,0,6.9,0.1,37.5,0.02
6999,111,25 พ.ค.2559 15:30,0,6.9,0.2,37.4,0.02
7000,111,25 พ.ค.2559 16:00,0,6.9,0.1,37.6,0.02
7001,111,25 พ.ค.2559 16:30,0,6.9,0.2,37.6,0.02
7002,111,25 พ.ค.2559 17:00,0,6.9,0.1,37.2,0.02
7003,111,25 พ.ค.2559 17:30,0,6.9,0.1,36.4,0.02
7004,111,25 พ.ค.2559 18:00,0,7,0,35.6,0.02
7005,111,25 พ.ค.2559 18:30,0,7.1,0,34.2,0.02
7006,111,25 พ.ค.2559 19:00,0,7.3,0,33.1,0.01
7007,111,25 พ.ค.2559 19:30,0,7.3,0,32.3,0.01
7008,111,25 พ.ค.2559 20:00,0,7.4,0,31.8,0.01
7009,111,25 พ.ค.2559 20:30,0,7.4,0,31.4,0.01
7010,111,25 พ.ค.2559 21:00,0,7.4,0,31.2,0.01
7011,111,25 พ.ค.2559 21:30,0,7.5,0,31,0.01
7012,111,25 พ.ค.2559 22:00,0,7.5,0,30.8,0.01
7013,111,25 พ.ค.2559 22:30,0,7.5,0,30.6,0.01
7014,111,25 พ.ค.2559 23:00,0,7.5,0,30.3,0.01
7015,111,25 พ.ค.2559 23:30,0,7.6,0,30.1,0.01
7016,111,26 พ.ค.2559 00:00,0,7.6,0,29.9,0.01
7017,111,26 พ.ค.2559 00:30,0,7.6,0,29.8,0.01
7018,111,26 พ.ค.2559 01:00,0,7.6,0,29.7,0.01
7019,111,26 พ.ค.2559 01:30,0,7.6,0,29.5,0.01
7020,111,26 พ.ค.2559 02:00,0,7.6,0,29.3,0.01
7021,111,26 พ.ค.2559 02:30,0,7.7,0,29.1,0.01
7022,111,26 พ.ค.2559 03:00,0,7.7,0,29,0.01
7023,111,26 พ.ค.2559 03:30,0,7.7,0,29,0.01
7024,111,26 พ.ค.2559 04:00,0,7.7,0,28.9,0.01
7025,111,26 พ.ค.2559 04:30,0,7.7,0,28.9,0.01
7026,111,26 พ.ค.2559 05:00,0,7.7,0,28.8,0.01
7027,111,26 พ.ค.2559 05:30,0,7.7,0,28.8,0.01
7028,111,26 พ.ค.2559 06:00,0,7.7,0,28.8,0.01
7029,111,26 พ.ค.2559 06:30,0,7.7,0,28.8,0.01
7030,111,26 พ.ค.2559 07:00,0,7.7,0,29.1,0.01
7031,111,26 พ.ค.2559 07:30,0,7.5,0,29.9,0.01
7032,111,26 พ.ค.2559 08:00,0,7.4,0.1,31,0.01
7033,111,26 พ.ค.2559 08:30,0,7.3,0.1,32.1,0.01
7034,111,26 พ.ค.2559 09:00,0,7.3,0.1,32.5,0.01
7035,111,26 พ.ค.2559 09:30,0,7.3,0.1,32.7,0.01
7036,111,26 พ.ค.2559 10:00,0,7.2,0.1,32.9,0.01
7037,111,26 พ.ค.2559 10:30,0,7.2,0,33.6,0.02
7038,111,26 พ.ค.2559 11:00,0,7.1,0.1,34.3,0.02
7039,111,26 พ.ค.2559 11:30,0,7.1,0.2,34.9,0.02
7040,111,26 พ.ค.2559 12:00,0,,,0,0
7041,111,26 พ.ค.2559 12:30,0,6.9,0.1,36.8,0.02
7042,111,26 พ.ค.2559 13:00,0,6.9,0.3,37.5,0.02
7043,111,26 พ.ค.2559 13:30,0,6.8,0.2,38,0.02
7044,111,26 พ.ค.2559 14:00,0,6.8,0.2,38.2,0.02
7045,111,26 พ.ค.2559 14:30,0,6.8,0.3,38.2,0.02
7046,111,26 พ.ค.2559 15:00,0,6.8,0.3,38.3,0.02
7047,111,26 พ.ค.2559 15:30,0,6.8,0.3,38.6,0.02
7048,111,26 พ.ค.2559 16:00,0,6.7,0.3,38.9,0.02
7049,111,26 พ.ค.2559 16:30,0,6.7,0.2,39.1,0.02
7050,111,26 พ.ค.2559 17:00,0,6.7,0.3,38.9,0.02
7051,111,26 พ.ค.2559 17:30,0,6.8,0.3,38.6,0.02
7052,111,26 พ.ค.2559 18:00,0,6.8,0.2,38,0.02
7053,111,26 พ.ค.2559 18:30,0,6.9,0.1,37.2,0.02
7054,111,26 พ.ค.2559 19:00,0,6.9,0.2,36.4,0.02
7055,111,26 พ.ค.2559 19:30,0,7,0.1,35.3,0.02
7056,111,26 พ.ค.2559 20:00,0,7.1,0,34.3,0.02
7057,111,26 พ.ค.2559 20:30,0,7.2,0.1,33.7,0.01
7058,111,26 พ.ค.2559 21:00,0,7.2,0,33.2,0.02
7059,111,26 พ.ค.2559 21:30,0,7.3,0,32.7,0.01
7060,111,26 พ.ค.2559 22:00,0,7.3,0,32.3,0.01
7061,111,26 พ.ค.2559 22:30,0,7.4,0,31.9,0.01
7062,111,26 พ.ค.2559 23:00,0,,,0,0
7063,111,26 พ.ค.2559 23:30,0,7.4,0,31.3,0.01
7064,111,27 พ.ค.2559 00:00,0,7.4,0,31.1,0.01
7065,111,27 พ.ค.2559 00:30,0,7.4,0,31,0.01
7066,111,27 พ.ค.2559 01:00,0,7.5,0,30.9,0.01
7067,111,27 พ.ค.2559 01:30,0,7.5,0,30.7,0.01
7068,111,27 พ.ค.2559 02:00,0,7.5,0,30.6,0.01
7069,111,27 พ.ค.2559 02:30,0,7.5,0,30.5,0.01
7070,111,27 พ.ค.2559 03:00,0,7.5,0,30.3,0.01
7071,111,27 พ.ค.2559 03:30,0,7.5,0,30.2,0.01
7072,111,27 พ.ค.2559 04:00,0,7.5,0,30,0.01
7073,111,27 พ.ค.2559 04:30,0,7.6,0,29.9,0.01
7074,111,27 พ.ค.2559 05:00,0,7.6,0,29.8,0.01
7075,111,27 พ.ค.2559 05:30,0,7.6,0,29.7,0.01
7076,111,27 พ.ค.2559 06:00,0,7.6,0,29.6,0.01
7077,111,27 พ.ค.2559 06:30,0,7.6,0,29.8,0.01
7078,111,27 พ.ค.2559 07:00,0,7.5,0,30,0.01
7079,111,27 พ.ค.2559 07:30,0,7.5,0,30.4,0.01
7080,111,27 พ.ค.2559 08:00,0,7.4,0,30.9,0.01
7081,111,27 พ.ค.2559 08:30,0,7.3,0.1,31.7,0.01
7082,111,27 พ.ค.2559 09:00,0,7.2,0.1,32.8,0.01
7083,111,27 พ.ค.2559 09:30,0,7.2,0,33.6,0.02
7084,111,27 พ.ค.2559 10:00,0,7.1,0.1,34.3,0.02
7085,111,27 พ.ค.2559 10:30,0,7.1,0.1,34.7,0.02
7086,111,27 พ.ค.2559 11:00,0,7,0.1,35.1,0.02
7087,111,27 พ.ค.2559 11:30,0,7,0.1,35.4,0.02
7088,111,27 พ.ค.2559 12:00,0,7,0.2,35.8,0.02
7089,111,27 พ.ค.2559 12:30,0,6.9,0.2,36.3,0.02
7090,111,27 พ.ค.2559 13:00,0,6.9,0.2,36.9,0.02
7091,111,27 พ.ค.2559 13:30,0,6.8,0.2,37.4,0.02
7092,111,27 พ.ค.2559 14:00,0,6.8,0.2,38,0.02
7093,111,27 พ.ค.2559 14:30,0,6.8,0.2,38.1,0.02
7094,111,27 พ.ค.2559 15:00,0,6.8,0.3,38.2,0.02
7095,111,27 พ.ค.2559 15:30,0,6.8,0.3,38.4,0.02
7096,111,27 พ.ค.2559 16:00,0,6.8,0.2,38.4,0.02
7097,111,27 พ.ค.2559 16:30,0,6.8,0.2,38.4,0.02
7098,111,27 พ.ค.2559 17:00,0,6.8,0.2,38.3,0.02
7099,111,27 พ.ค.2559 17:30,0,6.8,0.2,37.9,0.02
7100,111,27 พ.ค.2559 18:00,0,6.9,0.1,37.1,0.02
7101,111,27 พ.ค.2559 18:30,0,7,0.2,36.4,0.02
7102,111,27 พ.ค.2559 19:00,0,7,0.1,35.7,0.02
7103,111,27 พ.ค.2559 19:30,0,7.1,0.1,35.1,0.02
7104,111,27 พ.ค.2559 20:00,0,7.1,0.1,34.6,0.02
7105,111,27 พ.ค.2559 20:30,0,7.2,0.1,34.1,0.02
7106,111,27 พ.ค.2559 21:00,0,7.2,0,33.8,0.02
7107,111,27 พ.ค.2559 21:30,0,7.2,0,33.4,0.02
7108,111,27 พ.ค.2559 22:00,0,7.3,0,33.1,0.01
7109,111,27 พ.ค.2559 22:30,0,7.3,0,32.9,0.01
7110,111,27 พ.ค.2559 23:00,0,7.3,0,32.6,0.01
7111,111,27 พ.ค.2559 23:30,0,7.3,0,32.3,0.01
7112,111,28 พ.ค.2559 00:00,0,7.4,0,32,0.01
7113,111,28 พ.ค.2559 00:30,0,7.4,0,31.7,0.01
7114,111,28 พ.ค.2559 01:00,0,7.4,0,31.5,0.01
7115,111,28 พ.ค.2559 01:30,0,7.4,0,31.3,0.01
7116,111,28 พ.ค.2559 02:00,0,7.4,0,31.1,0.01
7117,111,28 พ.ค.2559 02:30,0,7.5,0,30.9,0.01
7118,111,28 พ.ค.2559 03:00,0,7.5,0,30.7,0.01
7119,111,28 พ.ค.2559 03:30,0,7.5,0,30.7,0.01
7120,111,28 พ.ค.2559 04:00,0,7.5,0,30.7,0.01
7121,111,28 พ.ค.2559 04:30,0,7.5,0,30.6,0.01
7122,111,28 พ.ค.2559 05:00,0,7.5,0,30.4,0.01
7123,111,28 พ.ค.2559 05:30,0,7.6,0,30.2,0.01
7124,111,28 พ.ค.2559 06:00,0,7.6,0,30,0.01
7125,111,28 พ.ค.2559 06:30,0,7.6,0,30.1,0.01
7126,111,28 พ.ค.2559 07:00,0,7.5,0,30.3,0.01
7127,111,28 พ.ค.2559 07:30,0,7.5,0,30.5,0.01
7128,111,28 พ.ค.2559 08:00,0,7.4,0,31.3,0.01
7129,111,28 พ.ค.2559 08:30,0,7.3,0.1,32.6,0.01
7130,111,28 พ.ค.2559 09:00,0,7.2,0,33.9,0.02
7131,111,28 พ.ค.2559 09:30,0,7.1,0.1,34.4,0.02
7132,111,28 พ.ค.2559 10:00,0,7.1,0.1,34.6,0.02
7133,111,28 พ.ค.2559 10:30,0,7.1,0,34.9,0.02
7134,111,28 พ.ค.2559 11:00,0,7,0.1,35.4,0.02
7135,111,28 พ.ค.2559 11:30,0,7,0.1,36.1,0.02
7136,111,28 พ.ค.2559 12:00,0,6.9,0.1,36.8,0.02
7137,111,28 พ.ค.2559 12:30,0,6.9,0.2,37.4,0.02
7138,111,28 พ.ค.2559 13:00,0,6.8,0.2,37.7,0.02
7139,111,28 พ.ค.2559 13:30,0,6.8,0.1,38.1,0.02
7140,111,28 พ.ค.2559 14:00,0,6.8,0.3,38.4,0.02
