﻿_id,สถานี,วันที่-เวลา,DO,EC,Temp
8889,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 11:30,1.2,368,31.7
8890,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 12:00,1.3,368,31.8
8891,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 12:30,1.4,366,31.9
8892,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 13:00,1.4,364,32.0
8893,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 13:30,1.5,361,32.1
8894,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 14:00,1.6,360,32.2
8895,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 15:00,1.5,353,32.5
8896,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 15:30,1.8,351,32.4
8897,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 16:00,2.0,347,32.2
8898,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 16:30,2.2,347,32.0
8899,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 17:00,2.2,342,31.8
8900,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 17:30,2.2,345,31.8
8901,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 18:00,2.2,344,31.6
8902,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 18:30,2.2,340,31.5
8903,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 19:00,2.1,341,31.4
8904,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 19:30,2.0,342,31.4
8905,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 20:00,1.9,343,31.3
8906,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 20:30,1.9,343,31.3
8907,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 21:00,1.8,344,31.3
8908,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 21:30,1.8,344,31.2
8909,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 22:00,1.6,344,31.2
8910,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 22:30,1.7,344,31.2
8911,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 23:00,1.7,345,31.1
8912,สองพี่น้อง จ.สุพรรณบุรี ,15 ส.ค.2566 23:30,1.5,347,31.1
8913,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 00:00,1.5,354,31.1
8914,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 00:30,1.4,354,31.0
8915,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 01:00,1.4,356,31.0
8916,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 01:30,1.3,357,30.9
8917,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 02:00,1.1,357,30.7
8918,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 02:30,1.3,357,30.7
8919,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 03:00,1.3,358,30.9
8920,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 03:30,1.3,360,30.8
8921,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 04:00,1.2,361,30.8
8922,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 04:30,1.2,363,30.8
8923,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 05:00,1.2,361,30.8
8924,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 05:30,1.4,361,30.7
8925,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 06:00,1.3,361,30.7
8926,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 06:30,1.4,359,30.7
8927,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 07:00,1.4,358,30.7
8928,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 07:30,1.5,356,30.8
8929,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 08:00,1.4,355,30.8
8930,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 08:30,1.4,355,30.9
8931,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 09:00,1.4,354,31.0
8932,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 09:30,1.5,354,31.0
8933,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 10:00,1.5,354,31.1
8934,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 10:30,1.5,353,31.2
8935,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 11:00,1.4,353,31.3
8936,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 11:30,1.4,352,31.4
8937,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 12:00,1.4,352,31.4
8938,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 12:30,1.5,352,31.4
8939,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 13:00,1.6,351,31.6
8940,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 13:30,1.7,350,31.7
8941,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 14:00,1.9,349,31.8
8942,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 14:30,2.0,348,31.8
8943,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 15:00,2.0,348,31.6
8944,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 15:30,2.1,348,31.6
8945,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 16:00,2.0,348,31.7
8946,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 16:30,2.1,347,31.7
8947,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 17:00,2.2,348,31.6
8948,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 17:30,2.2,351,31.5
8949,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 18:00,2.1,353,31.4
8950,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 18:30,2.1,355,31.3
8951,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 19:00,2.1,357,31.2
8952,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 19:30,2.0,358,31.2
8953,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 20:00,1.9,359,31.1
8954,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 20:30,1.9,361,31.0
8955,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 21:00,1.7,361,30.9
8956,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 21:30,1.6,361,30.9
8957,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 22:00,1.6,361,30.9
8958,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 22:30,1.5,361,30.8
8959,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 23:00,1.4,362,30.8
8960,สองพี่น้อง จ.สุพรรณบุรี ,16 ส.ค.2566 23:30,1.3,364,30.8
8961,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 00:00,1.2,365,30.9
8962,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 00:30,1.2,366,30.8
8963,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 01:00,1.2,366,30.8
8964,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 01:30,1.1,366,30.8
8965,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 02:00,1.1,366,30.8
8966,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 02:30,1.1,365,30.7
8967,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 03:00,1.0,363,30.7
8968,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 03:30,1.0,363,30.7
8969,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 04:00,1.0,362,30.7
8970,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 04:30,0.9,362,30.6
8971,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 05:00,1.0,363,30.6
8972,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 05:30,0.9,363,30.6
8973,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 06:00,1.0,365,30.5
8974,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 06:30,1.2,367,30.5
8975,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 07:00,1.2,368,30.4
8976,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 07:30,1.3,370,30.5
8977,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 08:00,1.3,368,30.6
8978,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 08:30,1.3,368,30.8
8979,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 09:00,1.3,368,31.0
8980,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 09:30,1.3,368,31.0
8981,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 10:00,1.3,368,31.0
8982,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 10:30,1.3,368,31.2
8983,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 11:00,1.3,368,31.3
8984,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 11:30,1.2,368,31.4
8985,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 12:00,1.2,367,31.5
8986,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 12:30,1.2,366,31.6
8987,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 13:00,1.3,365,31.8
8988,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 13:30,1.2,365,31.8
8989,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 14:00,1.4,367,31.9
8990,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 14:30,2.0,368,32.1
8991,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 15:00,2.2,368,32.2
8992,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 15:30,2.2,368,32.5
8993,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 16:00,2.3,368,32.0
8994,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 16:30,2.2,368,31.7
8995,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 17:00,2.1,367,31.7
8996,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 17:30,2.1,370,31.6
8997,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 18:00,2.3,365,31.5
8998,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 18:30,2.6,364,31.5
8999,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 19:00,2.7,362,31.4
9000,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 19:30,2.7,362,31.3
9001,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 20:00,2.5,362,31.2
9002,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 20:30,2.4,363,31.0
9003,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 21:00,2.3,364,30.9
9004,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 21:30,2.2,366,30.9
9005,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 22:00,2.2,366,30.8
9006,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 22:30,2.1,367,30.8
9007,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 23:00,1.9,367,30.7
9008,สองพี่น้อง จ.สุพรรณบุรี ,17 ส.ค.2566 23:30,1.5,367,30.7
9009,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 00:00,1.4,367,30.7
9010,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 00:30,1.3,367,30.7
9011,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 01:00,1.2,367,30.7
9012,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 01:30,1.2,368,30.6
9013,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 02:00,1.2,368,30.6
9014,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 02:30,1.3,368,30.6
9015,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 03:00,1.2,369,30.6
9016,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 03:30,1.2,370,30.6
9017,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 04:00,1.2,371,30.5
9018,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 04:30,1.2,372,30.4
9019,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 05:00,1.2,372,30.4
9020,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 05:30,1.2,372,30.3
9021,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 06:00,1.3,372,30.3
9022,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 06:30,1.4,372,30.3
9023,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 07:00,1.5,371,30.4
9024,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 07:30,1.6,370,30.5
9025,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 08:00,1.5,368,30.8
9026,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 08:30,1.5,368,31.0
9027,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 09:00,1.5,370,31.2
9028,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 09:30,1.5,369,31.1
9029,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 10:00,1.4,368,31.1
9030,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 10:30,1.6,368,31.2
9031,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 11:00,1.5,369,31.4
9032,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 11:30,1.4,369,31.6
9033,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 12:00,1.2,370,31.6
9034,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 12:30,1.0,372,31.7
9035,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 13:00,0.9,374,31.8
9036,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 13:30,1.0,375,32.2
9037,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 14:00,1.2,376,32.4
9038,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 14:30,1.2,376,32.5
9039,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 15:00,1.6,376,32.6
9040,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 15:30,2.1,374,32.8
9041,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 16:00,2.5,372,32.8
9042,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 16:30,2.4,371,32.5
9043,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 17:00,2.4,370,32.2
9044,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 17:30,2.2,371,32.1
9045,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 18:00,2.2,371,32.0
9046,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 18:30,2.1,372,31.9
9047,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 19:00,2.1,373,31.8
9048,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 19:30,2.2,374,31.7
9049,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 20:00,2.4,375,31.6
9050,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 20:30,2.4,377,31.6
9051,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 21:00,2.3,378,31.5
9052,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 21:30,2.3,379,31.4
9053,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 22:00,2.3,380,31.3
9054,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 22:30,2.1,381,31.2
9055,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 23:00,1.9,381,31.1
9056,สองพี่น้อง จ.สุพรรณบุรี ,18 ส.ค.2566 23:30,1.5,381,31.0
9057,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 00:00,1.2,380,30.9
9058,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 00:30,1.2,380,30.8
9059,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 01:00,1.2,379,30.7
9060,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 01:30,1.1,379,30.7
9061,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 02:00,1.1,378,30.7
9062,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 02:30,1.1,377,30.7
9063,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 03:00,1.1,376,30.7
9064,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 03:30,1.1,376,30.6
9065,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 04:00,1.0,376,30.6
9066,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 04:30,1.0,376,30.5
9067,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 05:00,1.0,376,30.5
9068,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 05:30,1.0,376,30.5
9069,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 06:00,1.0,376,30.5
9070,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 06:30,1.1,376,30.5
9071,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 07:00,1.2,377,30.5
9072,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 07:30,1.1,377,30.6
9073,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 08:00,1.2,376,30.9
9074,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 08:30,1.2,377,31.2
9075,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 09:00,1.2,377,31.4
9076,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 09:30,1.3,378,31.4
9077,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 10:00,1.1,378,31.4
9078,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 10:30,1.1,379,31.5
9079,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 11:00,1.2,379,31.6
9080,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 11:30,1.2,380,31.8
9081,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 12:00,1.3,380,32.0
9082,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 12:30,1.1,379,32.0
9083,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 13:00,0.9,377,32.1
9084,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 13:30,0.8,375,32.1
9085,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 14:00,0.8,375,32.3
9086,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 14:30,1.0,374,32.7
9087,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 15:00,1.2,374,32.9
9088,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 15:30,1.4,374,33.1
9089,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 16:00,1.8,374,33.3
9090,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 16:30,2.3,376,33.2
9091,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 17:00,2.5,378,33.0
9092,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 17:30,2.6,380,32.8
9093,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 18:00,2.5,381,32.5
9094,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 18:30,2.3,382,32.4
9095,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 19:00,2.1,383,32.2
9096,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 19:30,2.2,385,32.1
9097,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 20:00,2.2,386,32.0
9098,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 20:30,2.4,388,31.9
9099,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 21:00,2.5,390,31.9
9100,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 21:30,2.6,391,31.9
9101,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 22:00,2.5,392,31.9
9102,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 22:30,2.4,392,31.9
9103,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 23:00,2.3,392,31.8
9104,สองพี่น้อง จ.สุพรรณบุรี ,19 ส.ค.2566 23:30,2.1,391,31.7
9105,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 00:00,1.9,386,31.5
9106,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 00:30,1.6,379,31.4
9107,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 01:00,1.4,376,31.4
9108,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 01:30,1.3,374,31.3
9109,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 02:00,1.3,373,31.3
9110,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 02:30,1.3,373,31.3
9111,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 03:00,1.3,373,31.3
9112,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 03:30,1.3,373,31.3
9113,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 04:00,1.4,374,31.2
9114,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 04:30,1.3,374,31.2
9115,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 05:00,1.2,374,31.1
9116,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 05:30,1.3,375,31.0
9117,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 06:00,1.3,375,31.0
9118,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 06:30,1.3,375,31.0
9119,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 07:00,1.4,375,31.0
9120,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 07:30,1.5,375,31.1
9121,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 08:00,1.4,375,31.3
9122,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 08:30,1.5,375,31.4
9123,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 09:00,1.4,375,31.7
9124,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 09:30,1.4,375,31.7
9125,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 10:00,1.4,375,31.8
9126,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 10:30,1.4,375,31.8
9127,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 11:00,1.4,374,32.0
9128,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 11:30,1.3,374,32.2
9129,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 12:00,1.3,374,32.4
9130,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 12:30,1.3,373,32.4
9131,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 13:00,1.1,373,32.4
9132,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 13:30,0.9,371,32.5
9133,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 14:00,0.9,371,32.6
9134,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 14:30,0.9,370,32.5
9135,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 15:00,0.8,370,32.3
9136,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 15:30,0.8,370,32.2
9137,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 16:00,0.9,370,32.2
9138,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 16:30,1.1,370,32.3
9139,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 17:00,1.1,370,32.2
9140,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 17:30,1.3,370,32.2
9141,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 18:00,1.6,371,32.0
9142,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 18:30,1.8,371,31.8
9143,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 19:00,1.9,372,31.7
9144,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 19:30,1.9,373,31.7
9145,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 20:00,2.0,374,31.6
9146,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 20:30,2.1,376,31.5
9147,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 21:00,2.1,378,31.5
9148,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 21:30,2.2,381,31.5
9149,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 22:00,2.2,383,31.5
9150,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 22:30,2.1,385,31.5
9151,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 23:00,1.9,386,31.5
9152,สองพี่น้อง จ.สุพรรณบุรี ,20 ส.ค.2566 23:30,1.9,386,31.5
9153,สองพี่น้อง จ.สุพรรณบุรี ,21 ส.ค.2566 00:00,1.5,385,31.4
9154,สองพี่น้อง จ.สุพรรณบุรี ,21 ส.ค.2566 00:30,1.3,383,31.4
9155,สองพี่น้อง จ.สุพรรณบุรี ,21 ส.ค.2566 01:00,1.2,382,31.3
9156,สองพี่น้อง จ.สุพรรณบุรี ,21 ส.ค.2566 01:30,1.2,381,31.3
