﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7225,113,7 ธ.ค.2558 20:00,6.8,2.5,443.8,28,0.2
7226,113,7 ธ.ค.2558 20:30,6.8,2.5,444.2,27.9,0.2
7227,113,7 ธ.ค.2558 21:00,6.8,2.5,442.8,27.9,0.2
7228,113,7 ธ.ค.2558 21:30,6.8,2.6,443.4,27.9,0.2
7229,113,7 ธ.ค.2558 22:00,6.8,2.6,441.5,27.9,0.2
7230,113,7 ธ.ค.2558 22:30,6.8,2.6,440.1,27.9,0.2
7231,113,7 ธ.ค.2558 23:00,6.8,2.7,438.2,27.9,0.2
7232,113,7 ธ.ค.2558 23:30,6.8,2.8,436.8,27.9,0.2
7233,113,8 ธ.ค.2558 00:00,6.8,2.8,436.2,27.9,0.2
7234,113,8 ธ.ค.2558 00:30,6.8,2.9,435.6,27.9,0.2
7235,113,8 ธ.ค.2558 01:00,6.8,3,434.4,27.9,0.2
7236,113,8 ธ.ค.2558 01:30,6.8,3,432.7,27.9,0.2
7237,113,8 ธ.ค.2558 02:00,6.8,3.1,431.4,27.9,0.2
7238,113,8 ธ.ค.2558 02:30,6.8,3.1,430.3,27.9,0.2
7239,113,8 ธ.ค.2558 03:00,6.8,3.1,429.7,27.9,0.2
7240,113,8 ธ.ค.2558 03:30,6.8,3.1,429.1,27.9,0.2
7241,113,8 ธ.ค.2558 04:00,6.8,3.1,429.2,27.8,0.2
7242,113,8 ธ.ค.2558 04:30,6.8,3.1,429.6,27.8,0.2
7243,113,8 ธ.ค.2558 05:00,6.8,3.1,430.4,27.8,0.2
7244,113,8 ธ.ค.2558 05:30,6.8,3,431.9,27.8,0.2
7245,113,8 ธ.ค.2558 06:00,6.8,2.9,433.8,27.8,0.2
7246,113,8 ธ.ค.2558 06:30,6.8,2.7,436.5,27.8,0.2
7247,113,8 ธ.ค.2558 07:00,6.8,2.7,437.5,27.7,0.2
7248,113,8 ธ.ค.2558 07:30,6.8,2.7,437.6,27.7,0.2
7249,113,8 ธ.ค.2558 08:00,6.8,2.7,437.2,27.7,0.2
7250,113,8 ธ.ค.2558 08:30,6.8,2.7,437.2,27.7,0.2
7251,113,8 ธ.ค.2558 09:00,6.8,2.6,437.9,27.7,0.2
7252,113,8 ธ.ค.2558 09:30,6.8,2.5,438.8,27.8,0.2
7253,113,8 ธ.ค.2558 10:00,6.8,2.5,440.6,27.7,0.2
7254,113,8 ธ.ค.2558 10:30,6.8,2.6,440.5,27.8,0.2
7255,113,8 ธ.ค.2558 11:00,6.8,2.9,441,27.9,0.2
7256,113,8 ธ.ค.2558 11:30,6.8,3.2,441.3,28.2,0.2
7257,113,8 ธ.ค.2558 12:00,6.8,3.1,441,28.1,0.2
7258,113,8 ธ.ค.2558 12:30,6.8,2.8,441.4,28,0.2
7259,113,8 ธ.ค.2558 13:00,6.8,2.9,441.8,28,0.2
7260,113,8 ธ.ค.2558 13:30,6.8,3.3,441.9,28.2,0.2
7261,113,8 ธ.ค.2558 14:00,6.8,2.6,443.2,28,0.2
7262,113,8 ธ.ค.2558 14:30,6.8,2.6,443.2,27.9,0.2
7263,113,8 ธ.ค.2558 15:00,6.8,2.6,443.1,27.9,0.2
7264,113,8 ธ.ค.2558 15:30,6.8,3.1,443.3,28,0.2
7265,113,8 ธ.ค.2558 16:00,6.8,3.1,443.7,28,0.2
7266,113,8 ธ.ค.2558 16:30,6.8,3.3,444,28.1,0.2
7267,113,8 ธ.ค.2558 17:00,6.8,3.2,444.6,28,0.2
7268,113,8 ธ.ค.2558 17:30,6.8,2.9,445.3,27.9,0.2
7269,113,8 ธ.ค.2558 18:30,6.8,2.8,446.1,27.8,0.2
7270,113,8 ธ.ค.2558 19:00,6.8,2.8,447,27.8,0.2
7271,113,8 ธ.ค.2558 19:30,6.8,2.7,446.6,27.7,0.2
7272,113,8 ธ.ค.2558 20:00,6.8,2.6,446.8,27.7,0.2
7273,113,8 ธ.ค.2558 20:30,6.8,2.6,446.1,27.7,0.2
7274,113,8 ธ.ค.2558 21:00,6.8,2.7,446.4,27.6,0.2
7275,113,8 ธ.ค.2558 21:30,6.8,2.8,446.4,27.6,0.2
7276,113,8 ธ.ค.2558 22:00,6.8,2.8,446.8,27.6,0.2
7277,113,8 ธ.ค.2558 22:30,6.8,2.8,445.5,27.6,0.2
7278,113,8 ธ.ค.2558 23:00,6.8,2.9,444,27.6,0.2
7279,113,8 ธ.ค.2558 23:30,6.8,2.9,443.4,27.6,0.2
7280,113,9 ธ.ค.2558 00:00,6.8,2.9,442.8,27.6,0.2
7281,113,9 ธ.ค.2558 00:30,6.8,2.9,442,27.6,0.2
7282,113,9 ธ.ค.2558 01:00,6.8,2.9,441,27.6,0.2
7283,113,9 ธ.ค.2558 01:30,6.8,3,439.1,27.6,0.2
7284,113,9 ธ.ค.2558 02:00,6.8,3.1,437,27.6,0.2
7285,113,9 ธ.ค.2558 02:30,6.8,3.1,435.4,27.6,0.2
7286,113,9 ธ.ค.2558 03:00,6.8,3.1,434.2,27.6,0.2
7287,113,9 ธ.ค.2558 03:30,6.8,3.1,433.5,27.6,0.2
7288,113,9 ธ.ค.2558 04:00,6.8,3.1,433.1,27.6,0.2
7289,113,9 ธ.ค.2558 04:30,6.8,3.1,433,27.6,0.2
7290,113,9 ธ.ค.2558 05:00,6.8,3.1,433.4,27.6,0.2
7291,113,9 ธ.ค.2558 05:30,6.8,3.1,434.5,27.5,0.2
7292,113,9 ธ.ค.2558 06:00,6.8,3,436.2,27.5,0.2
7293,113,9 ธ.ค.2558 06:30,6.8,2.9,439.3,27.5,0.2
7294,113,9 ธ.ค.2558 07:00,6.8,2.8,441.1,27.5,0.2
7295,113,9 ธ.ค.2558 07:30,6.8,2.8,441.1,27.5,0.2
7296,113,9 ธ.ค.2558 08:00,6.8,2.8,441.3,27.5,0.2
7297,113,9 ธ.ค.2558 08:30,6.8,2.8,442.3,27.5,0.2
7298,113,9 ธ.ค.2558 09:00,6.8,2.8,443.1,27.5,0.2
7299,113,9 ธ.ค.2558 09:30,6.8,2.7,443.8,27.5,0.2
7300,113,9 ธ.ค.2558 10:00,6.8,2.7,445.6,27.5,0.2
7301,113,9 ธ.ค.2558 10:30,6.8,2.7,446.1,27.5,0.21
7302,113,9 ธ.ค.2558 11:00,6.8,2.9,445.7,27.6,0.2
7303,113,9 ธ.ค.2558 11:30,6.8,3.2,446.2,27.8,0.2
7304,113,9 ธ.ค.2558 12:00,6.8,3.2,445.6,27.9,0.2
7305,113,9 ธ.ค.2558 12:30,6.8,3.3,446.2,28,0.2
7306,113,9 ธ.ค.2558 13:00,6.9,3.9,446.6,28.5,0.2
7307,113,9 ธ.ค.2558 13:30,6.9,3.6,446.2,28.2,0.2
7308,113,9 ธ.ค.2558 14:00,6.9,3.6,446.7,28.1,0.2
7309,113,9 ธ.ค.2558 14:30,6.9,3.8,446.7,28.1,0.2
7310,113,9 ธ.ค.2558 15:00,6.9,4.6,447.5,28.5,0.2
7311,113,9 ธ.ค.2558 15:30,6.9,3.9,447,28.1,0.2
7312,113,9 ธ.ค.2558 16:00,6.9,4.2,447.2,28.1,0.2
7313,113,9 ธ.ค.2558 16:30,6.9,4.3,447.4,28,0.2
7314,113,9 ธ.ค.2558 17:00,6.9,3.9,447.5,27.9,0.2
7315,113,9 ธ.ค.2558 17:30,6.8,2.8,448.1,27.6,0.21
7316,113,9 ธ.ค.2558 18:00,6.8,2.9,448.5,27.6,0.21
7317,113,9 ธ.ค.2558 18:30,6.8,3.2,449,27.6,0.21
7318,113,9 ธ.ค.2558 19:00,6.8,3.1,449.3,27.6,0.21
7319,113,9 ธ.ค.2558 19:30,6.8,3.1,449,27.5,0.21
7320,113,9 ธ.ค.2558 20:00,6.8,3.3,448.9,27.6,0.21
7321,113,9 ธ.ค.2558 20:30,6.8,3.6,448.7,27.6,0.21
7322,113,9 ธ.ค.2558 21:00,6.8,3.4,449.3,27.5,0.21
7323,113,9 ธ.ค.2558 21:30,6.8,3.3,448.7,27.5,0.21
7324,113,9 ธ.ค.2558 22:00,6.8,3.3,448.4,27.5,0.21
7325,113,9 ธ.ค.2558 22:30,6.8,3.2,447.8,27.5,0.21
7326,113,9 ธ.ค.2558 23:00,6.8,3.1,446.9,27.5,0.21
7327,113,9 ธ.ค.2558 23:30,6.8,3,446.6,27.5,0.21
7328,113,10 ธ.ค.2558 00:00,6.8,3,445.6,27.4,0.21
7329,113,10 ธ.ค.2558 00:30,6.8,3,444.7,27.4,0.2
7330,113,10 ธ.ค.2558 01:00,6.8,3,442.8,27.4,0.2
7331,113,10 ธ.ค.2558 01:30,6.8,3,441.5,27.4,0.2
7332,113,10 ธ.ค.2558 02:00,6.8,3.1,439.8,27.4,0.2
7333,113,10 ธ.ค.2558 02:30,6.8,3.1,438.5,27.4,0.2
7334,113,10 ธ.ค.2558 03:00,6.8,3,437.7,27.4,0.2
7335,113,10 ธ.ค.2558 03:30,6.8,3,436.4,27.4,0.2
7336,113,10 ธ.ค.2558 04:00,6.8,3,435.1,27.4,0.2
7337,113,10 ธ.ค.2558 04:30,6.8,3,433.5,27.4,0.2
7338,113,10 ธ.ค.2558 05:00,6.8,3,433.3,27.4,0.2
7339,113,10 ธ.ค.2558 05:30,6.8,3,433.7,27.4,0.2
7340,113,10 ธ.ค.2558 06:00,6.8,3,435.2,27.4,0.2
7341,113,10 ธ.ค.2558 06:30,6.8,2.9,437.1,27.4,0.2
7342,113,10 ธ.ค.2558 07:00,6.8,2.9,439.5,27.3,0.2
7343,113,10 ธ.ค.2558 07:30,6.8,2.9,439.3,27.3,0.2
7344,113,10 ธ.ค.2558 08:00,6.8,2.9,439.1,27.3,0.2
7345,113,10 ธ.ค.2558 08:30,6.8,2.9,440.1,27.3,0.2
7346,113,10 ธ.ค.2558 09:00,6.8,2.9,441.5,27.4,0.2
7347,113,10 ธ.ค.2558 09:30,6.8,2.8,443.1,27.4,0.2
7348,113,10 ธ.ค.2558 10:00,6.8,2.8,444.4,27.4,0.2
7349,113,10 ธ.ค.2558 10:30,6.8,2.8,445.1,27.4,0.2
7350,113,10 ธ.ค.2558 11:00,6.8,2.8,445.9,27.5,0.2
7351,113,10 ธ.ค.2558 11:30,6.8,3.1,446,27.6,0.2
7352,113,10 ธ.ค.2558 12:00,6.8,3.1,445.9,27.7,0.2
7353,113,10 ธ.ค.2558 12:30,6.8,3,446.6,27.8,0.2
7354,113,10 ธ.ค.2558 13:00,6.9,3.5,446.6,28.2,0.2
7355,113,10 ธ.ค.2558 13:30,6.9,3.7,447,28.4,0.2
7356,113,10 ธ.ค.2558 14:00,6.9,3.4,447.5,28,0.2
7357,113,10 ธ.ค.2558 14:30,6.9,4.1,448.2,28.5,0.2
7358,113,10 ธ.ค.2558 15:00,6.9,4.3,450,28.5,0.2
7359,113,10 ธ.ค.2558 15:30,6.9,4,448.4,28.4,0.2
7360,113,10 ธ.ค.2558 16:00,6.9,3.7,448.6,28,0.2
7361,113,10 ธ.ค.2558 16:30,6.9,3.7,448.7,27.9,0.2
7362,113,10 ธ.ค.2558 17:00,6.8,3.6,448.7,27.8,0.21
7363,113,10 ธ.ค.2558 17:30,6.8,2.9,448.7,27.6,0.21
7364,113,10 ธ.ค.2558 18:00,6.8,3,448.8,27.6,0.21
7365,113,10 ธ.ค.2558 18:30,6.8,3.2,449.5,27.6,0.21
7366,113,10 ธ.ค.2558 19:00,6.8,3.5,449.7,27.7,0.21
7367,113,10 ธ.ค.2558 19:30,6.8,3.3,449.8,27.6,0.21
7368,113,10 ธ.ค.2558 20:00,6.8,3.2,450.3,27.6,0.21
7369,113,10 ธ.ค.2558 20:30,6.8,3.1,450.1,27.5,0.21
7370,113,10 ธ.ค.2558 21:00,6.8,3,450,27.5,0.21
7371,113,10 ธ.ค.2558 21:30,6.8,3,451.7,27.5,0.21
7372,113,10 ธ.ค.2558 22:00,6.8,3.2,451.4,27.5,0.21
7373,113,10 ธ.ค.2558 22:30,6.8,3.2,453.5,27.5,0.21
7374,113,10 ธ.ค.2558 23:00,6.8,3.1,452.5,27.5,0.21
7375,113,10 ธ.ค.2558 23:30,6.8,3,451.1,27.5,0.21
7376,113,11 ธ.ค.2558 00:00,6.8,2.9,450.1,27.4,0.21
7377,113,11 ธ.ค.2558 00:30,6.8,2.9,448.8,27.4,0.21
7378,113,11 ธ.ค.2558 01:00,6.8,2.9,447.6,27.4,0.21
7379,113,11 ธ.ค.2558 01:30,6.8,2.8,446.9,27.4,0.21
7380,113,11 ธ.ค.2558 02:00,6.8,2.9,444.9,27.4,0.2
7381,113,11 ธ.ค.2558 02:30,6.8,2.8,442.9,27.3,0.2
7382,113,11 ธ.ค.2558 03:00,6.8,2.9,440.2,27.3,0.2
7383,113,11 ธ.ค.2558 03:30,6.8,2.9,437.8,27.3,0.2
7384,113,11 ธ.ค.2558 04:00,6.8,2.9,435.7,27.4,0.2
7385,113,11 ธ.ค.2558 04:30,6.8,2.9,434.1,27.4,0.2
7386,113,11 ธ.ค.2558 05:00,6.8,3,433.1,27.4,0.2
7387,113,11 ธ.ค.2558 05:30,6.9,3,433.1,27.4,0.2
7388,113,11 ธ.ค.2558 06:00,6.9,2.9,434.8,27.3,0.2
7389,113,11 ธ.ค.2558 06:30,6.8,2.8,437.4,27.3,0.2
7390,113,11 ธ.ค.2558 07:00,6.8,2.8,440.4,27.3,0.2
7391,113,11 ธ.ค.2558 07:30,6.8,2.8,440.6,27.3,0.2
7392,113,11 ธ.ค.2558 08:00,6.8,2.8,440.9,27.3,0.2
7393,113,11 ธ.ค.2558 08:30,6.8,2.7,442.8,27.3,0.2
7394,113,11 ธ.ค.2558 09:00,6.8,2.7,444.3,27.3,0.21
7395,113,11 ธ.ค.2558 09:30,6.8,2.7,445.9,27.4,0.21
7396,113,11 ธ.ค.2558 10:00,6.8,2.7,447.5,27.4,0.21
7397,113,11 ธ.ค.2558 10:30,6.8,2.6,448.7,27.4,0.21
7398,113,11 ธ.ค.2558 11:00,6.8,2.6,449.6,27.4,0.21
7399,113,11 ธ.ค.2558 11:30,6.8,2.5,450.8,27.5,0.21
7400,113,11 ธ.ค.2558 12:00,6.8,2.6,451.4,27.5,0.21
7401,113,11 ธ.ค.2558 12:30,6.8,2.8,451.2,27.7,0.21
7402,113,11 ธ.ค.2558 13:00,6.8,2.9,450.8,27.8,0.21
7403,113,11 ธ.ค.2558 13:30,6.8,3.4,451.4,28.1,0.21
7404,113,11 ธ.ค.2558 14:00,6.9,3.3,450.7,28.1,0.2
7405,113,11 ธ.ค.2558 14:30,6.8,2.9,451.5,27.8,0.21
7406,113,11 ธ.ค.2558 15:00,6.9,3.7,452.5,28,0.21
7407,113,11 ธ.ค.2558 15:30,6.8,3,452.2,27.8,0.21
7408,113,11 ธ.ค.2558 16:00,6.9,3.5,453,27.8,0.21
7409,113,11 ธ.ค.2558 16:30,6.8,3,453.1,27.7,0.21
7410,113,11 ธ.ค.2558 17:00,6.9,3.8,453.5,27.9,0.21
7411,113,11 ธ.ค.2558 17:30,6.8,2.7,453.4,27.6,0.21
7412,113,11 ธ.ค.2558 18:00,6.8,2.7,454.3,27.6,0.21
7413,113,11 ธ.ค.2558 18:30,6.8,3.6,455.2,27.7,0.21
7414,113,11 ธ.ค.2558 19:00,6.9,3.7,456,27.8,0.21
7415,113,11 ธ.ค.2558 19:30,6.8,2.7,456.8,27.5,0.21
7416,113,11 ธ.ค.2558 20:00,6.8,2.7,457.1,27.5,0.21
7417,113,11 ธ.ค.2558 20:30,6.8,2.6,457.9,27.5,0.21
7418,113,11 ธ.ค.2558 21:00,6.8,2.6,457.7,27.4,0.21
7419,113,11 ธ.ค.2558 21:30,6.8,2.6,456.7,27.4,0.21
7420,113,11 ธ.ค.2558 22:00,6.8,2.6,457.7,27.4,0.21
7421,113,11 ธ.ค.2558 22:30,6.8,2.6,457.6,27.4,0.21
7422,113,11 ธ.ค.2558 23:00,6.8,2.8,458.6,27.4,0.21
7423,113,11 ธ.ค.2558 23:30,6.8,2.7,458,27.4,0.21
7424,113,12 ธ.ค.2558 00:00,6.8,2.7,456.8,27.3,0.21
7425,113,12 ธ.ค.2558 00:30,6.8,2.7,456.2,27.3,0.21
7426,113,12 ธ.ค.2558 01:00,6.8,2.7,455.1,27.3,0.21
7427,113,12 ธ.ค.2558 01:30,6.8,2.7,454.4,27.3,0.21
7428,113,12 ธ.ค.2558 02:00,6.8,2.7,453,27.3,0.21
7429,113,12 ธ.ค.2558 02:30,6.8,2.7,451.8,27.3,0.21
7430,113,12 ธ.ค.2558 03:00,6.8,2.7,450.5,27.3,0.21
7431,113,12 ธ.ค.2558 03:30,6.8,2.7,449.5,27.2,0.21
7432,113,12 ธ.ค.2558 04:00,6.8,2.7,447.3,27.3,0.21
7433,113,12 ธ.ค.2558 04:30,6.8,2.7,444.8,27.3,0.21
7434,113,12 ธ.ค.2558 05:00,6.8,2.7,442.7,27.3,0.2
7435,113,12 ธ.ค.2558 05:30,6.8,2.7,441.7,27.3,0.2
7436,113,12 ธ.ค.2558 06:00,6.8,2.7,441.5,27.3,0.2
7437,113,12 ธ.ค.2558 06:30,6.8,2.7,443.1,27.2,0.2
7438,113,12 ธ.ค.2558 07:00,6.8,2.7,446.4,27.2,0.21
7439,113,12 ธ.ค.2558 07:30,6.8,2.6,448.6,27.2,0.21
7440,113,12 ธ.ค.2558 08:00,6.8,2.6,448.4,27.2,0.21
7441,113,12 ธ.ค.2558 08:30,6.8,2.7,449.3,27.2,0.21
7442,113,12 ธ.ค.2558 09:00,6.8,2.7,451.1,27.3,0.21
7443,113,12 ธ.ค.2558 09:30,6.8,2.6,452.4,27.3,0.21
7444,113,12 ธ.ค.2558 10:00,6.8,2.6,453.5,27.3,0.21
7445,113,12 ธ.ค.2558 10:30,6.8,2.5,454.5,27.4,0.21
7446,113,12 ธ.ค.2558 11:00,6.8,2.4,455.6,27.4,0.21
7447,113,12 ธ.ค.2558 11:30,6.8,2.4,456.8,27.4,0.21
7448,113,12 ธ.ค.2558 12:00,6.8,2.3,458,27.4,0.21
7449,113,12 ธ.ค.2558 12:30,6.8,2.3,458.9,27.5,0.21
7450,113,12 ธ.ค.2558 13:00,6.8,2.5,458.7,27.5,0.21
7451,113,12 ธ.ค.2558 13:30,6.8,2.6,460.3,27.6,0.21
7452,113,12 ธ.ค.2558 14:00,6.9,2.7,460,27.7,0.21
7453,113,12 ธ.ค.2558 14:30,6.9,3.5,460.5,28,0.21
7454,113,12 ธ.ค.2558 15:00,6.9,2.8,460.5,27.8,0.21
7455,113,12 ธ.ค.2558 15:30,6.9,2.7,462.4,27.6,0.21
7456,113,12 ธ.ค.2558 16:00,6.9,3.1,461.4,27.8,0.21
7457,113,12 ธ.ค.2558 16:30,6.9,2.9,461.4,27.7,0.21
7458,113,12 ธ.ค.2558 17:00,6.9,3.3,462.1,27.7,0.21
7459,113,12 ธ.ค.2558 17:30,6.9,3.5,462.4,27.7,0.21
7460,113,12 ธ.ค.2558 18:00,6.8,2.7,462.8,27.5,0.21
7461,113,12 ธ.ค.2558 18:30,6.8,2.5,463.3,27.4,0.21
7462,113,12 ธ.ค.2558 19:00,6.8,2.6,463.8,27.4,0.21
7463,113,12 ธ.ค.2558 19:30,6.8,2.7,463.9,27.4,0.21
7464,113,12 ธ.ค.2558 20:00,6.8,2.5,464.2,27.3,0.21
7465,113,12 ธ.ค.2558 20:30,6.8,2.6,464.3,27.3,0.21
7466,113,12 ธ.ค.2558 21:00,6.8,2.6,464.5,27.3,0.21
7467,113,12 ธ.ค.2558 21:30,6.8,2.6,464.3,27.3,0.21
7468,113,12 ธ.ค.2558 22:00,6.8,2.6,463.8,27.2,0.21
7469,113,12 ธ.ค.2558 22:30,6.8,2.6,465.9,27.3,0.22
7470,113,12 ธ.ค.2558 23:00,6.8,2.7,465.1,27.3,0.21
7471,113,12 ธ.ค.2558 23:30,6.8,2.7,465.9,27.3,0.22
7472,113,13 ธ.ค.2558 00:00,6.8,2.6,465,27.2,0.22
7473,113,13 ธ.ค.2558 00:30,6.8,2.6,463.4,27.2,0.21
7474,113,13 ธ.ค.2558 01:00,6.8,2.6,461.7,27.2,0.21
7475,113,13 ธ.ค.2558 01:30,6.8,2.6,460.2,27.1,0.21
7476,113,13 ธ.ค.2558 02:00,6.8,2.5,458.9,27.1,0.21
7477,113,13 ธ.ค.2558 02:30,6.8,2.5,457.9,27.1,0.21
7478,113,13 ธ.ค.2558 03:00,6.8,2.5,456.5,27.1,0.21
7479,113,13 ธ.ค.2558 03:30,6.8,2.5,455,27.1,0.21
7480,113,13 ธ.ค.2558 04:00,6.8,2.5,453.3,27.1,0.21
7481,113,13 ธ.ค.2558 04:30,6.8,2.4,451.2,27.1,0.21
7482,113,13 ธ.ค.2558 05:00,6.8,2.4,448.9,27.1,0.21
7483,113,13 ธ.ค.2558 05:30,6.8,2.5,445.6,27.1,0.21
7484,113,13 ธ.ค.2558 06:00,6.8,2.5,444.4,27.1,0.21
7485,113,13 ธ.ค.2558 06:30,6.8,2.5,442.8,27.1,0.21
7486,113,13 ธ.ค.2558 07:00,6.8,2.4,444.1,27.1,0.21
7487,113,13 ธ.ค.2558 07:30,6.8,2.4,447.8,27.1,0.21
7488,113,13 ธ.ค.2558 08:00,6.8,2.4,451.7,27.1,0.21
7489,113,13 ธ.ค.2558 08:30,6.8,2.4,452.2,27.1,0.21
7490,113,13 ธ.ค.2558 09:00,6.8,2.3,452.1,27.1,0.21
7491,113,13 ธ.ค.2558 09:30,6.8,2.4,453.7,27.1,0.21
7492,113,13 ธ.ค.2558 10:00,6.8,2.4,455.5,27.1,0.21
7493,113,13 ธ.ค.2558 10:30,6.8,2.4,456.8,27.1,0.21
7494,113,13 ธ.ค.2558 11:00,6.8,2.3,458.4,27.2,0.21
7495,113,13 ธ.ค.2558 11:30,6.8,2.2,460,27.2,0.21
7496,113,13 ธ.ค.2558 12:00,6.8,2.2,461.4,27.2,0.21
7497,113,13 ธ.ค.2558 12:30,6.8,2.1,463,27.2,0.21
7498,113,13 ธ.ค.2558 13:00,6.8,2.1,464.1,27.3,0.21
7499,113,13 ธ.ค.2558 13:30,6.8,2.2,463.9,27.3,0.21
7500,113,13 ธ.ค.2558 14:00,6.8,2.2,464.7,27.3,0.21
7501,113,13 ธ.ค.2558 14:30,6.8,2.1,465.6,27.3,0.21
7502,113,13 ธ.ค.2558 15:00,6.8,2.2,464.4,27.3,0.21
7503,113,13 ธ.ค.2558 15:30,6.8,2.3,465.3,27.4,0.21
7504,113,13 ธ.ค.2558 16:00,6.8,2.6,465.8,27.5,0.21
7505,113,13 ธ.ค.2558 16:30,6.8,2.6,467,27.5,0.21
7506,113,13 ธ.ค.2558 17:00,6.8,3,467.4,27.7,0.21
7507,113,13 ธ.ค.2558 17:30,6.8,2.8,467.5,27.5,0.21
7508,113,13 ธ.ค.2558 18:00,6.8,2.6,467.8,27.4,0.22
7509,113,13 ธ.ค.2558 18:30,6.8,2.3,468.2,27.3,0.22
7510,113,13 ธ.ค.2558 19:00,6.8,2.1,468.3,27.2,0.22
7511,113,13 ธ.ค.2558 19:30,6.8,2.1,469.3,27.2,0.22
7512,113,13 ธ.ค.2558 20:00,6.8,2.1,469.7,27.2,0.22
7513,113,13 ธ.ค.2558 20:30,6.8,2,470.1,27.2,0.22
7514,113,13 ธ.ค.2558 21:00,6.7,2,470.3,27.1,0.22
7515,113,13 ธ.ค.2558 21:30,6.7,1.9,470.8,27.1,0.22
7516,113,13 ธ.ค.2558 22:00,6.7,1.9,470.5,27.1,0.22
7517,113,13 ธ.ค.2558 22:30,6.7,1.9,470.1,27.1,0.22
7518,113,13 ธ.ค.2558 23:00,6.7,1.9,471.6,27.1,0.22
7519,113,13 ธ.ค.2558 23:30,6.7,1.9,471.5,27,0.22
7520,113,14 ธ.ค.2558 00:00,6.8,2,471.1,27.1,0.22
7521,113,14 ธ.ค.2558 00:30,6.8,2.1,468.7,27,0.22
7522,113,14 ธ.ค.2558 01:00,6.8,2.1,467.2,27,0.22
7523,113,14 ธ.ค.2558 01:30,6.8,2.1,466,27,0.22
7524,113,14 ธ.ค.2558 02:00,6.8,2.1,464.8,26.9,0.22
7525,113,14 ธ.ค.2558 02:30,6.8,2.1,464,26.9,0.22
7526,113,14 ธ.ค.2558 03:00,6.8,2,462.2,26.9,0.22
7527,113,14 ธ.ค.2558 03:30,6.8,2.1,460.8,26.9,0.21
7528,113,14 ธ.ค.2558 04:00,6.8,2.1,458.9,26.9,0.21
7529,113,14 ธ.ค.2558 04:30,6.8,2.1,456.9,26.9,0.21
7530,113,14 ธ.ค.2558 05:00,6.8,2.1,454.9,26.9,0.21
7531,113,14 ธ.ค.2558 05:30,6.8,2.1,451.4,26.9,0.21
7532,113,14 ธ.ค.2558 06:00,6.8,2.2,447.5,26.9,0.21
7533,113,14 ธ.ค.2558 06:30,6.8,2.3,445.8,26.9,0.21
7534,113,14 ธ.ค.2558 07:00,6.8,2.3,444.3,26.9,0.21
7535,113,14 ธ.ค.2558 07:30,6.8,2.3,444.7,26.9,0.21
7536,113,14 ธ.ค.2558 08:00,6.8,2.1,448.4,27,0.21
7537,113,14 ธ.ค.2558 08:30,6.8,2,451.9,27,0.21
7538,113,14 ธ.ค.2558 09:00,6.8,2,454.8,27,0.21
7539,113,14 ธ.ค.2558 09:30,6.8,2,454.6,27,0.21
7540,113,14 ธ.ค.2558 10:00,6.8,2,456.1,27.1,0.21
7541,113,14 ธ.ค.2558 10:30,6.8,2,458.5,27.1,0.21
7542,113,14 ธ.ค.2558 11:00,6.8,1.9,460.2,27.1,0.21
7543,113,14 ธ.ค.2558 11:30,6.8,1.9,462.2,27.1,0.21
7544,113,14 ธ.ค.2558 12:00,6.8,1.8,463.8,27.2,0.21
7545,113,14 ธ.ค.2558 12:30,6.8,1.8,465.1,27.2,0.22
7546,113,14 ธ.ค.2558 13:00,6.8,1.7,466.6,27.2,0.22
7547,113,14 ธ.ค.2558 13:30,6.8,1.6,468.8,27.2,0.22
7548,113,14 ธ.ค.2558 14:00,6.8,1.7,468.5,27.3,0.22
7549,113,14 ธ.ค.2558 14:30,6.8,1.9,468.8,27.5,0.22
7550,113,14 ธ.ค.2558 15:00,6.8,1.9,468,27.5,0.22
7551,113,14 ธ.ค.2558 15:30,6.8,1.9,468.7,27.4,0.22
7552,113,14 ธ.ค.2558 16:00,6.8,1.9,469.9,27.4,0.22
7553,113,14 ธ.ค.2558 16:30,6.8,1.8,470.6,27.4,0.22
7554,113,14 ธ.ค.2558 17:00,6.8,1.7,471.2,27.3,0.22
7555,113,14 ธ.ค.2558 17:30,6.7,1.6,472.2,27.2,0.22
7556,113,14 ธ.ค.2558 18:00,6.8,2.1,472.2,27.3,0.22
7557,113,14 ธ.ค.2558 18:30,6.8,2.1,472.3,27.3,0.22
7558,113,14 ธ.ค.2558 19:00,6.8,1.9,472.6,27.2,0.22
7559,113,14 ธ.ค.2558 19:30,6.8,1.7,472.8,27.2,0.22
7560,113,14 ธ.ค.2558 20:00,6.8,1.7,472.9,27.1,0.22
7561,113,14 ธ.ค.2558 20:30,6.8,1.7,472.9,27.1,0.22
7562,113,14 ธ.ค.2558 21:00,6.8,1.7,473.1,27.1,0.22
7563,113,14 ธ.ค.2558 21:30,6.8,1.7,473.2,27.1,0.22
7564,113,14 ธ.ค.2558 22:00,6.8,1.7,473.4,27.1,0.22
7565,113,14 ธ.ค.2558 22:30,6.8,1.6,473.1,27,0.22
7566,113,14 ธ.ค.2558 23:00,6.8,1.6,472.1,27,0.22
7567,113,14 ธ.ค.2558 23:30,6.7,1.6,472,27,0.22
7568,113,15 ธ.ค.2558 00:00,6.7,1.6,470.9,27,0.22
7569,113,15 ธ.ค.2558 00:30,6.8,1.7,470.1,27,0.22
