﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
6705,129,23 พ.ย.2562 19:00,8.2,6.5,211.2,29.7,55
6706,129,23 พ.ย.2562 19:30,8.2,6.6,210.2,29.5,52.4
6707,129,23 พ.ย.2562 20:00,8.3,6.6,211.7,29.6,51
6708,129,23 พ.ย.2562 20:30,8.2,6.6,211.2,29.5,50.6
6709,129,23 พ.ย.2562 21:00,8.2,6.6,211.7,29.5,49.2
6710,129,23 พ.ย.2562 21:30,8.3,6.6,210.2,29.6,48.9
6711,129,23 พ.ย.2562 22:00,8.3,6.7,210.2,29.6,48
6712,129,23 พ.ย.2562 22:30,8.3,6.7,211.2,29.6,47.3
6713,129,23 พ.ย.2562 23:00,8.3,6.7,210.2,29.6,49.3
6714,129,23 พ.ย.2562 23:30,8.2,6.7,210.2,29.5,46.6
6715,129,24 พ.ย.2562 00:00,8.2,6.6,209.2,29.4,47.3
6716,129,24 พ.ย.2562 00:30,8.2,6.6,209.7,29.4,44.9
6717,129,24 พ.ย.2562 01:00,8.2,6.5,210.2,29.3,45.5
6718,129,24 พ.ย.2562 01:30,8.2,6.6,209.7,29.3,44.3
6719,129,24 พ.ย.2562 02:00,8.2,6.5,209.2,29.3,44.3
6720,129,24 พ.ย.2562 02:30,8.2,6.5,209.2,29.2,44.8
6721,129,24 พ.ย.2562 03:00,8.2,6.5,209.7,29.2,45.3
6722,129,24 พ.ย.2562 03:30,8.2,6.6,209.2,29.2,45
6723,129,24 พ.ย.2562 04:00,8.2,6.5,210.2,29.2,45.5
6724,129,24 พ.ย.2562 04:30,8.2,6.5,209.7,29.1,45.3
6725,129,24 พ.ย.2562 05:00,8.2,6.6,210.7,29.1,45.4
6726,129,24 พ.ย.2562 05:30,8.2,6.5,210.7,29.1,44.4
6727,129,24 พ.ย.2562 06:00,8.2,6.5,211.7,29,44.6
6728,129,24 พ.ย.2562 06:30,8.2,6.5,211.7,28.9,44.8
6729,129,24 พ.ย.2562 07:00,8.2,6.5,212.2,29,45.7
6730,129,24 พ.ย.2562 07:30,8.2,6.4,212.8,29,45.8
6731,129,24 พ.ย.2562 08:00,8.3,6.3,213.3,29,46.5
6732,129,24 พ.ย.2562 08:30,8.3,6.4,212.8,29.2,49.8
6733,129,24 พ.ย.2562 09:00,8.3,6.4,210.2,29.4,49.7
6734,129,24 พ.ย.2562 09:30,8.3,6.4,210.2,29.6,52.7
6735,129,24 พ.ย.2562 10:00,8.3,6.5,210.2,29.7,51.6
6736,129,24 พ.ย.2562 10:30,8.3,6.5,208.7,30,53
6737,129,24 พ.ย.2562 11:00,8.3,6.5,209.2,30.2,53.1
6738,129,24 พ.ย.2562 11:30,8.3,6.5,208.7,30.3,54.8
6739,129,24 พ.ย.2562 12:00,8.3,6.5,208.7,30.3,55.8
6740,129,24 พ.ย.2562 12:30,8.4,6.6,207.7,30.4,57.3
6741,129,24 พ.ย.2562 13:00,8.4,6.6,207.1,30.6,58.3
6742,129,24 พ.ย.2562 13:30,8.4,6.6,209.2,30.6,59.4
6743,129,24 พ.ย.2562 14:00,8.4,6.5,207.1,30.4,60.3
6744,129,24 พ.ย.2562 14:30,8.4,6.6,207.1,30.4,60.5
6745,129,24 พ.ย.2562 15:00,8.4,6.6,207.7,30.3,61.7
6746,129,24 พ.ย.2562 15:30,8.3,6.5,207.7,30.2,60.1
6747,129,24 พ.ย.2562 16:00,8.3,6.5,207.7,30,61.1
6748,129,24 พ.ย.2562 16:30,8.3,6.5,208.2,29.9,66.6
6749,129,24 พ.ย.2562 17:00,8.3,6.5,207.7,29.7,63.2
6750,129,24 พ.ย.2562 17:30,8.2,6.5,208.7,29.6,67.2
6751,129,24 พ.ย.2562 18:00,8.3,6.6,208.2,29.5,65.3
6752,129,24 พ.ย.2562 18:30,8.2,6.5,208.7,29.4,63.8
6753,129,24 พ.ย.2562 19:00,8.2,6.5,208.2,29.3,59.8
6754,129,24 พ.ย.2562 19:30,8.2,6.6,208.7,29.3,56.9
6755,129,24 พ.ย.2562 20:00,8.3,6.6,209.7,29.3,54.9
6756,129,24 พ.ย.2562 20:30,8.3,6.6,208.7,29.2,53.1
6757,129,24 พ.ย.2562 21:00,8.2,6.7,209.7,29.3,52
6758,129,24 พ.ย.2562 21:30,8.2,6.7,209.2,29.3,51.8
6759,129,24 พ.ย.2562 22:00,8.3,6.7,208.2,29.3,51.1
6760,129,24 พ.ย.2562 22:30,8.2,6.6,208.2,29.3,50.1
6761,129,24 พ.ย.2562 23:00,8.2,6.7,207.7,29.3,50.5
6762,129,24 พ.ย.2562 23:30,8.3,6.7,207.7,29.3,50.2
6763,129,25 พ.ย.2562 00:00,8.2,6.7,208.2,29.2,49.5
6764,129,25 พ.ย.2562 00:30,8.2,6.8,206.6,29.2,49.4
6765,129,25 พ.ย.2562 01:00,8.2,6.8,206.6,29.2,51.5
6766,129,25 พ.ย.2562 01:30,8.2,6.6,207.7,29.2,52.2
6767,129,25 พ.ย.2562 02:00,8.2,6.6,208.7,29.1,49.4
6768,129,25 พ.ย.2562 02:30,8.2,6.6,210.2,29.1,49.9
6769,129,25 พ.ย.2562 03:00,8.2,6.6,208.2,29,48.6
6770,129,25 พ.ย.2562 03:30,8.2,6.6,206.6,28.9,47.7
6771,129,25 พ.ย.2562 04:00,8.2,6.5,207.7,28.9,47.3
6772,129,25 พ.ย.2562 04:30,8.2,6.5,206.6,28.8,47.8
6773,129,25 พ.ย.2562 05:00,8.2,6.5,207.7,28.8,46.8
6774,129,25 พ.ย.2562 05:30,8.2,6.6,207.1,28.7,48
6775,129,25 พ.ย.2562 06:00,8.2,6.5,208.2,28.7,47.8
6776,129,25 พ.ย.2562 06:30,8.2,6.5,210.7,28.6,50.5
6777,129,25 พ.ย.2562 07:00,8.2,6.5,209.2,28.5,49
6778,129,25 พ.ย.2562 07:30,8.2,6.4,209.7,28.6,48.1
6779,129,25 พ.ย.2562 08:00,8.2,6.4,210.2,28.7,48.8
6780,129,25 พ.ย.2562 08:30,8.3,6.4,210.2,28.8,50.5
6781,129,25 พ.ย.2562 09:00,8.2,6.3,211.2,29,53.9
6782,129,25 พ.ย.2562 09:30,8.3,6.5,209.7,29.2,54.4
6783,129,25 พ.ย.2562 10:00,8.3,6.5,208.2,29.4,57
6784,129,25 พ.ย.2562 10:30,8.3,6.6,208.7,29.5,55.2
6785,129,25 พ.ย.2562 11:00,8.3,6.6,208.7,29.7,59.7
6786,129,25 พ.ย.2562 11:30,8.3,6.6,208.7,29.8,64.6
6787,129,25 พ.ย.2562 12:00,8.3,6.6,207.1,29.9,58.1
6788,129,25 พ.ย.2562 12:30,8.3,6.6,207.1,30.1,62.7
6789,129,25 พ.ย.2562 13:00,8.3,6.6,206.1,30.3,61.3
6790,129,25 พ.ย.2562 13:30,8.3,6.6,205.6,30.3,63.5
6791,129,25 พ.ย.2562 14:00,8.3,6.6,204.6,30.2,59.2
6792,129,25 พ.ย.2562 14:30,8.4,6.6,205.1,30.2,59.8
6793,129,25 พ.ย.2562 15:00,8.4,6.5,205.6,30.1,64.3
6794,129,25 พ.ย.2562 15:30,8.4,6.5,205.1,30,62.2
6795,129,25 พ.ย.2562 16:00,8.4,6.5,206.1,29.7,61.1
6796,129,25 พ.ย.2562 16:30,8.3,6.5,206.6,29.7,62.6
6797,129,25 พ.ย.2562 17:00,8.3,6.5,207.1,29.5,62.8
6798,129,25 พ.ย.2562 17:30,8.3,6.5,207.7,29.4,67.7
6799,129,25 พ.ย.2562 18:00,8.3,6.5,207.1,29.2,62.7
6800,129,25 พ.ย.2562 18:30,8.2,6.5,209.2,29.1,61.5
6801,129,25 พ.ย.2562 19:00,8.2,6.5,208.2,29,58.9
6802,129,25 พ.ย.2562 19:30,8.2,6.5,208.2,29,56
6803,129,25 พ.ย.2562 20:00,8.2,6.5,208.2,28.9,54.2
6804,129,25 พ.ย.2562 20:30,8.2,6.6,208.7,28.9,54.5
6805,129,25 พ.ย.2562 21:00,8.2,6.6,209.2,28.8,51.3
6806,129,25 พ.ย.2562 21:30,8.2,6.7,208.2,28.9,50.9
6807,129,25 พ.ย.2562 22:00,8.2,6.7,208.2,29,51.6
6808,129,25 พ.ย.2562 22:30,8.2,6.7,207.7,28.9,50.7
6809,129,25 พ.ย.2562 23:00,8.2,6.6,209.2,29,50.2
6810,129,25 พ.ย.2562 23:30,8.2,6.5,208.7,28.9,50.2
6811,129,26 พ.ย.2562 00:00,8.2,6.5,208.2,28.8,49.1
6812,129,26 พ.ย.2562 00:30,8.2,6.5,207.7,28.8,48.1
6813,129,26 พ.ย.2562 01:00,8.2,6.5,208.2,28.7,47.7
6814,129,26 พ.ย.2562 01:30,8.2,6.6,207.7,28.8,48.2
6815,129,26 พ.ย.2562 02:00,8.2,6.5,207.7,28.7,48.1
6816,129,26 พ.ย.2562 02:30,8.2,6.5,207.1,28.7,48.5
6817,129,26 พ.ย.2562 03:00,8.2,6.5,207.1,28.6,48.2
6818,129,26 พ.ย.2562 03:30,8.2,6.5,208.2,28.5,48.5
6819,129,26 พ.ย.2562 04:00,8.2,6.6,207.7,28.5,48.3
6820,129,26 พ.ย.2562 04:30,8.2,6.5,208.2,28.5,46.6
6821,129,26 พ.ย.2562 05:00,8.2,6.6,209.2,28.4,46.5
6822,129,26 พ.ย.2562 05:30,8.2,6.6,210.7,28.4,47.8
6823,129,26 พ.ย.2562 06:00,8.2,6.6,211.2,28.4,48.3
6824,129,26 พ.ย.2562 06:30,8.2,6.5,211.2,28.3,48.3
6825,129,26 พ.ย.2562 07:00,8.2,6.5,211.2,28.3,48.1
6826,129,26 พ.ย.2562 07:30,8.2,6.4,211.2,28.4,47.4
6827,129,26 พ.ย.2562 08:00,8.2,6.3,211.2,28.4,47.8
6828,129,26 พ.ย.2562 08:30,8.2,6.3,210.2,28.5,47.7
6829,129,26 พ.ย.2562 09:00,8.2,6.3,209.2,28.8,48.7
6830,129,26 พ.ย.2562 09:30,8.3,6.5,209.7,28.9,49
6831,129,26 พ.ย.2562 10:00,8.3,6.5,206.6,29.1,52.4
6832,129,26 พ.ย.2562 10:30,8.3,6.6,206.1,29.4,53.6
6833,129,26 พ.ย.2562 11:00,8.3,6.6,206.6,29.5,54.4
6834,129,26 พ.ย.2562 11:30,8.3,6.6,206.1,29.7,56.4
6835,129,26 พ.ย.2562 12:00,8.3,6.6,205.6,29.8,58.9
6836,129,26 พ.ย.2562 12:30,8.3,6.6,206.6,30,64.9
6837,129,26 พ.ย.2562 13:00,8.3,6.6,205.6,30,69.4
6838,129,26 พ.ย.2562 13:30,8.3,6.6,205.6,29.9,61.2
6839,129,26 พ.ย.2562 14:00,8.3,6.5,205.1,30,64.8
6840,129,26 พ.ย.2562 14:30,8.3,6.5,205.6,29.9,59.6
6841,129,26 พ.ย.2562 15:00,8.3,6.5,205.1,29.9,61.3
6842,129,26 พ.ย.2562 15:30,8.3,6.4,205.6,29.8,65.4
6843,129,26 พ.ย.2562 16:00,8.3,6.5,205.1,29.6,62.7
6844,129,26 พ.ย.2562 16:30,8.3,6.5,206.1,29.4,64.2
6845,129,26 พ.ย.2562 17:00,8.3,6.5,207.1,29.4,65.3
6846,129,26 พ.ย.2562 17:30,8.3,6.6,207.1,29.2,62.8
6847,129,26 พ.ย.2562 18:00,8.3,6.6,207.7,29,61.3
6848,129,26 พ.ย.2562 18:30,8.3,6.6,207.7,29,62.3
6849,129,26 พ.ย.2562 19:00,8.2,6.5,207.1,28.9,59.6
6850,129,26 พ.ย.2562 19:30,8.2,6.5,207.1,28.8,64.6
6851,129,26 พ.ย.2562 20:00,8.2,6.5,206.6,28.7,56
6852,129,26 พ.ย.2562 20:30,8.2,6.6,207.1,28.8,55
6853,129,26 พ.ย.2562 21:00,8.2,6.6,206.6,28.8,53.6
6854,129,26 พ.ย.2562 21:30,8.2,6.6,206.6,28.9,54.5
6855,129,26 พ.ย.2562 22:00,8.2,6.6,206.1,28.9,53.5
6856,129,26 พ.ย.2562 22:30,8.2,6.5,206.1,28.9,56.1
6857,129,26 พ.ย.2562 23:00,8.2,6.6,206.6,28.9,56.9
6858,129,26 พ.ย.2562 23:30,8.2,6.5,206.6,28.9,54.3
6859,129,27 พ.ย.2562 00:00,8.2,6.5,206.6,28.8,71.6
6860,129,27 พ.ย.2562 00:30,8.2,6.5,206.6,28.7,68
6861,129,27 พ.ย.2562 01:00,8.2,6.5,206.1,28.8,62.6
6862,129,27 พ.ย.2562 01:30,8.2,6.4,206.6,28.7,59.7
6863,129,27 พ.ย.2562 02:00,8.2,6.4,207.1,28.7,56.1
6864,129,27 พ.ย.2562 02:30,8.2,6.4,206.6,28.7,53.5
6865,129,27 พ.ย.2562 03:00,8.2,6.4,206.6,28.7,53.5
6866,129,27 พ.ย.2562 03:30,8.2,6.4,206.1,28.7,51.6
6867,129,27 พ.ย.2562 04:00,8.2,6.4,208.2,28.7,51.7
6868,129,27 พ.ย.2562 04:30,8.2,6.3,208.2,28.6,50.3
6869,129,27 พ.ย.2562 05:00,8.2,6.4,209.7,28.6,52.6
6870,129,27 พ.ย.2562 05:30,8.2,6.4,210.2,28.6,48.9
6871,129,27 พ.ย.2562 06:00,8.2,6.3,209.7,28.5,47.5
6872,129,27 พ.ย.2562 06:30,8.2,6.3,211.2,28.5,46.6
6873,129,27 พ.ย.2562 07:00,8.2,6.3,211.7,28.5,50.9
6874,129,27 พ.ย.2562 07:30,8.2,6.2,212.8,28.5,47.6
6875,129,27 พ.ย.2562 08:00,8.2,6.3,210.7,28.6,47.4
6876,129,27 พ.ย.2562 08:30,8.2,6.2,210.7,28.7,54.4
6877,129,27 พ.ย.2562 09:00,8.2,6.2,209.7,28.9,49.2
6878,129,27 พ.ย.2562 09:30,8.2,6.4,209.7,29.2,56.5
6879,129,27 พ.ย.2562 10:00,8.3,6.5,205.6,29.2,61.3
6880,129,27 พ.ย.2562 10:30,8.3,6.4,206.6,29.4,57.3
6881,129,27 พ.ย.2562 11:00,8.3,6.5,205.1,29.6,65.1
6882,129,27 พ.ย.2562 11:30,8.3,6.5,204.6,29.7,58.1
6883,129,27 พ.ย.2562 12:00,8.3,6.6,204.6,29.9,57.7
6884,129,27 พ.ย.2562 12:30,8.3,6.5,205.1,29.9,64.9
6885,129,27 พ.ย.2562 13:00,8.3,6.5,204.1,29.9,58.9
6886,129,27 พ.ย.2562 13:30,8.3,6.6,205.1,29.9,58.7
6887,129,27 พ.ย.2562 14:00,8.3,6.6,205.1,29.9,59.2
6888,129,27 พ.ย.2562 14:30,8.3,6.5,204.6,29.8,61.1
6889,129,27 พ.ย.2562 15:00,8.4,6.6,205.6,29.9,58.8
6890,129,27 พ.ย.2562 15:30,8.3,6.4,205.6,29.8,75.4
6891,129,27 พ.ย.2562 16:00,8.3,6.5,206.6,29.6,63
6892,129,27 พ.ย.2562 16:30,8.3,6.5,205.6,29.5,61
6893,129,27 พ.ย.2562 17:00,8.3,6.5,206.6,29.4,61.7
6894,129,27 พ.ย.2562 17:30,8.3,6.5,206.1,29.3,61.4
6895,129,27 พ.ย.2562 18:00,8.3,6.5,207.7,29.2,61
6896,129,27 พ.ย.2562 18:30,8.2,6.5,207.1,29.1,60.5
6897,129,27 พ.ย.2562 19:00,8.2,6.5,206.6,29,57
6898,129,27 พ.ย.2562 19:30,8.2,6.4,206.6,29,56.3
6899,129,27 พ.ย.2562 20:00,8.2,6.4,208.7,29,54
6900,129,27 พ.ย.2562 20:30,8.2,6.5,207.1,28.9,52.8
6901,129,27 พ.ย.2562 21:00,8.2,6.4,207.1,28.9,52.6
6902,129,27 พ.ย.2562 21:30,8.2,6.5,207.1,29,52.1
6903,129,27 พ.ย.2562 22:00,8.2,6.5,207.7,29,51.3
6904,129,27 พ.ย.2562 22:30,8.2,6.5,207.1,29,50.7
6905,129,27 พ.ย.2562 23:00,8.2,6.5,206.1,29,51.5
6906,129,27 พ.ย.2562 23:30,8.2,6.4,206.6,28.9,49.7
6907,129,28 พ.ย.2562 00:00,8.2,6.5,206.6,29,50.2
6908,129,28 พ.ย.2562 00:30,8.2,6.4,206.6,28.9,49.9
6909,129,28 พ.ย.2562 01:00,8.2,6.4,205.6,28.9,49.7
6910,129,28 พ.ย.2562 01:30,8.2,6.5,205.6,28.9,48.7
6911,129,28 พ.ย.2562 02:00,8.2,6.4,206.6,28.8,48.6
6912,129,28 พ.ย.2562 02:30,8.2,6.3,206.6,28.8,47.5
6913,129,28 พ.ย.2562 03:00,8.2,6.3,205.6,28.8,45.9
6914,129,28 พ.ย.2562 03:30,8.2,6.3,206.1,28.7,45.9
6915,129,28 พ.ย.2562 04:00,8.1,6.2,206.6,28.7,46.3
6916,129,28 พ.ย.2562 04:30,8.1,6.2,207.7,28.7,45.6
6917,129,28 พ.ย.2562 05:00,8.1,6.3,206.6,28.6,44.9
6918,129,28 พ.ย.2562 05:30,8.1,6.2,207.1,28.6,45.1
6919,129,28 พ.ย.2562 06:00,8.1,6.2,206.1,28.5,43.6
6920,129,28 พ.ย.2562 06:30,8.1,6.2,207.1,28.5,45.4
6921,129,28 พ.ย.2562 07:00,8.1,6.1,208.2,28.5,45.6
6922,129,28 พ.ย.2562 07:30,8.2,6.1,208.7,28.5,44.3
6923,129,28 พ.ย.2562 08:00,8.2,6.1,209.2,28.7,45.2
6924,129,28 พ.ย.2562 08:30,8.2,6.1,209.2,28.8,45.5
6925,129,28 พ.ย.2562 09:00,8.2,6.2,208.2,28.9,45.3
6926,129,28 พ.ย.2562 09:30,8.3,6.4,209.2,29.1,49
6927,129,28 พ.ย.2562 10:00,8.3,6.5,208.2,29.2,56
6928,129,28 พ.ย.2562 10:30,8.3,6.6,207.7,29.4,50.5
6929,129,28 พ.ย.2562 11:00,8.3,6.6,206.6,29.7,56.6
6930,129,28 พ.ย.2562 11:30,8.3,6.5,207.1,29.9,56.4
6931,129,28 พ.ย.2562 12:00,8.3,6.6,205.6,30,61.9
6932,129,28 พ.ย.2562 12:30,8.3,6.4,206.1,30.2,67.3
6933,129,28 พ.ย.2562 13:00,8.3,6.5,204.1,30.3,55.7
6934,129,28 พ.ย.2562 13:30,8.4,6.6,203.6,30.4,59.9
6935,129,28 พ.ย.2562 14:00,8.3,6.5,203.1,30.2,67
6936,129,28 พ.ย.2562 14:30,8.4,6.5,203.6,30.3,68.3
6937,129,28 พ.ย.2562 15:00,8.3,6.4,203.1,30.1,75.1
6938,129,28 พ.ย.2562 15:30,8.3,6.4,203.1,29.8,66.9
6939,129,28 พ.ย.2562 16:00,8.3,6.4,202,29.7,68
6940,129,28 พ.ย.2562 16:30,8.3,6.4,202.6,29.6,60.6
6941,129,28 พ.ย.2562 17:00,8.3,6.4,204.1,29.6,71.7
6942,129,28 พ.ย.2562 17:30,8.3,6.5,204.1,29.5,65.1
6943,129,28 พ.ย.2562 18:00,8.3,6.5,203.6,29.3,63.4
6944,129,28 พ.ย.2562 18:30,8.3,6.5,203.1,29.2,61.3
6945,129,28 พ.ย.2562 19:00,8.3,6.5,204.6,29.1,58.5
6946,129,28 พ.ย.2562 19:30,8.2,6.4,204.1,29.1,56.4
6947,129,28 พ.ย.2562 20:00,8.2,6.5,205.1,29,55.2
6948,129,28 พ.ย.2562 20:30,8.2,6.4,204.6,29,64.6
6949,129,28 พ.ย.2562 21:00,8.2,6.5,204.6,29,59.5
6950,129,28 พ.ย.2562 21:30,8.2,6.5,204.1,29,61
6951,129,28 พ.ย.2562 22:00,8.2,6.5,204.6,29,56.2
6952,129,28 พ.ย.2562 22:30,8.2,6.4,203.6,29,54.3
6953,129,28 พ.ย.2562 23:00,8.2,6.5,203.1,29,53.2
6954,129,28 พ.ย.2562 23:30,8.2,6.5,201.5,29,52.2
6955,129,29 พ.ย.2562 00:00,8.2,6.4,202,29,52.4
6956,129,29 พ.ย.2562 00:30,8.2,6.4,202,29,49.6
6957,129,29 พ.ย.2562 01:00,8.2,6.4,202,29,48.5
6958,129,29 พ.ย.2562 01:30,8.2,6.4,201.5,28.9,48
6959,129,29 พ.ย.2562 02:00,8.2,6.4,202,29,50.4
6960,129,29 พ.ย.2562 02:30,8.2,6.4,202,28.8,48.2
6961,129,29 พ.ย.2562 03:00,8.2,6.4,201.5,28.8,47.4
6962,129,29 พ.ย.2562 03:30,8.2,6.5,202,28.8,48
6963,129,29 พ.ย.2562 04:00,8.2,6.4,202.6,28.8,47.1
6964,129,29 พ.ย.2562 04:30,8.2,6.4,201,28.7,46.4
6965,129,29 พ.ย.2562 05:00,8.1,6.3,202.6,28.7,47.6
6966,129,29 พ.ย.2562 05:30,8.1,6.3,202.6,28.7,46.2
6967,129,29 พ.ย.2562 06:00,8.1,6.3,202,28.6,45.4
6968,129,29 พ.ย.2562 06:30,8.1,6.2,202,28.5,45.2
6969,129,29 พ.ย.2562 07:00,8.1,6.2,202.6,28.4,45.3
6970,129,29 พ.ย.2562 07:30,8.1,6.1,203.1,28.5,50.4
6971,129,29 พ.ย.2562 08:00,8.2,6.1,203.6,28.7,48.5
6972,129,29 พ.ย.2562 08:30,8.2,6.2,204.1,28.8,50.9
6973,129,29 พ.ย.2562 09:00,8.2,6.3,204.6,28.9,48.4
6974,129,29 พ.ย.2562 09:30,8.2,6.4,204.6,29.1,49.6
6975,129,29 พ.ย.2562 10:00,8.3,6.5,204.6,29.3,50.9
6976,129,29 พ.ย.2562 10:30,8.3,6.5,205.6,29.6,61.4
6977,129,29 พ.ย.2562 11:00,8.2,6.5,204.6,29.8,63.7
6978,129,29 พ.ย.2562 11:30,8.2,6.4,204.1,29.9,67.2
6979,129,29 พ.ย.2562 12:00,8.3,6.5,203.6,30.1,68.2
6980,129,29 พ.ย.2562 12:30,8.3,6.5,202.6,30.2,75.3
6981,129,29 พ.ย.2562 13:00,8.3,6.4,202,30.2,81.2
6982,129,29 พ.ย.2562 13:30,8.3,6.4,201.5,30.4,83.5
6983,129,29 พ.ย.2562 14:00,8.3,6.5,200.5,30.4,85
6984,129,29 พ.ย.2562 14:30,8.3,6.6,200.5,30.6,86.4
6985,129,29 พ.ย.2562 15:00,8.3,6.5,200,30.5,88.1
6986,129,29 พ.ย.2562 15:30,8.2,6.4,199,30.1,375.1
6987,129,29 พ.ย.2562 16:00,8.3,6.5,199,29.9,110.5
6988,129,29 พ.ย.2562 16:30,8.3,6.4,201,29.7,124.5
6989,129,29 พ.ย.2562 17:00,8.2,6.4,200,29.6,122.3
6990,129,29 พ.ย.2562 17:30,8.3,6.4,201,29.4,100.4
6991,129,29 พ.ย.2562 18:00,8.2,6.5,201,29.2,89
6992,129,29 พ.ย.2562 18:30,8.2,6.5,201,29.1,83.3
6993,129,29 พ.ย.2562 19:00,8.2,6.5,201.5,29,79
6994,129,29 พ.ย.2562 19:30,8.2,6.5,202.6,28.9,73.6
6995,129,29 พ.ย.2562 20:00,8.2,6.5,201.5,28.8,69.7
6996,129,29 พ.ย.2562 20:30,8.2,6.6,201.5,28.8,64.6
6997,129,29 พ.ย.2562 21:00,8.2,6.6,201,28.8,61.3
6998,129,29 พ.ย.2562 21:30,8.2,6.6,202,28.8,58.8
6999,129,29 พ.ย.2562 22:00,8.2,6.5,202,28.8,57.2
7000,129,29 พ.ย.2562 22:30,8.2,6.6,201,28.8,56
7001,129,29 พ.ย.2562 23:00,8.2,6.5,200.5,28.8,55.2
7002,129,29 พ.ย.2562 23:30,8.2,6.6,202,28.8,53.4
7003,129,30 พ.ย.2562 00:00,8.2,6.4,202,28.7,56.6
7004,129,30 พ.ย.2562 00:30,8.2,6.4,201.5,28.7,53.1
7005,129,30 พ.ย.2562 01:00,8.2,6.5,201,28.7,51.3
7006,129,30 พ.ย.2562 01:30,8.2,6.5,202,28.7,51.4
7007,129,30 พ.ย.2562 02:00,8.2,6.4,200.5,28.6,53
7008,129,30 พ.ย.2562 02:30,8.2,6.5,200.5,28.6,49.8
7009,129,30 พ.ย.2562 03:00,8.2,6.5,201,28.6,51.1
7010,129,30 พ.ย.2562 03:30,8.2,6.4,200.5,28.6,49.7
7011,129,30 พ.ย.2562 04:00,8.2,6.5,201,28.5,49.8
7012,129,30 พ.ย.2562 04:30,8.2,6.4,201,28.5,49.4
7013,129,30 พ.ย.2562 05:00,8.2,6.4,201.5,28.5,49.7
7014,129,30 พ.ย.2562 05:30,8.2,6.4,200.5,28.5,49.3
7015,129,30 พ.ย.2562 06:00,8.2,6.4,201,28.4,49.3
7016,129,30 พ.ย.2562 06:30,8.2,6.4,202.6,28.4,50.8
7017,129,30 พ.ย.2562 07:00,8.2,6.4,201,28.4,54.7
7018,129,30 พ.ย.2562 07:30,8.2,6.3,202.6,28.4,55.1
7019,129,30 พ.ย.2562 08:00,8.2,6.2,202,28.6,54.9
7020,129,30 พ.ย.2562 08:30,8.2,6.3,202.6,28.7,53.5
7021,129,30 พ.ย.2562 09:00,8.2,6.3,203.6,28.9,52.9
7022,129,30 พ.ย.2562 09:30,8.3,6.4,203.6,29.2,53.6
7023,129,30 พ.ย.2562 10:00,8.3,6.5,203.1,29.4,54.9
7024,129,30 พ.ย.2562 10:30,8.2,6.5,203.6,29.7,77.4
7025,129,30 พ.ย.2562 11:00,8.3,6.5,203.6,30,77.6
7026,129,30 พ.ย.2562 11:30,8.3,6.6,203.1,30.1,74.7
7027,129,30 พ.ย.2562 12:00,8.3,6.6,204.1,30.3,85.8
7028,129,30 พ.ย.2562 12:30,8.3,6.4,203.1,29.9,93.7
7029,129,30 พ.ย.2562 13:00,8.3,6.4,202.6,30.4,136.9
7030,129,30 พ.ย.2562 13:30,8.3,6.5,202,30.5,125.4
7031,129,30 พ.ย.2562 14:00,8.3,6.5,202.6,30.6,106.7
7032,129,30 พ.ย.2562 14:30,8.3,6.4,200.5,30.6,100.8
7033,129,30 พ.ย.2562 15:00,8.3,6.4,200.5,30.6,88.4
7034,129,30 พ.ย.2562 15:30,8.3,6.4,200,30.4,94.1
7035,129,30 พ.ย.2562 16:00,8.3,6.3,199,30,95.8
7036,129,30 พ.ย.2562 16:30,8.3,6.4,199.5,30,79.1
7037,129,30 พ.ย.2562 17:00,8.2,6.4,200,29.7,80.7
7038,129,30 พ.ย.2562 17:30,8.2,6.4,200,29.6,82.7
7039,129,30 พ.ย.2562 18:00,8.3,6.5,199.5,29.4,74.2
7040,129,30 พ.ย.2562 18:30,8.2,6.5,201,29.3,71
7041,129,30 พ.ย.2562 19:00,8.2,6.5,200.5,29.2,67.1
7042,129,30 พ.ย.2562 19:30,8.2,6.5,201,29.1,64.2
7043,129,30 พ.ย.2562 20:00,8.2,6.5,200.5,29,67.3
7044,129,30 พ.ย.2562 20:30,8.2,6.4,201.5,28.9,66.1
7045,129,30 พ.ย.2562 21:00,8.2,6.4,202,28.9,70.5
7046,129,30 พ.ย.2562 21:30,8.2,6.4,202,28.9,62.4
7047,129,30 พ.ย.2562 22:00,8.1,6.3,202,28.8,65
7048,129,30 พ.ย.2562 22:30,8.1,6.2,202.6,28.7,61.3
7049,129,30 พ.ย.2562 23:00,8.1,6.3,202,28.7,59.1
7050,129,30 พ.ย.2562 23:30,8.1,6.3,201.5,28.6,54.2
7051,129,1 ธ.ค.2562 00:00,8.1,6.4,202,28.6,51.9
7052,129,1 ธ.ค.2562 00:30,8.1,6.4,202.6,28.7,51.4
7053,129,1 ธ.ค.2562 01:00,8.1,6.3,201.5,28.6,49.1
7054,129,1 ธ.ค.2562 01:30,8.1,6.3,201.5,28.6,48.1
7055,129,1 ธ.ค.2562 02:00,8.2,6.3,202.6,28.7,47.9
7056,129,1 ธ.ค.2562 02:30,8.2,6.3,200.5,28.6,47.7
7057,129,1 ธ.ค.2562 03:00,8.1,6.3,201.5,28.6,48.2
7058,129,1 ธ.ค.2562 03:30,8.1,6.3,202.6,28.6,47
