﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
8559,111,27 มิ.ย.2563 15:00,4.5,8.1,328.5,23.3,0.16
8560,111,27 มิ.ย.2563 15:30,4.4,8.4,325.1,24,0.16
8561,111,27 มิ.ย.2563 16:00,4.5,7.4,10.5,25.9,0.01
8562,111,27 มิ.ย.2563 16:30,4,6.9,9.3,26.5,0.01
8563,111,27 มิ.ย.2563 17:00,4,6.9,3.4,25.9,0.01
8564,111,27 มิ.ย.2563 17:30,3.9,6.9,0,25.5,0.01
8565,111,27 มิ.ย.2563 18:00,4,7,0,25.2,0.01
8566,111,27 มิ.ย.2563 18:30,4.2,7,0,24.5,0.01
8567,111,27 มิ.ย.2563 19:00,4,7.1,0,23.3,0.01
8568,111,27 มิ.ย.2563 19:30,4.4,7.2,0,22.6,0.01
8569,111,27 มิ.ย.2563 20:00,5,7.4,0,21.7,0.01
8570,111,27 มิ.ย.2563 20:30,5.3,7.5,0,20.2,0.01
8571,111,27 มิ.ย.2563 21:00,5.5,7.6,0,20,0.01
8572,111,27 มิ.ย.2563 21:30,5.6,7.6,0,20,0.01
8573,111,27 มิ.ย.2563 22:00,5.7,7.6,0,19.7,0.01
8574,111,27 มิ.ย.2563 22:30,5.8,7.7,0,19,0.01
8575,111,27 มิ.ย.2563 23:00,5.9,7.7,0,19.2,0.01
8576,111,27 มิ.ย.2563 23:30,5.9,7.7,0,18.5,0.01
8577,111,28 มิ.ย.2563 00:00,6,7.7,0,18.3,0.01
8578,111,28 มิ.ย.2563 00:30,6,7.8,0,18.2,0.01
8579,111,28 มิ.ย.2563 01:00,6.1,7.8,0,18.6,0.01
8580,111,28 มิ.ย.2563 01:30,6.1,7.8,0,18.3,0.01
8581,111,28 มิ.ย.2563 02:00,6.2,7.8,0,18.1,0.01
8582,111,28 มิ.ย.2563 02:30,6.2,7.8,0,18,0.01
8583,111,28 มิ.ย.2563 03:00,6.2,7.9,0,17.1,0.01
8584,111,28 มิ.ย.2563 03:30,6.3,7.9,0,17.6,0.01
8585,111,28 มิ.ย.2563 04:00,7.1,6.7,334.7,20.7,0.18
8586,111,28 มิ.ย.2563 04:30,6.2,5.3,334.4,21,0.17
8587,111,28 มิ.ย.2563 05:00,6,5.4,334.7,21.1,0.17
8588,111,28 มิ.ย.2563 05:30,5.9,5.4,333.9,21.2,0.17
8589,111,28 มิ.ย.2563 06:00,5.9,5.3,332.3,21.7,0.17
8590,111,28 มิ.ย.2563 06:30,5.8,5.2,339,20.8,0.18
8591,111,28 มิ.ย.2563 07:00,5.8,5.3,340.6,20.9,0.18
8592,111,28 มิ.ย.2563 07:30,5.7,5.6,339.8,21.1,0.18
8593,111,28 มิ.ย.2563 08:00,5.5,5.8,337.4,21.1,0.18
8594,111,28 มิ.ย.2563 08:30,5.4,5.8,337.6,21.1,0.18
8595,111,28 มิ.ย.2563 09:00,5.3,6,337.6,21,0.18
8596,111,28 มิ.ย.2563 09:30,5.3,6.2,336.6,21,0.18
8597,111,28 มิ.ย.2563 10:00,5.3,7.2,335.1,21.3,0.17
8598,111,28 มิ.ย.2563 10:30,5.3,8.2,332.6,21.2,0.17
8599,111,28 มิ.ย.2563 11:00,5.1,7.4,0,21.2,0.01
8600,111,28 มิ.ย.2563 11:30,5,7.4,0,20.9,0.01
8601,111,28 มิ.ย.2563 12:00,5,7.4,0,21.3,0.01
8602,111,28 มิ.ย.2563 12:30,5,7.4,0,21.2,0.01
8603,111,28 มิ.ย.2563 13:00,4.9,7.3,0,21.7,0.01
8604,111,28 มิ.ย.2563 13:30,4.8,7.2,0,22,0.01
8605,111,28 มิ.ย.2563 14:00,4.8,7.9,345.4,22.3,0.18
8606,111,28 มิ.ย.2563 14:30,4.9,9.2,351.6,22.1,0.18
8607,111,28 มิ.ย.2563 15:00,4.9,8.9,351.8,22.4,0.18
8608,111,28 มิ.ย.2563 15:30,4.8,7.1,8.4,23.4,0.01
8609,111,28 มิ.ย.2563 16:00,4.5,7,7.7,23.9,0.01
8610,111,28 มิ.ย.2563 16:30,4.3,7,1.8,24.7,0.01
8611,111,28 มิ.ย.2563 17:00,4.3,7,0,24.7,0.01
8612,111,28 มิ.ย.2563 17:30,4.3,7,0,25,0.01
8613,111,28 มิ.ย.2563 18:00,4.4,7.1,0,24.6,0.01
8614,111,28 มิ.ย.2563 18:30,4.4,7.1,0,24.2,0.01
8615,111,28 มิ.ย.2563 19:00,4.3,7.1,0,23.5,0.01
8616,111,28 มิ.ย.2563 19:30,4.6,7.2,0,22.5,0.01
8617,111,28 มิ.ย.2563 20:00,4.8,7.3,0,21.6,0.01
8618,111,28 มิ.ย.2563 20:30,5.1,7.4,0,20.9,0.01
8619,111,28 มิ.ย.2563 21:00,5.2,7.4,0,20.8,0.01
8620,111,28 มิ.ย.2563 21:30,5.3,7.5,0,20.3,0.01
8621,111,28 มิ.ย.2563 22:00,5.4,7.5,0,20.2,0.01
8622,111,28 มิ.ย.2563 22:30,5.5,7.5,0,19.7,0.01
8623,111,28 มิ.ย.2563 23:00,5.5,7.5,0,19.7,0.01
8624,111,28 มิ.ย.2563 23:30,5.5,7.6,0,19.2,0.01
8625,111,29 มิ.ย.2563 00:00,5.5,7.6,0,19.2,0.01
8626,111,29 มิ.ย.2563 00:30,5.6,7.6,0,19,0.01
8627,111,29 มิ.ย.2563 01:00,5.6,7.6,0,18.4,0.01
8628,111,29 มิ.ย.2563 01:30,5.7,7.6,0,18.3,0.01
8629,111,29 มิ.ย.2563 02:00,5.7,7.6,0,18.2,0.01
8630,111,29 มิ.ย.2563 02:30,5.7,7.7,0,18.6,0.01
8631,111,29 มิ.ย.2563 03:00,5.7,7.7,0,18.1,0.01
8632,111,29 มิ.ย.2563 03:30,6.5,7.1,338.5,20.1,0.18
8633,111,29 มิ.ย.2563 04:00,5.9,5.8,339,20.4,0.18
8634,111,29 มิ.ย.2563 04:30,5.8,5.6,341.4,20.6,0.18
8635,111,29 มิ.ย.2563 05:00,5.8,5.7,341.7,20.7,0.18
8636,111,29 มิ.ย.2563 05:30,5.8,5.7,342.8,20.7,0.18
8637,111,29 มิ.ย.2563 06:00,5.8,5.9,342.6,21,0.18
8638,111,29 มิ.ย.2563 06:30,5.8,5.9,345.1,21,0.18
8639,111,29 มิ.ย.2563 07:00,5.7,5.9,344.6,21,0.18
8640,111,29 มิ.ย.2563 07:30,5.5,6.1,345,21.2,0.18
8641,111,29 มิ.ย.2563 08:00,5.2,6.2,345.5,21.1,0.18
8642,111,29 มิ.ย.2563 08:30,5.2,6.5,341.6,21.1,0.18
8643,111,29 มิ.ย.2563 09:00,5.3,6.6,343.7,20.8,0.18
8644,111,29 มิ.ย.2563 09:30,5.3,6.7,341.5,20.9,0.18
8645,111,29 มิ.ย.2563 10:00,5.4,6.9,340.2,21.1,0.18
8646,111,29 มิ.ย.2563 10:30,5.6,7.2,341.3,21,0.18
8647,111,29 มิ.ย.2563 11:00,5.5,8.5,340.4,20.9,0.18
8648,111,29 มิ.ย.2563 11:30,5.1,7.4,0,21,0.01
8649,111,29 มิ.ย.2563 12:00,5,7.4,0,21.6,0.01
8650,111,29 มิ.ย.2563 12:30,4.9,7.4,0,21.8,0.01
8651,111,29 มิ.ย.2563 13:00,4.9,7.3,0,21.7,0.01
8652,111,29 มิ.ย.2563 13:30,4.9,7.2,0,22,0.01
8653,111,29 มิ.ย.2563 14:00,4.7,7.2,0,22.4,0.01
8654,111,29 มิ.ย.2563 14:30,4.5,7.2,0,22.4,0.01
8655,111,29 มิ.ย.2563 15:00,4.6,7.1,0,23.1,0.01
8656,111,29 มิ.ย.2563 15:30,4.5,7,0,24,0.01
8657,111,29 มิ.ย.2563 16:00,4.2,7,0,25.1,0.01
8658,111,29 มิ.ย.2563 16:30,4,6.9,0,25.5,0.01
8659,111,29 มิ.ย.2563 17:00,3.8,6.9,0,26.2,0.01
8660,111,29 มิ.ย.2563 17:30,3.8,6.9,0,25.9,0.01
8661,111,29 มิ.ย.2563 18:00,3.6,7,0,25.2,0.01
8662,111,29 มิ.ย.2563 18:30,3.8,7.1,0,23.1,0.01
8663,111,29 มิ.ย.2563 19:00,4.3,7.3,0,21.6,0.01
8664,111,29 มิ.ย.2563 19:30,4.7,7.4,0,20.4,0.01
8665,111,29 มิ.ย.2563 20:00,5,7.5,0,19.7,0.01
8666,111,29 มิ.ย.2563 20:30,5.2,7.6,0,19.1,0.01
8667,111,29 มิ.ย.2563 21:00,5.4,7.6,0,19.4,0.01
8668,111,29 มิ.ย.2563 21:30,5.5,7.7,0,19.2,0.01
8669,111,29 มิ.ย.2563 22:00,5.6,7.7,0,18.9,0.01
8670,111,29 มิ.ย.2563 22:30,5.7,7.7,0,17.9,0.01
8671,111,29 มิ.ย.2563 23:00,5.8,7.8,0,18.5,0.01
8672,111,29 มิ.ย.2563 23:30,5.8,7.8,0,18.4,0.01
8673,111,30 มิ.ย.2563 00:00,5.9,7.8,0,18.3,0.01
8674,111,30 มิ.ย.2563 00:30,5.9,7.8,0,18.1,0.01
8675,111,30 มิ.ย.2563 01:00,6,7.8,0,17.9,0.01
8676,111,30 มิ.ย.2563 01:30,6,7.8,0,17.7,0.01
8677,111,30 มิ.ย.2563 02:00,6,7.9,0,16.6,0.01
8678,111,30 มิ.ย.2563 02:30,6.1,7.9,0,17.7,0.01
8679,111,30 มิ.ย.2563 03:00,6.1,7.9,0,17.5,0.01
8680,111,30 มิ.ย.2563 03:30,6.3,7.4,0,17.4,0.01
8681,111,30 มิ.ย.2563 04:00,6.9,6.4,235.4,20,0.13
8682,111,30 มิ.ย.2563 04:30,6.2,6,340.5,19.8,0.18
8683,111,30 มิ.ย.2563 05:00,6.1,5.8,337.7,20.6,0.18
8684,111,30 มิ.ย.2563 05:30,6,5.7,345.7,19.8,0.19
8685,111,30 มิ.ย.2563 06:00,6,5.8,339.6,20.7,0.18
8686,111,30 มิ.ย.2563 06:30,5.9,5.8,342.7,20.5,0.18
8687,111,30 มิ.ย.2563 07:00,6,6,344.5,20.4,0.18
8688,111,30 มิ.ย.2563 07:30,5.7,6.1,343.4,20.4,0.18
8689,111,30 มิ.ย.2563 08:00,5.6,6.4,343.8,20.5,0.18
8690,111,30 มิ.ย.2563 08:30,5.5,6.4,343.1,20.4,0.18
8691,111,30 มิ.ย.2563 09:00,5.4,6.4,341,20.6,0.18
8692,111,30 มิ.ย.2563 09:30,5.4,6.6,344.8,20,0.18
8693,111,30 มิ.ย.2563 10:00,5.5,6.9,337.3,21,0.18
8694,111,30 มิ.ย.2563 10:30,5.5,8,336.7,21,0.18
8695,111,30 มิ.ย.2563 11:00,5.2,7.4,0,21.2,0.01
8696,111,30 มิ.ย.2563 11:30,5.1,7.4,0,20.4,0.01
8697,111,30 มิ.ย.2563 12:00,4.9,7.4,0,20.7,0.01
8698,111,30 มิ.ย.2563 12:30,4.8,7.3,0,20.7,0.01
8699,111,30 มิ.ย.2563 13:00,4.7,7.3,0,20.9,0.01
8700,111,30 มิ.ย.2563 13:30,4.6,7.2,0,22.4,0.01
8701,111,30 มิ.ย.2563 14:00,4.4,7.2,0,22.7,0.01
8702,111,30 มิ.ย.2563 14:30,4.3,7.2,0,23.6,0.01
8703,111,30 มิ.ย.2563 15:00,4.3,7.2,0,23.5,0.01
8704,111,30 มิ.ย.2563 15:30,4.1,7.1,0,23.6,0.01
8705,111,30 มิ.ย.2563 16:00,4,7.1,0,24.2,0.01
8706,111,30 มิ.ย.2563 16:30,3.9,7.1,0,25.1,0.01
8707,111,30 มิ.ย.2563 17:00,3.7,6.9,0,24.6,0.01
8708,111,30 มิ.ย.2563 17:30,3.5,6.9,0,25.1,0.01
8709,111,30 มิ.ย.2563 18:00,3.4,6.9,0,24.2,0.01
8710,111,30 มิ.ย.2563 18:30,3.5,7,0,23.1,0.01
8711,111,30 มิ.ย.2563 19:00,3.5,7.1,0,23.1,0.01
8712,111,30 มิ.ย.2563 19:30,3.8,7.2,0,21.8,0.01
8713,111,30 มิ.ย.2563 20:00,4.1,7.3,0,21.4,0.01
8714,111,30 มิ.ย.2563 20:30,4.4,7.4,0,20.8,0.01
8715,111,30 มิ.ย.2563 21:00,4.6,7.4,0,20.1,0.01
8716,111,30 มิ.ย.2563 21:30,4.8,7.5,0,19.7,0.01
8717,111,30 มิ.ย.2563 22:00,4.9,7.5,0,18.4,0.01
8718,111,30 มิ.ย.2563 22:30,5,7.5,0,18.2,0.01
8719,111,30 มิ.ย.2563 23:00,5,7.6,0,17.7,0.01
8720,111,30 มิ.ย.2563 23:30,5.1,7.6,0,17.3,0.01
8721,111,1 ก.ค.2563 00:00,5.2,7.7,0,16.6,0.01
8722,111,1 ก.ค.2563 00:30,5.4,7.7,0,16.5,0.01
8723,111,1 ก.ค.2563 01:00,5.5,7.8,0,15.8,0.01
8724,111,1 ก.ค.2563 01:30,5.5,7.8,0,16,0.01
8725,111,1 ก.ค.2563 02:00,5.6,7.8,0,15.4,0.01
8726,111,1 ก.ค.2563 02:30,5.6,7.8,0,15.6,0.01
8727,111,1 ก.ค.2563 03:00,5.7,7.8,0,15.7,0.01
8728,111,1 ก.ค.2563 03:30,6.5,7.8,0,15.8,0.01
8729,111,1 ก.ค.2563 04:00,7.2,5.8,346.7,18.5,0.19
8730,111,1 ก.ค.2563 04:30,6.5,5.7,350.8,18.3,0.19
8731,111,1 ก.ค.2563 05:00,6.3,5.7,350.9,18.5,0.19
8732,111,1 ก.ค.2563 05:30,6.2,5.7,349.8,18.5,0.19
8733,111,1 ก.ค.2563 06:00,6.1,5.8,350.5,18.8,0.19
8734,111,1 ก.ค.2563 06:30,6,5.8,350.6,18.7,0.19
8735,111,1 ก.ค.2563 07:00,5.8,5.5,352.6,18.6,0.19
8736,111,1 ก.ค.2563 07:30,5.7,5.3,354,18.5,0.2
8737,111,1 ก.ค.2563 08:00,5.7,5.5,355.2,18.2,0.2
8738,111,1 ก.ค.2563 08:30,5.5,5.4,356.3,18.2,0.2
8739,111,1 ก.ค.2563 09:00,5.7,6.2,351.5,18.5,0.19
8740,111,1 ก.ค.2563 09:30,5.5,6.3,354.8,18.2,0.2
8741,111,1 ก.ค.2563 10:00,5.5,6.4,348.9,19,0.19
8742,111,1 ก.ค.2563 10:30,5.5,6.5,350,18.8,0.19
8743,111,1 ก.ค.2563 11:00,5.5,7.3,356.7,17.9,0.2
8744,111,1 ก.ค.2563 11:30,5.2,7.4,0,19.1,0.01
8745,111,1 ก.ค.2563 12:00,5.1,7.4,0,19.6,0.01
8746,111,1 ก.ค.2563 12:30,5,7.4,0,19.9,0.01
8747,111,1 ก.ค.2563 13:00,4.8,7.3,0,19.9,0.01
8748,111,1 ก.ค.2563 13:30,4.6,7.2,0,20.1,0.01
8749,111,1 ก.ค.2563 14:00,4.5,7.1,0,20.4,0.01
8750,111,1 ก.ค.2563 14:30,4.3,7,0,20.4,0.01
8751,111,1 ก.ค.2563 15:00,4.3,7,0,19.5,0.01
8752,111,1 ก.ค.2563 15:30,4.2,6.9,0,20.3,0.01
8753,111,1 ก.ค.2563 16:00,4,7,0,20.4,0.01
8754,111,1 ก.ค.2563 16:30,3.7,7,0,20.3,0.01
8755,111,1 ก.ค.2563 17:00,3.8,7.1,0,21.3,0.01
8756,111,1 ก.ค.2563 17:30,3.7,7,0,21,0.01
8757,111,1 ก.ค.2563 18:00,3.7,7.1,0,21.2,0.01
8758,111,1 ก.ค.2563 18:30,3.7,7.2,0,20.4,0.01
8759,111,1 ก.ค.2563 19:00,4.1,7.3,0,18,0.01
8760,111,1 ก.ค.2563 19:30,4.3,7.4,0,18.3,0.01
8761,111,1 ก.ค.2563 20:00,4.2,7.5,0,16.6,0.01
8762,111,1 ก.ค.2563 20:30,4.4,7.5,0,16.4,0.01
8763,111,1 ก.ค.2563 21:00,5.7,7.2,352.8,17.2,0.2
8764,111,1 ก.ค.2563 21:30,5.7,6.1,371.7,15.5,0.22
8765,111,1 ก.ค.2563 22:00,5.7,5.8,363.1,17,0.21
8766,111,1 ก.ค.2563 22:30,5.7,5.6,377.2,15.6,0.22
8767,111,1 ก.ค.2563 23:00,5.6,5.6,379.4,15.5,0.23
8768,111,1 ก.ค.2563 23:30,5.6,5.6,367.9,16.9,0.21
8769,111,2 ก.ค.2563 00:00,5.6,5.7,366.2,17.1,0.21
8770,111,2 ก.ค.2563 00:30,5.6,5.7,364.2,17.1,0.21
8771,111,2 ก.ค.2563 01:00,5.6,5.7,363.3,16.8,0.21
8772,111,2 ก.ค.2563 01:30,5.7,6.1,365.9,15.4,0.22
8773,111,2 ก.ค.2563 02:00,5.8,6.1,356.6,15.8,0.21
8774,111,2 ก.ค.2563 02:30,5.7,6,355.1,16.1,0.21
8775,111,2 ก.ค.2563 03:00,5.7,6,353.2,16,0.21
8776,111,2 ก.ค.2563 03:30,5.8,6.2,353.5,15.8,0.21
8777,111,2 ก.ค.2563 04:00,5.8,6.1,352.1,16,0.21
8778,111,2 ก.ค.2563 04:30,5.9,6.1,353.6,15.9,0.21
8779,111,2 ก.ค.2563 05:00,5.9,6.1,357.9,15.4,0.21
8780,111,2 ก.ค.2563 05:30,5.9,6.1,353.6,15.9,0.21
8781,111,2 ก.ค.2563 06:00,5.8,5.8,358.7,15.3,0.21
8782,111,2 ก.ค.2563 06:30,5.8,5.7,362,16,0.21
8783,111,2 ก.ค.2563 07:00,5.7,5.5,359.6,16.9,0.21
8784,111,2 ก.ค.2563 07:30,5.6,5.4,364.7,16.4,0.21
8785,111,2 ก.ค.2563 08:00,5.4,5.2,371.7,16.8,0.21
8786,111,2 ก.ค.2563 08:30,5.2,5.3,372.3,16.6,0.22
8787,111,2 ก.ค.2563 09:00,5.2,5.4,368.9,16.9,0.21
8788,111,2 ก.ค.2563 09:30,4.8,5.5,376.8,15.9,0.22
8789,111,2 ก.ค.2563 10:00,4.8,5.7,367.7,16.2,0.21
8790,111,2 ก.ค.2563 10:30,4.8,5.8,364,16.3,0.21
8791,111,2 ก.ค.2563 11:00,5,6.5,354.2,16.8,0.2
8792,111,2 ก.ค.2563 11:30,5,6.6,354.6,16.7,0.2
8793,111,2 ก.ค.2563 12:00,5,6.5,347.6,17,0.2
8794,111,2 ก.ค.2563 12:30,5.1,6.8,351.7,16.8,0.2
8795,111,2 ก.ค.2563 13:00,5,7.7,350.1,17.1,0.2
8796,111,2 ก.ค.2563 13:30,4.9,7.3,1.6,17.6,0.01
8797,111,2 ก.ค.2563 14:00,4.7,7.2,2.9,19.2,0.01
8798,111,2 ก.ค.2563 14:30,4.4,7.2,0,18.5,0.01
8799,111,2 ก.ค.2563 15:00,4.5,7.1,0,18.9,0.01
8800,111,2 ก.ค.2563 15:30,4.1,7,0,19.3,0.01
8801,111,2 ก.ค.2563 16:00,3.8,7,0,19.7,0.01
8802,111,2 ก.ค.2563 16:30,3.7,7.1,0,19.6,0.01
8803,111,2 ก.ค.2563 17:00,3.9,7.2,0,19,0.01
8804,111,2 ก.ค.2563 17:30,4.1,7.2,0,18.5,0.01
8805,111,2 ก.ค.2563 18:00,4.3,7.3,0,17.6,0.01
8806,111,2 ก.ค.2563 18:30,4.5,7.3,0,17.3,0.01
8807,111,2 ก.ค.2563 19:00,4.6,7.4,0,16.7,0.01
8808,111,2 ก.ค.2563 19:30,4.8,7.5,0,16.4,0.01
8809,111,2 ก.ค.2563 20:00,5,7.6,0,15.8,0.01
8810,111,2 ก.ค.2563 20:30,5.9,6.3,366.1,16.5,0.21
8811,111,2 ก.ค.2563 21:00,5.6,5.6,373.1,16.4,0.22
8812,111,2 ก.ค.2563 21:30,5.7,5.8,371.7,16.3,0.22
8813,111,2 ก.ค.2563 22:00,5.7,6,374.5,15.9,0.22
8814,111,2 ก.ค.2563 22:30,5.6,5.9,375.7,15.8,0.22
8815,111,2 ก.ค.2563 23:00,5.7,5.9,380.3,15.7,0.22
8816,111,2 ก.ค.2563 23:30,5.7,5.8,377.6,16,0.22
8817,111,3 ก.ค.2563 00:00,5.6,5.4,384.6,15.5,0.23
8818,111,3 ก.ค.2563 00:30,5.6,5.3,383.5,15.6,0.23
8819,111,3 ก.ค.2563 01:00,5.6,5.7,377,15.7,0.22
8820,111,3 ก.ค.2563 01:30,5.7,5.8,376.1,15.9,0.22
8821,111,3 ก.ค.2563 02:00,5.7,5.8,374.5,15.7,0.22
8822,111,3 ก.ค.2563 02:30,5.7,5.7,375.6,15.5,0.22
8823,111,3 ก.ค.2563 03:00,5.7,5.9,366.1,15.9,0.21
8824,111,3 ก.ค.2563 03:30,5.7,5.8,363.1,15.9,0.21
8825,111,3 ก.ค.2563 04:00,5.8,5.9,354.6,16.6,0.2
8826,111,3 ก.ค.2563 04:30,5.8,6,351.2,16.8,0.2
8827,111,3 ก.ค.2563 05:00,5.8,6,353.7,16.5,0.2
8828,111,3 ก.ค.2563 05:30,5.8,6,362.8,15.5,0.21
8829,111,3 ก.ค.2563 06:00,5.8,5.9,365,15.3,0.22
8830,111,3 ก.ค.2563 06:30,5.8,5.9,359.3,16,0.21
8831,111,3 ก.ค.2563 07:00,5.8,6,353.6,16.6,0.2
8832,111,3 ก.ค.2563 07:30,5.7,5.9,361.7,15.8,0.21
8833,111,3 ก.ค.2563 08:00,5.6,5.9,355,16.5,0.21
8834,111,3 ก.ค.2563 08:30,5.4,6,360.2,16.6,0.21
8835,111,3 ก.ค.2563 09:00,5.3,5.8,366.6,16,0.21
8836,111,3 ก.ค.2563 09:30,5.3,6,364.6,16.3,0.21
8837,111,3 ก.ค.2563 10:00,5.2,6.2,353.1,16.8,0.2
8838,111,3 ก.ค.2563 10:30,5.1,6.4,360,15.9,0.21
8839,111,3 ก.ค.2563 11:00,5.1,6.4,346.6,17.4,0.2
8840,111,3 ก.ค.2563 11:30,5,6.5,345.3,17.3,0.2
8841,111,3 ก.ค.2563 12:00,5.1,6.9,340.7,17.7,0.19
8842,111,3 ก.ค.2563 12:30,5.2,7,338.1,18.1,0.19
8843,111,3 ก.ค.2563 13:00,5.1,7.2,343.3,17.9,0.19
8844,111,3 ก.ค.2563 13:30,5.1,7.7,342.8,18.5,0.19
8845,111,3 ก.ค.2563 14:00,5.1,7.4,2.8,18.8,0.01
8846,111,3 ก.ค.2563 14:30,4.7,7.3,0,19.2,0.01
8847,111,3 ก.ค.2563 15:00,4.5,7.3,0,18.6,0.01
8848,111,3 ก.ค.2563 15:30,4.4,7.3,0,19.7,0.01
8849,111,3 ก.ค.2563 16:00,4.2,7.1,0,20.1,0.01
8850,111,3 ก.ค.2563 16:30,4.3,7,0,20.2,0.01
8851,111,3 ก.ค.2563 17:00,3.9,7,0,20,0.01
8852,111,3 ก.ค.2563 17:30,4.3,7.3,0,16.9,0.01
8853,111,3 ก.ค.2563 18:00,4.9,7.5,0,15.8,0.01
8854,111,3 ก.ค.2563 18:30,5.3,7.7,0,13.9,0.01
8855,111,3 ก.ค.2563 19:00,5.7,7.8,0,14.7,0.01
8856,111,3 ก.ค.2563 19:30,5.9,7.9,0,14.3,0.01
8857,111,3 ก.ค.2563 20:00,6,7.9,0,14.1,0.01
8858,111,3 ก.ค.2563 20:30,6,7.9,0,14.2,0.01
8859,111,3 ก.ค.2563 21:00,6.6,6.9,369.6,15.9,0.22
8860,111,3 ก.ค.2563 21:30,6.1,6.1,353,16.4,0.2
8861,111,3 ก.ค.2563 22:00,6,5.7,355.5,16.9,0.2
8862,111,3 ก.ค.2563 22:30,5.9,5.5,357.4,16.8,0.21
8863,111,3 ก.ค.2563 23:00,5.9,5.4,358.7,16.9,0.21
8864,111,3 ก.ค.2563 23:30,5.9,5.4,361.1,16.9,0.21
8865,111,4 ก.ค.2563 00:00,5.9,5.3,365.4,16.8,0.21
8866,111,4 ก.ค.2563 00:30,5.9,5.3,368.7,16.8,0.21
8867,111,4 ก.ค.2563 01:00,5.9,5.4,375.8,16.4,0.22
8868,111,4 ก.ค.2563 01:30,5.9,5.6,377.3,16.6,0.22
8869,111,4 ก.ค.2563 02:00,5.9,5.6,380.3,16.2,0.22
8870,111,4 ก.ค.2563 02:30,5.9,5.5,378.9,16.2,0.22
8871,111,4 ก.ค.2563 03:00,5.9,5.5,374,16.3,0.22
8872,111,4 ก.ค.2563 03:30,5.9,5.5,372.5,16,0.22
8873,111,4 ก.ค.2563 04:00,5.9,5.6,369.9,15.6,0.22
8874,111,4 ก.ค.2563 04:30,5.9,5.7,361.7,15.9,0.21
8875,111,4 ก.ค.2563 05:00,5.9,5.7,359.9,15.8,0.21
8876,111,4 ก.ค.2563 05:30,6,5.7,350.7,15.9,0.21
8877,111,4 ก.ค.2563 06:00,6,5.8,349.3,15.9,0.2
8878,111,4 ก.ค.2563 06:30,6,5.9,348.7,15.7,0.21
8879,111,4 ก.ค.2563 07:00,6,5.9,347.8,15.9,0.2
8880,111,4 ก.ค.2563 07:30,6,5.9,347.8,15.9,0.2
8881,111,4 ก.ค.2563 08:00,5.9,6,344,16.3,0.2
8882,111,4 ก.ค.2563 08:30,5.9,6,348,15.9,0.2
8883,111,4 ก.ค.2563 09:00,5.8,5.9,346.7,16.4,0.2
8884,111,4 ก.ค.2563 09:30,5.7,6,346.9,16.2,0.2
8885,111,4 ก.ค.2563 10:00,5.6,6.1,345.1,16.4,0.2
8886,111,4 ก.ค.2563 10:30,5.6,6.2,344.6,16.4,0.2
8887,111,4 ก.ค.2563 11:00,5.5,6.3,344.7,16.5,0.2
8888,111,4 ก.ค.2563 11:30,5.4,6.4,344.4,16.5,0.2
8889,111,4 ก.ค.2563 12:00,5.3,6.5,346.6,16.3,0.2
8890,111,4 ก.ค.2563 12:30,5.4,6.8,350.9,16.2,0.2
8891,111,4 ก.ค.2563 13:00,5.3,6.7,353.6,16.7,0.2
8892,111,4 ก.ค.2563 13:30,5.1,8,358.1,16.5,0.21
8893,111,4 ก.ค.2563 14:00,5.1,7.5,0,15,0.01
8894,111,4 ก.ค.2563 14:30,5,7.5,0,16.6,0.01
8895,111,4 ก.ค.2563 15:00,5,7.5,0,16.9,0.01
8896,111,4 ก.ค.2563 15:30,4.9,7.4,0,17,0.01
8897,111,4 ก.ค.2563 16:00,4.8,7.4,0,17.1,0.01
8898,111,4 ก.ค.2563 16:30,4.8,7.4,0,16.9,0.01
8899,111,4 ก.ค.2563 17:00,5,7.5,0,16.9,0.01
8900,111,4 ก.ค.2563 17:30,5,7.5,0,16.1,0.01
8901,111,4 ก.ค.2563 18:00,5.2,7.5,0,16.4,0.01
8902,111,4 ก.ค.2563 18:30,5.1,7.5,0,15.9,0.01
8903,111,4 ก.ค.2563 19:00,5.2,7.5,0,13.7,0.01
8904,111,4 ก.ค.2563 19:30,5.2,7.6,0,15.4,0.01
8905,111,4 ก.ค.2563 20:00,5.3,7.6,0,15.1,0.01
8906,111,4 ก.ค.2563 20:30,5.3,7.6,0,15.2,0.01
8907,111,4 ก.ค.2563 21:00,5.4,7.7,0,14.7,0.01
8908,111,4 ก.ค.2563 21:30,5.4,7.7,0,14.9,0.01
8909,111,4 ก.ค.2563 22:00,5.5,7.7,0,13.9,0.01
8910,111,4 ก.ค.2563 22:30,5.6,7.4,0,14.6,0.01
8911,111,4 ก.ค.2563 23:00,5.8,5.6,358.7,15.2,0.21
8912,111,4 ก.ค.2563 23:30,5.6,5.4,355.2,15.7,0.21
8913,111,5 ก.ค.2563 00:00,5.7,5.4,356.9,15.6,0.21
8914,111,5 ก.ค.2563 00:30,5.6,5.3,353.1,16.1,0.21
8915,111,5 ก.ค.2563 01:00,5.6,5.3,351.9,16.5,0.2
8916,111,5 ก.ค.2563 01:30,5.6,5.2,356.9,16,0.21
8917,111,5 ก.ค.2563 02:00,5.6,5.3,357,16.2,0.21
8918,111,5 ก.ค.2563 02:30,5.7,5.3,358.2,16.5,0.21
