﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1122,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 05:00,7.100,0.100,"3,031.900",29.400
1123,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 05:30,7.100,0.200,"3,099.000",29.400
1124,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 06:00,7.100,0.100,"3,229.500",29.400
1125,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 06:30,7.100,0.100,"3,402.600",29.400
1126,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 07:00,7.100,0.100,"3,615.600",29.300
1127,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 07:30,7.100,0.100,"3,879.200",29.300
1128,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 08:00,7.100,0.200,"4,178.900",29.400
1129,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 08:30,7.200,0.100,"4,527.800",29.400
1130,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 09:00,7.200,0.100,"4,928.700",29.500
1131,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 09:30,7.200,0.100,"5,246.100",29.500
1132,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 10:00,7.200,0.200,"5,411.900",29.600
1133,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 10:30,7.200,0.200,"5,552.200",29.700
1134,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 11:00,7.200,0.200,"5,601.300",29.700
1135,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 11:30,7.200,0.200,"5,511.600",29.800
1136,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 12:00,7.200,0.100,"5,342.000",29.700
1137,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 12:30,7.200,0.100,"5,164.500",29.900
1138,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 13:00,7.200,0.200,"4,960.100",29.900
1139,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 13:30,7.200,0.200,"4,680.900",30.000
1140,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 14:00,7.200,0.100,"4,410.000",30.200
1141,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 14:30,7.200,0.200,"4,177.100",30.000
1142,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 15:00,7.200,0.100,"3,980.200",30.100
1143,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 15:30,7.200,0.100,"3,823.200",30.000
1144,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 16:00,7.200,0.100,"3,747.900",29.900
1145,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 16:30,7.200,0.100,"3,740.400",29.900
1146,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 17:00,7.200,0.200,"3,752.300",29.900
1147,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 17:30,7.200,0.100,"3,787.200",29.900
1148,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 18:00,7.200,0.200,"3,861.200",29.800
1149,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 18:30,7.100,0.100,"3,951.900",29.800
1150,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 19:00,7.100,0.100,"4,070.000",29.700
1151,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 19:30,7.100,0.200,"4,194.100",29.700
1152,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 20:00,7.200,0.100,"4,299.500",29.700
1153,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 20:30,7.200,0.100,"4,337.100",29.600
1154,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 21:00,7.200,0.100,"4,319.500",29.600
1155,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 21:30,7.200,0.200,"4,265.000",29.600
1156,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 22:00,7.200,0.100,"4,166.400",29.600
1157,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 22:30,7.200,0.100,"4,000.900",29.600
1158,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 23:00,7.200,0.100,"3,773.400",29.600
1159,กระทุ่มแบน จ.สมุทรสาคร (117),27 มี.ค.2560 23:30,7.200,0.100,"3,541.700",29.500
1160,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 00:00,7.200,0.100,"3,237.200",29.500
1161,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 00:30,7.200,0.100,"2,949.100",29.400
1162,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 01:00,7.200,0.100,"2,686.300",29.300
1163,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 01:30,7.200,0.100,"2,453.400",29.300
1164,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 02:00,7.100,0.100,"2,229.800",29.300
1165,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 02:30,7.100,0.100,"2,034.800",29.300
1166,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 03:00,7.100,0.100,"1,870.100",29.300
1167,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 03:30,7.100,0.100,"1,763.100",29.200
1168,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 04:00,7.000,0.100,"1,703.900",29.200
1169,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 04:30,7.000,0.100,"1,684.000",29.200
1170,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 05:00,7.000,0.100,"1,688.500",29.200
1171,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 05:30,7.000,0.100,"1,687.800",29.200
1172,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 06:00,7.000,0.100,"1,687.300",29.200
1173,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 06:30,7.000,0.100,"1,689.500",29.200
1174,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 07:00,7.000,0.100,"1,702.100",29.300
1175,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 07:30,7.000,0.100,"1,758.200",29.300
1176,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 08:00,7.000,0.100,"1,849.700",29.400
1177,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 08:30,7.000,0.100,"1,941.800",29.500
1178,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 09:00,7.000,0.100,"2,030.600",29.700
1179,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 09:30,7.100,0.300,"2,117.900",29.900
1180,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 10:00,7.100,0.300,"2,148.400",30.000
1181,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 10:30,7.100,0.200,"2,154.700",29.900
1182,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 11:00,7.100,0.200,"2,142.700",30.000
1183,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 11:30,7.100,0.100,"2,095.300",30.000
1184,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 12:00,7.100,0.200,"2,022.300",30.100
1185,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 12:30,7.100,0.200,"1,939.000",30.000
1186,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 13:00,7.100,0.100,"1,844.500",30.100
1187,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 13:30,7.100,0.100,"1,737.300",30.200
1188,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 14:00,7.000,0.100,"1,605.600",30.000
1189,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 14:30,7.000,0.200,"1,517.500",30.000
1190,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 15:00,7.000,0.200,"1,456.500",30.100
1191,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 15:30,7.000,0.100,"1,391.400",30.200
1192,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 16:00,7.000,0.200,"1,338.500",30.400
1193,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 16:30,6.900,0.100,"1,306.200",30.300
1194,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 17:00,6.900,0.200,"1,285.500",30.200
1195,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 17:30,6.900,0.200,"1,289.800",30.100
1196,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 18:00,6.900,0.300,"1,290.300",30.000
1197,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 18:30,6.900,0.300,"1,293.000",29.900
1198,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 19:00,6.900,0.200,"1,302.200",29.800
1199,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 19:30,6.900,0.100,"1,316.700",29.800
1200,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 20:00,6.900,0.100,"1,339.200",29.700
1201,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 20:30,6.900,0.200,"1,373.000",29.700
1202,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 21:00,6.900,0.200,"1,403.700",29.700
1203,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 21:30,7.000,0.100,"1,414.800",29.600
1204,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 22:00,7.000,0.100,"1,410.800",29.600
1205,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 22:30,7.000,0.100,"1,397.100",29.600
1206,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 23:00,7.000,0.100,"1,369.900",29.500
1207,กระทุ่มแบน จ.สมุทรสาคร (117),28 มี.ค.2560 23:30,7.000,0.100,"1,332.200",29.500
1208,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 00:00,7.000,0.100,"1,287.800",29.400
1209,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 00:30,7.000,0.100,"1,232.800",29.400
1210,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 01:00,7.000,0.100,"1,190.200",29.300
1211,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 01:30,7.000,0.100,"1,152.100",29.300
1212,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 02:00,6.900,0.100,"1,094.500",29.300
1213,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 02:30,6.900,0.100,"1,036.700",29.300
1214,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 03:00,6.900,0.100,984.500,29.300
1215,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 03:30,6.900,0.100,937.000,29.200
1216,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 04:00,6.900,0.100,900.800,29.200
1217,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 04:30,6.800,0.100,875.900,29.200
1218,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 05:00,6.800,0.100,862.300,29.200
1219,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 05:30,6.800,0.100,859.200,29.200
1220,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 06:00,6.800,0.100,858.800,29.200
1221,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 06:30,6.800,0.100,858.400,29.200
1222,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 07:00,6.800,0.100,858.700,29.200
1223,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 07:30,6.800,0.100,860.900,29.300
1224,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 08:00,6.800,0.100,864.300,29.400
1225,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 08:30,6.800,0.200,870.300,29.500
1226,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 09:00,6.800,0.100,876.200,29.700
1227,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 09:30,6.800,0.100,883.800,30.000
1228,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 10:00,6.900,0.200,888.700,30.100
1229,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 10:30,6.900,0.200,888.400,30.300
1230,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 11:00,6.900,0.200,884.500,30.100
1231,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 11:30,6.900,0.200,876.600,30.000
1232,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 12:00,6.900,0.100,866.000,30.200
1233,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 12:30,6.900,0.100,850.200,30.500
1234,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 13:00,6.800,0.100,829.600,30.600
1235,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 13:30,6.800,0.100,806.600,30.500
1236,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 14:00,6.800,0.100,781.500,30.600
1237,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 14:30,6.800,0.100,764.500,30.600
1238,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 15:00,6.800,0.100,749.200,30.400
1239,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 15:30,6.800,0.200,734.900,30.400
1240,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 16:00,6.800,0.200,717.000,30.500
1241,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 16:30,6.700,0.100,699.200,30.600
1242,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 17:00,6.700,0.200,684.900,30.600
1243,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 17:30,6.700,0.200,675.100,30.200
1244,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 18:00,6.700,0.200,669.100,29.900
1245,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 18:30,6.700,0.200,666.000,29.700
1246,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 19:00,6.700,0.100,664.800,29.600
1247,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 19:30,6.800,0.200,664.400,29.600
1248,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 20:00,6.800,0.100,664.200,29.600
1249,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 20:30,6.800,0.300,664.000,29.500
1250,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 21:00,6.800,0.100,664.200,29.500
1251,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 21:30,6.800,0.100,663.400,29.500
1252,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 22:00,6.800,0.100,660.900,29.500
1253,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 22:30,6.800,0.100,657.500,29.500
1254,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 23:00,6.800,0.100,652.700,29.500
1255,กระทุ่มแบน จ.สมุทรสาคร (117),29 มี.ค.2560 23:30,6.700,0.200,642.100,29.400
1256,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 00:00,6.700,0.200,630.600,29.400
1257,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 00:30,6.700,0.100,617.100,29.500
1258,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 01:00,6.700,0.100,605.400,29.400
1259,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 01:30,6.700,0.100,592.500,29.400
1260,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 02:00,6.700,0.200,580.800,29.400
1261,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 02:30,6.700,0.100,566.700,29.300
1262,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 03:00,6.700,0.100,552.600,29.300
1263,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 03:30,6.700,0.100,539.800,29.300
1264,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 04:00,6.600,0.200,527.000,29.200
1265,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 04:30,6.600,0.200,516.100,29.200
1266,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 05:00,6.600,0.100,505.300,29.200
1267,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 05:30,6.600,0.100,497.400,29.200
1268,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 06:00,6.600,0.100,491.600,29.200
1269,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 06:30,6.600,0.200,486.600,29.200
1270,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 07:00,6.700,0.100,483.800,29.300
1271,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 07:30,6.700,0.100,481.900,29.300
1272,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 08:00,6.700,0.100,481.200,29.500
1273,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 08:30,6.700,0.100,480.700,29.600
1274,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 09:00,6.700,0.200,480.700,29.700
1275,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 09:30,6.700,0.200,480.600,30.000
1276,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 10:00,6.700,0.200,479.500,30.200
1277,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 10:30,6.700,0.100,477.600,30.200
1278,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 11:00,6.700,0.200,475.100,30.100
1279,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 11:30,6.700,0.300,472.700,30.400
1280,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 12:00,6.700,0.200,469.500,30.400
1281,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 12:30,6.600,0.200,465.800,30.600
1282,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 13:00,6.600,0.100,462.000,30.500
1283,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 13:30,6.600,0.100,461.800,30.700
1284,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 14:00,6.700,0.100,461.800,30.800
1285,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 14:30,6.700,0.100,459.900,30.700
1286,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 15:00,6.600,0.100,458.400,30.800
1287,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 15:30,6.600,0.100,456.700,30.800
1288,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 16:00,6.600,0.100,454.000,30.800
1289,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 16:30,6.600,0.100,451.300,30.700
1290,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 17:00,6.600,0.100,449.000,30.400
1291,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 17:30,6.600,0.100,447.700,30.100
1292,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 18:00,6.700,0.100,447.500,29.800
1293,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 18:30,6.700,0.200,447.500,29.600
1294,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 19:00,6.700,0.100,447.500,29.600
1295,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 19:30,6.700,0.100,447.500,29.600
1296,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 20:00,6.700,0.100,448.200,29.600
1297,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 20:30,6.700,0.100,448.800,29.600
1298,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 21:00,6.700,0.100,450.100,29.600
1299,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 21:30,6.700,0.100,451.100,29.600
1300,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 22:00,6.700,0.100,451.500,29.600
1301,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 22:30,6.700,0.100,451.700,29.600
1302,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 23:00,6.700,0.100,451.500,29.600
1303,กระทุ่มแบน จ.สมุทรสาคร (117),30 มี.ค.2560 23:30,6.700,0.100,451.300,29.500
1304,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 00:00,6.700,0.200,451.000,29.500
1305,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 00:30,6.700,0.200,449.900,29.500
1306,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 01:00,6.700,0.100,448.600,29.400
1307,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 01:30,6.700,0.100,447.200,29.400
1308,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 02:00,6.700,0.100,445.800,29.300
1309,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 02:30,6.700,0.100,444.100,29.200
1310,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 03:00,6.700,0.100,442.600,29.100
1311,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 03:30,6.700,0.100,441.900,29.100
1312,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 04:00,6.600,0.100,441.500,29.000
1313,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 04:30,6.600,0.200,440.800,28.900
1314,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 05:00,6.600,0.100,439.600,28.900
1315,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 05:30,6.600,0.200,438.900,28.900
1316,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 06:00,6.600,0.100,438.700,28.900
1317,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 06:30,6.600,0.100,438.500,28.900
1318,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 07:00,6.600,0.100,438.200,28.900
1319,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 07:30,6.600,0.100,437.500,29.000
1320,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 08:00,6.600,0.100,437.100,29.200
1321,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 08:30,6.600,0.100,436.900,29.400
1322,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 09:00,6.600,0.100,437.000,29.600
1323,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 09:30,6.600,0.100,437.300,29.700
1324,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 10:00,6.600,0.100,437.500,30.000
1325,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 10:30,6.600,0.100,437.300,30.000
1326,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 11:00,6.600,0.200,436.900,30.200
1327,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 11:30,6.600,0.200,436.100,30.200
1328,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 12:00,6.600,0.200,435.000,30.300
1329,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 12:30,6.600,0.100,433.900,30.200
1330,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 13:00,6.600,0.100,433.500,30.100
1331,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 13:30,6.600,0.100,432.700,30.100
1332,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 14:00,6.600,0.100,431.800,30.200
1333,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 14:30,6.600,0.100,432.200,30.400
1334,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 15:00,6.600,0.100,430.600,30.400
1335,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 15:30,6.600,0.100,428.600,30.500
1336,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 16:00,6.600,0.100,426.900,30.600
1337,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 16:30,6.600,0.100,427.900,30.500
1338,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 17:00,6.600,0.100,427.200,30.400
1339,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 17:30,6.600,0.100,426.900,30.100
1340,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 18:00,6.600,0.100,426.400,29.700
1341,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 18:30,6.600,0.100,425.600,29.500
1342,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 19:00,6.600,0.100,425.100,29.300
1343,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 19:30,6.600,0.100,424.900,29.200
1344,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 20:00,6.600,0.100,424.100,29.200
1345,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 20:30,6.600,0.100,423.400,29.200
1346,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 21:00,6.600,0.100,423.200,29.200
1347,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 21:30,6.600,0.100,423.600,29.200
1348,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 22:00,6.600,0.100,424.200,29.200
1349,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 22:30,6.600,0.100,424.800,29.200
1350,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 23:00,6.600,0.100,425.200,29.200
1351,กระทุ่มแบน จ.สมุทรสาคร (117),31 มี.ค.2560 23:30,6.600,0.100,425.600,29.200
1352,กระทุ่มแบน จ.สมุทรสาคร (117),1 เม.ย.2560 00:00,6.600,0.100,425.800,29.200
1353,กระทุ่มแบน จ.สมุทรสาคร (117),1 เม.ย.2560 00:30,6.600,0.100,425.600,29.200
