﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6704,113,19 พ.ย.2562 19:30,2,2.5,523.8,30.1,0.23
6705,113,19 พ.ย.2562 20:00,2,2.7,530.2,30,0.23
6706,113,19 พ.ย.2562 20:30,2,2.7,535.7,30,0.24
6707,113,19 พ.ย.2562 21:00,2,2.6,536.8,30,0.24
6708,113,19 พ.ย.2562 21:30,2.1,2.3,539.2,30,0.24
6709,113,19 พ.ย.2562 22:00,2.1,2.6,541,30,0.24
6710,113,19 พ.ย.2562 22:30,2.1,2.6,545,30,0.24
6711,113,19 พ.ย.2562 23:00,2.1,2.6,548.5,30,0.24
6712,113,19 พ.ย.2562 23:30,2.1,2.7,553.2,30,0.24
6713,113,20 พ.ย.2562 00:00,2.1,2.6,552.9,30,0.24
6714,113,20 พ.ย.2562 00:30,2.1,2.9,548.5,30,0.24
6715,113,20 พ.ย.2562 01:00,2.1,2.8,542.6,29.9,0.24
6716,113,20 พ.ย.2562 01:30,2.1,2.9,533.9,29.9,0.23
6717,113,20 พ.ย.2562 02:00,2.1,3.1,524.7,29.9,0.23
6718,113,20 พ.ย.2562 02:30,2.1,3.3,516.4,29.9,0.23
6719,113,20 พ.ย.2562 03:00,2.2,3.4,508.7,29.9,0.22
6720,113,20 พ.ย.2562 03:30,2.2,3.2,502.1,29.9,0.22
6721,113,20 พ.ย.2562 04:00,2.2,3.1,495.7,29.9,0.22
6722,113,20 พ.ย.2562 04:30,2.1,3.5,489.6,29.9,0.22
6723,113,20 พ.ย.2562 05:00,2.1,3.5,491.5,29.9,0.22
6724,113,20 พ.ย.2562 05:30,2.1,3.7,485.2,29.9,0.21
6725,113,20 พ.ย.2562 06:00,2.2,3.7,480.1,29.9,0.21
6726,113,20 พ.ย.2562 06:30,2.1,3.6,479.6,29.9,0.21
6727,113,20 พ.ย.2562 07:00,2.2,3.5,470.3,30,0.21
6728,113,20 พ.ย.2562 07:30,2.1,3.4,463.1,30,0.2
6729,113,20 พ.ย.2562 08:00,2.1,3.5,455.7,30.1,0.2
6730,113,20 พ.ย.2562 08:30,2.1,3.4,453.8,30.1,0.2
6731,113,20 พ.ย.2562 09:00,2.1,3.5,449.7,30.2,0.2
6732,113,20 พ.ย.2562 09:30,2.1,3.9,444.6,30.2,0.19
6733,113,20 พ.ย.2562 10:00,2.1,4,445.7,30.3,0.19
6734,113,20 พ.ย.2562 10:30,2,3.9,447.5,30.3,0.2
6735,113,20 พ.ย.2562 11:00,2.1,4.1,458.8,30.2,0.2
6736,113,20 พ.ย.2562 11:30,2.1,3.8,467.5,30.2,0.2
6737,113,20 พ.ย.2562 12:00,2.1,4,478.3,30.2,0.21
6738,113,20 พ.ย.2562 12:30,2.1,3.8,480.3,30.2,0.21
6739,113,20 พ.ย.2562 13:00,2,4,478.2,30.2,0.21
6740,113,20 พ.ย.2562 13:30,2,4.3,478.2,30.2,0.21
6741,113,20 พ.ย.2562 14:00,2,4.3,491.8,30.2,0.21
6742,113,20 พ.ย.2562 14:30,2,4.2,489.6,30.2,0.21
6743,113,20 พ.ย.2562 15:00,2,4.2,492.1,30.2,0.22
6744,113,20 พ.ย.2562 15:30,1.9,4.1,502.9,30.2,0.22
6745,113,20 พ.ย.2562 16:00,1.9,3.8,504.3,30.1,0.22
6746,113,20 พ.ย.2562 16:30,1.9,3.5,513.9,30.1,0.23
6747,113,20 พ.ย.2562 17:00,2,3.3,518.9,30.1,0.23
6748,113,20 พ.ย.2562 17:30,2,3.1,532.8,30,0.23
6749,113,20 พ.ย.2562 18:00,2,3,547.1,30,0.24
6750,113,20 พ.ย.2562 18:30,2,2.9,549.5,30,0.24
6751,113,20 พ.ย.2562 19:00,2,2.7,566.4,29.9,0.25
6752,113,20 พ.ย.2562 19:30,2.1,2.5,579.1,29.9,0.25
6753,113,20 พ.ย.2562 20:00,2.1,2.2,590.6,29.9,0.26
6754,113,20 พ.ย.2562 20:30,2.1,2.1,603.7,29.9,0.27
6755,113,20 พ.ย.2562 21:00,2.1,2,609,29.9,0.27
6756,113,20 พ.ย.2562 21:30,2.1,1.9,616.3,29.9,0.27
6757,113,20 พ.ย.2562 22:00,2.1,2,624.6,29.9,0.28
6758,113,20 พ.ย.2562 22:30,2.1,2,635.8,29.9,0.28
6759,113,20 พ.ย.2562 23:00,2.1,1.9,640.6,29.8,0.28
6760,113,20 พ.ย.2562 23:30,2.1,1.8,643.2,29.8,0.28
6761,113,21 พ.ย.2562 00:00,2.1,1.9,649.8,29.8,0.29
6762,113,21 พ.ย.2562 00:30,2.1,2,643.9,29.8,0.28
6763,113,21 พ.ย.2562 01:00,2.1,2,634.8,29.8,0.28
6764,113,21 พ.ย.2562 01:30,2.1,2,623,29.8,0.28
6765,113,21 พ.ย.2562 02:00,2.1,2.1,597.8,29.7,0.26
6766,113,21 พ.ย.2562 02:30,2.2,2.2,582.3,29.7,0.26
6767,113,21 พ.ย.2562 03:00,2.2,2.5,564,29.7,0.25
6768,113,21 พ.ย.2562 03:30,2.2,2.6,550.8,29.8,0.24
6769,113,21 พ.ย.2562 04:00,2.2,2.8,532.2,29.8,0.23
6770,113,21 พ.ย.2562 04:30,2.2,2.8,532.4,29.8,0.23
6771,113,21 พ.ย.2562 05:00,2.2,2.9,517.9,29.8,0.23
6772,113,21 พ.ย.2562 05:30,2.2,3.1,504.3,29.8,0.22
6773,113,21 พ.ย.2562 06:00,2.2,3.1,498.4,29.8,0.22
6774,113,21 พ.ย.2562 06:30,2.2,3.3,499.5,29.8,0.22
6775,113,21 พ.ย.2562 07:00,2.2,3.2,489.8,29.9,0.22
6776,113,21 พ.ย.2562 07:30,2.2,3.3,485.5,29.9,0.21
6777,113,21 พ.ย.2562 08:00,2.1,3.5,477.1,29.9,0.21
6778,113,21 พ.ย.2562 08:30,2.1,3.6,470.8,30,0.21
6779,113,21 พ.ย.2562 09:00,2.1,3.4,464,30.1,0.2
6780,113,21 พ.ย.2562 09:30,2.1,3.6,459.7,30.1,0.2
6781,113,21 พ.ย.2562 10:00,2.1,3.5,459.4,30.2,0.2
6782,113,21 พ.ย.2562 10:30,2,3.8,457.7,30.3,0.2
6783,113,21 พ.ย.2562 11:00,2,3.6,458.4,30.3,0.2
6784,113,21 พ.ย.2562 11:30,2,3.5,461.6,30.2,0.2
6785,113,21 พ.ย.2562 12:00,2,3.5,464.5,30.2,0.2
6786,113,21 พ.ย.2562 12:30,2,3.7,471.2,30.2,0.21
6787,113,21 พ.ย.2562 13:00,1.9,3.7,490.1,30.2,0.21
6788,113,21 พ.ย.2562 13:30,1.9,3.5,497.6,30.1,0.22
6789,113,21 พ.ย.2562 14:00,1.9,3.4,505.4,30.1,0.22
6790,113,21 พ.ย.2562 14:30,2,3.2,499.9,30.1,0.22
6791,113,21 พ.ย.2562 15:00,2,3.3,503.6,30.1,0.22
6792,113,21 พ.ย.2562 15:30,2,3.3,508.7,30.1,0.22
6793,113,21 พ.ย.2562 16:00,2,3.3,516.9,30.1,0.23
6794,113,21 พ.ย.2562 16:30,2,3.2,526.4,30,0.23
6795,113,21 พ.ย.2562 17:00,2,3.1,543.5,30,0.24
6796,113,21 พ.ย.2562 17:30,2,2.8,562.6,30,0.25
6797,113,21 พ.ย.2562 18:00,2,2.7,576.6,29.9,0.25
6798,113,21 พ.ย.2562 18:30,2,2.5,596.7,29.9,0.26
6799,113,21 พ.ย.2562 19:00,2,2.2,608.3,29.9,0.27
6800,113,21 พ.ย.2562 19:30,2.1,2.2,621.9,29.8,0.27
6801,113,21 พ.ย.2562 20:00,2.1,2.2,640.9,29.8,0.28
6802,113,21 พ.ย.2562 20:30,2.1,2.2,631.4,29.8,0.28
6803,113,21 พ.ย.2562 21:00,2.1,2.2,623.6,29.8,0.28
6804,113,21 พ.ย.2562 21:30,2.1,2.1,629.1,29.8,0.28
6805,113,21 พ.ย.2562 22:00,2.1,2.2,612.3,29.8,0.27
6806,113,21 พ.ย.2562 22:30,2.1,2,615.7,29.7,0.27
6807,113,21 พ.ย.2562 23:00,2.1,2.2,610.4,29.7,0.27
6808,113,21 พ.ย.2562 23:30,2.1,2.3,613.2,29.8,0.27
6809,113,22 พ.ย.2562 00:00,2.1,2.3,601.6,29.7,0.27
6810,113,22 พ.ย.2562 00:30,2.1,2.3,601.3,29.7,0.27
6811,113,22 พ.ย.2562 01:00,2.1,2.3,580.5,29.8,0.26
6812,113,22 พ.ย.2562 01:30,2.1,2.3,567.9,29.8,0.25
6813,113,22 พ.ย.2562 02:00,2.1,2.5,562.7,29.8,0.25
6814,113,22 พ.ย.2562 02:30,2.1,2.5,553.2,29.8,0.24
6815,113,22 พ.ย.2562 03:00,2.1,2.5,548.6,29.8,0.24
6816,113,22 พ.ย.2562 03:30,2.1,3,546.7,29.8,0.24
6817,113,22 พ.ย.2562 04:00,2.1,2.9,530.7,29.8,0.23
6818,113,22 พ.ย.2562 04:30,2.1,2.8,524,29.8,0.23
6819,113,22 พ.ย.2562 05:00,2.1,2.8,520,29.8,0.23
6820,113,22 พ.ย.2562 05:30,2.1,3,510.4,29.8,0.22
6821,113,22 พ.ย.2562 06:00,2.1,2.9,505,29.8,0.22
6822,113,22 พ.ย.2562 06:30,2.1,3,500.3,29.9,0.22
6823,113,22 พ.ย.2562 07:00,2.1,3,490.5,29.9,0.22
6824,113,22 พ.ย.2562 07:30,2.1,3.1,480.4,29.9,0.21
6825,113,22 พ.ย.2562 08:00,2.1,3.2,467.9,30,0.21
6826,113,22 พ.ย.2562 08:30,2.1,3.2,463.1,30,0.2
6827,113,22 พ.ย.2562 09:00,2.1,3.3,458.1,30.1,0.2
6828,113,22 พ.ย.2562 09:30,2.1,3.4,451.5,30.1,0.2
6829,113,22 พ.ย.2562 10:00,2,3.3,445.9,30.2,0.19
6830,113,22 พ.ย.2562 10:30,2,3.3,442.5,30.3,0.19
6831,113,22 พ.ย.2562 11:00,2,3.3,441.7,30.3,0.19
6832,113,22 พ.ย.2562 11:30,2,3.3,440.1,30.4,0.19
6833,113,22 พ.ย.2562 12:00,1.9,3.3,439.3,30.4,0.19
6834,113,22 พ.ย.2562 12:30,1.9,3,442.4,30.3,0.19
6835,113,22 พ.ย.2562 13:00,1.9,3.2,448.6,30.2,0.2
6836,113,22 พ.ย.2562 13:30,1.9,3,459.4,30.2,0.2
6837,113,22 พ.ย.2562 14:00,1.9,3,473,30.2,0.21
6838,113,22 พ.ย.2562 14:30,1.9,3,487.7,30.1,0.21
6839,113,22 พ.ย.2562 15:00,1.9,2.9,491.7,30.1,0.22
6840,113,22 พ.ย.2562 15:30,2,3.1,492.5,30.1,0.22
6841,113,22 พ.ย.2562 16:00,2,3,494.8,30.1,0.22
6842,113,22 พ.ย.2562 16:30,2,2.9,500.5,30,0.22
6843,113,22 พ.ย.2562 17:00,2,2.9,521.6,30,0.23
6844,113,22 พ.ย.2562 17:30,2,2.7,536.3,30,0.24
6845,113,22 พ.ย.2562 18:00,2,2.5,552.9,29.9,0.24
6846,113,22 พ.ย.2562 18:30,2,2.4,554.6,29.9,0.24
6847,113,22 พ.ย.2562 19:00,2,2.3,562.7,29.9,0.25
6848,113,22 พ.ย.2562 19:30,2,2.3,589.6,29.8,0.26
6849,113,22 พ.ย.2562 20:00,2.1,2.3,579.5,29.8,0.26
6850,113,22 พ.ย.2562 20:30,2.1,2.2,570.9,29.8,0.25
6851,113,22 พ.ย.2562 21:00,2.1,2.1,578.7,29.8,0.26
6852,113,22 พ.ย.2562 21:30,2.1,2.2,575.7,29.8,0.25
6853,113,22 พ.ย.2562 22:00,2.1,2.2,570.9,29.8,0.25
6854,113,22 พ.ย.2562 22:30,2.1,2.3,571.7,29.8,0.25
6855,113,22 พ.ย.2562 23:00,2.1,2.3,564.1,29.8,0.25
6856,113,22 พ.ย.2562 23:30,2.1,2.5,558.7,29.8,0.25
6857,113,23 พ.ย.2562 00:00,2.1,2.6,542.9,29.8,0.24
6858,113,23 พ.ย.2562 00:30,2.1,2.7,538.5,29.8,0.24
6859,113,23 พ.ย.2562 01:00,2.1,2.7,537.3,29.8,0.24
6860,113,23 พ.ย.2562 01:30,2.1,2.6,533.3,29.8,0.23
6861,113,23 พ.ย.2562 02:00,2.1,2.7,533.7,29.8,0.24
6862,113,23 พ.ย.2562 02:30,2.1,2.7,523.9,29.8,0.23
6863,113,23 พ.ย.2562 03:00,2.1,2.7,521.4,29.8,0.23
6864,113,23 พ.ย.2562 03:30,2.1,2.8,522.2,29.8,0.23
6865,113,23 พ.ย.2562 04:00,2.1,2.8,518.2,29.8,0.23
6866,113,23 พ.ย.2562 04:30,2.1,2.8,517.3,29.8,0.23
6867,113,23 พ.ย.2562 05:00,2.1,2.8,514.1,29.8,0.23
6868,113,23 พ.ย.2562 05:30,2.1,2.8,510.9,29.8,0.23
6869,113,23 พ.ย.2562 06:00,2.1,2.7,511.7,29.8,0.23
6870,113,23 พ.ย.2562 06:30,2.1,2.7,507,29.8,0.22
6871,113,23 พ.ย.2562 07:00,2.1,2.7,500.5,29.8,0.22
6872,113,23 พ.ย.2562 07:30,2.1,2.7,499.4,29.8,0.22
6873,113,23 พ.ย.2562 08:00,2.1,2.8,486.8,29.9,0.21
6874,113,23 พ.ย.2562 08:30,2.1,3,477.6,29.9,0.21
6875,113,23 พ.ย.2562 09:00,2,2.9,470.6,30,0.21
6876,113,23 พ.ย.2562 09:30,2,3.1,457.4,30.1,0.2
6877,113,23 พ.ย.2562 10:00,2,3.2,452.2,30.2,0.2
6878,113,23 พ.ย.2562 10:30,2,3.2,442.7,30.2,0.19
6879,113,23 พ.ย.2562 11:00,1.9,3.3,447.5,30.3,0.2
6880,113,23 พ.ย.2562 11:30,1.9,3.3,442,30.3,0.19
6881,113,23 พ.ย.2562 12:00,1.9,3.2,442.7,30.4,0.19
6882,113,23 พ.ย.2562 12:30,1.9,3.1,443.6,30.4,0.19
6883,113,23 พ.ย.2562 13:00,1.8,3,441.3,30.4,0.19
6884,113,23 พ.ย.2562 13:30,1.8,3,448.3,30.3,0.2
6885,113,23 พ.ย.2562 14:00,1.8,3,452.7,30.3,0.2
6886,113,23 พ.ย.2562 14:30,1.8,3,467.5,30.2,0.2
6887,113,23 พ.ย.2562 15:00,1.8,2.9,487.4,30.1,0.21
6888,113,23 พ.ย.2562 15:30,1.8,2.8,502.8,30.1,0.22
6889,113,23 พ.ย.2562 16:00,1.8,2.8,500,30.1,0.22
6890,113,23 พ.ย.2562 16:30,1.8,2.9,507.4,30.1,0.22
6891,113,23 พ.ย.2562 17:00,1.9,2.8,511.3,30,0.22
6892,113,23 พ.ย.2562 17:30,1.9,2.8,524.1,30,0.23
6893,113,23 พ.ย.2562 18:00,1.9,2.8,535.6,30,0.24
6894,113,23 พ.ย.2562 18:30,1.9,2.6,550.2,29.9,0.24
6895,113,23 พ.ย.2562 19:00,2,2.5,558.9,29.9,0.25
6896,113,23 พ.ย.2562 19:30,2,2.3,566.2,29.8,0.25
6897,113,23 พ.ย.2562 20:00,2,2.2,574.6,29.8,0.25
6898,113,23 พ.ย.2562 20:30,2,2.3,569.4,29.8,0.25
6899,113,23 พ.ย.2562 21:00,2,2.3,564.1,29.8,0.25
6900,113,23 พ.ย.2562 21:30,2.1,2.3,567.1,29.8,0.25
6901,113,23 พ.ย.2562 22:00,2.1,2.5,561.8,29.8,0.25
6902,113,23 พ.ย.2562 22:30,2.1,2.3,555.4,29.8,0.24
6903,113,23 พ.ย.2562 23:00,2.1,2.5,550.8,29.8,0.24
6904,113,23 พ.ย.2562 23:30,2.1,2.4,544,29.8,0.24
6905,113,24 พ.ย.2562 00:00,2.1,2.7,540.5,29.8,0.24
6906,113,24 พ.ย.2562 00:30,2.1,2.6,525.7,29.8,0.23
6907,113,24 พ.ย.2562 01:00,2.1,2.6,510.7,29.8,0.22
6908,113,24 พ.ย.2562 01:30,2.1,2.7,502.5,29.8,0.22
6909,113,24 พ.ย.2562 02:00,2.1,2.6,503.6,29.8,0.22
6910,113,24 พ.ย.2562 02:30,2.1,2.5,498.8,29.8,0.22
6911,113,24 พ.ย.2562 03:00,2,2.5,488.8,29.8,0.22
6912,113,24 พ.ย.2562 03:30,2,2.6,490.4,29.8,0.22
6913,113,24 พ.ย.2562 04:00,2.1,2.4,503.8,29.8,0.22
6914,113,24 พ.ย.2562 04:30,2.1,2.5,509.8,29.8,0.22
6915,113,24 พ.ย.2562 05:00,2.1,2.5,503.4,29.7,0.22
6916,113,24 พ.ย.2562 05:30,2.1,2.4,513.5,29.7,0.23
6917,113,24 พ.ย.2562 06:00,2.1,2.5,518.7,29.7,0.23
6918,113,24 พ.ย.2562 06:30,2.1,2.3,528.1,29.7,0.23
6919,113,24 พ.ย.2562 07:00,2.1,2.2,537.7,29.6,0.24
6920,113,24 พ.ย.2562 07:30,2.1,2.2,552.4,29.6,0.24
6921,113,24 พ.ย.2562 08:00,2.1,2.2,557.6,29.7,0.25
6922,113,24 พ.ย.2562 08:30,2.1,2.2,561.5,29.7,0.25
6923,113,24 พ.ย.2562 09:00,2.1,2.3,559.2,29.7,0.25
6924,113,24 พ.ย.2562 09:30,2.1,2.6,554.7,29.8,0.24
6925,113,24 พ.ย.2562 10:00,2.1,3.1,545.6,29.9,0.24
6926,113,24 พ.ย.2562 10:30,2,3.5,539.1,30,0.24
6927,113,24 พ.ย.2562 11:00,2,3.6,527.9,30.1,0.23
6928,113,24 พ.ย.2562 11:30,2,3.7,518.3,30.1,0.23
6929,113,24 พ.ย.2562 12:00,1.9,3.6,521.2,30.1,0.23
6930,113,24 พ.ย.2562 12:30,1.9,3.5,512.3,30.2,0.22
6931,113,24 พ.ย.2562 13:00,1.9,3.7,489.2,30.3,0.21
6932,113,24 พ.ย.2562 13:30,1.9,3.9,497.6,30.3,0.22
6933,113,24 พ.ย.2562 14:00,1.8,3.5,500.6,30.3,0.22
6934,113,24 พ.ย.2562 14:30,1.8,3.1,506.5,30.1,0.22
6935,113,24 พ.ย.2562 15:00,1.8,2.9,512.3,30.1,0.22
6936,113,24 พ.ย.2562 15:30,1.8,3,517.1,30.1,0.23
6937,113,24 พ.ย.2562 16:00,1.8,2.9,526.4,30,0.23
6938,113,24 พ.ย.2562 16:30,1.8,2.9,550.4,30,0.24
6939,113,24 พ.ย.2562 17:00,1.9,2.8,547.4,29.9,0.24
6940,113,24 พ.ย.2562 17:30,1.9,2.7,566.7,29.9,0.25
6941,113,24 พ.ย.2562 18:00,1.9,2.7,580.1,29.9,0.26
6942,113,24 พ.ย.2562 18:30,2,2.7,590,29.8,0.26
6943,113,24 พ.ย.2562 19:00,2,2.6,595.7,29.8,0.26
6944,113,24 พ.ย.2562 19:30,2,2.6,598.8,29.8,0.26
6945,113,24 พ.ย.2562 20:00,2,2.5,606.4,29.8,0.27
6946,113,24 พ.ย.2562 20:30,2,2.7,592.1,29.8,0.26
6947,113,24 พ.ย.2562 21:00,2,2.6,602.8,29.8,0.27
6948,113,24 พ.ย.2562 21:30,2,2.7,598.1,29.7,0.26
6949,113,24 พ.ย.2562 22:00,2.1,2.8,594.1,29.7,0.26
6950,113,24 พ.ย.2562 22:30,2.1,2.8,571.5,29.7,0.25
6951,113,24 พ.ย.2562 23:00,2.1,2.7,575.6,29.7,0.25
6952,113,24 พ.ย.2562 23:30,2.1,2.6,572.4,29.7,0.25
6953,113,25 พ.ย.2562 00:00,2.1,2.6,572.3,29.7,0.25
6954,113,25 พ.ย.2562 00:30,2.1,2.6,545.1,29.7,0.24
6955,113,25 พ.ย.2562 01:00,2.1,2.7,529.3,29.8,0.23
6956,113,25 พ.ย.2562 01:30,2.1,2.9,518.2,29.8,0.23
6957,113,25 พ.ย.2562 02:00,2,2.9,498.2,29.9,0.22
6958,113,25 พ.ย.2562 02:30,2,2.9,500,29.9,0.22
6959,113,25 พ.ย.2562 03:00,2,2.8,485.9,29.9,0.21
6960,113,25 พ.ย.2562 03:30,2,2.7,477.3,29.8,0.21
6961,113,25 พ.ย.2562 04:00,2,2.7,491.1,29.8,0.22
6962,113,25 พ.ย.2562 04:30,2,2.7,494.7,29.8,0.22
6963,113,25 พ.ย.2562 05:00,2,2.7,494.6,29.8,0.22
6964,113,25 พ.ย.2562 05:30,2.1,2.7,522.6,29.7,0.23
6965,113,25 พ.ย.2562 06:00,2.1,2.6,546.2,29.7,0.24
6966,113,25 พ.ย.2562 06:30,2.1,2.4,559.9,29.6,0.25
6967,113,25 พ.ย.2562 07:00,2.1,2.3,564.7,29.6,0.25
6968,113,25 พ.ย.2562 07:30,2.1,2.3,570.5,29.6,0.25
6969,113,25 พ.ย.2562 08:00,2.1,2.3,575,29.6,0.25
6970,113,25 พ.ย.2562 08:30,2.1,2.3,577.5,29.6,0.26
6971,113,25 พ.ย.2562 09:00,2.1,2.6,584.4,29.7,0.26
6972,113,25 พ.ย.2562 09:30,2.1,2.7,593.9,29.8,0.26
6973,113,25 พ.ย.2562 10:00,2,2.7,589.8,29.8,0.26
6974,113,25 พ.ย.2562 10:30,2,2.9,592.3,29.8,0.26
6975,113,25 พ.ย.2562 11:00,2,3.2,587.4,29.9,0.26
6976,113,25 พ.ย.2562 11:30,2,3.5,581.1,30,0.26
6977,113,25 พ.ย.2562 12:00,2,3.8,586.5,30.1,0.26
6978,113,25 พ.ย.2562 12:30,1.9,3.6,582.2,30,0.26
6979,113,25 พ.ย.2562 13:00,1.9,3.3,580.6,30,0.26
6980,113,25 พ.ย.2562 13:30,1.9,3.2,577.5,30,0.25
6981,113,25 พ.ย.2562 14:00,1.9,3,582.4,30,0.26
6982,113,25 พ.ย.2562 14:30,1.8,3.3,582.8,30.1,0.26
6983,113,25 พ.ย.2562 15:00,1.8,3.1,580.1,30,0.25
6984,113,25 พ.ย.2562 15:30,1.8,2.9,583.3,30,0.26
6985,113,25 พ.ย.2562 16:00,1.9,3.2,591.8,30,0.26
6986,113,25 พ.ย.2562 16:30,1.8,3.3,584.9,30,0.26
6987,113,25 พ.ย.2562 17:00,1.8,3.1,604.9,29.9,0.27
6988,113,25 พ.ย.2562 17:30,1.9,2.9,616.5,29.8,0.27
6989,113,25 พ.ย.2562 18:00,1.9,2.7,609.2,29.8,0.27
6990,113,25 พ.ย.2562 18:30,2,2.6,630.9,29.8,0.28
6991,113,25 พ.ย.2562 19:00,2,2.5,643.1,29.7,0.28
6992,113,25 พ.ย.2562 19:30,2,2.4,640.2,29.7,0.28
6993,113,25 พ.ย.2562 20:00,2,2.6,648.7,29.7,0.29
6994,113,25 พ.ย.2562 20:30,2,2.5,645.3,29.7,0.29
6995,113,25 พ.ย.2562 21:00,2,2.5,641.5,29.7,0.28
6996,113,25 พ.ย.2562 21:30,2,2.6,653,29.7,0.29
6997,113,25 พ.ย.2562 22:00,2,2.6,645.8,29.6,0.29
6998,113,25 พ.ย.2562 22:30,2.1,2.6,639.9,29.6,0.28
6999,113,25 พ.ย.2562 23:00,2.1,2.6,638.4,29.6,0.28
7000,113,25 พ.ย.2562 23:30,2.1,2.8,616.3,29.6,0.27
7001,113,26 พ.ย.2562 00:00,2.1,2.8,608.6,29.7,0.27
7002,113,26 พ.ย.2562 00:30,2,2.7,594.6,29.6,0.26
7003,113,26 พ.ย.2562 01:00,2.1,2.9,570.1,29.7,0.25
7004,113,26 พ.ย.2562 01:30,2.1,2.9,566.9,29.7,0.25
7005,113,26 พ.ย.2562 02:00,2.1,2.7,549.7,29.7,0.24
7006,113,26 พ.ย.2562 02:30,2.1,2.9,537,29.7,0.24
7007,113,26 พ.ย.2562 03:00,2.1,2.9,525.2,29.8,0.23
7008,113,26 พ.ย.2562 03:30,2,2.9,508.8,29.8,0.22
7009,113,26 พ.ย.2562 04:00,2,2.8,504.1,29.7,0.22
7010,113,26 พ.ย.2562 04:30,2.1,2.8,511.5,29.7,0.23
7011,113,26 พ.ย.2562 05:00,2.1,2.8,513.6,29.7,0.23
7012,113,26 พ.ย.2562 05:30,2.1,2.7,527.8,29.6,0.23
7013,113,26 พ.ย.2562 06:00,2.1,2.6,541.1,29.6,0.24
7014,113,26 พ.ย.2562 06:30,2.1,2.5,586.6,29.6,0.26
7015,113,26 พ.ย.2562 07:00,2.1,2.4,586.2,29.5,0.26
7016,113,26 พ.ย.2562 07:30,2.1,2.4,594.9,29.5,0.26
7017,113,26 พ.ย.2562 08:00,2.1,2.4,598.6,29.5,0.27
7018,113,26 พ.ย.2562 08:30,2.1,2.4,609.9,29.5,0.27
7019,113,26 พ.ย.2562 09:00,2.1,2.3,615.2,29.5,0.27
7020,113,26 พ.ย.2562 09:30,2.1,2.2,633.5,29.5,0.28
7021,113,26 พ.ย.2562 10:00,2.1,2.3,650.9,29.5,0.29
7022,113,26 พ.ย.2562 10:30,2.1,2.4,662.8,29.6,0.29
7023,113,26 พ.ย.2562 11:00,2,2.4,672.6,29.6,0.3
7024,113,26 พ.ย.2562 11:30,2,2.4,671.5,29.6,0.3
7025,113,26 พ.ย.2562 12:00,2,2.6,660.7,29.7,0.29
7026,113,26 พ.ย.2562 12:30,2,2.4,665.5,29.8,0.29
7027,113,26 พ.ย.2562 13:00,2.1,3.5,645.4,30.1,0.28
7028,113,26 พ.ย.2562 13:30,1.8,3.5,647.5,30,0.29
7029,113,26 พ.ย.2562 14:00,1.9,3.2,641.5,29.9,0.28
7030,113,26 พ.ย.2562 14:30,1.9,3.5,641.3,30,0.28
7031,113,26 พ.ย.2562 15:00,1.8,3.5,666.9,30,0.29
7032,113,26 พ.ย.2562 15:30,1.8,3.3,661.5,30,0.29
7033,113,26 พ.ย.2562 16:00,1.8,3.1,678.4,29.9,0.3
7034,113,26 พ.ย.2562 16:30,1.8,3,668.7,29.8,0.3
7035,113,26 พ.ย.2562 17:00,1.9,2.9,688.1,29.8,0.3
7036,113,26 พ.ย.2562 17:30,1.9,2.9,700,29.8,0.31
7037,113,26 พ.ย.2562 18:00,1.9,2.6,714.9,29.7,0.32
7038,113,26 พ.ย.2562 18:30,2,2.4,735.9,29.7,0.33
7039,113,26 พ.ย.2562 19:00,2,2.3,769.9,29.7,0.34
7040,113,26 พ.ย.2562 19:30,2,2.2,806.3,29.7,0.36
7041,113,26 พ.ย.2562 20:00,2,2.1,830.2,29.6,0.37
7042,113,26 พ.ย.2562 20:30,2,2,819.5,29.6,0.37
7043,113,26 พ.ย.2562 21:00,2,2.2,809.3,29.6,0.36
7044,113,26 พ.ย.2562 21:30,2,2.2,800,29.6,0.36
7045,113,26 พ.ย.2562 22:00,2,2.2,773.7,29.6,0.34
7046,113,26 พ.ย.2562 22:30,2,2.3,753.4,29.6,0.34
7047,113,26 พ.ย.2562 23:00,2,2.4,731.8,29.6,0.33
7048,113,26 พ.ย.2562 23:30,2,2.6,704.3,29.6,0.31
7049,113,27 พ.ย.2562 00:00,2,2.6,686.5,29.6,0.31
7050,113,27 พ.ย.2562 00:30,2,2.6,676.1,29.6,0.3
7051,113,27 พ.ย.2562 01:00,2,2.6,652.2,29.6,0.29
7052,113,27 พ.ย.2562 01:30,2,2.7,631.7,29.7,0.28
7053,113,27 พ.ย.2562 02:00,2,2.6,620.3,29.7,0.27
7054,113,27 พ.ย.2562 02:30,2,2.9,604.5,29.7,0.27
7055,113,27 พ.ย.2562 03:00,2,2.9,520,29.7,0.23
7056,113,27 พ.ย.2562 03:30,2,3,499.9,29.7,0.22
7057,113,27 พ.ย.2562 04:00,2,2.9,487.6,29.8,0.21
7058,113,27 พ.ย.2562 04:30,2,2.7,479.4,29.8,0.21
7059,113,27 พ.ย.2562 05:00,2,2.9,481.4,29.7,0.21
7060,113,27 พ.ย.2562 05:30,2,2.8,537.5,29.7,0.24
7061,113,27 พ.ย.2562 06:00,2,2.9,484.2,29.7,0.21
7062,113,27 พ.ย.2562 06:30,2,2.8,510.2,29.7,0.23
