﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7640,111,7 ธ.ค.2562 10:30,7,3,313.5,18,0.17
7641,111,7 ธ.ค.2562 11:00,7,2.6,312.4,18.1,0.17
7642,111,7 ธ.ค.2562 11:30,6.9,2.2,312.1,18.3,0.17
7643,111,7 ธ.ค.2562 12:00,6.8,1.8,313.6,18.4,0.17
7644,111,7 ธ.ค.2562 12:30,6.7,1.3,314.3,18.6,0.17
7645,111,7 ธ.ค.2562 13:00,6.6,1.1,315.1,18.8,0.17
7646,111,7 ธ.ค.2562 13:30,6.6,1,317.9,19.1,0.17
7647,111,7 ธ.ค.2562 14:00,6.5,0.9,318,19.3,0.17
7648,111,7 ธ.ค.2562 14:30,6.4,0.8,317.9,19.6,0.17
7649,111,7 ธ.ค.2562 15:00,6.6,2.3,316.2,20.7,0.17
7650,111,7 ธ.ค.2562 15:30,6.5,6.1,311.2,21.5,0.16
7651,111,7 ธ.ค.2562 16:00,6.6,6.3,309.3,21.2,0.16
7652,111,7 ธ.ค.2562 16:30,6.7,6.4,308.9,21,0.16
7653,111,7 ธ.ค.2562 17:00,6.8,6.4,308.7,20.8,0.16
7654,111,7 ธ.ค.2562 17:30,6.8,6.5,307.8,20.7,0.16
7655,111,7 ธ.ค.2562 18:00,6.9,6.3,304.3,20.6,0.16
7656,111,7 ธ.ค.2562 18:30,6.9,6.2,304.9,20.5,0.16
7657,111,7 ธ.ค.2562 19:00,6.9,6.2,304.2,20.4,0.16
7658,111,7 ธ.ค.2562 19:30,6.9,6.1,304.2,20.5,0.16
7659,111,7 ธ.ค.2562 20:00,6.9,6,305.7,20.4,0.16
7660,111,7 ธ.ค.2562 20:30,6.9,5.9,304.3,20.5,0.16
7661,111,7 ธ.ค.2562 21:00,6.9,6,303.8,20.4,0.16
7662,111,7 ธ.ค.2562 21:30,6.9,6,303.5,20.4,0.16
7663,111,7 ธ.ค.2562 22:00,6.9,6,303.6,20.4,0.16
7664,111,7 ธ.ค.2562 22:30,6.9,6,305,20.3,0.16
7665,111,7 ธ.ค.2562 23:00,6.9,5.9,305.4,20.3,0.16
7666,111,7 ธ.ค.2562 23:30,6.9,5.9,306.3,20.2,0.16
7667,111,8 ธ.ค.2562 00:00,7,5.9,304.6,20.2,0.16
7668,111,8 ธ.ค.2562 00:30,7,6,305.5,20.3,0.16
7669,111,8 ธ.ค.2562 01:00,6.9,6,303.7,20.2,0.16
7670,111,8 ธ.ค.2562 01:30,7,6,301.6,20.1,0.16
7671,111,8 ธ.ค.2562 02:00,7,6.2,301.7,20.1,0.16
7672,111,8 ธ.ค.2562 02:30,7,6.1,302.9,20.1,0.16
7673,111,8 ธ.ค.2562 03:00,7,6.2,303.3,20,0.16
7674,111,8 ธ.ค.2562 03:30,7.1,6.4,303.1,20,0.16
7675,111,8 ธ.ค.2562 04:00,7.1,6.4,303.4,19.9,0.16
7676,111,8 ธ.ค.2562 04:30,7.1,6.4,303.9,19.8,0.16
7677,111,8 ธ.ค.2562 05:00,7.1,6.4,304.5,19.8,0.16
7678,111,8 ธ.ค.2562 05:30,7.1,6.3,306.3,19.8,0.16
7679,111,8 ธ.ค.2562 06:00,7.1,6.3,307.8,19.7,0.17
7680,111,8 ธ.ค.2562 06:30,7.1,6.3,308.6,19.7,0.17
7681,111,8 ธ.ค.2562 07:00,7.1,6.4,308.5,19.7,0.17
7682,111,8 ธ.ค.2562 07:30,7.1,6.3,310.1,19.7,0.17
7683,111,8 ธ.ค.2562 08:00,7.1,6.3,310.1,19.7,0.17
7684,111,8 ธ.ค.2562 08:30,7.1,6.3,310.8,19.7,0.17
7685,111,8 ธ.ค.2562 09:00,7.1,6.6,311.6,19.9,0.17
7686,111,8 ธ.ค.2562 09:30,7,6.5,310.1,20,0.17
7687,111,8 ธ.ค.2562 10:00,7,6.5,312.9,20.1,0.17
7688,111,8 ธ.ค.2562 10:30,7,6.4,312.2,20.2,0.17
7689,111,8 ธ.ค.2562 11:00,6.9,6.3,312.9,20.3,0.17
7690,111,8 ธ.ค.2562 11:30,6.9,6.4,312.8,20.5,0.17
7691,111,8 ธ.ค.2562 12:00,6.8,6.2,312.9,20.5,0.17
7692,111,8 ธ.ค.2562 12:30,6.8,6.2,313.6,20.6,0.17
7693,111,8 ธ.ค.2562 13:00,6.8,6.3,313.1,20.8,0.16
7694,111,8 ธ.ค.2562 13:30,6.7,6.1,313.4,20.6,0.17
7695,111,8 ธ.ค.2562 14:00,6.8,6.2,314.1,20.6,0.17
7696,111,8 ธ.ค.2562 14:30,6.8,6.2,313.5,20.6,0.17
7697,111,8 ธ.ค.2562 15:00,6.8,6.2,313.5,20.4,0.17
7698,111,8 ธ.ค.2562 15:30,6.8,6.5,312.2,20.3,0.17
7699,111,8 ธ.ค.2562 16:00,6.8,6.5,311.6,20.2,0.17
7700,111,8 ธ.ค.2562 16:30,6.9,6.6,310.8,20.2,0.17
7701,111,8 ธ.ค.2562 17:00,6.9,6.6,310.5,20.1,0.17
7702,111,8 ธ.ค.2562 17:30,6.9,6.6,309.8,20.1,0.17
7703,111,8 ธ.ค.2562 18:00,6.9,6.4,312.6,20,0.17
7704,111,8 ธ.ค.2562 18:30,6.9,6.3,314.5,20,0.17
7705,111,8 ธ.ค.2562 19:00,6.9,6.1,313.6,20,0.17
7706,111,8 ธ.ค.2562 19:30,6.9,5.8,314.4,20,0.17
7707,111,8 ธ.ค.2562 20:00,6.9,5.8,314.7,20,0.17
7708,111,8 ธ.ค.2562 20:30,6.9,5.9,316,20,0.17
7709,111,8 ธ.ค.2562 21:00,6.9,5.9,314.6,20,0.17
7710,111,8 ธ.ค.2562 21:30,6.9,5.7,313.8,19.9,0.17
7711,111,8 ธ.ค.2562 22:00,6.9,5.8,315.4,19.9,0.17
7712,111,8 ธ.ค.2562 22:30,6.9,5.8,314.8,19.8,0.17
7713,111,8 ธ.ค.2562 23:00,6.9,5.9,314.2,19.8,0.17
7714,111,8 ธ.ค.2562 23:30,6.9,6.1,313.6,19.8,0.17
7715,111,9 ธ.ค.2562 00:00,7,6.2,312.6,19.7,0.17
7716,111,9 ธ.ค.2562 00:30,7,6.3,311.8,19.7,0.17
7717,111,9 ธ.ค.2562 01:00,7,6.5,309.5,19.6,0.17
7718,111,9 ธ.ค.2562 01:30,7,6.5,308.3,19.5,0.17
7719,111,9 ธ.ค.2562 02:00,7.1,6.5,308.7,19.5,0.17
7720,111,9 ธ.ค.2562 02:30,7.1,6.5,308,19.5,0.17
7721,111,9 ธ.ค.2562 03:00,7.1,6.6,306.7,19.4,0.17
7722,111,9 ธ.ค.2562 03:30,7.1,6.5,307,19.4,0.17
7723,111,9 ธ.ค.2562 04:00,7.1,6.5,306.2,19.3,0.17
7724,111,9 ธ.ค.2562 04:30,7.1,6.4,305.1,19.2,0.17
7725,111,9 ธ.ค.2562 05:00,7.1,6.4,305.3,19.2,0.17
7726,111,9 ธ.ค.2562 05:30,7.1,6.3,305.4,19.2,0.17
7727,111,9 ธ.ค.2562 06:00,7.1,6.4,305.7,19.1,0.17
7728,111,9 ธ.ค.2562 06:30,7.1,6.4,308,19.1,0.17
7729,111,9 ธ.ค.2562 07:00,7.1,6.5,309.7,19.1,0.17
7730,111,9 ธ.ค.2562 07:30,7.1,6.5,311.6,19,0.17
7731,111,9 ธ.ค.2562 08:00,7.2,6.6,313.9,19,0.17
7732,111,9 ธ.ค.2562 08:30,7.1,6.6,316.4,19.1,0.17
7733,111,9 ธ.ค.2562 09:00,7.1,6.7,318.4,19.2,0.17
7734,111,9 ธ.ค.2562 09:30,7.1,6.7,318.9,19.4,0.17
7735,111,9 ธ.ค.2562 10:00,7,6.7,320.1,19.5,0.17
7736,111,9 ธ.ค.2562 10:30,7,6.6,319.6,19.6,0.17
7737,111,9 ธ.ค.2562 11:00,7,6.5,320,19.7,0.17
7738,111,9 ธ.ค.2562 11:30,6.9,6.6,319.9,19.8,0.17
7739,111,9 ธ.ค.2562 12:00,6.9,6.7,320,19.8,0.17
7740,111,9 ธ.ค.2562 12:30,6.9,6.7,320.1,20.1,0.17
7741,111,9 ธ.ค.2562 13:00,6.9,6.6,319.7,20.2,0.17
7742,111,9 ธ.ค.2562 13:30,6.9,6.8,319.4,20.3,0.17
7743,111,9 ธ.ค.2562 14:00,6.8,6.7,319,20.4,0.17
7744,111,9 ธ.ค.2562 14:30,6.8,6.8,320.1,20.4,0.17
7745,111,9 ธ.ค.2562 15:00,6.7,6.8,319.2,20.3,0.17
7746,111,9 ธ.ค.2562 15:30,6.8,6.9,318.8,20.3,0.17
7747,111,9 ธ.ค.2562 16:00,6.7,6.8,318.7,20.1,0.17
7748,111,9 ธ.ค.2562 16:30,6.8,6.8,317.6,20.1,0.17
7749,111,9 ธ.ค.2562 17:00,6.8,6.8,317.4,20.1,0.17
7750,111,9 ธ.ค.2562 17:30,6.8,6.8,317.8,19.8,0.17
7751,111,9 ธ.ค.2562 18:00,6.9,6.7,318.5,19.6,0.17
7752,111,9 ธ.ค.2562 18:30,7,6.9,318.9,19.5,0.17
7753,111,9 ธ.ค.2562 19:00,7,6.7,317.9,19.5,0.17
7754,111,9 ธ.ค.2562 19:30,7,6.7,318.4,19.5,0.17
7755,111,9 ธ.ค.2562 20:00,7,6.7,318.4,19.4,0.17
7756,111,9 ธ.ค.2562 20:30,7,6.7,317.7,19.4,0.17
7757,111,9 ธ.ค.2562 21:00,7,6.7,318.4,19.4,0.17
7758,111,9 ธ.ค.2562 21:30,7,6.7,317.7,19.4,0.17
7759,111,9 ธ.ค.2562 22:00,7,6.7,318.1,19.3,0.17
7760,111,9 ธ.ค.2562 22:30,7.1,6.8,317.9,19.2,0.17
7761,111,9 ธ.ค.2562 23:00,7.1,6.8,316.3,19.2,0.17
7762,111,9 ธ.ค.2562 23:30,7.1,6.6,316.3,19.2,0.17
7763,111,10 ธ.ค.2562 00:00,7.1,6.5,317.9,19.2,0.17
7764,111,10 ธ.ค.2562 00:30,7.1,6.6,318.9,19.2,0.17
7765,111,10 ธ.ค.2562 01:00,7.1,6.4,319.8,19.1,0.17
7766,111,10 ธ.ค.2562 01:30,7.1,6.6,320.5,19.1,0.17
7767,111,10 ธ.ค.2562 02:00,7.1,6.6,322.4,19,0.18
7768,111,10 ธ.ค.2562 02:30,7.1,6.4,323.2,19,0.18
7769,111,10 ธ.ค.2562 03:00,7.1,6.3,324,19,0.18
7770,111,10 ธ.ค.2562 03:30,7.1,6.4,324.1,18.9,0.18
7771,111,10 ธ.ค.2562 04:00,7.1,6.2,323.3,18.9,0.18
7772,111,10 ธ.ค.2562 04:30,7.1,6.2,322.5,18.8,0.18
7773,111,10 ธ.ค.2562 05:00,7.1,6.3,319.8,18.8,0.18
7774,111,10 ธ.ค.2562 05:30,7.1,6.4,317.1,18.7,0.17
7775,111,10 ธ.ค.2562 06:00,7.1,6.6,314.3,18.7,0.17
7776,111,10 ธ.ค.2562 06:30,7.2,6.6,314.2,18.6,0.17
7777,111,10 ธ.ค.2562 07:00,7.2,6.8,311.7,18.6,0.17
7778,111,10 ธ.ค.2562 07:30,7.2,6.8,311.7,18.6,0.17
7779,111,10 ธ.ค.2562 08:00,7.2,6.7,310,18.6,0.17
7780,111,10 ธ.ค.2562 08:30,7.2,6.9,306.9,18.7,0.17
7781,111,10 ธ.ค.2562 09:00,7.2,6.9,306.4,18.9,0.17
7782,111,10 ธ.ค.2562 09:30,7.1,7,307.2,19,0.17
7783,111,10 ธ.ค.2562 10:00,7.1,7.2,305.5,19.2,0.17
7784,111,10 ธ.ค.2562 10:30,7.1,7.1,304,19.3,0.16
7785,111,10 ธ.ค.2562 11:00,7,7.1,303.4,19.4,0.16
7786,111,10 ธ.ค.2562 11:30,7,7.1,303.2,19.7,0.16
7787,111,10 ธ.ค.2562 12:00,6.9,6.9,303.6,19.7,0.16
7788,111,10 ธ.ค.2562 12:30,7,7.1,303,20,0.16
7789,111,10 ธ.ค.2562 13:00,6.8,6.8,304.6,19.8,0.16
7790,111,10 ธ.ค.2562 13:30,6.9,6.8,304.9,19.9,0.16
7791,111,10 ธ.ค.2562 14:00,6.8,6.8,305.3,19.9,0.16
7792,111,10 ธ.ค.2562 14:30,6.8,6.7,304.9,20,0.16
7793,111,10 ธ.ค.2562 15:00,6.9,6.9,304.6,20.3,0.16
7794,111,10 ธ.ค.2562 15:30,6.7,7,304.2,20.5,0.16
7795,111,10 ธ.ค.2562 16:00,6.7,6.9,304.1,20.2,0.16
7796,111,10 ธ.ค.2562 16:30,6.8,7,303.3,20.3,0.16
7797,111,10 ธ.ค.2562 17:00,6.7,6.9,302.8,20.2,0.16
7798,111,10 ธ.ค.2562 17:30,6.8,7,303.8,20.1,0.16
7799,111,10 ธ.ค.2562 18:00,6.9,7,304.2,20,0.16
7800,111,10 ธ.ค.2562 18:30,6.9,6.9,303.8,19.6,0.16
7801,111,10 ธ.ค.2562 19:00,7,7,301.9,19.6,0.16
7802,111,10 ธ.ค.2562 19:30,7,6.9,302,19.5,0.16
7803,111,10 ธ.ค.2562 20:00,7,6.8,303.1,19.4,0.16
7804,111,10 ธ.ค.2562 20:30,7,6.7,303.6,19.3,0.16
7805,111,10 ธ.ค.2562 21:00,7,6.5,303.2,19.3,0.16
7806,111,10 ธ.ค.2562 21:30,7,6.4,303.5,19.3,0.16
7807,111,10 ธ.ค.2562 22:00,7,6.6,302.9,19.2,0.16
7808,111,10 ธ.ค.2562 22:30,7,6.7,302,19.2,0.16
7809,111,10 ธ.ค.2562 23:00,7,6.8,301.8,19.2,0.16
7810,111,10 ธ.ค.2562 23:30,7,6.8,302.5,19.2,0.16
7811,111,11 ธ.ค.2562 00:00,7.1,6.8,302.9,19.2,0.16
7812,111,11 ธ.ค.2562 00:30,7.1,6.8,302.5,19.2,0.16
7813,111,11 ธ.ค.2562 01:00,7.1,6.8,302.5,19.1,0.16
7814,111,11 ธ.ค.2562 01:30,7,6.7,303.7,19.1,0.17
7815,111,11 ธ.ค.2562 02:00,7.1,6.5,304.1,19,0.17
7816,111,11 ธ.ค.2562 02:30,7.1,6.6,304.8,19.1,0.17
7817,111,11 ธ.ค.2562 03:00,7,6.6,305.4,19,0.17
7818,111,11 ธ.ค.2562 03:30,7,6.7,307,18.9,0.17
7819,111,11 ธ.ค.2562 04:00,7.1,6.7,307.6,18.9,0.17
7820,111,11 ธ.ค.2562 04:30,7,6.3,309.7,18.9,0.17
7821,111,11 ธ.ค.2562 05:00,7,6.4,311,18.9,0.17
7822,111,11 ธ.ค.2562 05:30,7.1,6.4,311.7,18.9,0.17
7823,111,11 ธ.ค.2562 06:00,7.1,6.4,311.6,18.8,0.17
7824,111,11 ธ.ค.2562 06:30,7,6.4,309,18.7,0.17
7825,111,11 ธ.ค.2562 07:00,7.1,6.4,310.7,18.7,0.17
7826,111,11 ธ.ค.2562 07:30,7.1,6.6,309.8,18.7,0.17
7827,111,11 ธ.ค.2562 08:00,7.1,6.8,308.1,18.8,0.17
7828,111,11 ธ.ค.2562 08:30,7.1,6.8,304.9,18.8,0.17
7829,111,11 ธ.ค.2562 09:00,7.1,6.9,304.1,19,0.17
7830,111,11 ธ.ค.2562 09:30,7.1,7,301.9,19.2,0.16
7831,111,11 ธ.ค.2562 10:00,7,7,301.9,19.4,0.16
7832,111,11 ธ.ค.2562 10:30,7,6.9,301.6,19.5,0.16
7833,111,11 ธ.ค.2562 11:00,6.9,6.9,302,19.4,0.16
7834,111,11 ธ.ค.2562 11:30,7,6.8,301.8,19.7,0.16
7835,111,11 ธ.ค.2562 12:00,6.8,6.9,302.7,19.8,0.16
7836,111,11 ธ.ค.2562 12:30,7,7,303.5,20.3,0.16
7837,111,11 ธ.ค.2562 13:00,6.6,6.7,303.3,20,0.16
7838,111,11 ธ.ค.2562 13:30,6.8,6.5,304.5,19.8,0.16
7839,111,11 ธ.ค.2562 14:00,6.8,6.5,305.2,20,0.16
7840,111,11 ธ.ค.2562 14:30,6.7,6.8,304.1,20.4,0.16
7841,111,11 ธ.ค.2562 15:00,6.6,6.8,304.7,20.1,0.16
7842,111,11 ธ.ค.2562 15:30,6.8,7,303.2,20.5,0.16
7843,111,11 ธ.ค.2562 16:00,6.6,6.8,303,20.3,0.16
7844,111,11 ธ.ค.2562 16:30,6.7,7,303.4,20.5,0.16
7845,111,11 ธ.ค.2562 17:00,6.6,6.8,304.3,20.2,0.16
7846,111,11 ธ.ค.2562 17:30,6.8,6.9,302.9,20.1,0.16
7847,111,11 ธ.ค.2562 18:00,6.8,7,302.5,20,0.16
7848,111,11 ธ.ค.2562 18:30,6.9,6.9,302.9,19.9,0.16
7849,111,11 ธ.ค.2562 19:00,6.9,6.9,303.4,19.8,0.16
7850,111,11 ธ.ค.2562 19:30,6.9,6.9,303.2,19.8,0.16
7851,111,11 ธ.ค.2562 20:00,7,7,303.3,19.7,0.16
7852,111,11 ธ.ค.2562 20:30,7,6.8,303.2,19.7,0.16
7853,111,11 ธ.ค.2562 21:00,7,6.6,302.9,19.6,0.16
7854,111,11 ธ.ค.2562 21:30,6.9,6.7,303.4,19.6,0.16
7855,111,11 ธ.ค.2562 22:00,6.9,6.7,303.8,19.5,0.16
7856,111,11 ธ.ค.2562 22:30,7,6.7,304.4,19.5,0.16
7857,111,11 ธ.ค.2562 23:00,7,6.7,303,19.4,0.16
7858,111,11 ธ.ค.2562 23:30,7,6.8,304,19.4,0.16
7859,111,12 ธ.ค.2562 00:00,7,6.8,304.8,19.4,0.16
7860,111,12 ธ.ค.2562 00:30,7,6.8,305.2,19.4,0.17
7861,111,12 ธ.ค.2562 01:00,7,6.8,305.3,19.3,0.17
7862,111,12 ธ.ค.2562 01:30,7,6.7,306.2,19.3,0.17
7863,111,12 ธ.ค.2562 02:00,7,6.7,307.9,19.3,0.17
7864,111,12 ธ.ค.2562 02:30,7,6.6,306.1,19.3,0.17
7865,111,12 ธ.ค.2562 03:00,7,6.5,308.2,19.3,0.17
7866,111,12 ธ.ค.2562 03:30,6.9,6.4,310.7,19.2,0.17
7867,111,12 ธ.ค.2562 04:00,6.9,6.4,313.5,19.2,0.17
7868,111,12 ธ.ค.2562 04:30,6.9,6.3,314.4,19.2,0.17
7869,111,12 ธ.ค.2562 05:00,6.9,6.3,315,19.2,0.17
7870,111,12 ธ.ค.2562 05:30,6.9,6.5,315.4,19.1,0.17
7871,111,12 ธ.ค.2562 06:00,7,6.5,314.2,19.1,0.17
7872,111,12 ธ.ค.2562 06:30,7,6.5,312.1,19,0.17
7873,111,12 ธ.ค.2562 07:00,7,6.5,311.3,19.1,0.17
7874,111,12 ธ.ค.2562 07:30,7,6.6,310.8,19.1,0.17
7875,111,12 ธ.ค.2562 08:00,7,6.7,308.1,19.1,0.17
7876,111,12 ธ.ค.2562 08:30,7,7,305.8,19.2,0.17
7877,111,12 ธ.ค.2562 09:00,7,6.9,303.7,19.3,0.16
7878,111,12 ธ.ค.2562 09:30,7,6.9,303.1,19.5,0.16
7879,111,12 ธ.ค.2562 10:00,6.9,7,302.6,19.7,0.16
7880,111,12 ธ.ค.2562 10:30,6.9,7,303,19.9,0.16
7881,111,12 ธ.ค.2562 11:00,6.8,7,301.9,20,0.16
7882,111,12 ธ.ค.2562 11:30,6.8,6.8,302.1,19.9,0.16
7883,111,12 ธ.ค.2562 12:00,6.8,6.8,302.3,20,0.16
7884,111,12 ธ.ค.2562 12:30,6.7,6.6,306.3,20,0.16
7885,111,12 ธ.ค.2562 13:00,6.7,6.6,305.6,20.3,0.16
7886,111,12 ธ.ค.2562 13:30,6.6,6.5,306.5,20.3,0.16
7887,111,12 ธ.ค.2562 14:00,6.6,6.5,305.9,20.2,0.16
7888,111,12 ธ.ค.2562 14:30,6.6,6.5,307,20.2,0.16
7889,111,12 ธ.ค.2562 15:00,6.6,6.5,306.9,20.3,0.16
7890,111,12 ธ.ค.2562 15:30,6.5,6.5,307.3,20.4,0.16
7891,111,12 ธ.ค.2562 16:00,6.5,6.6,308,20.4,0.16
7892,111,12 ธ.ค.2562 16:30,6.5,6.6,308.4,20.4,0.16
7893,111,12 ธ.ค.2562 17:00,6.5,6.6,306.5,20.4,0.16
7894,111,12 ธ.ค.2562 17:30,6.6,6.5,306,20.3,0.16
7895,111,12 ธ.ค.2562 18:00,6.6,6.5,305.2,20.2,0.16
7896,111,12 ธ.ค.2562 18:30,6.7,6.6,304.1,20.1,0.16
7897,111,12 ธ.ค.2562 19:00,6.7,6.6,304.2,20,0.16
7898,111,12 ธ.ค.2562 19:30,6.8,6.6,304.1,19.9,0.16
7899,111,12 ธ.ค.2562 20:00,6.8,6.7,303.8,19.9,0.16
7900,111,12 ธ.ค.2562 20:30,6.8,6.7,305,19.9,0.16
7901,111,12 ธ.ค.2562 21:00,6.8,6.7,304.2,19.8,0.16
7902,111,12 ธ.ค.2562 21:30,6.8,6.7,305.2,19.8,0.16
7903,111,12 ธ.ค.2562 22:00,6.8,6.7,305.9,19.8,0.16
7904,111,12 ธ.ค.2562 22:30,6.8,6.6,306.4,19.8,0.16
7905,111,12 ธ.ค.2562 23:00,6.8,6.5,307.1,19.8,0.16
7906,111,12 ธ.ค.2562 23:30,6.8,6.5,306.9,19.8,0.16
7907,111,13 ธ.ค.2562 00:00,6.8,6.4,307.4,19.7,0.17
7908,111,13 ธ.ค.2562 00:30,6.8,6.4,308.6,19.8,0.17
7909,111,13 ธ.ค.2562 01:00,6.8,6.3,308.6,19.7,0.17
7910,111,13 ธ.ค.2562 01:30,6.8,6.3,308.6,19.8,0.17
7911,111,13 ธ.ค.2562 02:00,6.8,6.3,309.5,19.8,0.17
7912,111,13 ธ.ค.2562 02:30,6.8,6.4,307.9,19.7,0.17
7913,111,13 ธ.ค.2562 03:00,6.8,6.3,309.2,19.7,0.17
7914,111,13 ธ.ค.2562 03:30,6.8,6.3,309.8,19.6,0.17
7915,111,13 ธ.ค.2562 04:00,6.8,6.3,310.7,19.7,0.17
7916,111,13 ธ.ค.2562 04:30,6.8,6.3,308.9,19.6,0.17
7917,111,13 ธ.ค.2562 05:00,6.8,6.3,307.9,19.5,0.17
7918,111,13 ธ.ค.2562 05:30,6.9,6.5,306.8,19.5,0.17
7919,111,13 ธ.ค.2562 06:00,6.9,6.5,306.7,19.4,0.17
7920,111,13 ธ.ค.2562 06:30,6.9,6.5,304.8,19.3,0.17
7921,111,13 ธ.ค.2562 07:00,6.9,5.6,303.4,19.3,0.16
7922,111,13 ธ.ค.2562 07:30,6.8,4.9,303.5,19,0.17
7923,111,13 ธ.ค.2562 08:00,6.8,4.2,303,18.8,0.17
7924,111,13 ธ.ค.2562 08:30,6.9,4.8,302.5,18.9,0.17
7925,111,13 ธ.ค.2562 09:00,6.9,7,299.4,19.7,0.16
7926,111,13 ธ.ค.2562 09:30,6.8,6.9,298.8,20.1,0.16
7927,111,13 ธ.ค.2562 10:00,6.8,6.9,299.3,20.4,0.16
7928,111,13 ธ.ค.2562 10:30,6.7,7,299.3,20.6,0.16
7929,111,13 ธ.ค.2562 11:00,6.6,6.9,298.8,20.7,0.16
7930,111,13 ธ.ค.2562 11:30,6.6,6.8,298,20.7,0.16
7931,111,13 ธ.ค.2562 12:00,6.6,7,297.6,21,0.16
7932,111,13 ธ.ค.2562 12:30,6.5,6.8,297.7,21,0.16
7933,111,13 ธ.ค.2562 13:00,6.6,6.8,298.1,21,0.16
7934,111,13 ธ.ค.2562 13:30,6.5,6.4,299.1,20.8,0.16
7935,111,13 ธ.ค.2562 14:00,6.4,6.3,299,20.8,0.16
7936,111,13 ธ.ค.2562 14:30,6.5,6.4,298.3,20.9,0.16
7937,111,13 ธ.ค.2562 15:00,6.4,6.3,298.9,20.9,0.16
7938,111,13 ธ.ค.2562 15:30,6.5,6.3,299.9,21,0.16
7939,111,13 ธ.ค.2562 16:00,6.4,6.2,299.9,20.9,0.16
7940,111,13 ธ.ค.2562 16:30,6.4,6.3,299.3,20.9,0.16
7941,111,13 ธ.ค.2562 17:00,6.4,6.3,300.9,20.8,0.16
7942,111,13 ธ.ค.2562 17:30,6.5,6.4,300.4,20.8,0.16
7943,111,13 ธ.ค.2562 18:00,6.5,6.5,301,20.8,0.16
7944,111,13 ธ.ค.2562 18:30,6.6,6.5,299,20.7,0.16
7945,111,13 ธ.ค.2562 19:00,6.6,6.5,300.1,20.6,0.16
7946,111,13 ธ.ค.2562 19:30,6.7,6.4,301.8,20.5,0.16
7947,111,13 ธ.ค.2562 20:00,6.7,6.5,299.5,20.5,0.16
7948,111,13 ธ.ค.2562 20:30,6.7,6.5,300.2,20.4,0.16
7949,111,13 ธ.ค.2562 21:00,6.7,6.5,300.5,20.4,0.16
7950,111,13 ธ.ค.2562 21:30,6.7,6.5,296.2,20.4,0.16
7951,111,13 ธ.ค.2562 22:00,6.7,6.6,303.5,20.4,0.16
7952,111,13 ธ.ค.2562 22:30,6.8,6.6,302.3,20.4,0.16
7953,111,13 ธ.ค.2562 23:00,6.8,6.6,301.8,20.3,0.16
7954,111,13 ธ.ค.2562 23:30,6.8,6.6,302.8,20.3,0.16
7955,111,14 ธ.ค.2562 00:00,6.8,6.5,303.1,20.3,0.16
7956,111,14 ธ.ค.2562 00:30,6.8,6.5,302.4,20.3,0.16
7957,111,14 ธ.ค.2562 01:00,6.8,6.5,305.4,20.3,0.16
7958,111,14 ธ.ค.2562 01:30,6.8,6.5,305.7,20.3,0.16
7959,111,14 ธ.ค.2562 02:00,6.8,6.4,306.9,20.3,0.16
7960,111,14 ธ.ค.2562 02:30,6.7,6.3,306.6,20.3,0.16
7961,111,14 ธ.ค.2562 03:00,6.7,6.1,300.5,20.3,0.16
7962,111,14 ธ.ค.2562 03:30,6.7,6.2,300.5,20.3,0.16
7963,111,14 ธ.ค.2562 04:00,6.7,6.1,305.7,20.2,0.16
7964,111,14 ธ.ค.2562 04:30,6.7,6.2,305.8,20.1,0.16
7965,111,14 ธ.ค.2562 05:00,6.7,6.4,305.1,20.1,0.16
7966,111,14 ธ.ค.2562 05:30,6.7,6.3,306.2,20,0.16
7967,111,14 ธ.ค.2562 06:00,6.8,6.2,305.5,20,0.16
7968,111,14 ธ.ค.2562 06:30,6.8,6.2,303.7,20,0.16
7969,111,14 ธ.ค.2562 07:00,6.8,6.3,303.8,20,0.16
7970,111,14 ธ.ค.2562 07:30,6.8,6.6,303.6,19.9,0.16
7971,111,14 ธ.ค.2562 08:00,6.8,6.8,300.9,19.9,0.16
7972,111,14 ธ.ค.2562 08:30,6.7,6,300.2,20,0.16
7973,111,14 ธ.ค.2562 09:00,6.8,6.8,301.5,20.1,0.16
7974,111,14 ธ.ค.2562 09:30,6.7,6.8,298.7,20.5,0.16
7975,111,14 ธ.ค.2562 10:00,6.7,6.7,297.4,20.8,0.16
7976,111,14 ธ.ค.2562 10:30,6.6,6.7,297.4,21.1,0.16
7977,111,14 ธ.ค.2562 11:00,6.5,6.6,296.4,21.1,0.15
7978,111,14 ธ.ค.2562 11:30,6.6,6.8,295.5,21.3,0.15
7979,111,14 ธ.ค.2562 12:00,6.5,6.7,295.6,21.4,0.15
7980,111,14 ธ.ค.2562 12:30,6.5,6.7,295.4,21.2,0.15
7981,111,14 ธ.ค.2562 13:00,6.5,6.8,295.7,21.3,0.15
7982,111,14 ธ.ค.2562 13:30,6.5,6.5,295.6,21.2,0.15
7983,111,14 ธ.ค.2562 14:00,6.4,6.4,295.7,21.2,0.15
7984,111,14 ธ.ค.2562 14:30,6.4,6.3,295.4,21.2,0.15
7985,111,14 ธ.ค.2562 15:00,6.4,6.3,295.9,21.2,0.15
7986,111,14 ธ.ค.2562 15:30,6.4,6.3,295.9,21.2,0.15
7987,111,14 ธ.ค.2562 16:00,6.4,6.2,296.8,21.2,0.15
7988,111,14 ธ.ค.2562 16:30,6.4,6.3,296.2,21.3,0.15
