﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
8108,118,16 ธ.ค.2562 23:30,7.5,0.1,"9,459.50",26.5,122.4,5.13
8109,118,17 ธ.ค.2562 00:00,7.5,0.1,"8,184.60",26.5,126.6,4.39
8110,118,17 ธ.ค.2562 00:30,7.5,0.1,"9,485.00",26.4,124,5.16
8111,118,17 ธ.ค.2562 01:00,7.5,0,"8,312.10",26.5,122.4,4.47
8112,118,17 ธ.ค.2562 01:30,7.5,0,"9,128.00",26.5,131.1,4.94
8113,118,17 ธ.ค.2562 02:00,7.5,0.1,"7,317.70",26.5,145.9,3.9
8114,118,17 ธ.ค.2562 02:30,7.5,0.1,"8,720.00",26.5,136.7,4.7
8115,118,17 ธ.ค.2562 03:00,7.6,0.1,"8,006.10",26.6,127.9,4.28
8116,118,17 ธ.ค.2562 03:30,7.6,0.1,"7,266.70",26.6,140.1,3.86
8117,118,17 ธ.ค.2562 04:00,7.6,0,"6,654.80",26.7,138.8,3.51
8118,118,17 ธ.ค.2562 04:30,7.6,0.1,"6,425.30",26.6,92.6,3.38
8119,118,17 ธ.ค.2562 05:00,7.6,0.1,"6,042.80",26.6,152.3,3.17
8120,118,17 ธ.ค.2562 05:30,7.6,0,"6,068.30",26.7,133.7,3.18
8121,118,17 ธ.ค.2562 06:00,7.6,0,"5,634.90",26.7,110.5,2.94
8122,118,17 ธ.ค.2562 06:30,7.6,0,"5,532.90",26.8,152.9,2.87
8123,118,17 ธ.ค.2562 07:00,7.6,0,"5,507.40",26.8,147.1,2.86
8124,118,17 ธ.ค.2562 07:30,7.6,0,"5,609.40",26.8,116.9,2.92
8125,118,17 ธ.ค.2562 08:00,7.6,0.1,"5,787.90",26.9,138.4,3.01
8126,118,17 ธ.ค.2562 08:30,7.6,0,"6,578.30",26.8,123.6,3.46
8127,118,17 ธ.ค.2562 09:00,7.6,0.1,"6,527.30",26.8,140.7,3.43
8128,118,17 ธ.ค.2562 09:30,7.6,0.1,"6,399.80",26.8,133.8,3.36
8129,118,17 ธ.ค.2562 10:00,7.6,0.1,"7,343.20",26.8,125.6,3.89
8130,118,17 ธ.ค.2562 10:30,7.6,0.1,"7,266.70",26.8,138.8,3.84
8131,118,17 ธ.ค.2562 11:00,7.6,0.1,"8,669.00",26.7,153,4.65
8132,118,17 ธ.ค.2562 11:30,7.6,0.1,"8,031.60",26.7,134.5,4.29
8133,118,17 ธ.ค.2562 12:00,7.6,0.1,"8,924.00",26.7,136.8,4.8
8134,118,17 ธ.ค.2562 12:30,7.6,0,"9,867.40",26.7,126.6,5.35
8135,118,17 ธ.ค.2562 13:00,7.6,0.1,"9,714.40",26.6,158.7,5.27
8136,118,17 ธ.ค.2562 13:30,7.6,0.1,"8,618.10",26.6,154.5,4.63
8137,118,17 ธ.ค.2562 14:00,7.6,0.2,"10,300.90",26.6,161.8,5.61
8138,118,17 ธ.ค.2562 14:30,7.6,0.1,"11,142.30",26.5,154.9,6.12
8139,118,17 ธ.ค.2562 15:00,7.6,0.1,"10,836.30",26.6,144,5.93
8140,118,17 ธ.ค.2562 15:30,7.6,0.1,"10,020.40",26.7,166.2,5.44
8141,118,17 ธ.ค.2562 16:00,7.5,0.1,"9,586.90",26.7,153.7,5.19
8142,118,17 ธ.ค.2562 16:30,7.6,0.1,"9,357.50",26.9,147.1,5.03
8143,118,17 ธ.ค.2562 17:00,7.6,0.2,"11,218.80",26.9,79.1,6.12
8144,118,17 ธ.ค.2562 17:30,7.6,0.1,"10,683.30",26.8,143.5,5.81
8145,118,17 ธ.ค.2562 18:00,7.6,0.1,"9,510.50",26.8,138.7,5.13
8146,118,17 ธ.ค.2562 18:30,7.6,0.1,"11,652.20",26.8,136.2,6.38
8147,118,17 ธ.ค.2562 19:00,7.6,0.1,"9,051.50",26.7,139.3,4.87
8148,118,17 ธ.ค.2562 19:30,7.6,0.2,"9,051.50",26.7,144.4,4.87
8149,118,17 ธ.ค.2562 20:00,7.6,0.2,"11,218.80",26.7,104.4,6.14
8150,118,17 ธ.ค.2562 20:30,7.6,0.1,"11,320.80",26.7,121.4,6.2
8151,118,17 ธ.ค.2562 21:00,7.6,0.2,"10,479.30",26.6,118.7,5.72
8152,118,17 ธ.ค.2562 21:30,7.5,0.1,"10,377.40",26.6,120.7,5.66
8153,118,17 ธ.ค.2562 22:00,7.6,0.1,"10,300.90",26.6,129.9,5.61
8154,118,17 ธ.ค.2562 22:30,7.5,0.1,"10,938.30",26.6,136.3,5.99
8155,118,17 ธ.ค.2562 23:00,7.5,0.1,"9,510.50",26.6,128.5,5.15
8156,118,17 ธ.ค.2562 23:30,7.5,0.1,"10,020.40",26.6,144.8,5.45
8157,118,18 ธ.ค.2562 00:00,7.5,0.1,"8,822.00",26.6,100,4.75
8158,118,18 ธ.ค.2562 00:30,7.5,0.1,"9,816.40",26.6,126.9,5.33
8159,118,18 ธ.ค.2562 01:00,7.5,0.1,"9,714.40",26.7,134,5.26
8160,118,18 ธ.ค.2562 01:30,7.5,0,"10,122.40",26.7,148.6,5.5
8161,118,18 ธ.ค.2562 02:00,7.5,0.1,"8,643.50",26.7,132.1,4.64
8162,118,18 ธ.ค.2562 02:30,7.5,0.1,"8,541.60",26.7,129.4,4.58
8163,118,18 ธ.ค.2562 03:00,7.5,0.1,"7,317.70",26.7,104.8,3.88
8164,118,18 ธ.ค.2562 03:30,7.5,0.1,"7,776.60",26.7,118,4.14
8165,118,18 ธ.ค.2562 04:00,7.6,0.1,"8,184.60",26.8,125,4.37
8166,118,18 ธ.ค.2562 04:30,7.6,0,"7,266.70",26.8,120.8,3.84
8167,118,18 ธ.ค.2562 05:00,7.6,0,"6,858.70",26.8,112.3,3.61
8168,118,18 ธ.ค.2562 05:30,7.6,0.1,"6,221.30",26.9,114.7,3.25
8169,118,18 ธ.ค.2562 06:00,7.6,0,"6,399.80",26.9,126,3.35
8170,118,18 ธ.ค.2562 06:30,7.6,0,"5,966.30",26.9,125.4,3.11
8171,118,18 ธ.ค.2562 07:00,7.6,0,"5,634.90",26.9,125.4,2.92
8172,118,18 ธ.ค.2562 07:30,7.6,0.1,"5,532.90",27,103.1,2.86
8173,118,18 ธ.ค.2562 08:00,7.6,0,"5,736.90",27,105.8,2.97
8174,118,18 ธ.ค.2562 08:30,7.6,0,"5,711.40",27,121.8,2.96
8175,118,18 ธ.ค.2562 09:00,7.6,0,"5,762.40",27,127.7,2.99
8176,118,18 ธ.ค.2562 09:30,7.6,0.1,"6,527.30",27,140.6,3.41
8177,118,18 ธ.ค.2562 10:00,7.6,0.1,"6,374.30",27,113.6,3.33
8178,118,18 ธ.ค.2562 10:30,7.6,0,"7,878.60",27,128,4.17
8179,118,18 ธ.ค.2562 11:00,7.6,0.1,"8,184.60",26.9,151.5,4.36
8180,118,18 ธ.ค.2562 11:30,7.6,0.1,"8,924.00",26.9,137.4,4.78
8181,118,18 ธ.ค.2562 12:00,7.6,0,"8,924.00",26.8,143.4,4.79
8182,118,18 ธ.ค.2562 12:30,7.6,0.1,"10,887.30",26.8,140.9,5.93
8183,118,18 ธ.ค.2562 13:00,7.6,0,"9,612.40",26.8,125.6,5.19
8184,118,18 ธ.ค.2562 13:30,7.6,0.1,"8,873.00",26.8,157.2,4.76
8185,118,18 ธ.ค.2562 14:00,7.5,0.1,"9,867.40",26.8,152,5.34
8186,118,18 ธ.ค.2562 14:30,7.5,0.1,"7,751.10",26.8,161.2,4.12
8187,118,18 ธ.ค.2562 15:00,7.5,0,"10,963.80",26.8,141.3,5.98
8188,118,18 ธ.ค.2562 15:30,7.5,0.1,"9,357.50",26.9,150.6,5.03
8189,118,18 ธ.ค.2562 16:00,7.5,0.1,"11,142.30",27,139.9,6.06
8190,118,18 ธ.ค.2562 16:30,7.6,0.1,"9,688.90",26.9,126.6,5.22
8191,118,18 ธ.ค.2562 17:00,7.6,0,"9,230.00",26.9,135.7,4.96
8192,118,18 ธ.ค.2562 17:30,7.6,0.1,"10,224.40",26.9,139,5.53
8193,118,18 ธ.ค.2562 18:00,7.6,0.1,"9,281.00",27,135.5,4.98
8194,118,18 ธ.ค.2562 18:30,7.6,0.2,"10,045.90",27,130.5,5.42
8195,118,18 ธ.ค.2562 19:00,7.6,0.1,"10,122.40",27,128.8,5.46
8196,118,18 ธ.ค.2562 19:30,7.6,0.2,"10,963.80",26.9,106.5,5.97
8197,118,18 ธ.ค.2562 20:00,7.6,0.1,"11,218.80",26.9,114.6,6.12
8198,118,18 ธ.ค.2562 20:30,7.5,0.1,"10,198.90",26.9,122.9,5.52
8199,118,18 ธ.ค.2562 21:00,7.5,0.1,"10,198.90",26.9,94.3,5.52
8200,118,18 ธ.ค.2562 21:30,7.5,0.1,"9,128.00",26.8,130.5,4.91
8201,118,18 ธ.ค.2562 22:00,7.5,0.1,"9,536.00",26.8,121.1,5.14
8202,118,18 ธ.ค.2562 22:30,7.5,0.1,"8,592.60",26.7,104.6,4.61
8203,118,18 ธ.ค.2562 23:00,7.5,0.1,"7,572.70",26.7,130,4.03
8204,118,18 ธ.ค.2562 23:30,7.5,0.1,"10,173.40",26.8,91.2,5.52
8205,118,19 ธ.ค.2562 00:00,7.5,0.1,"10,428.40",26.8,118.2,5.66
8206,118,19 ธ.ค.2562 00:30,7.5,0.1,"9,128.00",26.8,109.5,4.91
8207,118,19 ธ.ค.2562 01:00,7.5,0.1,"8,567.10",26.9,100.4,4.58
8208,118,19 ธ.ค.2562 01:30,7.5,0.1,"9,230.00",26.9,116.8,4.96
8209,118,19 ธ.ค.2562 02:00,7.5,0.1,"7,496.20",26.9,99.8,3.97
8210,118,19 ธ.ค.2562 02:30,7.5,0.1,"6,705.80",26.9,113.4,3.52
8211,118,19 ธ.ค.2562 03:00,7.5,0,"9,561.40",26.9,109.9,5.15
8212,118,19 ธ.ค.2562 03:30,7.5,0.1,"7,190.20",26.9,117.4,3.79
8213,118,19 ธ.ค.2562 04:00,7.6,0.1,"6,195.80",27,118.9,3.23
8214,118,19 ธ.ค.2562 04:30,7.6,0.1,"5,175.90",27,112.9,2.66
8215,118,19 ธ.ค.2562 05:00,7.6,0,"7,445.20",27,113.5,3.93
8216,118,19 ธ.ค.2562 05:30,7.6,0,"6,705.80",27.1,122.5,3.51
8217,118,19 ธ.ค.2562 06:00,7.6,0,"5,813.40",27.1,86.6,3.01
8218,118,19 ธ.ค.2562 06:30,7.6,0,"5,532.90",27.1,113.6,2.85
8219,118,19 ธ.ค.2562 07:00,7.6,0,"5,124.90",27.1,130.9,2.63
8220,118,19 ธ.ค.2562 07:30,7.6,0,"4,819.00",27.1,119.1,2.46
8221,118,19 ธ.ค.2562 08:00,7.6,0,"4,793.50",27.1,97.5,2.45
8222,118,19 ธ.ค.2562 08:30,7.6,0.1,"4,742.50",27.2,115.2,2.42
8223,118,19 ธ.ค.2562 09:00,7.6,0,"4,615.00",27.2,128.7,2.35
8224,118,19 ธ.ค.2562 09:30,7.6,0,"4,462.00",27.2,126.2,2.27
8225,118,19 ธ.ค.2562 10:00,7.6,0.1,"4,538.50",27.2,119.8,2.31
8226,118,19 ธ.ค.2562 10:30,7.6,0,"6,858.70",27.2,126.9,3.58
8227,118,19 ธ.ค.2562 11:00,7.6,0.1,"7,215.70",27.2,155.3,3.78
8228,118,19 ธ.ค.2562 11:30,7.6,0.1,"7,547.20",27.2,129.3,3.97
8229,118,19 ธ.ค.2562 12:00,7.6,0.1,"6,909.70",27.1,137.4,3.62
8230,118,19 ธ.ค.2562 12:30,7.6,0,"8,159.10",27.1,160.6,4.32
8231,118,19 ธ.ค.2562 13:00,7.6,0.1,"9,892.90",27.1,158.6,5.32
8232,118,19 ธ.ค.2562 13:30,7.6,0.1,"9,586.90",27,134.7,5.15
8233,118,19 ธ.ค.2562 14:00,7.5,0.1,"8,873.00",27.1,141.3,4.73
8234,118,19 ธ.ค.2562 14:30,7.5,0.1,"10,402.90",27,142.7,5.63
8235,118,19 ธ.ค.2562 15:00,7.6,0.1,"10,020.40",27,153.9,5.4
8236,118,19 ธ.ค.2562 15:30,7.5,0,"10,453.80",27,151,5.66
8237,118,19 ธ.ค.2562 16:00,7.6,0.1,"10,759.80",27.2,121,5.81
8238,118,19 ธ.ค.2562 16:30,7.5,0.1,"10,377.40",27.3,153.7,5.58
8239,118,19 ธ.ค.2562 17:00,7.6,0.1,"10,020.40",27.2,136.5,5.38
8240,118,19 ธ.ค.2562 17:30,7.6,0.1,"9,510.50",27.2,140,5.09
8241,118,19 ธ.ค.2562 18:00,7.6,0.1,"9,790.90",27.2,159.7,5.25
8242,118,19 ธ.ค.2562 18:30,7.6,0,"8,771.00",27.2,132,4.66
8243,118,19 ธ.ค.2562 19:00,7.6,0.1,"9,051.50",27.1,139.1,4.83
8244,118,19 ธ.ค.2562 19:30,7.5,0.1,"10,249.90",27.1,135.3,5.52
8245,118,19 ธ.ค.2562 20:00,7.5,0.1,"9,816.40",27,143.5,5.29
8246,118,19 ธ.ค.2562 20:30,7.5,0.1,"9,332.00",27,149.4,5.01
8247,118,19 ธ.ค.2562 21:00,7.5,0,"9,332.00",27,148,5.01
8248,118,19 ธ.ค.2562 21:30,7.5,0.1,"9,637.90",27.1,131.7,5.17
8249,118,19 ธ.ค.2562 22:00,7.5,0.1,"9,688.90",27.1,132.2,5.2
8250,118,19 ธ.ค.2562 22:30,7.5,0.1,"8,873.00",27.1,131.4,4.73
8251,118,19 ธ.ค.2562 23:00,7.5,0,"9,026.00",27.1,157.4,4.82
8252,118,19 ธ.ค.2562 23:30,7.5,0.1,"8,541.60",27.1,131.4,4.54
8253,118,20 ธ.ค.2562 00:00,7.5,0.1,"8,669.00",27.1,144,4.61
8254,118,20 ธ.ค.2562 00:30,7.5,0.1,"8,643.50",27.1,165.4,4.6
8255,118,20 ธ.ค.2562 01:00,7.5,0.1,"7,649.20",27.1,89.5,4.04
8256,118,20 ธ.ค.2562 01:30,7.5,0.1,"7,649.20",27.1,124.9,4.04
8257,118,20 ธ.ค.2562 02:00,7.5,0.1,"7,011.70",27.2,128.9,3.67
8258,118,20 ธ.ค.2562 02:30,7.6,0.1,"6,603.80",27.2,145.9,3.44
8259,118,20 ธ.ค.2562 03:00,7.6,0.1,"7,062.70",27.2,139,3.7
8260,118,20 ธ.ค.2562 03:30,7.6,0,"6,450.80",27.2,147.6,3.36
8261,118,20 ธ.ค.2562 04:00,7.6,0,"6,552.80",27.2,147.9,3.41
8262,118,20 ธ.ค.2562 04:30,7.6,0,"6,833.20",27.2,153.3,3.57
8263,118,20 ธ.ค.2562 05:00,7.6,0.1,"7,037.20",27.2,159.7,3.68
8264,118,20 ธ.ค.2562 05:30,7.6,0,"6,527.30",27.2,146.6,3.4
8265,118,20 ธ.ค.2562 06:00,7.6,0,"5,991.80",27.3,139.4,3.09
8266,118,20 ธ.ค.2562 06:30,7.6,0,"5,532.90",27.3,172.2,2.84
8267,118,20 ธ.ค.2562 07:00,7.6,0.1,"5,583.90",27.3,161.2,2.87
8268,118,20 ธ.ค.2562 07:30,7.6,0,"5,303.40",27.4,147.7,2.71
8269,118,20 ธ.ค.2562 08:00,7.6,0,"5,150.40",27.4,73.3,2.63
8270,118,20 ธ.ค.2562 08:30,7.6,0,"5,150.40",27.4,186.3,2.63
8271,118,20 ธ.ค.2562 09:00,7.6,0,"5,099.40",27.4,156.6,2.6
8272,118,20 ธ.ค.2562 09:30,7.6,0.1,"5,226.90",27.4,161.6,2.67
8273,118,20 ธ.ค.2562 10:00,7.6,0,"6,093.80",27.4,137.7,3.14
8274,118,20 ธ.ค.2562 10:30,7.6,0,"6,195.80",27.4,154.1,3.2
8275,118,20 ธ.ค.2562 11:00,7.6,0,"6,348.80",27.4,173.3,3.29
8276,118,20 ธ.ค.2562 11:30,7.6,0,"6,450.80",27.4,160.9,3.34
8277,118,20 ธ.ค.2562 12:00,7.6,0,"8,082.60",27.4,173.8,4.25
8278,118,20 ธ.ค.2562 12:30,7.6,0,"7,572.70",27.3,188.7,3.98
8279,118,20 ธ.ค.2562 13:00,7.6,0,"9,000.50",27.3,180,4.78
8280,118,20 ธ.ค.2562 13:30,7.6,0.1,"7,776.60",27.3,158.4,4.09
8281,118,20 ธ.ค.2562 14:00,7.5,0,"9,255.50",27.3,168.5,4.93
8282,118,20 ธ.ค.2562 14:30,7.5,0.1,"8,643.50",27.3,110.1,4.58
8283,118,20 ธ.ค.2562 15:00,7.5,0.1,"9,230.00",27.3,121.3,4.92
8284,118,20 ธ.ค.2562 15:30,7.5,0,"11,193.30",27.3,127.3,6.05
8285,118,20 ธ.ค.2562 16:00,7.5,0.1,"8,592.60",27.2,120.7,4.56
8286,118,20 ธ.ค.2562 16:30,7.5,0.1,"9,969.40",27.2,273.8,5.35
8287,118,20 ธ.ค.2562 17:00,7.5,0.1,"10,096.90",27.3,123.5,5.41
8288,118,20 ธ.ค.2562 17:30,7.5,0.1,"9,255.50",27.3,70,4.93
8289,118,20 ธ.ค.2562 18:00,7.5,0,"9,255.50",27.3,86.5,4.93
8290,118,20 ธ.ค.2562 18:30,7.5,0,"9,332.00",27.3,60.1,4.97
8291,118,20 ธ.ค.2562 19:00,7.5,0.1,"8,745.50",27.2,193.3,4.65
8292,118,20 ธ.ค.2562 19:30,7.5,0.1,"9,102.50",27.2,119.4,4.85
8293,118,20 ธ.ค.2562 20:00,7.5,0.1,"9,204.50",27.3,109,4.9
8294,118,20 ธ.ค.2562 20:30,7.5,0.1,"9,306.50",27.2,157.7,4.97
8295,118,20 ธ.ค.2562 21:00,7.5,0,"8,465.10",27.2,91.6,4.49
8296,118,20 ธ.ค.2562 21:30,7.5,0.1,"9,714.40",27.3,180.5,5.19
8297,118,20 ธ.ค.2562 22:00,7.5,0.1,"8,184.60",27.3,98.8,4.32
8298,118,20 ธ.ค.2562 22:30,7.5,0.1,"9,230.00",27.3,108.6,4.92
8299,118,20 ธ.ค.2562 23:00,7.5,0.1,"8,796.50",27.3,114.3,4.67
8300,118,20 ธ.ค.2562 23:30,7.5,0.1,"8,567.10",27.2,175.3,4.55
8301,118,21 ธ.ค.2562 00:00,7.5,0.1,"8,745.50",27.3,130.3,4.64
8302,118,21 ธ.ค.2562 00:30,7.5,0.1,"8,337.60",27.2,400,4.42
8303,118,21 ธ.ค.2562 01:00,7.5,0,"7,292.20",27.2,114.8,3.83
8304,118,21 ธ.ค.2562 01:30,7.5,0.1,"7,878.60",27.2,56.4,4.16
8305,118,21 ธ.ค.2562 02:00,7.5,0.1,"7,955.10",27.2,66,4.2
8306,118,21 ธ.ค.2562 02:30,7.5,0.1,"7,751.10",27.3,70.5,4.08
8307,118,21 ธ.ค.2562 03:00,7.5,0.1,"7,572.70",27.3,96.7,3.98
8308,118,21 ธ.ค.2562 03:30,7.5,0,"6,960.70",27.3,121.8,3.63
8309,118,21 ธ.ค.2562 04:00,7.5,0.1,"7,572.70",27.3,113.9,3.98
8310,118,21 ธ.ค.2562 04:30,7.5,0,"6,756.80",27.3,120.6,3.52
8311,118,21 ธ.ค.2562 05:00,7.6,0.1,"6,476.30",27.3,114.7,3.36
8312,118,21 ธ.ค.2562 05:30,7.6,0,"6,731.30",27.4,101,3.5
8313,118,21 ธ.ค.2562 06:00,7.6,0,"6,578.30",27.4,111.7,3.41
8314,118,21 ธ.ค.2562 06:30,7.6,0,"6,450.80",27.4,125.1,3.34
8315,118,21 ธ.ค.2562 07:00,7.6,0,"6,399.80",27.5,117.9,3.31
8316,118,21 ธ.ค.2562 07:30,7.6,0,"6,042.80",27.5,0,3.11
8317,118,21 ธ.ค.2562 08:00,7.6,0,"5,813.40",27.6,0,2.98
8318,118,21 ธ.ค.2562 08:30,7.6,0,"5,634.90",27.6,88.7,2.88
8319,118,21 ธ.ค.2562 09:00,7.6,0,"6,119.30",27.6,66.3,3.15
8320,118,21 ธ.ค.2562 09:30,7.6,0,"6,119.30",27.6,124.2,3.15
8321,118,21 ธ.ค.2562 10:00,7.6,0,"6,068.30",27.5,84.5,3.12
8322,118,21 ธ.ค.2562 10:30,7.6,0,"6,909.70",27.5,22.6,3.59
8323,118,21 ธ.ค.2562 11:00,7.6,0,"6,756.80",27.6,22.7,3.5
8324,118,21 ธ.ค.2562 11:30,7.6,0,"7,139.20",27.6,23,3.71
8325,118,21 ธ.ค.2562 12:00,7.6,0,"7,445.20",27.6,22.6,3.88
8326,118,21 ธ.ค.2562 12:30,7.6,0,"8,235.60",27.5,22.8,4.33
8327,118,21 ธ.ค.2562 13:00,7.5,0.1,"8,643.50",27.5,23.6,4.56
8328,118,21 ธ.ค.2562 13:30,7.5,0.1,"10,275.40",27.5,22.8,5.49
8329,118,21 ธ.ค.2562 14:00,7.5,0.1,"9,230.00",27.4,23.4,4.91
8330,118,21 ธ.ค.2562 14:30,7.5,0,"9,688.90",27.4,21.3,5.17
8331,118,21 ธ.ค.2562 15:00,7.5,0,"9,994.90",27.4,21.1,5.34
8332,118,21 ธ.ค.2562 15:30,7.5,0,"9,179.00",27.5,21.2,4.87
8333,118,21 ธ.ค.2562 16:00,7.5,0,"10,479.30",27.4,21.4,5.62
8334,118,21 ธ.ค.2562 16:30,7.5,0.1,"10,224.40",27.5,21.3,5.46
8335,118,21 ธ.ค.2562 17:00,7.5,0.1,"10,147.90",27.6,20.7,5.41
8336,118,21 ธ.ค.2562 17:30,7.5,0.1,"10,683.30",27.6,20.8,5.72
8337,118,21 ธ.ค.2562 18:00,7.5,0.1,"9,051.50",27.6,20.8,4.78
8338,118,21 ธ.ค.2562 18:30,7.5,0.1,"10,377.40",27.6,20.4,5.54
8339,118,21 ธ.ค.2562 19:00,7.5,0.1,"10,377.40",27.6,20.8,5.54
8340,118,21 ธ.ค.2562 19:30,7.5,0,"9,383.00",27.5,20.8,4.98
8341,118,21 ธ.ค.2562 20:00,7.5,0.1,"9,459.50",27.5,20.3,5.03
8342,118,21 ธ.ค.2562 20:30,7.5,0,"9,128.00",27.5,20.2,4.84
8343,118,21 ธ.ค.2562 21:00,7.5,0.1,"9,739.90",27.5,21,5.19
8344,118,21 ธ.ค.2562 21:30,7.5,0.1,"8,592.60",27.6,20.5,4.52
8345,118,21 ธ.ค.2562 22:00,7.5,0,"8,745.50",27.5,19.5,4.62
8346,118,21 ธ.ค.2562 22:30,7.5,0.1,"8,057.10",27.6,20.1,4.22
8347,118,21 ธ.ค.2562 23:00,7.5,0.1,"6,705.80",27.6,20,3.47
8348,118,21 ธ.ค.2562 23:30,7.5,0,"7,037.20",27.6,19.9,3.65
8349,118,22 ธ.ค.2562 00:00,7.5,0,"7,623.70",27.6,20.4,3.98
8350,118,22 ธ.ค.2562 00:30,7.5,0.1,"6,986.20",27.5,19.9,3.63
8351,118,22 ธ.ค.2562 01:00,7.5,0.1,"8,031.60",27.5,20.4,4.22
8352,118,22 ธ.ค.2562 01:30,7.5,0.1,"7,062.70",27.5,20,3.67
8353,118,22 ธ.ค.2562 02:00,7.5,0.1,"7,215.70",27.4,19.9,3.77
8354,118,22 ธ.ค.2562 02:30,7.6,0,"6,578.30",27.4,20,3.41
8355,118,22 ธ.ค.2562 03:00,7.5,0,"7,317.70",27.4,19.9,3.82
8356,118,22 ธ.ค.2562 03:30,7.5,0,"6,527.30",27.4,19.7,3.38
8357,118,22 ธ.ค.2562 04:00,7.5,0,"7,088.20",27.4,19.6,3.7
8358,118,22 ธ.ค.2562 04:30,7.5,0,"6,833.20",27.4,20,3.55
8359,118,22 ธ.ค.2562 05:00,7.5,0,"6,450.80",27.4,20,3.34
8360,118,22 ธ.ค.2562 05:30,7.5,0.1,"6,093.80",27.4,19.6,3.14
8361,118,22 ธ.ค.2562 06:00,7.6,0.1,"6,476.30",27.4,20,3.36
8362,118,22 ธ.ค.2562 06:30,7.6,0,"6,093.80",27.5,19.4,3.14
8363,118,22 ธ.ค.2562 07:00,7.6,0,"7,011.70",27.6,19.6,3.64
8364,118,22 ธ.ค.2562 07:30,7.6,0,"6,272.30",27.6,19.4,3.23
8365,118,22 ธ.ค.2562 08:00,7.6,0,"6,170.30",27.7,19.9,3.17
8366,118,22 ธ.ค.2562 08:30,7.6,0,"6,578.30",27.7,19.7,3.39
8367,118,22 ธ.ค.2562 09:00,7.6,0,"6,221.30",27.7,198.2,3.19
8368,118,22 ธ.ค.2562 09:30,7.6,0,"6,195.80",27.8,212.1,3.17
8369,118,22 ธ.ค.2562 10:00,7.6,0,"6,042.80",27.8,186.6,3.09
8370,118,22 ธ.ค.2562 10:30,7.6,0,"6,323.30",27.7,191.7,3.25
8371,118,22 ธ.ค.2562 11:00,7.6,0,"6,348.80",27.7,170.8,3.26
8372,118,22 ธ.ค.2562 11:30,7.6,0,"6,042.80",27.8,87.6,3.09
8373,118,22 ธ.ค.2562 12:00,7.6,0.1,"7,113.70",27.7,176.8,3.69
8374,118,22 ธ.ค.2562 12:30,7.6,0,"6,374.30",27.7,175.4,3.28
8375,118,22 ธ.ค.2562 13:00,7.6,0,"6,272.30",27.7,176.6,3.22
8376,118,22 ธ.ค.2562 13:30,7.6,0.1,"6,272.30",27.7,185.3,3.22
8377,118,22 ธ.ค.2562 14:00,7.6,0,"5,762.40",27.7,180.4,2.94
8378,118,22 ธ.ค.2562 14:30,7.6,0.1,"9,026.00",27.8,171.2,4.75
8379,118,22 ธ.ค.2562 15:00,7.5,0.1,"8,694.50",27.8,168.7,4.56
8380,118,22 ธ.ค.2562 15:30,7.5,0.1,"8,184.60",27.7,169.1,4.28
8381,118,22 ธ.ค.2562 16:00,7.5,0.2,"8,898.50",27.8,158.4,4.68
8382,118,22 ธ.ค.2562 16:30,7.5,0.1,"8,465.10",27.8,146.9,4.43
8383,118,22 ธ.ค.2562 17:00,7.5,0.2,"8,745.50",27.8,138.8,4.59
8384,118,22 ธ.ค.2562 17:30,7.5,0.2,"8,133.60",27.9,161.8,4.24
8385,118,22 ธ.ค.2562 18:00,7.5,0.1,"10,198.90",27.9,156.5,5.4
8386,118,22 ธ.ค.2562 18:30,7.6,0.2,"8,108.10",27.9,158.5,4.22
8387,118,22 ธ.ค.2562 19:00,7.5,0.2,"8,490.60",27.9,156.7,4.44
8388,118,22 ธ.ค.2562 19:30,7.5,0.2,"7,547.20",27.9,169,3.91
8389,118,22 ธ.ค.2562 20:00,7.5,0.2,"7,827.60",27.8,162.7,4.08
8390,118,22 ธ.ค.2562 20:30,7.5,0.1,"8,261.10",27.7,175.5,4.33
8391,118,22 ธ.ค.2562 21:00,7.5,0.1,"7,700.20",27.7,158.5,4.01
8392,118,22 ธ.ค.2562 21:30,7.5,0.1,"7,292.20",27.7,153.9,3.79
8393,118,22 ธ.ค.2562 22:00,7.5,0.1,"6,756.80",27.7,159.4,3.49
8394,118,22 ธ.ค.2562 22:30,7.6,0.1,"6,935.20",27.7,159.9,3.59
8395,118,22 ธ.ค.2562 23:00,7.6,0.1,"6,450.80",27.7,175.8,3.32
8396,118,22 ธ.ค.2562 23:30,7.5,0.1,"6,450.80",27.8,164.1,3.31
8397,118,23 ธ.ค.2562 00:00,7.6,0,"5,991.80",27.8,141.2,3.06
8398,118,23 ธ.ค.2562 00:30,7.6,0,"5,711.40",27.8,186.6,2.91
8399,118,23 ธ.ค.2562 01:00,7.6,0,"5,532.90",27.7,137.8,2.82
8400,118,23 ธ.ค.2562 01:30,7.6,0,"5,609.40",27.7,131.7,2.86
8401,118,23 ธ.ค.2562 02:00,7.6,0,"5,558.40",27.7,157.7,2.83
8402,118,23 ธ.ค.2562 02:30,7.6,0,"5,583.90",27.7,144.3,2.85
8403,118,23 ธ.ค.2562 03:00,7.6,0,"5,583.90",27.7,148,2.85
8404,118,23 ธ.ค.2562 03:30,7.5,0,"5,507.40",27.7,124.6,2.81
8405,118,23 ธ.ค.2562 04:00,7.5,0,"6,272.30",27.7,125.9,3.22
