﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7957,112,13 ธ.ค.2562 19:30,7,5.9,378.3,24.4,0.18
7958,112,13 ธ.ค.2562 20:00,7,5.8,378,24.3,0.18
7959,112,13 ธ.ค.2562 20:30,7,5.8,378,24.3,0.18
7960,112,13 ธ.ค.2562 21:00,7,5.7,378.1,24.3,0.18
7961,112,13 ธ.ค.2562 21:30,6.9,5.3,377.9,24.3,0.18
7962,112,13 ธ.ค.2562 22:00,6.9,4.9,377.8,24.3,0.18
7963,112,13 ธ.ค.2562 22:30,6.9,4.6,377.7,24.3,0.18
7964,112,13 ธ.ค.2562 23:00,6.9,4.5,378.3,24.2,0.19
7965,112,13 ธ.ค.2562 23:30,6.9,4.5,378,24.1,0.19
7966,112,14 ธ.ค.2562 00:00,6.9,4.6,378.2,24.1,0.19
7967,112,14 ธ.ค.2562 00:30,6.9,4.7,378.6,24.1,0.19
7968,112,14 ธ.ค.2562 01:00,6.9,4.4,373.9,24,0.18
7969,112,14 ธ.ค.2562 01:30,6.8,4.2,374.1,24,0.18
7970,112,14 ธ.ค.2562 02:00,6.8,4.3,372,23.9,0.18
7971,112,14 ธ.ค.2562 02:30,6.9,4.5,374.4,23.9,0.18
7972,112,14 ธ.ค.2562 03:00,6.9,4.4,378.6,23.8,0.19
7973,112,14 ธ.ค.2562 03:30,6.9,4.7,378.6,23.8,0.19
7974,112,14 ธ.ค.2562 04:00,6.9,4,379.6,23.7,0.19
7975,112,14 ธ.ค.2562 04:30,6.9,3.6,381.8,23.6,0.19
7976,112,14 ธ.ค.2562 05:00,6.8,3.6,383.8,23.4,0.19
7977,112,14 ธ.ค.2562 05:30,6.8,3.7,381.1,23.3,0.19
7978,112,14 ธ.ค.2562 06:00,6.8,4,381.3,23.2,0.19
7979,112,14 ธ.ค.2562 06:30,6.8,3.9,387.2,23.1,0.19
7980,112,14 ธ.ค.2562 07:00,6.8,4.7,381.1,23,0.19
7981,112,14 ธ.ค.2562 07:30,6.8,5,382,22.9,0.19
7982,112,14 ธ.ค.2562 08:00,6.9,5.6,377.9,23.1,0.19
7983,112,14 ธ.ค.2562 08:30,6.9,6,375,23.3,0.19
7984,112,14 ธ.ค.2562 09:00,6.9,6.1,372.8,23.5,0.19
7985,112,14 ธ.ค.2562 09:30,7,6.3,372.2,23.6,0.18
7986,112,14 ธ.ค.2562 10:00,7,6.4,371.6,23.8,0.18
7987,112,14 ธ.ค.2562 10:30,7,6.5,371.2,24,0.18
7988,112,14 ธ.ค.2562 11:00,7,6.5,370.6,24.1,0.18
7989,112,14 ธ.ค.2562 11:30,7,6.5,370.2,24.2,0.18
7990,112,14 ธ.ค.2562 12:00,7,6.5,369.8,24.3,0.18
7991,112,14 ธ.ค.2562 12:30,7,6.3,366.3,24.5,0.18
7992,112,14 ธ.ค.2562 13:00,7,6.6,370.1,24.6,0.18
7993,112,14 ธ.ค.2562 13:30,7,6.4,370.1,24.5,0.18
7994,112,14 ธ.ค.2562 14:00,7,6.4,366.2,24.7,0.18
7995,112,14 ธ.ค.2562 14:30,7,6.1,366.1,24.6,0.18
7996,112,14 ธ.ค.2562 15:00,7,5.9,366.1,24.5,0.18
7997,112,14 ธ.ค.2562 15:30,7,6.2,366.3,25,0.18
7998,112,14 ธ.ค.2562 16:00,6.9,5.7,366.2,24.7,0.18
7999,112,14 ธ.ค.2562 16:30,6.9,5.7,369.9,24.7,0.18
8000,112,14 ธ.ค.2562 17:00,6.9,6.1,369.8,24.9,0.18
8001,112,14 ธ.ค.2562 17:30,7,6.3,369.6,24.8,0.18
8002,112,14 ธ.ค.2562 18:00,7,5.8,365.9,24.8,0.18
8003,112,14 ธ.ค.2562 18:30,6.9,5.9,369.4,24.7,0.18
8004,112,14 ธ.ค.2562 19:00,7,6,369.4,24.5,0.18
8005,112,14 ธ.ค.2562 19:30,7,5.9,366.1,24.5,0.18
8006,112,14 ธ.ค.2562 20:00,6.9,5.9,365.9,24.5,0.18
8007,112,14 ธ.ค.2562 20:30,6.9,5.8,369.7,24.4,0.18
8008,112,14 ธ.ค.2562 21:00,6.9,5.6,369.4,24.4,0.18
8009,112,14 ธ.ค.2562 21:30,6.9,5.4,369.9,24.3,0.18
8010,112,14 ธ.ค.2562 22:00,6.9,4.6,366.7,24.3,0.18
8011,112,14 ธ.ค.2562 22:30,6.9,4.4,370.2,24.3,0.18
8012,112,14 ธ.ค.2562 23:00,6.8,4.2,366.9,24.3,0.18
8013,112,14 ธ.ค.2562 23:30,6.8,4.2,371,24.2,0.18
8014,112,15 ธ.ค.2562 00:00,6.8,4.3,371.1,24.2,0.18
8015,112,15 ธ.ค.2562 00:30,6.8,4.5,370.1,24.1,0.18
8016,112,15 ธ.ค.2562 01:00,6.8,4.5,367.9,24,0.18
8017,112,15 ธ.ค.2562 01:30,6.8,4.2,366,24,0.18
8018,112,15 ธ.ค.2562 02:00,6.8,4.5,367.8,23.9,0.18
8019,112,15 ธ.ค.2562 02:30,6.8,4.6,367.8,23.9,0.18
8020,112,15 ธ.ค.2562 03:00,6.9,4.6,367.9,23.8,0.18
8021,112,15 ธ.ค.2562 03:30,6.9,4.1,369.2,23.7,0.18
8022,112,15 ธ.ค.2562 04:00,6.8,3.5,370.5,23.7,0.18
8023,112,15 ธ.ค.2562 04:30,6.8,2.7,372.8,23.6,0.18
8024,112,15 ธ.ค.2562 05:00,6.8,2.9,374.8,23.5,0.19
8025,112,15 ธ.ค.2562 05:30,6.8,2.9,378.5,23.4,0.19
8026,112,15 ธ.ค.2562 06:00,6.7,2.6,379.2,23.3,0.19
8027,112,15 ธ.ค.2562 06:30,6.7,2.2,380.6,23.1,0.19
8028,112,15 ธ.ค.2562 07:00,6.7,1.3,381.4,23,0.19
8029,112,15 ธ.ค.2562 07:30,6.7,1.1,381.3,22.9,0.19
8030,112,15 ธ.ค.2562 08:00,6.7,0.9,381.3,22.8,0.19
8031,112,15 ธ.ค.2562 08:30,6.7,1,382.8,22.8,0.19
8032,112,15 ธ.ค.2562 09:00,6.7,0.9,382.1,22.9,0.19
8033,112,15 ธ.ค.2562 09:30,6.8,6,377.5,23.7,0.19
8034,112,15 ธ.ค.2562 10:00,6.9,6.4,373,24,0.18
8035,112,15 ธ.ค.2562 10:30,7,6.4,371.8,24.1,0.18
8036,112,15 ธ.ค.2562 11:00,7,6.3,365.7,24.2,0.18
8037,112,15 ธ.ค.2562 11:30,7,6.4,368,24.3,0.18
8038,112,15 ธ.ค.2562 12:00,7,6.4,367.4,24.3,0.18
8039,112,15 ธ.ค.2562 12:30,7,6.2,363.1,24.5,0.18
8040,112,15 ธ.ค.2562 13:00,7,6.2,365.6,24.5,0.18
8041,112,15 ธ.ค.2562 13:30,7,6.5,362,24.7,0.18
8042,112,15 ธ.ค.2562 14:00,7,6.6,361.8,24.9,0.17
8043,112,15 ธ.ค.2562 14:30,7,6.6,361.8,24.7,0.18
8044,112,15 ธ.ค.2562 15:00,7,5.9,362.7,24.5,0.18
8045,112,15 ธ.ค.2562 15:30,6.9,5.7,367,24.5,0.18
8046,112,15 ธ.ค.2562 16:00,6.9,5.6,363.7,24.7,0.18
8047,112,15 ธ.ค.2562 16:30,6.9,5.3,363.5,24.6,0.18
8048,112,15 ธ.ค.2562 17:00,6.9,5.2,363.3,24.6,0.18
8049,112,15 ธ.ค.2562 17:30,6.9,5.3,367.2,24.5,0.18
8050,112,15 ธ.ค.2562 18:00,6.9,5.2,363.7,24.5,0.18
8051,112,15 ธ.ค.2562 18:30,6.9,5.2,363.7,24.5,0.18
8052,112,15 ธ.ค.2562 19:00,6.9,5.6,364.2,24.5,0.18
8053,112,15 ธ.ค.2562 19:30,6.9,5.3,363.9,24.5,0.18
8054,112,15 ธ.ค.2562 20:00,6.9,5.5,365,24.4,0.18
8055,112,15 ธ.ค.2562 20:30,6.9,5.5,365.6,24.4,0.18
8056,112,15 ธ.ค.2562 21:00,6.9,4.8,366,24.4,0.18
8057,112,15 ธ.ค.2562 21:30,6.9,5,368.5,24.4,0.18
8058,112,15 ธ.ค.2562 22:00,6.9,4.6,368.7,24.4,0.18
8059,112,15 ธ.ค.2562 22:30,6.8,4,365.2,24.4,0.18
8060,112,15 ธ.ค.2562 23:00,6.8,3.6,365,24.3,0.18
8061,112,15 ธ.ค.2562 23:30,6.8,3.3,365.1,24.3,0.18
8062,112,16 ธ.ค.2562 00:00,6.8,3.9,365.8,24.3,0.18
8063,112,16 ธ.ค.2562 00:30,6.8,3.6,366.6,24.2,0.18
8064,112,16 ธ.ค.2562 01:00,6.8,3.4,367.1,24.2,0.18
8065,112,16 ธ.ค.2562 01:30,6.8,3.5,367.7,24.2,0.18
8066,112,16 ธ.ค.2562 02:00,6.8,3.6,368.1,24.2,0.18
8067,112,16 ธ.ค.2562 02:30,6.8,3.7,368.2,24.1,0.18
8068,112,16 ธ.ค.2562 03:00,6.8,3.7,368.3,24.1,0.18
8069,112,16 ธ.ค.2562 03:30,6.8,3.4,368.7,24,0.18
8070,112,16 ธ.ค.2562 04:00,6.8,3.2,369.4,23.9,0.18
8071,112,16 ธ.ค.2562 04:30,6.8,3,369.9,23.9,0.18
8072,112,16 ธ.ค.2562 05:00,6.8,2.1,372.1,23.8,0.18
8073,112,16 ธ.ค.2562 05:30,6.8,2.1,374.2,23.8,0.18
8074,112,16 ธ.ค.2562 06:00,6.8,2.5,375.6,23.7,0.19
8075,112,16 ธ.ค.2562 06:30,6.8,3.3,375.4,23.6,0.19
8076,112,16 ธ.ค.2562 07:00,6.8,3.8,375.2,23.5,0.19
8077,112,16 ธ.ค.2562 07:30,6.8,3.8,381.3,23.4,0.19
8078,112,16 ธ.ค.2562 08:00,6.8,5.1,377,23.5,0.19
8079,112,16 ธ.ค.2562 08:30,6.9,5.5,372.5,23.6,0.18
8080,112,16 ธ.ค.2562 09:00,6.9,5.6,371.1,23.6,0.18
8081,112,16 ธ.ค.2562 09:30,6.9,5.8,372.4,23.8,0.18
8082,112,16 ธ.ค.2562 10:00,6.9,5.9,371.2,23.9,0.18
8083,112,16 ธ.ค.2562 10:30,6.9,6.1,370.7,24.2,0.18
8084,112,16 ธ.ค.2562 11:00,6.9,6,370.4,24.2,0.18
8085,112,16 ธ.ค.2562 11:30,6.9,6.2,370.4,24.3,0.18
8086,112,16 ธ.ค.2562 12:00,7,6.4,369.5,24.5,0.18
8087,112,16 ธ.ค.2562 12:30,7,6,370,24.3,0.18
8088,112,16 ธ.ค.2562 13:00,6.9,6.1,370.2,24.4,0.18
8089,112,16 ธ.ค.2562 13:30,6.9,6.1,368.8,24.5,0.18
8090,112,16 ธ.ค.2562 14:00,6.9,5.9,368.8,24.4,0.18
8091,112,16 ธ.ค.2562 14:30,6.9,5.7,368.3,24.5,0.18
8092,112,16 ธ.ค.2562 15:00,6.9,5.8,364.1,24.6,0.18
8093,112,16 ธ.ค.2562 15:30,6.9,5.2,364,24.7,0.18
8094,112,16 ธ.ค.2562 16:00,6.9,5.3,367.6,24.6,0.18
8095,112,16 ธ.ค.2562 16:30,6.9,5.6,366.6,24.6,0.18
8096,112,16 ธ.ค.2562 17:00,6.9,5.7,366.4,24.5,0.18
8097,112,16 ธ.ค.2562 17:30,6.9,5.8,363.2,24.7,0.18
8098,112,16 ธ.ค.2562 18:00,6.9,6.1,364.7,24.7,0.18
8099,112,16 ธ.ค.2562 18:30,6.9,5.9,365.8,24.7,0.18
8100,112,16 ธ.ค.2562 19:00,6.9,5.5,366.4,24.6,0.18
8101,112,16 ธ.ค.2562 19:30,6.9,5.6,367.6,24.6,0.18
8102,112,16 ธ.ค.2562 20:00,6.9,5.6,368.5,24.6,0.18
8103,112,16 ธ.ค.2562 20:30,6.9,5.4,368.6,24.5,0.18
8104,112,16 ธ.ค.2562 21:00,6.9,5.6,368.8,24.6,0.18
8105,112,16 ธ.ค.2562 21:30,6.9,5.6,369.4,24.6,0.18
8106,112,16 ธ.ค.2562 22:00,6.9,5.8,370.1,24.6,0.18
8107,112,16 ธ.ค.2562 22:30,6.9,5.4,370.2,24.6,0.18
8108,112,16 ธ.ค.2562 23:00,6.9,5.5,370.6,24.6,0.18
8109,112,16 ธ.ค.2562 23:30,6.9,4.9,370.3,24.5,0.18
8110,112,17 ธ.ค.2562 00:00,6.8,4.2,370.6,24.5,0.18
8111,112,17 ธ.ค.2562 00:30,6.8,4.1,370.7,24.5,0.18
8112,112,17 ธ.ค.2562 01:00,6.8,4.1,371.1,24.4,0.18
8113,112,17 ธ.ค.2562 01:30,6.8,4.3,371.1,24.4,0.18
8114,112,17 ธ.ค.2562 02:00,6.8,4.2,371.1,24.3,0.18
8115,112,17 ธ.ค.2562 02:30,6.8,4.1,366.6,24.3,0.18
8116,112,17 ธ.ค.2562 03:00,6.8,3.9,366.9,24.3,0.18
8117,112,17 ธ.ค.2562 03:30,6.8,3.8,367.2,24.2,0.18
8118,112,17 ธ.ค.2562 04:00,6.8,3.6,367.4,24.2,0.18
8119,112,17 ธ.ค.2562 04:30,6.8,3.3,368.5,24.1,0.18
8120,112,17 ธ.ค.2562 05:00,6.8,3.1,369.3,24.1,0.18
8121,112,17 ธ.ค.2562 05:30,6.8,2.8,374,24,0.18
8122,112,17 ธ.ค.2562 06:00,6.8,2.9,374.6,24,0.18
8123,112,17 ธ.ค.2562 06:30,6.8,3,376.2,23.9,0.19
8124,112,17 ธ.ค.2562 07:00,6.8,2.9,375.3,23.8,0.19
8125,112,17 ธ.ค.2562 07:30,6.7,2.6,380.7,23.8,0.19
8126,112,17 ธ.ค.2562 08:00,6.7,3.2,382.4,23.7,0.19
8127,112,17 ธ.ค.2562 08:30,6.7,3.3,385.7,23.7,0.19
8128,112,17 ธ.ค.2562 09:00,6.8,5.3,379.4,24,0.19
8129,112,17 ธ.ค.2562 09:30,6.9,5.9,374.4,24.2,0.18
8130,112,17 ธ.ค.2562 10:00,6.9,6,372.4,24.3,0.18
8131,112,17 ธ.ค.2562 10:30,6.9,6,370.7,24.5,0.18
8132,112,17 ธ.ค.2562 11:00,6.9,6.1,369.5,24.5,0.18
8133,112,17 ธ.ค.2562 11:30,6.9,6.1,369.5,24.6,0.18
8134,112,17 ธ.ค.2562 12:00,6.9,6.1,366.8,24.6,0.18
8135,112,17 ธ.ค.2562 12:30,6.9,6.2,366.4,24.6,0.18
8136,112,17 ธ.ค.2562 13:00,6.9,5.8,367.2,24.6,0.18
8137,112,17 ธ.ค.2562 13:30,6.9,5.8,369.3,24.9,0.18
8138,112,17 ธ.ค.2562 14:00,6.9,6.2,369,24.9,0.18
8139,112,17 ธ.ค.2562 14:30,6.9,5.9,367.5,24.8,0.18
8140,112,17 ธ.ค.2562 15:00,6.9,5.7,367.8,24.7,0.18
8141,112,17 ธ.ค.2562 15:30,6.9,5.5,367,24.7,0.18
8142,112,17 ธ.ค.2562 16:00,6.9,5.2,370.9,24.8,0.18
8143,112,17 ธ.ค.2562 16:30,6.9,5.6,363.8,24.8,0.18
8144,112,17 ธ.ค.2562 17:00,6.9,5.5,364.4,24.7,0.18
8145,112,17 ธ.ค.2562 17:30,6.9,5.3,365.2,24.6,0.18
8146,112,17 ธ.ค.2562 18:00,6.9,5,368.8,24.6,0.18
8147,112,17 ธ.ค.2562 18:30,6.9,5,367.9,24.6,0.18
8148,112,17 ธ.ค.2562 19:00,6.9,5.8,368.8,24.7,0.18
8149,112,17 ธ.ค.2562 19:30,6.9,5.9,366.6,24.7,0.18
8150,112,17 ธ.ค.2562 20:00,6.9,5.7,369.9,24.7,0.18
8151,112,17 ธ.ค.2562 20:30,6.9,5.7,370.7,24.7,0.18
8152,112,17 ธ.ค.2562 21:00,6.9,5.3,371.2,24.7,0.18
8153,112,17 ธ.ค.2562 21:30,6.9,5.3,371.1,24.6,0.18
8154,112,17 ธ.ค.2562 22:00,6.9,5.3,371.5,24.6,0.18
8155,112,17 ธ.ค.2562 22:30,6.9,5.7,372.5,24.7,0.18
8156,112,17 ธ.ค.2562 23:00,6.9,5.2,368.4,24.6,0.18
8157,112,17 ธ.ค.2562 23:30,6.9,4.6,368.4,24.6,0.18
8158,112,18 ธ.ค.2562 00:00,6.8,4.2,368.5,24.6,0.18
8159,112,18 ธ.ค.2562 00:30,6.8,3.9,368.5,24.6,0.18
8160,112,18 ธ.ค.2562 01:00,6.8,3.9,368.8,24.5,0.18
8161,112,18 ธ.ค.2562 01:30,6.8,4.1,369.5,24.5,0.18
8162,112,18 ธ.ค.2562 02:00,6.8,4.2,371.7,24.5,0.18
8163,112,18 ธ.ค.2562 02:30,6.8,4.2,371.2,24.4,0.18
8164,112,18 ธ.ค.2562 03:00,6.8,3.9,371.4,24.4,0.18
8165,112,18 ธ.ค.2562 03:30,6.8,3.9,371.8,24.4,0.18
8166,112,18 ธ.ค.2562 04:00,6.8,3.7,372.3,24.3,0.18
8167,112,18 ธ.ค.2562 04:30,6.8,3.4,371.1,24.3,0.18
8168,112,18 ธ.ค.2562 05:00,6.8,3.2,373.4,24.2,0.18
8169,112,18 ธ.ค.2562 05:30,6.8,2.9,370.5,24.2,0.18
8170,112,18 ธ.ค.2562 06:00,6.8,2.4,373.3,24.1,0.18
8171,112,18 ธ.ค.2562 06:30,6.8,1.7,377.9,24.1,0.19
8172,112,18 ธ.ค.2562 07:00,6.8,1.7,382.9,24.1,0.19
8173,112,18 ธ.ค.2562 07:30,6.7,1.5,393.1,24.1,0.19
8174,112,18 ธ.ค.2562 08:00,6.6,1.3,402.7,24.1,0.2
8175,112,18 ธ.ค.2562 08:30,6.6,1.9,405.7,24.1,0.2
8176,112,18 ธ.ค.2562 09:00,6.7,3.4,400.2,24.2,0.2
8177,112,18 ธ.ค.2562 09:30,6.8,5.5,391,24.6,0.19
8178,112,18 ธ.ค.2562 10:00,6.9,6.1,383.7,24.8,0.19
8179,112,18 ธ.ค.2562 10:30,6.9,6.1,373.2,24.7,0.18
8180,112,18 ธ.ค.2562 11:00,6.9,6.2,370.4,24.7,0.18
8181,112,18 ธ.ค.2562 11:30,6.9,6.1,368.7,24.7,0.18
8182,112,18 ธ.ค.2562 12:00,6.9,6.2,367.1,24.7,0.18
8183,112,18 ธ.ค.2562 12:30,6.9,6,366.6,24.7,0.18
8184,112,18 ธ.ค.2562 13:00,6.9,5.9,366.3,24.7,0.18
8185,112,18 ธ.ค.2562 13:30,6.9,5.9,366.1,24.7,0.18
8186,112,18 ธ.ค.2562 14:00,6.9,5.3,367.7,24.9,0.18
8187,112,18 ธ.ค.2562 14:30,6.9,5.3,367.1,24.9,0.18
8188,112,18 ธ.ค.2562 15:00,6.9,5.3,367.1,24.9,0.18
8189,112,18 ธ.ค.2562 15:30,6.9,5.5,367.2,24.9,0.18
8190,112,18 ธ.ค.2562 16:00,6.9,5.5,367.1,24.8,0.18
8191,112,18 ธ.ค.2562 16:30,6.9,5.1,366.8,24.9,0.18
8192,112,18 ธ.ค.2562 17:00,6.9,4.7,366.3,24.8,0.18
8193,112,18 ธ.ค.2562 17:30,6.8,4.6,365.7,24.8,0.18
8194,112,18 ธ.ค.2562 18:00,6.8,4.4,365.2,24.7,0.18
8195,112,18 ธ.ค.2562 18:30,6.8,3.9,365.2,24.7,0.18
8196,112,18 ธ.ค.2562 19:00,6.8,3.8,364.9,24.6,0.18
8197,112,18 ธ.ค.2562 19:30,6.8,3.9,365.1,24.6,0.18
8198,112,18 ธ.ค.2562 20:00,6.8,4.3,367.6,24.6,0.18
8199,112,18 ธ.ค.2562 20:30,6.8,4,368,24.6,0.18
8200,112,18 ธ.ค.2562 21:00,6.8,4.8,368.2,24.6,0.18
8201,112,18 ธ.ค.2562 21:30,6.9,5.7,369.5,24.8,0.18
8202,112,18 ธ.ค.2562 22:00,6.9,5.6,370.7,24.8,0.18
8203,112,18 ธ.ค.2562 22:30,6.9,5.5,371.3,24.8,0.18
8204,112,18 ธ.ค.2562 23:00,6.9,5.6,372.2,24.8,0.18
8205,112,18 ธ.ค.2562 23:30,6.9,5.3,372.2,24.7,0.18
8206,112,19 ธ.ค.2562 00:00,6.9,5.1,372.2,24.7,0.18
8207,112,19 ธ.ค.2562 00:30,6.8,4.7,372.5,24.6,0.18
8208,112,19 ธ.ค.2562 01:00,6.8,4.3,372.7,24.6,0.18
8209,112,19 ธ.ค.2562 01:30,6.8,3.8,372.6,24.6,0.18
8210,112,19 ธ.ค.2562 02:00,6.8,3.6,372.3,24.6,0.18
8211,112,19 ธ.ค.2562 02:30,6.8,3.7,372,24.5,0.18
8212,112,19 ธ.ค.2562 03:00,6.8,3.7,369.3,24.5,0.18
8213,112,19 ธ.ค.2562 03:30,6.8,3.6,369.6,24.5,0.18
8214,112,19 ธ.ค.2562 04:00,6.8,3.3,370.2,24.4,0.18
8215,112,19 ธ.ค.2562 04:30,6.8,3.5,372.1,24.4,0.18
8216,112,19 ธ.ค.2562 05:00,6.8,3.5,372.7,24.4,0.18
8217,112,19 ธ.ค.2562 05:30,6.8,3.3,372.8,24.4,0.18
8218,112,19 ธ.ค.2562 06:00,6.8,3,374.2,24.3,0.18
8219,112,19 ธ.ค.2562 06:30,6.8,2.7,375.8,24.3,0.18
8220,112,19 ธ.ค.2562 07:00,6.8,2.7,376.6,24.3,0.18
8221,112,19 ธ.ค.2562 07:30,6.7,2.7,377.8,24.3,0.18
8222,112,19 ธ.ค.2562 08:00,6.7,2.8,380.8,24.2,0.19
8223,112,19 ธ.ค.2562 08:30,6.7,2.6,384,24.3,0.19
8224,112,19 ธ.ค.2562 09:00,6.7,3.3,383.5,24.4,0.19
8225,112,19 ธ.ค.2562 09:30,6.7,3.5,387.2,24.6,0.19
8226,112,19 ธ.ค.2562 10:00,6.8,5.5,377.8,25.2,0.18
8227,112,19 ธ.ค.2562 10:30,6.9,6.2,369.9,25.1,0.18
8228,112,19 ธ.ค.2562 11:00,6.9,6.2,364.9,25,0.18
8229,112,19 ธ.ค.2562 11:30,6.9,6.2,363.2,25,0.18
8230,112,19 ธ.ค.2562 12:00,6.9,6.2,365.6,24.9,0.18
8231,112,19 ธ.ค.2562 12:30,6.9,6,365.3,24.9,0.18
8232,112,19 ธ.ค.2562 13:00,6.9,6,361,24.9,0.17
8233,112,19 ธ.ค.2562 13:30,6.9,5.7,360.7,24.9,0.17
8234,112,19 ธ.ค.2562 14:00,6.9,5.8,360.4,25,0.17
8235,112,19 ธ.ค.2562 14:30,6.9,6,360.1,25.3,0.17
8236,112,19 ธ.ค.2562 15:00,6.9,5.8,360.5,25.2,0.17
8237,112,19 ธ.ค.2562 15:30,6.9,5.3,360.2,25.2,0.17
8238,112,19 ธ.ค.2562 16:00,6.9,5.4,363.9,25.3,0.17
8239,112,19 ธ.ค.2562 16:30,6.9,5.4,363.4,25.1,0.17
8240,112,19 ธ.ค.2562 17:00,6.9,5.4,359.9,25,0.17
8241,112,19 ธ.ค.2562 17:30,6.9,5.1,360.3,24.8,0.17
8242,112,19 ธ.ค.2562 18:00,6.8,4.7,359.8,24.8,0.17
8243,112,19 ธ.ค.2562 18:30,6.8,4.6,359.1,24.8,0.17
8244,112,19 ธ.ค.2562 19:00,6.8,4.5,358.5,24.8,0.17
8245,112,19 ธ.ค.2562 19:30,6.8,4.3,358,24.8,0.17
8246,112,19 ธ.ค.2562 20:00,6.8,3.9,357.8,24.8,0.17
8247,112,19 ธ.ค.2562 20:30,6.8,3.8,360.8,24.7,0.18
8248,112,19 ธ.ค.2562 21:00,6.8,3.8,360.6,24.8,0.17
8249,112,19 ธ.ค.2562 21:30,6.8,4.2,361.2,24.7,0.18
8250,112,19 ธ.ค.2562 22:00,6.8,3.7,358.2,24.7,0.17
8251,112,19 ธ.ค.2562 22:30,6.7,3.6,361.7,24.7,0.18
8252,112,19 ธ.ค.2562 23:00,6.7,3.7,361.9,24.7,0.18
8253,112,19 ธ.ค.2562 23:30,6.7,3.4,362.5,24.7,0.18
8254,112,20 ธ.ค.2562 00:00,6.7,3.5,362.1,24.6,0.18
8255,112,20 ธ.ค.2562 00:30,6.7,3.3,361.6,24.6,0.18
8256,112,20 ธ.ค.2562 01:00,6.7,3.5,361.9,24.6,0.18
8257,112,20 ธ.ค.2562 01:30,6.7,3.2,362.8,24.6,0.18
8258,112,20 ธ.ค.2562 02:00,6.7,3.1,361.2,24.6,0.18
8259,112,20 ธ.ค.2562 02:30,6.7,3,361.7,24.6,0.18
8260,112,20 ธ.ค.2562 03:00,6.7,3,361.9,24.6,0.18
8261,112,20 ธ.ค.2562 03:30,6.7,3,363.1,24.5,0.18
8262,112,20 ธ.ค.2562 04:00,6.7,3.2,362.7,24.5,0.18
8263,112,20 ธ.ค.2562 04:30,6.7,3.3,363.9,24.5,0.18
8264,112,20 ธ.ค.2562 05:00,6.7,3.2,364.6,24.5,0.18
8265,112,20 ธ.ค.2562 05:30,6.7,2.9,362.9,24.5,0.18
8266,112,20 ธ.ค.2562 06:00,6.7,2.8,364,24.4,0.18
8267,112,20 ธ.ค.2562 06:30,6.7,2.3,368.1,24.4,0.18
8268,112,20 ธ.ค.2562 07:00,6.7,2.5,370.8,24.4,0.18
8269,112,20 ธ.ค.2562 07:30,6.7,2.5,374.4,24.4,0.18
8270,112,20 ธ.ค.2562 08:00,6.7,2.5,378.9,24.4,0.18
8271,112,20 ธ.ค.2562 08:30,6.6,1.6,379.7,24.5,0.19
8272,112,20 ธ.ค.2562 09:00,6.6,1.1,380.4,24.7,0.18
8273,112,20 ธ.ค.2562 09:30,6.6,0.8,377.9,25,0.18
8274,112,20 ธ.ค.2562 10:00,6.6,0.5,378.1,25.2,0.18
8275,112,20 ธ.ค.2562 10:30,6.6,0.3,379.9,25.5,0.18
8276,112,20 ธ.ค.2562 11:00,6.6,0.2,380.5,25.8,0.18
8277,112,20 ธ.ค.2562 11:30,6.6,0.2,379.5,26.1,0.18
8278,112,20 ธ.ค.2562 12:00,6.6,0.2,380.1,26.4,0.18
8279,112,20 ธ.ค.2562 12:30,6.6,0.2,382.6,26.6,0.18
8280,112,20 ธ.ค.2562 13:00,6.7,5,370.3,25.4,0.18
8281,112,20 ธ.ค.2562 13:30,6.8,5.9,363.7,25.1,0.18
8282,112,20 ธ.ค.2562 14:00,6.9,5.7,359.8,25.1,0.17
8283,112,20 ธ.ค.2562 14:30,6.9,5.7,359.6,25.1,0.17
8284,112,20 ธ.ค.2562 15:00,6.9,5.8,359.5,25.1,0.17
8285,112,20 ธ.ค.2562 15:30,6.9,5.5,359.5,25.1,0.17
8286,112,20 ธ.ค.2562 16:00,6.9,5.5,358.6,25.2,0.17
8287,112,20 ธ.ค.2562 16:30,6.9,5.5,360.1,25.1,0.17
8288,112,20 ธ.ค.2562 17:00,6.9,5.4,359.8,25.1,0.17
8289,112,20 ธ.ค.2562 17:30,6.9,5.4,360.3,25,0.17
8290,112,20 ธ.ค.2562 18:00,6.8,5.1,360.2,25,0.17
8291,112,20 ธ.ค.2562 18:30,6.8,4.6,356.9,25,0.17
8292,112,20 ธ.ค.2562 19:00,6.8,4.1,360,24.9,0.17
8293,112,20 ธ.ค.2562 19:30,6.8,4.2,359.7,24.9,0.17
8294,112,20 ธ.ค.2562 20:00,6.8,4.1,359.6,24.9,0.17
8295,112,20 ธ.ค.2562 20:30,6.8,3.9,359.5,24.8,0.17
8296,112,20 ธ.ค.2562 21:00,6.7,3.6,359.2,24.8,0.17
8297,112,20 ธ.ค.2562 21:30,6.7,3.5,358.6,24.8,0.17
8298,112,20 ธ.ค.2562 22:00,6.7,3.9,359.2,24.8,0.17
8299,112,20 ธ.ค.2562 22:30,6.7,3.7,359.9,24.8,0.17
8300,112,20 ธ.ค.2562 23:00,6.7,3.3,360.7,24.8,0.17
8301,112,20 ธ.ค.2562 23:30,6.7,3.7,356.9,24.8,0.17
