﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7146,222,30 พ.ค.2562 06:30,7.3,5.3,274,30.1,0.12
7147,222,30 พ.ค.2562 07:00,7.3,5.3,273.3,30,0.12
7148,222,30 พ.ค.2562 07:30,7.3,5.3,271.6,30,0.12
7149,222,30 พ.ค.2562 08:00,7.3,5.3,270.4,30,0.12
7150,222,30 พ.ค.2562 08:30,7.3,5.3,269.7,30.1,0.12
7151,222,30 พ.ค.2562 09:00,7.3,5.4,268.8,30.2,0.12
7152,222,30 พ.ค.2562 09:30,7.2,5.5,269.1,30.3,0.12
7153,222,30 พ.ค.2562 10:00,7.2,5.4,269.3,30.3,0.12
7154,222,30 พ.ค.2562 10:30,7.2,5.3,268.8,30.2,0.12
7155,222,30 พ.ค.2562 11:00,7.2,5.4,268.6,30.3,0.12
7156,222,30 พ.ค.2562 11:30,7.2,5.5,269.6,30.4,0.12
7157,222,30 พ.ค.2562 12:00,7.2,5.6,270.8,30.5,0.12
7158,222,30 พ.ค.2562 12:30,7.2,5.6,271.4,30.5,0.12
7159,222,30 พ.ค.2562 13:00,7.2,5.6,271.7,30.5,0.12
7160,222,30 พ.ค.2562 13:30,7.2,5.6,271.6,30.5,0.12
7161,222,30 พ.ค.2562 14:00,7.2,5.6,270.7,30.5,0.12
7162,222,30 พ.ค.2562 14:30,7.2,5.6,269.6,30.5,0.12
7163,222,30 พ.ค.2562 15:00,7.2,5.7,268.1,30.5,0.12
7164,222,30 พ.ค.2562 15:30,7.2,5.7,266.3,30.6,0.12
7165,222,30 พ.ค.2562 16:00,7.2,5.8,265,30.5,0.12
7166,222,30 พ.ค.2562 16:30,7.2,5.8,264.2,30.5,0.12
7167,222,30 พ.ค.2562 17:00,7.2,5.8,264,30.5,0.12
7168,222,30 พ.ค.2562 17:30,7.2,5.8,264.1,30.5,0.12
7169,222,30 พ.ค.2562 18:00,7.2,5.8,264.6,30.5,0.12
7170,222,30 พ.ค.2562 18:30,7.2,5.8,265.2,30.4,0.12
7171,222,30 พ.ค.2562 19:00,7.2,5.8,266,30.4,0.12
7172,222,30 พ.ค.2562 19:30,7.2,5.8,266.8,30.4,0.12
7173,222,30 พ.ค.2562 20:00,7.2,5.8,267.6,30.4,0.12
7174,222,30 พ.ค.2562 20:30,7.2,5.8,268.7,30.4,0.12
7175,222,30 พ.ค.2562 21:00,7.3,5.8,269.5,30.3,0.12
7176,222,30 พ.ค.2562 21:30,7.2,5.8,270.1,30.3,0.12
7177,222,30 พ.ค.2562 22:00,7.2,5.7,270.7,30.3,0.12
7178,222,30 พ.ค.2562 22:30,7.2,5.7,271.4,30.3,0.12
7179,222,30 พ.ค.2562 23:00,7.2,5.7,272.1,30.3,0.12
7180,222,30 พ.ค.2562 23:30,7.2,5.7,272.8,30.3,0.12
7181,222,31 พ.ค.2562 00:00,7.2,5.7,273.3,30.3,0.12
7182,222,31 พ.ค.2562 00:30,7.3,5.7,273.6,30.3,0.12
7183,222,31 พ.ค.2562 01:00,7.3,5.7,273.4,30.3,0.12
7184,222,31 พ.ค.2562 01:30,7.3,5.6,273.1,30.2,0.12
7185,222,31 พ.ค.2562 02:00,7.3,5.6,272.3,30.2,0.12
7186,222,31 พ.ค.2562 02:30,7.3,5.6,271.2,30.2,0.12
7187,222,31 พ.ค.2562 03:00,7.3,5.5,270.4,30.2,0.12
7188,222,31 พ.ค.2562 03:30,7.3,5.5,269.4,30.2,0.12
7189,222,31 พ.ค.2562 04:00,7.3,5.5,268.7,30.2,0.12
7190,222,31 พ.ค.2562 04:30,7.3,5.5,268.8,30.1,0.12
7191,222,31 พ.ค.2562 05:00,7.3,5.5,269,30.1,0.12
7192,222,31 พ.ค.2562 05:30,7.3,5.5,272.3,30.1,0.12
7193,222,31 พ.ค.2562 06:00,7.3,5.5,273.6,30,0.12
7194,222,31 พ.ค.2562 06:30,7.3,5.4,274.3,30,0.12
7195,222,31 พ.ค.2562 07:00,7.3,5.4,274.8,30.1,0.12
7196,222,31 พ.ค.2562 07:30,7.3,5.4,275.2,30.1,0.12
7197,222,31 พ.ค.2562 08:00,7.3,5.5,275.4,30.2,0.12
7198,222,31 พ.ค.2562 08:30,7.3,5.5,275.4,30.2,0.12
7199,222,31 พ.ค.2562 09:00,7.3,5.6,275.3,30.3,0.12
7200,222,31 พ.ค.2562 09:30,7.2,5.6,274.5,30.3,0.12
7201,222,31 พ.ค.2562 10:00,7.2,5.6,274.2,30.4,0.12
7202,222,31 พ.ค.2562 10:30,7.2,5.7,274.2,30.5,0.12
7203,222,31 พ.ค.2562 11:00,7.2,5.6,273.5,30.5,0.12
7204,222,31 พ.ค.2562 11:30,7.2,5.7,273.5,30.6,0.12
7205,222,31 พ.ค.2562 12:00,7.2,5.8,273.4,30.7,0.12
7206,222,31 พ.ค.2562 12:30,7.2,5.8,273,30.7,0.12
7207,222,31 พ.ค.2562 13:00,7.2,5.7,270.8,30.7,0.12
7208,222,31 พ.ค.2562 13:30,7.2,5.7,270,30.8,0.12
7209,222,31 พ.ค.2562 14:00,7.2,5.7,268.9,30.8,0.12
7210,222,31 พ.ค.2562 14:30,7.2,5.7,267.3,30.9,0.12
7211,222,31 พ.ค.2562 15:00,7.2,5.7,265.8,31,0.12
7212,222,31 พ.ค.2562 15:30,7.2,5.7,265.4,31,0.12
7213,222,31 พ.ค.2562 16:00,7.2,5.7,266.3,31,0.12
7214,222,31 พ.ค.2562 16:30,7.2,5.7,269.2,30.9,0.12
7215,222,31 พ.ค.2562 17:00,7.2,5.7,270.7,30.8,0.12
7216,222,31 พ.ค.2562 17:30,7.2,5.7,274.1,30.8,0.12
7217,222,31 พ.ค.2562 18:00,7.2,5.7,277.1,30.8,0.12
7218,222,31 พ.ค.2562 18:30,7.2,5.7,280.5,30.7,0.12
7219,222,31 พ.ค.2562 19:00,7.2,5.7,282.8,30.7,0.12
7220,222,31 พ.ค.2562 19:30,7.2,5.7,282.6,30.6,0.12
7221,222,31 พ.ค.2562 20:00,7.2,5.7,282.5,30.6,0.12
7222,222,31 พ.ค.2562 20:30,7.2,5.6,281.6,30.6,0.12
7223,222,31 พ.ค.2562 21:00,7.2,5.6,281,30.6,0.12
7224,222,31 พ.ค.2562 21:30,7.2,5.6,279.7,30.5,0.12
7225,222,31 พ.ค.2562 22:00,7.2,5.6,278.3,30.5,0.12
7226,222,31 พ.ค.2562 22:30,7.2,5.5,277.1,30.5,0.12
7227,222,31 พ.ค.2562 23:00,7.2,5.5,275.7,30.5,0.12
7228,222,31 พ.ค.2562 23:30,7.2,5.5,275.3,30.5,0.12
7229,222,1 มิ.ย.2562 00:00,7.2,5.5,276.4,30.5,0.12
7230,222,1 มิ.ย.2562 00:30,7.2,5.4,277.3,30.4,0.12
7231,222,1 มิ.ย.2562 01:00,7.2,5.4,279,30.4,0.12
7232,222,1 มิ.ย.2562 01:30,7.2,5.4,281,30.4,0.12
7233,222,1 มิ.ย.2562 02:00,7.2,5.4,283.6,30.5,0.12
7234,222,1 มิ.ย.2562 02:30,7.2,5.4,286.2,30.5,0.13
7235,222,1 มิ.ย.2562 03:00,7.2,5.4,288,30.4,0.13
7236,222,1 มิ.ย.2562 03:30,7.2,5.3,289.1,30.5,0.13
7237,222,1 มิ.ย.2562 04:00,7.2,5.3,289.4,30.4,0.13
7238,222,1 มิ.ย.2562 04:30,7.2,5.3,289.6,30.4,0.13
7239,222,1 มิ.ย.2562 05:00,7.2,5.3,289.3,30.4,0.13
7240,222,1 มิ.ย.2562 05:30,7.2,5.3,289.4,30.4,0.13
7241,222,1 มิ.ย.2562 06:00,7.2,5.2,289.3,30.4,0.13
7242,222,1 มิ.ย.2562 06:30,7.2,5.2,290.8,30.4,0.13
7243,222,1 มิ.ย.2562 07:00,7.2,5.2,291,30.3,0.13
7244,222,1 มิ.ย.2562 07:30,7.2,5.2,290.6,30.4,0.13
7245,222,1 มิ.ย.2562 08:00,7.2,5.2,289.9,30.4,0.13
7246,222,1 มิ.ย.2562 08:30,7.2,5.3,289.3,30.5,0.13
7247,222,1 มิ.ย.2562 09:00,7.2,5.3,288,30.5,0.13
7248,222,1 มิ.ย.2562 09:30,7.2,5.4,287,30.6,0.13
7249,222,1 มิ.ย.2562 10:00,7.2,5.4,287.3,30.7,0.13
7250,222,1 มิ.ย.2562 10:30,7.2,5.4,287,30.7,0.12
7251,222,1 มิ.ย.2562 11:00,7.2,5.4,287.6,30.8,0.12
7252,222,1 มิ.ย.2562 11:30,7.2,5.6,288.6,30.9,0.13
7253,222,1 มิ.ย.2562 12:00,7.2,5.6,288.9,31,0.13
7254,222,1 มิ.ย.2562 12:30,7.2,5.5,287.5,31,0.12
7255,222,1 มิ.ย.2562 13:00,7.2,5.5,286,31,0.12
7256,222,1 มิ.ย.2562 13:30,7.2,5.5,283.9,31,0.12
7257,222,1 มิ.ย.2562 14:00,7.2,5.4,280.9,31.1,0.12
7258,222,1 มิ.ย.2562 14:30,7.2,5.5,277.5,31.1,0.12
7259,222,1 มิ.ย.2562 15:00,7.2,5.5,275.2,31.2,0.12
7260,222,1 มิ.ย.2562 15:30,7.2,5.5,272.4,31.2,0.12
7261,222,1 มิ.ย.2562 16:00,7.2,5.5,270.9,31.2,0.12
7262,222,1 มิ.ย.2562 16:30,7.2,5.6,270.5,31.2,0.12
7263,222,1 มิ.ย.2562 17:00,7.2,5.6,271.9,31.1,0.12
7264,222,1 มิ.ย.2562 17:30,7.2,5.6,274.2,31.1,0.12
7265,222,1 มิ.ย.2562 18:00,7.2,5.6,278,31.1,0.12
7266,222,1 มิ.ย.2562 18:30,7.2,5.5,280.5,31,0.12
7267,222,1 มิ.ย.2562 19:00,7.2,5.5,282.2,30.9,0.12
7268,222,1 มิ.ย.2562 19:30,7.2,5.4,283.5,30.9,0.12
7269,222,1 มิ.ย.2562 20:00,7.2,5.4,283.4,30.8,0.12
7270,222,1 มิ.ย.2562 20:30,7.2,5.4,283.9,30.8,0.12
7271,222,1 มิ.ย.2562 21:00,7.2,5.4,283.6,30.8,0.12
7272,222,1 มิ.ย.2562 21:30,7.2,5.4,282.8,30.7,0.12
7273,222,1 มิ.ย.2562 22:00,7.2,5.4,281.4,30.7,0.12
7274,222,1 มิ.ย.2562 22:30,7.2,5.4,280.1,30.7,0.12
7275,222,1 มิ.ย.2562 23:00,7.2,5.3,279,30.7,0.12
7276,222,1 มิ.ย.2562 23:30,7.2,5.3,277.9,30.7,0.12
7277,222,2 มิ.ย.2562 00:00,7.2,5.3,277,30.7,0.12
7278,222,2 มิ.ย.2562 00:30,7.2,5.4,276.3,30.7,0.12
7279,222,2 มิ.ย.2562 01:00,7.2,5.3,277,30.7,0.12
7280,222,2 มิ.ย.2562 01:30,7.2,5.2,278.2,30.6,0.12
7281,222,2 มิ.ย.2562 02:00,7.2,5.2,279.6,30.6,0.12
7282,222,2 มิ.ย.2562 02:30,7.2,5.2,281.6,30.6,0.12
7283,222,2 มิ.ย.2562 03:00,7.2,5.1,283.8,30.6,0.12
7284,222,2 มิ.ย.2562 03:30,7.2,5.1,284.6,30.6,0.12
7285,222,2 มิ.ย.2562 04:00,7.2,5.1,284.8,30.6,0.12
7286,222,2 มิ.ย.2562 04:30,7.2,5.1,284.1,30.6,0.12
7287,222,2 มิ.ย.2562 05:00,7.2,5,282.9,30.6,0.12
7288,222,2 มิ.ย.2562 05:30,7.2,5,281.5,30.6,0.12
7289,222,2 มิ.ย.2562 06:00,7.2,5,279.9,30.5,0.12
7290,222,2 มิ.ย.2562 06:30,7.2,5,280,30.5,0.12
7291,222,2 มิ.ย.2562 07:00,7.2,5,280,30.5,0.12
7292,222,2 มิ.ย.2562 07:30,7.2,5,280,30.5,0.12
7293,222,2 มิ.ย.2562 08:00,7.2,5,281.6,30.6,0.12
7294,222,2 มิ.ย.2562 08:30,7.2,5.1,282.3,30.6,0.12
7295,222,2 มิ.ย.2562 09:00,7.2,5.1,282.8,30.7,0.12
7296,222,2 มิ.ย.2562 09:30,7.2,5.2,283.3,30.7,0.12
7297,222,2 มิ.ย.2562 10:00,7.2,5.2,282.7,30.8,0.12
7298,222,2 มิ.ย.2562 10:30,7.2,5.1,282.4,30.8,0.12
7299,222,2 มิ.ย.2562 11:00,7.2,5,282.2,30.8,0.12
7300,222,2 มิ.ย.2562 11:30,7.2,5.1,281,31,0.12
7301,222,2 มิ.ย.2562 12:00,7.2,5.2,279.3,31,0.12
7302,222,2 มิ.ย.2562 12:30,7.2,5.1,276.6,31,0.12
7303,222,2 มิ.ย.2562 13:00,7.2,5.1,274.3,31,0.12
7304,222,2 มิ.ย.2562 13:30,7.2,5.1,272.3,31.1,0.12
7305,222,2 มิ.ย.2562 14:00,7.2,5.1,271.4,31.2,0.12
7306,222,2 มิ.ย.2562 14:30,7.2,5.2,270.8,31.2,0.12
7307,222,2 มิ.ย.2562 15:00,7.2,5.2,270.8,31.2,0.12
7308,222,2 มิ.ย.2562 15:30,7.2,5.2,271.9,31.3,0.12
7309,222,2 มิ.ย.2562 16:00,7.2,5.2,274.6,31.3,0.12
7310,222,2 มิ.ย.2562 16:30,7.2,5.2,276.7,31.3,0.12
7311,222,2 มิ.ย.2562 17:00,7.2,5.3,278.8,31.3,0.12
7312,222,2 มิ.ย.2562 17:30,7.2,5.2,280.6,31.2,0.12
7313,222,2 มิ.ย.2562 18:00,7.2,5.2,280.6,31,0.12
7314,222,2 มิ.ย.2562 18:30,7.2,5.2,279.6,31,0.12
7315,222,2 มิ.ย.2562 19:00,7.2,5.1,277.6,31,0.12
7316,222,2 มิ.ย.2562 19:30,7.2,5.1,276.2,30.9,0.12
7317,222,2 มิ.ย.2562 20:00,7.2,5.1,274.9,30.9,0.12
7318,222,2 มิ.ย.2562 20:30,7.2,5.1,274.8,30.8,0.12
7319,222,2 มิ.ย.2562 21:00,7.2,5.1,274.9,30.8,0.12
7320,222,2 มิ.ย.2562 21:30,7.2,5.1,276.4,30.7,0.12
7321,222,2 มิ.ย.2562 22:00,7.2,5.1,278.3,30.7,0.12
7322,222,2 มิ.ย.2562 22:30,7.2,5,279.5,30.7,0.12
7323,222,2 มิ.ย.2562 23:00,7.2,4.9,280.6,30.7,0.12
7324,222,2 มิ.ย.2562 23:30,7.2,4.9,281.2,30.7,0.12
7325,222,3 มิ.ย.2562 00:00,7.2,4.9,281.5,30.7,0.12
7326,222,3 มิ.ย.2562 00:30,7.2,5,281.3,30.7,0.12
7327,222,3 มิ.ย.2562 01:00,7.2,5,280.9,30.7,0.12
7328,222,3 มิ.ย.2562 01:30,7.2,5,280.2,30.7,0.12
7329,222,3 มิ.ย.2562 02:00,7.2,4.9,280.4,30.6,0.12
7330,222,3 มิ.ย.2562 02:30,7.2,4.9,280.8,30.6,0.12
7331,222,3 มิ.ย.2562 03:00,7.2,4.9,281.2,30.6,0.12
7332,222,3 มิ.ย.2562 03:30,7.2,4.8,281.3,30.6,0.12
7333,222,3 มิ.ย.2562 04:00,7.2,4.8,280.6,30.5,0.12
7334,222,3 มิ.ย.2562 04:30,7.2,4.9,277.9,30.5,0.12
7335,222,3 มิ.ย.2562 05:00,7.2,4.9,275.6,30.5,0.12
7336,222,3 มิ.ย.2562 05:30,7.2,4.9,274.7,30.5,0.12
7337,222,3 มิ.ย.2562 06:00,7.2,4.9,273.1,30.5,0.12
7338,222,3 มิ.ย.2562 06:30,7.2,4.9,271.9,30.4,0.12
7339,222,3 มิ.ย.2562 07:00,7.2,4.9,271.4,30.4,0.12
7340,222,3 มิ.ย.2562 07:30,7.2,4.8,271.1,30.4,0.12
7341,222,3 มิ.ย.2562 08:00,7.2,4.9,270.8,30.4,0.12
7342,222,3 มิ.ย.2562 08:30,7.2,4.9,271,30.5,0.12
7343,222,3 มิ.ย.2562 09:00,7.2,4.9,270.8,30.5,0.12
7344,222,3 มิ.ย.2562 09:30,7.2,5.1,271.1,30.7,0.12
7345,222,3 มิ.ย.2562 10:00,7.2,5.1,270.4,30.8,0.12
7346,222,3 มิ.ย.2562 10:30,7.2,5,270.7,30.8,0.12
7347,222,3 มิ.ย.2562 11:00,7.2,4.9,270.8,30.7,0.12
7348,222,3 มิ.ย.2562 11:30,7.2,4.9,271,30.8,0.12
7349,222,3 มิ.ย.2562 12:00,7.2,5,271.3,30.9,0.12
7350,222,3 มิ.ย.2562 12:30,7.2,5,271.7,30.9,0.12
7351,222,3 มิ.ย.2562 13:00,7.2,4.9,272.7,31,0.12
7352,222,3 มิ.ย.2562 13:30,7.2,5,273.4,31,0.12
7353,222,3 มิ.ย.2562 14:00,7.2,5.1,274.9,31.1,0.12
7354,222,3 มิ.ย.2562 14:30,7.2,5.2,275.4,31.1,0.12
7355,222,3 มิ.ย.2562 15:00,7.2,5.3,275.4,31.1,0.12
7356,222,3 มิ.ย.2562 15:30,7.2,5.4,274.1,31.2,0.12
7357,222,3 มิ.ย.2562 16:00,7.2,5.4,272.1,31.2,0.12
7358,222,3 มิ.ย.2562 16:30,7.2,5.5,269.4,31.2,0.12
7359,222,3 มิ.ย.2562 17:00,7.2,5.6,265.9,31.3,0.11
7360,222,3 มิ.ย.2562 17:30,7.2,5.6,262.7,31.2,0.11
7361,222,3 มิ.ย.2562 18:00,7.2,5.5,260.7,31.2,0.11
7362,222,3 มิ.ย.2562 18:30,7.2,5.5,259,31.1,0.11
7363,222,3 มิ.ย.2562 19:00,7.2,5.5,258.3,31.1,0.11
7364,222,3 มิ.ย.2562 19:30,7.2,5.5,258.3,31,0.11
7365,222,3 มิ.ย.2562 20:00,7.2,5.5,258.3,31,0.11
7366,222,3 มิ.ย.2562 20:30,7.2,5.5,258.3,30.9,0.11
7367,222,3 มิ.ย.2562 21:00,7.2,5.5,258.4,30.9,0.11
7368,222,3 มิ.ย.2562 21:30,7.2,5.4,258.7,30.9,0.11
7369,222,3 มิ.ย.2562 22:00,7.2,5.4,258.9,30.8,0.11
7370,222,3 มิ.ย.2562 22:30,7.2,5.3,259.4,30.9,0.11
7371,222,3 มิ.ย.2562 23:00,7.2,5.2,260.2,30.9,0.11
7372,222,3 มิ.ย.2562 23:30,7.2,5.2,261.6,30.9,0.11
7373,222,4 มิ.ย.2562 00:00,7.2,5.2,262.9,30.9,0.11
7374,222,4 มิ.ย.2562 00:30,7.2,5.2,265.1,30.9,0.12
7375,222,4 มิ.ย.2562 01:00,7.2,5.2,267.2,30.9,0.12
7376,222,4 มิ.ย.2562 01:30,7.2,5.1,268.8,30.9,0.12
7377,222,4 มิ.ย.2562 02:00,7.2,5.1,270.3,30.8,0.12
7378,222,4 มิ.ย.2562 02:30,7.2,5,271.8,30.8,0.12
7379,222,4 มิ.ย.2562 03:00,7.2,5,272.9,30.8,0.12
7380,222,4 มิ.ย.2562 03:30,7.2,5,271.4,30.8,0.12
7381,222,4 มิ.ย.2562 04:00,7.2,4.9,271.8,30.8,0.12
7382,222,4 มิ.ย.2562 04:30,7.2,4.9,271.3,30.8,0.12
7383,222,4 มิ.ย.2562 05:00,7.2,5,270,30.7,0.12
7384,222,4 มิ.ย.2562 05:30,7.2,5,268.4,30.7,0.12
7385,222,4 มิ.ย.2562 06:00,7.2,5,266.5,30.7,0.12
7386,222,4 มิ.ย.2562 06:30,7.2,5,264.1,30.7,0.12
7387,222,4 มิ.ย.2562 07:00,7.2,5.1,263,30.7,0.11
7388,222,4 มิ.ย.2562 07:30,7.2,5.1,263.1,30.8,0.11
7389,222,4 มิ.ย.2562 08:00,7.2,5.1,262.8,30.8,0.11
7390,222,4 มิ.ย.2562 08:30,7.2,5.2,262.1,30.8,0.11
7391,222,4 มิ.ย.2562 09:00,7.2,5.2,262.7,30.9,0.11
7392,222,4 มิ.ย.2562 09:30,7.2,5.3,263.1,31,0.11
7393,222,4 มิ.ย.2562 10:00,7.2,5.6,263.6,31.3,0.11
7394,222,4 มิ.ย.2562 10:30,7.2,5.5,263,31.3,0.11
7395,222,4 มิ.ย.2562 11:00,7.2,5.2,262.4,31.1,0.11
7396,222,4 มิ.ย.2562 11:30,7.2,5.2,262.4,31.1,0.11
7397,222,4 มิ.ย.2562 12:00,7.2,5.3,261.7,31.2,0.11
7398,222,4 มิ.ย.2562 12:30,7.2,5.4,260.8,31.3,0.11
7399,222,4 มิ.ย.2562 13:00,7.2,5.4,260.8,31.3,0.11
7400,222,4 มิ.ย.2562 13:30,7.2,5.3,261.4,31.3,0.11
7401,222,4 มิ.ย.2562 14:00,7.2,5.4,262.9,31.4,0.11
7402,222,4 มิ.ย.2562 14:30,7.2,5.4,264.4,31.4,0.11
7403,222,4 มิ.ย.2562 15:00,7.2,5.3,265.7,31.5,0.11
7404,222,4 มิ.ย.2562 15:30,7.1,5.4,267.4,31.5,0.12
7405,222,4 มิ.ย.2562 16:00,7.1,5.4,268.2,31.6,0.12
7406,222,4 มิ.ย.2562 16:30,7.1,5.4,268.7,31.6,0.12
7407,222,4 มิ.ย.2562 17:00,7.1,5.5,269.3,31.5,0.12
7408,222,4 มิ.ย.2562 17:30,7.2,5.6,269.4,31.5,0.12
7409,222,4 มิ.ย.2562 18:00,7.2,5.7,268.6,31.5,0.12
7410,222,4 มิ.ย.2562 18:30,7.2,5.7,267.8,31.5,0.12
7411,222,4 มิ.ย.2562 19:00,7.2,5.6,266.3,31.5,0.11
7412,222,4 มิ.ย.2562 19:30,7.2,5.6,263.8,31.4,0.11
7413,222,4 มิ.ย.2562 20:00,7.2,5.6,262.4,31.4,0.11
7414,222,4 มิ.ย.2562 20:30,7.2,5.5,261.7,31.4,0.11
7415,222,4 มิ.ย.2562 21:00,7.2,5.5,261.1,31.3,0.11
7416,222,4 มิ.ย.2562 21:30,7.2,5.5,261.2,31.3,0.11
7417,222,4 มิ.ย.2562 22:00,7.2,5.5,261,31.3,0.11
7418,222,4 มิ.ย.2562 22:30,7.2,5.5,261.7,31.3,0.11
7419,222,4 มิ.ย.2562 23:00,7.2,5.4,262.8,31.2,0.11
7420,222,4 มิ.ย.2562 23:30,7.2,5.4,264.1,31.2,0.11
7421,222,5 มิ.ย.2562 00:00,7.2,5.3,265.3,31.2,0.11
7422,222,5 มิ.ย.2562 00:30,7.2,5.3,266.7,31.2,0.12
7423,222,5 มิ.ย.2562 01:00,7.2,5.3,268.1,31.2,0.12
7424,222,5 มิ.ย.2562 01:30,7.2,5.3,269,31.2,0.12
7425,222,5 มิ.ย.2562 02:00,7.2,5.3,269.4,31.2,0.12
7426,222,5 มิ.ย.2562 02:30,7.2,5.2,270.1,31.1,0.12
7427,222,5 มิ.ย.2562 03:00,7.2,5.2,270.2,31.1,0.12
7428,222,5 มิ.ย.2562 03:30,7.2,5.1,270.3,31.1,0.12
7429,222,5 มิ.ย.2562 04:00,7.2,5.1,270.3,31.1,0.12
7430,222,5 มิ.ย.2562 04:30,7.2,5.1,270.4,31.1,0.12
7431,222,5 มิ.ย.2562 05:00,7.2,5,270.5,31,0.12
7432,222,5 มิ.ย.2562 05:30,7.2,5.1,270.3,31,0.12
7433,222,5 มิ.ย.2562 06:00,7.2,5.1,270,31,0.12
7434,222,5 มิ.ย.2562 06:30,7.2,5.1,269.4,31,0.12
7435,222,5 มิ.ย.2562 07:00,7.2,5.2,268.3,31.1,0.12
7436,222,5 มิ.ย.2562 07:30,7.2,5.2,266.6,31.1,0.12
7437,222,5 มิ.ย.2562 08:00,7.2,5.2,265.9,31.1,0.12
7438,222,5 มิ.ย.2562 08:30,7.2,5.3,265.8,31.2,0.12
7439,222,5 มิ.ย.2562 09:00,7.2,5.2,265.7,31.2,0.11
7440,222,5 มิ.ย.2562 09:30,7.2,5.3,266,31.2,0.12
7441,222,5 มิ.ย.2562 10:00,7.2,5.4,265.7,31.2,0.11
7442,222,5 มิ.ย.2562 10:30,7.2,5.5,265.3,31.4,0.11
7443,222,5 มิ.ย.2562 11:00,7.2,5.4,264.7,31.4,0.11
7444,222,5 มิ.ย.2562 11:30,7.2,5.3,264.4,31.4,0.11
7445,222,5 มิ.ย.2562 12:00,7.2,5.2,263.5,31.4,0.11
7446,222,5 มิ.ย.2562 12:30,7.2,5.3,262.6,31.5,0.11
7447,222,5 มิ.ย.2562 13:00,7.1,5.3,261.6,31.5,0.11
7448,222,5 มิ.ย.2562 13:30,7.1,5.2,261.4,31.6,0.11
7449,222,5 มิ.ย.2562 14:00,7.1,5.2,261.8,31.6,0.11
7450,222,5 มิ.ย.2562 14:30,7.1,5.2,263,31.6,0.11
7451,222,5 มิ.ย.2562 15:00,7.1,5.2,264.7,31.7,0.11
7452,222,5 มิ.ย.2562 15:30,7.1,5.3,266.8,31.7,0.11
7453,222,5 มิ.ย.2562 16:00,7.1,5.3,268.6,31.7,0.12
7454,222,5 มิ.ย.2562 16:30,7.1,5.4,270.1,31.6,0.12
7455,222,5 มิ.ย.2562 17:00,7.1,5.4,271.2,31.6,0.12
7456,222,5 มิ.ย.2562 17:30,7.1,5.4,272.1,31.6,0.12
7457,222,5 มิ.ย.2562 18:00,7.1,5.4,272.1,31.5,0.12
7458,222,5 มิ.ย.2562 18:30,7.1,5.4,271.8,31.5,0.12
7459,222,5 มิ.ย.2562 19:00,7.2,5.4,271.2,31.5,0.12
7460,222,5 มิ.ย.2562 19:30,7.1,5.3,270.2,31.4,0.12
7461,222,5 มิ.ย.2562 20:00,7.2,5.3,269.3,31.4,0.12
7462,222,5 มิ.ย.2562 20:30,7.2,5.3,268.6,31.3,0.12
7463,222,5 มิ.ย.2562 21:00,7.2,5.2,268.1,31.3,0.12
7464,222,5 มิ.ย.2562 21:30,7.2,5.2,267.6,31.3,0.12
7465,222,5 มิ.ย.2562 22:00,7.2,5.2,267.8,31.2,0.12
7466,222,5 มิ.ย.2562 22:30,7.2,5.2,267.8,31.2,0.12
7467,222,5 มิ.ย.2562 23:00,7.2,5.2,276.6,31.2,0.12
7468,222,5 มิ.ย.2562 23:30,7.2,5.2,277.8,31.2,0.12
7469,222,6 มิ.ย.2562 00:00,7.2,5.1,278.5,31.2,0.12
7470,222,6 มิ.ย.2562 00:30,7.2,5.1,277.7,31.2,0.12
7471,222,6 มิ.ย.2562 01:00,7.2,5.1,277.6,31.2,0.12
7472,222,6 มิ.ย.2562 01:30,7.2,5.1,277.8,31.2,0.12
7473,222,6 มิ.ย.2562 02:00,7.2,5.1,278.8,31.2,0.12
7474,222,6 มิ.ย.2562 02:30,7.2,5.1,278.5,31.1,0.12
7475,222,6 มิ.ย.2562 03:00,7.2,5.1,278.3,31.1,0.12
7476,222,6 มิ.ย.2562 03:30,7.2,5.1,278.5,31.1,0.12
7477,222,6 มิ.ย.2562 04:00,7.2,5,276.8,31.1,0.12
7478,222,6 มิ.ย.2562 04:30,7.2,5,276.3,31.1,0.12
7479,222,6 มิ.ย.2562 05:00,7.2,5,275.9,31,0.12
7480,222,6 มิ.ย.2562 05:30,7.2,5,275.5,31,0.12
7481,222,6 มิ.ย.2562 06:00,7.2,4.9,275.1,31,0.12
7482,222,6 มิ.ย.2562 06:30,7.2,5,274.6,31,0.12
7483,222,6 มิ.ย.2562 07:00,7.2,5,274.2,31,0.12
7484,222,6 มิ.ย.2562 07:30,7.2,5.1,273.7,31.1,0.12
7485,222,6 มิ.ย.2562 08:00,7.2,5.1,273.1,31.1,0.12
7486,222,6 มิ.ย.2562 08:30,7.2,5.1,272.7,31.1,0.12
7487,222,6 มิ.ย.2562 09:00,7.2,5.1,272.3,31.2,0.12
7488,222,6 มิ.ย.2562 09:30,7.2,5.1,272.1,31.3,0.12
7489,222,6 มิ.ย.2562 10:00,7.2,5,272.1,31.3,0.12
7490,222,6 มิ.ย.2562 10:30,7.2,5.4,272.2,31.5,0.12
7491,222,6 มิ.ย.2562 11:00,7.1,5.3,272,31.5,0.12
7492,222,6 มิ.ย.2562 11:30,7.1,5.1,271.5,31.4,0.12
