﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
8009,128,16 มิ.ย.2563 03:00,7.5,3.4,385.9,32,26.5,0.16
8010,128,16 มิ.ย.2563 03:30,7.5,3.3,401.8,32,27.7,0.17
8011,128,16 มิ.ย.2563 04:00,7.5,3.3,423.8,31.9,32.7,0.18
8012,128,16 มิ.ย.2563 04:30,7.5,3.2,442.8,31.9,29.5,0.19
8013,128,16 มิ.ย.2563 05:00,7.5,3.1,476.9,31.9,26.6,0.2
8014,128,16 มิ.ย.2563 05:30,7.5,3.1,496.6,31.9,22.4,0.21
8015,128,16 มิ.ย.2563 06:00,7.5,3.1,511,31.9,20.9,0.22
8016,128,16 มิ.ย.2563 06:30,7.5,3,448.1,31.9,27.6,0.19
8017,128,16 มิ.ย.2563 07:00,7.5,2.9,404.9,31.9,24.5,0.17
8018,128,16 มิ.ย.2563 07:30,7.5,2.9,394.2,31.8,25.2,0.17
8019,128,16 มิ.ย.2563 08:00,7.5,2.9,368.5,31.8,26.9,0.16
8020,128,16 มิ.ย.2563 08:30,7.5,2.9,360.9,31.8,29.1,0.15
8021,128,16 มิ.ย.2563 09:00,7.5,2.7,356.3,31.8,30.2,0.15
8022,128,16 มิ.ย.2563 09:30,7.5,3,351,31.8,31,0.15
8023,128,16 มิ.ย.2563 10:00,7.5,3.1,351.8,31.8,30.1,0.15
8024,128,16 มิ.ย.2563 10:30,7.5,3.1,347.2,31.8,30.4,0.15
8025,128,16 มิ.ย.2563 11:00,7.5,3.1,351,31.8,28.6,0.15
8026,128,16 มิ.ย.2563 11:30,7.5,3.1,353.3,31.8,28.6,0.15
8027,128,16 มิ.ย.2563 12:00,7.4,3.1,357.8,31.8,25.7,0.15
8028,128,16 มิ.ย.2563 12:30,7.5,3.3,349.5,32,20.1,0.15
8029,128,16 มิ.ย.2563 13:00,7.5,3.7,346.5,32.1,16.8,0.15
8030,128,16 มิ.ย.2563 13:30,7.5,3.8,339.7,32.1,15,0.14
8031,128,16 มิ.ย.2563 14:00,7.6,4,335.9,32.2,13.9,0.14
8032,128,16 มิ.ย.2563 14:30,7.6,4.2,332.8,32.2,12.9,0.14
8033,128,16 มิ.ย.2563 15:00,7.6,4.2,332.1,32.2,12.1,0.14
8034,128,16 มิ.ย.2563 15:30,7.6,4,333.6,32.2,13.4,0.14
8035,128,16 มิ.ย.2563 16:00,7.6,4,332.8,32.2,13.9,0.14
8036,128,16 มิ.ย.2563 16:30,7.6,4.1,334.3,32.2,13.9,0.14
8037,128,16 มิ.ย.2563 17:00,7.6,4.1,335.1,32.1,14.1,0.14
8038,128,16 มิ.ย.2563 17:30,7.6,4,339.7,32.1,12.9,0.14
8039,128,16 มิ.ย.2563 18:00,7.6,4.1,338.9,32.1,13.1,0.14
8040,128,16 มิ.ย.2563 18:30,7.6,4.1,341.9,32,13.2,0.14
8041,128,16 มิ.ย.2563 19:00,7.6,4,343.4,32,12.8,0.15
8042,128,16 มิ.ย.2563 19:30,7.6,4,342.7,32,13.3,0.15
8043,128,16 มิ.ย.2563 20:00,7.6,3.9,348,32,12.8,0.15
8044,128,16 มิ.ย.2563 20:30,7.6,3.9,351.8,32,12.8,0.15
8045,128,16 มิ.ย.2563 21:00,7.6,3.8,354.8,31.9,11.8,0.15
8046,128,16 มิ.ย.2563 21:30,7.6,3.7,362.4,31.9,12.1,0.15
8047,128,16 มิ.ย.2563 22:00,7.5,3.8,359.4,31.9,17.2,0.15
8048,128,16 มิ.ย.2563 22:30,7.6,3.7,338.9,31.8,26,0.14
8049,128,16 มิ.ย.2563 23:00,7.6,3.7,344.2,31.8,17.1,0.15
8050,128,16 มิ.ย.2563 23:30,7.6,3.7,351,31.9,12.4,0.15
8051,128,17 มิ.ย.2563 00:00,7.5,3.7,351,31.9,11.7,0.15
8052,128,17 มิ.ย.2563 00:30,7.5,3.7,352.5,31.9,13.1,0.15
8053,128,17 มิ.ย.2563 01:00,7.6,3.7,354.8,31.9,11.4,0.15
8054,128,17 มิ.ย.2563 01:30,7.5,3.7,366.2,31.9,11.5,0.16
8055,128,17 มิ.ย.2563 02:00,7.5,3.5,375.3,31.8,13,0.16
8056,128,17 มิ.ย.2563 02:30,7.5,3.5,382.1,31.8,13.1,0.16
8057,128,17 มิ.ย.2563 03:00,7.5,3.4,388.2,31.8,14.5,0.16
8058,128,17 มิ.ย.2563 03:30,7.5,3.4,396.5,31.8,15.9,0.17
8059,128,17 มิ.ย.2563 04:00,7.5,3.4,404.9,31.8,18.1,0.17
8060,128,17 มิ.ย.2563 04:30,7.5,3.4,417,31.8,19.9,0.18
8061,128,17 มิ.ย.2563 05:00,7.5,3.3,425.3,31.8,22.4,0.18
8062,128,17 มิ.ย.2563 05:30,7.5,3.3,457.2,31.7,24.1,0.19
8063,128,17 มิ.ย.2563 06:00,7.5,3.3,486,31.7,23.7,0.21
8064,128,17 มิ.ย.2563 06:30,7.5,3.3,511,31.7,20.3,0.22
8065,128,17 มิ.ย.2563 07:00,7.5,3.3,439,31.7,31.7,0.19
8066,128,17 มิ.ย.2563 07:30,7.5,3.1,406.4,31.7,22,0.17
8067,128,17 มิ.ย.2563 08:00,7.5,3.1,395.8,31.6,24,0.17
8068,128,17 มิ.ย.2563 08:30,7.5,3.2,383.6,31.6,25.6,0.16
8069,128,17 มิ.ย.2563 09:00,7.5,3.3,373.8,31.6,26.2,0.16
8070,128,17 มิ.ย.2563 09:30,7.5,3.3,366.9,31.5,27.3,0.16
8071,128,17 มิ.ย.2563 10:00,7.4,3.3,366.2,31.4,27.4,0.16
8072,128,17 มิ.ย.2563 10:30,7.4,3.2,368.5,31.3,27.5,0.16
8073,128,17 มิ.ย.2563 11:00,7.4,3.1,379.8,31.2,28.6,0.16
8074,128,17 มิ.ย.2563 11:30,7.4,2.9,388.2,31.2,27.9,0.17
8075,128,17 มิ.ย.2563 12:00,7.3,2.9,404.9,31.1,28.4,0.17
8076,128,17 มิ.ย.2563 12:30,7.3,2.7,425.3,31,29.3,0.18
8077,128,17 มิ.ย.2563 13:00,7.3,2.9,430.6,31.1,27.7,0.18
8078,128,17 มิ.ย.2563 13:30,7.3,2.7,447.3,31,29.1,0.19
8079,128,17 มิ.ย.2563 14:00,7.3,2.8,432.1,31.2,25.2,0.19
8080,128,17 มิ.ย.2563 14:30,7.5,3.6,361.6,31.7,18.5,0.15
8081,128,17 มิ.ย.2563 15:00,7.6,4.3,331.3,31.9,15.6,0.14
8082,128,17 มิ.ย.2563 15:30,7.6,4.4,329,31.9,15.1,0.14
8083,128,17 มิ.ย.2563 16:00,7.6,4.4,328.3,31.9,14.4,0.14
8084,128,17 มิ.ย.2563 16:30,7.6,4.4,332.1,31.9,13.6,0.14
8085,128,17 มิ.ย.2563 17:00,7.6,4.3,335.1,31.8,14.5,0.14
8086,128,17 มิ.ย.2563 17:30,7.6,4.3,335.9,31.8,16.2,0.14
8087,128,17 มิ.ย.2563 18:00,7.6,4.2,338.1,31.8,20,0.14
8088,128,17 มิ.ย.2563 18:30,7.6,4.1,339.7,31.8,17.4,0.14
8089,128,17 มิ.ย.2563 19:00,7.6,4,343.4,31.8,15.9,0.15
8090,128,17 มิ.ย.2563 19:30,7.6,3.9,344.2,31.7,17.3,0.15
8091,128,17 มิ.ย.2563 20:00,7.6,3.9,351,31.8,15.5,0.15
8092,128,17 มิ.ย.2563 20:30,7.6,3.8,354.8,31.7,15.2,0.15
8093,128,17 มิ.ย.2563 21:00,7.5,3.7,359.4,31.7,16,0.15
8094,128,17 มิ.ย.2563 21:30,7.5,3.6,373.8,31.7,15.5,0.16
8095,128,17 มิ.ย.2563 22:00,7.5,3.6,360.9,31.7,26.2,0.15
8096,128,17 มิ.ย.2563 22:30,7.5,3.7,343.4,31.6,23.7,0.15
8097,128,17 มิ.ย.2563 23:00,7.5,3.6,358.6,31.6,15.2,0.15
8098,128,17 มิ.ย.2563 23:30,7.5,3.5,353.3,31.6,14,0.15
8099,128,18 มิ.ย.2563 00:00,7.5,3.6,340.4,31.5,17,0.15
8100,128,18 มิ.ย.2563 00:30,7.5,3.6,356.3,31.6,11.4,0.15
8101,128,18 มิ.ย.2563 01:00,7.5,3.6,354.8,31.6,10.9,0.15
8102,128,18 มิ.ย.2563 01:30,7.5,3.6,348,31.5,12.9,0.15
8103,128,18 มิ.ย.2563 02:00,7.5,3.7,346.5,31.7,11.3,0.15
8104,128,18 มิ.ย.2563 02:30,7.5,3.7,354.1,31.6,11,0.15
8105,128,18 มิ.ย.2563 03:00,7.5,3.6,361.6,31.6,11,0.15
8106,128,18 มิ.ย.2563 03:30,7.5,3.5,367.7,31.6,11.3,0.16
8107,128,18 มิ.ย.2563 04:00,7.5,3.4,385.9,31.6,12.4,0.16
8108,128,18 มิ.ย.2563 04:30,7.5,3.3,391.2,31.6,14.5,0.17
8109,128,18 มิ.ย.2563 05:00,7.5,3.2,400.3,31.6,15,0.17
8110,128,18 มิ.ย.2563 05:30,7.5,3.1,406.4,31.5,16.2,0.17
8111,128,18 มิ.ย.2563 06:00,7.5,3.1,407.1,31.6,15.8,0.17
8112,128,18 มิ.ย.2563 06:30,7.5,3.1,409.4,31.5,16.8,0.17
8113,128,18 มิ.ย.2563 07:00,7.5,3.1,382.1,31.5,16.8,0.16
8114,128,18 มิ.ย.2563 07:30,7.5,3.1,368.5,31.5,17,0.16
8115,128,18 มิ.ย.2563 08:00,7.5,3.2,359.4,31.4,18.7,0.15
8116,128,18 มิ.ย.2563 08:30,7.5,3.2,362.4,31.4,18.3,0.16
8117,128,18 มิ.ย.2563 09:00,7.5,3.1,361.6,31.4,18.2,0.15
8118,128,18 มิ.ย.2563 09:30,7.5,3.1,357.1,31.1,24,0.15
8119,128,18 มิ.ย.2563 10:00,7.4,3.1,363.9,31,25.4,0.16
8120,128,18 มิ.ย.2563 10:30,7.4,3.1,373.8,31,24.4,0.16
8121,128,18 มิ.ย.2563 11:00,7.4,3.1,392.7,30.8,25.8,0.17
8122,128,18 มิ.ย.2563 11:30,7.3,3,408.6,30.8,25.9,0.18
8123,128,18 มิ.ย.2563 12:00,7.3,3,424.6,30.9,26.4,0.18
8124,128,18 มิ.ย.2563 12:30,7.3,2.9,434.4,31,25.5,0.19
8125,128,18 มิ.ย.2563 13:00,7.3,3,435.9,31.2,24.4,0.19
8126,128,18 มิ.ย.2563 13:30,7.4,3.3,433.7,31.3,24.2,0.19
8127,128,18 มิ.ย.2563 14:00,7.4,3.6,396.5,31.6,20.9,0.17
8128,128,18 มิ.ย.2563 14:30,7.5,4,351,31.9,16.6,0.15
8129,128,18 มิ.ย.2563 15:00,7.6,4.2,339.7,32,14.8,0.14
8130,128,18 มิ.ย.2563 15:30,7.6,4.2,332.8,32,13.9,0.14
8131,128,18 มิ.ย.2563 16:00,7.6,4.2,333.6,32,15.4,0.14
8132,128,18 มิ.ย.2563 16:30,7.6,4.2,337.4,32,14.6,0.14
8133,128,18 มิ.ย.2563 17:00,7.6,4.2,341.2,31.9,16.4,0.14
8134,128,18 มิ.ย.2563 17:30,7.6,4.1,341.9,31.9,21.1,0.15
8135,128,18 มิ.ย.2563 18:00,7.6,4.1,343.4,31.8,23.5,0.15
8136,128,18 มิ.ย.2563 18:30,7.6,4.1,342.7,31.8,22.9,0.15
8137,128,18 มิ.ย.2563 19:00,7.6,4,342.7,31.8,23.7,0.15
8138,128,18 มิ.ย.2563 19:30,7.6,4,338.1,31.7,24.7,0.14
8139,128,18 มิ.ย.2563 20:00,7.6,3.9,345,31.7,27.3,0.15
8140,128,18 มิ.ย.2563 20:30,7.6,3.8,350.3,31.7,26.9,0.15
8141,128,18 มิ.ย.2563 21:00,7.5,3.7,354.8,31.7,25.3,0.15
8142,128,18 มิ.ย.2563 21:30,7.5,3.6,357.8,31.7,21.7,0.15
8143,128,18 มิ.ย.2563 22:00,7.5,3.6,359.4,31.7,19.3,0.15
8144,128,18 มิ.ย.2563 22:30,7.5,3.5,363.2,31.6,18.5,0.15
8145,128,18 มิ.ย.2563 23:00,7.5,3.4,362.4,31.6,16.9,0.15
8146,128,18 มิ.ย.2563 23:30,7.5,3.5,351,31.6,17.9,0.15
8147,128,19 มิ.ย.2563 00:00,7.5,3.6,346.5,31.6,18.4,0.15
8148,128,19 มิ.ย.2563 00:30,7.5,3.5,348,31.6,18.2,0.15
8149,128,19 มิ.ย.2563 01:00,7.5,3.5,346.5,31.5,18.6,0.15
8150,128,19 มิ.ย.2563 01:30,7.5,3.5,346.5,31.5,17.5,0.15
8151,128,19 มิ.ย.2563 02:00,7.5,3.5,345.7,31.5,17.9,0.15
8152,128,19 มิ.ย.2563 02:30,7.5,3.7,345.7,31.6,13.8,0.15
8153,128,19 มิ.ย.2563 03:00,7.6,3.8,345,31.6,13.1,0.15
8154,128,19 มิ.ย.2563 03:30,7.5,3.8,345.7,31.6,13.8,0.15
8155,128,19 มิ.ย.2563 04:00,7.6,3.8,345,31.6,14.2,0.15
8156,128,19 มิ.ย.2563 04:30,7.6,3.8,348,31.6,14,0.15
8157,128,19 มิ.ย.2563 05:00,7.5,3.7,350.3,31.6,15.1,0.15
8158,128,19 มิ.ย.2563 05:30,7.5,3.6,355.6,31.6,15.4,0.15
8159,128,19 มิ.ย.2563 06:00,7.5,3.5,359.4,31.6,16.1,0.15
8160,128,19 มิ.ย.2563 06:30,7.5,3.4,363.2,31.6,16.1,0.15
8161,128,19 มิ.ย.2563 07:00,7.5,3.4,358.6,31.5,15.9,0.15
8162,128,19 มิ.ย.2563 07:30,7.5,3.5,348.7,31.5,19.7,0.15
8163,128,19 มิ.ย.2563 08:00,7.5,3.4,348.7,31.5,24.4,0.15
8164,128,19 มิ.ย.2563 08:30,7.5,3.3,348,31.3,26.6,0.15
8165,128,19 มิ.ย.2563 09:00,7.5,3.2,350.3,31.3,33.8,0.15
8166,128,19 มิ.ย.2563 09:30,7.5,3.3,355.6,31.3,29.5,0.15
8167,128,19 มิ.ย.2563 10:00,7.4,3.2,364.7,31.4,30.1,0.16
8168,128,19 มิ.ย.2563 10:30,7.4,3.3,382.1,31.3,29.7,0.16
8169,128,19 มิ.ย.2563 11:00,7.4,3.2,400.3,31.4,28.9,0.17
8170,128,19 มิ.ย.2563 11:30,7.4,3.2,414.7,31.4,29.3,0.18
8171,128,19 มิ.ย.2563 12:00,7.3,3,442,31.4,31.2,0.19
8172,128,19 มิ.ย.2563 12:30,7.3,3,447.3,31.5,29,0.19
8173,128,19 มิ.ย.2563 13:00,7.3,3.2,451.9,31.6,27.6,0.19
8174,128,19 มิ.ย.2563 13:30,7.3,3.3,447.3,31.7,25.9,0.19
8175,128,19 มิ.ย.2563 14:00,7.3,3.3,454.1,31.8,26.3,0.19
8176,128,19 มิ.ย.2563 14:30,7.4,3.5,439.7,31.9,24.3,0.19
8177,128,19 มิ.ย.2563 15:00,7.5,4,381.3,32.1,19.3,0.16
8178,128,19 มิ.ย.2563 15:30,7.5,4.3,350.3,32.1,18.4,0.15
8179,128,19 มิ.ย.2563 16:00,7.6,4.3,338.9,32.1,17.1,0.14
8180,128,19 มิ.ย.2563 16:30,7.5,4.2,348,32.1,17.9,0.15
8181,128,19 มิ.ย.2563 17:00,7.5,4.2,353.3,32,20.8,0.15
8182,128,19 มิ.ย.2563 17:30,7.5,4.1,352.5,32,27.4,0.15
8183,128,19 มิ.ย.2563 18:00,7.5,4.1,351.8,32,31.6,0.15
8184,128,19 มิ.ย.2563 18:30,7.5,4,353.3,32,36.6,0.15
8185,128,19 มิ.ย.2563 19:00,7.5,4,353.3,31.9,41.4,0.15
8186,128,19 มิ.ย.2563 19:30,7.5,3.9,357.8,31.9,35.8,0.15
8187,128,19 มิ.ย.2563 20:00,7.5,3.8,359.4,31.8,37.3,0.15
8188,128,19 มิ.ย.2563 20:30,7.5,3.8,360.1,31.8,36.3,0.15
8189,128,19 มิ.ย.2563 21:00,7.5,3.6,386.7,31.7,56.2,0.16
8190,128,19 มิ.ย.2563 21:30,7.4,3.4,410.2,31.6,41.6,0.17
8191,128,19 มิ.ย.2563 22:00,7.4,3.3,409.4,31.6,29.1,0.17
8192,128,19 มิ.ย.2563 22:30,7.4,3.2,409.4,31.6,23.3,0.17
8193,128,19 มิ.ย.2563 23:00,7.4,3.1,411.7,31.6,20.7,0.18
8194,128,19 มิ.ย.2563 23:30,7.4,3,413.2,31.6,20.1,0.18
8195,128,20 มิ.ย.2563 00:00,7.4,3,413.9,31.6,18.9,0.18
8196,128,20 มิ.ย.2563 00:30,7.4,3.1,406.4,31.6,25.3,0.17
8197,128,20 มิ.ย.2563 01:00,7.4,3.1,397.3,31.6,22.5,0.17
8198,128,20 มิ.ย.2563 01:30,7.4,3.1,388.2,31.6,21.4,0.17
8199,128,20 มิ.ย.2563 02:00,7.5,3.2,377.6,31.6,21,0.16
8200,128,20 มิ.ย.2563 02:30,7.5,3.2,373.8,31.6,19.6,0.16
8201,128,20 มิ.ย.2563 03:00,7.5,3.3,373,31.6,19,0.16
8202,128,20 มิ.ย.2563 03:30,7.5,3.3,390.4,31.6,16.8,0.17
8203,128,20 มิ.ย.2563 04:00,7.4,3.3,391.2,31.6,16,0.17
8204,128,20 มิ.ย.2563 04:30,7.4,3.2,395,31.6,18.1,0.17
8205,128,20 มิ.ย.2563 05:00,7.4,3.2,392,31.6,16.4,0.17
8206,128,20 มิ.ย.2563 05:30,7.4,3.2,392.7,31.6,17.2,0.17
8207,128,20 มิ.ย.2563 06:00,7.4,3.1,396.5,31.6,18.6,0.17
8208,128,20 มิ.ย.2563 06:30,7.4,3.1,398.8,31.6,17,0.17
8209,128,20 มิ.ย.2563 07:00,7.4,3,396.5,31.6,17.6,0.17
8210,128,20 มิ.ย.2563 07:30,7.4,3.1,394.2,31.5,19.6,0.17
8211,128,20 มิ.ย.2563 08:00,7.4,3,390.4,31.5,21.3,0.17
8212,128,20 มิ.ย.2563 08:30,7.4,3.1,375.3,31.5,26.1,0.16
8213,128,20 มิ.ย.2563 09:00,7.4,3.1,371.5,31.4,30.8,0.16
8214,128,20 มิ.ย.2563 09:30,7.4,3.2,370,31.5,26.9,0.16
8215,128,20 มิ.ย.2563 10:00,7.4,3.1,366.2,31.5,30.1,0.16
8216,128,20 มิ.ย.2563 10:30,7.4,3.3,366.9,31.6,32.3,0.16
8217,128,20 มิ.ย.2563 11:00,7.4,3.3,368.5,31.7,30.4,0.16
8218,128,20 มิ.ย.2563 11:30,7.4,3.1,376.8,31.8,32.7,0.16
8219,128,20 มิ.ย.2563 12:00,7.4,3.1,385.1,31.9,33.7,0.16
8220,128,20 มิ.ย.2563 12:30,7.4,3.2,394.2,32,30.4,0.17
8221,128,20 มิ.ย.2563 13:00,7.3,3,414.7,32.2,33.4,0.17
8222,128,20 มิ.ย.2563 13:30,7.3,3,431.4,32.3,32,0.18
8223,128,20 มิ.ย.2563 14:00,7.3,3.3,447.3,32.4,30.6,0.19
8224,128,20 มิ.ย.2563 14:30,7.2,3.1,501.9,32.5,35.3,0.21
8225,128,20 มิ.ย.2563 15:00,7.2,3,530.7,32.6,36.1,0.22
8226,128,20 มิ.ย.2563 15:30,7.3,3.5,468.5,32.5,26.1,0.2
8227,128,20 มิ.ย.2563 16:00,7.3,3.4,448.8,32.5,26,0.19
8228,128,20 มิ.ย.2563 16:30,7.6,4.2,346.5,32.3,18.6,0.15
8229,128,20 มิ.ย.2563 17:00,7.6,4.3,345.7,32.3,18.1,0.15
8230,128,20 มิ.ย.2563 17:30,7.5,4.2,349.5,32.3,18.1,0.15
8231,128,20 มิ.ย.2563 18:00,7.5,4.2,348.7,32.3,22.7,0.15
8232,128,20 มิ.ย.2563 18:30,7.5,4.2,350.3,32.2,35,0.15
8233,128,20 มิ.ย.2563 19:00,7.5,4,353.3,32.2,35.9,0.15
8234,128,20 มิ.ย.2563 19:30,7.5,3.9,354.8,32.2,41.2,0.15
8235,128,20 มิ.ย.2563 20:00,7.5,3.9,357.8,32.1,43.1,0.15
8236,128,20 มิ.ย.2563 20:30,7.5,3.8,362.4,32.1,47.7,0.15
8237,128,20 มิ.ย.2563 21:00,7.5,3.6,366.2,32.1,54.1,0.15
8238,128,20 มิ.ย.2563 21:30,7.4,3.4,407.1,32,60.7,0.17
8239,128,20 มิ.ย.2563 22:00,7.4,3.2,424.6,31.9,51.4,0.18
8240,128,20 มิ.ย.2563 22:30,7.4,3.1,425.3,31.9,44.2,0.18
8241,128,20 มิ.ย.2563 23:00,7.4,3,429.9,31.9,41,0.18
8242,128,20 มิ.ย.2563 23:30,7.4,2.9,435.9,31.9,31.5,0.18
8243,128,21 มิ.ย.2563 00:00,7.4,2.8,437.5,31.8,24.8,0.19
8244,128,21 มิ.ย.2563 00:30,7.4,2.7,441.2,31.8,23,0.19
8245,128,21 มิ.ย.2563 01:00,7.4,2.6,446.6,31.8,23.9,0.19
8246,128,21 มิ.ย.2563 01:30,7.4,2.8,427.6,31.8,31.1,0.18
8247,128,21 มิ.ย.2563 02:00,7.4,2.9,417.7,31.8,29.7,0.18
8248,128,21 มิ.ย.2563 02:30,7.4,2.9,408.6,31.8,29,0.17
8249,128,21 มิ.ย.2563 03:00,7.4,3,399.5,31.8,28.5,0.17
8250,128,21 มิ.ย.2563 03:30,7.4,3,388.2,31.8,25.1,0.16
8251,128,21 มิ.ย.2563 04:00,7.4,3,389.7,31.8,24.3,0.17
8252,128,21 มิ.ย.2563 04:30,7.4,3.1,408.6,31.8,20.4,0.17
8253,128,21 มิ.ย.2563 05:00,7.4,3.1,412.4,31.9,21.7,0.17
8254,128,21 มิ.ย.2563 05:30,7.4,3.1,411.7,31.9,21.3,0.17
8255,128,21 มิ.ย.2563 06:00,7.4,3,411.7,31.9,21.3,0.17
8256,128,21 มิ.ย.2563 06:30,7.4,3,410.9,31.9,20.7,0.17
8257,128,21 มิ.ย.2563 07:00,7.4,2.9,410.9,31.8,21.6,0.17
8258,128,21 มิ.ย.2563 07:30,7.4,2.9,410.9,31.8,22.2,0.17
8259,128,21 มิ.ย.2563 08:00,7.4,2.9,411.7,31.8,23.6,0.17
8260,128,21 มิ.ย.2563 08:30,7.4,2.8,395.8,31.8,26.2,0.17
8261,128,21 มิ.ย.2563 09:00,7.4,2.9,387.4,31.7,28.7,0.16
8262,128,21 มิ.ย.2563 09:30,7.4,2.9,378.3,31.7,33.6,0.16
8263,128,21 มิ.ย.2563 10:00,7.4,3.1,377.6,31.8,32.6,0.16
8264,128,21 มิ.ย.2563 10:30,7.4,3.2,373,31.9,33.7,0.16
8265,128,21 มิ.ย.2563 11:00,7.4,3.3,370.7,32,29.8,0.16
8266,128,21 มิ.ย.2563 11:30,7.4,3.3,377.6,32.1,33.8,0.16
8267,128,21 มิ.ย.2563 12:00,7.4,3.2,383.6,32.2,35.1,0.16
8268,128,21 มิ.ย.2563 13:00,7.4,3.3,384.4,32.4,31.9,0.16
8269,128,21 มิ.ย.2563 13:30,7.4,3.5,405.6,32.5,32.3,0.17
8270,128,21 มิ.ย.2563 14:00,7.3,3.5,417.7,32.7,31.8,0.17
8271,128,21 มิ.ย.2563 14:30,7.3,3.5,448.1,32.8,33.8,0.19
8272,128,21 มิ.ย.2563 15:00,7.3,3.5,464.7,32.8,36.4,0.19
8273,128,21 มิ.ย.2563 15:30,7.3,3.7,461,32.8,32.8,0.19
8274,128,21 มิ.ย.2563 16:00,7.3,3.8,439,32.7,33,0.18
8275,128,21 มิ.ย.2563 16:30,7.3,3.9,461.7,32.8,28.9,0.19
8276,128,21 มิ.ย.2563 17:00,7.4,3.9,392.7,32.5,24.3,0.16
8277,128,21 มิ.ย.2563 17:30,7.5,4.1,349.5,32.4,23.1,0.15
8278,128,21 มิ.ย.2563 18:00,7.5,4.2,354.8,32.4,20.2,0.15
8279,128,21 มิ.ย.2563 18:30,7.5,4.1,352.5,32.3,27.3,0.15
8280,128,21 มิ.ย.2563 19:00,7.5,4.1,351.8,32.4,36.8,0.15
8281,128,21 มิ.ย.2563 19:30,7.5,4.1,351.8,32.4,38.2,0.15
8282,128,21 มิ.ย.2563 20:00,7.5,4,352.5,32.3,41.8,0.15
8283,128,21 มิ.ย.2563 20:30,7.5,4,354.1,32.4,42.6,0.15
8284,128,21 มิ.ย.2563 21:00,7.5,3.9,361.6,32.3,47.2,0.15
8285,128,21 มิ.ย.2563 21:30,7.5,3.8,365.4,32.3,52.5,0.15
8286,128,21 มิ.ย.2563 22:00,7.4,3.5,397.3,32.3,60.3,0.17
8287,128,21 มิ.ย.2563 22:30,7.4,3.3,416.2,32.2,49.3,0.18
8288,128,21 มิ.ย.2563 23:00,7.4,3.1,422.3,32.1,47.8,0.18
8289,128,21 มิ.ย.2563 23:30,7.4,2.9,432.1,32.1,47.3,0.18
8290,128,22 มิ.ย.2563 00:00,7.3,2.8,436.7,32.1,42.4,0.18
8291,128,22 มิ.ย.2563 00:30,7.3,2.7,444.3,32.1,35.5,0.19
8292,128,22 มิ.ย.2563 01:00,7.3,2.6,447.3,32.1,30.7,0.19
8293,128,22 มิ.ย.2563 01:30,7.3,2.5,449.6,32.1,24.5,0.19
8294,128,22 มิ.ย.2563 02:00,7.3,2.5,452.6,32.1,25.5,0.19
8295,128,22 มิ.ย.2563 02:30,7.4,2.6,432.1,32.1,36.3,0.18
8296,128,22 มิ.ย.2563 03:00,7.4,2.6,432.9,32.1,27.9,0.18
8297,128,22 มิ.ย.2563 03:30,7.4,2.6,426.1,32,28.3,0.18
8298,128,22 มิ.ย.2563 04:00,7.4,2.7,417,32,25.8,0.18
8299,128,22 มิ.ย.2563 04:30,7.4,2.8,412.4,32,25.7,0.17
8300,128,22 มิ.ย.2563 05:00,7.4,2.8,410.2,32,25,0.17
8301,128,22 มิ.ย.2563 05:30,7.4,2.9,416.2,32.1,23,0.18
8302,128,22 มิ.ย.2563 06:00,7.4,2.8,417,32.1,21.7,0.18
8303,128,22 มิ.ย.2563 06:30,7.4,2.8,416.2,32.1,21.3,0.18
8304,128,22 มิ.ย.2563 07:00,7.4,2.7,433.7,32.1,22.5,0.18
8305,128,22 มิ.ย.2563 07:30,7.4,2.6,433.7,32,22.2,0.18
8306,128,22 มิ.ย.2563 08:00,7.4,2.6,427.6,32.1,22.6,0.18
8307,128,22 มิ.ย.2563 08:30,7.4,2.7,419.3,32.1,26.1,0.18
8308,128,22 มิ.ย.2563 09:00,7.4,2.8,401.8,32,30.9,0.17
8309,128,22 มิ.ย.2563 09:30,7.4,2.9,397.3,32.1,30.8,0.17
8310,128,22 มิ.ย.2563 10:00,7.4,3.2,388.9,32.1,32.7,0.16
8311,128,22 มิ.ย.2563 10:30,7.4,3.3,381.3,32.2,35.9,0.16
8312,128,22 มิ.ย.2563 11:00,7.4,3.5,384.4,32.3,34.2,0.16
8313,128,22 มิ.ย.2563 11:30,7.4,3.5,376,32.4,36.3,0.16
8314,128,22 มิ.ย.2563 12:00,7.4,3.5,379.8,32.5,34.3,0.16
8315,128,22 มิ.ย.2563 12:30,7.4,3.5,378.3,32.6,33.8,0.16
8316,128,22 มิ.ย.2563 13:00,7.4,3.6,379.8,32.6,34.8,0.16
8317,128,22 มิ.ย.2563 13:30,7.4,3.6,381.3,32.8,34.2,0.16
8318,128,22 มิ.ย.2563 14:00,7.4,3.7,382.1,32.8,34,0.16
8319,128,22 มิ.ย.2563 14:30,7.4,3.8,385.9,32.8,31.2,0.16
8320,128,22 มิ.ย.2563 15:00,7.4,3.9,388.2,32.8,32.2,0.16
8321,128,22 มิ.ย.2563 15:30,7.4,3.9,402.6,32.9,34.7,0.17
8322,128,22 มิ.ย.2563 16:00,7.4,3.9,400.3,32.8,32.8,0.17
8323,128,22 มิ.ย.2563 16:30,7.4,3.9,407.1,32.7,33.2,0.17
