﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
6401,240,8 ก.ค.2563 11:30,0,0.3,11.1,36.4,97.4
6402,240,8 ก.ค.2563 12:00,0,0.3,10.9,37.1,33.3
6403,240,8 ก.ค.2563 12:30,0,0.3,10.9,37.4,16.3
6404,240,8 ก.ค.2563 13:00,0,0.3,10.6,37.6,8.8
6405,240,8 ก.ค.2563 13:30,0,0.3,10.7,36.7,5.9
6406,240,8 ก.ค.2563 14:00,0,0.3,10.7,37.1,5.3
6407,240,8 ก.ค.2563 14:30,0,0.3,10.6,36.8,4.5
6408,240,8 ก.ค.2563 15:00,0,0.3,10.6,36.2,3.3
6409,240,8 ก.ค.2563 15:30,0,0.3,10.6,36.4,3.4
6410,240,8 ก.ค.2563 16:00,0,0.3,10.5,37.2,2.8
6411,240,8 ก.ค.2563 16:30,0,0.3,10.4,36.4,1.5
6412,240,8 ก.ค.2563 17:00,0,0.3,10.3,35.3,2.3
6413,240,8 ก.ค.2563 17:30,0,0.3,8.6,33.8,52.5
6414,240,8 ก.ค.2563 18:00,0,0.3,7.9,33.4,120.7
6415,240,8 ก.ค.2563 18:30,0,0.3,7.3,33.2,72.2
6416,240,8 ก.ค.2563 19:00,0,0.3,6.9,32.9,96
6417,240,8 ก.ค.2563 19:30,0,0.3,6.9,32.8,50.1
6418,240,8 ก.ค.2563 20:00,0,0.3,7.2,32.7,47.1
6419,240,8 ก.ค.2563 20:30,0,0.3,7.6,32.8,46.9
6420,240,8 ก.ค.2563 21:00,0,0.3,8,32.8,49.1
6421,240,8 ก.ค.2563 21:30,0,0.3,8.7,32.8,51.6
6422,240,8 ก.ค.2563 22:00,0,0.3,9.2,32.7,50.6
6423,240,8 ก.ค.2563 22:30,0,0.3,10.1,32.7,52.3
6424,240,8 ก.ค.2563 23:00,0,0.3,10.4,32.7,49.2
6425,240,8 ก.ค.2563 23:30,0,0.3,11,32.7,49.4
6426,240,9 ก.ค.2563 00:00,0,0.3,11.8,32.7,54.2
6427,240,9 ก.ค.2563 00:30,0,0.3,11.8,32.7,49.5
6428,240,9 ก.ค.2563 01:00,0,0.3,12.2,32.7,46
6429,240,9 ก.ค.2563 01:30,0,0.3,12.5,32.7,44.2
6430,240,9 ก.ค.2563 02:00,0,0.3,12.5,32.7,51.9
6431,240,9 ก.ค.2563 02:30,0,0.3,12.4,32.7,86.6
6432,240,9 ก.ค.2563 03:00,0,0.3,13,32.5,72.6
6433,240,9 ก.ค.2563 03:30,0,0.3,13.4,32.7,65.9
6434,240,9 ก.ค.2563 04:00,0,0.3,13.3,32.7,93
6435,240,9 ก.ค.2563 04:30,0,0.3,11.8,32.5,86.3
6436,240,9 ก.ค.2563 05:00,0,0.3,12.2,32.2,104.4
6437,240,9 ก.ค.2563 05:30,0,0.3,12,32.3,53.2
6438,240,9 ก.ค.2563 06:00,0,0.3,12,32.4,47.8
6439,240,9 ก.ค.2563 06:30,0,0.3,11.9,32.3,59.3
6440,240,9 ก.ค.2563 07:00,0,0.3,12.2,32.7,60.9
6441,240,9 ก.ค.2563 07:30,0,0.3,11.9,33.6,54.7
6442,240,9 ก.ค.2563 08:00,0,0.3,11.9,34.5,54.1
6443,240,9 ก.ค.2563 08:30,0,0.3,11.7,34.8,62.5
6444,240,9 ก.ค.2563 09:00,0,0.3,11.7,34.9,30.9
6445,240,9 ก.ค.2563 09:30,0,0.3,11.6,34.7,39.1
6446,240,9 ก.ค.2563 10:00,0,0.3,11.6,34.2,59.7
6447,240,9 ก.ค.2563 10:30,0,0.3,10.8,34.7,89.5
6448,240,9 ก.ค.2563 11:00,0,0.3,10.7,35.3,75.6
6449,240,9 ก.ค.2563 11:30,0,0.3,10.8,35.9,107.7
6450,240,9 ก.ค.2563 12:00,0,0.3,11,36.5,141.2
6451,240,9 ก.ค.2563 12:30,0,0.3,11.1,36.7,119.8
6452,240,9 ก.ค.2563 13:00,0,0.3,11.2,36.6,75.2
6453,240,9 ก.ค.2563 13:30,0,0.3,11.3,36.9,76.8
6454,240,9 ก.ค.2563 14:00,0,0.3,11.3,37.2,101.6
6455,240,9 ก.ค.2563 14:30,0,0.3,11.3,37.3,71.6
6456,240,9 ก.ค.2563 15:00,0,0.3,11.3,37.7,100.4
6457,240,9 ก.ค.2563 15:30,0,0.3,11.2,37.8,57.3
6458,240,9 ก.ค.2563 16:00,0,0.3,11.1,37.7,51.9
6459,240,9 ก.ค.2563 16:30,0,0.3,11.1,36.9,50.4
6460,240,9 ก.ค.2563 17:00,0,0.3,11,35.7,51.4
6461,240,9 ก.ค.2563 17:30,0,0.3,11,34,63.7
6462,240,9 ก.ค.2563 18:00,0,0.3,8.2,33.3,103.9
6463,240,9 ก.ค.2563 18:30,0,0.3,7,33.5,139.2
6464,240,9 ก.ค.2563 19:00,0,0.3,6.4,33.2,128.5
6465,240,9 ก.ค.2563 19:30,0,0.3,6,33,80.2
6466,240,9 ก.ค.2563 20:00,0,0.3,6.5,32.9,70.1
6467,240,9 ก.ค.2563 20:30,0,0.3,6.9,33,67.3
6468,240,9 ก.ค.2563 21:00,0,0.3,7.3,32.9,64.5
6469,240,9 ก.ค.2563 21:30,0,0.3,7.9,32.9,64.6
6470,240,9 ก.ค.2563 22:00,0,0.3,8.6,32.9,67.8
6471,240,9 ก.ค.2563 22:30,0,0.3,9.3,32.9,66.7
6472,240,9 ก.ค.2563 23:00,0,0.3,9.6,32.9,65.1
6473,240,9 ก.ค.2563 23:30,0,0.3,10.1,32.9,61.9
6474,240,10 ก.ค.2563 00:00,0,0.3,10.5,32.9,62.3
6475,240,10 ก.ค.2563 00:30,0,0.3,10.8,32.9,63.8
6476,240,10 ก.ค.2563 01:00,0,0.3,11.5,32.9,67.8
6477,240,10 ก.ค.2563 01:30,0,0.3,11.8,32.9,64.4
6478,240,10 ก.ค.2563 02:00,0,0.3,11.5,32.9,61.8
6479,240,10 ก.ค.2563 02:30,0,0.3,11.7,32.8,64.5
6480,240,10 ก.ค.2563 03:00,0,0.3,12.1,32.9,79.2
6481,240,10 ก.ค.2563 03:30,0,0.3,12,32.8,98.1
6482,240,10 ก.ค.2563 04:00,0,0.3,12.3,32.9,72.2
6483,240,10 ก.ค.2563 04:30,0,0.3,12.5,32.8,68.5
6484,240,10 ก.ค.2563 05:00,0,0.3,12.7,32.8,91.6
6485,240,10 ก.ค.2563 05:30,0,0.3,12.3,32.7,32.6
6486,240,10 ก.ค.2563 06:00,0,0.3,12.3,32.5,82.8
6487,240,10 ก.ค.2563 06:30,0,0.3,11.7,32.7,52.4
6488,240,10 ก.ค.2563 07:00,0,0.3,11.5,33.8,51.8
6489,240,10 ก.ค.2563 07:30,0,0.3,10,34.5,51.7
6490,240,10 ก.ค.2563 08:00,0,0.3,9.9,35.1,52.5
6491,240,10 ก.ค.2563 08:30,0,0.3,10.2,35.3,54.1
6492,240,10 ก.ค.2563 09:00,0,0.3,10.5,34.9,55.9
6493,240,10 ก.ค.2563 09:30,0,0.3,10.9,34.7,61.6
6494,240,10 ก.ค.2563 10:00,0,0.3,10.7,34.2,92.4
6495,240,10 ก.ค.2563 10:30,0,0.3,10.5,34.2,91.5
6496,240,10 ก.ค.2563 11:00,0,0.3,10.5,34.3,75.9
6497,240,10 ก.ค.2563 11:30,0,0.3,10.3,34.5,89.4
6498,240,10 ก.ค.2563 12:00,0,0.3,10.2,34.9,84.6
6499,240,10 ก.ค.2563 12:30,0,0.3,10.2,35.5,114.9
6500,240,10 ก.ค.2563 13:00,0,0.3,10.4,36,144
6501,240,10 ก.ค.2563 13:30,0,0.3,10.3,36.4,116
6502,240,10 ก.ค.2563 14:00,0,0.3,10.2,37,56.2
6503,240,10 ก.ค.2563 14:30,0,0.3,10.3,37.1,21
6504,240,10 ก.ค.2563 15:00,0,0.3,10.2,37.1,17.5
6505,240,10 ก.ค.2563 15:30,0,0.3,10.2,37.1,14
6506,240,10 ก.ค.2563 16:00,0,0.3,10.2,36.5,13.2
6507,240,10 ก.ค.2563 16:30,0,0.3,10.1,35.3,11.8
6508,240,10 ก.ค.2563 17:00,0,0.3,10.3,34.1,10.9
6509,240,10 ก.ค.2563 17:30,0,0.3,10.3,33,10.3
6510,240,10 ก.ค.2563 18:00,0,0.3,10.3,32.2,14.2
6511,240,10 ก.ค.2563 18:30,0,0.3,8.6,32,56.9
6512,240,10 ก.ค.2563 19:00,0,0.3,7.9,32.3,109.2
6513,240,10 ก.ค.2563 19:30,0,0.3,7.4,32.4,76.5
6514,240,10 ก.ค.2563 20:00,0,0.3,7,32.7,57.9
6515,240,10 ก.ค.2563 20:30,0,0.3,7.1,32.7,55.4
6516,240,10 ก.ค.2563 21:00,0,0.3,7.4,32.8,54.4
6517,240,10 ก.ค.2563 21:30,0,0.3,7.8,32.9,55.6
6518,240,10 ก.ค.2563 22:00,0,0.3,8.1,33,58.3
6519,240,10 ก.ค.2563 22:30,0,0.3,8.6,33,58.1
6520,240,10 ก.ค.2563 23:00,0,0.3,9.3,33.1,58.5
6521,240,10 ก.ค.2563 23:30,0,0.3,9.5,33,57.6
6522,240,11 ก.ค.2563 00:00,0,0.3,10.4,33,57.1
6523,240,11 ก.ค.2563 00:30,0,0.3,10.7,33,57.5
6524,240,11 ก.ค.2563 01:00,0,0.3,11.5,33,55.8
6525,240,11 ก.ค.2563 01:30,0,0.3,11.4,33,55.1
6526,240,11 ก.ค.2563 02:00,0,0.3,11.3,32.9,63.6
6527,240,11 ก.ค.2563 02:30,0,0.3,11.6,32.9,59.9
6528,240,11 ก.ค.2563 03:00,0,0.3,11.3,32.9,59.5
6529,240,11 ก.ค.2563 03:30,0,0.3,11.3,32.8,59.7
6530,240,11 ก.ค.2563 04:00,0,0.3,11.2,32.7,59.9
6531,240,11 ก.ค.2563 04:30,0,0.3,11.4,32.5,56.7
6532,240,11 ก.ค.2563 05:00,0,0.3,10.8,32.3,56.7
6533,240,11 ก.ค.2563 05:30,0,0.3,11,31.7,57.5
6534,240,11 ก.ค.2563 06:00,0,0.3,10.7,31.8,55.7
6535,240,11 ก.ค.2563 06:30,0,0.3,10.6,31.7,65.4
6536,240,11 ก.ค.2563 07:00,0,0.3,10.7,32.7,58.8
6537,240,11 ก.ค.2563 07:30,0,0.3,10.6,33.5,53
6538,240,11 ก.ค.2563 08:00,0,0.3,10.3,34,51.1
6539,240,11 ก.ค.2563 08:30,0,0.3,10.1,34.3,15.1
6540,240,11 ก.ค.2563 09:00,0,0.3,10,34.5,0.6
6541,240,11 ก.ค.2563 09:30,0,0.3,10.1,34.4,5.8
6542,240,11 ก.ค.2563 10:00,0,0.3,10.1,34.1,49.8
6543,240,11 ก.ค.2563 10:30,0,0.3,10,34.2,70.8
6544,240,11 ก.ค.2563 11:00,0,0.3,10.2,34.3,73
6545,240,11 ก.ค.2563 11:30,0,0.3,10.3,34.7,110.3
6546,240,11 ก.ค.2563 12:00,0,0.3,10,35.1,71.9
6547,240,11 ก.ค.2563 12:30,0,0.3,10,35.9,70.6
6548,240,11 ก.ค.2563 13:00,0,0.3,10.1,36.3,126.6
6549,240,11 ก.ค.2563 13:30,0,0.3,10.3,36.4,118.7
6550,240,11 ก.ค.2563 14:00,0,0.3,10.4,36.3,100.3
6551,240,11 ก.ค.2563 14:30,0,0.3,10.5,36.4,97.3
6552,240,11 ก.ค.2563 15:00,0,0.3,10.5,36.7,83.7
6553,240,11 ก.ค.2563 15:30,0,0.3,10.6,36.7,75.5
6554,240,11 ก.ค.2563 16:00,0,0.3,10.7,36.2,72.4
6555,240,11 ก.ค.2563 16:30,0,0.3,10.7,36,76.5
6556,240,11 ก.ค.2563 17:00,0,0.3,10.7,35.9,83.6
6557,240,11 ก.ค.2563 17:30,0,0.3,10.8,35.7,70.6
6558,240,11 ก.ค.2563 18:00,0,0.3,10.7,35.5,64.4
6559,240,11 ก.ค.2563 18:30,0,0.3,7.9,35,52.2
6560,240,11 ก.ค.2563 19:00,0,0.3,6.8,33.2,42.9
6561,240,11 ก.ค.2563 19:30,0,0.3,6.2,32.9,42.3
6562,240,11 ก.ค.2563 20:00,0,0.3,5.5,32.9,31.2
6563,240,11 ก.ค.2563 20:30,0,0.3,5.4,33,25.7
6564,240,11 ก.ค.2563 21:00,0,0.3,5.5,33,25.7
6565,240,11 ก.ค.2563 21:30,0,0.3,5.8,33,25.2
6566,240,11 ก.ค.2563 22:00,0,0.3,6.1,33,26.1
6567,240,11 ก.ค.2563 22:30,0,0.3,6.5,33,24.7
6568,240,11 ก.ค.2563 23:00,0,0.3,7.4,33,27.2
6569,240,11 ก.ค.2563 23:30,0,0.3,7.7,33,25.5
6570,240,12 ก.ค.2563 00:00,0,0.3,7.8,33,23.4
6571,240,12 ก.ค.2563 00:30,0,0.3,8.7,33,26.3
6572,240,12 ก.ค.2563 01:00,0,0.3,9.2,33,25.4
6573,240,12 ก.ค.2563 01:30,0,0.3,9.8,33,26.3
6574,240,12 ก.ค.2563 02:00,0,0.3,10.5,33,28.7
6575,240,12 ก.ค.2563 02:30,0,0.3,11.1,33,26.3
6576,240,12 ก.ค.2563 03:00,0,0.3,11.3,33,51.3
6577,240,12 ก.ค.2563 03:30,0,0.3,11.5,32.9,43.1
6578,240,12 ก.ค.2563 04:00,0,0.3,11.5,32.9,44.9
6579,240,12 ก.ค.2563 04:30,0,0.3,11.6,32.9,38.8
6580,240,12 ก.ค.2563 05:00,0,0.3,11.5,32.9,30.7
6581,240,12 ก.ค.2563 05:30,0,0.3,11.6,32.9,28.9
6582,240,12 ก.ค.2563 06:00,0,0.3,11.3,32.7,31.4
6583,240,12 ก.ค.2563 06:30,0,0.3,11.4,32.5,28.2
6584,240,12 ก.ค.2563 07:00,0,0.3,11.2,32.6,31.6
6585,240,12 ก.ค.2563 07:30,0,0.3,11.3,32.7,36.6
6586,240,12 ก.ค.2563 08:00,0,0.3,11.2,32.8,35.6
6587,240,12 ก.ค.2563 08:30,0,0.3,11.1,33.3,29.2
6588,240,12 ก.ค.2563 09:00,0,0.3,11.1,33.7,21
6589,240,12 ก.ค.2563 09:30,0,0.3,10.8,34,31.6
6590,240,12 ก.ค.2563 10:00,0,0.3,10.8,34.2,27.8
6591,240,12 ก.ค.2563 10:30,0,0.3,10.6,34.2,9.3
6592,240,12 ก.ค.2563 11:00,0,0.3,10.6,34.5,18.9
6593,240,12 ก.ค.2563 11:30,0,0.3,10.6,34.6,30.1
6594,240,12 ก.ค.2563 12:00,0,0.3,10.4,34.9,31.6
6595,240,12 ก.ค.2563 12:30,0,0.3,10.2,34.8,28.8
6596,240,12 ก.ค.2563 13:00,0,0.3,10.4,35.1,29.7
6597,240,12 ก.ค.2563 13:30,0,0.3,9.9,35.7,30.9
6598,240,12 ก.ค.2563 14:00,0,0.3,9.9,35.7,38.7
6599,240,12 ก.ค.2563 14:30,0,0.3,10.2,35.9,45.7
6600,240,12 ก.ค.2563 15:00,0,0.3,10.3,36.1,42.3
6601,240,12 ก.ค.2563 15:30,0,0.3,10.3,35.7,41.8
6602,240,12 ก.ค.2563 16:00,0,0.3,10.4,35.5,43.3
6603,240,12 ก.ค.2563 16:30,0,0.3,10.4,35.2,39.3
6604,240,12 ก.ค.2563 17:00,0,0.3,10.5,34.8,35.5
6605,240,12 ก.ค.2563 17:30,0,0.3,10.6,34.4,36.8
6606,240,12 ก.ค.2563 18:00,0,0.3,8.3,33.6,37.5
6607,240,12 ก.ค.2563 18:30,0,0.3,7.6,32.6,28.6
6608,240,12 ก.ค.2563 19:00,0,0.3,7.8,32.6,30.4
6609,240,12 ก.ค.2563 19:30,0,0.3,7.6,32.7,37.4
6610,240,12 ก.ค.2563 20:00,0,0.3,7.3,32.7,26.3
6611,240,12 ก.ค.2563 20:30,0,0.3,7.3,32.7,23.4
6612,240,12 ก.ค.2563 21:00,0,0.3,7.5,32.8,22.7
6613,240,12 ก.ค.2563 21:30,0,0.3,7.8,32.9,24.4
6614,240,12 ก.ค.2563 22:00,0,0.3,8.3,32.9,24.6
6615,240,12 ก.ค.2563 22:30,0,0.3,9.2,32.9,25
6616,240,12 ก.ค.2563 23:00,0,0.3,9.9,32.9,25.3
6617,240,12 ก.ค.2563 23:30,0,0.3,11.2,32.7,24.9
6618,240,13 ก.ค.2563 00:00,0,0.3,11,32.1,24.4
6619,240,13 ก.ค.2563 00:30,0,0.3,12.5,32.1,24.6
6620,240,13 ก.ค.2563 01:00,0,0.3,11.8,31.9,24.2
6621,240,13 ก.ค.2563 01:30,0,0.3,11.7,32.1,24.4
6622,240,13 ก.ค.2563 02:00,0,0.3,11.6,32.3,23.3
6623,240,13 ก.ค.2563 02:30,0,0.3,11.9,32.2,25.3
6624,240,13 ก.ค.2563 03:00,0,0.3,11.9,32.5,29.4
6625,240,13 ก.ค.2563 03:30,0,0.3,11.9,32.4,24.2
6626,240,13 ก.ค.2563 04:00,0,0.3,12.2,32.3,23.7
6627,240,13 ก.ค.2563 04:30,0,0.3,12.1,32.2,22.9
6628,240,13 ก.ค.2563 05:00,0,0.3,12.2,32,21.5
6629,240,13 ก.ค.2563 05:30,0,0.3,11.9,31.6,21.6
6630,240,13 ก.ค.2563 06:00,0,0.3,11.8,31.3,21.4
6631,240,13 ก.ค.2563 06:30,0,0.3,11.6,31.2,21.5
6632,240,13 ก.ค.2563 07:00,0,0.3,11.3,31.3,21.4
6633,240,13 ก.ค.2563 07:30,0,0.3,10.6,31.8,20.5
6634,240,13 ก.ค.2563 08:00,0,0.3,10,33.1,20.4
6635,240,13 ก.ค.2563 08:30,0,0.3,9.5,34.3,22.3
6636,240,13 ก.ค.2563 09:00,0,0.3,9.7,34.8,23.5
6637,240,13 ก.ค.2563 09:30,0,0.3,10.4,34.6,25
6638,240,13 ก.ค.2563 10:00,0,0.3,10.4,34.9,23.3
6639,240,13 ก.ค.2563 10:30,0,0.3,10.1,35.2,23.2
6640,240,13 ก.ค.2563 11:00,0,0.3,10.3,35,34.4
6641,240,13 ก.ค.2563 11:30,0,0.3,10.3,35.7,34.8
6642,240,13 ก.ค.2563 12:00,0,0.3,10.5,35.8,37.3
6643,240,13 ก.ค.2563 12:30,0,0.3,9.6,36.4,25.5
6644,240,13 ก.ค.2563 13:00,0,0.3,9.6,35.3,23
6645,240,13 ก.ค.2563 13:30,0,0.3,9.2,35.5,22.6
6646,240,13 ก.ค.2563 14:00,0,0.3,8.9,35.6,22.6
6647,240,13 ก.ค.2563 14:30,0,0.3,8.8,35.7,23.2
6648,240,13 ก.ค.2563 15:00,0,0.3,8.7,36.6,27.1
6649,240,13 ก.ค.2563 15:30,0,0.3,9,36.9,43.3
6650,240,13 ก.ค.2563 16:00,0,0.3,9.2,36.5,36.1
6651,240,13 ก.ค.2563 16:30,0,0.3,9.7,35.8,33.4
6652,240,13 ก.ค.2563 17:00,0,0.3,9.9,34.6,28.1
6653,240,13 ก.ค.2563 17:30,0,0.3,7.7,33.5,19.4
6654,240,13 ก.ค.2563 18:00,0,0.3,7.2,32.5,14.1
6655,240,13 ก.ค.2563 18:30,0,0.3,7.5,32.3,22.1
6656,240,13 ก.ค.2563 19:00,0,0.3,7.4,32.6,14.4
6657,240,13 ก.ค.2563 19:30,0,0.3,7.3,32.7,21.5
6658,240,13 ก.ค.2563 20:00,0,0.3,7,32.5,17
6659,240,13 ก.ค.2563 20:30,0,0.3,7,32.5,10.6
6660,240,13 ก.ค.2563 21:00,0,0.3,7.1,32.6,7.7
6661,240,13 ก.ค.2563 21:30,0,0.3,7.4,32.7,8.4
6662,240,13 ก.ค.2563 22:00,0,0.3,8.6,32.7,11.1
6663,240,13 ก.ค.2563 22:30,0,0.3,8.8,32.7,9.4
6664,240,13 ก.ค.2563 23:00,0,0.3,9.4,32.7,8.7
6665,240,13 ก.ค.2563 23:30,0,0.3,10.6,32.7,8.7
6666,240,14 ก.ค.2563 00:00,0,0.3,11.3,32.5,8.5
6667,240,14 ก.ค.2563 00:30,0,0.3,12.2,31.9,9.2
6668,240,14 ก.ค.2563 01:00,0,0.3,12.7,31.5,8.8
6669,240,14 ก.ค.2563 01:30,0,0.3,10.7,31.9,8.8
6670,240,14 ก.ค.2563 02:00,0,0.3,10.5,31.4,8.6
6671,240,14 ก.ค.2563 02:30,0,0.3,10.7,31.2,12.1
6672,240,14 ก.ค.2563 03:00,0,0.3,10.4,31.4,3
6673,240,14 ก.ค.2563 03:30,0,0.3,10.9,31.6,9.9
6674,240,14 ก.ค.2563 04:00,0,0.3,11.3,31.9,7.7
6675,240,14 ก.ค.2563 04:30,0,0.3,10.9,31.9,7.3
6676,240,14 ก.ค.2563 05:00,0,0.3,10.4,31.5,7.6
6677,240,14 ก.ค.2563 05:30,0,0.3,10.1,31,10
6678,240,14 ก.ค.2563 06:00,0,0.3,9.5,30.5,13.6
6679,240,14 ก.ค.2563 06:30,0,0.3,9,29.9,11.4
6680,240,14 ก.ค.2563 07:00,0,0.3,8.8,29.4,10.6
6681,240,14 ก.ค.2563 07:30,0,0.3,8.7,29.3,9.6
6682,240,14 ก.ค.2563 08:00,0,0.3,8.6,29.4,9.2
6683,240,14 ก.ค.2563 08:30,0,0.3,8.6,29.7,9
6684,240,14 ก.ค.2563 09:00,0,0.3,8.5,30.3,9.9
6685,240,14 ก.ค.2563 09:30,0,0.3,7,30.4,7.3
6686,240,14 ก.ค.2563 10:00,0,0.3,6.4,31.4,5.8
6687,240,14 ก.ค.2563 10:30,0,0.3,6.6,32.1,5.9
6688,240,14 ก.ค.2563 11:00,0,0.3,6.5,32.6,5.7
6689,240,14 ก.ค.2563 11:30,0,0.3,6.7,33,5.6
6690,240,14 ก.ค.2563 12:00,0,0.3,6.7,33.9,7.1
6691,240,14 ก.ค.2563 12:30,0,5.3,7.5,33,749
6692,240,14 ก.ค.2563 13:00,0,6.9,7.2,34.9,485.2
6693,240,14 ก.ค.2563 13:30,0,6.9,0,35.5,550.4
6694,240,14 ก.ค.2563 14:00,0,7,7.3,36,285.3
6695,240,14 ก.ค.2563 14:30,0,7,7.1,36.5,198.9
6696,240,14 ก.ค.2563 15:00,0,6.9,7.2,36.8,188.6
6697,240,14 ก.ค.2563 15:30,0,7,6.4,36.8,213.1
6698,240,14 ก.ค.2563 16:00,0,7,6.5,36.1,389.7
6699,240,14 ก.ค.2563 16:30,0,7,0,34.8,515.4
6700,240,14 ก.ค.2563 17:00,0,7,6.3,34.2,544.7
6701,240,14 ก.ค.2563 17:30,0,7,6.1,33.3,414.1
6702,240,14 ก.ค.2563 18:00,0,7.2,0,33.3,380.6
6703,240,14 ก.ค.2563 18:30,0,7.1,0,32.7,476.9
6704,240,14 ก.ค.2563 19:00,0,7,5.6,32.2,408.4
6705,240,14 ก.ค.2563 19:30,0,7,5.5,31.9,545.4
6706,240,14 ก.ค.2563 20:00,0,6.5,3.7,32,0
6707,240,14 ก.ค.2563 20:30,0,6.6,3.7,31.8,219.6
6708,240,14 ก.ค.2563 21:00,0,6.7,3.9,31.6,71.2
6709,240,14 ก.ค.2563 21:30,0,6.5,4.1,31.5,56.2
6710,240,14 ก.ค.2563 22:00,0,6.5,4.3,31.4,54.6
6711,240,14 ก.ค.2563 22:30,0,6.5,5.5,31.4,56
6712,240,14 ก.ค.2563 23:00,0,6.5,5.4,31.6,45.1
6713,240,14 ก.ค.2563 23:30,0,6.6,6.7,31.7,53.9
6714,240,15 ก.ค.2563 00:00,0,6.6,7.6,31.7,44.4
6715,240,15 ก.ค.2563 00:30,0,6.5,7.4,31.6,36.3
6716,240,15 ก.ค.2563 01:00,0,6.5,8.7,31.7,34.7
6717,240,15 ก.ค.2563 01:30,0,6.5,9.9,31.7,42.4
6718,240,15 ก.ค.2563 02:00,0,6.5,9,31.7,30.4
6719,240,15 ก.ค.2563 02:30,0,6.7,11,31.4,38.3
6720,240,15 ก.ค.2563 03:00,0,7,8.8,30.4,45.4
6721,240,15 ก.ค.2563 03:30,0,6.8,10.6,30,271.6
6722,240,15 ก.ค.2563 04:00,0,6.6,10.1,30.1,167
6723,240,15 ก.ค.2563 04:30,0,6.6,9.1,29.9,107.4
6724,240,15 ก.ค.2563 05:00,0,7.1,8.5,28.8,78
6725,240,15 ก.ค.2563 05:30,0,7.1,8.2,28.9,68.6
6726,240,15 ก.ค.2563 06:00,0,7,8.3,28.8,201.7
6727,240,15 ก.ค.2563 06:30,0,7.1,0,28.9,469.9
6728,240,15 ก.ค.2563 07:00,0,7.2,0,29,490.2
6729,240,15 ก.ค.2563 07:30,0,7.2,0,30.5,356.7
6730,240,15 ก.ค.2563 08:00,0,7.3,0,32.8,269.9
6731,240,15 ก.ค.2563 08:30,0,7.1,0,36.7,164.3
6732,240,15 ก.ค.2563 09:00,0,7,0,37.4,73.6
6733,240,15 ก.ค.2563 09:30,0,7,0,37,75.9
6734,240,15 ก.ค.2563 10:00,0,6.5,5.2,36.9,229.7
6735,240,15 ก.ค.2563 10:30,0,6.6,0,37.1,183.2
6736,240,15 ก.ค.2563 11:00,0,6.5,4.8,36.9,219
6737,240,15 ก.ค.2563 11:30,0,6.6,5.4,37,288.7
6738,240,15 ก.ค.2563 12:00,0,6.4,5.1,37.7,278.5
6739,240,15 ก.ค.2563 12:30,0,6.5,5.1,37,158.1
6740,240,15 ก.ค.2563 13:00,0,6.3,5,37.6,357.1
6741,240,15 ก.ค.2563 13:30,0,6.3,4.6,37.5,261.7
6742,240,15 ก.ค.2563 14:00,0,6.5,3.9,35.8,337.3
6743,240,15 ก.ค.2563 14:30,0,6.3,4.3,36,200.6
6744,240,15 ก.ค.2563 15:00,0,5.9,4.3,35.1,35.2
6745,240,15 ก.ค.2563 15:30,0,5.7,4.1,34.2,0.2
6746,240,15 ก.ค.2563 16:00,0,5.8,4.3,34.1,0.8
6747,240,15 ก.ค.2563 16:30,0,6.4,4.3,34.1,237.5
6748,240,15 ก.ค.2563 17:00,0,6.3,4.4,33.6,16
6749,240,15 ก.ค.2563 17:30,0,6.8,3.6,33.3,403.7
6750,240,15 ก.ค.2563 18:00,0,6.6,4.6,33,254.7
6751,240,15 ก.ค.2563 18:30,0,6.6,4.7,32.9,125.4
6752,240,15 ก.ค.2563 19:00,0,6.5,5.5,32.5,414.5
6753,240,15 ก.ค.2563 19:30,0,6.6,5.9,31.5,136
6754,240,15 ก.ค.2563 20:00,0,6.7,4.6,29.9,32.9
6755,240,15 ก.ค.2563 20:30,0,6.8,5.4,29.5,35
6756,240,15 ก.ค.2563 21:00,0,6.7,8.3,29.6,40.4
6757,240,15 ก.ค.2563 21:30,0,6.9,6,29.9,41.6
6758,240,15 ก.ค.2563 22:00,0,6.9,7.2,29.7,49
6759,240,15 ก.ค.2563 22:30,0,6.8,7.2,29.9,31.7
6760,240,15 ก.ค.2563 23:00,0,6.7,6.5,29.9,44.9
6761,240,15 ก.ค.2563 23:30,0,6.7,8.2,29.9,28.3
6762,240,16 ก.ค.2563 00:00,0,6.9,9.3,30,27.8
6763,240,16 ก.ค.2563 00:30,0,6.9,8.9,29.9,20
6764,240,16 ก.ค.2563 01:00,0,6.8,8.8,29.9,31.4
6765,240,16 ก.ค.2563 01:30,0,6.7,8.5,29.7,16.5
6766,240,16 ก.ค.2563 02:00,0,6.8,8.8,29.6,32
6767,240,16 ก.ค.2563 02:30,0,6.7,10.9,29.6,24.3
6768,240,16 ก.ค.2563 03:00,0,6.9,9.9,29.6,205.8
6769,240,16 ก.ค.2563 03:30,0,6.9,9.5,29.6,40.1
6770,240,16 ก.ค.2563 04:00,0,6.8,3.4,29.6,36.4
6771,240,16 ก.ค.2563 04:30,0,6.7,8.8,29.5,34.6
6772,240,16 ก.ค.2563 05:00,0,6.8,9,29.4,38.9
6773,240,16 ก.ค.2563 05:30,0,6.9,8.5,29.5,40.4
6774,240,16 ก.ค.2563 06:00,0,6.8,8.5,29.4,57.5
