﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
8264,113,29 ต.ค.2565 08:00,7.5,3.1,232,30.3,0.10
8265,113,29 ต.ค.2565 08:30,7.5,3.1,239,30.3,0.11
8266,113,29 ต.ค.2565 09:00,7.5,3.1,234,30.3,0.10
8267,113,29 ต.ค.2565 09:30,7.5,3.0,229,30.4,0.10
8268,113,29 ต.ค.2565 10:00,7.5,3.0,233,30.4,0.10
8269,113,29 ต.ค.2565 10:30,7.5,3.0,233,30.5,0.10
8270,113,29 ต.ค.2565 11:00,7.5,3.1,239,30.6,0.10
8271,113,29 ต.ค.2565 11:30,7.5,3.1,235,30.6,0.10
8272,113,29 ต.ค.2565 12:00,7.5,3.0,235,30.6,0.10
8273,113,29 ต.ค.2565 12:30,7.5,3.1,236,30.6,0.10
8274,113,29 ต.ค.2565 13:00,7.5,3.0,237,30.6,0.10
8275,113,29 ต.ค.2565 13:30,7.5,3.0,245,30.7,0.11
8276,113,29 ต.ค.2565 14:00,7.5,3.0,236,30.7,0.10
8277,113,29 ต.ค.2565 14:30,7.5,3.0,242,30.7,0.11
8278,113,29 ต.ค.2565 15:00,7.5,3.0,245,30.7,0.11
8279,113,29 ต.ค.2565 15:30,7.5,3.1,237,30.7,0.10
8280,113,29 ต.ค.2565 16:00,7.5,3.0,231,30.7,0.10
8281,113,29 ต.ค.2565 16:30,7.5,2.8,237,30.6,0.10
8282,113,29 ต.ค.2565 17:00,7.5,2.8,238,30.6,0.10
8283,113,29 ต.ค.2565 17:30,7.5,2.8,236,30.6,0.10
8284,113,29 ต.ค.2565 18:00,7.5,2.9,236,30.6,0.10
8285,113,29 ต.ค.2565 18:30,7.5,3.1,235,30.6,0.10
8286,113,29 ต.ค.2565 19:00,7.5,2.9,228,30.5,0.10
8287,113,29 ต.ค.2565 19:30,7.5,2.8,237,30.5,0.10
8288,113,29 ต.ค.2565 20:00,7.5,3.0,225,30.5,0.10
8289,113,29 ต.ค.2565 20:30,7.5,3.0,233,30.5,0.10
8290,113,29 ต.ค.2565 21:00,7.5,3.0,235,30.5,0.10
8291,113,29 ต.ค.2565 21:30,7.5,3.0,231,30.5,0.10
8292,113,29 ต.ค.2565 22:00,7.5,3.2,235,30.5,0.10
8293,113,29 ต.ค.2565 22:30,7.5,3.2,231,30.4,0.10
8294,113,29 ต.ค.2565 23:00,7.5,3.1,231,30.4,0.10
8295,113,29 ต.ค.2565 23:30,7.5,3.1,230,30.4,0.10
8296,113,30 ต.ค.2565 00:00,7.5,3.1,232,30.4,0.10
8297,113,30 ต.ค.2565 00:30,7.5,3.0,232,30.4,0.10
8298,113,30 ต.ค.2565 01:00,7.5,3.1,229,30.3,0.10
8299,113,30 ต.ค.2565 01:30,7.5,3.0,233,30.3,0.10
8300,113,30 ต.ค.2565 02:00,7.5,3.1,234,30.3,0.10
8301,113,30 ต.ค.2565 02:30,7.5,3.0,234,30.3,0.10
8302,113,30 ต.ค.2565 03:00,7.5,2.8,232,30.2,0.10
8303,113,30 ต.ค.2565 03:30,7.5,3.0,233,30.2,0.10
8304,113,30 ต.ค.2565 04:00,7.5,2.8,234,30.2,0.10
8305,113,30 ต.ค.2565 04:30,7.5,3.0,233,30.2,0.10
8306,113,30 ต.ค.2565 05:00,7.5,3.0,235,30.1,0.10
8307,113,30 ต.ค.2565 05:30,7.5,3.1,234,30.1,0.10
8308,113,30 ต.ค.2565 06:00,7.5,3.1,232,30.1,0.10
8309,113,30 ต.ค.2565 06:30,7.5,3.2,229,30.1,0.10
8310,113,30 ต.ค.2565 07:30,7.5,2.9,233,30.1,0.10
8311,113,30 ต.ค.2565 08:00,7.5,2.9,232,30.1,0.10
8312,113,30 ต.ค.2565 08:30,7.5,3.1,233,30.2,0.10
8313,113,30 ต.ค.2565 09:00,7.5,3.1,234,30.2,0.10
8314,113,30 ต.ค.2565 09:30,7.5,3.0,235,30.3,0.10
8315,113,30 ต.ค.2565 10:00,7.5,3.1,235,30.4,0.10
8316,113,30 ต.ค.2565 10:30,7.5,3.1,234,30.4,0.10
8317,113,30 ต.ค.2565 11:00,7.5,3.2,231,30.5,0.10
8318,113,30 ต.ค.2565 11:30,7.5,3.2,234,30.5,0.10
8319,113,30 ต.ค.2565 12:00,7.5,3.2,235,30.5,0.10
8320,113,30 ต.ค.2565 12:30,7.5,3.3,245,30.6,0.11
8321,113,30 ต.ค.2565 13:00,7.5,3.2,234,30.6,0.10
8322,113,30 ต.ค.2565 13:30,7.5,3.3,234,30.6,0.10
8323,113,30 ต.ค.2565 14:00,7.5,3.2,234,30.6,0.10
8324,113,30 ต.ค.2565 14:30,7.5,3.0,237,30.6,0.10
8325,113,30 ต.ค.2565 15:00,7.5,2.9,238,30.6,0.10
8326,113,30 ต.ค.2565 15:30,7.5,3.0,237,30.6,0.10
8327,113,30 ต.ค.2565 16:00,7.5,3.0,237,30.6,0.10
8328,113,30 ต.ค.2565 16:30,7.5,3.2,235,30.6,0.10
8329,113,30 ต.ค.2565 17:00,7.5,3.1,235,30.5,0.10
8330,113,30 ต.ค.2565 17:30,7.5,3.4,234,30.5,0.10
8331,113,30 ต.ค.2565 18:00,7.5,3.2,236,30.5,0.10
8332,113,30 ต.ค.2565 18:30,7.5,3.2,236,30.5,0.10
8333,113,30 ต.ค.2565 19:00,7.5,3.1,233,30.4,0.10
8334,113,30 ต.ค.2565 19:30,7.5,3.1,238,30.4,0.10
8335,113,30 ต.ค.2565 20:00,7.5,3.2,237,30.4,0.10
8336,113,30 ต.ค.2565 20:30,7.5,3.2,236,30.4,0.10
8337,113,30 ต.ค.2565 21:00,7.5,3.2,234,30.4,0.10
8338,113,30 ต.ค.2565 21:30,7.5,3.3,233,30.3,0.10
8339,113,30 ต.ค.2565 22:00,7.5,3.3,235,30.3,0.10
8340,113,30 ต.ค.2565 22:30,7.5,3.2,235,30.3,0.10
8341,113,30 ต.ค.2565 23:00,7.5,3.3,234,30.3,0.10
8342,113,30 ต.ค.2565 23:30,7.5,3.3,232,30.3,0.10
8343,113,31 ต.ค.2565 00:00,7.5,3.2,231,30.2,0.10
8344,113,31 ต.ค.2565 00:30,7.5,3.2,231,30.2,0.10
8345,113,31 ต.ค.2565 01:00,7.5,3.2,232,30.2,0.10
8346,113,31 ต.ค.2565 01:30,7.5,3.2,233,30.1,0.10
8347,113,31 ต.ค.2565 02:00,7.5,3.1,233,30.1,0.10
8348,113,31 ต.ค.2565 02:30,7.5,3.2,234,30.1,0.10
8349,113,31 ต.ค.2565 03:00,7.5,3.2,236,30.1,0.10
8350,113,31 ต.ค.2565 03:30,7.5,3.1,234,30.1,0.10
8351,113,31 ต.ค.2565 04:00,7.5,3.0,234,30.1,0.10
8352,113,31 ต.ค.2565 04:30,7.5,3.2,233,30.0,0.10
8353,113,31 ต.ค.2565 05:00,7.5,3.1,233,30.0,0.10
8354,113,31 ต.ค.2565 05:30,7.5,3.2,234,30.0,0.10
8355,113,31 ต.ค.2565 06:00,7.5,3.2,234,30.0,0.10
8356,113,31 ต.ค.2565 06:30,7.5,3.0,235,29.9,0.10
8357,113,31 ต.ค.2565 07:00,7.5,3.0,243,29.9,0.11
8358,113,31 ต.ค.2565 07:30,7.5,2.8,230,29.9,0.10
8359,113,31 ต.ค.2565 08:00,7.5,3.0,237,30.0,0.11
8360,113,31 ต.ค.2565 08:30,7.5,2.8,238,30.0,0.11
8361,113,31 ต.ค.2565 09:00,7.5,3.2,244,30.1,0.11
8362,113,31 ต.ค.2565 09:30,7.5,3.0,237,30.1,0.10
8363,113,31 ต.ค.2565 10:00,7.5,3.1,237,30.2,0.10
8364,113,31 ต.ค.2565 10:30,7.5,3.0,237,30.3,0.10
8365,113,31 ต.ค.2565 11:00,7.5,3.0,237,30.3,0.10
8366,113,31 ต.ค.2565 11:30,7.5,3.1,236,30.3,0.10
8367,113,31 ต.ค.2565 12:00,7.5,3.0,237,30.4,0.10
8368,113,31 ต.ค.2565 12:30,7.5,3.4,237,30.4,0.10
8369,113,31 ต.ค.2565 13:00,7.5,3.3,237,30.5,0.10
8370,113,31 ต.ค.2565 13:30,7.5,3.2,246,30.5,0.11
8371,113,31 ต.ค.2565 14:00,7.5,3.3,238,30.5,0.10
8372,113,31 ต.ค.2565 14:30,7.5,3.4,237,30.5,0.10
8373,113,31 ต.ค.2565 15:00,7.5,3.3,237,30.5,0.10
8374,113,31 ต.ค.2565 15:30,7.5,3.2,240,30.5,0.11
8375,113,31 ต.ค.2565 16:00,7.5,3.3,247,30.4,0.11
8376,113,31 ต.ค.2565 16:30,7.5,3.2,236,30.4,0.10
8377,113,31 ต.ค.2565 17:00,7.5,3.3,240,30.4,0.11
8378,113,31 ต.ค.2565 17:30,7.5,3.1,246,30.3,0.11
8379,113,31 ต.ค.2565 18:00,7.5,3.1,244,30.3,0.11
8380,113,31 ต.ค.2565 18:30,7.5,3.0,241,30.3,0.11
8381,113,31 ต.ค.2565 19:00,7.5,3.1,241,30.3,0.11
8382,113,31 ต.ค.2565 19:30,7.5,3.1,241,30.3,0.11
8383,113,31 ต.ค.2565 20:00,7.5,3.1,239,30.3,0.11
8384,113,31 ต.ค.2565 20:30,7.5,3.2,237,30.3,0.10
8385,113,31 ต.ค.2565 21:00,7.5,3.2,240,30.3,0.11
8386,113,31 ต.ค.2565 21:30,7.5,3.1,239,30.3,0.11
8387,113,31 ต.ค.2565 22:00,7.5,3.0,239,30.2,0.11
8388,113,31 ต.ค.2565 22:30,7.5,3.1,238,30.2,0.11
8389,113,31 ต.ค.2565 23:00,7.5,3.2,235,30.2,0.10
8390,113,31 ต.ค.2565 23:30,7.5,3.0,237,30.2,0.10
8391,113,1 พ.ย.2565 00:00,7.5,3.1,236,30.2,0.10
8392,113,1 พ.ย.2565 00:30,7.5,3.1,236,30.2,0.10
8393,113,1 พ.ย.2565 01:00,7.5,3.2,235,30.2,0.10
8394,113,1 พ.ย.2565 01:30,7.5,3.1,236,30.2,0.10
8395,113,1 พ.ย.2565 02:00,7.5,2.9,236,30.1,0.10
8396,113,1 พ.ย.2565 02:30,7.5,2.9,235,30.1,0.10
8397,113,1 พ.ย.2565 03:00,7.5,3.1,237,30.1,0.11
8398,113,1 พ.ย.2565 03:30,7.5,2.8,239,30.1,0.11
8399,113,1 พ.ย.2565 04:00,7.5,3.1,238,30.1,0.11
8400,113,1 พ.ย.2565 04:30,7.5,3.0,237,30.1,0.11
8401,113,1 พ.ย.2565 05:00,7.5,3.1,235,30.0,0.10
8402,113,1 พ.ย.2565 05:30,7.5,3.1,236,30.0,0.10
8403,113,1 พ.ย.2565 06:00,7.5,3.1,237,30.0,0.10
8404,113,1 พ.ย.2565 06:30,7.5,3.1,236,30.0,0.10
8405,113,1 พ.ย.2565 07:00,7.5,3.0,237,30.0,0.11
8406,113,1 พ.ย.2565 07:30,7.5,3.3,236,30.0,0.10
8407,113,1 พ.ย.2565 08:00,7.5,3.2,237,30.0,0.11
8408,113,1 พ.ย.2565 08:30,7.5,3.2,237,30.1,0.11
8409,113,1 พ.ย.2565 09:00,7.5,3.2,237,30.1,0.11
8410,113,1 พ.ย.2565 09:30,7.5,3.1,241,30.1,0.11
8411,113,1 พ.ย.2565 10:00,7.5,3.1,237,30.2,0.10
8412,113,1 พ.ย.2565 10:30,7.5,3.1,243,30.2,0.11
8413,113,1 พ.ย.2565 11:00,7.5,3.2,241,30.3,0.11
8414,113,1 พ.ย.2565 11:30,7.5,3.3,238,30.3,0.11
8415,113,1 พ.ย.2565 12:00,7.5,3.2,238,30.4,0.10
8416,113,1 พ.ย.2565 12:30,7.5,3.2,238,30.5,0.10
8417,113,1 พ.ย.2565 13:00,7.5,3.2,237,30.5,0.10
8418,113,1 พ.ย.2565 13:30,7.5,3.2,239,30.5,0.10
8419,113,1 พ.ย.2565 14:00,7.5,3.2,240,30.5,0.11
8420,113,1 พ.ย.2565 14:30,7.5,3.2,242,30.5,0.11
8421,113,1 พ.ย.2565 15:00,7.5,3.3,243,30.5,0.11
8422,113,1 พ.ย.2565 15:30,7.5,3.1,230,30.5,0.10
8423,113,1 พ.ย.2565 16:00,7.5,3.3,247,30.4,0.11
8424,113,1 พ.ย.2565 16:30,7.5,3.3,238,30.4,0.10
8425,113,1 พ.ย.2565 17:00,7.5,3.4,239,30.4,0.11
8426,113,1 พ.ย.2565 17:30,7.5,3.2,241,30.4,0.11
8427,113,1 พ.ย.2565 18:00,7.5,3.1,240,30.3,0.11
8428,113,1 พ.ย.2565 18:30,7.5,3.1,241,30.3,0.11
8429,113,1 พ.ย.2565 19:00,7.5,3.0,238,30.3,0.11
8430,113,1 พ.ย.2565 19:30,7.5,3.0,244,30.3,0.11
8431,113,1 พ.ย.2565 20:00,7.5,2.9,242,30.3,0.11
8432,113,1 พ.ย.2565 20:30,7.5,2.9,240,30.3,0.11
8433,113,1 พ.ย.2565 21:00,7.5,2.9,241,30.3,0.11
8434,113,1 พ.ย.2565 21:30,7.5,2.9,247,30.2,0.11
8435,113,1 พ.ย.2565 22:00,7.5,2.9,241,30.2,0.11
8436,113,1 พ.ย.2565 22:30,7.5,3.2,238,30.3,0.10
8437,113,1 พ.ย.2565 23:00,7.5,3.0,237,30.2,0.10
8438,113,1 พ.ย.2565 23:30,7.5,3.0,236,30.2,0.10
8439,113,2 พ.ย.2565 00:00,7.5,3.0,237,30.2,0.10
8440,113,2 พ.ย.2565 00:30,7.5,2.9,235,30.1,0.10
8441,113,2 พ.ย.2565 01:00,7.5,3.0,236,30.1,0.10
8442,113,2 พ.ย.2565 01:30,7.5,3.1,237,30.1,0.11
8443,113,2 พ.ย.2565 02:00,7.5,3.0,236,30.1,0.10
8444,113,2 พ.ย.2565 02:30,7.5,3.0,237,30.1,0.11
8445,113,2 พ.ย.2565 03:00,7.5,3.0,236,30.1,0.10
8446,113,2 พ.ย.2565 03:30,7.5,3.0,235,30.1,0.10
8447,113,2 พ.ย.2565 04:00,7.5,3.1,236,30.1,0.10
8448,113,2 พ.ย.2565 05:00,7.5,3.2,237,30.0,0.11
8449,113,2 พ.ย.2565 05:30,7.5,3.2,236,30.0,0.10
8450,113,2 พ.ย.2565 06:00,7.5,3.3,232,30.0,0.10
8451,113,2 พ.ย.2565 06:30,7.5,3.2,236,29.9,0.10
8452,113,2 พ.ย.2565 07:00,7.5,3.1,235,30.0,0.10
8453,113,2 พ.ย.2565 08:00,7.5,3.1,238,30.0,0.11
8454,113,2 พ.ย.2565 08:30,7.5,3.2,225,30.1,0.10
8455,113,2 พ.ย.2565 09:00,7.5,3.1,234,30.1,0.10
8456,113,2 พ.ย.2565 09:30,7.5,3.1,239,30.2,0.11
8457,113,2 พ.ย.2565 10:00,7.5,3.1,239,30.3,0.11
8458,113,2 พ.ย.2565 10:30,7.5,3.1,239,30.3,0.11
8459,113,2 พ.ย.2565 11:00,7.5,3.1,239,30.4,0.11
8460,113,2 พ.ย.2565 11:30,7.5,3.3,239,30.4,0.11
8461,113,2 พ.ย.2565 12:00,7.5,3.3,239,30.5,0.11
8462,113,2 พ.ย.2565 12:30,7.5,3.1,234,30.5,0.10
8463,113,2 พ.ย.2565 13:00,7.5,3.0,240,30.5,0.11
8464,113,2 พ.ย.2565 13:30,7.5,2.9,243,30.5,0.11
8465,113,2 พ.ย.2565 14:00,7.5,2.9,242,30.6,0.11
8466,113,2 พ.ย.2565 14:30,7.5,2.8,236,30.6,0.10
8467,113,2 พ.ย.2565 15:00,7.5,3.0,240,30.5,0.11
8468,113,2 พ.ย.2565 15:30,7.5,3.0,242,30.5,0.11
8469,113,2 พ.ย.2565 16:00,7.5,3.1,240,30.5,0.11
8470,113,2 พ.ย.2565 16:30,7.5,3.0,241,30.4,0.11
8471,113,2 พ.ย.2565 17:00,7.5,3.1,244,30.4,0.11
8472,113,2 พ.ย.2565 17:30,7.5,3.1,241,30.3,0.11
8473,113,2 พ.ย.2565 18:00,7.5,3.2,246,30.3,0.11
8474,113,2 พ.ย.2565 18:30,7.5,3.2,243,30.3,0.11
8475,113,2 พ.ย.2565 19:00,7.5,3.3,247,30.3,0.11
8476,113,2 พ.ย.2565 19:30,7.5,3.1,243,30.2,0.11
8477,113,2 พ.ย.2565 20:00,7.5,3.0,244,30.2,0.11
8478,113,2 พ.ย.2565 20:30,7.5,3.1,240,30.2,0.11
8479,113,2 พ.ย.2565 21:00,7.5,3.3,239,30.2,0.11
8480,113,2 พ.ย.2565 21:30,7.5,3.1,243,30.2,0.11
8481,113,2 พ.ย.2565 22:00,7.5,2.8,242,30.2,0.11
8482,113,2 พ.ย.2565 22:30,7.5,2.9,244,30.2,0.11
8483,113,2 พ.ย.2565 23:00,7.5,2.9,242,30.1,0.11
8484,113,2 พ.ย.2565 23:30,7.5,2.9,242,30.1,0.11
8485,113,3 พ.ย.2565 00:00,7.5,2.9,242,30.1,0.11
8486,113,3 พ.ย.2565 00:30,7.5,2.9,241,30.1,0.11
8487,113,3 พ.ย.2565 01:00,7.5,3.0,243,30.1,0.11
8488,113,3 พ.ย.2565 01:30,7.5,2.9,246,30.0,0.11
8489,113,3 พ.ย.2565 02:00,7.5,2.9,241,30.0,0.11
8490,113,3 พ.ย.2565 02:30,7.5,3.0,240,30.0,0.11
8491,113,3 พ.ย.2565 03:00,7.5,2.9,239,30.0,0.11
8492,113,3 พ.ย.2565 03:30,7.5,2.9,241,29.9,0.11
8493,113,3 พ.ย.2565 04:00,7.5,2.9,240,29.9,0.11
8494,113,3 พ.ย.2565 04:30,7.5,2.7,240,29.9,0.11
8495,113,3 พ.ย.2565 05:00,7.5,2.9,241,29.8,0.11
8496,113,3 พ.ย.2565 05:30,7.5,2.9,240,29.8,0.11
8497,113,3 พ.ย.2565 06:30,7.5,2.8,234,29.8,0.10
8498,113,3 พ.ย.2565 07:00,7.5,2.8,242,29.8,0.11
8499,113,3 พ.ย.2565 07:30,7.5,2.7,241,29.8,0.11
8500,113,3 พ.ย.2565 08:00,7.5,3.0,243,29.9,0.11
8501,113,3 พ.ย.2565 08:30,7.5,2.9,244,29.9,0.11
8502,113,3 พ.ย.2565 09:00,7.5,2.9,243,29.9,0.11
8503,113,3 พ.ย.2565 09:30,7.5,2.9,246,30.0,0.11
8504,113,3 พ.ย.2565 10:00,7.5,3.0,247,30.1,0.11
8505,113,3 พ.ย.2565 10:30,7.5,3.0,250,30.2,0.11
8506,113,3 พ.ย.2565 11:00,7.5,3.0,246,30.3,0.11
8507,113,3 พ.ย.2565 11:30,7.5,3.0,250,30.3,0.11
8508,113,3 พ.ย.2565 12:00,7.5,3.1,251,30.3,0.11
8509,113,3 พ.ย.2565 12:30,7.5,3.1,249,30.4,0.11
8510,113,3 พ.ย.2565 13:00,7.5,3.3,251,30.4,0.11
8511,113,3 พ.ย.2565 13:30,7.5,3.2,249,30.4,0.11
8512,113,3 พ.ย.2565 14:00,7.5,3.1,241,30.4,0.11
8513,113,3 พ.ย.2565 14:30,7.5,3.1,252,30.4,0.11
8514,113,3 พ.ย.2565 15:00,7.5,3.1,251,30.4,0.11
8515,113,3 พ.ย.2565 15:30,7.5,3.0,250,30.4,0.11
8516,113,3 พ.ย.2565 16:00,7.5,3.3,253,30.4,0.11
8517,113,3 พ.ย.2565 16:30,7.5,3.0,252,30.4,0.11
8518,113,3 พ.ย.2565 17:00,7.5,3.1,252,30.3,0.11
8519,113,3 พ.ย.2565 17:30,7.5,2.8,252,30.3,0.11
8520,113,3 พ.ย.2565 18:00,7.5,2.7,254,30.2,0.11
8521,113,3 พ.ย.2565 18:30,7.5,2.7,254,30.2,0.11
8522,113,3 พ.ย.2565 19:00,7.5,2.7,255,30.2,0.11
8523,113,3 พ.ย.2565 19:30,7.5,2.8,244,30.2,0.11
8524,113,3 พ.ย.2565 20:00,7.5,2.7,254,30.1,0.11
8525,113,3 พ.ย.2565 20:30,7.5,2.9,257,30.1,0.11
8526,113,3 พ.ย.2565 21:00,7.5,2.7,252,30.1,0.11
8527,113,3 พ.ย.2565 21:30,7.5,2.6,257,30.1,0.11
8528,113,3 พ.ย.2565 22:00,7.5,2.7,254,30.1,0.11
8529,113,3 พ.ย.2565 22:30,7.5,2.8,255,30.1,0.11
8530,113,3 พ.ย.2565 23:00,7.5,2.8,250,30.1,0.11
8531,113,3 พ.ย.2565 23:30,7.5,2.8,258,30.0,0.11
8532,113,4 พ.ย.2565 00:00,7.5,2.7,252,30.0,0.11
8533,113,4 พ.ย.2565 00:30,7.5,2.8,261,30.0,0.12
8534,113,4 พ.ย.2565 01:00,7.5,2.9,255,30.0,0.11
8535,113,4 พ.ย.2565 01:30,7.5,2.8,251,30.0,0.11
8536,113,4 พ.ย.2565 02:00,7.5,2.8,252,30.0,0.11
8537,113,4 พ.ย.2565 02:30,7.5,2.8,248,29.9,0.11
8538,113,4 พ.ย.2565 03:00,7.5,2.8,250,29.9,0.11
8539,113,4 พ.ย.2565 03:30,7.5,2.9,245,29.9,0.11
8540,113,4 พ.ย.2565 04:00,7.5,2.8,249,29.9,0.11
8541,113,4 พ.ย.2565 04:30,7.5,2.9,245,29.9,0.11
8542,113,4 พ.ย.2565 05:00,7.5,2.9,246,29.9,0.11
8543,113,4 พ.ย.2565 05:30,7.5,3.0,242,29.8,0.11
8544,113,4 พ.ย.2565 06:00,7.5,2.8,243,29.8,0.11
8545,113,4 พ.ย.2565 06:30,7.5,2.8,246,29.8,0.11
8546,113,4 พ.ย.2565 07:00,7.5,2.8,242,29.8,0.11
8547,113,4 พ.ย.2565 07:30,7.5,2.7,245,29.8,0.11
8548,113,4 พ.ย.2565 08:00,7.5,2.7,245,29.9,0.11
8549,113,4 พ.ย.2565 08:30,7.5,2.6,248,29.9,0.11
8550,113,4 พ.ย.2565 09:00,7.5,2.7,250,29.9,0.11
8551,113,4 พ.ย.2565 09:30,7.5,3.0,247,30.0,0.11
8552,113,4 พ.ย.2565 10:00,7.5,2.9,248,30.1,0.11
8553,113,4 พ.ย.2565 10:30,7.5,2.8,252,30.2,0.11
8554,113,4 พ.ย.2565 11:00,7.5,2.9,249,30.2,0.11
8555,113,4 พ.ย.2565 11:30,7.5,3.0,248,30.3,0.11
8556,113,4 พ.ย.2565 12:00,7.5,2.8,248,30.3,0.11
8557,113,4 พ.ย.2565 12:30,7.5,2.9,243,30.3,0.11
8558,113,4 พ.ย.2565 13:00,7.5,3.0,250,30.3,0.11
8559,113,4 พ.ย.2565 13:30,7.5,2.9,250,30.4,0.11
8560,113,4 พ.ย.2565 14:00,7.5,2.9,248,30.4,0.11
8561,113,4 พ.ย.2565 14:30,7.5,2.9,250,30.4,0.11
8562,113,4 พ.ย.2565 15:00,7.5,2.9,250,30.4,0.11
8563,113,4 พ.ย.2565 15:30,7.5,3.0,250,30.5,0.11
8564,113,4 พ.ย.2565 16:30,7.5,2.9,255,30.3,0.11
8565,113,4 พ.ย.2565 17:00,7.5,2.9,252,30.3,0.11
8566,113,4 พ.ย.2565 17:30,7.5,2.7,253,30.2,0.11
8567,113,4 พ.ย.2565 18:00,7.5,2.7,250,30.2,0.11
8568,113,4 พ.ย.2565 18:30,7.5,2.6,253,30.2,0.11
8569,113,4 พ.ย.2565 19:00,7.5,2.7,250,30.1,0.11
8570,113,4 พ.ย.2565 19:30,7.5,2.7,251,30.1,0.11
8571,113,4 พ.ย.2565 20:00,7.5,2.9,251,30.1,0.11
8572,113,4 พ.ย.2565 20:30,7.5,2.8,252,30.1,0.11
8573,113,4 พ.ย.2565 21:30,7.5,2.8,250,30.1,0.11
8574,113,4 พ.ย.2565 22:00,7.5,2.8,252,30.0,0.11
8575,113,4 พ.ย.2565 22:30,7.5,2.7,250,30.1,0.11
8576,113,4 พ.ย.2565 23:00,7.5,2.7,246,30.0,0.11
8577,113,4 พ.ย.2565 23:30,7.5,2.8,252,30.0,0.11
8578,113,5 พ.ย.2565 00:00,7.5,2.8,243,30.0,0.11
8579,113,5 พ.ย.2565 00:30,7.5,2.8,249,30.0,0.11
8580,113,5 พ.ย.2565 01:00,7.5,2.8,249,30.0,0.11
8581,113,5 พ.ย.2565 01:30,7.5,2.9,247,30.0,0.11
8582,113,5 พ.ย.2565 02:00,7.5,3.1,247,29.9,0.11
8583,113,5 พ.ย.2565 02:30,7.5,2.9,248,29.9,0.11
8584,113,5 พ.ย.2565 03:00,7.5,2.6,248,29.9,0.11
8585,113,5 พ.ย.2565 03:30,7.5,2.8,254,29.9,0.11
8586,113,5 พ.ย.2565 04:00,7.5,2.9,246,29.9,0.11
8587,113,5 พ.ย.2565 04:30,7.5,3.2,245,29.9,0.11
8588,113,5 พ.ย.2565 05:00,7.5,2.8,245,29.8,0.11
8589,113,5 พ.ย.2565 05:30,7.5,3.0,245,29.8,0.11
8590,113,5 พ.ย.2565 06:00,7.5,3.3,243,29.7,0.11
8591,113,5 พ.ย.2565 06:30,7.5,3.1,245,29.8,0.11
8592,113,5 พ.ย.2565 07:00,7.5,3.0,247,29.8,0.11
8593,113,5 พ.ย.2565 07:30,7.5,3.0,247,29.8,0.11
8594,113,5 พ.ย.2565 08:00,7.5,3.1,250,29.8,0.11
8595,113,5 พ.ย.2565 08:30,7.5,2.9,249,29.9,0.11
8596,113,5 พ.ย.2565 09:00,7.5,3.0,247,29.9,0.11
8597,113,5 พ.ย.2565 09:30,7.5,3.0,244,30.0,0.11
8598,113,5 พ.ย.2565 10:00,7.5,3.0,246,30.0,0.11
8599,113,5 พ.ย.2565 10:30,7.5,2.9,251,30.1,0.11
8600,113,5 พ.ย.2565 11:00,7.5,2.9,251,30.2,0.11
8601,113,5 พ.ย.2565 11:30,7.5,3.0,250,30.4,0.11
8602,113,5 พ.ย.2565 12:00,7.5,2.8,252,30.3,0.11
8603,113,5 พ.ย.2565 12:30,7.5,2.8,248,30.4,0.11
8604,113,5 พ.ย.2565 13:00,7.5,3.0,256,30.4,0.11
8605,113,5 พ.ย.2565 13:30,7.5,2.9,251,30.4,0.11
8606,113,5 พ.ย.2565 14:00,7.5,2.9,251,30.4,0.11
8607,113,5 พ.ย.2565 14:30,7.5,2.9,252,30.4,0.11
8608,113,5 พ.ย.2565 15:00,7.5,2.9,252,30.3,0.11
8609,113,5 พ.ย.2565 15:30,7.5,3.0,252,30.3,0.11
8610,113,5 พ.ย.2565 16:00,7.5,2.9,252,30.4,0.11
8611,113,5 พ.ย.2565 16:30,7.5,2.9,255,30.3,0.11
8612,113,5 พ.ย.2565 17:00,7.5,2.8,253,30.2,0.11
8613,113,5 พ.ย.2565 17:30,7.5,2.6,254,30.2,0.11
8614,113,5 พ.ย.2565 18:00,7.5,2.8,250,30.1,0.11
8615,113,5 พ.ย.2565 18:30,7.5,2.6,255,30.1,0.11
8616,113,5 พ.ย.2565 19:00,7.5,2.8,259,30.1,0.11
8617,113,5 พ.ย.2565 19:30,7.5,2.7,254,30.1,0.11
8618,113,5 พ.ย.2565 20:00,7.5,2.7,255,30.1,0.11
8619,113,5 พ.ย.2565 20:30,7.5,2.8,263,30.1,0.12
8620,113,5 พ.ย.2565 21:00,7.5,2.7,260,30.1,0.11
8621,113,5 พ.ย.2565 21:30,7.5,2.8,256,30.1,0.11
8622,113,5 พ.ย.2565 22:00,7.5,2.8,251,30.1,0.11
8623,113,5 พ.ย.2565 22:30,7.5,2.8,256,30.0,0.11
8624,113,5 พ.ย.2565 23:00,7.5,2.8,257,30.0,0.11
8625,113,5 พ.ย.2565 23:30,7.5,2.8,251,30.0,0.11
8626,113,6 พ.ย.2565 00:00,7.5,3.1,263,30.0,0.12
8627,113,6 พ.ย.2565 00:30,7.5,2.9,252,30.0,0.11
8628,113,6 พ.ย.2565 01:00,7.5,3.1,254,30.0,0.11
8629,113,6 พ.ย.2565 01:30,7.5,2.9,251,29.9,0.11
8630,113,6 พ.ย.2565 02:00,7.5,3.0,253,29.9,0.11
