﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7525,109,5 มิ.ย.2558 20:30,7.6,6.8,255.6,33.7,0.11
7526,109,5 มิ.ย.2558 21:00,7.5,6.4,255.7,33.5,0.11
7527,109,5 มิ.ย.2558 21:30,7.6,6.6,255.5,33.4,0.11
7528,109,5 มิ.ย.2558 22:00,7.5,6.3,255.8,33.3,0.11
7529,109,5 มิ.ย.2558 22:30,7.5,6.3,255.6,33.2,0.11
7530,109,5 มิ.ย.2558 23:00,7.5,6.3,255.6,33.1,0.11
7531,109,5 มิ.ย.2558 23:30,7.5,6.2,255.7,33,0.11
7532,109,6 มิ.ย.2558 00:00,7.4,5.9,255.9,33,0.11
7533,109,6 มิ.ย.2558 00:30,7.4,5.9,255.8,32.9,0.11
7534,109,6 มิ.ย.2558 01:00,7.4,5.9,256.1,32.8,0.11
7535,109,6 มิ.ย.2558 01:30,7.4,5.9,256.1,32.8,0.11
7536,109,6 มิ.ย.2558 02:00,7.5,6.1,256,32.7,0.11
7537,109,6 มิ.ย.2558 02:30,7.5,6.4,255.8,32.7,0.11
7538,109,6 มิ.ย.2558 03:00,7.5,6.4,255.8,32.7,0.11
7539,109,6 มิ.ย.2558 03:30,7.5,6.4,256.1,32.7,0.11
7540,109,6 มิ.ย.2558 04:00,7.6,6.4,256,32.7,0.11
7541,109,6 มิ.ย.2558 04:30,7.5,6.4,256.1,32.6,0.11
7542,109,6 มิ.ย.2558 05:00,7.5,6.3,256.3,32.6,0.11
7543,109,6 มิ.ย.2558 05:30,7.5,6.1,256.5,32.5,0.11
7544,109,6 มิ.ย.2558 06:00,7.5,6.2,256.4,32.5,0.11
7545,109,6 มิ.ย.2558 06:30,7.5,6.1,256.6,32.5,0.11
7546,109,6 มิ.ย.2558 07:00,7.5,6.1,256.5,32.5,0.11
7547,109,6 มิ.ย.2558 07:30,7.5,6.1,256.5,32.5,0.11
7548,109,6 มิ.ย.2558 08:00,7.5,6.2,256.5,32.5,0.11
7549,109,6 มิ.ย.2558 08:30,7.5,6.3,256.4,32.6,0.11
7550,109,6 มิ.ย.2558 09:00,7.6,6.5,256.6,32.7,0.11
7551,109,6 มิ.ย.2558 09:30,7.6,6.7,256.8,33,0.11
7552,109,6 มิ.ย.2558 10:00,7.6,6.6,256.8,33.2,0.11
7553,109,6 มิ.ย.2558 10:30,7.6,6.4,257.3,33.2,0.11
7554,109,6 มิ.ย.2558 11:00,7.5,5.8,257.2,33,0.11
7555,109,6 มิ.ย.2558 11:30,7.4,6,257,33.3,0.11
7556,109,6 มิ.ย.2558 12:00,7.6,6.7,257.1,33.7,0.11
7557,109,6 มิ.ย.2558 12:30,7.6,6.9,257,33.9,0.11
7558,109,6 มิ.ย.2558 13:00,7.7,7,257.5,34.1,0.11
7559,109,6 มิ.ย.2558 13:30,7.6,6.5,258.2,33.8,0.11
7560,109,6 มิ.ย.2558 14:00,7.4,5.7,257.5,33.3,0.11
7561,109,6 มิ.ย.2558 14:30,7.4,5.8,257.2,33.4,0.11
7562,109,6 มิ.ย.2558 15:00,7.4,5.6,257.5,33.4,0.11
7563,109,6 มิ.ย.2558 15:30,7.5,6.4,256.9,34.1,0.11
7564,109,6 มิ.ย.2558 16:00,7.6,6.8,256.9,34.4,0.11
7565,109,6 มิ.ย.2558 16:30,7.6,6.4,258.6,34.2,0.11
7566,109,6 มิ.ย.2558 17:00,7.6,6.7,256.6,34.5,0.11
7567,109,6 มิ.ย.2558 17:30,7.9,7.7,256.5,34.6,0.11
7568,109,6 มิ.ย.2558 18:00,8,8,256.4,34.8,0.1
7569,109,6 มิ.ย.2558 18:30,7.6,6.7,257,34.3,0.11
7570,109,6 มิ.ย.2558 19:00,7.6,6.5,257.7,33.9,0.11
7571,109,6 มิ.ย.2558 19:30,7.5,6.4,257.5,33.8,0.11
7572,109,6 มิ.ย.2558 20:00,7.5,6.4,258,33.5,0.11
7573,109,6 มิ.ย.2558 20:30,7.5,6.3,257.8,33.4,0.11
7574,109,6 มิ.ย.2558 21:00,7.5,6.2,257.7,33.2,0.11
7575,109,6 มิ.ย.2558 21:30,7.4,5.8,258.2,33.1,0.11
7576,109,6 มิ.ย.2558 22:00,7.5,6.1,258,33.1,0.11
7577,109,6 มิ.ย.2558 22:30,7.5,6.4,257.9,33,0.11
7578,109,6 มิ.ย.2558 23:00,7.5,6.2,258.2,32.9,0.11
7579,109,6 มิ.ย.2558 23:30,7.6,6.5,258.1,32.9,0.11
7580,109,7 มิ.ย.2558 00:00,7.5,6.3,258.4,32.8,0.11
7581,109,7 มิ.ย.2558 00:30,7.5,6.1,258.6,32.7,0.11
7582,109,7 มิ.ย.2558 01:00,7.4,5.9,258.9,32.7,0.11
7583,109,7 มิ.ย.2558 01:30,7.5,6.3,258.5,32.6,0.11
7584,109,7 มิ.ย.2558 02:00,7.5,6.3,258.6,32.6,0.11
7585,109,7 มิ.ย.2558 02:30,7.5,6.4,258.7,32.6,0.11
7586,109,7 มิ.ย.2558 03:00,7.5,6.3,258.8,32.6,0.11
7587,109,7 มิ.ย.2558 03:30,7.5,6.3,258.9,32.6,0.11
7588,109,7 มิ.ย.2558 04:00,7.5,6.3,259,32.5,0.11
7589,109,7 มิ.ย.2558 04:30,7.5,6.2,259.1,32.5,0.11
7590,109,7 มิ.ย.2558 05:00,7.5,6.2,259.2,32.5,0.11
7591,109,7 มิ.ย.2558 05:30,7.5,6.2,259.1,32.5,0.11
7592,109,7 มิ.ย.2558 06:00,7.5,6.2,259.1,32.5,0.11
7593,109,7 มิ.ย.2558 06:30,7.5,6.2,259.2,32.5,0.11
7594,109,7 มิ.ย.2558 07:00,7.5,6.2,259.2,32.5,0.11
7595,109,7 มิ.ย.2558 07:30,7.5,6.2,259.1,32.6,0.11
7596,109,7 มิ.ย.2558 08:00,7.5,6.4,259,32.6,0.11
7597,109,7 มิ.ย.2558 08:30,7.6,6.6,258.7,32.7,0.11
7598,109,7 มิ.ย.2558 09:00,7.6,6.7,258.7,32.8,0.11
7599,109,7 มิ.ย.2558 09:30,7.7,6.8,258.6,32.9,0.11
7600,109,7 มิ.ย.2558 10:00,7.7,7.1,258.5,33.2,0.11
7601,109,7 มิ.ย.2558 10:30,7.6,6.5,259,33.2,0.11
7602,109,7 มิ.ย.2558 11:00,7.6,6.5,258.9,33.2,0.11
7603,109,7 มิ.ย.2558 11:30,7.6,6.4,259.1,32.9,0.11
7604,109,7 มิ.ย.2558 12:00,7.5,6.2,259.4,32.9,0.11
7605,109,7 มิ.ย.2558 12:30,7.5,6.2,259.6,33.1,0.11
7606,109,7 มิ.ย.2558 13:00,7.5,6,261.3,33.6,0.11
7607,109,7 มิ.ย.2558 13:30,7.5,6.1,259.4,33.6,0.11
7608,109,7 มิ.ย.2558 14:00,7.6,6.3,259.7,33.6,0.11
7609,109,7 มิ.ย.2558 14:30,7.5,6.2,259.6,33.5,0.11
7610,109,7 มิ.ย.2558 15:00,7.7,7.1,259,33.9,0.11
7611,109,7 มิ.ย.2558 15:30,7.8,7.3,258.9,34.7,0.11
7612,109,7 มิ.ย.2558 16:00,7.8,7.2,259.9,34.8,0.11
7613,109,7 มิ.ย.2558 16:30,7.9,7.8,258.8,34.8,0.11
7614,109,7 มิ.ย.2558 17:00,8.1,8.5,258.3,35.3,0.1
7615,109,7 มิ.ย.2558 17:30,8,8.1,257.9,34.9,0.11
7616,109,7 มิ.ย.2558 18:00,7.9,7.7,258.4,34.6,0.11
7617,109,7 มิ.ย.2558 18:30,7.9,7.9,258.4,34.4,0.11
7618,109,7 มิ.ย.2558 19:00,7.9,7.8,259,34.3,0.11
7619,109,7 มิ.ย.2558 19:30,7.9,7.8,258.8,34.3,0.11
7620,109,7 มิ.ย.2558 20:00,7.8,7.4,259.1,34.1,0.11
7621,109,7 มิ.ย.2558 20:30,7.7,7,259.3,33.8,0.11
7622,109,7 มิ.ย.2558 21:00,7.6,6.5,259.8,33.5,0.11
7623,109,7 มิ.ย.2558 21:30,7.5,6.4,259.7,33.4,0.11
7624,109,7 มิ.ย.2558 22:00,7.6,6.5,259.5,33.3,0.11
7625,109,7 มิ.ย.2558 22:30,7.5,6.3,259.7,33.2,0.11
7626,109,7 มิ.ย.2558 23:00,7.5,6.2,259.6,33.1,0.11
7627,109,7 มิ.ย.2558 23:30,7.5,6.2,259.7,33,0.11
7628,109,8 มิ.ย.2558 00:00,7.5,6.1,259.8,32.9,0.11
7629,109,8 มิ.ย.2558 00:30,7.4,5.9,260,32.8,0.11
7630,109,8 มิ.ย.2558 01:00,7.4,5.8,260.1,32.7,0.11
7631,109,8 มิ.ย.2558 01:30,7.5,6,259.9,32.7,0.11
7632,109,8 มิ.ย.2558 02:00,7.5,6.1,259.9,32.6,0.11
7633,109,8 มิ.ย.2558 02:30,7.5,6.2,259.9,32.6,0.11
7634,109,8 มิ.ย.2558 03:00,7.5,6.2,260,32.6,0.11
7635,109,8 มิ.ย.2558 03:30,7.5,6.1,260.1,32.6,0.11
7636,109,8 มิ.ย.2558 04:00,7.5,6.1,260.2,32.6,0.11
7637,109,8 มิ.ย.2558 04:30,7.5,6.1,260.3,32.6,0.11
7638,109,8 มิ.ย.2558 05:00,7.5,6,260.5,32.6,0.11
7639,109,8 มิ.ย.2558 05:30,7.5,6,260.5,32.6,0.11
7640,109,8 มิ.ย.2558 06:00,7.5,6.1,260.3,32.6,0.11
7641,109,8 มิ.ย.2558 06:30,7.5,6.1,260.3,32.6,0.11
7642,109,8 มิ.ย.2558 07:00,7.5,6,260.4,32.6,0.11
7643,109,8 มิ.ย.2558 07:30,7.5,6.1,260.3,32.6,0.11
7644,109,8 มิ.ย.2558 08:00,7.5,6.1,260.3,32.6,0.11
7645,109,8 มิ.ย.2558 08:30,7.5,6.1,260.5,32.6,0.11
7646,109,8 มิ.ย.2558 09:00,7.5,6,260.7,32.6,0.11
7647,109,8 มิ.ย.2558 09:30,7.6,6.3,260.4,32.6,0.11
7648,109,8 มิ.ย.2558 10:00,7.6,6.4,260.2,32.7,0.11
7649,109,8 มิ.ย.2558 10:30,7.6,6.5,260.1,32.8,0.11
7650,109,8 มิ.ย.2558 11:00,7.6,6.4,260.1,32.8,0.11
7651,109,8 มิ.ย.2558 11:30,7.6,6.3,260.1,32.9,0.11
7652,109,8 มิ.ย.2558 12:00,7.6,6.5,260.1,33,0.11
7653,109,8 มิ.ย.2558 12:30,7.6,6.7,259.9,33,0.11
7654,109,8 มิ.ย.2558 13:00,7.6,6.4,260.2,33.2,0.11
7655,109,8 มิ.ย.2558 13:30,7.6,6.4,260,33.2,0.11
7656,109,8 มิ.ย.2558 14:00,7.5,6.2,260.4,33.3,0.11
7657,109,8 มิ.ย.2558 14:30,7.5,6.1,260.2,33.2,0.11
7658,109,8 มิ.ย.2558 15:00,7.5,6.2,259.8,33.5,0.11
7659,109,8 มิ.ย.2558 15:30,7.5,6.3,260.1,33.4,0.11
7660,109,8 มิ.ย.2558 16:00,7.6,6.5,260.3,33.4,0.11
7661,109,8 มิ.ย.2558 16:30,7.5,6.2,260.4,33.4,0.11
7662,109,8 มิ.ย.2558 17:00,7.6,6.3,260,33.3,0.11
7663,109,8 มิ.ย.2558 17:30,7.5,6,260.2,33.3,0.11
7664,109,8 มิ.ย.2558 18:00,7.4,5.8,260.5,33.1,0.11
7665,109,8 มิ.ย.2558 18:30,7.4,5.8,260.6,33.1,0.11
7666,109,8 มิ.ย.2558 19:00,7.4,5.8,260.8,33,0.11
7667,109,8 มิ.ย.2558 19:30,7.4,5.8,260.9,33,0.11
7668,109,8 มิ.ย.2558 20:00,7.4,5.6,261.2,32.9,0.11
7669,109,8 มิ.ย.2558 20:30,7.3,5.4,262,32.7,0.11
7670,109,8 มิ.ย.2558 21:00,7.4,5.9,261.4,32.6,0.11
7671,109,8 มิ.ย.2558 21:30,7.4,5.9,261.2,32.6,0.11
7672,109,8 มิ.ย.2558 22:00,7.4,5.9,261.3,32.6,0.11
7673,109,8 มิ.ย.2558 22:30,7.4,5.8,261.4,32.5,0.11
7674,109,8 มิ.ย.2558 23:00,7.4,5.9,261.4,32.5,0.11
7675,109,8 มิ.ย.2558 23:30,7.5,6,261.3,32.5,0.11
7676,109,9 มิ.ย.2558 00:00,7.5,6,261.4,32.5,0.11
7677,109,9 มิ.ย.2558 00:30,7.5,6,261.5,32.4,0.11
7678,109,9 มิ.ย.2558 01:00,7.5,6,261.6,32.4,0.11
7679,109,9 มิ.ย.2558 01:30,7.5,6,261.7,32.4,0.11
7680,109,9 มิ.ย.2558 02:00,7.5,6.1,261.6,32.4,0.11
7681,109,9 มิ.ย.2558 02:30,7.4,5.8,261.9,32.4,0.11
7682,109,9 มิ.ย.2558 03:00,7.4,5.9,262,32.4,0.11
7683,109,9 มิ.ย.2558 03:30,7.4,5.9,262,32.4,0.11
7684,109,9 มิ.ย.2558 04:00,7.4,5.9,262,32.3,0.11
7685,109,9 มิ.ย.2558 04:30,7.4,5.9,262.1,32.3,0.11
7686,109,9 มิ.ย.2558 05:00,7.4,6,262,32.4,0.11
7687,109,9 มิ.ย.2558 05:30,7.4,5.9,262.1,32.3,0.11
7688,109,9 มิ.ย.2558 06:00,7.4,5.9,262.1,32.3,0.11
7689,109,9 มิ.ย.2558 06:30,7.4,5.9,262,32.3,0.11
7690,109,9 มิ.ย.2558 07:00,7.4,5.6,262.4,32.3,0.11
7691,109,9 มิ.ย.2558 07:30,7.4,5.9,262.3,32.4,0.11
7692,109,9 มิ.ย.2558 08:00,7.4,5.9,262.3,32.4,0.11
7693,109,9 มิ.ย.2558 08:30,7.5,6,262,32.4,0.11
7694,109,9 มิ.ย.2558 09:00,7.5,6.2,261.7,32.5,0.11
7695,109,9 มิ.ย.2558 09:30,7.5,6.3,261.7,32.6,0.11
7696,109,9 มิ.ย.2558 10:00,7.5,6.1,262,32.7,0.11
7697,109,9 มิ.ย.2558 10:30,7.5,5.9,262.4,32.8,0.11
7698,109,9 มิ.ย.2558 11:00,7.5,5.9,262.1,32.7,0.11
7699,109,9 มิ.ย.2558 11:30,7.5,6.2,262.7,33.2,0.11
7700,109,9 มิ.ย.2558 12:00,7.6,6.4,263,33.6,0.11
7701,109,9 มิ.ย.2558 12:30,7.6,6.5,262.9,33.9,0.11
7702,109,9 มิ.ย.2558 13:00,7.6,6.5,263.5,34,0.11
7703,109,9 มิ.ย.2558 13:30,7.5,5.8,262.5,33.5,0.11
7704,109,9 มิ.ย.2558 14:00,7.5,6.2,264,33.8,0.11
7705,109,9 มิ.ย.2558 14:30,7.5,6.4,262.2,34.4,0.11
7706,109,9 มิ.ย.2558 15:00,7.5,6.4,263.3,34.1,0.11
7707,109,9 มิ.ย.2558 15:30,7.7,7,262.7,34.8,0.11
7708,109,9 มิ.ย.2558 16:00,7.7,6.8,262.8,34.4,0.11
7709,109,9 มิ.ย.2558 16:30,7.6,6.6,262.5,34.1,0.11
7710,109,9 มิ.ย.2558 17:00,7.5,6.3,262.6,33.6,0.11
7711,109,9 มิ.ย.2558 17:30,7.5,6.1,262.7,33.4,0.11
7712,109,9 มิ.ย.2558 18:00,7.4,6.1,262.7,33.1,0.11
7713,109,9 มิ.ย.2558 18:30,7.4,6,262.8,33,0.11
7714,109,9 มิ.ย.2558 19:00,7.4,5.9,263,32.9,0.11
7715,109,9 มิ.ย.2558 19:30,7.5,6.1,262.9,32.8,0.11
7716,109,9 มิ.ย.2558 20:00,7.4,5.8,263.3,32.7,0.11
7717,109,9 มิ.ย.2558 20:30,7.4,5.6,263.6,32.7,0.11
7718,109,9 มิ.ย.2558 21:00,7.4,5.7,263.4,32.6,0.11
7719,109,9 มิ.ย.2558 21:30,7.5,6.4,263,32.6,0.11
7720,109,9 มิ.ย.2558 22:00,7.6,6.6,263.1,32.6,0.11
7721,109,9 มิ.ย.2558 22:30,7.5,6.2,263.7,32.6,0.11
7722,109,9 มิ.ย.2558 23:00,7.5,6.2,263.7,32.6,0.11
7723,109,9 มิ.ย.2558 23:30,7.6,6.4,263.6,32.6,0.11
7724,109,10 มิ.ย.2558 00:00,7.6,6.4,263.8,32.5,0.11
7725,109,10 มิ.ย.2558 00:30,7.5,6.4,264,32.6,0.11
7726,109,10 มิ.ย.2558 01:00,7.5,6.3,264.1,32.5,0.11
7727,109,10 มิ.ย.2558 01:30,7.5,6.2,264.3,32.5,0.11
7728,109,10 มิ.ย.2558 02:00,7.5,6.1,264.3,32.5,0.11
7729,109,10 มิ.ย.2558 02:30,7.5,6.2,264.3,32.5,0.11
7730,109,10 มิ.ย.2558 03:00,7.5,5.9,264.5,32.4,0.11
7731,109,10 มิ.ย.2558 03:30,7.4,5.7,264.6,32.4,0.11
7732,109,10 มิ.ย.2558 04:00,7.4,5.8,264.4,32.4,0.11
7733,109,10 มิ.ย.2558 04:30,7.4,5.7,264.5,32.3,0.11
7734,109,10 มิ.ย.2558 05:00,7.4,5.8,264.4,32.3,0.11
7735,109,10 มิ.ย.2558 05:30,7.4,5.8,264.4,32.3,0.11
7736,109,10 มิ.ย.2558 06:00,7.4,5.8,264.3,32.3,0.11
7737,109,10 มิ.ย.2558 06:30,7.4,5.8,264.1,32.3,0.11
7738,109,10 มิ.ย.2558 07:00,7.4,5.7,264.2,32.3,0.11
7739,109,10 มิ.ย.2558 07:30,7.4,5.7,264.1,32.3,0.11
7740,109,10 มิ.ย.2558 08:00,7.4,5.7,264,32.3,0.11
7741,109,10 มิ.ย.2558 08:30,7.5,6.1,263.4,32.4,0.11
7742,109,10 มิ.ย.2558 09:00,7.5,6,263.4,32.4,0.11
7743,109,10 มิ.ย.2558 09:30,7.5,5.9,263.7,32.5,0.11
7744,109,10 มิ.ย.2558 10:00,7.5,5.9,263.9,32.7,0.11
7745,109,10 มิ.ย.2558 10:30,7.4,5.8,263.8,32.9,0.11
7746,109,10 มิ.ย.2558 11:00,7.4,5.7,264,32.9,0.11
7747,109,10 มิ.ย.2558 11:30,7.4,5.3,264.4,32.8,0.11
7748,109,10 มิ.ย.2558 12:00,7.4,5.4,264.4,32.8,0.11
7749,109,10 มิ.ย.2558 12:30,7.4,5.8,264,33.2,0.11
7750,109,10 มิ.ย.2558 13:00,7.5,5.9,263.2,33.3,0.11
7751,109,10 มิ.ย.2558 13:30,7.4,5.8,264.2,33.6,0.11
7752,109,10 มิ.ย.2558 14:00,7.5,5.9,263.6,33.5,0.11
7753,109,10 มิ.ย.2558 14:30,7.4,5.8,263.7,33.2,0.11
7754,109,10 มิ.ย.2558 15:00,7.7,6.8,263.2,34,0.11
7755,109,10 มิ.ย.2558 15:30,7.6,6.6,263.8,34.4,0.11
7756,109,10 มิ.ย.2558 16:00,7.5,6.2,263.5,33.9,0.11
7757,109,10 มิ.ย.2558 16:30,7.6,6.4,264,34.3,0.11
7758,109,10 มิ.ย.2558 17:00,7.7,7.1,262.8,34.6,0.11
7759,109,10 มิ.ย.2558 17:30,7.7,6.8,263.4,34.3,0.11
7760,109,10 มิ.ย.2558 18:00,7.6,6.8,262.6,34.3,0.11
7761,109,10 มิ.ย.2558 18:30,7.7,6.9,262.8,33.9,0.11
7762,109,10 มิ.ย.2558 19:00,7.7,7.2,263,34,0.11
7763,109,10 มิ.ย.2558 19:30,7.8,7.2,262.9,34,0.11
7764,109,10 มิ.ย.2558 20:00,7.7,7,263.2,33.7,0.11
7765,109,10 มิ.ย.2558 20:30,7.7,6.7,263.7,33.6,0.11
7766,109,10 มิ.ย.2558 21:00,7.7,6.9,263.4,33.6,0.11
7767,109,10 มิ.ย.2558 21:30,7.6,6.6,263.6,33.5,0.11
7768,109,10 มิ.ย.2558 22:00,7.6,6.7,263.3,33.3,0.11
7769,109,10 มิ.ย.2558 22:30,7.6,6.4,263.6,33.2,0.11
7770,109,10 มิ.ย.2558 23:00,7.5,6.2,263.7,33.1,0.11
7771,109,10 มิ.ย.2558 23:30,7.5,6.1,263.9,33,0.11
7772,109,11 มิ.ย.2558 00:00,7.5,6,264,33,0.11
7773,109,11 มิ.ย.2558 00:30,7.5,6.1,263.8,32.9,0.11
7774,109,11 มิ.ย.2558 01:00,7.6,6.3,263.8,32.9,0.11
7775,109,11 มิ.ย.2558 01:30,7.6,6.3,264,32.8,0.11
7776,109,11 มิ.ย.2558 02:00,7.5,6,264.3,32.8,0.11
7777,109,11 มิ.ย.2558 02:30,7.5,5.8,264.5,32.7,0.11
7778,109,11 มิ.ย.2558 03:00,7.5,6,264.2,32.7,0.11
7779,109,11 มิ.ย.2558 03:30,7.4,5.8,264.4,32.6,0.11
7780,109,11 มิ.ย.2558 04:00,7.4,5.6,264.8,32.6,0.11
7781,109,11 มิ.ย.2558 04:30,7.4,5.6,264.7,32.5,0.11
7782,109,11 มิ.ย.2558 05:00,7.4,5.7,264.6,32.4,0.11
7783,109,11 มิ.ย.2558 05:30,7.4,5.6,264.7,32.4,0.11
7784,109,11 มิ.ย.2558 06:00,7.4,5.7,264.6,32.3,0.11
7785,109,11 มิ.ย.2558 06:30,7.4,5.5,264.8,32.3,0.11
7786,109,11 มิ.ย.2558 07:00,7.4,5.8,264.3,32.3,0.11
7787,109,11 มิ.ย.2558 07:30,7.4,5.7,264.3,32.3,0.11
7788,109,11 มิ.ย.2558 08:00,7.5,6.1,263.8,32.3,0.11
7789,109,11 มิ.ย.2558 08:30,7.5,6.2,263.5,32.4,0.11
7790,109,11 มิ.ย.2558 09:00,7.6,6.4,263.5,32.5,0.11
7791,109,11 มิ.ย.2558 09:30,7.5,6,264.3,32.6,0.11
7792,109,11 มิ.ย.2558 10:00,7.6,6.4,264.1,32.8,0.11
7793,109,11 มิ.ย.2558 10:30,7.5,6.3,263.9,32.9,0.11
7794,109,11 มิ.ย.2558 11:00,7.5,5.8,264.6,32.8,0.11
7795,109,11 มิ.ย.2558 11:30,7.5,5.7,264.6,32.8,0.11
7796,109,11 มิ.ย.2558 12:00,7.5,5.8,265,33.2,0.11
7797,109,11 มิ.ย.2558 12:30,7.6,6.4,263.8,33.8,0.11
7798,109,11 มิ.ย.2558 13:00,7.6,6.5,264.7,33.8,0.11
7799,109,11 มิ.ย.2558 13:30,7.6,6.7,263.7,33.7,0.11
7800,109,11 มิ.ย.2558 14:00,7.6,6.7,263.8,33.6,0.11
7801,109,11 มิ.ย.2558 14:30,7.8,7.5,263.2,33.8,0.11
7802,109,11 มิ.ย.2558 15:00,7.8,7.4,263.1,33.9,0.11
7803,109,11 มิ.ย.2558 15:30,7.7,7,263.5,33.9,0.11
7804,109,11 มิ.ย.2558 16:00,7.7,6.7,263.6,33.7,0.11
7805,109,11 มิ.ย.2558 16:30,7.6,6.4,264.2,33.6,0.11
7806,109,11 มิ.ย.2558 17:00,7.6,6.5,263.8,33.5,0.11
7807,109,11 มิ.ย.2558 17:30,7.6,6.5,263.4,33.5,0.11
7808,109,11 มิ.ย.2558 18:00,7.7,6.8,263,33.4,0.11
7809,109,11 มิ.ย.2558 18:30,7.6,6.6,263.4,33.3,0.11
7810,109,11 มิ.ย.2558 19:00,7.7,6.7,263.3,33.2,0.11
7811,109,11 มิ.ย.2558 19:30,7.6,6.4,263.9,33,0.11
7812,109,11 มิ.ย.2558 20:00,7.6,6.4,264,33,0.11
7813,109,11 มิ.ย.2558 20:30,7.5,6.3,264.3,32.9,0.11
7814,109,11 มิ.ย.2558 21:00,7.5,5.9,264.7,32.9,0.11
7815,109,11 มิ.ย.2558 21:30,7.4,5.7,264.7,32.8,0.11
7816,109,11 มิ.ย.2558 22:00,7.5,6,264.4,32.7,0.11
7817,109,11 มิ.ย.2558 22:30,7.5,6,264.5,32.7,0.11
7818,109,11 มิ.ย.2558 23:00,7.4,5.7,264.8,32.7,0.11
7819,109,11 มิ.ย.2558 23:30,7.4,5.6,265,32.6,0.11
7820,109,12 มิ.ย.2558 00:00,7.4,5.6,265,32.6,0.11
7821,109,12 มิ.ย.2558 00:30,7.4,5.5,265,32.5,0.11
7822,109,12 มิ.ย.2558 01:00,7.4,5.7,264.8,32.5,0.11
7823,109,12 มิ.ย.2558 01:30,7.5,6.1,264.3,32.5,0.11
7824,109,12 มิ.ย.2558 02:00,7.5,6.1,264.4,32.5,0.11
7825,109,12 มิ.ย.2558 02:30,7.5,6,264.6,32.5,0.11
7826,109,12 มิ.ย.2558 03:00,7.4,5.8,264.9,32.4,0.11
7827,109,12 มิ.ย.2558 03:30,7.4,5.7,264.9,32.4,0.11
7828,109,12 มิ.ย.2558 04:00,7.4,5.7,264.8,32.3,0.11
7829,109,12 มิ.ย.2558 04:30,7.4,5.8,264.8,32.3,0.11
7830,109,12 มิ.ย.2558 05:00,7.4,5.8,264.8,32.3,0.11
7831,109,12 มิ.ย.2558 05:30,7.4,5.9,264.7,32.3,0.11
7832,109,12 มิ.ย.2558 06:00,7.5,6,264.6,32.3,0.11
7833,109,12 มิ.ย.2558 06:30,7.5,6,264.7,32.3,0.11
7834,109,12 มิ.ย.2558 07:00,7.5,6.2,264.5,32.4,0.11
7835,109,12 มิ.ย.2558 07:30,7.5,6.1,264.5,32.4,0.11
7836,109,12 มิ.ย.2558 08:00,7.5,6,264.5,32.4,0.11
7837,109,12 มิ.ย.2558 08:30,7.5,6.1,264.3,32.4,0.11
7838,109,12 มิ.ย.2558 09:00,7.6,6.3,263.9,32.5,0.11
7839,109,12 มิ.ย.2558 09:30,7.6,6.6,263.7,32.7,0.11
7840,109,12 มิ.ย.2558 10:00,7.6,6.5,263.9,32.8,0.11
7841,109,12 มิ.ย.2558 10:30,7.6,6.4,263.8,32.8,0.11
7842,109,12 มิ.ย.2558 11:00,7.5,6.3,263.8,32.9,0.11
7843,109,12 มิ.ย.2558 11:30,7.5,5.8,265,32.9,0.11
7844,109,12 มิ.ย.2558 12:00,7.4,5.6,264.9,32.9,0.11
7845,109,12 มิ.ย.2558 12:30,7.7,7,264,33.5,0.11
7846,109,12 มิ.ย.2558 13:00,7.6,6.6,264.3,33.5,0.11
7847,109,12 มิ.ย.2558 13:30,7.9,7.5,263.6,34.1,0.11
7848,109,12 มิ.ย.2558 14:00,7.6,6.6,264.2,33.6,0.11
7849,109,12 มิ.ย.2558 14:30,7.8,7.3,263.8,33.8,0.11
7850,109,12 มิ.ย.2558 15:00,8.1,8.3,262.5,34.9,0.11
7851,109,12 มิ.ย.2558 15:30,8.2,8.6,262.4,34.9,0.11
7852,109,12 มิ.ย.2558 16:00,7.9,7.8,262.3,34.6,0.11
7853,109,12 มิ.ย.2558 16:30,8,8,263,34.3,0.11
7854,109,12 มิ.ย.2558 17:00,7.9,7.6,263.5,34.3,0.11
7855,109,12 มิ.ย.2558 17:30,7.8,7.1,264,34,0.11
7856,109,12 มิ.ย.2558 18:00,7.8,7.4,263.6,34,0.11
7857,109,12 มิ.ย.2558 18:30,7.7,7,263.9,33.7,0.11
7858,109,12 มิ.ย.2558 19:00,7.7,6.8,264.1,33.6,0.11
7859,109,12 มิ.ย.2558 19:30,7.6,6.6,264.1,33.5,0.11
7860,109,12 มิ.ย.2558 20:00,7.6,6.3,264,33.2,0.11
7861,109,12 มิ.ย.2558 20:30,7.6,6.4,263.7,33.1,0.11
7862,109,12 มิ.ย.2558 21:00,7.5,6,264.1,33,0.11
7863,109,12 มิ.ย.2558 21:30,7.5,6,263.9,32.8,0.11
7864,109,12 มิ.ย.2558 22:00,7.5,6.1,263.7,32.8,0.11
7865,109,12 มิ.ย.2558 22:30,7.5,6.2,263.5,32.7,0.11
7866,109,12 มิ.ย.2558 23:00,7.5,5.9,263.9,32.7,0.11
7867,109,12 มิ.ย.2558 23:30,7.5,5.9,264,32.6,0.11
7868,109,13 มิ.ย.2558 00:00,7.4,5.7,264.2,32.6,0.11
7869,109,13 มิ.ย.2558 00:30,7.4,5.7,264.3,32.5,0.11
