﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
7501,129,6 มิ.ย.2562 22:00,7.7,5.9,215.3,32.2,90.8
7502,129,6 มิ.ย.2562 22:30,7.7,5.9,216.8,32.3,89.4
7503,129,6 มิ.ย.2562 23:00,7.7,5.9,217.3,32.3,90.6
7504,129,6 มิ.ย.2562 23:30,7.7,5.9,216.3,32.2,88.9
7505,129,7 มิ.ย.2562 00:00,7.7,5.9,216.8,32.2,92.6
7506,129,7 มิ.ย.2562 00:30,7.7,5.9,218.4,32.2,89.6
7507,129,7 มิ.ย.2562 01:00,7.7,5.9,218.9,32.2,89.9
7508,129,7 มิ.ย.2562 01:30,7.7,5.8,218.9,32.2,86.4
7509,129,7 มิ.ย.2562 02:00,7.7,5.8,217.9,32.2,86.6
7510,129,7 มิ.ย.2562 02:30,7.7,5.8,218.4,32.1,86.9
7511,129,7 มิ.ย.2562 03:00,7.7,5.8,217.3,32.1,87.3
7512,129,7 มิ.ย.2562 03:30,7.7,5.8,217.3,32.1,87.4
7513,129,7 มิ.ย.2562 04:00,7.7,5.8,217.9,32.1,86.2
7514,129,7 มิ.ย.2562 04:30,7.7,5.8,217.3,32.1,87.3
7515,129,7 มิ.ย.2562 05:00,7.7,5.8,217.3,32,86.8
7516,129,7 มิ.ย.2562 05:30,7.7,5.8,217.3,32,89.4
7517,129,7 มิ.ย.2562 06:00,7.7,5.8,216.8,32,92.5
7518,129,7 มิ.ย.2562 06:30,7.7,5.8,217.3,32,93.3
7519,129,7 มิ.ย.2562 07:00,7.7,5.8,216.3,32,92.8
7520,129,7 มิ.ย.2562 07:30,7.7,5.8,215.8,32,94
7521,129,7 มิ.ย.2562 08:00,7.7,5.8,216.3,32,95.2
7522,129,7 มิ.ย.2562 08:30,7.7,5.8,216.8,32.1,93.8
7523,129,7 มิ.ย.2562 09:00,7.7,5.8,218.4,32.2,93.3
7524,129,7 มิ.ย.2562 09:30,7.7,5.8,216.8,32.2,94
7525,129,7 มิ.ย.2562 10:00,7.7,5.8,215.3,32.2,91.9
7526,129,7 มิ.ย.2562 10:30,7.7,5.7,217.9,32.3,91.4
7527,129,7 มิ.ย.2562 11:00,7.7,5.7,217.9,32.3,90.5
7528,129,7 มิ.ย.2562 11:30,7.7,5.7,217.3,32.4,87.6
7529,129,7 มิ.ย.2562 12:00,7.7,5.7,216.8,32.4,90.5
7530,129,7 มิ.ย.2562 12:30,7.7,5.7,217.9,32.5,94.3
7531,129,7 มิ.ย.2562 13:00,7.7,5.7,217.9,32.6,95.6
7532,129,7 มิ.ย.2562 13:30,7.7,5.7,218.4,32.6,94.6
7533,129,7 มิ.ย.2562 14:00,7.7,5.7,218.4,32.6,94.1
7534,129,7 มิ.ย.2562 14:30,7.7,5.7,218.9,32.6,91.1
7535,129,7 มิ.ย.2562 15:00,7.7,5.8,218.4,32.6,91.5
7536,129,7 มิ.ย.2562 15:30,7.7,5.8,219.4,32.5,93.4
7537,129,7 มิ.ย.2562 16:00,7.8,6,218.9,32.3,90.8
7538,129,7 มิ.ย.2562 16:30,7.7,6,218.9,32.3,91.4
7539,129,7 มิ.ย.2562 17:00,7.7,6,219.9,32.3,88.4
7540,129,7 มิ.ย.2562 17:30,7.7,5.9,219.4,32.3,88.4
7541,129,7 มิ.ย.2562 18:00,7.7,5.9,219.9,32.3,87.6
7542,129,7 มิ.ย.2562 18:30,7.7,5.9,218.9,32.3,86.6
7543,129,7 มิ.ย.2562 19:00,7.7,6,219.9,32.3,85.7
7544,129,7 มิ.ย.2562 19:30,7.7,5.9,219.9,32.2,83.1
7545,129,7 มิ.ย.2562 20:00,7.8,6,219.9,32.2,81.7
7546,129,7 มิ.ย.2562 20:30,7.7,5.9,219.9,32.2,78.3
7547,129,7 มิ.ย.2562 21:00,7.7,5.9,218.9,32.2,75
7548,129,7 มิ.ย.2562 21:30,7.7,6,219.9,32.2,76.3
7549,129,7 มิ.ย.2562 22:00,7.7,6,219.4,32.2,74.6
7550,129,7 มิ.ย.2562 22:30,7.7,6,219.4,32.3,74.5
7551,129,7 มิ.ย.2562 23:00,7.8,6,217.9,32.2,72.8
7552,129,7 มิ.ย.2562 23:30,7.8,6,219.9,32.2,70.9
7553,129,8 มิ.ย.2562 00:00,7.7,6,218.4,32.1,70.5
7554,129,8 มิ.ย.2562 00:30,7.7,5.9,218.9,32.1,67.5
7555,129,8 มิ.ย.2562 01:00,7.7,5.9,218.9,32.1,67.8
7556,129,8 มิ.ย.2562 01:30,7.8,5.9,218.4,32.1,67.8
7557,129,8 มิ.ย.2562 02:00,7.7,5.9,220.4,32.1,66.7
7558,129,8 มิ.ย.2562 02:30,7.7,5.9,219.4,32,65
7559,129,8 มิ.ย.2562 03:00,7.8,5.9,219.4,32,66.3
7560,129,8 มิ.ย.2562 03:30,7.7,5.9,219.4,32,64.6
7561,129,8 มิ.ย.2562 04:00,7.7,5.9,218.9,32,65.1
7562,129,8 มิ.ย.2562 04:30,7.7,5.9,218.4,32,64.5
7563,129,8 มิ.ย.2562 05:00,7.8,5.9,219.9,31.9,64.8
7564,129,8 มิ.ย.2562 05:30,7.7,5.9,218.9,31.9,66.1
7565,129,8 มิ.ย.2562 06:00,7.7,5.9,218.9,32,70.2
7566,129,8 มิ.ย.2562 06:30,7.8,5.9,218.4,31.9,69
7567,129,8 มิ.ย.2562 07:00,7.8,5.9,218.4,31.9,69.7
7568,129,8 มิ.ย.2562 07:30,7.8,5.9,218.9,31.9,68.2
7569,129,8 มิ.ย.2562 08:00,7.8,5.9,218.4,31.9,66
7570,129,8 มิ.ย.2562 08:30,7.8,5.9,218.4,31.9,66.4
7571,129,8 มิ.ย.2562 09:00,7.8,5.9,218.9,31.9,64.2
7572,129,8 มิ.ย.2562 09:30,7.8,5.9,219.4,32,64.4
7573,129,8 มิ.ย.2562 10:00,7.8,5.9,217.9,32,66.6
7574,129,8 มิ.ย.2562 10:30,7.8,5.8,216.3,32.1,65
7575,129,8 มิ.ย.2562 11:00,7.8,5.8,218.9,32.2,65.1
7576,129,8 มิ.ย.2562 11:30,7.8,5.8,218.4,32.2,64.7
7577,129,8 มิ.ย.2562 12:00,7.8,5.8,217.3,32.3,64
7578,129,8 มิ.ย.2562 12:30,7.8,5.8,216.8,32.3,63.5
7579,129,8 มิ.ย.2562 13:00,7.8,5.8,216.8,32.3,63.9
7580,129,8 มิ.ย.2562 13:30,7.8,5.8,216.8,32.3,64.6
7581,129,8 มิ.ย.2562 14:00,7.8,5.8,217.9,32.3,63.9
7582,129,8 มิ.ย.2562 14:30,7.8,5.8,218.9,32.2,64.3
7583,129,8 มิ.ย.2562 15:00,7.8,5.9,216.3,32.2,64.6
7584,129,8 มิ.ย.2562 15:30,7.8,6,216.8,32.3,65
7585,129,8 มิ.ย.2562 16:00,7.8,5.9,217.3,32.3,65
7586,129,8 มิ.ย.2562 16:30,7.8,5.9,216.3,32.3,63.9
7587,129,8 มิ.ย.2562 17:00,7.8,6,217.3,32.3,66.7
7588,129,8 มิ.ย.2562 17:30,7.8,6,216.8,32.3,66.4
7589,129,8 มิ.ย.2562 18:00,7.8,6,217.3,32.2,69.5
7590,129,8 มิ.ย.2562 18:30,7.8,6,217.9,32.2,71.8
7591,129,8 มิ.ย.2562 19:00,7.8,6,217.3,32.2,71.5
7592,129,8 มิ.ย.2562 19:30,7.8,6,217.9,32.2,68.9
7593,129,8 มิ.ย.2562 20:00,7.8,6,218.4,32.1,66.8
7594,129,8 มิ.ย.2562 20:30,7.8,6.1,218.4,32,66
7595,129,8 มิ.ย.2562 21:00,7.8,6.2,218.9,32.1,64.6
7596,129,8 มิ.ย.2562 23:30,7.8,6.4,219.9,32,58.9
7597,129,9 มิ.ย.2562 00:00,7.8,6.1,219.9,32,58.3
7598,129,9 มิ.ย.2562 00:30,7.8,6.1,219.9,32,56.4
7599,129,9 มิ.ย.2562 01:00,7.8,6.1,220.4,32,55.1
7600,129,9 มิ.ย.2562 01:30,7.8,6.1,219.4,31.9,55.5
7601,129,9 มิ.ย.2562 02:00,7.8,6.1,219.4,31.9,55.4
7602,129,9 มิ.ย.2562 02:30,7.8,6.1,219.4,31.9,55.3
7603,129,9 มิ.ย.2562 03:00,7.8,6,219.9,31.9,56.3
7604,129,9 มิ.ย.2562 03:30,7.8,6,218.9,31.9,57
7605,129,9 มิ.ย.2562 04:00,7.8,6,220.9,31.9,59.2
7606,129,9 มิ.ย.2562 04:30,7.8,6,220.4,31.8,56.7
7607,129,9 มิ.ย.2562 05:00,7.8,6,220.9,31.8,56.5
7608,129,9 มิ.ย.2562 05:30,7.8,6,220.9,31.9,59
7609,129,9 มิ.ย.2562 06:00,7.8,5.9,220.4,31.8,60.4
7610,129,9 มิ.ย.2562 06:30,7.8,5.9,220.4,31.8,61.1
7611,129,9 มิ.ย.2562 07:00,7.8,5.9,220.4,31.9,62.6
7612,129,9 มิ.ย.2562 07:30,7.8,5.9,220.4,31.9,64.1
7613,129,9 มิ.ย.2562 08:00,7.8,5.9,219.9,31.9,61.2
7614,129,9 มิ.ย.2562 08:30,7.8,5.9,219.4,32,64.6
7615,129,9 มิ.ย.2562 09:00,7.8,6,220.4,32,62.8
7616,129,9 มิ.ย.2562 09:30,7.8,5.9,218.9,31.9,63
7617,129,9 มิ.ย.2562 10:00,7.8,5.9,218.9,32,64.4
7618,129,9 มิ.ย.2562 10:30,7.8,6,219.9,32,66.4
7619,129,9 มิ.ย.2562 11:00,7.8,5.9,218.4,32.2,66.9
7620,129,9 มิ.ย.2562 11:30,7.8,5.9,216.8,32.2,66.2
7621,129,9 มิ.ย.2562 12:00,7.8,5.9,216.8,32.2,64.8
7622,129,9 มิ.ย.2562 12:30,7.8,5.9,217.3,32.3,66.7
7623,129,9 มิ.ย.2562 13:00,7.8,5.9,217.3,32.4,68.8
7624,129,9 มิ.ย.2562 13:30,7.8,5.9,216.8,32.4,71.7
7625,129,9 มิ.ย.2562 14:00,7.8,5.9,216.3,32.3,76
7626,129,9 มิ.ย.2562 14:30,7.8,5.9,217.9,32.5,74.5
7627,129,9 มิ.ย.2562 15:00,7.8,5.9,217.3,32.4,75.8
7628,129,9 มิ.ย.2562 15:30,7.8,5.9,216.8,32.4,78.7
7629,129,9 มิ.ย.2562 16:00,7.8,5.9,215.3,32.4,77.2
7630,129,9 มิ.ย.2562 16:30,7.8,5.9,216.3,32.3,75
7631,129,9 มิ.ย.2562 17:00,7.8,5.9,216.3,32.3,73.1
7632,129,9 มิ.ย.2562 17:30,7.8,5.9,216.3,32.2,74.4
7633,129,9 มิ.ย.2562 18:00,7.8,6,216.8,32.2,72.9
7634,129,9 มิ.ย.2562 18:30,7.8,6,217.9,32.2,74.5
7635,129,9 มิ.ย.2562 19:00,7.8,6,218.9,32.3,74.5
7636,129,9 มิ.ย.2562 19:30,7.8,6,218.9,32.3,68.9
7637,129,9 มิ.ย.2562 20:00,7.8,6,219.4,32.3,64.4
7638,129,9 มิ.ย.2562 20:30,7.8,6,219.4,32.3,63.3
7639,129,9 มิ.ย.2562 21:00,7.8,5.9,219.9,32.3,62.1
7640,129,9 มิ.ย.2562 21:30,7.8,5.9,219.9,32.3,60.1
7641,129,9 มิ.ย.2562 22:00,7.7,5.9,219.9,32.3,59.5
7642,129,9 มิ.ย.2562 22:30,7.8,5.9,220.4,32.2,58.2
7643,129,9 มิ.ย.2562 23:00,7.7,5.8,221.9,32.3,57.5
7644,129,9 มิ.ย.2562 23:30,7.7,5.8,220.9,32.2,56
7645,129,10 มิ.ย.2562 00:00,7.7,5.8,221.9,32.2,55.7
7646,129,10 มิ.ย.2562 00:30,7.7,5.7,221.4,32.1,54.6
7647,129,10 มิ.ย.2562 01:00,7.7,5.7,221.4,32.1,56.5
7648,129,10 มิ.ย.2562 01:30,7.7,5.7,222.4,32.1,54.3
7649,129,10 มิ.ย.2562 02:00,7.7,5.7,223,32,53.6
7650,129,10 มิ.ย.2562 02:30,7.7,5.6,223,32,53.3
7651,129,10 มิ.ย.2562 03:00,7.7,5.6,222.4,31.9,53.1
7652,129,10 มิ.ย.2562 03:30,7.7,5.6,222.4,31.9,52.5
7653,129,10 มิ.ย.2562 04:00,7.7,5.6,223,31.9,52.5
7654,129,10 มิ.ย.2562 04:30,7.7,5.6,222.4,31.8,54.8
7655,129,10 มิ.ย.2562 05:00,7.7,5.6,223,31.9,53.9
7656,129,10 มิ.ย.2562 05:30,7.7,5.5,223,31.8,55.3
7657,129,10 มิ.ย.2562 06:00,7.7,5.5,223.5,31.8,56.5
7658,129,10 มิ.ย.2562 06:30,7.7,5.5,223,31.8,59.2
7659,129,10 มิ.ย.2562 07:00,7.7,5.5,222.4,31.9,56.1
7660,129,10 มิ.ย.2562 07:30,7.7,5.5,221.4,31.8,58.4
7661,129,10 มิ.ย.2562 08:00,7.7,5.5,222.4,31.9,57.1
7662,129,10 มิ.ย.2562 08:30,7.7,5.6,220.4,31.9,58.3
7663,129,10 มิ.ย.2562 09:00,7.7,5.6,220.4,32,57.6
7664,129,10 มิ.ย.2562 09:30,7.7,5.6,220.4,32,57.6
7665,129,10 มิ.ย.2562 10:00,7.7,5.7,220.4,32.1,56.3
7666,129,10 มิ.ย.2562 10:30,7.7,5.6,219.9,32.2,58.1
7667,129,10 มิ.ย.2562 11:00,7.7,5.7,219.9,32.2,55.3
7668,129,10 มิ.ย.2562 11:30,7.7,5.7,219.9,32.3,55.2
7669,129,10 มิ.ย.2562 12:00,7.7,5.7,219.9,32.3,58
7670,129,10 มิ.ย.2562 12:30,7.8,5.7,219.4,32.4,55.7
7671,129,10 มิ.ย.2562 13:00,7.8,5.7,219.9,32.3,57.5
7672,129,10 มิ.ย.2562 13:30,7.8,5.8,219.9,32.4,55.3
7673,129,10 มิ.ย.2562 14:00,7.8,5.8,219.9,32.5,56.8
7674,129,10 มิ.ย.2562 14:30,7.8,5.8,220.4,32.5,59.9
7675,129,10 มิ.ย.2562 15:00,7.8,5.8,219.9,32.5,60.3
7676,129,10 มิ.ย.2562 15:30,7.8,5.9,219.4,32.5,58.6
7677,129,10 มิ.ย.2562 16:00,7.8,5.9,219.9,32.5,60.1
7678,129,10 มิ.ย.2562 16:30,7.8,5.9,220.4,32.4,58.9
7679,129,10 มิ.ย.2562 17:00,7.8,5.9,220.9,32.4,59.2
7680,129,10 มิ.ย.2562 17:30,7.8,5.9,220.4,32.4,62
7681,129,10 มิ.ย.2562 18:00,7.8,5.9,220.4,32.3,59.3
7682,129,10 มิ.ย.2562 18:30,7.8,5.9,221.4,32.4,61.5
7683,129,10 มิ.ย.2562 19:00,7.8,5.9,220.9,32.4,59.9
7684,129,10 มิ.ย.2562 19:30,7.8,5.9,220.9,32.4,56.3
7685,129,10 มิ.ย.2562 20:00,7.8,5.9,220.9,32.4,54.5
7686,129,10 มิ.ย.2562 20:30,7.8,5.9,221.9,32.4,52.9
7687,129,10 มิ.ย.2562 21:00,7.8,5.9,221.4,32.3,52.9
7688,129,10 มิ.ย.2562 21:30,7.8,5.9,223,32.3,51.9
7689,129,10 มิ.ย.2562 22:00,7.8,5.9,222.4,32.3,50.8
7690,129,10 มิ.ย.2562 22:30,7.8,5.9,223.5,32.4,49.5
7691,129,10 มิ.ย.2562 23:00,7.8,5.9,223,32.3,48.5
7692,129,10 มิ.ย.2562 23:30,7.8,5.9,223,32.3,48.8
7693,129,11 มิ.ย.2562 00:00,7.8,5.8,225,32.3,47.2
7694,129,11 มิ.ย.2562 00:30,7.8,5.8,225.5,32.3,48
7695,129,11 มิ.ย.2562 01:00,7.8,5.8,224.5,32.2,47.5
7696,129,11 มิ.ย.2562 01:30,7.8,5.8,225.5,32.2,47.2
7697,129,11 มิ.ย.2562 02:00,7.8,5.8,225,32.2,47.6
7698,129,11 มิ.ย.2562 02:30,7.8,5.8,226.5,32.2,47.3
7699,129,11 มิ.ย.2562 03:00,7.8,5.8,226.5,32.1,49.7
7700,129,11 มิ.ย.2562 03:30,7.8,5.8,226,32.1,48.1
7701,129,11 มิ.ย.2562 04:00,7.8,5.7,227,32.1,47.8
7702,129,11 มิ.ย.2562 04:30,7.8,5.7,227.6,32.1,50.4
7703,129,11 มิ.ย.2562 05:00,7.8,5.7,228.1,32,51.8
7704,129,11 มิ.ย.2562 05:30,7.8,5.7,229.1,32,53.7
7705,129,11 มิ.ย.2562 06:00,7.8,5.7,230.1,32,54.1
7706,129,11 มิ.ย.2562 06:30,7.7,5.6,230.6,32,53.2
7707,129,11 มิ.ย.2562 07:00,7.7,5.6,231.1,32,53.4
7708,129,11 มิ.ย.2562 07:30,7.7,5.6,231.6,32,52.5
7709,129,11 มิ.ย.2562 08:00,7.7,5.6,232.7,32,53
7710,129,11 มิ.ย.2562 08:30,7.7,5.6,232.7,32,53.4
7711,129,11 มิ.ย.2562 09:00,7.7,5.7,234.7,32.1,53.1
7712,129,11 มิ.ย.2562 09:30,7.7,5.6,234.7,32.1,53.3
7713,129,11 มิ.ย.2562 10:00,7.7,5.7,234.7,32.1,53.7
7714,129,11 มิ.ย.2562 10:30,7.7,5.7,235.2,32.2,52
7715,129,11 มิ.ย.2562 11:00,7.7,5.7,235.7,32.3,52.2
7716,129,11 มิ.ย.2562 11:30,7.7,5.7,236.2,32.3,51.7
7717,129,11 มิ.ย.2562 12:00,7.7,5.7,235.7,32.4,52.9
7718,129,11 มิ.ย.2562 12:30,7.7,5.6,236.2,32.4,54.3
7719,129,11 มิ.ย.2562 13:00,7.7,5.7,235.7,32.5,55.4
7720,129,11 มิ.ย.2562 13:30,7.7,5.7,235.7,32.4,59.1
7721,129,11 มิ.ย.2562 14:00,7.7,5.7,234.7,32.4,57.5
7722,129,11 มิ.ย.2562 14:30,7.7,5.7,235.2,32.5,56.7
7723,129,11 มิ.ย.2562 15:00,7.8,5.7,235.2,32.5,59.4
7724,129,11 มิ.ย.2562 15:30,7.7,5.7,234.7,32.5,60.1
7725,129,11 มิ.ย.2562 16:00,7.8,5.8,234.2,32.5,58
7726,129,11 มิ.ย.2562 16:30,7.8,5.8,232.7,32.4,55.6
7727,129,11 มิ.ย.2562 17:00,7.8,5.9,232.7,32.4,55.2
7728,129,11 มิ.ย.2562 17:30,7.8,5.9,232.7,32.4,53.5
7729,129,11 มิ.ย.2562 18:00,7.8,5.9,231.6,32.4,53.5
7730,129,11 มิ.ย.2562 18:30,7.8,5.9,232.1,32.4,52.9
7731,129,11 มิ.ย.2562 19:00,7.8,6,231.1,32.3,52.4
7732,129,11 มิ.ย.2562 19:30,7.8,6,230.1,32.3,51.7
7733,129,11 มิ.ย.2562 20:00,7.8,6,230.6,32.4,51.7
7734,129,11 มิ.ย.2562 20:30,7.8,6,229.6,32.3,50.3
7735,129,11 มิ.ย.2562 21:00,7.8,6,229.6,32.3,53.1
7736,129,11 มิ.ย.2562 21:30,7.8,5.9,230.1,32.3,52.6
7737,129,11 มิ.ย.2562 22:00,7.8,5.9,229.1,32.3,50.5
7738,129,11 มิ.ย.2562 22:30,7.8,5.9,229.1,32.3,51.2
7739,129,11 มิ.ย.2562 23:00,7.8,5.9,228.1,32.2,50.3
7740,129,11 มิ.ย.2562 23:30,7.8,5.9,227,32.2,49.4
7741,129,12 มิ.ย.2562 00:00,7.8,5.9,227,32.2,48
7742,129,12 มิ.ย.2562 00:30,7.8,5.9,228.1,32.2,47.6
7743,129,12 มิ.ย.2562 01:00,7.8,5.9,226.5,32.1,48.8
7744,129,12 มิ.ย.2562 01:30,7.8,5.8,227,32.1,48.8
7745,129,12 มิ.ย.2562 02:00,7.8,5.9,228.1,32.1,48.9
7746,129,12 มิ.ย.2562 02:30,7.8,5.8,226,32,48.9
7747,129,12 มิ.ย.2562 03:00,7.8,5.8,225.5,31.9,49.4
7748,129,12 มิ.ย.2562 03:30,7.8,5.8,226,31.9,50.7
7749,129,12 มิ.ย.2562 04:00,7.8,5.8,226.5,31.8,50.5
7750,129,12 มิ.ย.2562 04:30,7.8,5.8,226.5,31.8,50.6
7751,129,12 มิ.ย.2562 05:00,7.8,5.7,225.5,31.8,50.7
7752,129,12 มิ.ย.2562 05:30,7.8,5.7,224.5,31.8,54
7753,129,12 มิ.ย.2562 06:00,7.8,5.7,225,31.8,52.3
7754,129,12 มิ.ย.2562 06:30,7.8,5.7,225,31.7,52
7755,129,12 มิ.ย.2562 07:00,7.8,5.7,224,31.7,53.5
7756,129,12 มิ.ย.2562 07:30,7.8,5.8,225,31.8,53.6
7757,129,12 มิ.ย.2562 08:00,7.8,5.7,224,31.7,54.2
7758,129,12 มิ.ย.2562 08:30,7.8,5.8,225,31.8,54
7759,129,12 มิ.ย.2562 09:00,7.8,5.8,224.5,31.8,54.9
7760,129,12 มิ.ย.2562 09:30,7.8,5.8,224.5,31.8,52.9
7761,129,12 มิ.ย.2562 10:00,7.8,5.8,225,31.9,53.9
7762,129,12 มิ.ย.2562 10:30,7.8,5.8,225,32,52.3
7763,129,12 มิ.ย.2562 11:00,7.8,5.8,225.5,32,54.4
7764,129,12 มิ.ย.2562 11:30,7.8,5.8,224.5,31.9,55.2
7765,129,12 มิ.ย.2562 12:00,7.8,5.8,224.5,31.9,52.4
7766,129,12 มิ.ย.2562 12:30,7.8,5.8,226,31.9,53.7
7767,129,12 มิ.ย.2562 13:00,7.8,5.8,225.5,32,54.9
7768,129,12 มิ.ย.2562 13:30,7.8,5.8,225.5,31.9,53.9
7769,129,12 มิ.ย.2562 14:00,7.8,5.8,225.5,31.9,57.1
7770,129,12 มิ.ย.2562 14:30,7.8,5.9,225.5,32,54.6
7771,129,12 มิ.ย.2562 15:00,7.8,5.9,226,31.9,57.7
7772,129,12 มิ.ย.2562 15:30,7.8,5.9,225.5,31.9,54.8
7773,129,12 มิ.ย.2562 16:00,7.8,5.9,226,31.9,53.3
7774,129,12 มิ.ย.2562 16:30,7.8,5.9,226,31.8,52.6
7775,129,12 มิ.ย.2562 17:00,7.8,5.9,226,31.8,54
7776,129,12 มิ.ย.2562 17:30,7.8,6,226.5,31.9,53.6
7777,129,12 มิ.ย.2562 18:00,7.8,5.9,226.5,31.8,52.8
7778,129,12 มิ.ย.2562 18:30,7.8,5.9,225.5,31.8,55.2
7779,129,12 มิ.ย.2562 19:00,7.8,5.9,226.5,31.7,54.9
7780,129,12 มิ.ย.2562 19:30,7.8,5.9,226.5,31.7,54.6
7781,129,12 มิ.ย.2562 20:00,7.8,5.9,225.5,31.7,56.9
7782,129,12 มิ.ย.2562 20:30,7.8,5.9,225.5,31.7,55.5
7783,129,12 มิ.ย.2562 21:00,7.8,5.9,225.5,31.6,54.8
7784,129,12 มิ.ย.2562 21:30,7.8,5.9,225,31.7,53.4
7785,129,12 มิ.ย.2562 22:00,7.8,5.9,225.5,31.7,52.1
7786,129,12 มิ.ย.2562 22:30,7.8,5.9,225.5,31.6,53.8
7787,129,12 มิ.ย.2562 23:00,7.8,5.9,226,31.6,51.8
7788,129,12 มิ.ย.2562 23:30,7.8,5.9,225,31.6,53
7789,129,13 มิ.ย.2562 00:00,7.8,5.9,225,31.5,51.2
7790,129,13 มิ.ย.2562 00:30,7.8,5.9,225,31.5,51.6
7791,129,13 มิ.ย.2562 01:00,7.8,5.8,225,31.5,50.1
7792,129,13 มิ.ย.2562 01:30,7.8,5.9,226,31.5,51.9
7793,129,13 มิ.ย.2562 02:00,7.8,5.8,225.5,31.4,50.8
7794,129,13 มิ.ย.2562 02:30,7.8,5.8,226,31.4,50.8
7795,129,13 มิ.ย.2562 03:00,7.8,5.8,225.5,31.4,51.5
7796,129,13 มิ.ย.2562 03:30,7.8,5.8,225.5,31.4,52.3
7797,129,13 มิ.ย.2562 04:00,7.8,5.8,226,31.3,52.4
7798,129,13 มิ.ย.2562 04:30,7.8,5.8,226,31.3,52.8
7799,129,13 มิ.ย.2562 05:00,7.8,5.8,227,31.3,53.4
7800,129,13 มิ.ย.2562 05:30,7.8,5.8,226.5,31.2,53.4
7801,129,13 มิ.ย.2562 06:00,7.8,5.8,226.5,31.2,55.8
7802,129,13 มิ.ย.2562 06:30,7.8,5.8,227,31.2,56.8
7803,129,13 มิ.ย.2562 07:00,7.8,5.7,226.5,31.2,56.3
7804,129,13 มิ.ย.2562 07:30,7.8,5.7,227,31.2,55.6
7805,129,13 มิ.ย.2562 08:00,7.8,5.8,227,31.2,54.8
7806,129,13 มิ.ย.2562 08:30,7.8,5.8,227,31.2,58.3
7807,129,13 มิ.ย.2562 09:00,7.8,5.8,228.1,31.4,57.1
7808,129,13 มิ.ย.2562 09:30,7.8,5.7,227,31.4,56.6
7809,129,13 มิ.ย.2562 10:00,7.8,5.8,227,31.6,59
7810,129,13 มิ.ย.2562 10:30,7.8,5.8,227.6,31.6,55
7811,129,13 มิ.ย.2562 11:00,7.8,5.9,227,31.7,57.5
7812,129,13 มิ.ย.2562 11:30,7.8,5.8,226.5,31.7,55.7
7813,129,13 มิ.ย.2562 12:00,7.8,5.9,226.5,31.9,55
7814,129,13 มิ.ย.2562 12:30,7.8,5.8,226,31.8,55.4
7815,129,13 มิ.ย.2562 13:00,7.8,5.9,226.5,32,56.1
7816,129,13 มิ.ย.2562 13:30,7.8,5.8,226.5,32,56
7817,129,13 มิ.ย.2562 14:00,7.8,5.8,226,31.8,56.5
7818,129,13 มิ.ย.2562 14:30,7.8,5.8,226,31.8,54.8
7819,129,13 มิ.ย.2562 15:00,7.8,5.8,226.5,31.7,58.4
7820,129,13 มิ.ย.2562 15:30,7.8,5.8,226.5,31.8,59.5
7821,129,13 มิ.ย.2562 16:00,7.8,5.9,226,31.6,61.2
7822,129,13 มิ.ย.2562 16:30,7.8,5.9,226.5,31.7,58.8
7823,129,13 มิ.ย.2562 17:00,7.8,6,227.6,31.7,58.8
7824,129,13 มิ.ย.2562 17:30,7.8,6,226.5,31.7,58.3
7825,129,13 มิ.ย.2562 18:00,7.9,6,227,31.6,57.9
7826,129,13 มิ.ย.2562 18:30,7.8,6,226,31.6,58.9
7827,129,13 มิ.ย.2562 19:00,7.9,6,227,31.6,62.7
7828,129,13 มิ.ย.2562 19:30,7.8,6,226.5,31.6,62.7
7829,129,13 มิ.ย.2562 20:00,7.8,6,227.6,31.6,61.4
7830,129,13 มิ.ย.2562 20:30,7.8,6,227.6,31.6,58.7
7831,129,13 มิ.ย.2562 21:00,7.8,6,226.5,31.5,57.6
7832,129,13 มิ.ย.2562 21:30,7.8,6,227,31.5,58
7833,129,13 มิ.ย.2562 22:00,7.8,6,226.5,31.5,56.1
7834,129,13 มิ.ย.2562 22:30,7.8,6,226,31.5,55.3
7835,129,13 มิ.ย.2562 23:00,7.8,6.1,226,31.5,55.3
7836,129,13 มิ.ย.2562 23:30,7.8,6,227,31.5,55.3
7837,129,14 มิ.ย.2562 00:00,7.8,6,226.5,31.4,53.8
7838,129,14 มิ.ย.2562 00:30,7.8,6,227.6,31.5,54
7839,129,14 มิ.ย.2562 01:00,7.8,5.9,227,31.4,53
7840,129,14 มิ.ย.2562 01:30,7.8,5.9,226.5,31.4,53.5
7841,129,14 มิ.ย.2562 02:00,7.8,5.9,227,31.4,53.3
7842,129,14 มิ.ย.2562 02:30,7.8,5.9,226.5,31.4,53
7843,129,14 มิ.ย.2562 03:00,7.8,5.9,227,31.4,53.4
7844,129,14 มิ.ย.2562 03:30,7.8,5.9,226.5,31.4,53.3
7845,129,14 มิ.ย.2562 04:00,7.8,5.9,226.5,31.3,53.1
7846,129,14 มิ.ย.2562 04:30,7.8,5.9,226.5,31.2,53.2
7847,129,14 มิ.ย.2562 05:00,7.8,5.8,226,31.2,55.2
7848,129,14 มิ.ย.2562 05:30,7.8,5.8,226,31.3,56.9
7849,129,14 มิ.ย.2562 06:00,7.8,5.8,226.5,31.3,56.6
7850,129,14 มิ.ย.2562 06:30,7.8,5.8,226.5,31.2,55.3
