﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
5680,118,20 พ.ค.2562 16:30,7.200,2.300,841.400,32.500,22.000,0.360
5681,118,20 พ.ค.2562 17:00,7.100,0.400,815.900,32.400,17.400,0.350
5682,118,20 พ.ค.2562 17:30,7.100,0.200,892.400,32.500,42.000,0.380
5683,118,20 พ.ค.2562 18:00,7.100,0.100,994.400,32.400,47.800,0.420
5684,118,20 พ.ค.2562 18:30,7.100,0.100,"1,121.900",32.400,54.000,0.480
5685,118,20 พ.ค.2562 19:00,7.100,0.000,"1,300.400",32.400,74.400,0.560
5686,118,20 พ.ค.2562 19:30,7.100,0.000,"1,453.300",32.400,102.300,0.630
5687,118,20 พ.ค.2562 20:00,7.100,0.000,"1,733.800",32.500,119.200,0.750
5688,118,20 พ.ค.2562 20:30,7.100,0.000,"2,014.300",32.500,122.000,0.880
5689,118,20 พ.ค.2562 21:00,7.100,0.000,"2,320.200",32.500,137.800,1.020
5690,118,20 พ.ค.2562 21:30,7.100,0.000,"2,575.200",32.500,140.900,1.140
5691,118,20 พ.ค.2562 22:00,7.100,0.000,"2,830.200",32.500,158.000,1.260
5692,118,20 พ.ค.2562 22:30,7.100,0.000,"3,136.200",32.500,134.400,1.400
5693,118,20 พ.ค.2562 23:00,7.100,0.000,"3,314.600",32.500,129.800,1.490
5694,118,20 พ.ค.2562 23:30,7.100,0.000,"3,442.100",32.500,97.300,1.550
5695,118,21 พ.ค.2562 00:00,7.100,0.000,"2,830.200",32.300,37.200,1.260
5696,118,21 พ.ค.2562 00:30,7.100,0.000,"2,830.200",32.300,27.100,1.260
5697,118,21 พ.ค.2562 01:00,7.100,0.000,"2,983.200",32.300,31.700,1.340
5698,118,21 พ.ค.2562 01:30,7.100,0.000,"2,932.200",32.300,27.200,1.310
5699,118,21 พ.ค.2562 02:00,7.100,0.000,"2,830.200",32.300,26.400,1.260
5700,118,21 พ.ค.2562 02:30,7.100,0.000,"2,753.700",32.300,25.600,1.230
5701,118,21 พ.ค.2562 03:00,7.100,0.000,"2,677.200",32.300,28.100,1.190
5702,118,21 พ.ค.2562 03:30,7.100,0.000,"2,498.700",32.400,24.400,1.110
5703,118,21 พ.ค.2562 04:00,7.100,0.000,"2,447.700",32.400,22.400,1.080
5704,118,21 พ.ค.2562 04:30,7.100,0.000,"2,345.700",32.300,19.400,1.040
5705,118,21 พ.ค.2562 05:00,7.100,0.000,"2,294.700",32.300,17.200,1.010
5706,118,21 พ.ค.2562 05:30,7.100,0.000,"2,345.700",32.300,18.500,1.040
5707,118,21 พ.ค.2562 06:00,7.100,0.000,"2,498.700",32.400,22.800,1.110
5708,118,21 พ.ค.2562 06:30,7.100,0.000,"2,600.700",32.400,27.000,1.150
5709,118,21 พ.ค.2562 07:00,7.100,0.000,"2,779.200",32.500,32.100,1.230
5710,118,21 พ.ค.2562 07:30,7.100,0.000,"2,830.200",32.500,25.600,1.260
5711,118,21 พ.ค.2562 08:00,7.100,0.100,"2,855.700",32.500,23.800,1.270
5712,118,21 พ.ค.2562 08:30,7.100,0.100,"2,779.200",32.500,32.400,1.230
5713,118,21 พ.ค.2562 09:00,7.100,0.600,"2,575.200",32.600,17.500,1.140
5714,118,21 พ.ค.2562 09:30,7.100,0.800,"2,651.700",32.700,20.000,1.170
5715,118,21 พ.ค.2562 10:00,7.100,0.800,"2,549.700",32.800,26.100,1.120
5716,118,21 พ.ค.2562 10:30,7.100,0.700,"2,473.200",32.800,37.700,1.090
5717,118,21 พ.ค.2562 11:00,7.100,0.600,"2,320.200",32.700,36.900,1.020
5718,118,21 พ.ค.2562 11:30,7.100,0.400,"2,167.300",32.800,43.400,0.950
5719,118,21 พ.ค.2562 12:00,7.100,0.300,"1,988.800",32.600,56.300,0.870
5720,118,21 พ.ค.2562 12:30,7.100,0.100,"1,886.800",32.900,62.000,0.820
5721,118,21 พ.ค.2562 13:00,7.100,0.000,"1,861.300",32.900,46.700,0.800
5722,118,21 พ.ค.2562 13:30,7.100,0.000,25.500,33.100,84.500,0.020
5723,118,21 พ.ค.2562 14:00,7.300,6.000,25.500,32.900,3.300,0.020
5724,118,21 พ.ค.2562 14:30,7.400,6.600,25.500,33.100,4.700,0.020
5725,118,21 พ.ค.2562 15:00,7.400,6.600,25.500,33.400,4.800,0.020
5726,118,21 พ.ค.2562 15:30,7.400,6.600,51.000,33.600,4.900,0.030
5727,118,21 พ.ค.2562 16:00,7.400,6.600,25.500,33.700,4.800,0.020
5728,118,21 พ.ค.2562 16:30,7.500,6.700,25.500,33.800,4.800,0.020
5729,118,21 พ.ค.2562 17:00,7.500,6.600,25.500,34.000,4.800,0.020
5730,118,21 พ.ค.2562 17:30,7.200,2.400,764.900,32.600,21.700,0.320
5731,118,21 พ.ค.2562 18:00,7.100,0.300,764.900,32.600,42.300,0.320
5732,118,21 พ.ค.2562 18:30,7.100,0.200,815.900,32.600,42.800,0.340
5733,118,21 พ.ค.2562 19:00,7.100,0.100,968.900,32.500,58.700,0.410
5734,118,21 พ.ค.2562 19:30,7.100,0.100,"1,096.400",32.500,76.300,0.470
5735,118,21 พ.ค.2562 20:00,7.100,0.000,"1,274.900",32.500,117.300,0.550
5736,118,21 พ.ค.2562 20:30,7.100,0.000,"1,453.300",32.600,133.300,0.620
5737,118,21 พ.ค.2562 21:30,7.100,0.000,"1,963.300",32.600,162.200,0.860
5738,118,21 พ.ค.2562 22:00,7.100,0.000,"2,371.200",32.700,166.400,1.040
5739,118,21 พ.ค.2562 22:30,7.100,0.000,"2,651.700",32.700,171.300,1.170
5740,118,21 พ.ค.2562 23:00,7.100,0.000,"2,957.700",32.700,167.700,1.310
5741,118,21 พ.ค.2562 23:30,7.100,0.000,"3,187.100",32.700,157.700,1.420
5742,118,22 พ.ค.2562 00:00,7.100,0.000,"3,340.100",32.700,146.700,1.490
5743,118,22 พ.ค.2562 00:30,7.100,0.000,"3,467.600",32.700,102.200,1.550
5744,118,22 พ.ค.2562 01:00,7.100,0.000,"2,881.200",32.500,36.300,1.280
5745,118,22 พ.ค.2562 01:30,7.100,0.000,"2,804.700",32.500,30.500,1.250
5746,118,22 พ.ค.2562 02:00,7.100,0.000,"3,059.700",32.500,33.300,1.370
5747,118,22 พ.ค.2562 02:30,7.100,0.000,"3,034.200",32.500,29.800,1.350
5748,118,22 พ.ค.2562 03:00,7.100,0.000,"2,957.700",32.500,26.600,1.320
5749,118,22 พ.ค.2562 03:30,7.100,0.000,"2,906.700",32.500,28.300,1.290
5750,118,22 พ.ค.2562 04:00,7.100,0.000,"2,804.700",32.500,27.300,1.250
5751,118,22 พ.ค.2562 04:30,7.100,0.000,"2,651.700",32.500,25.600,1.170
5752,118,22 พ.ค.2562 05:00,7.100,0.000,"2,549.700",32.500,22.500,1.130
5753,118,22 พ.ค.2562 05:30,7.100,0.000,"2,524.200",32.500,21.600,1.120
5754,118,22 พ.ค.2562 06:00,7.100,0.000,"2,498.700",32.500,18.400,1.100
5755,118,22 พ.ค.2562 06:30,7.100,0.000,"2,600.700",32.500,25.100,1.150
5756,118,22 พ.ค.2562 07:00,7.100,0.000,"2,728.200",32.600,27.800,1.210
5757,118,22 พ.ค.2562 07:30,7.100,0.000,"2,804.700",32.600,22.700,1.240
5758,118,22 พ.ค.2562 08:00,7.100,0.000,"2,881.200",32.600,22.800,1.280
5759,118,22 พ.ค.2562 08:30,7.100,0.000,"2,779.200",32.700,30.000,1.230
5760,118,22 พ.ค.2562 09:00,7.100,0.400,"2,677.200",32.600,21.400,1.180
5761,118,22 พ.ค.2562 09:30,7.100,0.400,"2,702.700",32.600,22.600,1.200
5762,118,22 พ.ค.2562 10:00,7.100,0.600,"2,600.700",32.600,27.300,1.150
5763,118,22 พ.ค.2562 10:30,7.100,0.900,"2,524.200",32.600,37.600,1.110
5764,118,22 พ.ค.2562 11:00,7.100,0.700,"2,396.700",32.600,38.500,1.050
5765,118,22 พ.ค.2562 11:30,7.100,0.400,"2,294.700",32.700,38.100,1.010
5766,118,22 พ.ค.2562 12:00,7.100,0.300,"2,192.800",32.700,50.000,0.960
5767,118,22 พ.ค.2562 12:30,7.100,0.100,"2,039.800",32.700,71.500,0.890
5768,118,22 พ.ค.2562 13:00,7.100,0.100,"1,886.800",32.800,75.900,0.820
5769,118,22 พ.ค.2562 13:30,7.100,0.000,"1,861.300",32.900,63.200,0.800
5770,118,22 พ.ค.2562 14:00,7.100,0.000,"1,861.300",33.100,53.000,0.800
5771,118,22 พ.ค.2562 14:30,7.100,0.000,"1,861.300",33.400,43.700,0.800
5772,118,22 พ.ค.2562 15:00,7.100,0.000,"1,861.300",33.600,38.100,0.790
5773,118,22 พ.ค.2562 15:30,7.100,0.000,"1,861.300",33.700,32.300,0.790
5774,118,22 พ.ค.2562 16:00,7.100,0.000,"1,835.800",33.900,23.200,0.780
5775,118,22 พ.ค.2562 16:30,7.100,0.000,51.000,34.000,9.000,0.030
5776,118,22 พ.ค.2562 17:00,7.300,6.200,25.500,34.100,3.300,0.020
5777,118,22 พ.ค.2562 17:30,7.400,6.400,51.000,34.300,3.400,0.030
5778,118,22 พ.ค.2562 18:00,7.200,2.300,739.400,32.500,20.400,0.310
5779,118,22 พ.ค.2562 18:30,7.100,0.200,866.900,32.500,35.100,0.370
5780,118,22 พ.ค.2562 19:00,7.100,0.500,841.400,32.400,44.700,0.360
5781,118,22 พ.ค.2562 19:30,7.100,0.000,917.900,32.500,58.800,0.390
5782,118,22 พ.ค.2562 20:00,7.100,0.000,994.400,32.400,54.600,0.420
5783,118,22 พ.ค.2562 20:30,7.100,0.000,"1,147.400",32.400,71.400,0.490
5784,118,22 พ.ค.2562 21:00,7.100,0.000,"1,325.900",32.400,105.400,0.570
5785,118,22 พ.ค.2562 21:30,7.100,0.000,"1,529.800",32.500,109.800,0.660
5786,118,22 พ.ค.2562 22:00,7.100,0.000,"1,733.800",32.500,114.300,0.750
5787,118,22 พ.ค.2562 22:30,7.100,0.000,"1,861.300",32.600,105.900,0.810
5788,118,22 พ.ค.2562 23:00,7.100,0.000,"2,269.300",32.600,136.300,1.000
5789,118,22 พ.ค.2562 23:30,7.100,0.000,"2,498.700",32.600,147.700,1.100
5790,118,23 พ.ค.2562 00:00,7.100,0.000,"2,753.700",32.600,131.800,1.220
5791,118,23 พ.ค.2562 00:30,7.100,0.000,"2,983.200",32.600,118.200,1.330
5792,118,23 พ.ค.2562 01:00,7.100,0.000,"3,110.700",32.600,111.100,1.390
5793,118,23 พ.ค.2562 01:30,7.100,0.000,"3,161.700",32.500,47.800,1.410
5794,118,23 พ.ค.2562 02:00,7.100,0.000,"2,600.700",32.400,32.700,1.150
5795,118,23 พ.ค.2562 02:30,7.100,0.000,"2,677.200",32.400,27.600,1.190
5796,118,23 พ.ค.2562 03:00,7.100,0.000,"2,702.700",32.300,26.500,1.200
5797,118,23 พ.ค.2562 03:30,7.100,0.000,"2,702.700",32.400,23.900,1.200
5798,118,23 พ.ค.2562 04:00,7.100,0.000,"2,626.200",32.400,24.800,1.170
5799,118,23 พ.ค.2562 04:30,7.100,0.000,"2,549.700",32.400,24.600,1.130
5800,118,23 พ.ค.2562 05:00,7.100,0.000,"2,524.200",32.400,25.000,1.120
5801,118,23 พ.ค.2562 05:30,7.100,0.000,"2,447.700",32.400,23.200,1.080
5802,118,23 พ.ค.2562 06:00,7.100,0.000,"2,396.700",32.400,22.800,1.060
5803,118,23 พ.ค.2562 06:30,7.100,0.000,"2,396.700",32.400,22.500,1.060
5804,118,23 พ.ค.2562 07:00,7.100,0.000,"2,371.200",32.400,17.900,1.050
5805,118,23 พ.ค.2562 07:30,7.100,0.100,"2,396.700",32.400,22.700,1.060
5806,118,23 พ.ค.2562 08:00,7.100,0.000,"2,524.200",32.500,22.100,1.120
5807,118,23 พ.ค.2562 08:30,7.100,0.000,"2,371.200",32.600,26.900,1.040
5808,118,23 พ.ค.2562 09:00,7.100,0.100,"2,396.700",32.600,25.700,1.050
5809,118,23 พ.ค.2562 09:30,7.100,0.100,"2,473.200",32.600,26.200,1.090
5810,118,23 พ.ค.2562 10:00,7.100,0.300,"2,473.200",32.700,25.200,1.090
5811,118,23 พ.ค.2562 10:30,7.100,1.200,"2,396.700",33.000,23.400,1.050
5812,118,23 พ.ค.2562 11:00,7.100,1.300,"2,243.800",32.800,27.600,0.980
5813,118,23 พ.ค.2562 11:30,7.100,0.900,"2,141.800",32.800,36.200,0.930
5814,118,23 พ.ค.2562 12:00,7.100,0.900,"2,039.800",32.900,37.000,0.890
5815,118,23 พ.ค.2562 12:30,7.100,0.700,"1,963.300",32.800,43.400,0.850
5816,118,23 พ.ค.2562 13:00,7.100,0.400,"1,861.300",32.800,49.900,0.810
5817,118,23 พ.ค.2562 13:30,7.100,0.200,"1,708.300",32.800,72.100,0.740
5818,118,23 พ.ค.2562 14:00,7.100,0.000,"1,708.300",32.800,47.500,0.740
5819,118,23 พ.ค.2562 14:30,7.100,0.000,51.000,32.900,72.200,0.030
5820,118,23 พ.ค.2562 15:00,7.300,6.000,76.500,32.600,3.700,0.040
5821,118,23 พ.ค.2562 15:30,7.300,6.700,76.500,32.600,5.900,0.040
5822,118,23 พ.ค.2562 16:00,7.300,6.700,76.500,32.600,6.100,0.040
5823,118,23 พ.ค.2562 16:30,7.400,6.700,76.500,32.700,6.100,0.040
5824,118,23 พ.ค.2562 17:00,7.400,6.800,76.500,32.400,6.100,0.040
5825,118,23 พ.ค.2562 17:30,7.400,6.900,76.500,32.200,6.100,0.040
5826,118,23 พ.ค.2562 18:00,7.200,3.000,739.400,32.400,25.600,0.310
5827,118,23 พ.ค.2562 18:30,7.100,0.200,688.400,32.500,16.200,0.290
5828,118,23 พ.ค.2562 19:00,7.100,0.100,713.900,32.500,28.700,0.300
5829,118,23 พ.ค.2562 19:30,7.100,0.100,739.400,32.500,33.100,0.310
5830,118,23 พ.ค.2562 20:00,7.100,0.100,764.900,32.500,44.600,0.320
5831,118,23 พ.ค.2562 20:30,7.100,0.000,866.900,32.400,49.700,0.370
5832,118,23 พ.ค.2562 21:00,7.100,0.000,994.400,32.400,82.300,0.420
5833,118,23 พ.ค.2562 21:30,7.100,0.000,"1,121.900",32.500,96.000,0.480
5834,118,23 พ.ค.2562 22:00,7.100,0.000,"1,402.300",32.500,99.700,0.600
5835,118,23 พ.ค.2562 22:30,7.100,0.000,"1,555.300",32.500,107.100,0.670
5836,118,23 พ.ค.2562 23:00,7.100,0.000,"1,759.300",32.500,117.200,0.760
5837,118,23 พ.ค.2562 23:30,7.100,0.000,"1,963.300",32.500,124.800,0.860
5838,118,24 พ.ค.2562 00:00,7.100,0.000,"2,192.800",32.600,115.900,0.960
5839,118,24 พ.ค.2562 00:30,7.100,0.000,"2,396.700",32.600,106.600,1.050
5840,118,24 พ.ค.2562 01:00,7.100,0.000,"2,575.200",32.600,104.300,1.140
5841,118,24 พ.ค.2562 01:30,7.100,0.000,"2,728.200",32.600,96.200,1.210
5842,118,24 พ.ค.2562 02:00,7.100,0.000,"2,753.700",32.600,64.800,1.220
5843,118,24 พ.ค.2562 02:30,7.100,0.000,"2,320.200",32.300,28.800,1.020
5844,118,24 พ.ค.2562 03:00,7.100,0.000,"2,345.700",32.400,26.500,1.030
5845,118,24 พ.ค.2562 03:30,7.100,0.000,"2,447.700",32.400,28.100,1.080
5846,118,24 พ.ค.2562 04:00,7.100,0.000,"2,447.700",32.400,21.900,1.080
5847,118,24 พ.ค.2562 04:30,7.100,0.000,"2,447.700",32.400,22.900,1.080
5848,118,24 พ.ค.2562 05:00,7.100,0.000,"2,345.700",32.400,21.900,1.030
5849,118,24 พ.ค.2562 05:30,7.100,0.000,"2,320.200",32.400,22.600,1.020
5850,118,24 พ.ค.2562 06:00,7.100,0.000,"2,269.300",32.400,21.800,1.000
5851,118,24 พ.ค.2562 06:30,7.100,0.000,"2,192.800",32.400,18.500,0.960
5852,118,24 พ.ค.2562 07:00,7.100,0.000,"2,141.800",32.400,25.100,0.940
5853,118,24 พ.ค.2562 07:30,7.100,0.100,"2,141.800",32.400,18.200,0.940
5854,118,24 พ.ค.2562 08:00,7.100,0.100,"2,192.800",32.500,21.900,0.960
5855,118,24 พ.ค.2562 08:30,7.100,0.200,"2,167.300",32.600,17.400,0.950
5856,118,24 พ.ค.2562 09:00,7.100,0.200,"2,116.300",32.600,21.500,0.930
5857,118,24 พ.ค.2562 09:30,7.100,0.300,"2,116.300",32.600,20.500,0.930
5858,118,24 พ.ค.2562 10:00,7.100,0.500,"2,141.800",32.700,20.100,0.940
5859,118,24 พ.ค.2562 10:30,7.100,0.800,"2,014.300",32.800,16.600,0.880
5860,118,24 พ.ค.2562 11:00,7.100,1.200,"1,963.300",32.900,18.500,0.850
5861,118,24 พ.ค.2562 11:30,7.100,1.100,"1,937.800",32.800,28.700,0.840
5862,118,24 พ.ค.2562 12:00,7.100,0.900,"1,784.800",32.800,31.200,0.770
5863,118,24 พ.ค.2562 12:30,7.100,0.700,"1,759.300",32.800,32.400,0.760
5864,118,24 พ.ค.2562 13:00,7.100,0.500,"1,708.300",32.700,40.000,0.740
5865,118,24 พ.ค.2562 13:30,7.100,0.300,"1,580.800",32.700,49.800,0.680
5866,118,24 พ.ค.2562 14:00,7.100,0.200,"1,504.300",32.800,47.100,0.650
5867,118,24 พ.ค.2562 14:30,7.100,0.000,"1,529.800",32.900,40.400,0.660
5868,118,24 พ.ค.2562 15:00,7.100,0.000,"1,504.300",33.100,33.500,0.640
5869,118,24 พ.ค.2562 15:30,7.100,0.000,"1,529.800",33.300,23.300,0.650
5870,118,24 พ.ค.2562 16:00,7.100,0.000,51.000,33.400,20.200,0.030
5871,118,24 พ.ค.2562 16:30,7.200,4.200,51.000,33.300,3.900,0.030
5872,118,24 พ.ค.2562 17:00,7.300,6.500,51.000,33.300,4.000,0.030
5873,118,24 พ.ค.2562 17:30,7.300,6.600,51.000,33.100,7.000,0.030
5874,118,24 พ.ค.2562 18:00,7.400,6.700,51.000,33.000,7.400,0.030
5875,118,24 พ.ค.2562 18:30,7.400,6.700,76.500,32.900,7.500,0.040
5876,118,24 พ.ค.2562 19:00,7.200,3.200,611.900,32.600,16.800,0.260
5877,118,24 พ.ค.2562 19:30,7.100,0.300,611.900,32.600,20.200,0.260
5878,118,24 พ.ค.2562 20:00,7.100,0.200,611.900,32.600,30.300,0.260
5879,118,24 พ.ค.2562 20:30,7.100,0.100,662.900,32.600,43.300,0.280
5880,118,24 พ.ค.2562 21:00,7.100,0.100,713.900,32.500,48.300,0.300
5881,118,24 พ.ค.2562 21:30,7.100,0.100,790.400,32.500,52.500,0.330
5882,118,24 พ.ค.2562 22:00,7.100,0.000,917.900,32.500,89.100,0.390
5883,118,24 พ.ค.2562 22:30,7.100,0.000,"1,096.400",32.500,98.100,0.470
5884,118,24 พ.ค.2562 23:00,7.100,0.000,"1,198.400",32.500,108.500,0.510
5885,118,24 พ.ค.2562 23:30,7.100,0.000,"1,427.800",32.500,119.200,0.610
5886,118,25 พ.ค.2562 00:00,7.100,0.000,"1,606.300",32.500,123.300,0.690
5887,118,25 พ.ค.2562 00:30,7.100,0.000,"1,835.800",32.500,133.400,0.800
5888,118,25 พ.ค.2562 01:00,7.100,0.000,"2,014.300",32.600,121.700,0.880
5889,118,25 พ.ค.2562 01:30,7.100,0.000,"2,243.800",32.600,110.400,0.980
5890,118,25 พ.ค.2562 02:00,7.100,0.000,"2,396.700",32.600,104.200,1.050
5891,118,25 พ.ค.2562 02:30,7.100,0.000,"2,524.200",32.600,88.900,1.110
5892,118,25 พ.ค.2562 03:00,7.100,0.000,"2,575.200",32.600,70.400,1.140
5893,118,25 พ.ค.2562 03:30,7.100,0.000,"2,626.200",32.600,38.100,1.160
5894,118,25 พ.ค.2562 04:00,7.100,0.000,"2,218.300",32.400,27.700,0.980
5895,118,25 พ.ค.2562 04:30,7.100,0.000,"2,243.800",32.400,27.200,0.990
5896,118,25 พ.ค.2562 05:00,7.100,0.000,"2,269.300",32.400,23.500,1.000
5897,118,25 พ.ค.2562 05:30,7.100,0.000,"2,345.700",32.400,24.000,1.030
5898,118,25 พ.ค.2562 06:00,7.100,0.000,"2,345.700",32.400,22.900,1.030
5899,118,25 พ.ค.2562 06:30,7.100,0.000,"2,269.300",32.400,22.200,1.000
5900,118,25 พ.ค.2562 07:00,7.100,0.000,"2,269.300",32.400,21.400,1.000
5901,118,25 พ.ค.2562 07:30,7.100,0.100,"2,167.300",32.500,18.100,0.950
5902,118,25 พ.ค.2562 08:00,7.100,0.200,"2,141.800",32.500,17.800,0.940
5903,118,25 พ.ค.2562 08:30,7.100,0.300,"2,167.300",32.500,19.400,0.950
5904,118,25 พ.ค.2562 09:00,7.100,0.200,"2,141.800",32.500,21.700,0.940
5905,118,25 พ.ค.2562 09:30,7.100,0.300,"2,141.800",32.600,23.600,0.940
5906,118,25 พ.ค.2562 10:00,7.100,0.700,"2,116.300",32.700,21.800,0.920
5907,118,25 พ.ค.2562 10:30,7.100,0.600,"2,065.300",32.700,19.700,0.900
5908,118,25 พ.ค.2562 11:00,7.100,1.200,"2,014.300",32.900,19.700,0.870
5909,118,25 พ.ค.2562 11:30,7.100,1.000,"1,886.800",32.800,20.100,0.820
5910,118,25 พ.ค.2562 12:00,7.100,1.000,"1,784.800",32.800,24.800,0.770
5911,118,25 พ.ค.2562 12:30,7.100,0.700,"1,733.800",32.700,28.800,0.750
5912,118,25 พ.ค.2562 13:00,7.100,0.600,"1,682.800",32.700,30.800,0.730
5913,118,25 พ.ค.2562 13:30,7.100,0.400,"1,606.300",32.700,32.700,0.690
5914,118,25 พ.ค.2562 14:00,7.100,0.300,"1,529.800",32.700,45.600,0.660
5915,118,25 พ.ค.2562 14:30,7.100,0.300,"1,402.300",32.700,54.800,0.600
5916,118,25 พ.ค.2562 15:00,7.100,0.200,"1,223.900",32.700,67.500,0.520
5917,118,25 พ.ค.2562 15:30,7.100,0.000,"1,198.400",32.800,39.200,0.510
5918,118,25 พ.ค.2562 16:00,7.100,0.000,25.500,32.900,27.600,0.020
5919,118,25 พ.ค.2562 16:30,7.300,5.300,51.000,32.600,4.500,0.030
5920,118,25 พ.ค.2562 17:00,7.300,6.500,51.000,32.600,7.800,0.030
5921,118,25 พ.ค.2562 17:30,7.400,6.600,51.000,32.600,8.200,0.030
5922,118,25 พ.ค.2562 18:00,7.400,6.600,25.500,32.600,8.300,0.020
5923,118,25 พ.ค.2562 18:30,7.400,6.700,51.000,32.400,8.300,0.030
5924,118,25 พ.ค.2562 19:00,7.200,3.200,637.400,32.500,29.400,0.270
5925,118,25 พ.ค.2562 19:30,7.100,0.300,586.400,32.600,23.800,0.250
5926,118,25 พ.ค.2562 20:00,7.100,0.300,586.400,32.600,18.100,0.250
5927,118,25 พ.ค.2562 20:30,7.100,0.200,611.900,32.600,27.400,0.260
5928,118,25 พ.ค.2562 21:00,7.100,0.100,637.400,32.500,34.400,0.270
5929,118,25 พ.ค.2562 21:30,7.100,0.100,713.900,32.600,42.300,0.300
5930,118,25 พ.ค.2562 22:00,7.100,0.100,815.900,32.500,59.700,0.340
5931,118,25 พ.ค.2562 22:30,7.100,0.000,866.900,32.500,69.100,0.370
5932,118,25 พ.ค.2562 23:00,7.100,0.000,"1,070.900",32.500,94.000,0.460
5933,118,25 พ.ค.2562 23:30,7.100,0.000,"1,198.400",32.500,90.400,0.510
5934,118,26 พ.ค.2562 00:00,7.100,0.000,"1,376.800",32.500,94.300,0.590
5935,118,26 พ.ค.2562 00:30,7.100,0.000,"1,555.300",32.500,111.400,0.670
5936,118,26 พ.ค.2562 01:00,7.100,0.000,"1,733.800",32.500,108.000,0.750
5937,118,26 พ.ค.2562 01:30,7.100,0.000,"1,912.300",32.600,106.100,0.830
5938,118,26 พ.ค.2562 02:00,7.100,0.000,"2,116.300",32.500,88.700,0.930
5939,118,26 พ.ค.2562 02:30,7.100,0.000,"2,269.300",32.600,83.800,1.000
5940,118,26 พ.ค.2562 03:00,7.100,0.000,"2,422.200",32.600,75.300,1.070
5941,118,26 พ.ค.2562 03:30,7.100,0.000,"2,473.200",32.600,59.200,1.090
5942,118,26 พ.ค.2562 04:00,7.100,0.000,"2,192.800",32.400,31.200,0.960
5943,118,26 พ.ค.2562 04:30,7.100,0.000,"2,116.300",32.300,24.800,0.930
5944,118,26 พ.ค.2562 05:00,7.100,0.000,"2,167.300",32.400,23.800,0.950
5945,118,26 พ.ค.2562 05:30,7.100,0.000,"2,218.300",32.400,24.900,0.980
5946,118,26 พ.ค.2562 06:00,7.100,0.000,"2,243.800",32.400,22.200,0.990
5947,118,26 พ.ค.2562 06:30,7.100,0.000,"2,192.800",32.500,22.900,0.960
5948,118,26 พ.ค.2562 07:00,7.100,0.000,"2,065.300",32.400,24.700,0.910
5949,118,26 พ.ค.2562 07:30,7.100,0.000,"1,963.300",32.500,19.100,0.860
5950,118,26 พ.ค.2562 08:00,7.100,0.100,"1,912.300",32.500,17.900,0.830
5951,118,26 พ.ค.2562 08:30,7.100,0.100,"1,861.300",32.500,18.100,0.810
5952,118,26 พ.ค.2562 09:00,7.100,0.300,"1,759.300",32.700,17.500,0.760
5953,118,26 พ.ค.2562 09:30,7.100,0.400,"1,708.300",32.700,17.800,0.740
5954,118,26 พ.ค.2562 10:00,7.100,0.500,"1,682.800",32.700,17.100,0.730
5955,118,26 พ.ค.2562 10:30,7.100,0.600,"1,631.800",32.800,14.900,0.700
5956,118,26 พ.ค.2562 11:00,7.100,0.700,"1,606.300",32.800,15.000,0.690
5957,118,26 พ.ค.2562 11:30,7.100,0.800,"1,606.300",32.800,15.600,0.690
5958,118,26 พ.ค.2562 12:00,7.100,0.800,"1,555.300",32.800,18.400,0.670
5959,118,26 พ.ค.2562 12:30,7.100,0.600,"1,504.300",32.800,20.800,0.650
5960,118,26 พ.ค.2562 13:00,7.100,0.700,"1,453.300",32.800,22.600,0.620
5961,118,26 พ.ค.2562 13:30,7.100,0.400,"1,325.900",32.800,23.300,0.570
5962,118,26 พ.ค.2562 14:00,7.100,0.300,"1,249.400",32.700,25.800,0.530
5963,118,26 พ.ค.2562 14:30,7.100,0.200,"1,121.900",32.700,40.800,0.480
5964,118,26 พ.ค.2562 15:00,7.100,0.200,"1,045.400",32.700,60.100,0.440
5965,118,26 พ.ค.2562 15:30,7.100,0.200,968.900,32.600,55.300,0.410
5966,118,26 พ.ค.2562 16:00,7.100,0.400,892.400,32.700,55.900,0.380
5967,118,26 พ.ค.2562 16:30,7.100,0.000,866.900,32.700,38.500,0.370
5968,118,26 พ.ค.2562 17:00,7.100,0.000,25.500,32.700,29.700,0.020
5969,118,26 พ.ค.2562 17:30,7.200,5.200,51.000,32.500,5.000,0.030
5970,118,26 พ.ค.2562 18:00,7.300,6.600,51.000,32.300,9.100,0.030
5971,118,26 พ.ค.2562 18:30,7.400,6.800,25.500,32.100,9.300,0.020
5972,118,26 พ.ค.2562 19:00,7.200,3.600,560.900,32.600,23.600,0.230
5973,118,26 พ.ค.2562 19:30,7.100,0.300,509.900,32.600,18.600,0.210
5974,118,26 พ.ค.2562 20:00,7.100,0.300,509.900,32.600,14.800,0.210
5975,118,26 พ.ค.2562 20:30,7.100,0.300,509.900,32.500,14.100,0.210
5976,118,26 พ.ค.2562 21:00,7.100,0.300,509.900,32.600,16.600,0.210
5977,118,26 พ.ค.2562 21:30,7.100,0.100,586.400,32.500,31.500,0.250
5978,118,26 พ.ค.2562 22:00,7.100,0.100,611.900,32.500,35.200,0.260
5979,118,26 พ.ค.2562 22:30,7.100,0.100,662.900,32.500,41.500,0.280
5980,118,26 พ.ค.2562 23:00,7.100,0.000,713.900,32.500,44.600,0.300
5981,118,26 พ.ค.2562 23:30,7.100,0.000,790.400,32.400,61.000,0.330
