﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
7866,129,12 ธ.ค.2560 05:00,8.3,7.8,"2,000.00",26.2,14
7867,129,12 ธ.ค.2560 05:30,8.3,7.8,"2,000.00",26.2,14.1
7868,129,12 ธ.ค.2560 06:00,8.3,7.8,"2,000.00",26.1,14.1
7869,129,12 ธ.ค.2560 06:30,8.3,7.8,"2,000.00",26,14
7870,129,12 ธ.ค.2560 07:00,8.4,7.8,"2,000.00",26,14.1
7871,129,12 ธ.ค.2560 07:30,8.3,7.8,"2,000.00",27,14.1
7872,129,12 ธ.ค.2560 08:00,8.2,7.7,"2,000.00",27.8,14.1
7873,129,12 ธ.ค.2560 08:30,8.1,7.6,"2,000.00",29.3,13.9
7874,129,12 ธ.ค.2560 09:00,8,7.5,"2,000.00",30.6,14.1
7875,129,12 ธ.ค.2560 09:30,8,7.3,"2,000.00",32,14.1
7876,129,12 ธ.ค.2560 10:00,8,7.2,"2,000.00",32.6,14.1
7877,129,12 ธ.ค.2560 10:30,8,7.1,"2,000.00",33.2,14.2
7878,129,12 ธ.ค.2560 11:00,8,7,"2,000.00",33.8,14.2
7879,129,12 ธ.ค.2560 11:30,7.9,7,"2,000.00",34.6,14.2
7880,129,12 ธ.ค.2560 12:00,7.9,6.9,"2,000.00",35.3,14.2
7881,129,12 ธ.ค.2560 12:30,7.9,6.8,"2,000.00",35.9,14.2
7882,129,12 ธ.ค.2560 13:00,8,6.7,"2,000.00",36.8,14.2
7883,129,12 ธ.ค.2560 13:30,7.9,6.6,"2,000.00",37.9,14.3
7884,129,12 ธ.ค.2560 14:00,7.9,6.6,"2,000.00",38.2,14.3
7885,129,12 ธ.ค.2560 14:30,7.8,6.5,"2,000.00",38.6,14.4
7886,129,12 ธ.ค.2560 15:30,7.7,6.5,0,39.1,14.3
7887,129,12 ธ.ค.2560 16:00,7.6,6.4,0,38.8,14.3
7888,129,12 ธ.ค.2560 16:30,7.7,6.4,0,36.7,14.5
7889,129,12 ธ.ค.2560 17:00,7.9,6.6,0,35.1,14.3
7890,129,12 ธ.ค.2560 17:30,8.1,6.7,0,33.8,14.3
7891,129,12 ธ.ค.2560 18:00,8.1,6.9,0,32.6,14.2
7892,129,12 ธ.ค.2560 18:30,8.1,7,0,31.6,14
7893,129,12 ธ.ค.2560 19:00,8.1,7.1,0,31,14.1
7894,129,12 ธ.ค.2560 19:30,8.2,7.2,0,30.4,14.1
7895,129,12 ธ.ค.2560 20:00,8.2,7.2,0,29.9,14.1
7896,129,12 ธ.ค.2560 20:30,8.2,7.3,0,29.6,14
7897,129,12 ธ.ค.2560 21:00,8.2,7.3,0,29.3,14.1
7898,129,12 ธ.ค.2560 21:30,8.3,7.4,0,29,14
7899,129,12 ธ.ค.2560 22:00,8.2,7.4,0.5,28.9,14.2
7900,129,12 ธ.ค.2560 22:30,8.3,7.4,0,28.9,14
7901,129,12 ธ.ค.2560 23:00,8.3,7.4,0,28.6,14.1
7902,129,12 ธ.ค.2560 23:30,8.3,7.4,0,28.4,14
7903,129,13 ธ.ค.2560 00:00,8.3,7.5,0,28.3,13.9
7904,129,13 ธ.ค.2560 00:30,8.4,7.5,0,28.2,13.9
7905,129,13 ธ.ค.2560 01:00,8.4,7.5,0,28,13.9
7906,129,13 ธ.ค.2560 01:30,8.3,7.5,0,27.9,13.9
7907,129,13 ธ.ค.2560 02:00,8.3,7.6,0,27.8,13.9
7908,129,13 ธ.ค.2560 02:30,8.3,7.6,0,27.5,14
7909,129,13 ธ.ค.2560 03:00,8.4,7.6,0,27.2,14
7910,129,13 ธ.ค.2560 03:30,8.4,7.6,0,27,13.9
7911,129,13 ธ.ค.2560 04:00,8.4,7.7,0,26.9,13.9
7912,129,13 ธ.ค.2560 04:30,8.4,7.7,0,26.6,14
7913,129,13 ธ.ค.2560 05:00,8.5,7.7,0,26.5,13.9
7914,129,13 ธ.ค.2560 05:30,8.6,7.7,0,26.4,13.9
7915,129,13 ธ.ค.2560 06:00,8.7,7.7,0,26.4,13.9
7916,129,13 ธ.ค.2560 06:30,8.8,7.7,0.5,26.4,14
7917,129,13 ธ.ค.2560 07:00,8.8,7.7,0.5,26.5,14
7918,129,13 ธ.ค.2560 07:30,8.7,7.7,0,27.3,14
7919,129,13 ธ.ค.2560 08:00,8.5,7.6,0.5,28.3,14
7920,129,13 ธ.ค.2560 08:30,8.3,7.5,0,29.6,13.9
7921,129,13 ธ.ค.2560 09:00,8.1,7.4,0,31.3,13.9
7922,129,13 ธ.ค.2560 09:30,8,7.3,0,32.7,14.1
7923,129,13 ธ.ค.2560 10:00,7.9,7.1,0,33.9,14.3
7924,129,13 ธ.ค.2560 10:30,7.9,7,0,35.2,14.3
7925,129,13 ธ.ค.2560 11:00,7.9,6.9,0,36.5,14.2
7926,129,13 ธ.ค.2560 11:30,7.9,6.7,0,37.6,14.3
7927,129,13 ธ.ค.2560 12:00,7.9,6.6,0,38.6,14.2
7928,129,13 ธ.ค.2560 12:30,7.8,6.5,0.5,38.7,14.4
7929,129,13 ธ.ค.2560 13:00,7.8,6.5,0,39.2,14.4
7930,129,13 ธ.ค.2560 13:30,7.7,6.4,0,40.8,14.5
7931,129,13 ธ.ค.2560 14:00,7.7,6.3,0,39.5,14.5
7932,129,13 ธ.ค.2560 14:30,7.6,6.3,0,40.6,14.4
7933,129,13 ธ.ค.2560 15:00,7.5,6.3,0,40,14.6
7934,129,13 ธ.ค.2560 15:30,7.6,6.3,0,40.6,14.5
7935,129,13 ธ.ค.2560 16:00,7.4,6.3,0,40.6,14.8
7936,129,13 ธ.ค.2560 16:30,7.4,6.3,0,38.6,14.5
7937,129,13 ธ.ค.2560 17:00,7.7,6.4,0.5,36.7,14.4
7938,129,13 ธ.ค.2560 17:30,7.9,6.6,0,34.9,14.2
7939,129,13 ธ.ค.2560 18:00,8.1,6.7,0,33.4,14.2
7940,129,13 ธ.ค.2560 18:30,8.2,6.9,0,32,14.1
7941,129,13 ธ.ค.2560 19:00,8.3,7,0,31.1,14
7942,129,13 ธ.ค.2560 19:30,8.3,7.1,0,30.4,14
7943,129,13 ธ.ค.2560 20:00,8.4,7.2,0,29.7,14
7944,129,13 ธ.ค.2560 20:30,8.4,7.3,0.5,29.3,14
7945,129,13 ธ.ค.2560 21:00,8.5,7.3,0,29,13.9
7946,129,13 ธ.ค.2560 21:30,8.5,7.4,0,28.4,13.9
7947,129,13 ธ.ค.2560 22:00,8.5,7.4,0,28.2,13.8
7948,129,13 ธ.ค.2560 22:30,8.5,7.5,"2,000.00",27.9,13.8
7949,129,13 ธ.ค.2560 23:00,8.6,7.5,"2,000.00",27.7,13.8
7950,129,13 ธ.ค.2560 23:30,8.6,7.5,"2,000.00",27.5,13.9
7951,129,14 ธ.ค.2560 00:00,8.7,7.6,"2,000.00",27.4,13.7
7952,129,14 ธ.ค.2560 00:30,8.6,7.6,0,27.3,13.8
7953,129,14 ธ.ค.2560 01:00,8.7,7.6,0,27.3,13.8
7954,129,14 ธ.ค.2560 01:30,8.7,7.6,0,27.2,13.8
7955,129,14 ธ.ค.2560 02:00,8.7,7.6,0,27.1,13.9
7956,129,14 ธ.ค.2560 02:30,8.7,7.6,0.5,27,13.8
7957,129,14 ธ.ค.2560 03:00,8.7,7.7,0,26.7,13.9
7958,129,14 ธ.ค.2560 03:30,8.7,7.7,0,26.6,13.8
7959,129,14 ธ.ค.2560 04:00,8.7,7.7,0,26.5,13.9
7960,129,14 ธ.ค.2560 04:30,8.7,7.7,0,26.3,13.8
7961,129,14 ธ.ค.2560 05:00,8.7,7.7,0,26.1,13.8
7962,129,14 ธ.ค.2560 05:30,8.8,7.8,0,25.9,14
7963,129,14 ธ.ค.2560 06:00,8.8,7.8,0,25.9,13.8
7964,129,14 ธ.ค.2560 06:30,8.8,7.8,0,25.9,13.9
7965,129,14 ธ.ค.2560 07:00,8.8,7.8,0,26,13.9
7966,129,14 ธ.ค.2560 07:30,8.8,7.8,0,26.5,13.9
7967,129,14 ธ.ค.2560 08:00,8.6,7.7,0,27.4,14
7968,129,14 ธ.ค.2560 08:30,8.4,7.7,0,28.6,13.8
7969,129,14 ธ.ค.2560 09:00,8.3,7.5,0,29.9,13.9
7970,129,14 ธ.ค.2560 09:30,8.1,7.4,0.5,31.6,14.1
7971,129,14 ธ.ค.2560 10:00,8,7.2,0,33.2,14.2
7972,129,14 ธ.ค.2560 10:30,8,7.1,0,33.7,14.2
7973,129,14 ธ.ค.2560 11:00,8,7,0,35,14.3
7974,129,14 ธ.ค.2560 11:30,7.9,6.8,0,37.3,14.2
7975,129,14 ธ.ค.2560 12:00,7.9,6.7,0,38.4,14.3
7976,129,14 ธ.ค.2560 12:30,7.8,6.5,0,39.7,14.3
7977,129,14 ธ.ค.2560 13:00,7.7,6.4,0.5,39.2,14.4
7978,129,14 ธ.ค.2560 13:30,7.7,6.4,0,40.6,14.4
7979,129,14 ธ.ค.2560 14:00,7.4,6.4,0,41.8,14.6
7980,129,14 ธ.ค.2560 14:30,7,6.2,0,42.6,14.6
7981,129,14 ธ.ค.2560 15:00,6.3,6.2,0,42.6,14.5
7982,129,14 ธ.ค.2560 15:30,6,6.1,0,42.7,14.6
7983,129,14 ธ.ค.2560 16:00,5.6,6.1,0,42,14.4
7984,129,14 ธ.ค.2560 16:30,5.8,6.2,0,38.8,14.4
7985,129,14 ธ.ค.2560 17:00,6.8,6.4,0,36.4,14.3
7986,129,14 ธ.ค.2560 17:30,7.6,6.6,0,34.5,14.2
7987,129,14 ธ.ค.2560 18:00,8.1,6.8,0,32.7,14.1
7988,129,14 ธ.ค.2560 18:30,8.3,7,0,31.3,14
7989,129,14 ธ.ค.2560 19:00,8.3,7.1,0,30.2,14
7990,129,14 ธ.ค.2560 19:30,8.3,7.2,0.5,29.4,14
7991,129,14 ธ.ค.2560 20:00,8.3,7.3,0,29.1,14
7992,129,14 ธ.ค.2560 20:30,8.4,7.4,0,28.6,14
7993,129,14 ธ.ค.2560 21:00,8.4,7.4,0,28.1,13.9
7994,129,14 ธ.ค.2560 21:30,8.4,7.5,0,27.8,14
7995,129,14 ธ.ค.2560 22:00,8.4,7.6,0,27.4,13.9
7996,129,14 ธ.ค.2560 22:30,8.5,7.6,0,27.3,14
7997,129,14 ธ.ค.2560 23:00,8.5,7.6,0,27,13.9
7998,129,14 ธ.ค.2560 23:30,8.5,7.7,0.5,26.8,14
7999,129,15 ธ.ค.2560 00:00,8.6,7.7,0,26.6,13.9
8000,129,15 ธ.ค.2560 00:30,8.6,7.7,0,26.6,14
8001,129,15 ธ.ค.2560 01:00,8.6,7.7,0,26.4,14
8002,129,15 ธ.ค.2560 01:30,8.6,7.7,0,26.2,13.9
8003,129,15 ธ.ค.2560 02:00,8.6,7.8,0,26,13.9
8004,129,15 ธ.ค.2560 02:30,8.6,7.8,0,25.9,13.9
8005,129,15 ธ.ค.2560 03:00,8.5,7.8,0,25.8,14
8006,129,15 ธ.ค.2560 03:30,8.5,7.8,0,25.6,14
8007,129,15 ธ.ค.2560 04:00,8.5,7.9,0,25.6,14
8008,129,15 ธ.ค.2560 04:30,8.5,7.9,0,25.4,14
8009,129,15 ธ.ค.2560 05:00,8.5,7.9,0,25.3,14
8010,129,15 ธ.ค.2560 05:30,8.5,7.9,0,25.1,14.1
8011,129,15 ธ.ค.2560 06:00,8.6,7.9,0,24.8,13.9
8012,129,15 ธ.ค.2560 06:30,8.6,8,0,24.6,14
8013,129,15 ธ.ค.2560 07:00,8.7,8,0,24.9,14.1
8014,129,15 ธ.ค.2560 07:30,8.5,8,0,26.8,14
8015,129,15 ธ.ค.2560 08:00,8.2,7.8,0,28.2,14.1
8016,129,15 ธ.ค.2560 08:30,8.1,7.6,0,30.4,14
8017,129,15 ธ.ค.2560 09:00,7.9,7.4,0.5,32.9,14
8018,129,15 ธ.ค.2560 09:30,7.9,7.2,0.5,34.6,14.1
8019,129,15 ธ.ค.2560 10:00,7.9,7,0,36.1,14.1
8020,129,15 ธ.ค.2560 10:30,7.9,6.8,0,37,14.2
8021,129,15 ธ.ค.2560 11:00,7.8,6.7,0,38,14.2
8022,129,15 ธ.ค.2560 11:30,7.7,6.6,0,38.9,14.3
8023,129,15 ธ.ค.2560 12:00,7.6,6.5,0,39.8,14.3
8024,129,15 ธ.ค.2560 12:30,7.5,6.5,0,40.4,14.4
8025,129,15 ธ.ค.2560 13:00,7.2,6.4,0,40.9,14.4
8026,129,15 ธ.ค.2560 13:30,8.6,6.3,0,41.1,14.5
8027,129,15 ธ.ค.2560 14:00,6.9,6.3,0.5,41.3,14.4
8028,129,15 ธ.ค.2560 14:30,7.8,6.3,0.5,41.4,14.6
8029,129,15 ธ.ค.2560 15:00,6.5,6.3,0,41.9,14.6
8030,129,15 ธ.ค.2560 15:30,6.8,6.2,0,42.2,14.4
8031,129,15 ธ.ค.2560 16:00,5.7,6.2,0.5,41.7,14.4
8032,129,15 ธ.ค.2560 16:30,6.9,6.2,0,38.9,14.4
8033,129,15 ธ.ค.2560 17:00,6.9,6.4,0,36.4,14.3
8034,129,15 ธ.ค.2560 17:30,8.4,6.6,0,34.7,14.1
8035,129,15 ธ.ค.2560 18:00,8,6.8,0,33,14
8036,129,15 ธ.ค.2560 18:30,8.6,7,0,31.8,13.9
8037,129,15 ธ.ค.2560 19:00,8.3,7.1,0,30.7,13.9
8038,129,15 ธ.ค.2560 19:30,8.3,7.2,0,29.8,14
8039,129,15 ธ.ค.2560 20:00,8.3,7.3,0,29.2,13.8
8040,129,15 ธ.ค.2560 20:30,8.3,7.4,0,28.7,13.9
8041,129,15 ธ.ค.2560 21:00,8.4,7.5,0.5,28.3,14.1
8042,129,15 ธ.ค.2560 21:30,8.4,7.5,0,28,13.9
8043,129,15 ธ.ค.2560 22:00,8.4,7.5,0,27.7,14
8044,129,15 ธ.ค.2560 22:30,8.4,7.6,0,27.6,13.9
8045,129,15 ธ.ค.2560 23:00,8.4,7.6,0,27.6,14.1
8046,129,15 ธ.ค.2560 23:30,8.4,7.6,0,27.5,13.9
8047,129,16 ธ.ค.2560 00:00,8.4,7.6,0,27.3,14
8048,129,16 ธ.ค.2560 00:30,8.4,7.6,0,27.3,14
8049,129,16 ธ.ค.2560 01:00,8.5,7.6,0,27.1,13.9
8050,129,16 ธ.ค.2560 01:30,8.4,7.7,0,27,14.1
8051,129,16 ธ.ค.2560 02:00,8.3,7.7,0,26.9,14
8052,129,16 ธ.ค.2560 02:30,8.3,7.7,0,26.9,14
8053,129,16 ธ.ค.2560 03:00,8.4,7.7,0,26.6,14
8054,129,16 ธ.ค.2560 03:30,8.3,7.8,0.5,26.4,14
8055,129,16 ธ.ค.2560 04:00,8.4,7.8,0,26.2,14
8056,129,16 ธ.ค.2560 04:30,8.4,7.8,0,26,14.2
8057,129,16 ธ.ค.2560 05:00,8.4,7.8,0,25.8,14
8058,129,16 ธ.ค.2560 05:30,8.5,7.9,0,25.7,14
8059,129,16 ธ.ค.2560 06:00,8.5,7.9,0,25.5,13.9
8060,129,16 ธ.ค.2560 06:30,8.4,7.9,0,25.3,14.1
8061,129,16 ธ.ค.2560 07:00,8.5,7.9,0,25.2,14.1
8062,129,16 ธ.ค.2560 07:30,8.6,7.9,0,25.8,14
8063,129,16 ธ.ค.2560 08:00,8.5,7.9,0,26.8,13.9
8064,129,16 ธ.ค.2560 08:30,8.2,7.8,0,29.2,14.1
8065,129,16 ธ.ค.2560 09:00,8,7.6,0,31.4,14
8066,129,16 ธ.ค.2560 09:30,8,7.3,0,33.3,14
8067,129,16 ธ.ค.2560 10:00,7.9,7.2,0,33.9,14
8068,129,16 ธ.ค.2560 10:30,8,7.1,0,34,14
8069,129,16 ธ.ค.2560 11:00,7.9,7,0,34.6,14.1
8070,129,16 ธ.ค.2560 11:30,7.9,6.9,0,35.6,14.2
8071,129,16 ธ.ค.2560 12:00,7.9,6.9,0,36.7,14.1
8072,129,16 ธ.ค.2560 12:30,7.8,6.8,0,36.9,14.1
8073,129,16 ธ.ค.2560 13:00,7.7,6.7,0,38,14.2
8074,129,16 ธ.ค.2560 13:30,7.6,6.6,0,38.6,14.3
8075,129,16 ธ.ค.2560 14:00,7.3,6.5,0,39.2,14.2
8076,129,16 ธ.ค.2560 14:30,6.9,6.5,0,39.6,14.4
8077,129,16 ธ.ค.2560 15:00,6.7,6.4,0,39.7,14.3
8078,129,16 ธ.ค.2560 15:30,6.4,6.4,0,40.1,14.3
8079,129,16 ธ.ค.2560 16:00,5.3,6.4,0,40.1,14.1
8080,129,16 ธ.ค.2560 16:30,6,6.4,0.5,36.6,14.4
8081,129,16 ธ.ค.2560 17:00,6.7,6.6,0,34.7,14.3
8082,129,16 ธ.ค.2560 17:30,7.4,6.8,0,33.1,14
8083,129,16 ธ.ค.2560 18:00,8.2,7,0,31.8,13.8
8084,129,16 ธ.ค.2560 18:30,8.2,7.1,0,30.7,13.9
8085,129,16 ธ.ค.2560 19:00,8.2,7.3,0.5,29.6,13.8
8086,129,16 ธ.ค.2560 19:30,8.2,7.4,0,28.7,13.8
8087,129,16 ธ.ค.2560 20:00,8.2,7.5,0,28.2,13.8
8088,129,16 ธ.ค.2560 20:30,8.2,7.5,0,27.6,13.8
8089,129,16 ธ.ค.2560 21:00,8.2,7.6,0,27.1,13.9
8090,129,16 ธ.ค.2560 21:30,8.3,7.7,0,27,14
8091,129,16 ธ.ค.2560 22:00,8.2,7.7,0,26.9,14
8092,129,16 ธ.ค.2560 22:30,8.1,7.8,0,26.7,14
8093,129,16 ธ.ค.2560 23:00,8.1,7.8,0,26.4,14.1
8094,129,16 ธ.ค.2560 23:30,8.1,7.8,0,26.1,14.2
8095,129,17 ธ.ค.2560 00:00,8.1,7.9,0,25.8,14.1
8096,129,17 ธ.ค.2560 00:30,8.1,7.9,0,25.7,14.2
8097,129,17 ธ.ค.2560 01:00,8.1,7.9,0,25.6,14
8098,129,17 ธ.ค.2560 01:30,8.1,8,0,25.5,14.2
8099,129,17 ธ.ค.2560 02:00,8.1,8,0.5,25.2,14.1
8100,129,17 ธ.ค.2560 02:30,8.1,8,0,24.9,14.1
8101,129,17 ธ.ค.2560 03:00,8.2,8,0,24.7,14.2
8102,129,17 ธ.ค.2560 03:30,8.2,8.1,0,24.5,14.2
8103,129,17 ธ.ค.2560 04:00,8.2,8.1,0,24.2,14.2
8104,129,17 ธ.ค.2560 04:30,8.2,8.1,0,23.9,14.2
8105,129,17 ธ.ค.2560 05:00,8.2,8.2,0,23.9,14.3
8106,129,17 ธ.ค.2560 05:30,8.2,8.2,0,23.7,14.2
8107,129,17 ธ.ค.2560 06:00,8.2,8.2,0,23.1,14.3
8108,129,17 ธ.ค.2560 06:30,8.2,8.3,0,23,15
8109,129,17 ธ.ค.2560 07:00,8.2,8.3,0,23.7,14.2
8110,129,17 ธ.ค.2560 07:30,8.1,8.2,0,26.1,14.3
8111,129,17 ธ.ค.2560 08:00,8,8,0,27.1,14.1
8112,129,17 ธ.ค.2560 08:30,8,7.9,0,28.4,14
8113,129,17 ธ.ค.2560 09:00,8,7.7,0,29.6,13.8
8114,129,17 ธ.ค.2560 09:30,8,7.6,0,30.3,13.8
8115,129,17 ธ.ค.2560 10:00,8,7.5,0,30.9,14.5
8116,129,17 ธ.ค.2560 10:30,7.9,7.4,0,31.1,13.9
8117,129,17 ธ.ค.2560 11:00,8,7.4,0,31.5,13.9
8118,129,17 ธ.ค.2560 11:30,7.9,7.3,0,32,13.8
8119,129,17 ธ.ค.2560 12:00,7.9,7.2,0,33.2,13.8
8120,129,17 ธ.ค.2560 12:30,7.9,7.1,"2,000.00",34,13.8
8121,129,17 ธ.ค.2560 13:00,7.8,7.1,0,34.7,14
8122,129,17 ธ.ค.2560 13:30,7.7,7,0,35.5,14
8123,129,17 ธ.ค.2560 14:00,7.6,6.9,0,36.1,14.1
8124,129,17 ธ.ค.2560 14:30,7.4,6.8,0,36.5,14.2
8125,129,17 ธ.ค.2560 15:00,7.3,6.7,0,36.9,14.2
8126,129,17 ธ.ค.2560 15:30,7,6.7,0,36.9,13.9
8127,129,17 ธ.ค.2560 16:00,6.8,6.7,0,36.3,14.2
8128,129,17 ธ.ค.2560 16:30,7.2,6.7,0,33.2,14
8129,129,17 ธ.ค.2560 17:00,7,7,"2,000.00",31.4,14
8130,129,17 ธ.ค.2560 17:30,7.4,7.2,0,30,13.8
8131,129,17 ธ.ค.2560 18:00,7.8,7.4,0,28.8,13.8
8132,129,17 ธ.ค.2560 18:30,8,7.5,0,27.9,13.8
8133,129,17 ธ.ค.2560 19:00,8.1,7.6,0,27,13.9
8134,129,17 ธ.ค.2560 19:30,8.1,7.8,0,26.4,13.8
8135,129,17 ธ.ค.2560 20:00,8.1,7.9,0,25.9,13.9
8136,129,17 ธ.ค.2560 20:30,8.1,7.9,0,25.4,14
8137,129,17 ธ.ค.2560 21:00,8.1,8,0,24.9,14.1
8138,129,17 ธ.ค.2560 21:30,8.1,8.1,0.5,24.5,14.2
8139,129,17 ธ.ค.2560 22:00,9.1,8.2,0,24,14.1
8140,129,17 ธ.ค.2560 22:30,8.1,8.2,0,23.8,14.1
8141,129,17 ธ.ค.2560 23:00,8.3,8.2,0,23.4,14.2
8142,129,17 ธ.ค.2560 23:30,8.2,8.3,0,23.1,14.1
8143,129,18 ธ.ค.2560 00:00,8.2,8.3,0,22.8,14.1
8144,129,18 ธ.ค.2560 00:30,8.2,8.4,0,22.7,14.1
8145,129,18 ธ.ค.2560 01:00,8.2,8.4,0,22.5,14.3
8146,129,18 ธ.ค.2560 01:30,8.2,8.4,0,22.1,14.2
8147,129,18 ธ.ค.2560 02:00,8.1,8.5,0,22,14.1
8148,129,18 ธ.ค.2560 02:30,8.2,8.5,0,21.9,14.2
8149,129,18 ธ.ค.2560 03:00,8.2,8.5,0,21.8,14.2
8150,129,18 ธ.ค.2560 03:30,8.1,8.6,0,21.7,14.2
8151,129,18 ธ.ค.2560 04:00,8.2,8.6,0,21.5,14.3
8152,129,18 ธ.ค.2560 04:30,8.2,8.6,0,21.2,14.3
8153,129,18 ธ.ค.2560 05:00,8.2,8.6,0,20.9,14.2
8154,129,18 ธ.ค.2560 05:30,8.2,8.7,0,20.7,14.3
8155,129,18 ธ.ค.2560 06:00,8.2,8.7,0,20.5,14.2
8156,129,18 ธ.ค.2560 06:30,8.2,8.8,0,20.3,14.2
8157,129,18 ธ.ค.2560 07:00,8.2,8.8,0,20.3,14.3
8158,129,18 ธ.ค.2560 07:30,8.2,8.8,0,20.4,14.3
8159,129,18 ธ.ค.2560 08:00,8.1,8.8,0,21.2,14.2
8160,129,18 ธ.ค.2560 08:30,8.1,8.7,0,22.1,14.3
8161,129,18 ธ.ค.2560 09:00,8,8.6,0,24,14.2
8162,129,18 ธ.ค.2560 09:30,8,8.4,0,25.9,14.3
8163,129,18 ธ.ค.2560 10:00,8,8.1,0,27.1,14.1
8164,129,18 ธ.ค.2560 10:30,7.9,8,0,27.4,13.9
8165,129,18 ธ.ค.2560 11:00,8,7.9,0,28.2,13.8
8166,129,18 ธ.ค.2560 11:30,7.9,7.8,0,28.7,13.8
8167,129,18 ธ.ค.2560 12:00,8,7.6,0,29.7,13.9
8168,129,18 ธ.ค.2560 12:30,7.9,7.5,0,30.4,13.7
8169,129,18 ธ.ค.2560 13:00,7.9,7.4,0,31.4,13.7
8170,129,18 ธ.ค.2560 13:30,7.8,7.3,0,32.7,13.9
8171,129,18 ธ.ค.2560 14:00,7.8,7.2,0,33.4,14
8172,129,18 ธ.ค.2560 14:30,7.6,7.1,0,33.2,13.9
8173,129,18 ธ.ค.2560 15:00,7.8,7.1,0,33.4,14
8174,129,18 ธ.ค.2560 15:30,7.6,7,0,33.9,13.9
8175,129,18 ธ.ค.2560 16:00,7.8,7,0,33.3,14
8176,129,18 ธ.ค.2560 16:30,7.7,7.1,0,30.7,13.8
8177,129,18 ธ.ค.2560 17:00,8.3,7.3,0,29.3,13.9
8178,129,18 ธ.ค.2560 17:30,8,7.5,0,28,13.9
8179,129,18 ธ.ค.2560 18:00,8.4,7.6,0,26.9,14
8180,129,18 ธ.ค.2560 18:30,8.2,7.8,0,26.2,14
8181,129,18 ธ.ค.2560 19:00,8.3,7.9,0,25.6,14.2
8182,129,18 ธ.ค.2560 19:30,8.2,8,0,25.2,14.2
8183,129,18 ธ.ค.2560 20:00,8.3,8.1,0,24.5,14.4
8184,129,18 ธ.ค.2560 20:30,8.2,8.2,0,23.8,14.2
8185,129,18 ธ.ค.2560 21:00,8.3,8.3,0,23,14.4
8186,129,18 ธ.ค.2560 21:30,8.2,8.4,0,22.3,14.4
8187,129,18 ธ.ค.2560 22:00,8.3,8.5,0,21.8,14.4
8188,129,18 ธ.ค.2560 22:30,8.2,8.6,0.5,21.3,14.5
8189,129,18 ธ.ค.2560 23:00,8.2,8.7,0,21,14.6
8190,129,18 ธ.ค.2560 23:30,8.2,8.7,0,20.9,14.4
8191,129,19 ธ.ค.2560 00:00,8.2,8.7,0,20.7,14.5
8192,129,19 ธ.ค.2560 00:30,8.2,8.8,0,20.5,14.4
8193,129,19 ธ.ค.2560 01:00,8.2,8.8,0,20.2,14.3
8194,129,19 ธ.ค.2560 01:30,8.2,8.9,0,20,14.4
8195,129,19 ธ.ค.2560 02:00,8.2,8.9,0,19.8,14.4
8196,129,19 ธ.ค.2560 02:30,8.2,8.9,0,19.3,14.5
8197,129,19 ธ.ค.2560 03:00,8.2,9,0,19,14.4
8198,129,19 ธ.ค.2560 03:30,8.3,9,0,18.3,14.4
8199,129,19 ธ.ค.2560 04:00,8.4,9.1,0,17.8,14.4
8200,129,19 ธ.ค.2560 04:30,8.4,9.1,0,17.5,14.3
8201,129,19 ธ.ค.2560 05:00,8.5,9.2,0,17.2,14.2
8202,129,19 ธ.ค.2560 05:30,8.5,9.3,0,16.8,14.3
8203,129,19 ธ.ค.2560 06:00,8.5,9.3,0,16.6,14.3
8204,129,19 ธ.ค.2560 06:30,8.6,9.4,0,16.3,14.2
8205,129,19 ธ.ค.2560 07:00,8.6,9.4,0,16.3,14.3
8206,129,19 ธ.ค.2560 07:30,8.6,9.4,0,17.1,14.2
8207,129,19 ธ.ค.2560 08:00,8.6,9.2,0,18.3,14.3
8208,129,19 ธ.ค.2560 08:30,8.5,9,0,19.8,14.3
8209,129,19 ธ.ค.2560 09:00,8.4,8.8,0,21.6,15.4
8210,129,19 ธ.ค.2560 09:30,8.1,8.5,0,23.4,14.3
8211,129,19 ธ.ค.2560 10:00,8,8.4,0,24.6,14.2
8212,129,19 ธ.ค.2560 10:30,8,8.2,0,26,14.1
8213,129,19 ธ.ค.2560 11:00,8,8.1,0,26.8,14.2
8214,129,19 ธ.ค.2560 11:30,8,8,0,27.6,14.1
8215,129,19 ธ.ค.2560 12:00,8,7.8,0,28.8,13.9
8216,129,19 ธ.ค.2560 12:30,7.9,7.7,0,29.9,13.8
8217,129,19 ธ.ค.2560 13:00,7.9,7.5,0,30.9,13.9
8218,129,19 ธ.ค.2560 13:30,7.9,7.4,0,31.8,14
8219,129,19 ธ.ค.2560 14:00,7.8,7.3,0,32.8,14.3
8220,129,19 ธ.ค.2560 14:30,7.7,7.2,0,33.7,14
8221,129,19 ธ.ค.2560 15:00,7.4,7,0,34.8,14.2
8222,129,19 ธ.ค.2560 15:30,7,6.9,0,35.2,14.1
8223,129,19 ธ.ค.2560 16:00,6.9,6.8,0,34.8,14
8224,129,19 ธ.ค.2560 16:30,6.8,6.9,0,31.4,13.8
8225,129,19 ธ.ค.2560 17:00,7.7,7.2,0,29,13.8
8226,129,19 ธ.ค.2560 17:30,7.8,7.5,0,27.1,13.9
8227,129,19 ธ.ค.2560 18:00,8.4,7.8,0,25.5,13.8
