﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
7335,118,14 มิ.ย.2563 05:30,7.200,0.200,"1,555.300",32.100,392.800,0.680
7336,118,14 มิ.ย.2563 06:00,7.200,0.200,"1,555.300",32.100,382.000,0.680
7337,118,14 มิ.ย.2563 06:30,7.200,0.200,"1,555.300",32.100,377.400,0.680
7338,118,14 มิ.ย.2563 07:00,7.200,0.200,"1,529.800",32.200,368.900,0.660
7339,118,14 มิ.ย.2563 07:30,7.200,0.300,"1,529.800",32.200,380.600,0.660
7340,118,14 มิ.ย.2563 08:00,7.200,0.400,"1,427.800",32.100,329.600,0.620
7341,118,14 มิ.ย.2563 08:30,7.200,0.700,"1,376.800",32.100,349.300,0.600
7342,118,14 มิ.ย.2563 09:00,7.200,0.700,"1,223.900",32.200,377.600,0.530
7343,118,14 มิ.ย.2563 09:30,7.200,0.900,"1,325.900",32.200,391.200,0.570
7344,118,14 มิ.ย.2563 10:00,7.200,1.000,"1,325.900",32.400,331.600,0.570
7345,118,14 มิ.ย.2563 10:30,7.300,2.000,"1,300.400",32.500,266.600,0.560
7346,118,14 มิ.ย.2563 11:00,7.200,2.100,"1,325.900",32.500,308.200,0.570
7347,118,14 มิ.ย.2563 11:30,7.300,2.200,"1,325.900",32.400,313.800,0.570
7348,118,14 มิ.ย.2563 12:00,7.300,2.600,"1,300.400",32.600,339.600,0.560
7349,118,14 มิ.ย.2563 12:30,7.300,2.500,"1,300.400",32.500,320.300,0.560
7350,118,14 มิ.ย.2563 13:00,7.300,3.300,"1,274.900",32.600,256.600,0.550
7351,118,14 มิ.ย.2563 13:30,7.300,3.000,"1,274.900",32.500,309.600,0.550
7352,118,14 มิ.ย.2563 14:00,7.300,2.900,"1,223.900",32.600,322.700,0.520
7353,118,14 มิ.ย.2563 14:30,7.300,3.200,"1,223.900",32.600,366.300,0.520
7354,118,14 มิ.ย.2563 15:00,7.300,2.800,"1,198.400",32.500,376.200,0.510
7355,118,14 มิ.ย.2563 15:30,7.300,3.000,"1,198.400",32.500,400.000,0.510
7356,118,14 มิ.ย.2563 16:00,7.200,2.300,"1,147.400",32.400,400.000,0.490
7357,118,14 มิ.ย.2563 16:30,7.300,2.200,"1,147.400",32.500,400.000,0.490
7358,118,14 มิ.ย.2563 17:00,7.200,2.100,"1,096.400",32.400,400.000,0.470
7359,118,14 มิ.ย.2563 17:30,7.200,1.700,"1,070.900",32.400,400.000,0.460
7360,118,14 มิ.ย.2563 18:00,7.200,1.600,"1,019.900",32.400,400.000,0.430
7361,118,14 มิ.ย.2563 18:30,7.200,1.500,994.400,32.400,398.200,0.420
7362,118,14 มิ.ย.2563 19:00,7.200,1.600,994.400,32.300,398.800,0.420
7363,118,14 มิ.ย.2563 19:30,7.200,1.700,994.400,32.300,400.000,0.420
7364,118,14 มิ.ย.2563 20:00,7.300,2.300,"1,019.900",32.300,317.000,0.440
7365,118,14 มิ.ย.2563 20:30,7.200,1.600,968.900,32.300,312.200,0.410
7366,118,14 มิ.ย.2563 21:00,7.200,1.400,943.400,32.300,338.800,0.400
7367,118,14 มิ.ย.2563 21:30,7.200,1.300,994.400,32.300,400.000,0.420
7368,118,14 มิ.ย.2563 22:00,7.200,1.100,968.900,32.300,400.000,0.410
7369,118,14 มิ.ย.2563 22:30,7.200,1.000,"1,045.400",32.200,400.000,0.450
7370,118,14 มิ.ย.2563 23:00,7.200,0.800,"1,096.400",32.200,400.000,0.470
7371,118,14 มิ.ย.2563 23:30,7.200,0.700,"1,121.900",32.300,400.000,0.480
7372,118,15 มิ.ย.2563 00:00,7.200,0.700,"1,172.900",32.200,400.000,0.500
7373,118,15 มิ.ย.2563 00:30,7.200,0.700,"1,198.400",32.200,400.000,0.520
7374,118,15 มิ.ย.2563 01:00,7.200,0.600,"1,300.400",32.300,400.000,0.560
7375,118,15 มิ.ย.2563 01:30,7.200,0.500,"1,376.800",32.200,400.000,0.590
7376,118,15 มิ.ย.2563 02:00,7.200,0.400,"1,453.300",32.200,400.000,0.630
7377,118,15 มิ.ย.2563 02:30,7.200,0.300,"1,478.800",32.200,400.000,0.640
7378,118,15 มิ.ย.2563 03:00,7.200,0.200,"1,631.800",32.200,400.000,0.710
7379,118,15 มิ.ย.2563 03:30,7.200,0.100,"1,810.300",32.200,400.000,0.790
7380,118,15 มิ.ย.2563 04:00,7.200,0.100,"1,963.300",32.200,400.000,0.860
7381,118,15 มิ.ย.2563 04:30,7.200,0.400,"1,733.800",32.000,389.100,0.760
7382,118,15 มิ.ย.2563 05:00,7.200,0.600,"1,606.300",31.900,400.000,0.700
7383,118,15 มิ.ย.2563 05:30,7.200,0.600,"1,682.800",31.900,400.000,0.740
7384,118,15 มิ.ย.2563 06:00,7.200,0.600,"1,478.800",31.900,400.000,0.640
7385,118,15 มิ.ย.2563 06:30,7.200,0.500,"1,300.400",31.800,400.000,0.570
7386,118,15 มิ.ย.2563 07:00,7.200,0.200,"1,351.400",31.900,400.000,0.590
7387,118,15 มิ.ย.2563 07:30,7.200,0.200,"1,376.800",31.900,400.000,0.600
7388,118,15 มิ.ย.2563 08:00,7.200,0.200,"1,351.400",31.900,400.000,0.590
7389,118,15 มิ.ย.2563 08:30,7.200,0.200,"1,300.400",32.100,400.000,0.560
7390,118,15 มิ.ย.2563 09:00,7.200,0.200,"1,249.400",32.000,400.000,0.540
7391,118,15 มิ.ย.2563 09:30,7.200,0.300,"1,223.900",32.000,400.000,0.530
7392,118,15 มิ.ย.2563 10:00,7.200,0.400,"1,223.900",32.000,400.000,0.530
7393,118,15 มิ.ย.2563 10:30,7.200,0.400,"1,172.900",32.000,400.000,0.510
7394,118,15 มิ.ย.2563 11:00,7.200,0.500,"1,147.400",32.000,389.800,0.490
7395,118,15 มิ.ย.2563 11:30,7.200,0.500,"1,147.400",32.100,372.600,0.490
7396,118,15 มิ.ย.2563 12:00,7.200,0.700,"1,121.900",32.100,338.700,0.480
7397,118,15 มิ.ย.2563 12:30,7.200,0.800,"1,121.900",32.100,322.900,0.480
7398,118,15 มิ.ย.2563 13:00,7.200,1.100,"1,121.900",32.100,303.300,0.480
7399,118,15 มิ.ย.2563 13:30,7.200,1.400,"1,121.900",32.200,293.900,0.480
7400,118,15 มิ.ย.2563 14:00,7.200,1.800,"1,096.400",32.300,269.500,0.470
7401,118,15 มิ.ย.2563 14:30,7.200,2.200,"1,096.400",32.300,266.100,0.470
7402,118,15 มิ.ย.2563 15:00,7.200,2.100,"1,070.900",32.200,281.700,0.460
7403,118,15 มิ.ย.2563 15:30,7.200,1.700,"1,070.900",32.200,320.400,0.460
7404,118,15 มิ.ย.2563 16:00,7.200,1.700,"1,045.400",32.200,311.300,0.450
7405,118,15 มิ.ย.2563 16:30,7.200,1.900,"1,045.400",32.200,313.300,0.450
7406,118,15 มิ.ย.2563 17:00,7.200,2.200,"1,070.900",32.200,308.900,0.460
7407,118,15 มิ.ย.2563 17:30,7.200,2.100,"1,070.900",32.100,306.700,0.460
7408,118,15 มิ.ย.2563 18:00,7.200,1.900,"1,019.900",32.100,363.500,0.440
7409,118,15 มิ.ย.2563 18:30,7.200,1.300,994.400,31.900,295.500,0.430
7410,118,15 มิ.ย.2563 19:00,7.200,0.900,994.400,31.900,296.600,0.430
7411,118,15 มิ.ย.2563 19:30,7.200,0.600,994.400,31.900,292.600,0.430
7412,118,15 มิ.ย.2563 20:00,7.200,0.500,968.900,32.000,300.000,0.420
7413,118,15 มิ.ย.2563 20:30,7.200,0.500,968.900,32.000,291.200,0.420
7414,118,15 มิ.ย.2563 21:00,7.200,0.400,968.900,32.000,270.900,0.420
7415,118,15 มิ.ย.2563 21:30,7.200,0.400,968.900,32.000,292.600,0.420
7416,118,15 มิ.ย.2563 22:00,7.100,0.400,994.400,32.000,359.500,0.430
7417,118,15 มิ.ย.2563 22:30,7.100,0.400,"1,045.400",32.000,392.500,0.450
7418,118,15 มิ.ย.2563 23:00,7.200,0.400,"1,045.400",32.000,400.000,0.450
7419,118,15 มิ.ย.2563 23:30,7.100,0.400,"1,045.400",32.000,400.000,0.450
7420,118,16 มิ.ย.2563 00:00,7.100,0.400,"1,045.400",32.000,400.000,0.450
7421,118,16 มิ.ย.2563 00:30,7.200,0.300,"1,121.900",32.000,400.000,0.480
7422,118,16 มิ.ย.2563 01:00,7.100,0.400,"1,249.400",32.000,400.000,0.540
7423,118,16 มิ.ย.2563 01:30,7.100,0.400,"1,453.300",32.100,400.000,0.630
7424,118,16 มิ.ย.2563 02:00,7.100,0.300,"1,555.300",32.100,400.000,0.680
7425,118,16 มิ.ย.2563 02:30,7.200,0.200,"1,784.800",32.000,400.000,0.780
7426,118,16 มิ.ย.2563 03:00,7.200,0.200,"2,014.300",32.000,400.000,0.890
7427,118,16 มิ.ย.2563 03:30,7.200,0.100,"2,218.300",32.000,400.000,0.980
7428,118,16 มิ.ย.2563 04:00,7.200,0.100,"2,167.300",32.000,400.000,0.960
7429,118,16 มิ.ย.2563 04:30,7.200,0.200,"2,065.300",31.900,400.000,0.910
7430,118,16 มิ.ย.2563 05:00,7.200,0.100,"2,090.800",31.900,400.000,0.930
7431,118,16 มิ.ย.2563 05:30,7.200,0.100,"2,065.300",31.900,387.800,0.910
7432,118,16 มิ.ย.2563 06:00,7.200,0.100,"2,039.800",31.900,368.200,0.900
7433,118,16 มิ.ย.2563 06:30,7.200,0.100,"2,039.800",31.900,349.700,0.900
7434,118,16 มิ.ย.2563 07:00,7.200,0.100,"1,580.800",31.600,400.000,0.700
7435,118,16 มิ.ย.2563 07:30,7.200,0.100,"1,402.300",31.500,400.000,0.610
7436,118,16 มิ.ย.2563 08:00,7.200,0.100,"1,172.900",31.300,400.000,0.510
7437,118,16 มิ.ย.2563 08:30,7.200,0.000,"1,096.400",31.300,400.000,0.480
7438,118,16 มิ.ย.2563 09:00,7.200,0.000,994.400,31.300,400.000,0.430
7439,118,16 มิ.ย.2563 09:30,7.200,0.000,790.400,31.000,400.000,0.340
7440,118,16 มิ.ย.2563 10:00,7.200,0.100,866.900,31.400,400.000,0.370
7441,118,16 มิ.ย.2563 10:30,7.200,0.000,739.400,31.300,400.000,0.320
7442,118,16 มิ.ย.2563 11:00,7.200,0.000,739.400,31.200,400.000,0.320
7443,118,16 มิ.ย.2563 11:30,7.100,0.200,815.900,31.500,400.000,0.350
7444,118,16 มิ.ย.2563 12:00,7.200,0.300,764.900,31.400,396.400,0.330
7445,118,16 มิ.ย.2563 12:30,7.100,0.400,917.900,31.800,400.000,0.390
7446,118,16 มิ.ย.2563 13:00,7.200,0.600,968.900,31.900,400.000,0.420
7447,118,16 มิ.ย.2563 13:30,7.200,0.600,968.900,31.900,400.000,0.420
7448,118,16 มิ.ย.2563 14:00,7.200,0.500,968.900,32.000,400.000,0.420
7449,118,16 มิ.ย.2563 14:30,7.200,0.800,968.900,32.000,400.000,0.420
7450,118,16 มิ.ย.2563 15:00,7.200,1.000,968.900,32.000,400.000,0.420
7451,118,16 มิ.ย.2563 15:30,7.200,1.100,968.900,32.000,399.600,0.420
7452,118,16 มิ.ย.2563 16:00,7.200,1.100,994.400,31.900,400.000,0.430
7453,118,16 มิ.ย.2563 16:30,7.200,0.300,994.400,32.000,400.000,0.430
7454,118,16 มิ.ย.2563 17:00,7.100,0.200,994.400,31.900,400.000,0.430
7455,118,16 มิ.ย.2563 17:30,7.200,0.100,994.400,31.900,400.000,0.430
7456,118,16 มิ.ย.2563 18:00,7.200,0.800,968.900,31.700,400.000,0.420
7457,118,16 มิ.ย.2563 18:30,7.100,1.600,994.400,31.800,400.000,0.430
7458,118,16 มิ.ย.2563 19:00,7.200,0.500,"1,019.900",31.800,400.000,0.440
7459,118,16 มิ.ย.2563 19:30,7.100,0.500,"1,019.900",31.800,400.000,0.440
7460,118,16 มิ.ย.2563 20:00,7.200,0.400,"1,019.900",31.800,400.000,0.440
7461,118,16 มิ.ย.2563 20:30,7.200,0.300,"1,045.400",31.800,400.000,0.450
7462,118,16 มิ.ย.2563 21:00,7.200,0.300,994.400,31.700,400.000,0.430
7463,118,16 มิ.ย.2563 21:30,7.100,0.200,994.400,31.700,400.000,0.430
7464,118,16 มิ.ย.2563 22:00,7.200,0.200,"1,019.900",31.700,400.000,0.440
7465,118,16 มิ.ย.2563 22:30,7.200,0.200,"1,019.900",31.700,400.000,0.440
7466,118,16 มิ.ย.2563 23:00,7.200,0.200,"1,019.900",31.700,400.000,0.440
7467,118,16 มิ.ย.2563 23:30,7.200,0.300,"1,019.900",31.700,400.000,0.440
7468,118,17 มิ.ย.2563 00:00,7.100,0.300,"1,045.400",31.800,400.000,0.450
7469,118,17 มิ.ย.2563 00:30,7.200,0.200,"1,070.900",31.800,400.000,0.460
7470,118,17 มิ.ย.2563 01:00,7.200,0.300,"1,121.900",31.800,400.000,0.480
7471,118,17 มิ.ย.2563 01:30,7.100,0.300,"1,198.400",31.900,400.000,0.520
7472,118,17 มิ.ย.2563 02:00,7.200,0.200,"1,376.800",31.800,400.000,0.600
7473,118,17 มิ.ย.2563 02:30,7.100,0.100,"1,529.800",31.900,400.000,0.670
7474,118,17 มิ.ย.2563 03:00,7.200,0.100,"1,631.800",31.900,400.000,0.710
7475,118,17 มิ.ย.2563 03:30,7.200,0.100,"1,912.300",31.900,400.000,0.840
7476,118,17 มิ.ย.2563 04:00,7.200,0.100,"2,090.800",31.800,400.000,0.930
7477,118,17 มิ.ย.2563 04:30,7.200,0.200,"2,141.800",31.800,400.000,0.950
7478,118,17 มิ.ย.2563 05:00,7.200,0.200,"2,116.300",31.800,400.000,0.940
7479,118,17 มิ.ย.2563 05:30,7.200,0.100,"2,116.300",31.800,400.000,0.940
7480,118,17 มิ.ย.2563 06:00,7.200,0.200,"2,090.800",31.800,400.000,0.930
7481,118,17 มิ.ย.2563 06:30,7.200,0.200,"1,963.300",31.700,400.000,0.870
7482,118,17 มิ.ย.2563 07:00,7.200,0.100,"1,504.300",31.400,400.000,0.660
7483,118,17 มิ.ย.2563 07:30,7.200,0.000,"1,223.900",31.100,400.000,0.540
7484,118,17 มิ.ย.2563 08:00,7.200,0.000,"1,045.400",31.000,400.000,0.460
7485,118,17 มิ.ย.2563 08:30,7.200,0.000,815.900,30.600,400.000,0.360
7486,118,17 มิ.ย.2563 09:00,7.200,0.000,688.400,30.600,400.000,0.300
7487,118,17 มิ.ย.2563 09:30,7.200,0.100,662.900,30.600,400.000,0.290
7488,118,17 มิ.ย.2563 10:00,7.100,0.100,943.400,31.500,400.000,0.410
7489,118,17 มิ.ย.2563 10:30,7.100,0.200,943.400,31.600,400.000,0.410
7490,118,17 มิ.ย.2563 11:00,7.100,0.200,917.900,31.600,400.000,0.400
7491,118,17 มิ.ย.2563 11:30,7.200,0.200,892.400,31.600,400.000,0.380
7492,118,17 มิ.ย.2563 12:00,7.200,0.300,866.900,31.600,400.000,0.370
7493,118,17 มิ.ย.2563 12:30,7.200,0.300,841.400,31.600,400.000,0.360
7494,118,17 มิ.ย.2563 13:00,7.200,0.300,815.900,31.800,400.000,0.350
7495,118,17 มิ.ย.2563 13:30,7.200,0.400,815.900,31.600,400.000,0.350
7496,118,17 มิ.ย.2563 14:00,7.200,0.400,764.900,31.600,400.000,0.330
7497,118,17 มิ.ย.2563 14:30,7.200,0.400,790.400,31.700,400.000,0.340
7498,118,17 มิ.ย.2563 15:00,7.200,0.400,764.900,31.500,400.000,0.330
7499,118,17 มิ.ย.2563 15:30,7.200,0.200,764.900,31.400,400.000,0.330
7500,118,17 มิ.ย.2563 16:00,7.100,0.200,815.900,31.500,400.000,0.350
7501,118,17 มิ.ย.2563 16:30,7.100,0.100,815.900,31.500,400.000,0.350
7502,118,17 มิ.ย.2563 17:00,7.200,0.300,790.400,31.400,400.000,0.340
7503,118,17 มิ.ย.2563 17:30,7.100,0.200,866.900,31.600,400.000,0.370
7504,118,17 มิ.ย.2563 18:00,7.200,0.200,841.400,31.400,400.000,0.360
7505,118,17 มิ.ย.2563 18:30,7.100,0.400,815.900,31.400,400.000,0.350
7506,118,17 มิ.ย.2563 19:00,7.100,0.300,815.900,31.300,400.000,0.350
7507,118,17 มิ.ย.2563 19:30,7.100,0.200,917.900,31.500,400.000,0.400
7508,118,17 มิ.ย.2563 20:00,7.200,0.100,917.900,31.400,400.000,0.400
7509,118,17 มิ.ย.2563 20:30,7.200,0.100,917.900,31.500,400.000,0.400
7510,118,17 มิ.ย.2563 21:00,7.100,0.100,968.900,31.500,400.000,0.420
7511,118,17 มิ.ย.2563 21:30,7.200,0.100,994.400,31.600,400.000,0.430
7512,118,17 มิ.ย.2563 22:00,7.200,0.100,994.400,31.500,400.000,0.430
7513,118,17 มิ.ย.2563 22:30,7.200,0.100,968.900,31.600,400.000,0.420
7514,118,17 มิ.ย.2563 23:00,7.200,0.100,968.900,31.500,400.000,0.420
7515,118,17 มิ.ย.2563 23:30,7.200,0.100,968.900,31.500,400.000,0.420
7516,118,18 มิ.ย.2563 00:00,7.200,0.100,968.900,31.500,400.000,0.420
7517,118,18 มิ.ย.2563 00:30,7.200,0.100,968.900,31.500,400.000,0.420
7518,118,18 มิ.ย.2563 01:00,7.200,0.000,943.400,31.500,400.000,0.410
7519,118,18 มิ.ย.2563 01:30,7.100,0.000,943.400,31.600,400.000,0.410
7520,118,18 มิ.ย.2563 02:00,7.200,0.000,968.900,31.600,400.000,0.420
7521,118,18 มิ.ย.2563 02:30,7.200,0.000,994.400,31.500,400.000,0.430
7522,118,18 มิ.ย.2563 03:00,7.200,0.000,"1,045.400",31.600,400.000,0.450
7523,118,18 มิ.ย.2563 03:30,7.200,0.000,"1,045.400",31.600,400.000,0.450
7524,118,18 มิ.ย.2563 04:00,7.200,0.000,"1,147.400",31.600,400.000,0.500
7525,118,18 มิ.ย.2563 04:30,7.200,0.000,"1,198.400",31.600,400.000,0.520
7526,118,18 มิ.ย.2563 05:00,7.200,0.000,"1,147.400",31.600,400.000,0.500
7527,118,18 มิ.ย.2563 05:30,7.200,0.000,"1,172.900",31.600,400.000,0.510
7528,118,18 มิ.ย.2563 06:00,7.200,0.000,"1,147.400",31.500,400.000,0.500
7529,118,18 มิ.ย.2563 06:30,7.200,0.000,"1,121.900",31.500,400.000,0.490
7530,118,18 มิ.ย.2563 07:00,7.200,0.000,"1,096.400",31.500,400.000,0.480
7531,118,18 มิ.ย.2563 07:30,7.200,0.000,"1,045.400",31.600,400.000,0.450
7532,118,18 มิ.ย.2563 08:00,7.200,0.000,994.400,31.500,400.000,0.430
7533,118,18 มิ.ย.2563 08:30,7.200,0.100,943.400,31.400,400.000,0.410
7534,118,18 มิ.ย.2563 09:00,7.200,0.100,917.900,31.400,400.000,0.400
7535,118,18 มิ.ย.2563 09:30,7.200,0.100,866.900,31.400,400.000,0.370
7536,118,18 มิ.ย.2563 10:00,7.200,0.100,815.900,31.400,400.000,0.350
7537,118,18 มิ.ย.2563 10:30,7.200,0.100,790.400,31.300,400.000,0.340
7538,118,18 มิ.ย.2563 11:00,7.200,0.100,739.400,31.400,400.000,0.320
7539,118,18 มิ.ย.2563 11:30,7.200,0.000,739.400,31.300,400.000,0.320
7540,118,18 มิ.ย.2563 12:00,7.200,0.100,688.400,31.300,400.000,0.300
7541,118,18 มิ.ย.2563 12:30,7.100,0.100,688.400,31.300,400.000,0.300
7542,118,18 มิ.ย.2563 13:00,7.100,0.100,688.400,31.400,400.000,0.300
7543,118,18 มิ.ย.2563 13:30,7.200,0.100,688.400,31.200,400.000,0.300
7544,118,18 มิ.ย.2563 14:00,7.100,0.200,662.900,31.300,400.000,0.280
7545,118,18 มิ.ย.2563 14:30,7.100,0.200,662.900,31.300,400.000,0.280
7546,118,18 มิ.ย.2563 15:00,7.100,0.100,662.900,31.400,400.000,0.280
7547,118,18 มิ.ย.2563 15:30,7.100,0.100,688.400,31.300,400.000,0.300
7548,118,18 มิ.ย.2563 16:00,7.100,0.100,688.400,31.400,400.000,0.300
7549,118,18 มิ.ย.2563 16:30,7.100,0.200,688.400,31.400,400.000,0.300
7550,118,18 มิ.ย.2563 17:00,7.100,0.200,688.400,31.400,400.000,0.300
7551,118,18 มิ.ย.2563 17:30,7.100,0.400,713.900,31.400,400.000,0.310
7552,118,18 มิ.ย.2563 18:00,7.100,0.200,713.900,31.400,400.000,0.310
7553,118,18 มิ.ย.2563 18:30,7.100,0.100,739.400,31.400,400.000,0.320
7554,118,18 มิ.ย.2563 19:00,7.100,0.100,764.900,31.500,400.000,0.330
7555,118,18 มิ.ย.2563 19:30,7.100,0.100,790.400,31.500,400.000,0.340
7556,118,18 มิ.ย.2563 20:00,7.200,0.000,790.400,31.500,400.000,0.340
7557,118,18 มิ.ย.2563 20:30,7.200,0.000,841.400,31.600,400.000,0.360
7558,118,18 มิ.ย.2563 21:00,7.200,0.000,841.400,31.500,400.000,0.360
7559,118,18 มิ.ย.2563 21:30,7.200,0.000,841.400,31.600,400.000,0.360
7560,118,18 มิ.ย.2563 22:00,7.200,0.000,815.900,31.500,400.000,0.350
7561,118,18 มิ.ย.2563 22:30,7.200,0.000,815.900,31.400,400.000,0.350
7562,118,18 มิ.ย.2563 23:00,7.200,0.100,815.900,31.400,400.000,0.350
7563,118,18 มิ.ย.2563 23:30,7.200,0.000,841.400,31.400,400.000,0.360
7564,118,19 มิ.ย.2563 00:00,7.200,0.000,815.900,31.500,400.000,0.350
7565,118,19 มิ.ย.2563 00:30,7.200,0.000,815.900,31.500,400.000,0.350
7566,118,19 มิ.ย.2563 01:00,7.200,0.000,815.900,31.400,400.000,0.350
7567,118,19 มิ.ย.2563 01:30,7.100,0.000,815.900,31.400,400.000,0.350
7568,118,19 มิ.ย.2563 02:00,7.200,0.000,815.900,31.400,400.000,0.350
7569,118,19 มิ.ย.2563 02:30,7.200,0.000,815.900,31.400,400.000,0.350
7570,118,19 มิ.ย.2563 03:00,7.200,0.000,815.900,31.400,400.000,0.350
7571,118,19 มิ.ย.2563 03:30,7.200,0.000,815.900,31.500,400.000,0.350
7572,118,19 มิ.ย.2563 04:00,7.100,0.000,815.900,31.400,400.000,0.350
7573,118,19 มิ.ย.2563 04:30,7.200,0.000,815.900,31.500,400.000,0.350
7574,118,19 มิ.ย.2563 05:00,7.200,0.000,841.400,31.400,400.000,0.360
7575,118,19 มิ.ย.2563 05:30,7.200,0.000,841.400,31.400,400.000,0.360
7576,118,19 มิ.ย.2563 06:00,7.100,0.000,815.900,31.400,400.000,0.350
7577,118,19 มิ.ย.2563 06:30,7.200,0.000,815.900,31.400,400.000,0.350
7578,118,19 มิ.ย.2563 07:00,7.100,0.000,841.400,31.400,400.000,0.360
7579,118,19 มิ.ย.2563 07:30,7.200,0.000,815.900,31.400,400.000,0.350
7580,118,19 มิ.ย.2563 08:00,7.200,0.000,790.400,31.300,400.000,0.340
7581,118,19 มิ.ย.2563 08:30,7.100,0.000,764.900,31.400,400.000,0.330
7582,118,19 มิ.ย.2563 09:00,7.100,0.100,739.400,31.400,400.000,0.320
7583,118,19 มิ.ย.2563 09:30,7.100,0.100,713.900,31.500,400.000,0.310
7584,118,19 มิ.ย.2563 10:00,7.100,0.100,688.400,31.400,400.000,0.300
7585,118,19 มิ.ย.2563 10:30,7.100,0.000,688.400,31.400,400.000,0.300
7586,118,19 มิ.ย.2563 11:00,7.100,0.000,662.900,31.300,400.000,0.280
7587,118,19 มิ.ย.2563 11:30,7.100,0.100,662.900,31.300,400.000,0.280
7588,118,19 มิ.ย.2563 12:00,7.100,0.100,637.400,31.400,400.000,0.270
7589,118,19 มิ.ย.2563 12:30,7.100,0.100,637.400,31.300,400.000,0.270
7590,118,19 มิ.ย.2563 13:00,7.100,0.100,611.900,31.400,400.000,0.260
7591,118,19 มิ.ย.2563 13:30,7.100,0.100,611.900,31.400,400.000,0.260
7592,118,19 มิ.ย.2563 14:00,7.100,0.100,611.900,31.500,400.000,0.260
7593,118,19 มิ.ย.2563 14:30,7.100,0.400,611.900,31.500,400.000,0.260
7594,118,19 มิ.ย.2563 15:00,7.100,0.400,611.900,31.400,400.000,0.260
7595,118,19 มิ.ย.2563 15:30,7.100,0.000,611.900,31.400,400.000,0.260
7596,118,19 มิ.ย.2563 16:00,7.100,0.100,611.900,31.400,400.000,0.260
7597,118,19 มิ.ย.2563 16:30,7.100,0.100,611.900,31.400,400.000,0.260
7598,118,19 มิ.ย.2563 17:00,7.100,0.100,637.400,31.300,400.000,0.270
7599,118,19 มิ.ย.2563 17:30,7.100,0.000,637.400,31.300,400.000,0.270
7600,118,19 มิ.ย.2563 18:00,7.100,0.000,662.900,31.300,400.000,0.280
7601,118,19 มิ.ย.2563 18:30,7.100,0.000,662.900,31.400,400.000,0.280
7602,118,19 มิ.ย.2563 19:00,7.200,0.000,688.400,31.400,400.000,0.300
7603,118,19 มิ.ย.2563 19:30,7.200,0.000,713.900,31.500,400.000,0.310
7604,118,19 มิ.ย.2563 20:00,7.200,0.000,713.900,31.500,400.000,0.310
7605,118,19 มิ.ย.2563 20:30,7.200,0.000,713.900,31.500,400.000,0.310
7606,118,19 มิ.ย.2563 21:00,7.200,0.000,739.400,31.400,400.000,0.320
7607,118,19 มิ.ย.2563 21:30,7.200,0.000,739.400,31.400,400.000,0.320
7608,118,19 มิ.ย.2563 22:00,7.200,0.000,764.900,31.500,400.000,0.330
7609,118,19 มิ.ย.2563 22:30,7.200,0.000,764.900,31.500,400.000,0.330
7610,118,19 มิ.ย.2563 23:00,7.200,0.000,764.900,31.400,400.000,0.330
7611,118,19 มิ.ย.2563 23:30,7.200,0.000,764.900,31.400,400.000,0.330
7612,118,20 มิ.ย.2563 00:00,7.200,0.000,764.900,31.400,400.000,0.330
7613,118,20 มิ.ย.2563 00:30,7.200,0.000,764.900,31.400,400.000,0.330
7614,118,20 มิ.ย.2563 01:00,7.200,0.000,764.900,31.400,400.000,0.330
7615,118,20 มิ.ย.2563 01:30,7.200,0.000,764.900,31.400,400.000,0.330
7616,118,20 มิ.ย.2563 02:00,7.200,0.000,764.900,31.400,400.000,0.330
7617,118,20 มิ.ย.2563 02:30,7.200,0.000,739.400,31.400,400.000,0.320
7618,118,20 มิ.ย.2563 03:00,7.200,0.000,739.400,31.400,400.000,0.320
7619,118,20 มิ.ย.2563 03:30,7.200,0.000,739.400,31.300,400.000,0.320
7620,118,20 มิ.ย.2563 04:00,7.200,0.000,739.400,31.300,400.000,0.320
7621,118,20 มิ.ย.2563 04:30,7.200,0.000,739.400,31.400,400.000,0.320
7622,118,20 มิ.ย.2563 05:00,7.200,0.000,764.900,31.300,400.000,0.330
7623,118,20 มิ.ย.2563 05:30,7.200,0.000,739.400,31.300,400.000,0.320
7624,118,20 มิ.ย.2563 06:00,7.200,0.000,739.400,31.300,400.000,0.320
7625,118,20 มิ.ย.2563 06:30,7.200,0.000,739.400,31.300,400.000,0.320
7626,118,20 มิ.ย.2563 07:00,7.200,0.000,739.400,31.400,400.000,0.320
7627,118,20 มิ.ย.2563 07:30,7.200,0.000,739.400,31.400,400.000,0.320
7628,118,20 มิ.ย.2563 08:00,7.200,0.000,739.400,31.400,400.000,0.320
7629,118,20 มิ.ย.2563 08:30,7.100,0.200,713.900,31.400,400.000,0.310
7630,118,20 มิ.ย.2563 09:00,7.100,0.100,713.900,31.500,400.000,0.310
7631,118,20 มิ.ย.2563 09:30,7.100,0.100,688.400,31.500,400.000,0.290
7632,118,20 มิ.ย.2563 10:00,7.100,0.100,662.900,31.500,400.000,0.280
7633,118,20 มิ.ย.2563 10:30,7.100,0.100,662.900,31.600,400.000,0.280
7634,118,20 มิ.ย.2563 11:00,7.100,0.100,637.400,31.600,400.000,0.270
7635,118,20 มิ.ย.2563 11:30,7.100,0.100,637.400,31.600,400.000,0.270
