﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7119,111,29 พ.ค.2562 08:00,7.4,5.8,274.1,30.9,0.12
7120,111,29 พ.ค.2562 08:30,7.3,5.9,274.5,31.1,0.12
7121,111,29 พ.ค.2562 09:00,7.3,6.1,274.9,31.3,0.12
7122,111,29 พ.ค.2562 09:30,7.3,6.2,275.6,31.5,0.12
7123,111,29 พ.ค.2562 10:00,7.3,6.5,275.5,31.7,0.12
7124,111,29 พ.ค.2562 10:30,7.3,6.6,275,31.8,0.12
7125,111,29 พ.ค.2562 11:00,7.3,6.8,274.4,31.9,0.12
7126,111,29 พ.ค.2562 11:30,7.3,7.1,272.8,32.2,0.12
7127,111,29 พ.ค.2562 12:00,7.3,7.3,271.9,32.4,0.12
7128,111,29 พ.ค.2562 12:30,7.3,7.3,271.3,32.7,0.11
7129,111,29 พ.ค.2562 13:00,7.3,7.2,270.5,32.7,0.11
7130,111,29 พ.ค.2562 13:30,7.3,7.3,269.5,32.8,0.11
7131,111,29 พ.ค.2562 14:00,7.4,7.6,268.6,33.3,0.11
7132,111,29 พ.ค.2562 14:30,7.3,7.9,265.9,33,0.11
7133,111,29 พ.ค.2562 15:00,7.4,7.8,264.4,32.7,0.11
7134,111,29 พ.ค.2562 15:30,7.5,7.6,5.3,33.7,0.02
7135,111,29 พ.ค.2562 16:00,7.4,6.9,1,34.7,0.01
7136,111,29 พ.ค.2562 16:30,7.2,6.8,0.9,35.4,0.02
7137,111,29 พ.ค.2562 17:00,7.1,6.8,0,35.8,0.02
7138,111,29 พ.ค.2562 17:30,7,6.7,0,36,0.02
7139,111,29 พ.ค.2562 18:00,7.1,6.7,0,35.6,0.02
7140,111,29 พ.ค.2562 18:30,7.1,6.8,0,34.7,0.02
7141,111,29 พ.ค.2562 19:00,7.2,7,0,33.6,0.02
7142,111,29 พ.ค.2562 19:30,7.4,7.1,0,32.7,0.01
7143,111,29 พ.ค.2562 20:00,7.4,7.1,0,31.9,0.01
7144,111,29 พ.ค.2562 20:30,7.5,7.3,0,30.9,0.01
7145,111,29 พ.ค.2562 21:00,7.5,7.4,0,30.1,0.01
7146,111,29 พ.ค.2562 21:30,7.7,7.4,0,29.8,0.01
7147,111,29 พ.ค.2562 22:00,7.7,7.5,0,29.7,0.01
7148,111,29 พ.ค.2562 22:30,7.8,7.5,0,29.6,0.01
7149,111,29 พ.ค.2562 23:00,7.8,7.5,0,29.3,0.01
7150,111,29 พ.ค.2562 23:30,7.8,7.5,0,29,0.01
7151,111,30 พ.ค.2562 00:00,7.8,7.6,0,28.7,0.01
7152,111,30 พ.ค.2562 00:30,7.9,7.6,0,28.4,0.01
7153,111,30 พ.ค.2562 01:00,7.9,7.6,0,28.1,0.01
7154,111,30 พ.ค.2562 01:30,8,7.7,0,28,0.01
7155,111,30 พ.ค.2562 02:00,8,7.7,0,27.8,0.01
7156,111,30 พ.ค.2562 02:30,8,7.7,0,27.6,0.01
7157,111,30 พ.ค.2562 03:00,8.1,7.7,0,27.5,0.01
7158,111,30 พ.ค.2562 03:30,8.1,7.8,0,27.4,0.01
7159,111,30 พ.ค.2562 04:00,8.1,7.8,0,27.2,0.01
7160,111,30 พ.ค.2562 04:30,8.3,6.9,263.9,30.4,0.12
7161,111,30 พ.ค.2562 05:00,8,6.6,263.9,30.7,0.12
7162,111,30 พ.ค.2562 05:30,7.9,6.4,264.5,30.7,0.12
7163,111,30 พ.ค.2562 06:00,7.8,6.3,265.5,30.7,0.12
7164,111,30 พ.ค.2562 06:30,7.7,6.2,266.5,30.8,0.12
7165,111,30 พ.ค.2562 07:00,7.7,6.2,267.1,30.8,0.12
7166,111,30 พ.ค.2562 07:30,7.7,6.3,267.6,30.9,0.12
7167,111,30 พ.ค.2562 08:00,7.6,6.2,268.1,30.9,0.12
7168,111,30 พ.ค.2562 08:30,7.6,6.2,268.6,31,0.12
7169,111,30 พ.ค.2562 09:00,7.5,6.3,268.9,31.2,0.12
7170,111,30 พ.ค.2562 09:30,7.4,6.5,269.1,31.4,0.12
7171,111,30 พ.ค.2562 10:00,7.4,6.8,269.1,31.6,0.12
7172,111,30 พ.ค.2562 10:30,7.4,7,268.8,31.9,0.11
7173,111,30 พ.ค.2562 11:00,7.4,7,268.6,32.1,0.11
7174,111,30 พ.ค.2562 11:30,7.4,7.2,267.6,32.2,0.11
7175,111,30 พ.ค.2562 12:00,7.4,7.4,266.2,32.5,0.11
7176,111,30 พ.ค.2562 12:30,7.4,7.3,265,32.1,0.11
7177,111,30 พ.ค.2562 13:00,7.5,7.3,264.7,32.1,0.11
7178,111,30 พ.ค.2562 13:30,7.6,7.6,263.9,32.7,0.11
7179,111,30 พ.ค.2562 14:00,7.5,7.6,263.9,32.4,0.11
7180,111,30 พ.ค.2562 14:30,7.5,7.5,265.1,32.1,0.11
7181,111,30 พ.ค.2562 15:00,7.5,7.1,3,32.6,0.01
7182,111,30 พ.ค.2562 15:30,7.5,7.1,1,32.9,0.01
7183,111,30 พ.ค.2562 16:00,7.5,7.2,0,32.7,0.01
7184,111,30 พ.ค.2562 16:30,7.5,7.2,0,32.3,0.01
7185,111,30 พ.ค.2562 17:00,7.6,7.2,0,32,0.01
7186,111,30 พ.ค.2562 17:30,7.6,7.2,0,31.6,0.01
7187,111,30 พ.ค.2562 18:00,7.7,7.3,0,31.3,0.01
7188,111,30 พ.ค.2562 18:30,7.7,7.3,0,30.9,0.01
7189,111,30 พ.ค.2562 19:00,7.8,7.4,0,30.5,0.01
7190,111,30 พ.ค.2562 19:30,7.8,7.4,0,30.1,0.01
7191,111,30 พ.ค.2562 20:00,7.9,7.5,0,29.8,0.01
7192,111,30 พ.ค.2562 20:30,7.9,7.5,0,29.5,0.01
7193,111,30 พ.ค.2562 21:00,7.9,7.5,0,29.3,0.01
7194,111,30 พ.ค.2562 21:30,7.9,7.5,0,29.2,0.01
7195,111,30 พ.ค.2562 22:00,8,7.6,0,29.1,0.01
7196,111,30 พ.ค.2562 22:30,8,7.6,0,28.9,0.01
7197,111,30 พ.ค.2562 23:00,8,7.6,0,28.9,0.01
7198,111,30 พ.ค.2562 23:30,8,7.6,0,28.8,0.01
7199,111,31 พ.ค.2562 00:00,8,7.6,0,28.6,0.01
7200,111,31 พ.ค.2562 00:30,8,7.7,0,28.4,0.01
7201,111,31 พ.ค.2562 01:00,8,7.7,0,28.2,0.01
7202,111,31 พ.ค.2562 01:30,8.1,7.7,0,28,0.01
7203,111,31 พ.ค.2562 02:00,8.1,7.7,0,28,0.01
7204,111,31 พ.ค.2562 02:30,8.1,7.7,0,27.9,0.01
7205,111,31 พ.ค.2562 03:00,8.1,7.8,0,27.8,0.01
7206,111,31 พ.ค.2562 03:30,8.1,7.8,0,27.6,0.01
7207,111,31 พ.ค.2562 04:00,8.1,7.8,0,27.5,0.01
7208,111,31 พ.ค.2562 04:30,8.1,7.8,0,27.4,0.01
7209,111,31 พ.ค.2562 05:00,8.1,7.8,0,27.3,0.01
7210,111,31 พ.ค.2562 05:30,8.2,6.8,270.4,30.2,0.12
7211,111,31 พ.ค.2562 06:00,8,6.6,269.5,30.6,0.12
7212,111,31 พ.ค.2562 06:30,7.9,6.5,269.8,30.6,0.12
7213,111,31 พ.ค.2562 07:00,7.8,6.3,270.5,30.8,0.12
7214,111,31 พ.ค.2562 07:30,7.7,6.2,271.2,30.9,0.12
7215,111,31 พ.ค.2562 08:00,7.6,6.2,271.8,31,0.12
7216,111,31 พ.ค.2562 08:30,7.6,6.1,272.3,31.1,0.12
7217,111,31 พ.ค.2562 09:00,7.5,6.2,272.1,31.3,0.12
7218,111,31 พ.ค.2562 09:30,7.5,6.3,272.3,31.5,0.12
7219,111,31 พ.ค.2562 10:00,7.5,6.7,271.9,31.7,0.12
7220,111,31 พ.ค.2562 10:30,7.5,6.7,272.4,31.8,0.12
7221,111,31 พ.ค.2562 11:00,7.5,6.8,272.8,32,0.12
7222,111,31 พ.ค.2562 11:30,7.5,7,272.4,32.3,0.12
7223,111,31 พ.ค.2562 12:00,7.5,7,272.5,32.4,0.12
7224,111,31 พ.ค.2562 12:30,7.4,7.1,272,32.7,0.11
7225,111,31 พ.ค.2562 13:00,7.5,7.3,271.7,32.9,0.11
7226,111,31 พ.ค.2562 13:30,7.4,7.2,270.9,32.8,0.11
7227,111,31 พ.ค.2562 14:00,7.4,7.1,270.6,33,0.11
7228,111,31 พ.ค.2562 14:30,7.3,7.7,268.5,33.7,0.11
7229,111,31 พ.ค.2562 15:00,7.4,6.9,3.6,34.4,0.01
7230,111,31 พ.ค.2562 15:30,7.2,6.8,1.4,35.7,0.02
7231,111,31 พ.ค.2562 16:00,6.8,6.7,0,36.3,0.02
7232,111,31 พ.ค.2562 16:30,6.9,6.7,0,36.9,0.02
7233,111,31 พ.ค.2562 17:00,6.9,6.7,0,37.3,0.02
7234,111,31 พ.ค.2562 17:30,7,6.8,0,37,0.02
7235,111,31 พ.ค.2562 18:00,6.5,6.9,0,35.5,0.02
7236,111,31 พ.ค.2562 18:30,7,7.1,0,33.1,0.01
7237,111,31 พ.ค.2562 19:00,7.3,7.3,0,31.5,0.01
7238,111,31 พ.ค.2562 19:30,7.5,7.4,0,30.6,0.01
7239,111,31 พ.ค.2562 20:00,7.5,7.5,0,30.3,0.01
7240,111,31 พ.ค.2562 20:30,7.9,6.5,293.8,31.1,0.13
7241,111,31 พ.ค.2562 21:00,7.7,5.9,294.2,31,0.13
7242,111,31 พ.ค.2562 21:30,7.6,5.7,292.6,31,0.13
7243,111,31 พ.ค.2562 22:00,7.6,5.9,288.5,31,0.12
7244,111,31 พ.ค.2562 22:30,7.6,6,286.5,31.1,0.12
7245,111,31 พ.ค.2562 23:00,7.6,6.1,286.4,31.1,0.12
7246,111,31 พ.ค.2562 23:30,7.6,6,286.6,31.1,0.12
7247,111,1 มิ.ย.2562 00:00,7.6,5.9,286.4,31,0.12
7248,111,1 มิ.ย.2562 00:30,7.7,6.1,283.4,31,0.12
7249,111,1 มิ.ย.2562 01:00,7.6,6,283.5,30.9,0.12
7250,111,1 มิ.ย.2562 01:30,7.6,5.9,284.1,30.9,0.12
7251,111,1 มิ.ย.2562 02:00,7.6,6,280.3,30.9,0.12
7252,111,1 มิ.ย.2562 02:30,7.6,6,276.9,30.9,0.12
7253,111,1 มิ.ย.2562 03:00,7.6,5.9,276.2,30.8,0.12
7254,111,1 มิ.ย.2562 03:30,7.6,5.9,275.3,30.7,0.12
7255,111,1 มิ.ย.2562 04:00,7.6,6,274.5,30.7,0.12
7256,111,1 มิ.ย.2562 04:30,7.6,6,273.7,30.8,0.12
7257,111,1 มิ.ย.2562 05:00,7.6,5.9,273.3,30.8,0.12
7258,111,1 มิ.ย.2562 05:30,7.6,5.9,273.1,30.8,0.12
7259,111,1 มิ.ย.2562 06:00,7.6,6,273,30.8,0.12
7260,111,1 มิ.ย.2562 06:30,7.6,6.1,273,30.9,0.12
7261,111,1 มิ.ย.2562 07:00,7.6,6,272.8,30.9,0.12
7262,111,1 มิ.ย.2562 07:30,7.6,6.1,272.8,30.9,0.12
7263,111,1 มิ.ย.2562 08:00,7.6,6,273.1,31,0.12
7264,111,1 มิ.ย.2562 08:30,7.5,5.9,273.8,31.2,0.12
7265,111,1 มิ.ย.2562 09:00,7.5,5.9,274,31.3,0.12
7266,111,1 มิ.ย.2562 09:30,7.5,6,274.7,31.5,0.12
7267,111,1 มิ.ย.2562 10:00,7.4,6.1,275,31.8,0.12
7268,111,1 มิ.ย.2562 10:30,7.4,6.2,274.4,32,0.12
7269,111,1 มิ.ย.2562 11:00,7.5,6.3,274.7,32.2,0.12
7270,111,1 มิ.ย.2562 11:30,7.5,6.4,273.8,32.1,0.12
7271,111,1 มิ.ย.2562 12:00,7.6,6.8,273.3,32.6,0.12
7272,111,1 มิ.ย.2562 12:30,7.5,6.8,273.2,32.7,0.12
7273,111,1 มิ.ย.2562 13:00,7.5,6.8,273,32.8,0.11
7274,111,1 มิ.ย.2562 13:30,7.5,6.9,273,33.1,0.11
7275,111,1 มิ.ย.2562 14:00,7.5,7,273.8,33.3,0.11
7276,111,1 มิ.ย.2562 14:30,7.4,7.2,274.5,33.5,0.11
7277,111,1 มิ.ย.2562 15:00,7.4,7.2,276,33.3,0.12
7278,111,1 มิ.ย.2562 15:30,7.4,7.3,277.7,33.4,0.12
7279,111,1 มิ.ย.2562 16:00,7.2,7.2,4,34.3,0.01
7280,111,1 มิ.ย.2562 16:30,7,6.8,4.9,36.2,0.02
7281,111,1 มิ.ย.2562 17:00,6.7,6.6,0,37.4,0.02
7282,111,1 มิ.ย.2562 17:30,6.5,6.7,0,37.9,0.02
7283,111,1 มิ.ย.2562 18:00,6.3,6.8,0,37.7,0.02
7284,111,1 มิ.ย.2562 18:30,5.8,6.9,0,36.4,0.02
7285,111,1 มิ.ย.2562 19:00,6.6,7,0,34.5,0.02
7286,111,1 มิ.ย.2562 19:30,6.8,7.1,0,32.9,0.01
7287,111,1 มิ.ย.2562 20:00,7,7.2,0,31.9,0.01
7288,111,1 มิ.ย.2562 20:30,7.7,7.2,278.7,31.1,0.12
7289,111,1 มิ.ย.2562 21:00,7.6,6,278,31.2,0.12
7290,111,1 มิ.ย.2562 21:30,7.5,5.8,280,31.3,0.12
7291,111,1 มิ.ย.2562 22:00,7.4,5.6,280.9,31.2,0.12
7292,111,1 มิ.ย.2562 22:30,7.5,5.8,276,31.2,0.12
7293,111,1 มิ.ย.2562 23:00,7.5,6,273.2,31.2,0.12
7294,111,1 มิ.ย.2562 23:30,7.5,5.8,275,31.3,0.12
7295,111,2 มิ.ย.2562 00:00,7.4,5.7,275.9,31.3,0.12
7296,111,2 มิ.ย.2562 00:30,7.4,5.6,276.2,31.3,0.12
7297,111,2 มิ.ย.2562 01:00,7.4,5.6,275.6,31.2,0.12
7298,111,2 มิ.ย.2562 01:30,7.4,5.7,272.5,31.2,0.12
7299,111,2 มิ.ย.2562 02:00,7.4,5.7,272.5,31.1,0.12
7300,111,2 มิ.ย.2562 02:30,7.3,5.6,272.7,31.1,0.12
7301,111,2 มิ.ย.2562 03:00,7.3,5.6,271.1,31.1,0.12
7302,111,2 มิ.ย.2562 03:30,7.3,5.5,270.9,31,0.12
7303,111,2 มิ.ย.2562 04:00,7.3,5.6,271.8,31,0.12
7304,111,2 มิ.ย.2562 04:30,7.3,5.4,273.1,30.9,0.12
7305,111,2 มิ.ย.2562 05:00,7.3,5.5,274.8,30.9,0.12
7306,111,2 มิ.ย.2562 05:30,7.3,5.5,276.2,30.9,0.12
7307,111,2 มิ.ย.2562 06:00,7.3,5.5,277.6,30.9,0.12
7308,111,2 มิ.ย.2562 06:30,7.3,5.6,278.4,31,0.12
7309,111,2 มิ.ย.2562 07:00,7.3,5.7,278.5,31,0.12
7310,111,2 มิ.ย.2562 07:30,7.3,5.7,278.7,31.1,0.12
7311,111,2 มิ.ย.2562 08:00,7.3,5.8,278.5,31.2,0.12
7312,111,2 มิ.ย.2562 08:30,7.3,5.9,278.4,31.3,0.12
7313,111,2 มิ.ย.2562 09:00,7.3,5.9,278.4,31.4,0.12
7314,111,2 มิ.ย.2562 09:30,7.2,5.7,278.5,31.5,0.12
7315,111,2 มิ.ย.2562 10:00,7.2,5.8,278.1,31.6,0.12
7316,111,2 มิ.ย.2562 10:30,7.2,5.9,278,31.9,0.12
7317,111,2 มิ.ย.2562 11:00,7.2,6.2,278,32.1,0.12
7318,111,2 มิ.ย.2562 11:30,7.3,6.6,278,32.5,0.12
7319,111,2 มิ.ย.2562 12:00,7.2,6.6,277.9,32.6,0.12
7320,111,2 มิ.ย.2562 12:30,7.2,6.7,278.3,32.8,0.12
7321,111,2 มิ.ย.2562 13:00,7.1,6.5,279.8,32.8,0.12
7322,111,2 มิ.ย.2562 13:30,7.2,6.8,279.6,33.2,0.12
7323,111,2 มิ.ย.2562 14:00,7.1,6.6,281.3,33.2,0.12
7324,111,2 มิ.ย.2562 14:30,7.2,6.9,282.7,33.4,0.12
7325,111,2 มิ.ย.2562 15:00,7.3,7.3,282.6,33.6,0.12
7326,111,2 มิ.ย.2562 15:30,7.3,8.4,281.2,34,0.12
7327,111,2 มิ.ย.2562 16:00,7.2,7.9,182.5,34.3,0.08
7328,111,2 มิ.ย.2562 16:30,6.8,7.7,1.6,36,0.02
7329,111,2 มิ.ย.2562 17:00,6.6,6.6,0,37,0.02
7330,111,2 มิ.ย.2562 17:30,6.7,6.7,0,37.4,0.02
7331,111,2 มิ.ย.2562 18:00,6.9,6.7,0,36.9,0.02
7332,111,2 มิ.ย.2562 18:30,7,6.8,0,36,0.02
7333,111,2 มิ.ย.2562 19:00,7.1,6.9,0,35,0.02
7334,111,2 มิ.ย.2562 19:30,6.8,7.1,0,34,0.02
7335,111,2 มิ.ย.2562 20:00,6.9,7.3,0,32.3,0.01
7336,111,2 มิ.ย.2562 20:30,7.1,7.4,0,30.9,0.01
7337,111,2 มิ.ย.2562 21:00,7.3,7.5,0,29.8,0.01
7338,111,2 มิ.ย.2562 21:30,7.9,6.2,261.5,30.8,0.11
7339,111,2 มิ.ย.2562 22:00,7.5,6,260.6,31.1,0.11
7340,111,2 มิ.ย.2562 22:30,7.5,6,259.5,31.1,0.11
7341,111,2 มิ.ย.2562 23:00,7.4,5.9,258.8,31.2,0.11
7342,111,2 มิ.ย.2562 23:30,7.4,6,258.3,31.2,0.11
7343,111,3 มิ.ย.2562 00:00,7.4,6,258.3,31.2,0.11
7344,111,3 มิ.ย.2562 00:30,7.4,5.8,259.8,31.2,0.11
7345,111,3 มิ.ย.2562 01:00,7.3,5.7,260,31.3,0.11
7346,111,3 มิ.ย.2562 01:30,7.3,5.7,260.2,31.3,0.11
7347,111,3 มิ.ย.2562 02:00,7.3,5.6,260.3,31.2,0.11
7348,111,3 มิ.ย.2562 02:30,7.3,5.7,259.8,31.2,0.11
7349,111,3 มิ.ย.2562 03:00,7.3,5.7,259.7,31.1,0.11
7350,111,3 มิ.ย.2562 03:30,7.3,5.6,259.2,31.1,0.11
7351,111,3 มิ.ย.2562 04:00,7.3,5.6,258.9,31,0.11
7352,111,3 มิ.ย.2562 04:30,7.3,5.8,260.2,30.9,0.11
7353,111,3 มิ.ย.2562 05:00,7.3,5.8,263.1,30.9,0.11
7354,111,3 มิ.ย.2562 05:30,7.3,5.9,266.6,30.9,0.12
7355,111,3 มิ.ย.2562 06:00,7.3,5.9,269.3,30.9,0.12
7356,111,3 มิ.ย.2562 06:30,7.3,5.8,271.9,30.8,0.12
7357,111,3 มิ.ย.2562 07:00,7.3,5.8,274.2,30.9,0.12
7358,111,3 มิ.ย.2562 07:30,7.3,5.9,275.6,31,0.12
7359,111,3 มิ.ย.2562 08:00,7.3,6,275.6,31.1,0.12
7360,111,3 มิ.ย.2562 08:30,7.3,6.1,275.1,31.3,0.12
7361,111,3 มิ.ย.2562 09:00,7.3,6.1,274.8,31.4,0.12
7362,111,3 มิ.ย.2562 09:30,7.3,6.3,274.1,31.6,0.12
7363,111,3 มิ.ย.2562 10:00,7.3,6.5,274.3,31.8,0.12
7364,111,3 มิ.ย.2562 10:30,7.3,6.6,273.5,32.1,0.12
7365,111,3 มิ.ย.2562 11:00,7.3,6.6,273.5,32.4,0.12
7366,111,3 มิ.ย.2562 11:30,7.3,6.8,273,32.7,0.12
7367,111,3 มิ.ย.2562 12:00,7.3,6.8,272.7,32.7,0.11
7368,111,3 มิ.ย.2562 12:30,7.3,6.9,273.2,33.2,0.11
7369,111,3 มิ.ย.2562 13:00,7.3,7.2,273.6,33.6,0.11
7370,111,3 มิ.ย.2562 13:30,7.2,7.3,273.1,33.9,0.11
7371,111,3 มิ.ย.2562 14:00,7.3,7,274.8,34.8,0.11
7372,111,3 มิ.ย.2562 14:30,7.1,7.1,275.5,35,0.11
7373,111,3 มิ.ย.2562 15:00,7,6.9,174.6,35.2,0.07
7374,111,3 มิ.ย.2562 15:30,6.8,6.7,8.6,36.2,0.02
7375,111,3 มิ.ย.2562 16:00,6.5,6.5,2.1,37,0.02
7376,111,3 มิ.ย.2562 16:30,6.5,6.6,0,37.5,0.02
7377,111,3 มิ.ย.2562 17:00,6.6,6.5,0,37.9,0.02
7378,111,3 มิ.ย.2562 17:30,6.6,6.6,0,38.1,0.02
7379,111,3 มิ.ย.2562 18:00,6.6,6.6,0,37.7,0.02
7380,111,3 มิ.ย.2562 18:30,6.6,6.7,0,37.4,0.02
7381,111,3 มิ.ย.2562 19:00,6.7,6.7,0,36.5,0.02
7382,111,3 มิ.ย.2562 19:30,6.8,6.8,0,35.5,0.02
7383,111,3 มิ.ย.2562 20:00,6.9,6.9,0,34.6,0.02
7384,111,3 มิ.ย.2562 20:30,7,7,0,33.9,0.02
7385,111,3 มิ.ย.2562 21:00,7.1,7.1,0,33.3,0.02
7386,111,3 มิ.ย.2562 21:30,6.7,7.2,0,32.6,0.01
7387,111,3 มิ.ย.2562 22:00,6.8,7.3,0,32.1,0.01
7388,111,3 มิ.ย.2562 22:30,7.8,5.6,0,31.7,0.01
7389,111,3 มิ.ย.2562 23:00,7.4,5.8,261.9,31.5,0.11
7390,111,3 มิ.ย.2562 23:30,7.3,5.8,261.6,31.6,0.11
7391,111,4 มิ.ย.2562 00:00,7.2,5.8,261,31.6,0.11
7392,111,4 มิ.ย.2562 00:30,7.2,5.5,260.8,31.6,0.11
7393,111,4 มิ.ย.2562 01:00,7.2,5.7,259.7,31.7,0.11
7394,111,4 มิ.ย.2562 01:30,7.2,5.5,260,31.7,0.11
7395,111,4 มิ.ย.2562 02:00,7.2,5.8,260,31.7,0.11
7396,111,4 มิ.ย.2562 02:30,7.3,6,259.9,31.7,0.11
7397,111,4 มิ.ย.2562 03:00,7.3,5.9,260.2,31.7,0.11
7398,111,4 มิ.ย.2562 03:30,7.3,5.9,260.3,31.7,0.11
7399,111,4 มิ.ย.2562 04:00,7.3,5.8,260.4,31.6,0.11
7400,111,4 มิ.ย.2562 04:30,7.2,5.7,260.3,31.6,0.11
7401,111,4 มิ.ย.2562 05:00,7.2,5.8,259.9,31.6,0.11
7402,111,4 มิ.ย.2562 05:30,7.2,5.7,259.9,31.5,0.11
7403,111,4 มิ.ย.2562 06:00,7.2,5.7,260.1,31.4,0.11
7404,111,4 มิ.ย.2562 06:30,7.2,5.7,260.3,31.4,0.11
7405,111,4 มิ.ย.2562 07:00,7.2,5.7,261.3,31.4,0.11
7406,111,4 มิ.ย.2562 07:30,7.2,5.8,262.9,31.5,0.11
7407,111,4 มิ.ย.2562 08:00,7.2,5.8,264.9,31.6,0.11
7408,111,4 มิ.ย.2562 08:30,7.2,5.9,266,31.7,0.11
7409,111,4 มิ.ย.2562 09:00,7.2,6.1,266.5,31.8,0.11
7410,111,4 มิ.ย.2562 09:30,7.2,6.4,268.1,32.1,0.11
7411,111,4 มิ.ย.2562 10:00,7.2,6.3,265.4,32.2,0.11
7412,111,4 มิ.ย.2562 10:30,7.3,6.3,264.8,32.4,0.11
7413,111,4 มิ.ย.2562 11:00,7.3,6.7,266.1,33,0.11
7414,111,4 มิ.ย.2562 11:30,7.2,6.8,267.8,33.3,0.11
7415,111,4 มิ.ย.2562 12:00,7.2,7,273.5,33.5,0.11
7416,111,4 มิ.ย.2562 12:30,7.2,7,275.7,33.6,0.11
7417,111,4 มิ.ย.2562 13:00,7.2,6.8,277.3,33.4,0.12
7418,111,4 มิ.ย.2562 13:30,7.2,7,277.6,33.7,0.12
7419,111,4 มิ.ย.2562 14:00,7.2,7.3,278.1,33.9,0.11
7420,111,4 มิ.ย.2562 14:30,7.2,7.2,277.6,34,0.11
7421,111,4 มิ.ย.2562 15:00,7.2,7.1,277.7,34.1,0.11
7422,111,4 มิ.ย.2562 15:30,7.1,7,277.1,34.2,0.11
7423,111,4 มิ.ย.2562 16:00,7.1,6.8,279,34.8,0.11
7424,111,4 มิ.ย.2562 16:30,6.8,6.6,280.1,35.5,0.11
7425,111,4 มิ.ย.2562 17:00,6.8,6.6,280.6,35.7,0.11
7426,111,4 มิ.ย.2562 17:30,6.7,6.5,279.5,35.9,0.11
7427,111,4 มิ.ย.2562 18:00,6.6,6.5,262.6,36,0.11
7428,111,4 มิ.ย.2562 18:30,6.5,6.3,174.4,36.3,0.07
7429,111,4 มิ.ย.2562 19:00,6.5,5.7,171.2,36.1,0.07
7430,111,4 มิ.ย.2562 19:30,6.6,5.7,10.5,35.8,0.02
7431,111,4 มิ.ย.2562 20:00,6.6,5.6,4.2,35.4,0.02
7432,111,4 มิ.ย.2562 20:30,6.6,5.5,0,35,0.02
7433,111,4 มิ.ย.2562 21:00,6.9,5.7,0,34.7,0.02
7434,111,4 มิ.ย.2562 21:30,7,5.1,0,34.3,0.02
7435,111,4 มิ.ย.2562 22:00,7,7,0,33.9,0.02
7436,111,4 มิ.ย.2562 22:30,7.1,7,0,33.6,0.02
7437,111,4 มิ.ย.2562 23:00,6.9,6.3,272.9,32.4,0.12
7438,111,4 มิ.ย.2562 23:30,6.9,5.3,269.6,32,0.12
7439,111,5 มิ.ย.2562 00:00,6.9,5.1,269.5,32,0.12
7440,111,5 มิ.ย.2562 00:30,7,5.5,268.8,32,0.11
7441,111,5 มิ.ย.2562 01:00,6.9,5.2,269.2,32,0.11
7442,111,5 มิ.ย.2562 01:30,6.9,4.8,270,32,0.12
7443,111,5 มิ.ย.2562 02:00,6.9,4.9,270.4,32,0.12
7444,111,5 มิ.ย.2562 02:30,6.9,4.9,270.6,32,0.12
7445,111,5 มิ.ย.2562 03:00,6.9,5.4,270.4,32.1,0.12
7446,111,5 มิ.ย.2562 03:30,7,5.4,270.9,32.1,0.12
7447,111,5 มิ.ย.2562 04:00,7,5.5,271,32.1,0.12
7448,111,5 มิ.ย.2562 04:30,7,5.5,270.6,32,0.12
7449,111,5 มิ.ย.2562 05:00,7,5.4,270.3,31.9,0.12
7450,111,5 มิ.ย.2562 05:30,7,5.4,270.3,31.9,0.12
7451,111,5 มิ.ย.2562 06:00,6.9,5.3,270.2,31.9,0.12
7452,111,5 มิ.ย.2562 06:30,6.9,5.2,270,31.9,0.12
7453,111,5 มิ.ย.2562 07:00,6.9,5.3,269.6,31.9,0.12
7454,111,5 มิ.ย.2562 07:30,6.9,5.4,269.5,31.9,0.12
7455,111,5 มิ.ย.2562 08:00,6.9,5.4,269.5,32,0.12
7456,111,5 มิ.ย.2562 08:30,6.9,5.5,270.2,32.1,0.12
7457,111,5 มิ.ย.2562 09:00,6.9,5.5,270.9,32.2,0.12
7458,111,5 มิ.ย.2562 09:30,6.9,5.6,272.8,32.3,0.12
7459,111,5 มิ.ย.2562 10:00,6.9,5.7,273.1,32.3,0.12
7460,111,5 มิ.ย.2562 10:30,6.9,6,273.7,32.4,0.12
7461,111,5 มิ.ย.2562 11:00,6.8,5.6,273.9,32.5,0.12
7462,111,5 มิ.ย.2562 11:30,6.9,6.1,274.1,32.7,0.12
7463,111,5 มิ.ย.2562 12:00,7,6.6,277.2,33.1,0.12
7464,111,5 มิ.ย.2562 12:30,7,6.6,278.6,33.4,0.12
7465,111,5 มิ.ย.2562 13:00,6.9,6.3,279.6,33.6,0.12
7466,111,5 มิ.ย.2562 13:30,6.8,6.2,280.5,33.8,0.12
7467,111,5 มิ.ย.2562 14:00,6.8,6.5,286.1,34.1,0.12
7468,111,5 มิ.ย.2562 14:30,6.7,5.9,287.5,34.1,0.12
7469,111,5 มิ.ย.2562 15:00,6.6,5.7,290.7,34,0.12
7470,111,5 มิ.ย.2562 15:30,6.5,5.2,293.7,33.9,0.12
7471,111,5 มิ.ย.2562 16:00,6.6,6.5,297.4,34.2,0.12
7472,111,5 มิ.ย.2562 16:30,6.5,6.3,298.4,34.2,0.12
7473,111,5 มิ.ย.2562 17:00,6.4,6.2,299.2,34.5,0.12
