﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5190,222,18 ต.ค.2560 15:30,8.9,3.9,145.8,28.9,0.07
5191,222,18 ต.ค.2560 16:00,8.9,3.9,146.3,28.9,0.07
5192,222,18 ต.ค.2560 16:30,8.9,3.9,146.2,28.8,0.07
5193,222,18 ต.ค.2560 17:00,8.9,3.9,146,28.8,0.07
5194,222,18 ต.ค.2560 17:30,8.9,3.9,145.7,28.7,0.07
5195,222,18 ต.ค.2560 18:00,8.9,3.9,145.2,28.7,0.07
5196,222,18 ต.ค.2560 18:30,8.9,3.9,146.1,28.6,0.07
5197,222,18 ต.ค.2560 19:00,8.9,3.9,145.7,28.6,0.07
5198,222,18 ต.ค.2560 19:30,8.9,4,145.3,28.6,0.07
5199,222,18 ต.ค.2560 20:00,8.9,4,145,28.5,0.07
5200,222,18 ต.ค.2560 20:30,8.9,4,144.9,28.6,0.07
5201,222,18 ต.ค.2560 21:00,8.9,4,145.3,28.5,0.07
5202,222,18 ต.ค.2560 21:30,8.9,4,144.8,28.5,0.07
5203,222,18 ต.ค.2560 22:00,8.9,4.1,144.1,28.5,0.07
5204,222,18 ต.ค.2560 22:30,8.9,4,144.1,28.5,0.07
5205,222,18 ต.ค.2560 23:00,8.9,4.1,143.6,28.5,0.07
5206,222,18 ต.ค.2560 23:30,8.9,4.1,143.6,28.5,0.07
5207,222,19 ต.ค.2560 00:00,8.9,4,142.4,28.4,0.07
5208,222,19 ต.ค.2560 00:30,8.9,4.1,141.9,28.4,0.07
5209,222,19 ต.ค.2560 01:00,8.9,4.1,143.1,28.4,0.07
5210,222,19 ต.ค.2560 01:30,8.9,4.1,142,28.4,0.07
5211,222,19 ต.ค.2560 02:00,8.9,4,142.5,28.4,0.07
5212,222,19 ต.ค.2560 02:30,8.9,4,143.2,28.4,0.07
5213,222,19 ต.ค.2560 03:00,8.9,4,142,28.4,0.07
5214,222,19 ต.ค.2560 03:30,8.9,4,141.9,28.4,0.07
5215,222,19 ต.ค.2560 04:00,8.9,4,141.1,28.4,0.07
5216,222,19 ต.ค.2560 04:30,8.9,4,141.3,28.4,0.07
5217,222,19 ต.ค.2560 05:00,8.9,4,140.3,28.4,0.07
5218,222,19 ต.ค.2560 05:30,8.9,4,142.1,28.4,0.07
5219,222,19 ต.ค.2560 06:00,8.9,4,140.2,28.4,0.07
5220,222,19 ต.ค.2560 06:30,8.9,4,139.8,28.4,0.07
5221,222,19 ต.ค.2560 07:00,8.9,4,138.8,28.4,0.07
5222,222,19 ต.ค.2560 07:30,8.9,4,138.6,28.4,0.07
5223,222,19 ต.ค.2560 08:00,8.9,4,138.5,28.5,0.07
5224,222,19 ต.ค.2560 08:30,8.9,3.9,136.5,28.5,0.06
5225,222,19 ต.ค.2560 09:00,8.9,4,136,28.5,0.06
5226,222,19 ต.ค.2560 09:30,8.9,4,137,28.5,0.06
5227,222,19 ต.ค.2560 10:00,8.9,4,136.8,28.6,0.06
5228,222,19 ต.ค.2560 10:30,8.9,4,135.2,28.6,0.06
5229,222,19 ต.ค.2560 11:00,8.9,3.9,134,28.6,0.06
5230,222,19 ต.ค.2560 11:30,8.9,4,133.9,28.7,0.06
5231,222,19 ต.ค.2560 12:00,8.9,4,134,28.7,0.06
5232,222,19 ต.ค.2560 12:30,8.9,3.9,134.4,28.8,0.06
5233,222,19 ต.ค.2560 13:00,8.9,3.9,134.8,28.8,0.06
5234,222,19 ต.ค.2560 13:30,8.9,3.9,135.2,28.8,0.06
5235,222,19 ต.ค.2560 14:00,8.9,3.9,133.7,28.8,0.06
5236,222,19 ต.ค.2560 14:30,8.8,3.9,133.6,28.9,0.06
5237,222,19 ต.ค.2560 15:00,8.8,3.9,128.5,28.9,0.06
5238,222,19 ต.ค.2560 15:30,8.8,3.9,130.9,28.9,0.06
5239,222,19 ต.ค.2560 16:00,8.9,3.9,131.9,28.9,0.06
5240,222,19 ต.ค.2560 16:30,8.8,3.8,130.3,28.8,0.06
5241,222,19 ต.ค.2560 17:00,8.9,3.9,130.6,28.8,0.06
5242,222,19 ต.ค.2560 17:30,8.9,3.9,130.4,28.8,0.06
5243,222,19 ต.ค.2560 18:00,8.9,3.7,131,28.8,0.06
5244,222,19 ต.ค.2560 18:30,8.9,3.6,131.9,28.7,0.06
5245,222,19 ต.ค.2560 19:00,8.9,3.6,131.5,28.7,0.06
5246,222,19 ต.ค.2560 19:30,8.9,3.6,132.9,28.7,0.06
5247,222,19 ต.ค.2560 20:00,8.9,3.7,133.2,28.7,0.06
5248,222,19 ต.ค.2560 20:30,8.9,3.8,131.9,28.6,0.06
5249,222,19 ต.ค.2560 21:00,8.9,3.8,131.9,28.6,0.06
5250,222,19 ต.ค.2560 21:30,8.9,3.8,130.8,28.6,0.06
5251,222,19 ต.ค.2560 22:00,8.9,3.8,130.8,28.6,0.06
5252,222,19 ต.ค.2560 22:30,8.9,3.8,128.5,28.6,0.06
5253,222,19 ต.ค.2560 23:00,8.9,3.8,129.1,28.6,0.06
5254,222,19 ต.ค.2560 23:30,8.9,3.8,129,28.6,0.06
5255,222,20 ต.ค.2560 00:00,8.9,3.8,129.5,28.6,0.06
5256,222,20 ต.ค.2560 00:30,8.9,3.8,126.7,28.6,0.06
5257,222,20 ต.ค.2560 01:00,8.9,3.8,126,28.5,0.06
5258,222,20 ต.ค.2560 01:30,8.9,3.8,124.5,28.5,0.06
5259,222,20 ต.ค.2560 02:00,8.9,3.8,122.6,28.5,0.06
5260,222,20 ต.ค.2560 02:30,8.9,3.8,119.5,28.5,0.06
5261,222,20 ต.ค.2560 03:00,8.9,3.8,115.1,28.5,0.06
5262,222,20 ต.ค.2560 03:30,8.9,3.8,114.9,28.5,0.06
5263,222,20 ต.ค.2560 04:00,8.9,3.7,113.9,28.5,0.06
5264,222,20 ต.ค.2560 04:30,8.9,3.8,111.5,28.5,0.05
5265,222,20 ต.ค.2560 05:00,8.9,3.8,107.4,28.5,0.05
5266,222,20 ต.ค.2560 05:30,8.9,3.8,23.1,28.5,0.02
5267,222,20 ต.ค.2560 06:00,8.9,3.8,22.7,28.5,0.02
5268,222,20 ต.ค.2560 06:30,8.9,3.7,22.3,28.5,0.02
5269,222,20 ต.ค.2560 07:00,8.9,3.7,22.3,28.5,0.02
5270,222,20 ต.ค.2560 07:30,8.9,3.8,22.4,28.6,0.02
5271,222,20 ต.ค.2560 08:00,8.9,3.8,22.3,28.6,0.02
5272,222,20 ต.ค.2560 08:30,8.9,3.8,22.4,28.7,0.02
5273,222,20 ต.ค.2560 09:00,8.9,3.8,22.1,28.7,0.02
5274,222,20 ต.ค.2560 09:30,8.9,3.8,22.3,28.7,0.02
5275,222,20 ต.ค.2560 10:00,8.9,3.8,22.4,28.7,0.02
5276,222,20 ต.ค.2560 10:30,8.9,3.8,22.5,28.8,0.02
5277,222,20 ต.ค.2560 11:00,8.9,3.8,22.6,28.8,0.02
5278,222,20 ต.ค.2560 11:30,8.9,3.8,22.7,28.8,0.02
5279,222,20 ต.ค.2560 12:00,8.9,3.8,22.7,28.8,0.02
5280,222,20 ต.ค.2560 12:30,8.8,3.8,22.8,28.9,0.02
5281,222,20 ต.ค.2560 13:00,8.8,3.8,22.6,28.9,0.02
5282,222,20 ต.ค.2560 13:30,8.8,3.8,22.7,28.9,0.02
5283,222,20 ต.ค.2560 14:00,8.8,3.9,22.6,28.9,0.02
5284,222,20 ต.ค.2560 14:30,8.8,3.8,22.6,28.9,0.02
5285,222,20 ต.ค.2560 15:00,8.8,3.8,22.6,28.8,0.02
5286,222,20 ต.ค.2560 15:30,8.9,3.8,22.5,28.8,0.02
5287,222,20 ต.ค.2560 16:00,8.9,3.8,22.4,28.8,0.02
5288,222,20 ต.ค.2560 16:30,8.9,3.8,22.5,28.8,0.02
5289,222,20 ต.ค.2560 16:30,8.9,3.8,22.5,28.8,0.02
5290,222,20 ต.ค.2560 17:00,8.9,3.8,22.5,28.7,0.02
5291,222,20 ต.ค.2560 17:30,8.9,3.8,22.4,28.7,0.02
5292,222,20 ต.ค.2560 18:00,8.9,3.8,22.5,28.7,0.02
5293,222,20 ต.ค.2560 18:30,8.9,3.8,22.7,28.6,0.02
5294,222,20 ต.ค.2560 19:00,8.9,3.8,22.6,28.6,0.02
5295,222,20 ต.ค.2560 19:30,8.9,3.7,22.6,28.6,0.02
5296,222,20 ต.ค.2560 20:00,8.9,3.7,22.6,28.6,0.02
5297,222,20 ต.ค.2560 20:30,8.9,3.7,22.5,28.6,0.02
5298,222,20 ต.ค.2560 21:00,8.9,3.7,22.7,28.6,0.02
5299,222,20 ต.ค.2560 21:30,8.9,3.7,22.6,28.6,0.02
5300,222,20 ต.ค.2560 22:00,8.9,3.8,22.6,28.5,0.02
5301,222,20 ต.ค.2560 22:30,8.9,3.8,22.7,28.5,0.02
5302,222,20 ต.ค.2560 23:00,8.9,3.8,22.9,28.5,0.02
5303,222,20 ต.ค.2560 23:30,8.9,3.8,22.8,28.5,0.02
5304,222,21 ต.ค.2560 00:00,8.9,3.8,22.8,28.5,0.02
5305,222,21 ต.ค.2560 00:30,8.9,3.8,22.8,28.5,0.02
5306,222,21 ต.ค.2560 01:00,8.9,3.8,22.7,28.5,0.02
5307,222,21 ต.ค.2560 01:30,8.9,3.8,22.5,28.5,0.02
5308,222,21 ต.ค.2560 02:00,8.9,3.8,22.6,28.5,0.02
5309,222,21 ต.ค.2560 02:30,8.9,3.8,22.4,28.4,0.02
5310,222,21 ต.ค.2560 03:00,8.9,3.8,22.4,28.4,0.02
5311,222,21 ต.ค.2560 03:30,8.9,3.8,22.1,28.4,0.02
5312,222,21 ต.ค.2560 04:00,8.9,3.8,22.1,28.4,0.02
5313,222,21 ต.ค.2560 04:30,8.9,3.8,22.1,28.4,0.02
5314,222,21 ต.ค.2560 05:00,8.9,3.8,21.9,28.4,0.02
5315,222,21 ต.ค.2560 05:30,8.9,3.8,21.9,28.4,0.02
5316,222,21 ต.ค.2560 06:00,8.9,3.8,21.8,28.4,0.02
5317,222,21 ต.ค.2560 06:30,8.9,3.8,21.7,28.4,0.02
5318,222,21 ต.ค.2560 07:00,8.9,3.8,21.7,28.4,0.02
5319,222,21 ต.ค.2560 07:30,8.9,3.8,21.5,28.4,0.02
5320,222,21 ต.ค.2560 08:00,8.9,3.8,21.3,28.5,0.02
5321,222,21 ต.ค.2560 08:30,8.9,3.8,21.2,28.6,0.02
5322,222,21 ต.ค.2560 09:00,8.9,3.8,21,28.6,0.02
5323,222,21 ต.ค.2560 09:30,8.9,3.9,20.9,28.6,0.02
5324,222,21 ต.ค.2560 10:00,8.9,3.8,20.8,28.7,0.02
5325,222,21 ต.ค.2560 10:30,8.9,3.8,20.6,28.7,0.02
5326,222,21 ต.ค.2560 11:00,8.9,3.8,20.6,28.7,0.02
5327,222,21 ต.ค.2560 11:30,8.9,3.8,20.5,28.8,0.02
5328,222,21 ต.ค.2560 12:00,8.9,3.8,20.4,28.8,0.02
5329,222,21 ต.ค.2560 12:30,8.9,3.8,20.2,28.8,0.02
5330,222,21 ต.ค.2560 13:00,8.8,3.9,20.1,28.9,0.02
5331,222,21 ต.ค.2560 13:30,8.8,3.9,20.1,28.9,0.02
5332,222,21 ต.ค.2560 14:00,8.8,3.9,20,28.9,0.02
5333,222,21 ต.ค.2560 14:30,8.8,3.8,19.9,28.9,0.02
5334,222,21 ต.ค.2560 15:00,8.8,3.8,20,28.9,0.02
5335,222,21 ต.ค.2560 15:30,8.8,3.9,19.8,28.9,0.02
5336,222,21 ต.ค.2560 16:00,8.8,3.9,19.6,28.9,0.02
5337,222,21 ต.ค.2560 16:30,8.8,3.9,19.5,28.9,0.02
5338,222,21 ต.ค.2560 17:00,8.8,3.8,19.5,28.9,0.02
5339,222,21 ต.ค.2560 17:30,8.8,3.8,19.5,28.8,0.02
5340,222,21 ต.ค.2560 18:00,8.8,3.9,19.6,28.8,0.02
5341,222,21 ต.ค.2560 18:30,8.9,3.9,19.7,28.8,0.02
5342,222,21 ต.ค.2560 19:00,8.9,3.9,19.8,28.7,0.02
5343,222,21 ต.ค.2560 19:30,8.9,3.9,19.8,28.7,0.02
5344,222,21 ต.ค.2560 20:00,8.9,3.9,19.6,28.7,0.02
5345,222,21 ต.ค.2560 20:30,8.9,3.9,19.7,28.7,0.02
5346,222,21 ต.ค.2560 21:00,8.9,3.9,19.8,28.7,0.02
5347,222,21 ต.ค.2560 21:30,8.9,3.9,19.7,28.7,0.02
5348,222,21 ต.ค.2560 22:00,8.9,3.9,19.6,28.7,0.02
5349,222,21 ต.ค.2560 22:30,8.9,3.8,19.5,28.7,0.02
5350,222,21 ต.ค.2560 23:00,8.9,3.9,19.6,28.7,0.02
5351,222,21 ต.ค.2560 23:30,8.9,3.8,19.4,28.7,0.02
5352,222,22 ต.ค.2560 00:00,8.9,3.9,19.4,28.6,0.02
5353,222,22 ต.ค.2560 00:30,8.9,3.8,19.5,28.6,0.02
5354,222,22 ต.ค.2560 01:00,8.9,3.9,19.5,28.6,0.02
5355,222,22 ต.ค.2560 01:30,8.9,3.9,19.5,28.5,0.02
5356,222,22 ต.ค.2560 02:00,8.9,4,19.6,28.5,0.02
5357,222,22 ต.ค.2560 02:30,8.9,4,19.7,28.5,0.02
5358,222,22 ต.ค.2560 03:00,8.9,4,19.8,28.5,0.02
5359,222,22 ต.ค.2560 03:30,8.9,4,19.7,28.4,0.02
5360,222,22 ต.ค.2560 04:00,8.9,4,19.6,28.4,0.02
5361,222,22 ต.ค.2560 04:30,8.9,4,19.6,28.4,0.02
5362,222,22 ต.ค.2560 05:00,8.9,4,19.5,28.4,0.02
5363,222,22 ต.ค.2560 05:30,8.9,3.9,19.4,28.4,0.02
5364,222,22 ต.ค.2560 06:00,8.9,3.9,19.2,28.4,0.02
5365,222,22 ต.ค.2560 06:30,8.9,3.9,19,28.4,0.02
5366,222,22 ต.ค.2560 07:00,8.9,4,18.8,28.4,0.02
5367,222,22 ต.ค.2560 07:30,8.9,3.9,154.7,28.5,0.07
5368,222,22 ต.ค.2560 08:00,8.9,3.9,153.4,28.5,0.07
5369,222,22 ต.ค.2560 08:30,8.9,3.9,153.9,28.6,0.07
5370,222,22 ต.ค.2560 09:00,8.9,4,154.1,28.6,0.07
5371,222,22 ต.ค.2560 09:30,8.9,4,153.5,28.7,0.07
5372,222,22 ต.ค.2560 10:00,8.9,4,152.5,28.7,0.07
5373,222,22 ต.ค.2560 10:30,8.9,4,154.1,28.7,0.07
5374,222,22 ต.ค.2560 11:00,8.9,4,154,28.8,0.07
5375,222,22 ต.ค.2560 11:30,8.9,4,154.1,28.8,0.07
5376,222,22 ต.ค.2560 12:00,8.9,4,154.2,28.9,0.07
5377,222,22 ต.ค.2560 12:30,8.9,4,154.3,28.9,0.07
5378,222,22 ต.ค.2560 13:00,8.8,4,155.1,29,0.07
5379,222,22 ต.ค.2560 13:30,8.8,4,154.5,29,0.07
5380,222,22 ต.ค.2560 14:00,8.8,4,154,29,0.07
5381,222,22 ต.ค.2560 14:30,8.8,4,154.4,29.1,0.07
5382,222,22 ต.ค.2560 15:00,8.8,4,154.2,29.1,0.07
5383,222,22 ต.ค.2560 15:30,8.8,4,154.4,29.1,0.07
5384,222,22 ต.ค.2560 16:00,8.8,4,154.3,29.1,0.07
5385,222,22 ต.ค.2560 16:30,8.8,4,154.2,29.1,0.07
5386,222,22 ต.ค.2560 17:00,8.8,4,154.2,29,0.07
5387,222,22 ต.ค.2560 17:30,8.8,3.9,154.2,29,0.07
5388,222,22 ต.ค.2560 18:00,8.8,3.9,154.2,28.9,0.07
5389,222,22 ต.ค.2560 18:30,8.8,3.9,154.3,28.9,0.07
5390,222,22 ต.ค.2560 19:00,8.8,4,153.3,28.9,0.07
5391,222,22 ต.ค.2560 19:30,8.8,3.9,153.3,28.9,0.07
5392,222,22 ต.ค.2560 20:00,8.8,3.9,152.8,28.8,0.07
5393,222,22 ต.ค.2560 20:30,8.8,4,152.2,28.8,0.07
5394,222,22 ต.ค.2560 21:00,8.8,3.9,152,28.8,0.07
5395,222,22 ต.ค.2560 21:30,8.8,3.9,151.7,28.8,0.07
5396,222,22 ต.ค.2560 22:00,8.8,4,151,28.8,0.07
5397,222,22 ต.ค.2560 22:30,8.8,3.9,151.2,28.8,0.07
5398,222,22 ต.ค.2560 23:00,8.8,3.9,151.3,28.7,0.07
5399,222,22 ต.ค.2560 23:30,8.9,3.9,151.4,28.7,0.07
5400,222,23 ต.ค.2560 00:00,8.9,3.9,149,28.7,0.07
5401,222,23 ต.ค.2560 00:30,8.9,3.9,147.5,28.7,0.07
5402,222,23 ต.ค.2560 01:00,8.9,4,148.4,28.6,0.07
5403,222,23 ต.ค.2560 01:30,8.9,4,147.2,28.6,0.07
5404,222,23 ต.ค.2560 02:00,8.9,4.1,146.8,28.5,0.07
5405,222,23 ต.ค.2560 02:30,8.9,4,146.8,28.5,0.07
5406,222,23 ต.ค.2560 03:00,8.9,4.1,146.6,28.5,0.07
5407,222,23 ต.ค.2560 03:30,8.9,4.1,146.6,28.5,0.07
5408,222,23 ต.ค.2560 04:00,8.9,4.1,148,28.5,0.07
5409,222,23 ต.ค.2560 04:30,8.9,4.1,146.8,28.5,0.07
5410,222,23 ต.ค.2560 05:00,8.9,4.1,146.9,28.5,0.07
5411,222,23 ต.ค.2560 05:30,8.9,4.1,148.4,28.5,0.07
5412,222,23 ต.ค.2560 06:00,8.9,4.1,147.9,28.5,0.07
5413,222,23 ต.ค.2560 06:30,8.9,4.1,148,28.5,0.07
5414,222,23 ต.ค.2560 07:00,8.9,4.1,147.5,28.5,0.07
5415,222,23 ต.ค.2560 07:30,8.9,4.1,146.7,28.5,0.07
5416,222,23 ต.ค.2560 08:00,8.9,4.1,146.3,28.5,0.07
5417,222,23 ต.ค.2560 08:30,8.9,4,118.3,28.6,0.06
5418,222,23 ต.ค.2560 09:00,8.9,4,117.7,28.6,0.06
5419,222,23 ต.ค.2560 09:30,8.9,4,117.3,28.6,0.06
5420,222,23 ต.ค.2560 10:00,8.9,4,116.6,28.7,0.06
5421,222,23 ต.ค.2560 10:30,8.9,4,117,28.7,0.06
5422,222,23 ต.ค.2560 11:00,8.9,4,116.3,28.8,0.06
5423,222,23 ต.ค.2560 11:30,8.8,4,116.2,28.8,0.06
5424,222,23 ต.ค.2560 12:00,8.8,4,115.8,28.8,0.06
5425,222,23 ต.ค.2560 12:30,8.8,4,114.3,28.9,0.06
5426,222,23 ต.ค.2560 13:00,8.8,4,113.7,28.9,0.05
5427,222,23 ต.ค.2560 13:30,8.8,4,111.5,28.9,0.05
5428,222,23 ต.ค.2560 14:00,8.8,4,110.8,29,0.05
5429,222,23 ต.ค.2560 14:30,8.8,4,108.6,29,0.05
5430,222,23 ต.ค.2560 15:00,8.8,3.9,104.7,29,0.05
5431,222,23 ต.ค.2560 15:30,8.8,4,23.7,29,0.02
5432,222,23 ต.ค.2560 16:00,8.8,3.9,24.5,29,0.02
5433,222,23 ต.ค.2560 16:30,8.8,3.9,24.1,29,0.02
5434,222,23 ต.ค.2560 17:00,8.8,3.9,24,29,0.02
5435,222,23 ต.ค.2560 17:30,8.8,3.9,24,28.9,0.02
5436,222,23 ต.ค.2560 18:00,8.8,3.8,24,28.9,0.02
5437,222,23 ต.ค.2560 18:30,8.8,3.8,24,28.9,0.02
5438,222,23 ต.ค.2560 19:00,8.8,3.9,23.9,28.8,0.02
5439,222,23 ต.ค.2560 19:30,8.8,3.9,23.6,28.8,0.02
5440,222,23 ต.ค.2560 20:00,8.8,3.9,23.8,28.7,0.02
5441,222,23 ต.ค.2560 20:30,8.8,3.9,24,28.7,0.02
5442,222,23 ต.ค.2560 21:30,8.8,4,23.5,28.6,0.02
5443,222,23 ต.ค.2560 22:00,8.8,3.9,23.6,28.6,0.02
5444,222,23 ต.ค.2560 22:30,8.8,3.9,23.2,28.6,0.02
5445,222,23 ต.ค.2560 23:00,8.8,4,23.2,28.6,0.02
5446,222,23 ต.ค.2560 23:30,8.8,3.9,23.2,28.6,0.02
5447,222,24 ต.ค.2560 00:00,8.8,3.9,23.7,28.6,0.02
5448,222,24 ต.ค.2560 00:30,8.8,3.9,22,28.6,0.02
5449,222,24 ต.ค.2560 01:00,8.8,3.9,22.1,28.6,0.02
5450,222,24 ต.ค.2560 01:30,8.8,3.9,22.3,28.6,0.02
5451,222,24 ต.ค.2560 02:00,8.8,3.9,22.2,28.6,0.02
5452,222,24 ต.ค.2560 02:30,8.8,3.9,22.3,28.6,0.02
5453,222,24 ต.ค.2560 03:00,8.9,3.9,21.9,28.6,0.02
5454,222,24 ต.ค.2560 03:30,8.9,3.8,21.7,28.6,0.02
5455,222,24 ต.ค.2560 04:00,8.8,3.8,21.4,28.6,0.02
5456,222,24 ต.ค.2560 04:30,8.8,3.9,21,28.6,0.02
5457,222,24 ต.ค.2560 05:00,8.8,3.9,20.6,28.6,0.02
5458,222,24 ต.ค.2560 05:30,8.8,3.8,20.6,28.6,0.02
5459,222,24 ต.ค.2560 06:00,8.9,3.8,20.6,28.6,0.02
5460,222,24 ต.ค.2560 06:30,8.9,3.8,20.6,28.6,0.02
5461,222,24 ต.ค.2560 07:00,8.9,3.8,20.6,28.6,0.02
5462,222,24 ต.ค.2560 07:30,8.8,3.8,20.3,28.6,0.02
5463,222,24 ต.ค.2560 08:00,8.8,3.8,20.2,28.6,0.02
5464,222,24 ต.ค.2560 08:30,8.8,3.8,20,28.7,0.02
5465,222,24 ต.ค.2560 09:00,8.8,3.8,19.9,28.7,0.02
5466,222,24 ต.ค.2560 09:30,8.8,3.8,19.7,28.8,0.02
5467,222,24 ต.ค.2560 10:00,8.8,3.8,19.6,28.8,0.02
5468,222,24 ต.ค.2560 10:30,8.8,3.8,19.6,28.8,0.02
5469,222,24 ต.ค.2560 11:00,8.8,3.8,19.4,28.9,0.02
5470,222,24 ต.ค.2560 11:30,8.8,3.8,19.4,28.9,0.02
5471,222,24 ต.ค.2560 12:00,8.8,3.8,19.4,28.8,0.02
5472,222,24 ต.ค.2560 12:30,8.8,3.8,19.5,28.8,0.02
5473,222,24 ต.ค.2560 13:00,8.8,3.8,19.5,28.8,0.02
5474,222,24 ต.ค.2560 13:30,8.8,3.9,19.3,28.7,0.02
5475,222,24 ต.ค.2560 14:00,8.8,3.8,19.1,28.8,0.02
5476,222,24 ต.ค.2560 14:30,8.8,3.8,19.1,28.8,0.02
5477,222,24 ต.ค.2560 15:00,8.8,3.8,19,28.8,0.02
5478,222,24 ต.ค.2560 15:30,8.8,3.8,19,28.8,0.02
5479,222,24 ต.ค.2560 16:00,8.8,3.8,18.8,28.9,0.02
5480,222,24 ต.ค.2560 16:30,8.8,3.8,18.8,28.9,0.02
5481,222,24 ต.ค.2560 17:00,8.8,3.8,18.6,28.8,0.02
5482,222,24 ต.ค.2560 17:30,8.8,3.9,18.8,28.8,0.02
5483,222,24 ต.ค.2560 18:00,8.8,3.8,18.7,28.8,0.02
5484,222,24 ต.ค.2560 18:30,8.8,3.8,18.7,28.8,0.02
5485,222,24 ต.ค.2560 19:00,8.8,3.8,18.8,28.8,0.02
5486,222,24 ต.ค.2560 19:30,8.8,3.8,18.7,28.8,0.02
5487,222,24 ต.ค.2560 20:00,8.8,3.8,18.7,28.8,0.02
5488,222,24 ต.ค.2560 20:30,8.8,3.8,18.5,28.8,0.02
5489,222,24 ต.ค.2560 21:00,8.8,3.8,18.6,28.8,0.02
5490,222,24 ต.ค.2560 21:30,8.8,3.8,18.4,28.8,0.02
5491,222,24 ต.ค.2560 22:00,8.8,3.8,18.3,28.7,0.02
5492,222,24 ต.ค.2560 22:30,8.8,3.8,18.3,28.7,0.02
5493,222,24 ต.ค.2560 23:00,8.8,3.8,18.4,28.7,0.02
5494,222,24 ต.ค.2560 23:30,8.8,3.9,18.2,28.7,0.02
5495,222,25 ต.ค.2560 00:00,8.8,3.8,18,28.7,0.02
5496,222,25 ต.ค.2560 00:30,8.8,3.8,18.1,28.7,0.02
5497,222,25 ต.ค.2560 01:00,8.8,3.8,17.9,28.7,0.02
5498,222,25 ต.ค.2560 01:30,8.8,3.8,18,28.7,0.02
5499,222,25 ต.ค.2560 02:00,8.8,3.8,18,28.7,0.02
5500,222,25 ต.ค.2560 02:30,8.8,3.8,18,28.7,0.02
5501,222,25 ต.ค.2560 03:00,8.8,3.7,17.8,28.7,0.02
5502,222,25 ต.ค.2560 03:30,8.8,3.7,17.8,28.7,0.02
5503,222,25 ต.ค.2560 04:00,8.8,3.8,17.8,28.7,0.02
5504,222,25 ต.ค.2560 04:30,8.8,3.8,17.9,28.7,0.02
5505,222,25 ต.ค.2560 05:00,8.8,3.8,17.8,28.6,0.02
5506,222,25 ต.ค.2560 05:30,8.8,3.8,17.8,28.6,0.02
5507,222,25 ต.ค.2560 06:00,8.8,3.8,17.8,28.6,0.02
5508,222,25 ต.ค.2560 06:30,8.8,3.8,17.7,28.6,0.02
5509,222,25 ต.ค.2560 07:00,8.8,3.8,17.6,28.6,0.02
5510,222,25 ต.ค.2560 07:30,8.8,3.7,17.6,28.7,0.02
5511,222,25 ต.ค.2560 08:00,8.8,3.7,17.6,28.7,0.02
5512,222,25 ต.ค.2560 08:30,8.8,3.7,17.5,28.7,0.02
5513,222,25 ต.ค.2560 09:00,8.8,3.8,17.6,28.7,0.02
5514,222,25 ต.ค.2560 09:30,8.8,3.8,17.5,28.7,0.02
5515,222,25 ต.ค.2560 10:00,8.8,3.8,17.5,28.7,0.02
5516,222,25 ต.ค.2560 10:30,8.8,3.7,17.5,28.8,0.02
5517,222,25 ต.ค.2560 11:00,8.8,3.8,17.4,28.8,0.02
5518,222,25 ต.ค.2560 11:30,8.8,3.8,17.3,28.8,0.02
5519,222,25 ต.ค.2560 12:00,8.8,3.7,17.4,28.8,0.02
5520,222,25 ต.ค.2560 12:30,8.8,3.7,17.4,28.9,0.02
5521,222,25 ต.ค.2560 13:00,8.8,3.8,17.3,28.9,0.02
5522,222,25 ต.ค.2560 13:30,8.8,3.8,17.2,28.9,0.02
5523,222,25 ต.ค.2560 14:00,8.8,3.8,17.3,28.9,0.02
5524,222,25 ต.ค.2560 14:30,8.8,3.8,17.2,28.9,0.02
5525,222,25 ต.ค.2560 15:00,8.8,3.8,17.2,28.9,0.02
5526,222,25 ต.ค.2560 15:30,8.8,3.8,17.1,28.9,0.02
5527,222,25 ต.ค.2560 16:00,8.8,3.7,17.1,29,0.02
5528,222,25 ต.ค.2560 16:30,8.8,3.8,16.9,29,0.02
5529,222,25 ต.ค.2560 17:00,8.8,3.7,17.2,28.9,0.02
5530,222,25 ต.ค.2560 17:30,8.8,3.7,17.1,28.9,0.02
5531,222,25 ต.ค.2560 18:00,8.8,3.7,17.2,28.9,0.02
5532,222,25 ต.ค.2560 18:30,8.8,3.7,17.1,28.9,0.02
5533,222,25 ต.ค.2560 19:00,8.8,3.7,17.3,28.9,0.02
5534,222,25 ต.ค.2560 19:30,8.8,3.7,17.3,28.8,0.02
5535,222,25 ต.ค.2560 20:00,8.8,3.7,17.4,28.8,0.02
5536,222,25 ต.ค.2560 20:30,8.8,3.7,17.4,28.8,0.02
5537,222,25 ต.ค.2560 21:00,8.8,3.7,17.4,28.8,0.02
5538,222,25 ต.ค.2560 21:30,8.8,3.7,17.3,28.8,0.02
5539,222,25 ต.ค.2560 22:00,8.8,3.7,17.3,28.8,0.02
5540,222,25 ต.ค.2560 22:30,8.8,3.7,17.2,28.8,0.02
5541,222,25 ต.ค.2560 23:00,8.8,3.7,17.3,28.8,0.02
5542,222,25 ต.ค.2560 23:30,8.8,3.7,17.3,28.7,0.02
5543,222,26 ต.ค.2560 00:00,8.8,3.7,17.3,28.7,0.02
5544,222,26 ต.ค.2560 00:30,8.8,3.7,17.3,28.7,0.02
