﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
12411,112,20 ก.ย.2565 14:00,6.9,4.3,280,32.1,0.12
12412,112,20 ก.ย.2565 14:30,6.9,4.4,277,32.2,0.12
12413,112,20 ก.ย.2565 15:00,6.9,4.4,276,32.2,0.12
12414,112,20 ก.ย.2565 15:30,6.9,4.4,274,32.3,0.12
12415,112,20 ก.ย.2565 16:00,7.0,5.3,276,32.5,0.12
12416,112,20 ก.ย.2565 16:30,6.9,4.5,281,32.4,0.12
12417,112,20 ก.ย.2565 17:00,6.9,4.4,281,32.3,0.12
12418,112,20 ก.ย.2565 17:30,6.8,4.4,280,32.4,0.12
12419,112,20 ก.ย.2565 18:00,6.9,5.4,281,32.5,0.12
12420,112,20 ก.ย.2565 18:30,6.9,4.4,284,32.3,0.12
12421,112,20 ก.ย.2565 19:00,6.9,4.5,284,32.3,0.12
12422,112,20 ก.ย.2565 19:30,6.9,4.4,284,32.3,0.12
12423,112,20 ก.ย.2565 20:00,7.0,5.4,281,32.1,0.12
12424,112,20 ก.ย.2565 20:30,6.9,4.4,284,32.2,0.12
12425,112,20 ก.ย.2565 21:00,6.9,4.4,283,32.2,0.12
12426,112,20 ก.ย.2565 21:30,6.9,4.4,278,32.1,0.12
12427,112,20 ก.ย.2565 22:00,7.0,5.2,274,32.1,0.12
12428,112,20 ก.ย.2565 22:30,6.9,4.4,269,32.1,0.11
12429,112,20 ก.ย.2565 23:00,6.9,4.4,260,32.0,0.11
12430,112,20 ก.ย.2565 23:30,6.9,4.4,257,32.0,0.11
12431,112,21 ก.ย.2565 00:00,6.9,4.4,279,32.0,0.12
12432,112,21 ก.ย.2565 00:30,7.1,5.4,278,31.1,0.12
12433,112,21 ก.ย.2565 01:00,6.9,4.5,278,32.0,0.12
12434,112,21 ก.ย.2565 01:30,7.0,4.5,277,31.8,0.12
12435,112,21 ก.ย.2565 02:00,7.0,4.5,277,31.8,0.12
12436,112,21 ก.ย.2565 02:30,7.1,5.4,281,31.0,0.12
12437,112,21 ก.ย.2565 03:00,7.0,4.5,283,31.8,0.12
12438,112,21 ก.ย.2565 03:30,7.0,4.4,283,31.8,0.12
12439,112,21 ก.ย.2565 04:00,7.0,4.5,282,31.7,0.12
12440,112,21 ก.ย.2565 04:30,7.1,5.4,282,31.2,0.12
12441,112,21 ก.ย.2565 05:00,7.0,4.5,285,31.7,0.12
12442,112,21 ก.ย.2565 05:30,6.9,4.4,285,31.8,0.12
12443,112,21 ก.ย.2565 06:00,6.9,4.4,285,31.8,0.12
12444,112,21 ก.ย.2565 06:30,7.0,5.4,283,31.4,0.12
12445,112,21 ก.ย.2565 07:00,6.9,4.4,285,31.8,0.12
12446,112,21 ก.ย.2565 07:30,6.9,4.4,285,31.8,0.12
12447,112,21 ก.ย.2565 08:00,6.9,4.4,284,31.9,0.12
12448,112,21 ก.ย.2565 08:30,6.9,4.9,285,31.8,0.12
12449,112,21 ก.ย.2565 09:00,6.9,4.4,285,31.8,0.12
12450,112,21 ก.ย.2565 09:30,6.9,4.3,284,31.9,0.12
12451,112,21 ก.ย.2565 10:00,6.9,4.4,282,31.9,0.12
12452,112,21 ก.ย.2565 10:30,6.9,4.3,282,32.0,0.12
12453,112,21 ก.ย.2565 11:00,7.0,5.3,280,32.0,0.12
12454,112,21 ก.ย.2565 11:30,6.9,4.4,283,32.1,0.12
12455,112,21 ก.ย.2565 12:00,6.8,4.3,282,32.2,0.12
12456,112,21 ก.ย.2565 12:30,6.8,4.3,278,32.3,0.12
12457,112,21 ก.ย.2565 13:00,6.9,5.3,277,32.5,0.12
12458,112,21 ก.ย.2565 13:30,6.8,4.3,280,32.4,0.12
12459,112,21 ก.ย.2565 14:00,6.8,4.2,278,32.4,0.12
12460,112,21 ก.ย.2565 14:30,6.8,4.2,271,32.5,0.11
12461,112,21 ก.ย.2565 15:00,6.9,5.2,274,32.5,0.12
12462,112,21 ก.ย.2565 15:30,6.8,4.2,277,32.6,0.12
12463,112,21 ก.ย.2565 16:00,6.8,4.3,274,32.6,0.12
12464,112,21 ก.ย.2565 16:30,6.8,4.2,272,32.7,0.11
12465,112,21 ก.ย.2565 17:00,6.9,5.1,277,32.5,0.12
12466,112,21 ก.ย.2565 17:30,6.8,4.3,279,32.4,0.12
12467,112,21 ก.ย.2565 18:00,6.8,4.3,278,32.4,0.12
12468,112,21 ก.ย.2565 18:30,6.8,4.3,276,32.3,0.12
12469,112,21 ก.ย.2565 19:00,6.9,4.3,276,32.3,0.12
12470,112,21 ก.ย.2565 19:30,7.1,5.4,278,31.8,0.12
12471,112,21 ก.ย.2565 20:00,6.9,4.4,279,32.3,0.12
12472,112,21 ก.ย.2565 20:30,6.9,4.3,279,32.3,0.12
12473,112,21 ก.ย.2565 21:00,6.8,4.3,278,32.3,0.12
12474,112,21 ก.ย.2565 21:30,7.0,5.3,279,32.0,0.12
12475,112,21 ก.ย.2565 22:00,6.9,4.3,281,32.2,0.12
12476,112,21 ก.ย.2565 22:30,6.9,4.3,280,32.1,0.12
12477,112,21 ก.ย.2565 23:00,6.9,4.3,276,32.1,0.12
12478,112,21 ก.ย.2565 23:30,7.0,5.3,277,31.6,0.12
12479,112,22 ก.ย.2565 00:00,6.9,4.4,279,32.1,0.12
12480,112,22 ก.ย.2565 00:30,6.9,4.4,277,32.1,0.12
12481,112,22 ก.ย.2565 01:00,6.9,4.3,276,32.2,0.12
12482,112,22 ก.ย.2565 01:30,7.0,5.3,275,31.9,0.12
12483,112,22 ก.ย.2565 02:00,6.9,4.4,277,32.1,0.12
12484,112,22 ก.ย.2565 02:30,6.9,4.4,277,32.1,0.12
12485,112,22 ก.ย.2565 03:00,6.9,4.4,278,32.0,0.12
12486,112,22 ก.ย.2565 03:30,7.0,5.1,279,31.9,0.12
12487,112,22 ก.ย.2565 04:00,6.9,4.4,280,31.9,0.12
12488,112,22 ก.ย.2565 04:30,6.9,4.4,280,31.9,0.12
12489,112,22 ก.ย.2565 05:00,6.9,4.3,280,31.9,0.12
12490,112,22 ก.ย.2565 05:30,6.9,4.4,279,31.9,0.12
12491,112,22 ก.ย.2565 06:00,7.2,5.5,279,30.3,0.12
12492,112,22 ก.ย.2565 06:30,6.9,4.4,280,31.8,0.12
12493,112,22 ก.ย.2565 07:00,6.9,4.4,279,31.8,0.12
12494,112,22 ก.ย.2565 07:30,6.9,4.4,273,31.9,0.12
12495,112,22 ก.ย.2565 08:00,7.1,5.4,279,31.2,0.12
12496,112,22 ก.ย.2565 08:30,6.9,4.4,279,32.0,0.12
12497,112,22 ก.ย.2565 09:00,6.9,4.4,278,32.0,0.12
12498,112,22 ก.ย.2565 09:30,6.9,4.3,277,32.0,0.12
12499,112,22 ก.ย.2565 10:00,7.0,5.3,276,31.7,0.12
12500,112,22 ก.ย.2565 10:30,6.9,4.4,278,32.0,0.12
12501,112,22 ก.ย.2565 11:00,6.9,4.3,277,32.1,0.12
12502,112,22 ก.ย.2565 11:30,6.9,4.3,275,32.1,0.12
12503,112,22 ก.ย.2565 12:00,6.9,5.2,274,32.3,0.12
12504,112,22 ก.ย.2565 12:30,6.8,4.2,275,32.3,0.12
12505,112,22 ก.ย.2565 13:00,6.8,4.2,272,32.4,0.12
12506,112,22 ก.ย.2565 13:30,6.8,4.2,267,32.5,0.11
12507,112,22 ก.ย.2565 14:00,6.8,4.5,275,32.5,0.12
12508,112,22 ก.ย.2565 14:30,6.8,4.2,276,32.6,0.12
12509,112,22 ก.ย.2565 15:00,6.7,4.1,276,32.7,0.12
12510,112,22 ก.ย.2565 15:30,6.8,4.1,275,32.5,0.12
12511,112,22 ก.ย.2565 16:00,6.8,4.1,275,32.5,0.12
12512,112,22 ก.ย.2565 16:30,6.9,5.1,272,32.7,0.11
12513,112,22 ก.ย.2565 17:00,6.8,4.2,273,32.5,0.12
12514,112,22 ก.ย.2565 17:30,6.8,4.1,271,32.5,0.11
12515,112,22 ก.ย.2565 18:00,6.8,4.1,275,32.4,0.12
12516,112,22 ก.ย.2565 18:30,7.0,5.2,274,31.9,0.12
12517,112,22 ก.ย.2565 19:00,6.9,4.3,277,32.3,0.12
12518,112,22 ก.ย.2565 19:30,6.9,4.2,277,32.3,0.12
12519,112,22 ก.ย.2565 20:00,6.8,4.2,274,32.3,0.12
12520,112,22 ก.ย.2565 20:30,7.0,5.2,274,32.1,0.12
12521,112,22 ก.ย.2565 21:00,6.8,4.2,276,32.3,0.12
12522,112,22 ก.ย.2565 21:30,6.9,4.2,275,32.2,0.12
12523,112,22 ก.ย.2565 22:00,6.9,4.2,278,32.1,0.12
12524,112,22 ก.ย.2565 22:30,6.9,5.0,277,32.1,0.12
12525,112,22 ก.ย.2565 23:00,6.9,4.2,277,32.1,0.12
12526,112,22 ก.ย.2565 23:30,6.9,4.2,277,32.1,0.12
12527,112,23 ก.ย.2565 00:00,6.9,4.2,275,32.1,0.12
12528,112,23 ก.ย.2565 00:30,6.9,4.2,274,32.1,0.12
12529,112,23 ก.ย.2565 01:00,7.1,5.3,277,31.3,0.12
12530,112,23 ก.ย.2565 01:30,6.9,4.3,278,32.1,0.12
12531,112,23 ก.ย.2565 02:00,6.9,4.3,275,32.1,0.12
12532,112,23 ก.ย.2565 02:30,6.9,4.3,274,31.9,0.12
12533,112,23 ก.ย.2565 03:00,7.1,5.4,278,30.9,0.12
12534,112,23 ก.ย.2565 03:30,6.9,4.3,278,31.9,0.12
12535,112,23 ก.ย.2565 04:00,6.9,4.3,275,32.0,0.12
12536,112,23 ก.ย.2565 04:30,6.9,4.3,275,31.9,0.12
12537,112,23 ก.ย.2565 05:00,7.1,5.3,279,31.3,0.12
12538,112,23 ก.ย.2565 05:30,6.9,4.3,280,31.8,0.12
12539,112,23 ก.ย.2565 06:00,6.9,4.3,275,31.8,0.12
12540,112,23 ก.ย.2565 06:30,6.9,4.3,270,31.8,0.12
12541,112,23 ก.ย.2565 07:00,7.0,5.3,280,31.4,0.12
12542,112,23 ก.ย.2565 07:30,6.9,4.3,279,31.8,0.12
12543,112,23 ก.ย.2565 08:00,6.9,4.3,278,31.8,0.12
12544,112,23 ก.ย.2565 08:30,6.9,4.3,277,31.9,0.12
12545,112,23 ก.ย.2565 09:00,6.9,4.7,279,31.9,0.12
12546,112,23 ก.ย.2565 09:30,6.9,4.3,278,31.8,0.12
12547,112,23 ก.ย.2565 10:00,6.9,4.3,271,31.8,0.12
12548,112,23 ก.ย.2565 10:30,6.9,4.3,262,31.9,0.11
12549,112,23 ก.ย.2565 11:00,6.9,4.2,256,32.1,0.11
12550,112,23 ก.ย.2565 11:30,7.0,5.3,274,32.1,0.12
12551,112,23 ก.ย.2565 12:00,6.8,4.3,276,32.2,0.12
12552,112,23 ก.ย.2565 12:30,6.8,4.2,275,32.2,0.12
12553,112,23 ก.ย.2565 13:00,6.8,4.2,276,32.3,0.12
12554,112,23 ก.ย.2565 13:30,6.9,5.2,276,32.2,0.12
12555,112,23 ก.ย.2565 14:00,6.8,4.2,279,32.3,0.12
12556,112,23 ก.ย.2565 14:30,6.8,4.2,275,32.3,0.12
12557,112,23 ก.ย.2565 15:00,6.8,4.3,271,32.4,0.12
12558,112,23 ก.ย.2565 15:30,6.9,5.2,274,32.6,0.12
12559,112,23 ก.ย.2565 16:00,6.8,4.2,278,32.5,0.12
12560,112,23 ก.ย.2565 16:30,6.8,4.3,276,32.5,0.12
12561,112,23 ก.ย.2565 17:00,6.8,4.2,275,32.5,0.12
12562,112,23 ก.ย.2565 17:30,6.9,5.1,277,32.5,0.12
12563,112,23 ก.ย.2565 18:00,6.8,4.2,278,32.4,0.12
12564,112,23 ก.ย.2565 18:30,6.8,4.2,276,32.3,0.12
12565,112,23 ก.ย.2565 19:00,6.8,4.2,270,32.2,0.11
12566,112,23 ก.ย.2565 19:30,6.9,4.3,259,32.1,0.11
12567,112,23 ก.ย.2565 20:00,7.1,5.3,277,31.2,0.12
12568,112,23 ก.ย.2565 20:30,6.9,4.3,279,32.1,0.12
12569,112,23 ก.ย.2565 21:00,6.9,4.3,278,32.2,0.12
12570,112,23 ก.ย.2565 21:30,6.9,4.3,278,32.1,0.12
12571,112,23 ก.ย.2565 22:00,7.1,5.4,280,30.7,0.12
12572,112,23 ก.ย.2565 22:30,6.9,4.3,280,31.9,0.12
12573,112,23 ก.ย.2565 23:00,6.9,4.3,280,32.0,0.12
12574,112,23 ก.ย.2565 23:30,6.9,4.3,278,32.1,0.12
12575,112,24 ก.ย.2565 00:00,7.0,5.3,277,31.6,0.12
12576,112,24 ก.ย.2565 00:30,6.9,4.3,280,32.1,0.12
12577,112,24 ก.ย.2565 01:00,6.9,4.3,279,32.1,0.12
12578,112,24 ก.ย.2565 01:30,6.9,4.3,276,32.1,0.12
12579,112,24 ก.ย.2565 02:00,7.0,5.2,279,31.8,0.12
12580,112,24 ก.ย.2565 02:30,6.9,4.3,281,32.1,0.12
12581,112,24 ก.ย.2565 03:00,6.9,4.3,279,32.0,0.12
12582,112,24 ก.ย.2565 03:30,6.9,4.3,277,32.0,0.12
12583,112,24 ก.ย.2565 04:00,6.9,5.0,282,31.9,0.12
12584,112,24 ก.ย.2565 04:30,6.9,4.3,281,31.9,0.12
12585,112,24 ก.ย.2565 05:00,6.9,4.3,280,31.9,0.12
12586,112,24 ก.ย.2565 05:30,6.9,4.3,277,31.9,0.12
12587,112,24 ก.ย.2565 06:00,6.9,4.3,274,31.9,0.12
12588,112,24 ก.ย.2565 06:30,7.1,5.4,280,30.9,0.12
12589,112,24 ก.ย.2565 07:00,6.9,4.3,279,31.9,0.12
12590,112,24 ก.ย.2565 07:30,6.9,4.3,277,31.9,0.12
12591,112,24 ก.ย.2565 08:00,6.9,4.2,278,31.8,0.12
12592,112,24 ก.ย.2565 08:30,7.1,5.3,279,31.2,0.12
12593,112,24 ก.ย.2565 09:00,6.9,4.2,277,31.9,0.12
12594,112,24 ก.ย.2565 09:30,6.9,4.2,273,31.8,0.12
12595,112,24 ก.ย.2565 10:00,6.9,4.2,264,31.9,0.11
12596,112,24 ก.ย.2565 10:30,7.0,5.2,279,31.8,0.12
12597,112,24 ก.ย.2565 11:00,6.8,4.2,281,32.1,0.12
12598,112,24 ก.ย.2565 11:30,6.8,4.1,276,32.2,0.12
12599,112,24 ก.ย.2565 12:00,6.8,4.1,270,32.3,0.11
12600,112,24 ก.ย.2565 12:30,6.9,5.1,280,32.3,0.12
12601,112,24 ก.ย.2565 13:00,6.8,4.1,277,32.2,0.12
12602,112,24 ก.ย.2565 13:30,6.8,4.1,273,32.2,0.12
12603,112,24 ก.ย.2565 14:00,6.8,4.1,272,32.3,0.12
12604,112,24 ก.ย.2565 14:30,6.8,4.5,282,32.4,0.12
12605,112,24 ก.ย.2565 15:00,6.7,4.1,282,32.5,0.12
12606,112,24 ก.ย.2565 15:30,6.7,4.1,282,32.6,0.12
12607,112,24 ก.ย.2565 16:00,6.7,4.1,281,32.7,0.12
12608,112,24 ก.ย.2565 16:30,6.7,4.1,280,32.7,0.12
12609,112,24 ก.ย.2565 17:00,6.8,5.1,278,33.2,0.12
12610,112,24 ก.ย.2565 17:30,6.7,4.1,281,32.6,0.12
12611,112,24 ก.ย.2565 18:00,6.8,4.1,277,32.4,0.12
12612,112,24 ก.ย.2565 18:30,6.8,4.1,270,32.4,0.11
12613,112,24 ก.ย.2565 19:00,7.0,5.2,281,31.9,0.12
12614,112,24 ก.ย.2565 19:30,6.9,4.2,281,32.2,0.12
12615,112,24 ก.ย.2565 20:00,6.8,4.2,280,32.2,0.12
12616,112,24 ก.ย.2565 20:30,6.9,4.2,280,32.0,0.12
12617,112,24 ก.ย.2565 21:00,7.0,5.2,279,31.4,0.12
12618,112,24 ก.ย.2565 21:30,6.9,4.2,279,32.0,0.12
12619,112,24 ก.ย.2565 22:00,6.9,4.2,279,31.9,0.12
12620,112,24 ก.ย.2565 22:30,6.9,4.2,278,31.9,0.12
12621,112,24 ก.ย.2565 23:00,7.0,5.0,283,31.8,0.12
12622,112,24 ก.ย.2565 23:30,6.9,4.2,284,31.8,0.12
12623,112,25 ก.ย.2565 00:00,6.9,4.2,284,31.8,0.12
12624,112,25 ก.ย.2565 00:30,6.9,4.2,282,31.8,0.12
12625,112,25 ก.ย.2565 01:00,6.9,4.2,282,31.8,0.12
12626,112,25 ก.ย.2565 01:30,7.2,5.3,284,30.4,0.12
12627,112,25 ก.ย.2565 02:00,6.9,4.3,285,31.8,0.12
12628,112,25 ก.ย.2565 02:30,6.9,4.3,285,31.8,0.12
12629,112,25 ก.ย.2565 03:00,6.9,4.2,280,31.9,0.12
12630,112,25 ก.ย.2565 03:30,7.1,5.3,281,30.9,0.12
12631,112,25 ก.ย.2565 04:00,6.9,4.2,279,31.9,0.12
12632,112,25 ก.ย.2565 04:30,6.9,4.2,272,31.9,0.12
12633,112,25 ก.ย.2565 05:00,6.9,4.2,265,31.9,0.11
12634,112,25 ก.ย.2565 05:30,7.0,5.3,283,31.3,0.12
12635,112,25 ก.ย.2565 06:00,6.9,4.3,285,31.8,0.12
12636,112,25 ก.ย.2565 06:30,6.9,4.2,281,31.9,0.12
12637,112,25 ก.ย.2565 07:00,6.9,4.2,277,31.8,0.12
12638,112,25 ก.ย.2565 07:30,7.0,5.2,280,31.7,0.12
12639,112,25 ก.ย.2565 08:00,6.9,4.3,278,31.9,0.12
12640,112,25 ก.ย.2565 08:30,6.9,4.3,274,31.9,0.12
12641,112,25 ก.ย.2565 09:00,6.8,4.3,267,32.0,0.11
12642,112,25 ก.ย.2565 09:30,6.9,4.6,280,32.0,0.12
12643,112,25 ก.ย.2565 10:00,6.9,4.3,280,32.0,0.12
12644,112,25 ก.ย.2565 10:30,6.8,4.3,276,32.0,0.12
12645,112,25 ก.ย.2565 11:00,6.8,4.2,272,32.1,0.12
12646,112,25 ก.ย.2565 11:30,6.8,4.2,270,32.1,0.11
12647,112,25 ก.ย.2565 12:00,6.9,5.2,276,32.2,0.12
12648,112,25 ก.ย.2565 12:30,6.8,4.2,277,32.2,0.12
12649,112,25 ก.ย.2565 13:00,6.8,4.2,273,32.1,0.12
12650,112,25 ก.ย.2565 13:30,6.8,4.2,273,32.1,0.12
12651,112,25 ก.ย.2565 14:00,7.0,5.2,280,31.7,0.12
12652,112,25 ก.ย.2565 14:30,6.8,4.1,282,32.1,0.12
12653,112,25 ก.ย.2565 15:00,6.8,4.1,280,32.1,0.12
12654,112,25 ก.ย.2565 15:30,6.8,4.1,276,32.1,0.12
12655,112,25 ก.ย.2565 16:00,6.9,5.1,280,32.0,0.12
12656,112,25 ก.ย.2565 16:30,6.8,4.2,282,32.1,0.12
12657,112,25 ก.ย.2565 17:00,6.8,4.1,279,32.1,0.12
12658,112,25 ก.ย.2565 17:30,6.8,4.1,278,32.0,0.12
12659,112,25 ก.ย.2565 18:00,6.9,4.9,283,32.0,0.12
12660,112,25 ก.ย.2565 18:30,6.9,4.2,282,32.0,0.12
12661,112,25 ก.ย.2565 19:00,6.9,4.2,280,32.0,0.12
12662,112,25 ก.ย.2565 19:30,6.9,4.3,279,32.0,0.12
12663,112,25 ก.ย.2565 20:00,6.9,4.2,274,32.0,0.12
12664,112,25 ก.ย.2565 20:30,7.1,5.3,281,31.2,0.12
12665,112,25 ก.ย.2565 21:00,6.9,4.3,283,31.9,0.12
12666,112,25 ก.ย.2565 21:30,6.9,4.3,281,32.0,0.12
12667,112,25 ก.ย.2565 22:00,6.9,4.2,278,31.9,0.12
12668,112,25 ก.ย.2565 22:30,7.0,5.3,284,31.4,0.12
12669,112,25 ก.ย.2565 23:00,6.9,4.3,283,31.9,0.12
12670,112,25 ก.ย.2565 23:30,6.9,4.2,282,31.9,0.12
12671,112,26 ก.ย.2565 00:00,6.9,4.2,281,31.9,0.12
12672,112,26 ก.ย.2565 00:30,7.0,5.2,283,31.6,0.12
12673,112,26 ก.ย.2565 01:00,6.9,4.2,285,32.0,0.12
12674,112,26 ก.ย.2565 01:30,6.9,4.2,283,32.0,0.12
12675,112,26 ก.ย.2565 02:00,6.9,4.2,281,32.0,0.12
12676,112,26 ก.ย.2565 02:30,7.0,5.1,286,31.8,0.12
12677,112,26 ก.ย.2565 03:00,6.9,4.2,286,32.0,0.12
12678,112,26 ก.ย.2565 03:30,6.9,4.2,285,31.9,0.12
12679,112,26 ก.ย.2565 04:00,6.9,4.2,283,31.8,0.12
12680,112,26 ก.ย.2565 04:30,7.0,4.3,,31.9,
12681,112,26 ก.ย.2565 05:00,7.1,4.4,283,31.2,0.12
12682,112,26 ก.ย.2565 05:30,6.9,4.2,282,31.8,0.12
12683,112,26 ก.ย.2565 06:00,6.9,4.2,280,31.8,0.12
12684,112,26 ก.ย.2565 06:30,6.9,4.3,270,31.7,0.12
12685,112,26 ก.ย.2565 07:00,7.2,5.4,283,30.0,0.12
12686,112,26 ก.ย.2565 07:30,7.0,4.3,283,31.6,0.12
12687,112,26 ก.ย.2565 08:00,6.9,4.2,283,31.7,0.12
12688,112,26 ก.ย.2565 08:30,6.9,4.2,282,31.8,0.12
12689,112,26 ก.ย.2565 09:00,7.0,5.2,283,31.2,0.12
12690,112,26 ก.ย.2565 09:30,6.9,4.2,282,31.7,0.12
12691,112,26 ก.ย.2565 10:00,6.9,4.2,280,31.7,0.12
12692,112,26 ก.ย.2565 10:30,6.9,4.1,278,31.7,0.12
12693,112,26 ก.ย.2565 11:00,7.0,5.2,279,31.3,0.12
12694,112,26 ก.ย.2565 11:30,6.9,4.2,280,31.7,0.12
12695,112,26 ก.ย.2565 12:00,6.9,4.2,275,31.7,0.12
12696,112,26 ก.ย.2565 12:30,6.9,4.2,269,31.7,0.12
12697,112,26 ก.ย.2565 13:00,6.9,4.9,281,31.6,0.12
12698,112,26 ก.ย.2565 13:30,6.9,4.2,276,31.7,0.12
12699,112,26 ก.ย.2565 14:00,6.9,4.2,251,31.6,0.11
12700,112,26 ก.ย.2565 14:30,6.9,4.2,281,31.7,0.12
12701,112,26 ก.ย.2565 15:00,6.9,4.2,281,31.7,0.12
12702,112,26 ก.ย.2565 15:30,7.0,5.3,278,31.2,0.12
12703,112,26 ก.ย.2565 16:00,6.9,4.2,278,31.7,0.12
12704,112,26 ก.ย.2565 16:30,6.9,4.2,277,31.7,0.12
12705,112,26 ก.ย.2565 17:00,6.9,4.2,274,31.7,0.12
12706,112,26 ก.ย.2565 17:30,7.0,5.2,279,31.2,0.12
12707,112,26 ก.ย.2565 18:00,6.9,4.2,279,31.6,0.12
12708,112,26 ก.ย.2565 18:30,6.9,4.2,279,31.6,0.12
12709,112,26 ก.ย.2565 19:00,6.9,4.2,279,31.6,0.12
12710,112,26 ก.ย.2565 19:30,7.0,5.2,283,31.2,0.12
12711,112,26 ก.ย.2565 20:00,6.9,4.1,284,31.5,0.12
12712,112,26 ก.ย.2565 20:30,6.9,4.1,282,31.5,0.12
12713,112,26 ก.ย.2565 21:00,6.9,4.1,281,31.5,0.12
12714,112,26 ก.ย.2565 21:30,7.0,5.1,284,31.4,0.12
12715,112,26 ก.ย.2565 22:00,6.9,4.1,285,31.5,0.12
12716,112,26 ก.ย.2565 22:30,6.9,4.1,285,31.5,0.12
12717,112,26 ก.ย.2565 23:00,6.9,4.1,284,31.5,0.12
12718,112,26 ก.ย.2565 23:30,6.9,4.1,79,31.5,0.04
12719,112,27 ก.ย.2565 00:00,7.1,5.2,286,30.5,0.12
12720,112,27 ก.ย.2565 00:30,6.9,4.2,287,31.5,0.12
12721,112,27 ก.ย.2565 01:00,6.9,4.1,287,31.5,0.12
12722,112,27 ก.ย.2565 01:30,6.9,4.1,287,31.5,0.12
12723,112,27 ก.ย.2565 02:00,7.1,5.2,287,30.8,0.12
12724,112,27 ก.ย.2565 02:30,6.9,4.1,287,31.5,0.12
12725,112,27 ก.ย.2565 03:00,6.9,4.1,287,31.5,0.12
12726,112,27 ก.ย.2565 03:30,6.9,4.1,283,31.5,0.12
12727,112,27 ก.ย.2565 04:00,7.1,5.2,288,30.8,0.13
12728,112,27 ก.ย.2565 04:30,6.9,4.1,290,31.4,0.12
12729,112,27 ก.ย.2565 05:00,6.9,4.1,290,31.4,0.12
12730,112,27 ก.ย.2565 05:30,6.9,4.1,288,31.4,0.12
12731,112,27 ก.ย.2565 06:00,7.0,5.1,287,31.1,0.12
12732,112,27 ก.ย.2565 06:30,6.9,4.1,289,31.4,0.12
12733,112,27 ก.ย.2565 07:00,6.9,4.1,289,31.4,0.12
12734,112,27 ก.ย.2565 07:30,6.9,4.1,287,31.4,0.12
12735,112,27 ก.ย.2565 08:00,6.9,4.7,290,31.3,0.12
12736,112,27 ก.ย.2565 08:30,6.9,4.1,289,31.3,0.12
12737,112,27 ก.ย.2565 09:00,6.9,4.1,288,31.2,0.12
12738,112,27 ก.ย.2565 09:30,6.9,4.0,287,31.4,0.12
12739,112,27 ก.ย.2565 10:00,6.9,4.1,284,31.5,0.12
12740,112,27 ก.ย.2565 10:30,7.0,5.2,285,31.1,0.12
12741,112,27 ก.ย.2565 11:00,6.9,4.1,287,31.5,0.12
12742,112,27 ก.ย.2565 11:30,6.9,4.1,285,31.5,0.12
12743,112,27 ก.ย.2565 12:00,6.9,4.1,286,31.5,0.12
12744,112,27 ก.ย.2565 12:30,7.0,5.1,286,31.6,0.12
12745,112,27 ก.ย.2565 13:00,6.9,4.1,289,31.6,0.12
12746,112,27 ก.ย.2565 13:30,6.9,4.1,288,31.7,0.12
12747,112,27 ก.ย.2565 14:00,6.8,3.9,288,31.7,0.12
12748,112,27 ก.ย.2565 14:30,6.9,5.1,285,31.8,0.12
12749,112,27 ก.ย.2565 15:00,6.8,4.1,283,31.8,0.12
12750,112,27 ก.ย.2565 15:30,6.8,4.1,279,31.8,0.12
12751,112,27 ก.ย.2565 16:00,6.8,4.1,272,31.8,0.12
12752,112,27 ก.ย.2565 16:30,6.9,5.1,288,31.7,0.12
12753,112,27 ก.ย.2565 17:00,6.8,4.1,287,31.8,0.12
12754,112,27 ก.ย.2565 17:30,6.9,4.1,286,31.7,0.12
12755,112,27 ก.ย.2565 18:00,6.9,4.1,286,31.6,0.12
12756,112,27 ก.ย.2565 18:30,6.9,4.2,205,31.6,0.09
12757,112,27 ก.ย.2565 19:00,7.1,5.3,287,30.7,0.13
12758,112,27 ก.ย.2565 19:30,6.9,4.2,286,31.6,0.12
12759,112,27 ก.ย.2565 20:00,6.9,4.2,285,31.6,0.12
12760,112,27 ก.ย.2565 20:30,6.9,4.2,283,31.6,0.12
12761,112,27 ก.ย.2565 21:00,7.0,5.2,288,31.0,0.12
12762,112,27 ก.ย.2565 21:30,6.9,4.2,289,31.6,0.12
12763,112,27 ก.ย.2565 22:00,6.9,4.2,289,31.6,0.12
12764,112,27 ก.ย.2565 22:30,6.9,4.2,282,31.6,0.12
12765,112,27 ก.ย.2565 23:00,7.1,5.2,290,30.8,0.13
12766,112,27 ก.ย.2565 23:30,6.9,4.2,292,31.4,0.13
12767,112,28 ก.ย.2565 00:00,6.9,4.2,293,31.4,0.13
12768,112,28 ก.ย.2565 00:30,6.9,4.2,291,31.4,0.12
12769,112,28 ก.ย.2565 01:00,7.0,5.1,292,31.1,0.13
12770,112,28 ก.ย.2565 01:30,6.9,4.2,293,31.4,0.13
12771,112,28 ก.ย.2565 02:00,6.9,4.2,292,31.5,0.13
12772,112,28 ก.ย.2565 02:30,6.9,4.2,292,31.5,0.13
12773,112,28 ก.ย.2565 03:00,6.9,4.9,292,31.4,0.13
12774,112,28 ก.ย.2565 03:30,6.9,4.3,290,31.4,0.12
12775,112,28 ก.ย.2565 04:00,6.9,4.2,290,31.4,0.12
12776,112,28 ก.ย.2565 04:30,6.9,4.2,286,31.4,0.12
12777,112,28 ก.ย.2565 05:00,6.9,4.2,278,31.4,0.12
