﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
7699,109,9 มิ.ย.2563 10:30,7.2,0.9,265.5,25.2,0.13
7700,109,9 มิ.ย.2563 11:00,7.2,1.2,265.6,25.3,0.13
7701,109,9 มิ.ย.2563 11:30,7.2,1.6,265.2,25.4,0.13
7702,109,9 มิ.ย.2563 12:00,7.3,1.3,265.8,25.6,0.13
7703,109,9 มิ.ย.2563 12:30,7.3,1,265.9,25.8,0.13
7704,109,9 มิ.ย.2563 13:00,7.3,0.9,266.1,26,0.13
7705,109,9 มิ.ย.2563 13:30,7.3,1.2,265.9,26.2,0.13
7706,109,9 มิ.ย.2563 14:00,7.3,1.4,265.8,26.4,0.13
7707,109,9 มิ.ย.2563 14:30,7.3,1.4,266,26.6,0.12
7708,109,9 มิ.ย.2563 15:00,7.3,1.4,266.2,26.8,0.12
7709,109,9 มิ.ย.2563 15:30,7.3,1.1,266.1,27.1,0.12
7710,109,9 มิ.ย.2563 16:00,7.3,1,266.5,27.3,0.12
7711,109,9 มิ.ย.2563 16:30,7.3,0.9,266.7,27.6,0.12
7712,109,9 มิ.ย.2563 17:00,7.3,1.2,266.7,27.8,0.12
7713,109,9 มิ.ย.2563 17:30,7.3,1.7,266.6,28.1,0.12
7714,109,9 มิ.ย.2563 18:00,7.3,1.2,267.1,28.3,0.12
7715,109,9 มิ.ย.2563 18:30,7.3,0.9,267,28.4,0.12
7716,109,9 มิ.ย.2563 19:00,7.2,0.5,267.2,28.4,0.12
7717,109,9 มิ.ย.2563 19:30,7.2,0.4,267.3,28.2,0.12
7718,109,9 มิ.ย.2563 20:00,7.2,0.3,267.5,28.1,0.12
7719,109,9 มิ.ย.2563 20:30,7.2,0.9,266.5,27.9,0.12
7720,109,9 มิ.ย.2563 21:00,7.2,0.6,265.6,27.8,0.12
7721,109,9 มิ.ย.2563 21:30,7.2,0.5,264.9,27.7,0.12
7722,109,9 มิ.ย.2563 22:00,7.2,0.5,264.5,27.6,0.12
7723,109,9 มิ.ย.2563 22:30,7.2,0.4,263.9,27.5,0.12
7724,109,9 มิ.ย.2563 23:00,7.2,0.4,263.7,27.4,0.12
7725,109,9 มิ.ย.2563 23:30,7.2,0.4,263.4,27.3,0.12
7726,109,10 มิ.ย.2563 00:00,7.2,0.4,263.3,27.2,0.12
7727,109,10 มิ.ย.2563 00:30,7.2,0.3,263,27.1,0.12
7728,109,10 มิ.ย.2563 01:00,7.2,0.3,262.7,27,0.12
7729,109,10 มิ.ย.2563 01:30,7.2,0.3,262.7,26.9,0.12
7730,109,10 มิ.ย.2563 02:00,7.2,0.3,262.2,26.8,0.12
7731,109,10 มิ.ย.2563 02:30,7.2,0.3,262.1,26.7,0.12
7732,109,10 มิ.ย.2563 03:00,7.2,0.4,261.7,26.6,0.12
7733,109,10 มิ.ย.2563 03:30,7.2,0.4,261.2,26.6,0.12
7734,109,10 มิ.ย.2563 04:00,7.2,0.5,261,26.5,0.12
7735,109,10 มิ.ย.2563 04:30,7.2,0.5,261,26.4,0.12
7736,109,10 มิ.ย.2563 05:00,7.2,0.5,260.9,26.3,0.12
7737,109,10 มิ.ย.2563 05:30,7.2,0.6,260.5,26.3,0.12
7738,109,10 มิ.ย.2563 06:00,7.2,0.5,260.2,26.2,0.12
7739,109,10 มิ.ย.2563 06:30,7.2,0.7,260.4,26.1,0.12
7740,109,10 มิ.ย.2563 07:00,7.2,0.8,260.4,26.1,0.12
7741,109,10 มิ.ย.2563 07:30,7.2,0.7,260,26,0.12
7742,109,10 มิ.ย.2563 08:00,7.2,0.7,259.9,26,0.12
7743,109,10 มิ.ย.2563 08:30,7.2,0.7,259.7,26.1,0.12
7744,109,10 มิ.ย.2563 09:00,7.2,0.5,259.7,26.1,0.12
7745,109,10 มิ.ย.2563 09:30,7.2,0.5,259.6,26.2,0.12
7746,109,10 มิ.ย.2563 10:00,7.2,0.8,260,26.2,0.12
7747,109,10 มิ.ย.2563 10:30,7.2,1,259.8,26.3,0.12
7748,109,10 มิ.ย.2563 11:00,7.2,1.5,260.4,26.4,0.12
7749,109,10 มิ.ย.2563 11:30,7.2,1.8,260.4,26.5,0.12
7750,109,10 มิ.ย.2563 12:00,7.2,1.5,260.7,26.6,0.12
7751,109,10 มิ.ย.2563 12:30,7.2,1.3,260.6,26.7,0.12
7752,109,10 มิ.ย.2563 13:00,7.2,1,260.6,26.9,0.12
7753,109,10 มิ.ย.2563 13:30,7.2,1.8,260.6,27.1,0.12
7754,109,10 มิ.ย.2563 14:00,7.2,1.6,260.8,27.2,0.12
7755,109,10 มิ.ย.2563 14:30,7.2,1.8,260.6,27.4,0.12
7756,109,10 มิ.ย.2563 15:00,7.2,1.2,261.1,27.6,0.12
7757,109,10 มิ.ย.2563 15:30,7.2,0.9,261.4,27.8,0.12
7758,109,10 มิ.ย.2563 16:00,7.2,0.9,261,28,0.12
7759,109,10 มิ.ย.2563 16:30,7.2,0.8,261.3,28.3,0.12
7760,109,10 มิ.ย.2563 17:00,7.3,1,261.3,28.5,0.12
7761,109,10 มิ.ย.2563 17:30,7.2,0.9,261.4,28.7,0.12
7762,109,10 มิ.ย.2563 18:00,7.2,1.1,261.2,28.9,0.12
7763,109,10 มิ.ย.2563 18:30,7.2,1.6,261.3,29.1,0.12
7764,109,10 มิ.ย.2563 19:00,7.2,1.6,261.7,29.2,0.12
7765,109,10 มิ.ย.2563 19:30,7.2,0.9,261.8,29.1,0.12
7766,109,10 มิ.ย.2563 20:00,7.2,1.1,261.6,29,0.12
7767,109,10 มิ.ย.2563 20:30,7.2,1,261.2,29,0.12
7768,109,10 มิ.ย.2563 21:00,7.2,1.1,260.8,28.8,0.12
7769,109,10 มิ.ย.2563 21:30,7.2,0.8,260.4,28.7,0.12
7770,109,10 มิ.ย.2563 22:00,7.2,0.7,260.1,28.6,0.12
7771,109,10 มิ.ย.2563 22:30,7.2,0.5,259.7,28.5,0.12
7772,109,10 มิ.ย.2563 23:00,7.2,0.5,259.3,28.4,0.12
7773,109,10 มิ.ย.2563 23:30,7.2,0.5,259.1,28.3,0.12
7774,109,11 มิ.ย.2563 00:00,7.2,0.6,258.8,28.2,0.12
7775,109,11 มิ.ย.2563 00:30,7.2,0.5,258.5,28,0.12
7776,109,11 มิ.ย.2563 01:00,7.2,0.4,258.2,27.9,0.12
7777,109,11 มิ.ย.2563 01:30,7.2,0.5,257.9,27.8,0.12
7778,109,11 มิ.ย.2563 02:00,7.2,1.2,257.6,27.7,0.12
7779,109,11 มิ.ย.2563 02:30,7.2,1.2,257.5,27.5,0.12
7780,109,11 มิ.ย.2563 03:00,7.2,1.1,257.2,27.4,0.12
7781,109,11 มิ.ย.2563 03:30,7.2,1.1,257.1,27.3,0.12
7782,109,11 มิ.ย.2563 04:00,7.2,0.9,256.8,27.2,0.12
7783,109,11 มิ.ย.2563 04:30,7.2,1.2,256.6,27,0.12
7784,109,11 มิ.ย.2563 05:00,7.2,0.8,256.5,26.9,0.12
7785,109,11 มิ.ย.2563 05:30,7.2,0.5,256.4,26.8,0.12
7786,109,11 มิ.ย.2563 06:00,7.2,0.6,256.3,26.7,0.12
7787,109,11 มิ.ย.2563 06:30,7.2,0.5,256.2,26.6,0.12
7788,109,11 มิ.ย.2563 07:00,7.2,0.4,256.1,26.5,0.12
7789,109,11 มิ.ย.2563 07:30,7.1,0.3,256.1,26.5,0.12
7790,109,11 มิ.ย.2563 08:00,7.2,0.3,255.8,26.4,0.12
7791,109,11 มิ.ย.2563 08:30,7.2,0.3,255.9,26.4,0.12
7792,109,11 มิ.ย.2563 09:00,7.2,0.3,256,26.4,0.12
7793,109,11 มิ.ย.2563 09:30,7.2,0.3,255.8,26.4,0.12
7794,109,11 มิ.ย.2563 10:00,7.2,0.6,255.9,26.4,0.12
7795,109,11 มิ.ย.2563 10:30,7.2,1.7,255.9,26.5,0.12
7796,109,11 มิ.ย.2563 11:00,7.2,1.8,256.3,26.6,0.12
7797,109,11 มิ.ย.2563 11:30,7.2,1.4,256.1,26.7,0.12
7798,109,11 มิ.ย.2563 12:00,7.2,0.6,256.4,26.9,0.12
7799,109,11 มิ.ย.2563 12:30,7.3,0.5,256.3,27,0.12
7800,109,11 มิ.ย.2563 13:00,7.3,1,256.5,27.2,0.12
7801,109,11 มิ.ย.2563 13:30,7.3,0.9,256.4,27.4,0.12
7802,109,11 มิ.ย.2563 14:00,7.3,0.9,256.5,27.6,0.12
7803,109,11 มิ.ย.2563 14:30,7.3,0.9,256.7,27.8,0.12
7804,109,11 มิ.ย.2563 15:00,7.3,1,256.9,28,0.12
7805,109,11 มิ.ย.2563 15:30,7.3,0.9,257,28.2,0.12
7806,109,11 มิ.ย.2563 16:00,7.3,1.1,257.2,28.4,0.12
7807,109,11 มิ.ย.2563 16:30,7.3,2.1,257.3,28.7,0.12
7808,109,11 มิ.ย.2563 17:00,7.3,1.9,257.4,28.9,0.12
7809,109,11 มิ.ย.2563 17:30,7.3,1.7,257.4,29.1,0.12
7810,109,11 มิ.ย.2563 18:00,7.3,1.2,257.7,29.3,0.12
7811,109,11 มิ.ย.2563 18:30,7.3,1.4,257.7,29.4,0.12
7812,109,11 มิ.ย.2563 19:00,7.3,1.3,257.8,29.5,0.11
7813,109,11 มิ.ย.2563 19:30,7.2,1,257.9,29.5,0.12
7814,109,11 มิ.ย.2563 20:00,7.2,1.3,257.8,29.4,0.12
7815,109,11 มิ.ย.2563 20:30,7.2,1.3,257.4,29.3,0.12
7816,109,11 มิ.ย.2563 21:00,7.3,1.4,257.2,28.8,0.12
7817,109,11 มิ.ย.2563 21:30,7.3,1.4,256.7,28.5,0.12
7818,109,11 มิ.ย.2563 22:00,7.2,1.3,256.4,28.2,0.12
7819,109,11 มิ.ย.2563 22:30,7.2,1.5,256.3,28,0.12
7820,109,11 มิ.ย.2563 23:00,7.2,1.5,256.1,27.8,0.12
7821,109,11 มิ.ย.2563 23:30,7.2,1.6,255.9,27.6,0.12
7822,109,12 มิ.ย.2563 00:00,7.2,1.6,255.8,27.5,0.12
7823,109,12 มิ.ย.2563 00:30,7.2,1.6,255.6,27.3,0.12
7824,109,12 มิ.ย.2563 01:00,7.2,1.2,255.4,27.2,0.12
7825,109,12 มิ.ย.2563 01:30,7.2,1.2,255.4,27.1,0.12
7826,109,12 มิ.ย.2563 02:00,7.2,1.7,255.3,27,0.12
7827,109,12 มิ.ย.2563 02:30,7.2,1.3,255.2,26.8,0.12
7828,109,12 มิ.ย.2563 03:00,7.2,1.6,255.1,26.8,0.12
7829,109,12 มิ.ย.2563 03:30,7.2,1.9,254.9,26.7,0.12
7830,109,12 มิ.ย.2563 04:00,7.2,1.5,254.8,26.6,0.12
7831,109,12 มิ.ย.2563 04:30,7.2,1.2,254.8,26.5,0.12
7832,109,12 มิ.ย.2563 05:00,7.2,1.6,254.6,26.4,0.12
7833,109,12 มิ.ย.2563 05:30,7.2,1.6,254.6,26.3,0.12
7834,109,12 มิ.ย.2563 06:00,7.2,1.5,254.4,26.2,0.12
7835,109,12 มิ.ย.2563 06:30,7.2,1.3,254.5,26.2,0.12
7836,109,12 มิ.ย.2563 07:00,7.2,1,254.5,26.1,0.12
7837,109,12 มิ.ย.2563 07:30,7.2,1.6,254.4,26.1,0.12
7838,109,12 มิ.ย.2563 08:00,7.2,1.5,254.2,26.1,0.12
7839,109,12 มิ.ย.2563 08:30,7.2,1.2,254.1,26.1,0.12
7840,109,12 มิ.ย.2563 09:00,7.2,1,254.2,26.1,0.12
7841,109,12 มิ.ย.2563 09:30,7.2,1.2,254.2,26.2,0.12
7842,109,12 มิ.ย.2563 10:00,7.2,2,254.4,26.2,0.12
7843,109,12 มิ.ย.2563 10:30,7.3,2.1,254.4,26.3,0.12
7844,109,12 มิ.ย.2563 11:00,7.3,2.2,254.6,26.4,0.12
7845,109,12 มิ.ย.2563 11:30,7.3,2.7,254.6,26.5,0.12
7846,109,12 มิ.ย.2563 12:00,7.3,2.7,254.6,26.7,0.12
7847,109,12 มิ.ย.2563 12:30,7.3,1.2,254.8,26.8,0.12
7848,109,12 มิ.ย.2563 13:00,7.3,1.3,254.9,27,0.12
7849,109,12 มิ.ย.2563 13:30,7.4,1.9,255.1,27.2,0.12
7850,109,12 มิ.ย.2563 14:00,7.4,2.2,255.1,27.4,0.12
7851,109,12 มิ.ย.2563 14:30,7.4,1.8,255.2,27.6,0.12
7852,109,12 มิ.ย.2563 15:00,7.4,2.7,255.2,27.8,0.12
7853,109,12 มิ.ย.2563 15:30,7.4,2.1,255,28,0.12
7854,109,12 มิ.ย.2563 16:00,7.4,1.5,255.4,28.2,0.12
7855,109,12 มิ.ย.2563 16:30,7.4,1.5,255.7,28.5,0.12
7856,109,12 มิ.ย.2563 17:00,7.4,2,256,28.7,0.12
7857,109,12 มิ.ย.2563 17:30,7.4,2.2,255.7,28.9,0.12
7858,109,12 มิ.ย.2563 18:00,7.4,1.6,256,29.2,0.11
7859,109,12 มิ.ย.2563 18:30,7.4,1.4,256,29.4,0.11
7860,109,12 มิ.ย.2563 19:00,7.4,1.8,255.9,29.6,0.11
7861,109,12 มิ.ย.2563 19:30,7.4,1.5,256.2,29.8,0.11
7862,109,12 มิ.ย.2563 20:00,7.4,1.5,256.2,29.9,0.11
7863,109,12 มิ.ย.2563 20:30,7.3,1.4,256.1,29.9,0.11
7864,109,12 มิ.ย.2563 21:00,7.3,1.3,256.2,30,0.11
7865,109,12 มิ.ย.2563 21:30,7.3,1.2,256.3,29.9,0.11
7866,109,12 มิ.ย.2563 22:00,7.3,1.3,256.4,29.9,0.11
7867,109,12 มิ.ย.2563 22:30,7.3,1.1,256.7,29.8,0.11
7868,109,12 มิ.ย.2563 23:00,7.3,0.9,256.7,29.8,0.11
7869,109,12 มิ.ย.2563 23:30,7.3,1.5,256.6,29.7,0.11
7870,109,13 มิ.ย.2563 00:00,7.3,1.8,256.7,29.6,0.11
7871,109,13 มิ.ย.2563 00:30,7.3,1.6,256.3,29.5,0.11
7872,109,13 มิ.ย.2563 01:00,7.3,1.5,256.2,29.4,0.11
7873,109,13 มิ.ย.2563 01:30,7.3,1.6,256.1,29.3,0.11
7874,109,13 มิ.ย.2563 02:00,7.3,1.4,256.1,29.2,0.11
7875,109,13 มิ.ย.2563 02:30,7.3,1.5,255.9,29.1,0.11
7876,109,13 มิ.ย.2563 03:00,7.3,1.5,256,29,0.12
7877,109,13 มิ.ย.2563 03:30,7.3,1.3,255.9,28.9,0.12
7878,109,13 มิ.ย.2563 04:00,7.3,1.3,255.7,28.8,0.12
7879,109,13 มิ.ย.2563 04:30,7.3,1.2,255.7,28.7,0.12
7880,109,13 มิ.ย.2563 05:00,7.3,1.3,255.5,28.6,0.12
7881,109,13 มิ.ย.2563 05:30,7.3,1.8,255.5,28.4,0.12
7882,109,13 มิ.ย.2563 06:00,7.3,1.5,255.5,28.3,0.12
7883,109,13 มิ.ย.2563 06:30,7.3,1.2,255.4,28.2,0.12
7884,109,13 มิ.ย.2563 07:00,7.3,1.2,255.4,28.1,0.12
7885,109,13 มิ.ย.2563 07:30,7.3,1.5,255.3,28,0.12
7886,109,13 มิ.ย.2563 08:00,7.3,2,255.3,28,0.12
7887,109,13 มิ.ย.2563 08:30,7.3,2.1,255.2,28,0.12
7888,109,13 มิ.ย.2563 09:00,7.3,2,255.3,27.9,0.12
7889,109,13 มิ.ย.2563 09:30,7.4,1.7,255.4,27.9,0.12
7890,109,13 มิ.ย.2563 10:00,7.4,1.9,255.5,27.9,0.12
7891,109,13 มิ.ย.2563 10:30,7.4,2.4,256.2,28,0.12
7892,109,13 มิ.ย.2563 11:00,7.3,1.9,255.6,28.1,0.12
7893,109,13 มิ.ย.2563 11:30,7.4,2.2,256,28.2,0.12
7894,109,13 มิ.ย.2563 12:00,7.4,2,255.9,28.3,0.12
7895,109,13 มิ.ย.2563 12:30,7.4,2.2,256,28.4,0.12
7896,109,13 มิ.ย.2563 13:00,7.4,2.1,256.2,28.5,0.12
7897,109,13 มิ.ย.2563 13:30,7.4,2.1,256.3,28.7,0.12
7898,109,13 มิ.ย.2563 14:00,7.4,2.2,256.3,28.8,0.12
7899,109,13 มิ.ย.2563 14:30,7.4,2,256.4,29,0.12
7900,109,13 มิ.ย.2563 15:00,7.4,1.9,256.4,29.1,0.12
7901,109,13 มิ.ย.2563 15:30,7.4,1.9,255.9,29.3,0.11
7902,109,13 มิ.ย.2563 16:00,7.4,1.9,255.8,29.5,0.11
7903,109,13 มิ.ย.2563 16:30,7.4,2,256.5,29.7,0.11
7904,109,13 มิ.ย.2563 17:00,7.4,1.9,257,29.9,0.11
7905,109,13 มิ.ย.2563 17:30,7.4,1.8,257,30.1,0.11
7906,109,13 มิ.ย.2563 18:00,7.4,1.9,257,30.3,0.11
7907,109,13 มิ.ย.2563 18:30,7.4,1.7,257.1,30.6,0.11
7908,109,13 มิ.ย.2563 19:00,7.4,2,257,30.8,0.11
7909,109,13 มิ.ย.2563 19:30,7.4,1.7,257.1,30.9,0.11
7910,109,13 มิ.ย.2563 20:00,7.4,1.7,257.2,31,0.11
7911,109,13 มิ.ย.2563 20:30,7.3,1.6,257.2,31.1,0.11
7912,109,13 มิ.ย.2563 21:00,7.3,1.5,257.3,31.1,0.11
7913,109,13 มิ.ย.2563 21:30,7.3,1.4,257.4,31,0.11
7914,109,13 มิ.ย.2563 22:00,7.4,1.3,257.4,31,0.11
7915,109,13 มิ.ย.2563 22:30,7.3,1.2,257.6,31,0.11
7916,109,13 มิ.ย.2563 23:00,7.3,1.9,257.6,30.9,0.11
7917,109,13 มิ.ย.2563 23:30,7.3,1.9,257.5,30.9,0.11
7918,109,14 มิ.ย.2563 00:00,7.3,1.7,257.5,30.8,0.11
7919,109,14 มิ.ย.2563 00:30,7.3,1.4,257.4,30.7,0.11
7920,109,14 มิ.ย.2563 01:00,7.3,1.7,257.3,30.6,0.11
7921,109,14 มิ.ย.2563 01:30,7.3,1.3,257.1,30.6,0.11
7922,109,14 มิ.ย.2563 02:00,7.4,1.3,256.9,30.4,0.11
7923,109,14 มิ.ย.2563 02:30,7.4,1.4,257,30.3,0.11
7924,109,14 มิ.ย.2563 03:00,7.4,1.6,256.8,30.2,0.11
7925,109,14 มิ.ย.2563 03:30,7.4,1.8,256.8,30.1,0.11
7926,109,14 มิ.ย.2563 04:00,7.4,2,256.8,30,0.11
7927,109,14 มิ.ย.2563 04:30,7.4,2,256.7,29.9,0.11
7928,109,14 มิ.ย.2563 05:00,7.4,2.2,256.6,29.8,0.11
7929,109,14 มิ.ย.2563 05:30,7.4,1.8,256.4,29.7,0.11
7930,109,14 มิ.ย.2563 06:00,7.4,2.4,256.4,29.6,0.11
7931,109,14 มิ.ย.2563 06:30,7.3,2.3,256.4,29.5,0.11
7932,109,14 มิ.ย.2563 07:00,7.4,1.7,256.4,29.4,0.11
7933,109,14 มิ.ย.2563 07:30,7.3,1.7,256.3,29.3,0.11
7934,109,14 มิ.ย.2563 08:00,7.4,1.2,256.2,29.2,0.11
7935,109,14 มิ.ย.2563 08:30,7.4,1.1,256.2,29.1,0.12
7936,109,14 มิ.ย.2563 09:00,7.3,1.3,256.2,29.1,0.12
7937,109,14 มิ.ย.2563 09:30,7.3,1.9,256.2,29.1,0.12
7938,109,14 มิ.ย.2563 10:00,7.3,2.2,256,29,0.12
7939,109,14 มิ.ย.2563 10:30,7.3,2.1,256.3,29,0.12
7940,109,14 มิ.ย.2563 11:00,7.3,2,256.1,29,0.12
7941,109,14 มิ.ย.2563 11:30,7.3,2.1,256.4,29,0.12
7942,109,14 มิ.ย.2563 12:00,7.4,2,256.3,29.1,0.12
7943,109,14 มิ.ย.2563 12:30,7.3,2.4,256.3,29.1,0.12
7944,109,14 มิ.ย.2563 13:00,7.4,2.6,256.3,29.2,0.11
7945,109,14 มิ.ย.2563 13:30,7.4,2.8,256.3,29.3,0.11
7946,109,14 มิ.ย.2563 14:00,7.4,3,256.3,29.4,0.11
7947,109,14 มิ.ย.2563 14:30,7.4,2.9,256.3,29.5,0.11
7948,109,14 มิ.ย.2563 15:00,7.5,3.1,256.5,29.6,0.11
7949,109,14 มิ.ย.2563 15:30,7.5,2.2,256.6,29.6,0.11
7950,109,14 มิ.ย.2563 16:00,7.5,2.6,256.7,29.7,0.11
7951,109,14 มิ.ย.2563 16:30,7.5,2.8,256.9,29.8,0.11
7952,109,14 มิ.ย.2563 17:00,7.4,2.7,257.1,29.8,0.11
7953,109,14 มิ.ย.2563 17:30,7.4,2.1,257.1,29.9,0.11
7954,109,14 มิ.ย.2563 18:00,7.4,2.1,257.2,30,0.11
7955,109,14 มิ.ย.2563 18:30,7.4,2.3,257.4,30,0.11
7956,109,14 มิ.ย.2563 19:00,7.4,2.5,257.2,30,0.11
7957,109,14 มิ.ย.2563 19:30,7.4,2.3,257.3,30.1,0.11
7958,109,14 มิ.ย.2563 20:00,7.4,2.3,257.2,30.1,0.11
7959,109,14 มิ.ย.2563 20:30,7.4,2.1,257.2,30.1,0.11
7960,109,14 มิ.ย.2563 21:00,7.4,2.3,257,29.9,0.11
7961,109,14 มิ.ย.2563 21:30,7.4,2.2,256.7,29.5,0.11
7962,109,14 มิ.ย.2563 22:00,7.4,2.4,256.3,29.3,0.11
7963,109,14 มิ.ย.2563 22:30,7.4,2.3,256.2,29,0.12
7964,109,14 มิ.ย.2563 23:00,7.3,2.3,256,28.8,0.12
7965,109,14 มิ.ย.2563 23:30,7.3,2.4,255.8,28.6,0.12
7966,109,15 มิ.ย.2563 00:00,7.3,2.2,255.8,28.4,0.12
7967,109,15 มิ.ย.2563 00:30,7.3,2.5,255.6,28.3,0.12
7968,109,15 มิ.ย.2563 01:00,7.3,2.4,255.6,28.1,0.12
7969,109,15 มิ.ย.2563 01:30,7.3,2.3,255.4,27.9,0.12
7970,109,15 มิ.ย.2563 02:00,7.4,1.9,255.2,27.7,0.12
7971,109,15 มิ.ย.2563 02:30,7.4,1.9,255,27.6,0.12
7972,109,15 มิ.ย.2563 03:00,7.4,2.2,255.1,27.4,0.12
7973,109,15 มิ.ย.2563 03:30,7.4,1.8,254.9,27.3,0.12
7974,109,15 มิ.ย.2563 04:00,7.4,2.1,254.8,27.1,0.12
7975,109,15 มิ.ย.2563 04:30,7.4,2.1,254.5,26.9,0.12
7976,109,15 มิ.ย.2563 05:00,7.4,2.1,254.4,26.8,0.12
7977,109,15 มิ.ย.2563 05:30,7.4,2.3,254.5,26.6,0.12
7978,109,15 มิ.ย.2563 06:00,7.4,2.5,254.4,26.5,0.12
7979,109,15 มิ.ย.2563 06:30,7.4,2.5,254.3,26.4,0.12
7980,109,15 มิ.ย.2563 07:00,7.4,2.2,254.2,26.3,0.12
7981,109,15 มิ.ย.2563 07:30,7.4,2.2,254.1,26.2,0.12
7982,109,15 มิ.ย.2563 08:00,7.4,2.2,254,26.1,0.12
7983,109,15 มิ.ย.2563 08:30,7.4,2.4,254,26,0.12
7984,109,15 มิ.ย.2563 09:00,7.4,2.2,254.1,26,0.12
7985,109,15 มิ.ย.2563 09:30,7.4,2.3,254.1,25.9,0.12
7986,109,15 มิ.ย.2563 10:00,7.4,2.3,253.9,25.9,0.12
7987,109,15 มิ.ย.2563 10:30,7.4,2.6,254,25.9,0.12
7988,109,15 มิ.ย.2563 11:00,7.4,2.6,254.2,25.9,0.12
7989,109,15 มิ.ย.2563 11:30,7.4,2.5,254.2,25.9,0.12
7990,109,15 มิ.ย.2563 12:00,7.5,2.5,254.2,25.9,0.12
7991,109,15 มิ.ย.2563 12:30,7.5,2.5,254.3,26,0.12
7992,109,15 มิ.ย.2563 13:00,7.5,3.2,254.4,26,0.12
7993,109,15 มิ.ย.2563 13:30,7.5,3.6,254.7,26.1,0.12
7994,109,15 มิ.ย.2563 14:00,7.5,3.5,254.8,26.2,0.12
7995,109,15 มิ.ย.2563 14:30,7.5,3.5,254.9,26.2,0.12
7996,109,15 มิ.ย.2563 15:00,7.5,3.3,254.9,26.4,0.12
7997,109,15 มิ.ย.2563 15:30,7.5,2.6,255.1,26.4,0.12
7998,109,15 มิ.ย.2563 16:00,7.6,3.4,254.9,26.6,0.12
7999,109,15 มิ.ย.2563 16:30,7.6,3.8,255.1,26.7,0.12
8000,109,15 มิ.ย.2563 17:00,7.5,2.9,255.2,26.8,0.12
8001,109,15 มิ.ย.2563 17:30,7.5,2.7,255.1,26.9,0.12
8002,109,15 มิ.ย.2563 18:00,7.5,2.6,255,27,0.12
8003,109,15 มิ.ย.2563 18:30,7.5,2.7,255,27,0.12
8004,109,15 มิ.ย.2563 19:00,7.4,2.7,254.8,27,0.12
8005,109,15 มิ.ย.2563 19:30,7.4,2.4,254.9,27,0.12
8006,109,15 มิ.ย.2563 20:00,7.4,2,254.7,26.9,0.12
8007,109,15 มิ.ย.2563 20:30,7.4,1.8,254.7,26.8,0.12
8008,109,15 มิ.ย.2563 21:00,7.4,3.1,254.8,26.7,0.12
8009,109,15 มิ.ย.2563 21:30,7.4,3,254.6,26.6,0.12
8010,109,15 มิ.ย.2563 22:00,7.5,3.2,254.6,26.5,0.12
8011,109,15 มิ.ย.2563 22:30,7.4,3.2,254.5,26.5,0.12
8012,109,15 มิ.ย.2563 23:00,7.4,3,254.3,26.4,0.12
8013,109,15 มิ.ย.2563 23:30,7.4,2.7,254.3,26.3,0.12
8014,109,16 มิ.ย.2563 00:00,7.4,2.1,254.3,26.3,0.12
8015,109,16 มิ.ย.2563 00:30,7.4,1.9,254.1,26.2,0.12
8016,109,16 มิ.ย.2563 01:00,7.4,2.2,254.1,26.1,0.12
8017,109,16 มิ.ย.2563 01:30,7.4,2.7,254.3,26.1,0.12
8018,109,16 มิ.ย.2563 02:00,7.4,2.8,254.2,26,0.12
8019,109,16 มิ.ย.2563 02:30,7.4,2.8,254.2,26,0.12
8020,109,16 มิ.ย.2563 03:00,7.4,2.8,254,25.9,0.12
8021,109,16 มิ.ย.2563 03:30,7.4,2.7,254.1,25.8,0.12
8022,109,16 มิ.ย.2563 04:00,7.4,2.4,254,25.8,0.12
8023,109,16 มิ.ย.2563 04:30,7.4,3,253.9,25.7,0.12
8024,109,16 มิ.ย.2563 05:00,7.4,2.8,254,25.7,0.12
8025,109,16 มิ.ย.2563 05:30,7.4,2.9,254,25.6,0.12
8026,109,16 มิ.ย.2563 06:00,7.4,2.9,253.7,25.6,0.12
8027,109,16 มิ.ย.2563 06:30,7.4,2.9,253.9,25.5,0.12
8028,109,16 มิ.ย.2563 07:00,7.4,3,253.6,25.5,0.12
8029,109,16 มิ.ย.2563 07:30,7.4,3.1,253.7,25.5,0.12
8030,109,16 มิ.ย.2563 08:00,7.4,3.1,253.7,25.4,0.12
8031,109,16 มิ.ย.2563 08:30,7.4,3,253.8,25.4,0.12
8032,109,16 มิ.ย.2563 09:00,7.4,2.8,253.7,25.4,0.12
8033,109,16 มิ.ย.2563 09:30,7.4,2.5,253.7,25.5,0.12
8034,109,16 มิ.ย.2563 10:00,7.4,2.4,253.8,25.5,0.12
8035,109,16 มิ.ย.2563 10:30,7.5,2.6,253.6,25.6,0.12
8036,109,16 มิ.ย.2563 11:00,7.5,3.9,253.8,25.7,0.12
8037,109,16 มิ.ย.2563 11:30,7.5,4,253.9,25.8,0.12
8038,109,16 มิ.ย.2563 12:00,7.5,3.8,254.1,26,0.12
8039,109,16 มิ.ย.2563 12:30,7.6,3.6,254.3,26.1,0.12
8040,109,16 มิ.ย.2563 13:00,7.6,3.1,254.4,26.2,0.12
8041,109,16 มิ.ย.2563 13:30,7.5,3.1,254.7,26.4,0.12
8042,109,16 มิ.ย.2563 14:00,7.5,3.2,254.6,26.6,0.12
8043,109,16 มิ.ย.2563 14:30,7.5,3.8,254.6,26.8,0.12
