﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2496,128,16 เม.ย.2559 04:00,13.22,4.96,293.97,31.6,41.7,0.13
2497,128,16 เม.ย.2559 05:00,13.19,4.78,342.97,31.6,31,0.15
2498,128,16 เม.ย.2559 06:00,13.22,4.52,440.96,31.5,37.4,0.19
2499,128,16 เม.ย.2559 07:00,13.24,4.27,489.96,31.5,29.9,0.21
2500,128,16 เม.ย.2559 08:00,13.2,4.08,489.96,31.5,24.6,0.21
2501,128,16 เม.ย.2559 09:00,13.18,4.06,489.96,31.6,28.9,0.21
2502,128,16 เม.ย.2559 10:00,13.22,4.3,391.96,31.6,22.5,0.17
2503,128,16 เม.ย.2559 11:00,13.2,4.68,342.97,31.8,22.5,0.15
2504,128,16 เม.ย.2559 12:00,13.19,4.93,293.97,31.8,22.5,0.13
2505,128,16 เม.ย.2559 13:00,13.18,4.99,293.97,31.9,20.3,0.13
2506,128,16 เม.ย.2559 14:00,13.17,5.1,293.97,32,21.4,0.13
2507,128,16 เม.ย.2559 15:00,13.17,5.17,293.97,32,21.4,0.13
2508,128,16 เม.ย.2559 16:00,13.16,5.28,293.97,32,20.3,0.13
2509,128,16 เม.ย.2559 17:00,13.15,5.32,244.98,32.1,20.3,0.1
2510,128,16 เม.ย.2559 18:00,13.15,5.47,244.98,32.2,20.3,0.1
2511,128,16 เม.ย.2559 19:00,13.17,5.58,244.98,32.1,22.5,0.1
2512,128,16 เม.ย.2559 20:00,13.16,5.54,244.98,31.9,20.3,0.11
2513,128,16 เม.ย.2559 21:00,13.17,5.36,244.98,31.8,20.3,0.11
2514,128,16 เม.ย.2559 22:00,13.18,5.32,244.98,31.7,19.2,0.11
2515,128,16 เม.ย.2559 23:00,13.18,5.25,244.98,31.7,18.2,0.11
2516,128,17 เม.ย.2559 00:00,13.17,5.24,244.98,31.7,16,0.11
2517,128,17 เม.ย.2559 01:00,13.19,5.26,244.98,31.7,19.2,0.11
2518,128,17 เม.ย.2559 02:00,13.17,5.25,244.98,31.7,24.6,0.11
2519,128,17 เม.ย.2559 03:00,13.21,5.18,244.98,31.7,31,0.11
2520,128,17 เม.ย.2559 04:00,13.2,5.13,244.98,31.6,34.2,0.11
2521,128,17 เม.ย.2559 05:00,13.22,5.04,293.97,31.6,32.1,0.13
2522,128,17 เม.ย.2559 06:00,13.22,4.92,293.97,31.6,32.1,0.13
2523,128,17 เม.ย.2559 07:00,13.24,4.74,342.97,31.6,25.7,0.15
2524,128,17 เม.ย.2559 08:00,13.23,4.63,342.97,31.6,23.5,0.15
2525,128,17 เม.ย.2559 09:00,13.18,4.48,391.96,31.6,20.3,0.17
2526,128,20 เม.ย.2559 00:00,13.13,4.82,293.97,31.9,19.2,0.13
2527,128,20 เม.ย.2559 01:00,13.14,4.88,293.97,31.8,18.2,0.13
2528,128,20 เม.ย.2559 02:00,13.16,4.96,293.97,31.8,17.1,0.13
2529,128,20 เม.ย.2559 03:00,13.13,5.02,244.98,31.8,16,0.11
2530,128,20 เม.ย.2559 04:00,13.16,5.14,244.98,31.8,16,0.11
2531,128,20 เม.ย.2559 05:00,13.21,5.07,293.97,31.8,23.5,0.13
2532,128,15 พ.ค.2559 00:00,8.02,5.3,2939.74,32.7,32.1,1.3
2533,128,15 พ.ค.2559 01:00,8.05,5.21,3184.71,32.7,38.5,1.42
2534,128,15 พ.ค.2559 02:00,8.09,5.06,3527.68,32.6,41.7,1.58
2535,128,15 พ.ค.2559 03:00,8.13,4.89,4164.63,32.6,57.7,1.89
2536,128,15 พ.ค.2559 04:00,8.18,4.67,5389.51,32.6,55.6,2.48
2537,128,14 พ.ค.2559 00:00,7.54,5.17,3331.7,32.6,44.9,1.49
2538,128,14 พ.ค.2559 01:00,7.52,5.05,3919.65,32.6,48.1,1.77
2539,128,14 พ.ค.2559 02:00,7.49,4.9,4948.55,32.6,58.8,2.27
2540,128,14 พ.ค.2559 03:00,7.45,4.7,6810.39,32.6,68.4,3.19
2541,128,14 พ.ค.2559 04:00,7.41,4.4,9407.15,32.5,49.2,4.52
2542,128,14 พ.ค.2559 05:00,7.4,4.36,9848.11,32.5,24.6,4.74
2543,128,14 พ.ค.2559 06:00,7.38,4.26,9505.14,32.4,16,4.58
2544,128,14 พ.ค.2559 07:00,7.43,4.39,7398.33,32.4,22.5,3.5
2545,128,14 พ.ค.2559 08:00,7.47,4.54,6271.44,32.4,27.8,2.93
2546,128,14 พ.ค.2559 09:00,7.48,4.6,6173.44,32.5,25.7,2.88
2547,128,14 พ.ค.2559 10:00,7.51,4.69,5536.5,32.6,21.4,2.56
2548,128,14 พ.ค.2559 11:00,7.55,4.81,4703.58,32.6,19.2,2.15
2549,128,14 พ.ค.2559 12:00,7.56,4.84,4507.59,32.6,19.2,2.05
2550,128,14 พ.ค.2559 13:00,7.58,4.89,4311.61,32.8,18.2,1.95
2551,128,14 พ.ค.2559 14:00,7.62,5,4115.63,33.1,17.1,1.85
2552,128,14 พ.ค.2559 15:00,7.65,5.02,3870.65,33,19.2,1.74
2553,128,14 พ.ค.2559 16:00,7.72,5.18,3429.69,33.1,20.3,1.52
2554,128,14 พ.ค.2559 17:00,7.81,5.39,3233.71,33.3,20.3,1.43
2555,128,14 พ.ค.2559 18:00,7.8,5.32,3282.7,33,25.7,1.46
2556,128,14 พ.ค.2559 19:00,7.82,5.22,3135.72,32.9,26.7,1.39
2557,128,14 พ.ค.2559 20:00,7.85,5.28,3037.73,32.8,25.7,1.35
2558,128,14 พ.ค.2559 21:00,7.9,5.33,2890.74,32.8,27.8,1.28
2559,128,14 พ.ค.2559 22:00,7.95,5.41,2841.74,32.8,21.4,1.26
2560,128,14 พ.ค.2559 23:00,7.98,5.4,2890.74,32.7,22.5,1.28
2561,128,15 พ.ค.2559 05:00,8.25,4.46,6908.38,32.6,52.4,3.24
2562,128,15 พ.ค.2559 06:00,8.38,4.31,7251.35,32.6,34.2,3.41
2563,128,15 พ.ค.2559 07:00,8.54,4.18,7349.34,32.5,18.2,3.47
2564,128,15 พ.ค.2559 08:00,8.7,4.19,7104.36,32.6,19.2,3.34
2565,128,15 พ.ค.2559 09:00,8.95,4.44,4948.55,32.6,26.7,2.27
2566,128,15 พ.ค.2559 10:00,9.1,4.56,4997.55,32.7,25.7,2.29
2567,128,15 พ.ค.2559 11:00,9.26,4.7,4752.57,32.9,21.4,2.16
2568,128,15 พ.ค.2559 12:00,9.36,4.8,4213.62,32.9,21.4,1.9
2569,128,15 พ.ค.2559 13:00,9.45,4.91,3968.64,33,19.2,1.78
2570,128,15 พ.ค.2559 14:00,9.52,4.82,3772.66,32.9,20.3,1.69
2571,128,15 พ.ค.2559 15:00,9.57,4.85,3674.67,32.9,21.4,1.65
2572,128,15 พ.ค.2559 16:00,9.64,5.1,3380.7,33,21.4,1.5
2573,128,15 พ.ค.2559 17:00,9.69,5.27,3282.7,33,22.5,1.46
2574,128,15 พ.ค.2559 18:00,9.74,5.37,3331.7,33,24.6,1.48
2575,128,15 พ.ค.2559 19:00,9.78,5.48,3184.71,32.9,24.6,1.41
2576,128,15 พ.ค.2559 20:00,9.8,5.5,3086.72,32.8,23.5,1.37
2577,128,15 พ.ค.2559 21:00,9.85,5.53,2988.73,32.8,23.5,1.33
2578,128,15 พ.ค.2559 22:00,9.89,5.52,2890.74,32.7,21.4,1.28
2579,128,15 พ.ค.2559 23:00,9.92,5.55,2841.74,32.7,19.2,1.26
2580,128,16 พ.ค.2559 00:00,9.84,5.55,2890.74,32.7,23.5,1.28
2581,128,16 พ.ค.2559 01:00,9.99,5.42,2988.73,32.7,37.4,1.33
2582,128,16 พ.ค.2559 02:00,10.08,5.22,3233.71,32.7,41.7,1.44
2583,128,16 พ.ค.2559 03:00,10.18,5.04,3527.68,32.6,44.9,1.58
2584,128,16 พ.ค.2559 04:00,10.26,4.8,4360.61,32.6,56.7,1.98
2585,128,16 พ.ค.2559 05:00,10.36,4.54,5389.51,32.6,49.2,2.48
2586,128,16 พ.ค.2559 06:00,10.43,4.32,6173.44,32.5,41.7,2.88
2587,128,16 พ.ค.2559 07:00,10.51,4.21,5977.46,32.5,18.2,2.78
2588,128,16 พ.ค.2559 08:00,10.55,4.15,6124.45,32.5,17.1,2.85
2589,128,16 พ.ค.2559 09:00,10.66,4.47,4507.59,32.6,31,2.05
2590,128,16 พ.ค.2559 10:00,10.75,4.56,4654.58,32.6,28.9,2.13
2591,128,16 พ.ค.2559 11:00,10.8,4.68,4213.62,32.8,25.7,1.91
2592,128,16 พ.ค.2559 12:00,10.83,4.94,3576.68,33.1,22.5,1.59
2593,128,16 พ.ค.2559 13:00,10.9,5.06,3331.7,33.1,22.5,1.48
2594,128,16 พ.ค.2559 14:00,10.89,5.08,3135.72,32.8,21.4,1.39
2595,128,16 พ.ค.2559 15:00,11,5.18,3086.72,32.7,19.2,1.37
2596,128,16 พ.ค.2559 16:00,11.06,5.25,3184.71,32.7,19.2,1.42
2597,128,16 พ.ค.2559 17:00,11.15,5.17,3233.71,32.7,20.3,1.44
2598,128,16 พ.ค.2559 18:00,11.19,5.1,3233.71,32.7,18.2,1.44
2599,128,16 พ.ค.2559 19:00,11.24,5.08,3184.71,32.7,18.2,1.42
2600,128,16 พ.ค.2559 20:00,11.29,5.12,3135.72,32.7,19.2,1.4
2601,128,16 พ.ค.2559 21:00,11.34,5.17,3037.73,32.6,18.2,1.35
2602,128,16 พ.ค.2559 22:00,11.33,5.22,2988.73,32.7,19.2,1.33
2603,128,16 พ.ค.2559 23:00,11.41,5.29,2988.73,32.6,18.2,1.33
2604,128,17 พ.ค.2559 00:00,11.48,5.34,2988.73,32.7,19.2,1.33
2605,128,17 พ.ค.2559 01:00,11.52,5.3,3037.73,32.6,20.3,1.35
2606,128,17 พ.ค.2559 02:00,11.56,5.1,3282.7,32.6,24.6,1.47
2607,128,17 พ.ค.2559 03:00,11.58,4.75,3870.65,32.6,32.1,1.75
2608,128,17 พ.ค.2559 04:00,11.62,4.5,4556.59,32.5,35.3,2.08
2609,128,17 พ.ค.2559 05:00,11.67,4.26,5879.47,32.5,48.1,2.73
2610,128,17 พ.ค.2559 06:00,11.72,3.99,7839.29,32.4,36.4,3.72
2611,128,17 พ.ค.2559 07:00,11.71,3.82,7545.32,32.4,20.3,3.57
2612,128,17 พ.ค.2559 08:00,11.71,3.83,7398.33,32.4,13.9,3.5
2613,128,17 พ.ค.2559 09:00,11.81,4.11,5487.51,32.5,28.9,2.54
2614,128,17 พ.ค.2559 10:00,11.85,4.27,5291.52,32.6,23.5,2.44
2615,128,17 พ.ค.2559 11:00,11.88,4.38,4752.57,32.8,21.4,2.17
2616,128,17 พ.ค.2559 12:00,11.95,4.58,3919.65,33,21.4,1.76
2617,128,17 พ.ค.2559 13:00,11.98,4.81,3380.7,33,23.5,1.5
2618,128,17 พ.ค.2559 14:00,11.96,5.03,3135.72,33.1,22.5,1.39
2619,128,17 พ.ค.2559 15:00,12,5.08,3086.72,32.9,24.6,1.37
2620,128,17 พ.ค.2559 16:00,12.03,5.03,3233.71,32.9,20.3,1.44
2621,128,17 พ.ค.2559 17:00,12.04,4.94,3380.7,32.9,21.4,1.51
2622,128,17 พ.ค.2559 18:00,12.06,4.73,3625.67,32.8,24.6,1.63
2623,128,17 พ.ค.2559 19:00,12.08,4.56,4115.63,32.8,23.5,1.86
2624,128,17 พ.ค.2559 20:00,12.1,4.45,4556.59,32.8,20.3,2.07
2625,128,18 พ.ค.2559 00:00,12.18,4.45,4115.63,32.7,15,1.86
2626,128,18 พ.ค.2559 01:00,12.21,4.49,4017.64,32.7,16,1.82
2627,128,18 พ.ค.2559 02:00,12.21,4.34,4752.57,32.6,15,2.17
2628,128,17 พ.ค.2559 21:00,12.13,4.39,4654.58,32.7,18.2,2.12
2629,128,17 พ.ค.2559 22:00,12.16,4.41,4458.6,32.7,18.2,2.03
2630,128,17 พ.ค.2559 23:00,12.17,4.39,4262.62,32.7,16,1.93
2631,128,18 พ.ค.2559 03:00,12.23,4.15,5340.52,32.6,19.2,2.46
2632,128,18 พ.ค.2559 04:00,12.24,3.96,6369.43,32.6,28.9,2.97
2633,128,18 พ.ค.2559 05:00,12.26,3.71,9995.1,32.6,33.1,4.81
2634,128,18 พ.ค.2559 06:00,12.23,3.54,9995.1,32.5,18.2,4.82
2635,128,18 พ.ค.2559 07:00,12.18,3.42,10387.1,32.5,15,5.02
2636,128,18 พ.ค.2559 08:00,12.28,3.45,13375.8,32.5,24.6,6.6
2637,128,18 พ.ค.2559 09:00,12.32,3.63,9407.15,32.5,25.7,4.52
2638,128,18 พ.ค.2559 10:00,12.38,3.8,8035.28,32.5,23.5,3.81
2639,128,18 พ.ค.2559 11:00,12.38,3.99,6908.38,32.7,20.3,3.23
2640,128,18 พ.ค.2559 12:00,12.44,4.36,5242.53,32.9,19.2,2.4
2641,128,18 พ.ค.2559 13:00,12.4,4.66,4017.64,32.9,22.5,1.81
2642,128,18 พ.ค.2559 14:00,12.41,4.9,3723.66,33,23.5,1.67
2643,128,18 พ.ค.2559 15:00,12.42,5.03,3380.7,33.1,24.6,1.5
2644,128,18 พ.ค.2559 16:00,12.43,5.05,3233.71,32.9,22.5,1.44
2645,128,18 พ.ค.2559 17:00,12.44,5.04,3478.69,32.9,19.2,1.55
2646,128,18 พ.ค.2559 18:00,12.44,4.83,3919.65,32.8,32.1,1.77
2647,128,18 พ.ค.2559 19:00,12.45,4.48,4899.56,32.7,34.2,2.24
2648,128,18 พ.ค.2559 20:00,12.45,4.18,6467.42,32.7,33.1,3.01
2649,128,18 พ.ค.2559 21:00,12.46,4.01,7545.32,32.7,20.3,3.55
2650,128,18 พ.ค.2559 22:00,12.43,3.9,7643.31,32.7,17.1,3.6
2651,128,18 พ.ค.2559 23:00,12.43,3.8,7202.35,32.7,13.9,3.38
2652,128,19 พ.ค.2559 00:00,12.46,4.1,5683.49,32.6,15,2.63
2653,128,19 พ.ค.2559 01:00,12.51,4.3,4850.56,32.6,18.2,2.22
2654,128,19 พ.ค.2559 02:00,12.54,4.42,4605.59,32.6,17.1,2.1
2655,128,19 พ.ค.2559 03:00,12.55,4.34,5193.53,32.6,18.2,2.39
2656,128,19 พ.ค.2559 04:00,12.54,4.01,7104.36,32.6,21.4,3.34
2657,128,19 พ.ค.2559 05:00,12.54,3.69,9309.16,32.6,27.8,4.46
2658,128,19 พ.ค.2559 06:00,12.54,3.49,12052.9,32.6,29.9,5.88
2659,128,19 พ.ค.2559 07:00,12.43,3.34,11514,32.5,16,5.61
2660,128,19 พ.ค.2559 08:00,12.4,3.48,11416,32.6,11.8,5.55
2661,128,19 พ.ค.2559 09:00,12.32,3.38,12052.9,32.6,11.8,5.88
2662,128,19 พ.ค.2559 10:00,12.45,3.62,9358.16,32.6,23.5,4.48
2663,128,19 พ.ค.2559 11:00,12.47,3.98,7643.31,32.8,20.3,3.59
2664,128,19 พ.ค.2559 12:00,12.54,4.35,5781.48,32.9,21.4,2.66
2665,128,19 พ.ค.2559 13:00,12.57,4.66,4556.59,33,22.5,2.06
2666,128,19 พ.ค.2559 14:00,12.58,4.95,3821.66,33,25.7,1.71
2667,128,19 พ.ค.2559 15:00,12.59,5.21,3429.69,33.1,26.7,1.52
2668,128,19 พ.ค.2559 16:00,6.92,5.49,323.37,33.1,24.6,0.13
2669,128,19 พ.ค.2559 17:00,7.44,5.37,347.87,33,25.7,0.14
2670,128,19 พ.ค.2559 18:00,7.57,5.1,382.17,32.9,36.4,0.16
2671,128,19 พ.ค.2559 19:00,7.56,4.82,475.26,32.9,42.8,0.2
2672,128,19 พ.ค.2559 20:00,7.49,4.42,646.74,32.8,42.8,0.27
2673,128,19 พ.ค.2559 21:00,7.45,4.11,852.52,32.8,35.3,0.36
2674,128,19 พ.ค.2559 22:00,7.43,3.89,891.72,32.7,22.5,0.38
2675,128,19 พ.ค.2559 23:00,7.45,3.87,921.12,32.7,16,0.39
2676,128,20 พ.ค.2559 00:00,7.78,3.78,950.51,32.6,12.8,0.4
2677,128,20 พ.ค.2559 01:00,8.18,3.96,783.93,32.7,29.9,0.33
2678,128,20 พ.ค.2559 02:00,8.38,4.21,661.44,32.6,21.4,0.28
2679,128,20 พ.ค.2559 03:00,8.54,4.23,661.44,32.6,18.2,0.28
2680,128,20 พ.ค.2559 04:00,8.71,4.27,583.05,32.6,18.2,0.24
2681,128,20 พ.ค.2559 05:00,8.9,4.26,636.94,32.6,16,0.27
2682,128,20 พ.ค.2559 06:00,9.08,4.14,705.54,32.6,19.2,0.3
2683,128,20 พ.ค.2559 07:00,9.27,4.05,764.33,32.6,27.8,0.32
2684,128,20 พ.ค.2559 08:00,9.36,3.88,862.32,32.6,18.2,0.36
2685,128,20 พ.ค.2559 09:00,9.48,3.83,857.42,32.7,12.8,0.36
2686,128,20 พ.ค.2559 10:00,9.75,4.09,690.84,32.8,20.3,0.29
2687,128,20 พ.ค.2559 11:00,9.97,4.5,563.45,33,21.4,0.23
2688,128,20 พ.ค.2559 12:00,10.13,4.91,470.36,33.2,21.4,0.19
2689,128,20 พ.ค.2559 13:00,10.25,5.3,377.27,33.2,24.6,0.16
2690,128,20 พ.ค.2559 14:00,10.34,5.45,333.17,33.1,27.8,0.14
2691,128,20 พ.ค.2559 15:00,10.44,5.65,328.27,33,28.9,0.14
2692,128,20 พ.ค.2559 16:00,10.57,5.84,298.87,33,25.7,0.12
2693,128,20 พ.ค.2559 17:00,10.62,5.97,303.77,33,22.5,0.13
2694,128,20 พ.ค.2559 18:00,10.63,5.81,318.47,33,39.6,0.13
2695,128,20 พ.ค.2559 19:00,10.78,5.65,362.57,32.8,50.2,0.15
2696,128,20 พ.ค.2559 20:00,10.87,5.2,470.36,32.7,53.5,0.2
2697,128,20 พ.ค.2559 21:00,10.95,4.74,632.04,32.7,53.5,0.26
2698,128,20 พ.ค.2559 22:00,11.01,4.28,857.42,32.6,42.8,0.36
2699,128,20 พ.ค.2559 23:00,10.93,3.94,965.21,32.6,23.5,0.41
2700,128,21 พ.ค.2559 00:00,10.84,3.8,994.61,32.6,16,0.42
2701,128,21 พ.ค.2559 01:00,11.04,3.97,725.13,32.6,18.2,0.3
2702,128,21 พ.ค.2559 02:00,11.13,4.32,666.34,32.6,20.3,0.28
2703,128,21 พ.ค.2559 03:00,11.26,4.47,519.35,32.6,22.5,0.22
2704,128,21 พ.ค.2559 04:00,11.33,4.82,431.16,32.6,21.4,0.18
2705,128,21 พ.ค.2559 05:00,11.37,5.03,387.07,32.6,20.3,0.16
2706,128,21 พ.ค.2559 06:00,11.4,5.05,445.86,32.6,21.4,0.19
2707,128,21 พ.ค.2559 07:00,11.4,4.78,534.05,32.6,23.5,0.22
2708,128,21 พ.ค.2559 08:00,11.46,4.61,583.05,32.6,21.4,0.24
2709,128,21 พ.ค.2559 09:00,11.48,4.55,578.15,32.6,19.2,0.24
2710,128,21 พ.ค.2559 10:00,11.45,4.63,563.45,32.6,19.2,0.24
2711,128,21 พ.ค.2559 11:00,11.54,4.98,455.66,32.7,21.4,0.19
2712,128,21 พ.ค.2559 12:00,11.53,5.52,382.17,32.9,20.3,0.16
2713,128,21 พ.ค.2559 13:00,11.59,5.8,347.87,32.8,23.5,0.15
2714,128,21 พ.ค.2559 14:00,11.63,5.96,318.47,32.9,27.8,0.13
2715,128,21 พ.ค.2559 15:00,11.67,6.05,303.77,32.9,28.9,0.13
2716,128,21 พ.ค.2559 16:00,11.69,6.15,298.87,32.9,26.7,0.13
2717,128,21 พ.ค.2559 17:00,11.72,6.36,279.27,32.9,23.5,0.12
2718,128,21 พ.ค.2559 18:00,11.73,6.44,284.17,32.9,27.8,0.12
2719,128,21 พ.ค.2559 19:00,11.76,6.34,293.97,32.9,39.6,0.12
2720,128,21 พ.ค.2559 20:00,11.77,6.2,318.47,32.8,40.6,0.13
2721,128,21 พ.ค.2559 21:00,11.81,5.98,362.57,32.8,48.1,0.15
2722,128,21 พ.ค.2559 22:00,11.85,5.61,440.96,32.7,58.8,0.18
2723,128,22 พ.ค.2559 00:00,11.87,4.83,617.34,32.6,31,0.26
2724,128,22 พ.ค.2559 01:00,11.87,4.63,597.75,32.6,23.5,0.25
2725,128,22 พ.ค.2559 02:00,11.95,4.88,450.76,32.6,27.8,0.19
2726,128,22 พ.ค.2559 03:00,11.98,5.25,426.26,32.6,23.5,0.18
2727,128,22 พ.ค.2559 04:00,12,5.24,416.46,32.5,25.7,0.17
2728,128,22 พ.ค.2559 05:00,12.02,5.38,362.57,32.6,22.5,0.15
2729,128,21 พ.ค.2559 23:00,11.86,5.14,558.55,32.7,49.2,0.23
2730,128,22 พ.ค.2559 06:00,12.06,5.59,347.87,32.6,23.5,0.15
2731,128,22 พ.ค.2559 07:00,12.08,5.53,391.96,32.6,21.4,0.16
2732,128,22 พ.ค.2559 08:00,12.1,5.35,436.06,32.6,21.4,0.18
2733,128,22 พ.ค.2559 09:00,12.12,5.32,426.26,32.6,20.3,0.18
2734,128,22 พ.ค.2559 10:00,12.13,5.36,431.16,32.6,18.2,0.18
2735,128,22 พ.ค.2559 11:00,12.16,5.68,377.27,32.8,23.5,0.16
2736,128,22 พ.ค.2559 12:00,12.19,6.29,323.37,32.9,23.5,0.14
2737,128,22 พ.ค.2559 13:00,12.18,6.67,313.57,32.8,25.7,0.13
2738,128,22 พ.ค.2559 14:00,12.14,6.68,298.87,32.8,25.7,0.13
2739,128,22 พ.ค.2559 15:00,11.99,6.79,303.77,32.8,27.8,0.13
2740,128,22 พ.ค.2559 16:00,12.03,6.78,293.97,32.9,37.4,0.12
2741,128,22 พ.ค.2559 17:00,12.07,6.76,284.17,32.8,32.1,0.12
2742,128,22 พ.ค.2559 18:00,12.11,6.79,279.27,32.8,22.5,0.12
2743,128,22 พ.ค.2559 19:00,12.12,6.75,279.27,32.7,41.7,0.12
2744,128,22 พ.ค.2559 20:00,12.16,6.68,289.07,32.7,42.8,0.12
2745,128,22 พ.ค.2559 21:00,12.17,6.55,298.87,32.7,48.1,0.13
2746,128,22 พ.ค.2559 22:00,12.19,6.32,333.17,32.6,53.5,0.14
2747,128,22 พ.ค.2559 23:00,12.2,5.89,391.96,32.6,58.8,0.16
2748,128,23 พ.ค.2559 00:00,12.21,5.51,460.56,32.6,49.2,0.19
2749,128,23 พ.ค.2559 01:00,12.22,5.17,499.76,32.5,33.1,0.21
2750,128,23 พ.ค.2559 02:00,12.23,5.08,475.26,32.5,32.1,0.2
2751,128,23 พ.ค.2559 03:00,12.26,5.39,382.17,32.5,26.7,0.16
2752,128,23 พ.ค.2559 04:00,12.27,5.65,372.37,32.5,24.6,0.16
2753,128,23 พ.ค.2559 05:00,12.29,5.69,367.47,32.5,22.5,0.15
2754,128,23 พ.ค.2559 06:00,12.29,5.68,352.77,32.4,20.3,0.15
2755,128,23 พ.ค.2559 07:00,12.31,5.76,352.77,32.5,20.3,0.15
2756,128,23 พ.ค.2559 08:00,12.33,5.79,377.27,32.5,22.5,0.16
2757,128,23 พ.ค.2559 09:00,12.34,5.69,382.17,32.5,24.6,0.16
2758,128,23 พ.ค.2559 10:00,12.35,5.79,382.17,32.6,20.3,0.16
2759,128,23 พ.ค.2559 11:00,12.35,6.02,367.47,32.6,24.6,0.15
2760,128,23 พ.ค.2559 12:00,12.37,6.27,342.97,32.6,22.5,0.14
2761,128,23 พ.ค.2559 13:00,12.4,6.74,313.57,32.7,22.5,0.13
2762,128,23 พ.ค.2559 14:00,12.39,7,303.77,32.7,23.5,0.13
2763,128,23 พ.ค.2559 15:00,12.39,7.06,293.97,32.8,25.7,0.12
2764,128,23 พ.ค.2559 16:00,12.4,7.05,293.97,32.7,27.8,0.12
2765,128,23 พ.ค.2559 17:00,12.4,7,284.17,32.7,26.7,0.12
2766,128,23 พ.ค.2559 18:00,12.41,7.02,279.27,32.7,22.5,0.12
2767,128,23 พ.ค.2559 19:00,12.42,7,279.27,32.7,29.9,0.12
2768,128,23 พ.ค.2559 20:00,12.43,6.96,284.17,32.6,44.9,0.12
2769,128,23 พ.ค.2559 21:00,12.44,6.86,298.87,32.5,48.1,0.13
2770,128,23 พ.ค.2559 22:00,12.44,6.63,333.17,32.5,54.5,0.14
2771,128,23 พ.ค.2559 23:00,12.44,6.22,391.96,32.5,67.4,0.16
2772,128,24 พ.ค.2559 00:00,12.43,5.6,504.65,32.5,74.8,0.21
2773,128,24 พ.ค.2559 01:00,12.43,5,720.24,32.4,50.2,0.3
2774,128,24 พ.ค.2559 02:00,12.41,4.65,725.13,32.4,24.6,0.31
2775,128,24 พ.ค.2559 03:00,12.44,4.71,612.44,32.4,29.9,0.26
2776,128,24 พ.ค.2559 04:00,12.48,5.22,450.76,32.4,24.6,0.19
2777,128,24 พ.ค.2559 05:00,12.49,5.5,436.06,32.4,22.5,0.18
2778,128,24 พ.ค.2559 06:00,12.5,5.53,421.36,32.4,21.4,0.18
2779,128,24 พ.ค.2559 07:00,12.51,5.57,426.26,32.4,21.4,0.18
2780,128,24 พ.ค.2559 08:00,12.51,5.36,524.25,32.4,28.9,0.22
2781,128,24 พ.ค.2559 09:00,12.5,4.83,754.53,32.3,39.6,0.32
2782,128,24 พ.ค.2559 10:00,12.49,4.33,886.82,32.3,31,0.38
2783,128,24 พ.ค.2559 11:00,12.49,4.49,774.13,32.4,27.8,0.33
2784,128,24 พ.ค.2559 12:00,12.53,5.12,558.55,32.5,29.9,0.23
2785,128,24 พ.ค.2559 13:00,12.56,6.01,436.06,32.7,26.7,0.18
2786,128,24 พ.ค.2559 14:00,12.55,6.54,382.17,32.7,27.8,0.16
2787,128,24 พ.ค.2559 15:00,12.56,6.78,342.97,32.7,26.7,0.14
2788,128,24 พ.ค.2559 16:00,12.54,6.92,308.67,32.7,28.9,0.13
2789,128,24 พ.ค.2559 17:00,12.55,6.99,298.87,32.7,31,0.13
2790,128,24 พ.ค.2559 18:00,12.55,6.92,284.17,32.7,28.9,0.12
2791,128,24 พ.ค.2559 19:00,12.56,6.92,284.17,32.6,23.5,0.12
2792,128,24 พ.ค.2559 20:00,12.57,6.87,298.87,32.6,35.3,0.13
2793,128,24 พ.ค.2559 21:00,12.57,6.83,308.67,32.5,43.8,0.13
2794,128,24 พ.ค.2559 22:00,12.59,6.66,352.77,32.5,49.2,0.15
2795,128,24 พ.ค.2559 23:00,12.59,6.3,436.06,32.4,53.5,0.18
2796,128,25 พ.ค.2559 00:00,12.57,5.65,641.84,32.4,79.1,0.27
2797,128,25 พ.ค.2559 01:00,12.58,4.95,940.72,32.3,51.3,0.4
2798,128,25 พ.ค.2559 02:00,12.55,4.6,1033.81,32.3,33.1,0.44
2799,128,25 พ.ค.2559 03:00,12.54,4.48,975.01,32.3,25.7,0.42
2800,128,25 พ.ค.2559 04:00,12.6,4.93,666.34,32.2,25.7,0.28
2801,128,25 พ.ค.2559 05:00,12.63,5.31,529.15,32.2,26.7,0.22
2802,128,25 พ.ค.2559 06:00,12.6,5.53,475.26,32.2,26.7,0.2
2803,128,25 พ.ค.2559 07:00,12.64,5.57,445.86,32.2,23.5,0.19
2804,128,25 พ.ค.2559 08:00,12.65,5.79,387.07,32.3,23.5,0.16
2805,128,25 พ.ค.2559 09:00,12.66,5.99,416.46,32.3,23.5,0.18
2806,128,25 พ.ค.2559 10:00,12.67,6.04,426.26,32.3,22.5,0.18
2807,128,25 พ.ค.2559 11:00,12.67,6.2,401.76,32.4,23.5,0.17
2808,128,25 พ.ค.2559 12:00,12.68,6.58,362.57,32.5,23.5,0.15
2809,128,25 พ.ค.2559 13:00,12.67,6.92,338.07,32.6,23.5,0.14
2810,128,25 พ.ค.2559 14:00,12.66,7.08,318.47,32.6,24.6,0.13
2811,128,25 พ.ค.2559 15:00,12.66,7.02,303.77,32.6,25.7,0.13
