﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5184,113,28 เม.ย.2558 21:30,7.3,2.7,392.9,29.8,0.17
5185,113,28 เม.ย.2558 22:00,7.3,2.8,397.7,29.8,0.18
5186,113,28 เม.ย.2558 22:30,7.4,2.9,377.4,29.8,0.17
5187,113,28 เม.ย.2558 23:00,7.4,3.2,370.6,29.7,0.16
5188,113,28 เม.ย.2558 23:30,7.4,3.1,360.3,29.7,0.16
5189,113,29 เม.ย.2558 00:00,7.4,3.4,360.3,29.7,0.16
5190,113,29 เม.ย.2558 00:30,7.4,3.3,360,29.6,0.16
5191,113,29 เม.ย.2558 01:00,7.4,3.1,355.2,29.7,0.16
5192,113,29 เม.ย.2558 01:30,7.4,3.1,357.5,29.7,0.16
5193,113,29 เม.ย.2558 02:00,7.4,3.3,357.7,29.7,0.16
5194,113,29 เม.ย.2558 02:30,7.4,3.3,357.5,29.6,0.16
5195,113,29 เม.ย.2558 03:00,7.3,2.7,375.2,29.7,0.17
5196,113,29 เม.ย.2558 03:30,7.3,2.6,380.4,29.7,0.17
5197,113,29 เม.ย.2558 04:00,7.3,2.6,380.3,29.7,0.17
5198,113,29 เม.ย.2558 04:30,7.3,2.5,381.7,29.7,0.17
5199,113,29 เม.ย.2558 05:00,7.3,2.4,385.8,29.7,0.17
5200,113,29 เม.ย.2558 05:30,7.3,2.3,390.5,29.7,0.17
5201,113,29 เม.ย.2558 06:00,7.3,2.3,390.6,29.7,0.17
5202,113,29 เม.ย.2558 06:30,7.3,2.2,398.4,29.7,0.18
5203,113,29 เม.ย.2558 07:00,7.3,2.2,401,29.7,0.18
5204,113,29 เม.ย.2558 07:30,7.3,2.2,403.4,29.7,0.18
5205,113,29 เม.ย.2558 08:00,7.3,2.2,404.1,29.6,0.18
5206,113,29 เม.ย.2558 08:30,7.3,2.2,406.5,29.7,0.18
5207,113,29 เม.ย.2558 09:00,7.3,2.1,406.6,29.7,0.18
5208,113,29 เม.ย.2558 09:30,7.3,2.6,408,29.8,0.18
5209,113,29 เม.ย.2558 10:00,7.3,2.8,408.9,29.9,0.18
5210,113,29 เม.ย.2558 10:30,7.3,2.8,407.1,29.9,0.18
5211,113,29 เม.ย.2558 11:00,7.3,2.5,405.5,29.9,0.18
5212,113,29 เม.ย.2558 11:30,7.4,3.4,405.8,30.2,0.18
5213,113,29 เม.ย.2558 12:00,7.4,3.3,403.4,30.2,0.18
5214,113,29 เม.ย.2558 12:30,7.4,3.1,399.5,30.1,0.17
5215,113,29 เม.ย.2558 13:00,7.4,3.2,398.7,30.5,0.17
5216,113,29 เม.ย.2558 13:30,7.3,2.9,395.1,30.1,0.17
5217,113,29 เม.ย.2558 14:00,7.4,2.7,393.4,30,0.17
5218,113,29 เม.ย.2558 14:30,7.4,2.7,391,29.9,0.17
5219,113,29 เม.ย.2558 15:00,7.4,2.7,390.1,29.7,0.17
5220,113,29 เม.ย.2558 15:30,7.4,2.7,390.7,29.4,0.17
5221,113,29 เม.ย.2558 16:00,7.4,2.6,390.5,29.3,0.17
5222,113,29 เม.ย.2558 16:30,7.4,2.6,386.6,29.7,0.17
5223,113,29 เม.ย.2558 17:00,7.3,2.6,386,29.7,0.17
5224,113,29 เม.ย.2558 17:30,7.3,2.7,385.3,29.8,0.17
5225,113,29 เม.ย.2558 18:00,7.3,2.7,385.7,29.8,0.17
5226,113,29 เม.ย.2558 18:30,7.3,2.7,385.4,29.8,0.17
5227,113,29 เม.ย.2558 19:00,7.4,2.7,385.3,29.9,0.17
5228,113,29 เม.ย.2558 19:30,7.4,2.9,380.6,29.8,0.17
5229,113,29 เม.ย.2558 20:00,7.4,2.8,379,29.7,0.17
5230,113,29 เม.ย.2558 20:30,7.4,2.8,377.6,29.7,0.17
5231,113,29 เม.ย.2558 21:00,7.4,2.8,375.9,29.7,0.17
5232,113,29 เม.ย.2558 21:30,7.4,2.7,375.6,29.8,0.17
5233,113,29 เม.ย.2558 22:00,7.3,2.7,379,29.7,0.17
5234,113,29 เม.ย.2558 22:30,7.3,2.7,378.3,29.7,0.17
5235,113,29 เม.ย.2558 23:00,7.3,2.7,380,29.6,0.17
5236,113,29 เม.ย.2558 23:30,7.4,2.7,373.5,29.6,0.17
5237,113,30 เม.ย.2558 00:00,7.4,2.8,364.7,29.6,0.16
5238,113,30 เม.ย.2558 00:30,7.3,2.7,361.6,29.6,0.16
5239,113,30 เม.ย.2558 01:00,7.3,2.7,360.9,29.6,0.16
5240,113,30 เม.ย.2558 01:30,7.4,2.6,360.7,29.6,0.16
5241,113,30 เม.ย.2558 02:00,7.4,2.6,360.8,29.5,0.16
5242,113,30 เม.ย.2558 02:30,7.4,2.7,366.4,29.6,0.16
5243,113,30 เม.ย.2558 03:00,7.3,2.7,372,29.6,0.16
5244,113,30 เม.ย.2558 03:30,7.3,2.6,374.2,29.6,0.17
5245,113,30 เม.ย.2558 04:00,7.3,2.5,380.4,29.6,0.17
5246,113,30 เม.ย.2558 04:30,7.3,2.5,385.5,29.6,0.17
5247,113,30 เม.ย.2558 05:00,7.3,2.5,386.5,29.6,0.17
5248,113,30 เม.ย.2558 05:30,7.3,2.4,391,29.6,0.17
5249,113,30 เม.ย.2558 06:00,7.3,2.3,391.9,29.4,0.17
5250,113,30 เม.ย.2558 06:30,7.3,2.4,399.6,29.6,0.18
5251,113,30 เม.ย.2558 07:00,7.3,2.4,401.9,29.6,0.18
5252,113,30 เม.ย.2558 07:30,7.3,2.3,402.8,29.4,0.18
5253,113,30 เม.ย.2558 08:00,7.3,2.3,402.9,29.2,0.18
5254,113,30 เม.ย.2558 08:30,7.3,2.4,402.6,29.2,0.18
5255,113,30 เม.ย.2558 09:00,7.3,2.5,411.8,29.7,0.18
5256,113,30 เม.ย.2558 09:30,7.3,2.6,412.1,29.7,0.18
5257,113,30 เม.ย.2558 10:00,7.3,2.9,408.4,29.8,0.18
5258,113,30 เม.ย.2558 10:30,7.4,3,407.5,29.9,0.18
5259,113,30 เม.ย.2558 11:00,7.3,3,406.3,29.9,0.18
5260,113,30 เม.ย.2558 11:30,7.4,2.9,406.2,30.1,0.18
5261,113,30 เม.ย.2558 12:00,7.4,3,401.3,29.9,0.18
5262,113,30 เม.ย.2558 12:30,7.3,3,400.9,29.9,0.18
5263,113,30 เม.ย.2558 13:00,7.3,3,399.2,30,0.18
5264,113,30 เม.ย.2558 13:30,7.3,2.8,399.2,29.9,0.18
5265,113,30 เม.ย.2558 14:00,7.3,2.7,398.5,30.3,0.17
5266,113,30 เม.ย.2558 14:30,7.3,2.7,398.3,30.6,0.17
5267,113,30 เม.ย.2558 15:00,7.3,2.7,398.7,30.7,0.17
5268,113,30 เม.ย.2558 15:30,7.3,2.8,376.9,30,0.17
5269,113,30 เม.ย.2558 16:00,7.4,3,375.6,30.2,0.16
5270,113,30 เม.ย.2558 16:30,7.3,2.7,375,30,0.16
5271,113,30 เม.ย.2558 17:00,7.3,2.6,371.7,30,0.16
5272,113,30 เม.ย.2558 17:30,7.4,2.9,374.5,30.1,0.16
5273,113,30 เม.ย.2558 18:00,7.3,2.7,375.3,30,0.16
5274,113,30 เม.ย.2558 18:30,7.3,2.8,382.2,30,0.17
5275,113,30 เม.ย.2558 19:00,7.4,2.8,385.6,30,0.17
5276,113,30 เม.ย.2558 19:30,7.3,2.7,392.4,30,0.17
5277,113,30 เม.ย.2558 20:00,7.3,2.8,398.8,29.9,0.18
5278,113,30 เม.ย.2558 20:30,7.4,2.8,400.2,29.9,0.18
5279,113,30 เม.ย.2558 21:00,7.4,2.8,401,29.9,0.18
5280,113,30 เม.ย.2558 21:30,7.4,2.8,400.9,29.9,0.18
5281,113,30 เม.ย.2558 22:00,7.4,2.8,401,29.9,0.18
5282,113,30 เม.ย.2558 22:30,7.3,2.7,401,29.9,0.18
5283,113,30 เม.ย.2558 23:00,7.3,2.7,398,29.8,0.18
5284,113,30 เม.ย.2558 23:30,7.3,2.6,398.2,29.8,0.18
5285,113,1 พ.ค.2558 00:00,7.3,2.7,398.3,29.8,0.18
5286,113,1 พ.ค.2558 00:30,7.3,2.6,394.7,29.8,0.17
5287,113,1 พ.ค.2558 01:00,7.3,2.5,393.3,29.7,0.17
5288,113,1 พ.ค.2558 01:30,7.3,2.5,390.5,29.7,0.17
5289,113,1 พ.ค.2558 02:00,7.3,2.5,387.2,29.7,0.17
5290,113,1 พ.ค.2558 02:30,7.3,2.5,384.9,29.7,0.17
5291,113,1 พ.ค.2558 03:00,7.3,2.5,384,29.7,0.17
5292,113,1 พ.ค.2558 03:30,7.3,2.5,383.2,29.7,0.17
5293,113,1 พ.ค.2558 04:00,7.3,2.5,382.9,29.7,0.17
5294,113,1 พ.ค.2558 04:30,7.3,2.5,384.7,29.7,0.17
5295,113,1 พ.ค.2558 05:00,7.3,2.5,387.9,29.7,0.17
5296,113,1 พ.ค.2558 05:30,7.3,2.5,391,29.7,0.17
5297,113,1 พ.ค.2558 06:00,7.3,2.5,399.1,29.8,0.18
5298,113,1 พ.ค.2558 06:30,7.3,2.5,402.4,29.8,0.18
5299,113,1 พ.ค.2558 07:00,7.3,2.5,403.1,29.8,0.18
5300,113,1 พ.ค.2558 07:30,7.3,2.5,404.1,29.8,0.18
5301,113,1 พ.ค.2558 08:00,7.3,2.5,405.5,29.8,0.18
5302,113,1 พ.ค.2558 08:30,7.3,2.6,406.5,29.8,0.18
5303,113,1 พ.ค.2558 09:00,7.3,2.6,407,29.9,0.18
5304,113,1 พ.ค.2558 09:30,7.3,2.8,407.9,29.9,0.18
5305,113,1 พ.ค.2558 10:00,7.3,2.7,404.5,29.8,0.18
5306,113,1 พ.ค.2558 10:30,7.3,2.7,404.8,29.9,0.18
5307,113,1 พ.ค.2558 11:00,7.3,2.8,404.5,29.9,0.18
5308,113,1 พ.ค.2558 11:30,7.3,3.1,405.5,29.9,0.18
5309,113,1 พ.ค.2558 12:00,7.4,3.2,406.3,30,0.18
5310,113,1 พ.ค.2558 12:30,7.3,3.1,403.7,30.1,0.18
5311,113,1 พ.ค.2558 13:00,7.3,3,400.4,30.1,0.18
5312,113,1 พ.ค.2558 13:30,7.3,2.9,395.8,30.1,0.17
5313,113,1 พ.ค.2558 14:00,7.3,2.8,392.7,30.1,0.17
5314,113,1 พ.ค.2558 14:30,7.3,2.7,389,30.2,0.17
5315,113,1 พ.ค.2558 15:00,7.3,2.7,384.6,30.2,0.17
5316,113,1 พ.ค.2558 15:30,7.3,2.6,377.6,30.2,0.16
5317,113,1 พ.ค.2558 16:00,7.3,2.3,376.3,31,0.16
5318,113,1 พ.ค.2558 16:30,7.3,2.5,375.9,30.3,0.16
5319,113,1 พ.ค.2558 17:00,7.3,2.5,367.7,30.2,0.16
5320,113,1 พ.ค.2558 17:30,7.3,2.5,364.9,30.2,0.16
5321,113,1 พ.ค.2558 18:00,7.3,2.6,366.9,30.2,0.16
5322,113,1 พ.ค.2558 18:30,7.3,2.6,367.9,30.2,0.16
5323,113,1 พ.ค.2558 19:00,7.3,2.6,371.2,30.2,0.16
5324,113,1 พ.ค.2558 19:30,7.3,2.7,382.7,30.2,0.17
5325,113,1 พ.ค.2558 20:00,7.3,2.7,385.1,30.2,0.17
5326,113,1 พ.ค.2558 20:30,7.3,2.8,384.1,30.1,0.17
5327,113,1 พ.ค.2558 21:00,7.3,2.9,388.3,30.1,0.17
5328,113,1 พ.ค.2558 21:30,7.3,2.9,389.3,30.1,0.17
5329,113,1 พ.ค.2558 22:00,7.3,2.8,389.8,30.2,0.17
5330,113,1 พ.ค.2558 22:30,7.3,2.9,394.7,30.1,0.17
5331,113,1 พ.ค.2558 23:00,7.3,2.9,394.8,30.1,0.17
5332,113,1 พ.ค.2558 23:30,7.4,3,395.9,30,0.17
5333,113,2 พ.ค.2558 00:00,7.4,3,396.9,30,0.17
5334,113,2 พ.ค.2558 00:30,7.4,3,395.3,30,0.17
5335,113,2 พ.ค.2558 01:00,7.4,3,394.7,30,0.17
5336,113,2 พ.ค.2558 01:30,7.4,3,392.3,29.9,0.17
5337,113,2 พ.ค.2558 02:00,7.4,3,393.6,29.9,0.17
5338,113,2 พ.ค.2558 02:30,7.4,2.9,392.7,29.9,0.17
5339,113,2 พ.ค.2558 03:00,7.3,2.9,390.7,29.9,0.17
5340,113,2 พ.ค.2558 03:30,7.3,2.8,389.6,29.9,0.17
5341,113,2 พ.ค.2558 04:00,,,,0,0
5342,113,2 พ.ค.2558 04:30,,,,0,0
5343,113,2 พ.ค.2558 05:00,,,,0,0
5344,113,2 พ.ค.2558 05:30,,,,0,0
5345,113,2 พ.ค.2558 06:00,,,,0,0
5346,113,2 พ.ค.2558 06:30,,,,0,0
5347,113,2 พ.ค.2558 07:00,,,,0,0
5348,113,2 พ.ค.2558 07:30,7.3,2.7,402.2,29.9,0.18
5349,113,2 พ.ค.2558 08:00,7.3,2.7,403.5,30,0.18
5350,113,2 พ.ค.2558 08:30,7.3,2.7,404.9,30,0.18
5351,113,2 พ.ค.2558 09:00,7.3,2.7,406.1,30,0.18
5352,113,2 พ.ค.2558 09:30,7.3,2.8,406.4,30,0.18
5353,113,2 พ.ค.2558 10:00,7.3,2.8,407.7,30,0.18
5354,113,2 พ.ค.2558 10:30,7.3,3,405.6,30.1,0.18
5355,113,2 พ.ค.2558 11:00,7.3,2.9,406.4,30.1,0.18
5356,113,2 พ.ค.2558 11:30,7.3,3,406.8,30.2,0.18
5357,113,2 พ.ค.2558 12:00,7.3,3,406.9,30.4,0.18
5358,113,2 พ.ค.2558 12:00,7.3,3,406.9,30.4,0.18
5359,113,2 พ.ค.2558 12:30,7.4,3.7,406,30.3,0.18
5360,113,2 พ.ค.2558 13:00,7.4,3.5,406.2,30.6,0.18
5361,113,2 พ.ค.2558 13:30,7.4,3.4,400.4,30.4,0.17
5362,113,2 พ.ค.2558 14:00,7.3,3.2,400,30.9,0.17
5363,113,2 พ.ค.2558 14:30,7.4,3.1,400.5,31.2,0.17
5364,113,2 พ.ค.2558 15:00,7.3,3,393.4,30.5,0.17
5365,113,2 พ.ค.2558 15:30,7.3,2.9,393.1,31.1,0.17
5366,113,2 พ.ค.2558 16:00,7.3,2.8,382.3,30.4,0.17
5367,113,2 พ.ค.2558 16:30,7.3,2.6,383.1,30.9,0.17
5368,113,2 พ.ค.2558 17:00,7.3,2.6,371.3,30.2,0.16
5369,113,2 พ.ค.2558 17:30,7.3,2.6,373.1,30.2,0.16
5370,113,2 พ.ค.2558 18:00,7.3,2.7,373.2,30.2,0.16
5371,113,2 พ.ค.2558 18:30,7.3,2.5,373.5,30.4,0.16
5372,113,2 พ.ค.2558 19:00,7.3,2.9,389.2,30.2,0.17
5373,113,2 พ.ค.2558 19:30,7.3,2.8,388.2,30.4,0.17
5374,113,2 พ.ค.2558 20:00,7.3,2.6,389.7,30.4,0.17
5375,113,2 พ.ค.2558 20:30,7.3,2.5,390.4,30.4,0.17
5376,113,2 พ.ค.2558 21:00,7.3,3,397.3,30.1,0.17
5377,113,2 พ.ค.2558 21:30,7.3,2.9,397.3,30.2,0.17
5378,113,2 พ.ค.2558 22:00,7.3,2.7,398.3,30.2,0.17
5379,113,2 พ.ค.2558 22:30,7.3,3,407.6,30.1,0.18
5380,113,2 พ.ค.2558 23:00,7.3,3,409.4,30.1,0.18
5381,113,2 พ.ค.2558 23:30,7.3,2.9,410.2,30.1,0.18
5382,113,3 พ.ค.2558 00:00,7.3,2.9,411.5,30.1,0.18
5383,113,3 พ.ค.2558 00:30,7.3,2.8,412.2,30.1,0.18
5384,113,3 พ.ค.2558 01:00,7.3,3,410.5,30.1,0.18
5385,113,3 พ.ค.2558 01:30,7.3,3,410.5,30,0.18
5386,113,3 พ.ค.2558 02:00,7.4,3,408,30,0.18
5387,113,3 พ.ค.2558 02:30,7.4,3,406,30,0.18
5388,113,3 พ.ค.2558 03:00,7.4,3,403.2,30,0.18
5389,113,3 พ.ค.2558 03:30,7.3,2.9,400.8,30,0.18
5390,113,3 พ.ค.2558 04:00,7.3,2.8,399.4,30,0.18
5391,113,3 พ.ค.2558 04:30,7.3,2.7,400.2,30,0.18
5392,113,3 พ.ค.2558 05:00,7.3,2.8,398.3,30,0.17
5393,113,3 พ.ค.2558 05:30,7.3,2.8,398.3,30,0.17
5394,113,3 พ.ค.2558 06:00,7.3,2.8,399.2,30,0.18
5395,113,3 พ.ค.2558 06:30,7.3,2.8,401.9,30,0.18
5396,113,3 พ.ค.2558 07:00,7.3,2.8,405,30,0.18
5397,113,3 พ.ค.2558 07:30,7.3,2.7,409.7,30,0.18
5398,113,3 พ.ค.2558 08:00,7.3,2.7,412.3,30,0.18
5399,113,3 พ.ค.2558 08:30,7.3,2.7,412.6,30,0.18
5400,113,3 พ.ค.2558 09:00,7.3,2.8,412.4,30.1,0.18
5401,113,3 พ.ค.2558 09:30,7.3,2.9,412.4,30.1,0.18
5402,113,3 พ.ค.2558 10:00,7.4,3.1,413.3,30.2,0.18
5403,113,3 พ.ค.2558 10:30,7.4,3.1,410.5,30.2,0.18
5404,113,3 พ.ค.2558 11:00,7.4,3.1,411.4,30.3,0.18
5405,113,3 พ.ค.2558 11:30,7.4,3.4,412.7,30.4,0.18
5406,113,3 พ.ค.2558 12:00,7.4,3.3,414.5,30.3,0.18
5407,113,3 พ.ค.2558 12:30,7.4,3.6,413.7,30.4,0.18
5408,113,3 พ.ค.2558 13:00,7.4,3.6,407.2,30.4,0.18
5409,113,3 พ.ค.2558 13:30,7.4,3.4,403.8,30.4,0.18
5410,113,3 พ.ค.2558 14:00,7.4,3.3,403.2,30.4,0.18
5411,113,3 พ.ค.2558 14:30,7.4,3.2,401.2,30.5,0.17
5412,113,3 พ.ค.2558 15:00,7.3,3.1,398.2,30.5,0.17
5413,113,3 พ.ค.2558 15:30,7.3,3,393.4,30.5,0.17
5414,113,3 พ.ค.2558 16:00,7.3,2.9,387.5,30.4,0.17
5415,113,3 พ.ค.2558 16:30,7.3,2.7,388.4,30.9,0.17
5416,113,3 พ.ค.2558 17:00,7.3,2.6,376.3,30.3,0.16
5417,113,3 พ.ค.2558 17:30,7.3,2.6,373.2,30.2,0.16
5418,113,3 พ.ค.2558 18:00,7.3,2.6,372.2,30.2,0.16
5419,113,3 พ.ค.2558 18:30,7.3,2.7,372,30.2,0.16
5420,113,3 พ.ค.2558 19:00,7.3,2.8,375.8,30.2,0.16
5421,113,3 พ.ค.2558 19:30,7.3,2.6,376.2,30.4,0.16
5422,113,3 พ.ค.2558 20:00,7.3,2.9,390.2,30.2,0.17
5423,113,3 พ.ค.2558 20:30,7.3,2.7,389.7,30.3,0.17
5424,113,3 พ.ค.2558 21:00,7.3,2.6,391,30.3,0.17
5425,113,3 พ.ค.2558 21:30,7.3,2.5,391.9,30.3,0.17
5426,113,3 พ.ค.2558 22:00,7.3,2.4,392.6,30.3,0.17
5427,113,3 พ.ค.2558 22:30,7.3,2.6,392.6,30.3,0.17
5428,113,3 พ.ค.2558 23:00,7.4,3.1,407.6,30.2,0.18
5429,113,3 พ.ค.2558 23:30,7.4,3,410.8,30.2,0.18
5430,113,4 พ.ค.2558 00:00,,,,0,0
5431,113,4 พ.ค.2558 00:30,7.4,3,414.3,30.2,0.18
5432,113,4 พ.ค.2558 01:00,7.4,3,413.9,30.1,0.18
5433,113,4 พ.ค.2558 01:30,7.4,3.1,413.3,30.1,0.18
5434,113,4 พ.ค.2558 02:00,7.4,3.1,412.8,30.1,0.18
5435,113,4 พ.ค.2558 02:30,7.4,3.1,410.1,30.1,0.18
5436,113,4 พ.ค.2558 03:00,7.4,3.1,407.5,30,0.18
5437,113,4 พ.ค.2558 03:30,7.4,3,408.7,30.1,0.18
5438,113,4 พ.ค.2558 04:00,7.4,3,402.4,30,0.18
5439,113,4 พ.ค.2558 04:30,7.4,2.9,399.6,30,0.18
5440,113,4 พ.ค.2558 05:00,7.4,2.9,398,30,0.17
5441,113,4 พ.ค.2558 05:30,7.3,2.8,398.8,30,0.17
5442,113,4 พ.ค.2558 06:00,7.3,2.9,397.8,30,0.17
5443,113,4 พ.ค.2558 06:30,7.4,2.9,398.2,30,0.17
5444,113,4 พ.ค.2558 07:00,7.4,2.9,399.9,30,0.18
5445,113,4 พ.ค.2558 07:30,7.4,2.9,404.6,30,0.18
5446,113,4 พ.ค.2558 08:00,7.4,2.9,410.6,30,0.18
5447,113,4 พ.ค.2558 08:30,7.4,2.9,413.7,30.1,0.18
5448,113,4 พ.ค.2558 09:00,7.4,2.9,414.5,30.1,0.18
5449,113,4 พ.ค.2558 09:30,7.3,2.8,414.8,30.3,0.18
5450,113,4 พ.ค.2558 10:00,7.3,2.5,415.4,30.3,0.18
5451,113,4 พ.ค.2558 10:30,7.4,3.2,415,30.2,0.18
5452,113,4 พ.ค.2558 11:00,7.4,3.4,411,30.3,0.18
5453,113,4 พ.ค.2558 11:30,7.4,3.5,411.7,30.4,0.18
5454,113,4 พ.ค.2558 12:00,7.4,3.4,415,30.3,0.18
5455,113,4 พ.ค.2558 12:30,7.4,3.9,413.1,30.3,0.18
5456,113,4 พ.ค.2558 13:00,7.4,3.6,413.7,30.5,0.18
5457,113,4 พ.ค.2558 13:30,7.4,3.6,406.1,30.2,0.18
5458,113,4 พ.ค.2558 14:00,7.4,3.4,403.6,30.1,0.18
5459,113,4 พ.ค.2558 14:30,7.4,3.2,404.6,30.2,0.18
5460,113,4 พ.ค.2558 15:00,7.3,3.1,404.6,30.2,0.18
5461,113,4 พ.ค.2558 15:30,7.3,2.9,392.2,30.1,0.17
5462,113,4 พ.ค.2558 16:00,7.3,2.8,386.7,30.2,0.17
5463,113,4 พ.ค.2558 16:30,7.3,2.8,384.6,30.2,0.17
5464,113,4 พ.ค.2558 17:00,7.3,2.6,381.7,30.1,0.17
5465,113,4 พ.ค.2558 17:30,7.3,2.4,367.8,30.1,0.16
5466,113,4 พ.ค.2558 18:00,7.3,2.4,364.9,30.1,0.16
5467,113,4 พ.ค.2558 18:30,7.3,2.2,365.4,30.3,0.16
5468,113,4 พ.ค.2558 19:00,7.3,2.4,362.6,30,0.16
5469,113,4 พ.ค.2558 19:30,7.3,2.2,363.3,30.2,0.16
5470,113,4 พ.ค.2558 20:00,7.3,2,363.8,30.2,0.16
5471,113,4 พ.ค.2558 20:30,7.3,2,364.1,30.2,0.16
5472,113,4 พ.ค.2558 21:00,7.3,2.7,381,30.1,0.17
5473,113,4 พ.ค.2558 21:30,7.3,2.6,380,30.1,0.17
5474,113,4 พ.ค.2558 22:00,7.3,2.5,381.5,30.1,0.17
5475,113,4 พ.ค.2558 22:30,7.3,2.5,382.3,30.1,0.17
5476,113,4 พ.ค.2558 23:00,7.3,2.9,402.7,30.1,0.18
5477,113,4 พ.ค.2558 23:30,7.3,2.8,406.4,30.1,0.18
5478,113,5 พ.ค.2558 00:00,7.3,2.6,406.4,30.2,0.18
5479,113,5 พ.ค.2558 00:30,7.3,2.5,407.1,30.1,0.18
5480,113,5 พ.ค.2558 01:00,7.3,2.7,411.6,30.1,0.18
5481,113,5 พ.ค.2558 01:30,7.3,2.4,411.8,30.1,0.18
5482,113,5 พ.ค.2558 02:00,7.3,2.5,412.6,30,0.18
5483,113,5 พ.ค.2558 02:30,7.3,2.5,412.9,30,0.18
5484,113,5 พ.ค.2558 03:00,7.3,2.7,412.2,30,0.18
5485,113,5 พ.ค.2558 03:30,7.3,2.8,411.3,30,0.18
5486,113,5 พ.ค.2558 04:00,7.3,2.8,408.7,29.9,0.18
5487,113,5 พ.ค.2558 04:30,7.3,2.8,406.1,29.9,0.18
5488,113,5 พ.ค.2558 05:00,7.3,2.6,406.7,30,0.18
5489,113,5 พ.ค.2558 05:30,7.3,2.7,401.3,29.9,0.18
5490,113,5 พ.ค.2558 06:00,7.3,2.7,399.7,29.9,0.18
5491,113,5 พ.ค.2558 06:30,7.3,2.7,399.1,29.9,0.18
5492,113,5 พ.ค.2558 07:00,7.3,2.7,399.5,29.9,0.18
5493,113,5 พ.ค.2558 07:30,7.3,2.7,400.7,29.9,0.18
5494,113,5 พ.ค.2558 08:00,7.3,2.8,406.3,30,0.18
5495,113,5 พ.ค.2558 08:30,7.3,2.7,409.9,30,0.18
5496,113,5 พ.ค.2558 09:00,7.3,2.7,414,30,0.18
5497,113,5 พ.ค.2558 09:30,7.3,2.7,415.5,30.1,0.18
5498,113,5 พ.ค.2558 10:00,7.3,2.7,416.1,30.1,0.18
5499,113,5 พ.ค.2558 10:30,7.3,2.9,416.3,30.2,0.18
5500,113,5 พ.ค.2558 11:00,7.4,3.1,415.8,30.2,0.18
5501,113,5 พ.ค.2558 11:30,7.3,2.9,415.9,30.5,0.18
5502,113,5 พ.ค.2558 12:00,7.4,3.4,414.1,30.4,0.18
5503,113,5 พ.ค.2558 12:30,7.4,3.3,417.1,30.3,0.18
5504,113,5 พ.ค.2558 13:00,7.3,3,416.9,30.6,0.18
5505,113,5 พ.ค.2558 13:30,7.4,3.4,409.2,30.2,0.18
5506,113,5 พ.ค.2558 14:00,7.4,3.1,405.4,30.1,0.18
5507,113,5 พ.ค.2558 14:30,7.3,3,401.9,30,0.18
5508,113,5 พ.ค.2558 15:00,7.3,2.9,399.9,30,0.18
5509,113,5 พ.ค.2558 15:30,7.3,2.8,396,30,0.17
5510,113,5 พ.ค.2558 16:00,7.3,2.8,389.4,30,0.17
5511,113,5 พ.ค.2558 16:30,7.3,2.7,384.5,30,0.17
5512,113,5 พ.ค.2558 17:00,7.3,2.6,380.8,30,0.17
5513,113,5 พ.ค.2558 18:00,7.3,2.3,366.9,30,0.16
5514,113,5 พ.ค.2558 18:30,7.3,2.3,365.3,30,0.16
5515,113,5 พ.ค.2558 19:00,7.3,2.4,364.3,29.9,0.16
5516,113,5 พ.ค.2558 19:30,7.3,2.5,366.5,29.9,0.16
5517,113,5 พ.ค.2558 20:00,7.3,2.6,373.8,29.9,0.16
5518,113,5 พ.ค.2558 20:30,7.3,2.7,386.5,30,0.17
5519,113,5 พ.ค.2558 21:00,7.3,2.7,387.3,29.9,0.17
5520,113,5 พ.ค.2558 21:30,7.3,2.7,388.7,29.9,0.17
5521,113,5 พ.ค.2558 22:00,7.3,2.7,392.8,29.9,0.17
5522,113,5 พ.ค.2558 22:30,7.3,2.7,399.3,29.9,0.18
5523,113,5 พ.ค.2558 23:00,7.3,2.7,403.7,30,0.18
5524,113,5 พ.ค.2558 23:30,7.3,2.6,407.6,30,0.18
5525,113,6 พ.ค.2558 00:00,7.3,2.5,410.4,29.9,0.18
5526,113,6 พ.ค.2558 00:30,7.3,2.3,410.9,30,0.18
5527,113,6 พ.ค.2558 01:00,7.3,2.4,414.2,29.9,0.18
5528,113,6 พ.ค.2558 01:30,7.3,2.4,415.9,29.9,0.18
5529,113,6 พ.ค.2558 02:00,7.3,2.2,416.6,30,0.18
5530,113,6 พ.ค.2558 02:30,7.3,2.4,416.8,29.9,0.18
5531,113,6 พ.ค.2558 03:00,7.3,2.4,416.9,29.9,0.18
5532,113,6 พ.ค.2558 03:30,7.3,2.4,416.6,29.8,0.18
5533,113,6 พ.ค.2558 04:00,7.3,2.4,414.2,29.8,0.18
5534,113,6 พ.ค.2558 04:30,7.3,2.5,411.9,29.8,0.18
5535,113,6 พ.ค.2558 05:00,7.3,2.2,412.8,29.8,0.18
5536,113,6 พ.ค.2558 05:30,7.3,2.5,408.9,29.8,0.18
5537,113,6 พ.ค.2558 06:00,7.3,2.5,406.2,29.8,0.18
5538,113,6 พ.ค.2558 06:30,7.3,2.4,407.1,29.8,0.18
5539,113,6 พ.ค.2558 07:00,7.3,2.3,407.3,29.7,0.18
5540,113,6 พ.ค.2558 07:30,7.3,2.5,404.5,29.8,0.18
5541,113,6 พ.ค.2558 08:00,7.3,2.6,405.3,29.8,0.18
