﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
7781,128,12 มิ.ย.2562 06:30,7.6,2.3,410.9,32,37.4,0.17
7782,128,12 มิ.ย.2562 07:00,7.4,3.4,407.9,32,13.4,0.17
7783,128,12 มิ.ย.2562 07:30,7.4,3.4,404.1,32,14.6,0.17
7784,128,12 มิ.ย.2562 08:00,7.4,3.4,403.3,32,14.9,0.17
7785,128,12 มิ.ย.2562 08:30,7.5,3.7,398.8,32.1,14.6,0.17
7786,128,12 มิ.ย.2562 09:00,7.5,3.8,395.8,32.1,14.6,0.17
7787,128,12 มิ.ย.2562 09:30,7.5,4,395.8,32.1,14.2,0.17
7788,128,12 มิ.ย.2562 10:00,7.5,4.2,394.2,32.2,14.1,0.17
7789,128,12 มิ.ย.2562 10:30,7.5,4.4,391.2,32.2,13.7,0.16
7790,128,12 มิ.ย.2562 11:00,7.6,4.7,389.7,32.3,12.5,0.16
7791,128,12 มิ.ย.2562 11:30,7.6,4.9,387.4,32.3,12.5,0.16
7792,128,12 มิ.ย.2562 12:00,7.6,4.9,385.9,32.3,13.7,0.16
7793,128,12 มิ.ย.2562 12:30,7.6,5,384.4,32.4,12.5,0.16
7794,128,12 มิ.ย.2562 13:00,7.6,5.1,383.6,32.4,12,0.16
7795,128,12 มิ.ย.2562 13:30,7.6,5,382.1,32.4,12.9,0.16
7796,128,12 มิ.ย.2562 14:00,7.6,4.8,381.3,32.4,13.4,0.16
7797,128,12 มิ.ย.2562 14:30,7.6,4.7,380.6,32.4,13.5,0.16
7798,128,12 มิ.ย.2562 15:00,7.7,5.5,380.6,32.6,11,0.16
7799,128,12 มิ.ย.2562 15:30,7.6,5.1,381.3,32.4,11,0.16
7800,128,12 มิ.ย.2562 16:00,7.6,5.1,382.1,32.5,10.9,0.16
7801,128,12 มิ.ย.2562 16:30,7.7,5.5,381.3,32.5,10.7,0.16
7802,128,12 มิ.ย.2562 17:00,7.7,5.5,381.3,32.5,10.9,0.16
7803,128,12 มิ.ย.2562 17:30,7.7,5.4,382.1,32.5,11.2,0.16
7804,128,12 มิ.ย.2562 18:00,7.7,5.5,381.3,32.5,11.3,0.16
7805,128,12 มิ.ย.2562 18:30,7.7,5.5,380.6,32.5,12.2,0.16
7806,128,12 มิ.ย.2562 19:00,7.7,5.4,382.1,32.5,13.9,0.16
7807,128,12 มิ.ย.2562 19:30,7.6,5.3,382.1,32.4,14.2,0.16
7808,128,12 มิ.ย.2562 20:00,7.6,5.2,382.9,32.4,13.7,0.16
7809,128,12 มิ.ย.2562 20:30,7.6,5.2,382.1,32.4,13.7,0.16
7810,128,12 มิ.ย.2562 21:00,7.6,5,382.9,32.4,14.5,0.16
7811,128,12 มิ.ย.2562 21:30,7.6,5,383.6,32.4,14.4,0.16
7812,128,12 มิ.ย.2562 22:00,7.6,4.9,384.4,32.4,14.4,0.16
7813,128,12 มิ.ย.2562 22:30,7.5,4.6,385.1,32.4,13.4,0.16
7814,128,12 มิ.ย.2562 23:00,7.5,4.5,385.9,32.4,12.1,0.16
7815,128,12 มิ.ย.2562 23:30,7.5,4.4,385.1,32.4,12.1,0.16
7816,128,13 มิ.ย.2562 00:00,7.5,4.4,384.4,32.4,12.8,0.16
7817,128,13 มิ.ย.2562 00:30,7.5,4.5,383.6,32.4,15.5,0.16
7818,128,13 มิ.ย.2562 01:00,7.6,4.6,383.6,32.4,18.3,0.16
7819,128,13 มิ.ย.2562 01:30,7.5,4.6,382.9,32.3,21.6,0.16
7820,128,13 มิ.ย.2562 02:00,7.5,4.5,383.6,32.3,23,0.16
7821,128,13 มิ.ย.2562 02:30,7.5,4.4,389.7,32.3,26.8,0.16
7822,128,13 มิ.ย.2562 03:00,7.5,4.3,393.5,32.3,30.3,0.17
7823,128,13 มิ.ย.2562 03:30,7.5,4.2,396.5,32.2,31.5,0.17
7824,128,13 มิ.ย.2562 04:00,7.5,4,401.1,32.2,29.5,0.17
7825,128,13 มิ.ย.2562 04:30,7.4,3.8,404.9,32.1,29.5,0.17
7826,128,13 มิ.ย.2562 05:00,7.4,3.7,409.4,32.1,25.1,0.17
7827,128,13 มิ.ย.2562 05:30,7.4,3.5,414.7,32.1,22.6,0.18
7828,128,13 มิ.ย.2562 06:00,7.4,3.4,418.5,32.1,20.3,0.18
7829,128,13 มิ.ย.2562 06:30,7.4,3.2,420,32.1,20.4,0.18
7830,128,13 มิ.ย.2562 07:00,7.4,3.1,420,32,17.3,0.18
7831,128,13 มิ.ย.2562 07:30,7.4,3.2,417,32.1,16.8,0.18
7832,128,13 มิ.ย.2562 08:00,7.4,3.4,411.7,32.1,16.5,0.17
7833,128,13 มิ.ย.2562 08:30,7.4,3.7,404.9,32.1,16.8,0.17
7834,128,13 มิ.ย.2562 09:00,7.5,3.9,401.8,32.1,17.5,0.17
7835,128,13 มิ.ย.2562 09:30,7.5,4.1,402.6,32.2,16.1,0.17
7836,128,13 มิ.ย.2562 10:00,7.5,4.3,401.8,32.2,14.2,0.17
7837,128,13 มิ.ย.2562 10:30,7.5,4.4,398.8,32.3,13.8,0.17
7838,128,13 มิ.ย.2562 11:00,7.5,4.6,393.5,32.3,14.2,0.17
7839,128,13 มิ.ย.2562 11:30,7.6,4.7,392,32.3,13.7,0.16
7840,128,13 มิ.ย.2562 12:00,7.6,4.7,388.9,32.3,15.5,0.16
7841,128,13 มิ.ย.2562 12:30,7.6,4.8,388.2,32.4,15.5,0.16
7842,128,13 มิ.ย.2562 13:00,7.6,4.8,388.2,32.4,15.2,0.16
7843,128,13 มิ.ย.2562 13:30,7.6,4.9,385.1,32.4,14.1,0.16
7844,128,13 มิ.ย.2562 14:00,7.6,5,385.9,32.5,13.6,0.16
7845,128,13 มิ.ย.2562 14:30,7.6,4.9,385.9,32.5,12.8,0.16
7846,128,13 มิ.ย.2562 15:00,7.5,4.7,385.1,32.4,15.2,0.16
7847,128,13 มิ.ย.2562 15:30,7.6,4.7,385.1,32.5,14.7,0.16
7848,128,13 มิ.ย.2562 16:00,7.6,4.9,385.1,32.5,12,0.16
7849,128,13 มิ.ย.2562 16:30,7.6,5,385.9,32.4,11.3,0.16
7850,128,13 มิ.ย.2562 17:00,7.6,5,385.1,32.4,11.7,0.16
7851,128,13 มิ.ย.2562 17:30,7.6,4.9,385.9,32.4,12.2,0.16
7852,128,13 มิ.ย.2562 18:00,7.6,4.8,385.9,32.4,12.2,0.16
7853,128,13 มิ.ย.2562 18:30,7.6,4.7,386.7,32.4,12.8,0.16
7854,128,13 มิ.ย.2562 19:00,7.6,4.7,387.4,32.3,12.5,0.16
7855,128,13 มิ.ย.2562 19:30,7.6,4.7,386.7,32.3,11.7,0.16
7856,128,13 มิ.ย.2562 20:00,7.6,4.7,387.4,32.3,11.8,0.16
7857,128,13 มิ.ย.2562 20:30,7.6,4.6,387.4,32.3,11.6,0.16
7858,128,13 มิ.ย.2562 21:00,7.6,4.6,387.4,32.3,12.8,0.16
7859,128,13 มิ.ย.2562 21:30,7.6,4.7,386.7,32.3,11.9,0.16
7860,128,13 มิ.ย.2562 22:00,7.6,4.7,386.7,32.3,13.1,0.16
7861,128,13 มิ.ย.2562 22:30,7.6,4.6,385.9,32.3,12.8,0.16
7862,128,13 มิ.ย.2562 23:00,7.6,4.6,386.7,32.3,12.3,0.16
7863,128,13 มิ.ย.2562 23:30,7.6,4.6,385.9,32.3,12,0.16
7864,128,14 มิ.ย.2562 00:00,7.6,4.6,385.9,32.3,11.9,0.16
7865,128,14 มิ.ย.2562 00:30,7.6,4.6,386.7,32.3,11.9,0.16
7866,128,14 มิ.ย.2562 01:00,7.5,4.6,385.9,32.4,12.4,0.16
7867,128,14 มิ.ย.2562 01:30,7.6,4.6,385.1,32.3,11.6,0.16
7868,128,14 มิ.ย.2562 02:00,7.5,4.5,385.9,32.3,12.1,0.16
7869,128,14 มิ.ย.2562 02:30,7.6,4.5,385.9,32.3,13.7,0.16
7870,128,14 มิ.ย.2562 03:00,7.5,4.5,386.7,32.3,14.8,0.16
7871,128,14 มิ.ย.2562 03:30,7.5,4.4,388.9,32.2,16.2,0.16
7872,128,14 มิ.ย.2562 04:00,7.5,4.2,392,32.2,17.6,0.17
7873,128,14 มิ.ย.2562 04:30,7.5,4.1,401.8,32.2,20,0.17
7874,128,14 มิ.ย.2562 05:00,7.4,3.9,411.7,32.1,20,0.17
7875,128,14 มิ.ย.2562 05:30,7.4,3.7,414.7,32.1,19.8,0.18
7876,128,14 มิ.ย.2562 06:00,7.4,3.6,415.5,32.1,19.2,0.18
7877,128,14 มิ.ย.2562 06:30,7.4,3.5,415.5,32.1,17,0.18
7878,128,14 มิ.ย.2562 07:00,7.4,3.4,414.7,32.1,15.6,0.18
7879,128,14 มิ.ย.2562 07:30,7.4,3.4,415.5,32.1,14.3,0.18
7880,128,14 มิ.ย.2562 08:00,7.4,3.4,415.5,32.1,14.5,0.18
7881,128,14 มิ.ย.2562 08:30,7.4,3.5,414.7,32.1,15.1,0.18
7882,128,14 มิ.ย.2562 09:00,7.5,3.8,406.4,32.1,15.1,0.17
7883,128,14 มิ.ย.2562 09:30,7.5,4.1,405.6,32.2,14.4,0.17
7884,128,14 มิ.ย.2562 10:00,7.5,4.4,401.8,32.2,13.9,0.17
7885,128,14 มิ.ย.2562 10:30,7.5,4.5,398.8,32.3,13.7,0.17
7886,128,14 มิ.ย.2562 11:00,7.6,4.7,393.5,32.3,13.7,0.17
7887,128,14 มิ.ย.2562 11:30,7.6,4.8,388.9,32.4,14.4,0.16
7888,128,14 มิ.ย.2562 12:00,7.6,4.9,386.7,32.4,15.1,0.16
7889,128,14 มิ.ย.2562 12:30,7.6,5,389.7,32.5,14.9,0.16
7890,128,14 มิ.ย.2562 13:00,7.6,5,388.9,32.5,15.3,0.16
7891,128,14 มิ.ย.2562 13:30,7.6,5,389.7,32.6,15.8,0.16
7892,128,14 มิ.ย.2562 14:00,7.6,5,390.4,32.6,15.6,0.16
7893,128,14 มิ.ย.2562 14:30,7.6,5,388.9,32.6,14.9,0.16
7894,128,14 มิ.ย.2562 15:00,7.6,5,387.4,32.6,14.8,0.16
7895,128,14 มิ.ย.2562 15:30,7.6,4.9,385.9,32.7,15,0.16
7896,128,14 มิ.ย.2562 16:00,7.6,4.8,385.9,32.6,14.5,0.16
7897,128,14 มิ.ย.2562 16:30,7.6,4.8,387.4,32.6,15.8,0.16
7898,128,14 มิ.ย.2562 17:00,7.6,5,387.4,32.6,15.1,0.16
7899,128,14 มิ.ย.2562 17:30,7.6,4.9,387.4,32.5,18.7,0.16
7900,128,14 มิ.ย.2562 18:00,7.6,4.9,386.7,32.5,20.9,0.16
7901,128,14 มิ.ย.2562 18:30,7.6,4.9,387.4,32.5,19.4,0.16
7902,128,14 มิ.ย.2562 19:00,7.6,4.9,388.9,32.4,19.9,0.16
7903,128,14 มิ.ย.2562 19:30,7.6,4.8,398.8,32.5,19,0.17
7904,128,14 มิ.ย.2562 20:00,7.6,4.8,401.1,32.4,19.6,0.17
7905,128,14 มิ.ย.2562 20:30,7.6,4.7,401.1,32.4,18.9,0.17
7906,128,14 มิ.ย.2562 21:00,7.5,4.6,402.6,32.4,16.4,0.17
7907,128,14 มิ.ย.2562 21:30,7.5,4.5,404.9,32.4,14.6,0.17
7908,128,14 มิ.ย.2562 22:00,7.5,4.4,407.9,32.3,12.8,0.17
7909,128,14 มิ.ย.2562 22:30,7.5,4.3,408.6,32.4,12.8,0.17
7910,128,14 มิ.ย.2562 23:00,7.5,4.3,407.1,32.3,11.7,0.17
7911,128,14 มิ.ย.2562 23:30,7.5,4.3,407.1,32.3,11.2,0.17
7912,128,15 มิ.ย.2562 00:00,7.5,4.3,405.6,32.3,11.2,0.17
7913,128,15 มิ.ย.2562 00:30,7.5,4.3,404.1,32.3,11.3,0.17
7914,128,15 มิ.ย.2562 01:00,7.5,4.3,398.8,32.3,11.7,0.17
7915,128,15 มิ.ย.2562 01:30,7.5,4.4,396.5,32.3,11.6,0.17
7916,128,15 มิ.ย.2562 02:00,7.5,4.4,395,32.3,11.4,0.17
7917,128,15 มิ.ย.2562 02:30,7.5,4.4,394.2,32.4,11.5,0.17
7918,128,15 มิ.ย.2562 03:00,7.5,4.4,395,32.4,12.4,0.17
7919,128,15 มิ.ย.2562 03:30,7.5,4.4,395.8,32.4,11.4,0.17
7920,128,15 มิ.ย.2562 04:00,7.5,4.4,398.8,32.3,11.2,0.17
7921,128,15 มิ.ย.2562 04:30,7.5,4.3,401.8,32.3,11.2,0.17
7922,128,15 มิ.ย.2562 05:00,7.5,4.2,405.6,32.3,10.7,0.17
7923,128,15 มิ.ย.2562 05:30,7.5,4.1,407.9,32.2,11.3,0.17
7924,128,15 มิ.ย.2562 06:00,7.5,4,410.2,32.2,11.5,0.17
7925,128,15 มิ.ย.2562 06:30,7.5,3.9,413.2,32.2,11.9,0.17
7926,128,15 มิ.ย.2562 07:00,7.5,3.9,413.2,32.2,11.9,0.17
7927,128,15 มิ.ย.2562 07:30,7.5,3.8,413.2,32.2,11.5,0.17
7928,128,15 มิ.ย.2562 08:00,7.5,3.9,412.4,32.2,11.3,0.17
7929,128,15 มิ.ย.2562 08:30,7.5,3.9,410.2,32.2,11.7,0.17
7930,128,15 มิ.ย.2562 09:00,7.5,4.2,404.1,32.3,13.4,0.17
7931,128,15 มิ.ย.2562 09:30,7.5,4.4,400.3,32.3,13.5,0.17
7932,128,15 มิ.ย.2562 10:00,7.6,4.6,396.5,32.4,13.1,0.17
7933,128,15 มิ.ย.2562 10:30,7.6,4.7,396.5,32.4,13.8,0.17
7934,128,15 มิ.ย.2562 11:00,7.6,4.9,392,32.5,13.9,0.16
7935,128,15 มิ.ย.2562 11:30,7.6,5,390.4,32.5,14.3,0.16
7936,128,15 มิ.ย.2562 12:00,7.6,4.9,388.2,32.5,15.9,0.16
7937,128,15 มิ.ย.2562 12:30,7.6,5,387.4,32.6,15.5,0.16
7938,128,15 มิ.ย.2562 13:00,7.6,5,387.4,32.6,15.7,0.16
7939,128,15 มิ.ย.2562 13:30,7.6,4.9,387.4,32.6,16.4,0.16
7940,128,15 มิ.ย.2562 14:00,7.6,4.9,385.9,32.7,16.9,0.16
7941,128,15 มิ.ย.2562 14:30,7.6,4.8,385.9,32.7,16.3,0.16
7942,128,15 มิ.ย.2562 15:00,7.6,4.9,385.9,32.7,16.1,0.16
7943,128,15 มิ.ย.2562 15:30,7.6,4.8,385.9,32.7,16.2,0.16
7944,128,15 มิ.ย.2562 16:00,7.6,4.7,383.6,32.7,16.7,0.16
7945,128,15 มิ.ย.2562 16:30,7.6,4.7,382.9,32.7,15.2,0.16
7946,128,15 มิ.ย.2562 17:00,7.6,4.6,384.4,32.6,17.8,0.16
7947,128,15 มิ.ย.2562 17:30,7.6,4.7,385.9,32.7,21.3,0.16
7948,128,15 มิ.ย.2562 18:00,7.6,4.7,385.9,32.6,22.9,0.16
7949,128,15 มิ.ย.2562 18:30,7.6,4.7,386.7,32.6,22.9,0.16
7950,128,15 มิ.ย.2562 19:00,7.6,4.7,393.5,32.6,22.5,0.16
7951,128,15 มิ.ย.2562 19:30,7.6,4.7,398,32.6,21.9,0.17
7952,128,15 มิ.ย.2562 20:00,7.6,4.7,400.3,32.6,21.3,0.17
7953,128,15 มิ.ย.2562 20:30,7.6,4.6,401.8,32.5,22.9,0.17
7954,128,15 มิ.ย.2562 21:00,7.5,4.5,403.3,32.5,20.9,0.17
7955,128,15 มิ.ย.2562 21:30,7.5,4.4,407.9,32.5,21.5,0.17
7956,128,15 มิ.ย.2562 22:00,7.5,4.3,410.9,32.5,19,0.17
7957,128,15 มิ.ย.2562 22:30,7.5,4.2,412.4,32.4,15.6,0.17
7958,128,15 มิ.ย.2562 23:00,7.5,4.2,413.9,32.4,13.3,0.17
7959,128,15 มิ.ย.2562 23:30,7.5,4.1,414.7,32.4,12.9,0.17
7960,128,16 มิ.ย.2562 00:00,7.5,4,417,32.4,11.3,0.18
7961,128,16 มิ.ย.2562 00:30,7.5,4,413.2,32.4,11.5,0.17
7962,128,16 มิ.ย.2562 01:00,7.5,4,411.7,32.4,10.9,0.17
7963,128,16 มิ.ย.2562 01:30,7.5,4.1,407.9,32.4,11.3,0.17
7964,128,16 มิ.ย.2562 02:00,7.5,4.1,404.9,32.4,11,0.17
7965,128,16 มิ.ย.2562 02:30,7.5,4.2,401.8,32.4,11.4,0.17
7966,128,16 มิ.ย.2562 03:00,7.5,4.2,400.3,32.4,11.2,0.17
7967,128,16 มิ.ย.2562 03:30,7.5,4.2,400.3,32.4,11.2,0.17
7968,128,16 มิ.ย.2562 04:00,7.5,4.2,401.1,32.4,10.7,0.17
7969,128,16 มิ.ย.2562 04:30,7.5,4.2,399.5,32.4,12.2,0.17
7970,128,16 มิ.ย.2562 05:00,7.5,4.2,399.5,32.4,11.8,0.17
7971,128,16 มิ.ย.2562 05:30,7.5,4.2,400.3,32.4,12.6,0.17
7972,128,16 มิ.ย.2562 06:00,7.5,4.1,404.1,32.4,13.9,0.17
7973,128,16 มิ.ย.2562 06:30,7.5,4,407.1,32.4,11.7,0.17
7974,128,16 มิ.ย.2562 07:00,7.5,3.9,406.4,32.3,11.8,0.17
7975,128,16 มิ.ย.2562 07:30,7.5,3.9,405.6,32.3,11.9,0.17
7976,128,16 มิ.ย.2562 08:00,7.5,3.9,403.3,32.4,12.2,0.17
7977,128,16 มิ.ย.2562 08:30,7.5,4,402.6,32.3,12.6,0.17
7978,128,16 มิ.ย.2562 09:00,7.5,4,401.8,32.4,12.9,0.17
7979,128,16 มิ.ย.2562 09:30,7.5,4.2,401.1,32.4,13.7,0.17
7980,128,16 มิ.ย.2562 10:00,7.5,4.4,398,32.5,13.5,0.17
7981,128,16 มิ.ย.2562 10:30,7.6,4.6,395,32.5,14.5,0.17
7982,128,16 มิ.ย.2562 11:00,7.6,4.8,391.2,32.6,14.1,0.16
7983,128,16 มิ.ย.2562 11:30,7.6,4.7,388.2,32.6,14.3,0.16
7984,128,16 มิ.ย.2562 12:00,7.6,4.7,386.7,32.6,15.6,0.16
7985,128,16 มิ.ย.2562 12:30,7.6,4.7,385.1,32.6,15.2,0.16
7986,128,16 มิ.ย.2562 13:00,7.6,4.7,385.9,32.6,16.2,0.16
7987,128,16 มิ.ย.2562 13:30,7.6,4.7,385.9,32.7,16.1,0.16
7988,128,16 มิ.ย.2562 14:00,7.6,4.6,385.1,32.7,17,0.16
7989,128,16 มิ.ย.2562 14:30,7.6,4.6,383.6,32.7,16.5,0.16
7990,128,16 มิ.ย.2562 15:00,7.6,4.6,385.1,32.7,16.9,0.16
7991,128,16 มิ.ย.2562 16:30,7.5,4.4,383.6,32.6,15.9,0.16
7992,128,16 มิ.ย.2562 17:00,7.5,4.4,382.1,32.6,14.4,0.16
7993,128,16 มิ.ย.2562 17:30,7.6,4.5,382.1,32.6,18.5,0.16
7994,128,16 มิ.ย.2562 18:00,7.6,4.4,382.9,32.6,23,0.16
7995,128,16 มิ.ย.2562 18:30,7.5,4.4,383.6,32.6,24.9,0.16
7996,128,16 มิ.ย.2562 19:00,7.5,4.4,385.1,32.6,26.3,0.16
7997,128,16 มิ.ย.2562 19:30,7.5,4.3,389.7,32.6,29,0.16
7998,128,16 มิ.ย.2562 20:00,7.5,4.3,393.5,32.6,27.9,0.16
7999,128,16 มิ.ย.2562 20:30,7.5,4.3,393.5,32.5,29.1,0.16
8000,128,16 มิ.ย.2562 21:00,7.5,4.2,396.5,32.5,29.9,0.17
8001,128,16 มิ.ย.2562 21:30,7.5,4.1,405.6,32.5,31.7,0.17
8002,128,16 มิ.ย.2562 22:00,7.5,4,413.9,32.5,28.6,0.17
8003,128,16 มิ.ย.2562 22:30,7.5,3.9,415.5,32.4,23.5,0.17
8004,128,16 มิ.ย.2562 23:00,7.5,3.7,419.3,32.4,20.6,0.18
8005,128,16 มิ.ย.2562 23:30,7.4,3.6,420,32.4,17.8,0.18
8006,128,17 มิ.ย.2562 00:00,7.4,3.6,420,32.4,14.7,0.18
8007,128,17 มิ.ย.2562 00:30,7.4,3.5,417.7,32.4,13.9,0.18
8008,128,17 มิ.ย.2562 01:00,7.4,3.5,417.7,32.4,13.2,0.18
8009,128,17 มิ.ย.2562 01:30,7.4,3.5,418.5,32.4,12.4,0.18
8010,128,17 มิ.ย.2562 02:00,7.4,3.5,415.5,32.4,12.5,0.17
8011,128,17 มิ.ย.2562 02:30,7.5,3.6,410.9,32.3,12.5,0.17
8012,128,17 มิ.ย.2562 03:00,7.5,3.6,407.1,32.4,13.5,0.17
8013,128,17 มิ.ย.2562 03:30,7.5,3.7,405.6,32.4,13,0.17
8014,128,17 มิ.ย.2562 04:00,7.5,3.7,404.9,32.4,13,0.17
8015,128,17 มิ.ย.2562 04:30,7.5,3.7,404.1,32.4,13.5,0.17
8016,128,17 มิ.ย.2562 05:00,7.5,3.7,403.3,32.4,11.8,0.17
8017,128,17 มิ.ย.2562 05:30,7.5,3.7,402.6,32.4,13.6,0.17
8018,128,17 มิ.ย.2562 06:00,7.5,3.7,403.3,32.4,12.3,0.17
8019,128,17 มิ.ย.2562 06:30,7.5,3.7,402.6,32.4,12.1,0.17
8020,128,17 มิ.ย.2562 07:00,7.4,3.6,404.1,32.4,14.4,0.17
8021,128,17 มิ.ย.2562 07:30,7.5,3.6,406.4,32.4,13.9,0.17
8022,128,17 มิ.ย.2562 08:00,7.5,3.6,406.4,32.4,13.7,0.17
8023,128,17 มิ.ย.2562 08:30,7.5,3.5,404.9,32.4,13.5,0.17
8024,128,17 มิ.ย.2562 09:00,7.5,3.6,404.1,32.4,13.6,0.17
8025,128,17 มิ.ย.2562 09:30,7.5,3.6,404.1,32.4,13.3,0.17
8026,128,17 มิ.ย.2562 10:00,7.5,3.6,402.6,32.4,14,0.17
8027,128,17 มิ.ย.2562 10:30,7.5,3.7,398.8,32.3,15.5,0.17
8028,128,17 มิ.ย.2562 11:00,7.5,3.8,397.3,32.4,16.7,0.17
8029,128,17 มิ.ย.2562 11:30,7.5,3.8,393.5,32.4,17,0.17
8030,128,17 มิ.ย.2562 12:00,7.5,3.9,392,32.4,16.8,0.16
8031,128,17 มิ.ย.2562 12:30,7.5,4,388.2,32.4,17,0.16
8032,128,17 มิ.ย.2562 13:00,7.5,4,387.4,32.4,17.6,0.16
8033,128,17 มิ.ย.2562 13:30,7.5,4.1,387.4,32.4,18.2,0.16
8034,128,17 มิ.ย.2562 14:00,7.5,4,385.1,32.4,18.7,0.16
8035,128,17 มิ.ย.2562 14:30,7.5,4,386.7,32.4,18.1,0.16
8036,128,17 มิ.ย.2562 15:00,7.5,4,385.1,32.5,18.4,0.16
8037,128,17 มิ.ย.2562 15:30,7.5,3.9,384.4,32.4,19.5,0.16
8038,128,17 มิ.ย.2562 16:00,7.5,3.9,383.6,32.4,19.9,0.16
8039,128,17 มิ.ย.2562 16:30,7.5,3.9,383.6,32.4,19.5,0.16
8040,128,17 มิ.ย.2562 17:00,7.5,3.8,382.1,32.4,19.4,0.16
8041,128,17 มิ.ย.2562 17:30,7.5,3.9,381.3,32.4,18.6,0.16
8042,128,17 มิ.ย.2562 18:00,7.5,3.9,382.1,32.4,18.5,0.16
8043,128,17 มิ.ย.2562 18:30,7.5,3.9,382.1,32.4,22.7,0.16
8044,128,17 มิ.ย.2562 19:00,7.5,3.9,382.1,32.4,27.1,0.16
8045,128,17 มิ.ย.2562 19:30,7.5,3.8,383.6,32.4,29.5,0.16
8046,128,17 มิ.ย.2562 20:00,7.5,3.8,385.9,32.4,32,0.16
8047,128,17 มิ.ย.2562 20:30,7.5,3.8,390.4,32.4,36.1,0.16
8048,128,17 มิ.ย.2562 21:00,7.5,3.7,393.5,32.4,37.6,0.17
8049,128,17 มิ.ย.2562 21:30,7.5,3.6,397.3,32.3,36.6,0.17
8050,128,17 มิ.ย.2562 22:00,7.4,3.5,406.4,32.3,38.3,0.17
8051,128,17 มิ.ย.2562 22:30,7.4,3.3,411.7,32.3,33.3,0.17
8052,128,17 มิ.ย.2562 23:00,7.4,3.1,415.5,32.3,29.7,0.17
8053,128,17 มิ.ย.2562 23:30,7.4,3,419.3,32.2,22.4,0.18
8054,128,18 มิ.ย.2562 00:00,7.4,2.8,420.8,32.2,19.8,0.18
8055,128,18 มิ.ย.2562 00:30,7.4,2.8,420.8,32.2,17.9,0.18
8056,128,18 มิ.ย.2562 01:00,7.4,2.7,420.8,32.2,16.7,0.18
8057,128,18 มิ.ย.2562 01:30,7.4,2.7,420.8,32.2,16.1,0.18
8058,128,18 มิ.ย.2562 02:00,7.4,2.7,420,32.2,16,0.18
8059,128,18 มิ.ย.2562 02:30,7.4,2.7,416.2,32.2,17.6,0.18
8060,128,18 มิ.ย.2562 03:00,7.4,2.8,410.9,32.2,15.7,0.17
8061,128,18 มิ.ย.2562 03:30,7.4,2.9,407.9,32.2,16,0.17
8062,128,18 มิ.ย.2562 04:00,7.4,3,406.4,32.2,17,0.17
8063,128,18 มิ.ย.2562 04:30,7.4,3,407.1,32.2,17.1,0.17
8064,128,18 มิ.ย.2562 05:00,7.4,2.9,407.1,32.2,16.2,0.17
8065,128,18 มิ.ย.2562 05:30,7.4,2.9,407.9,32.2,16.1,0.17
8066,128,18 มิ.ย.2562 06:00,7.4,2.9,407.9,32.2,16.1,0.17
8067,128,18 มิ.ย.2562 06:30,7.4,2.9,407.9,32.2,15.4,0.17
8068,128,18 มิ.ย.2562 07:00,7.4,2.9,407.1,32.2,16.2,0.17
8069,128,18 มิ.ย.2562 07:30,7.4,2.9,407.1,32.2,15.8,0.17
8070,128,18 มิ.ย.2562 08:00,7.4,2.9,406.4,32.2,15.9,0.17
8071,128,18 มิ.ย.2562 08:30,7.4,2.9,407.1,32.2,15.6,0.17
8072,128,18 มิ.ย.2562 09:00,7.4,2.9,406.4,32.2,16.1,0.17
8073,128,18 มิ.ย.2562 09:30,7.4,2.9,407.9,32.2,15.8,0.17
8074,128,18 มิ.ย.2562 10:00,7.4,3,408.6,32.2,15,0.17
8075,128,18 มิ.ย.2562 10:30,7.4,3.2,406.4,32.2,16,0.17
8076,128,18 มิ.ย.2562 11:00,7.4,3.3,407.1,32.2,16.7,0.17
8077,128,18 มิ.ย.2562 11:30,7.5,3.4,406.4,32.3,17.5,0.17
8078,128,18 มิ.ย.2562 12:00,7.5,3.6,400.3,32.3,17.4,0.17
8079,128,18 มิ.ย.2562 12:30,7.5,3.9,396.5,32.4,17.3,0.17
8080,128,18 มิ.ย.2562 13:00,7.5,4,392.7,32.4,18.7,0.16
8081,128,18 มิ.ย.2562 13:30,7.5,4,390.4,32.4,18.5,0.16
8082,128,18 มิ.ย.2562 14:00,7.5,3.9,388.9,32.3,19.4,0.16
8083,128,18 มิ.ย.2562 14:30,7.5,3.8,385.9,32.3,20.8,0.16
8084,128,18 มิ.ย.2562 15:00,7.5,3.7,385.9,32.4,22.4,0.16
8085,128,18 มิ.ย.2562 15:30,7.5,3.7,385.9,32.3,24,0.16
8086,128,18 มิ.ย.2562 16:00,7.5,3.8,388.2,32.3,22,0.16
8087,128,18 มิ.ย.2562 16:30,7.5,3.7,385.9,32.3,21.2,0.16
8088,128,18 มิ.ย.2562 17:00,7.5,3.7,386.7,32.3,20.7,0.16
8089,128,18 มิ.ย.2562 17:30,7.5,3.6,383.6,32.3,21.5,0.16
8090,128,18 มิ.ย.2562 18:00,7.5,3.5,383.6,32.3,19.6,0.16
8091,128,18 มิ.ย.2562 18:30,7.5,3.5,383.6,32.3,19.2,0.16
8092,128,18 มิ.ย.2562 19:00,7.5,3.5,384.4,32.3,23.2,0.16
8093,128,18 มิ.ย.2562 19:30,7.5,3.5,384.4,32.3,31.3,0.16
8094,128,18 มิ.ย.2562 20:00,7.5,3.6,385.1,32.3,33,0.16
