﻿_id,หมายเลข,วันที่-เวลา,DO,EC,Temp,Salinity
9434,111,14 ส.ค.2565 15:00,6,197,30.5,0.09
9435,111,14 ส.ค.2565 15:30,6,197,30.6,0.09
9436,111,14 ส.ค.2565 16:00,6,196,30.6,0.09
9437,111,14 ส.ค.2565 16:30,6,195,30.7,0.09
9438,111,14 ส.ค.2565 17:00,6,194,30.6,0.09
9439,111,14 ส.ค.2565 17:30,6,195,30.6,0.09
9440,111,14 ส.ค.2565 18:00,6,194,30.6,0.09
9441,111,14 ส.ค.2565 18:30,6,194,30.4,0.09
9442,111,14 ส.ค.2565 19:00,6,194,30.4,0.09
9443,111,14 ส.ค.2565 19:30,6,193,30.3,0.09
9444,111,14 ส.ค.2565 20:00,6.1,193,30.3,0.09
9445,111,14 ส.ค.2565 20:30,6.1,193,30.3,0.09
9446,111,14 ส.ค.2565 21:00,6,192,30.3,0.09
9447,111,14 ส.ค.2565 21:30,6,192,30.3,0.09
9448,111,14 ส.ค.2565 22:00,6,191,30.2,0.09
9449,111,14 ส.ค.2565 22:30,6,191,30.2,0.09
9450,111,14 ส.ค.2565 23:00,6,191,30.2,0.09
9451,111,14 ส.ค.2565 23:30,6,190,30.2,0.09
9452,111,15 ส.ค.2565 00:00,6,190,30.1,0.09
9453,111,15 ส.ค.2565 00:30,6,190,30.1,0.09
9454,111,15 ส.ค.2565 01:00,6,189,30.1,0.09
9455,111,15 ส.ค.2565 01:30,6,189,30.1,0.08
9456,111,15 ส.ค.2565 02:00,6,189,30.1,0.08
9457,111,15 ส.ค.2565 02:30,6,188,30.1,0.08
9458,111,15 ส.ค.2565 03:00,6,188,30.1,0.08
9459,111,15 ส.ค.2565 03:30,6,188,30,0.08
9460,111,15 ส.ค.2565 04:00,6,187,30,0.08
9461,111,15 ส.ค.2565 04:30,6,187,30,0.08
9462,111,15 ส.ค.2565 05:00,6,187,30,0.08
9463,111,15 ส.ค.2565 05:30,6,187,30,0.08
9464,111,15 ส.ค.2565 06:00,6,186,30,0.08
9465,111,15 ส.ค.2565 06:30,6,186,30,0.08
9466,111,15 ส.ค.2565 07:00,6,186,30,0.08
9467,111,15 ส.ค.2565 07:30,6,186,30,0.08
9468,111,15 ส.ค.2565 08:00,6,185,30,0.08
9469,111,15 ส.ค.2565 08:30,6,185,30,0.08
9470,111,15 ส.ค.2565 09:00,6,185,30.1,0.08
9471,111,15 ส.ค.2565 09:30,6,184,30.2,0.08
9472,111,15 ส.ค.2565 10:00,6,184,30.2,0.08
9473,111,15 ส.ค.2565 10:30,6,184,30.3,0.08
9474,111,15 ส.ค.2565 11:00,6,184,30.3,0.08
9475,111,15 ส.ค.2565 11:30,6,184,30.4,0.08
9476,111,15 ส.ค.2565 12:00,6,183,30.5,0.08
9477,111,15 ส.ค.2565 12:30,6,183,30.5,0.08
9478,111,15 ส.ค.2565 13:00,5.9,183,30.6,0.08
9479,111,15 ส.ค.2565 13:30,5.9,183,30.6,0.08
9480,111,15 ส.ค.2565 14:00,5.9,183,30.6,0.08
9481,111,15 ส.ค.2565 14:30,5.9,183,30.6,0.08
9482,111,15 ส.ค.2565 15:00,5.9,183,30.6,0.08
9483,111,15 ส.ค.2565 15:30,5.9,183,30.6,0.08
9484,111,15 ส.ค.2565 16:00,5.9,183,30.6,0.08
9485,111,15 ส.ค.2565 16:30,5.9,183,30.5,0.08
9486,111,15 ส.ค.2565 17:00,5.9,184,30.5,0.08
9487,111,15 ส.ค.2565 17:30,6,184,30.4,0.08
9488,111,15 ส.ค.2565 18:00,6,184,29.9,0.08
9489,111,15 ส.ค.2565 18:30,6.1,184,29.9,0.08
9490,111,15 ส.ค.2565 19:00,6,184,29.9,0.08
9491,111,15 ส.ค.2565 19:30,6,184,30,0.08
9492,111,15 ส.ค.2565 20:00,6,184,30,0.08
9493,111,15 ส.ค.2565 20:30,6,184,30,0.08
9494,111,15 ส.ค.2565 21:00,6,185,30,0.08
9495,111,15 ส.ค.2565 21:30,6,185,30,0.08
9496,111,15 ส.ค.2565 22:00,6,185,30,0.08
9497,111,15 ส.ค.2565 22:30,6,185,30,0.08
9498,111,15 ส.ค.2565 23:00,6,185,30,0.08
9499,111,15 ส.ค.2565 23:30,6,186,30,0.08
9500,111,16 ส.ค.2565 00:00,6,186,30,0.08
9501,111,16 ส.ค.2565 00:30,6,186,30,0.08
9502,111,16 ส.ค.2565 01:00,5.9,186,30,0.08
9503,111,16 ส.ค.2565 01:30,6,186,30,0.08
9504,111,16 ส.ค.2565 02:00,6,186,30,0.08
9505,111,16 ส.ค.2565 02:30,6,187,29.9,0.08
9506,111,16 ส.ค.2565 03:00,6,187,29.9,0.08
9507,111,16 ส.ค.2565 03:30,6,187,29.9,0.08
9508,111,16 ส.ค.2565 04:00,6,187,29.9,0.08
9509,111,16 ส.ค.2565 04:30,6,188,29.9,0.08
9510,111,16 ส.ค.2565 05:00,6,188,29.9,0.08
9511,111,16 ส.ค.2565 05:30,6,188,29.9,0.08
9512,111,16 ส.ค.2565 06:00,6,188,29.9,0.08
9513,111,16 ส.ค.2565 06:30,6,188,29.9,0.08
9514,111,16 ส.ค.2565 07:00,6,189,29.9,0.08
9515,111,16 ส.ค.2565 07:30,6,189,29.9,0.08
9516,111,16 ส.ค.2565 08:00,6,189,29.9,0.08
9517,111,16 ส.ค.2565 08:30,6,189,29.9,0.08
9518,111,16 ส.ค.2565 09:00,6,189,29.9,0.09
9519,111,16 ส.ค.2565 09:30,6,189,29.9,0.09
9520,111,16 ส.ค.2565 10:00,6,189,30,0.09
9521,111,16 ส.ค.2565 10:30,6,189,30.1,0.08
9522,111,16 ส.ค.2565 11:00,6,189,30.1,0.08
9523,111,16 ส.ค.2565 11:30,6,189,30.2,0.08
9524,111,16 ส.ค.2565 12:00,5.9,189,30.3,0.08
9525,111,16 ส.ค.2565 12:30,6,189,30.3,0.08
9526,111,16 ส.ค.2565 13:00,6,190,30.3,0.08
9527,111,16 ส.ค.2565 13:30,5.9,190,30.4,0.08
9528,111,16 ส.ค.2565 14:00,5.9,190,30.5,0.08
9529,111,16 ส.ค.2565 14:30,5.9,190,30.4,0.08
9530,111,16 ส.ค.2565 15:00,5.9,190,30.4,0.08
9531,111,16 ส.ค.2565 15:30,5.9,190,30.5,0.08
9532,111,16 ส.ค.2565 16:00,5.9,190,30.5,0.08
9533,111,16 ส.ค.2565 16:30,5.9,190,30.3,0.09
9534,111,16 ส.ค.2565 17:00,6,191,30.3,0.09
9535,111,16 ส.ค.2565 17:30,6,191,30.3,0.09
9536,111,16 ส.ค.2565 18:00,6,191,30.3,0.09
9537,111,16 ส.ค.2565 18:30,5.9,191,30.3,0.09
9538,111,16 ส.ค.2565 19:00,6,191,30.2,0.09
9539,111,16 ส.ค.2565 19:30,5.9,191,30.2,0.09
9540,111,16 ส.ค.2565 20:00,6,192,30.1,0.09
9541,111,16 ส.ค.2565 20:30,5.9,192,30.1,0.09
9542,111,16 ส.ค.2565 21:00,5.9,192,30.1,0.09
9543,111,16 ส.ค.2565 21:30,6,192,30.1,0.09
9544,111,16 ส.ค.2565 22:00,5.9,192,30.1,0.09
9545,111,16 ส.ค.2565 22:30,5.9,192,30,0.09
9546,111,16 ส.ค.2565 23:00,5.9,192,30,0.09
9547,111,16 ส.ค.2565 23:30,5.9,192,30.1,0.09
9548,111,17 ส.ค.2565 00:00,6,192,30,0.09
9549,111,17 ส.ค.2565 00:30,6,193,30,0.09
9550,111,17 ส.ค.2565 01:00,6,192,30,0.09
9551,111,17 ส.ค.2565 01:30,5.9,193,30,0.09
9552,111,17 ส.ค.2565 02:00,6,193,30,0.09
9553,111,17 ส.ค.2565 02:30,6,193,30,0.09
9554,111,17 ส.ค.2565 03:00,6,193,30,0.09
9555,111,17 ส.ค.2565 03:30,5.9,193,30,0.09
9556,111,17 ส.ค.2565 04:00,5.9,193,30,0.09
9557,111,17 ส.ค.2565 04:30,5.9,193,30,0.09
9558,111,17 ส.ค.2565 05:00,6,194,30,0.09
9559,111,17 ส.ค.2565 05:30,5.9,194,30,0.09
9560,111,17 ส.ค.2565 06:00,5.9,194,29.9,0.09
9561,111,17 ส.ค.2565 06:30,5.9,194,29.9,0.09
9562,111,17 ส.ค.2565 07:00,5.9,194,29.9,0.09
9563,111,17 ส.ค.2565 07:30,5.9,194,30,0.09
9564,111,17 ส.ค.2565 08:00,5.9,194,30,0.09
9565,111,17 ส.ค.2565 08:30,5.9,194,30.1,0.09
9566,111,17 ส.ค.2565 09:00,5.9,194,30.1,0.09
9567,111,17 ส.ค.2565 09:30,5.9,194,30.1,0.09
9568,111,17 ส.ค.2565 10:00,5.9,194,30.1,0.09
9569,111,17 ส.ค.2565 10:30,5.9,194,30.1,0.09
9570,111,17 ส.ค.2565 11:00,5.9,194,30.2,0.09
9571,111,17 ส.ค.2565 11:30,6,195,30.2,0.09
9572,111,17 ส.ค.2565 12:00,6,195,30.2,0.09
9573,111,17 ส.ค.2565 12:30,6,195,30.2,0.09
9574,111,17 ส.ค.2565 13:00,6,195,30.2,0.09
9575,111,17 ส.ค.2565 13:30,6,195,30.2,0.09
9576,111,17 ส.ค.2565 14:00,6,195,30.2,0.09
9577,111,17 ส.ค.2565 14:30,6,195,30.2,0.09
9578,111,17 ส.ค.2565 15:00,6,195,30.2,0.09
9579,111,17 ส.ค.2565 15:30,6,195,30.3,0.09
9580,111,17 ส.ค.2565 16:00,6,195,30.4,0.09
9581,111,17 ส.ค.2565 16:30,6,196,30.4,0.09
9582,111,17 ส.ค.2565 17:00,6,196,30.3,0.09
9583,111,17 ส.ค.2565 17:30,6,196,30.3,0.09
9584,111,17 ส.ค.2565 18:00,6,196,30.2,0.09
9585,111,17 ส.ค.2565 18:30,6,197,30.2,0.09
9586,111,17 ส.ค.2565 19:00,6,197,30.2,0.09
9587,111,17 ส.ค.2565 19:30,6,197,30.1,0.09
9588,111,17 ส.ค.2565 20:00,6,197,30.1,0.09
9589,111,17 ส.ค.2565 20:30,6,197,30.1,0.09
9590,111,17 ส.ค.2565 21:00,6,197,30.1,0.09
9591,111,17 ส.ค.2565 21:30,6,198,30,0.09
9592,111,17 ส.ค.2565 22:00,6,198,30,0.09
9593,111,17 ส.ค.2565 22:30,6,198,29.9,0.09
9594,111,17 ส.ค.2565 23:00,6,198,29.9,0.09
9595,111,17 ส.ค.2565 23:30,6,198,29.9,0.09
9596,111,18 ส.ค.2565 00:00,6,193,29.9,0.09
9597,111,18 ส.ค.2565 00:30,6,198,29.9,0.09
9598,111,18 ส.ค.2565 01:00,6,199,29.8,0.09
9599,111,18 ส.ค.2565 01:30,6,199,29.8,0.09
9600,111,18 ส.ค.2565 02:00,6,199,29.8,0.09
9601,111,18 ส.ค.2565 02:30,6,199,29.8,0.09
9602,111,18 ส.ค.2565 03:00,6,199,29.8,0.09
9603,111,18 ส.ค.2565 03:30,6,199,29.8,0.09
9604,111,18 ส.ค.2565 04:00,6,199,29.7,0.09
9605,111,18 ส.ค.2565 04:30,6,199,29.7,0.09
9606,111,18 ส.ค.2565 05:00,6,199,29.7,0.09
9607,111,18 ส.ค.2565 05:30,6,197,29.7,0.09
9608,111,18 ส.ค.2565 06:00,6,199,29.7,0.09
9609,111,18 ส.ค.2565 06:30,6,199,29.7,0.09
9610,111,18 ส.ค.2565 07:00,6,199,29.7,0.09
9611,111,18 ส.ค.2565 07:30,6,199,29.7,0.09
9612,111,18 ส.ค.2565 08:00,6,199,29.8,0.09
9613,111,18 ส.ค.2565 08:30,6,199,29.8,0.09
9614,111,18 ส.ค.2565 09:00,6,199,29.9,0.09
9615,111,18 ส.ค.2565 09:30,6,199,29.9,0.09
9616,111,18 ส.ค.2565 10:00,6,199,29.9,0.09
9617,111,18 ส.ค.2565 10:30,6,199,29.9,0.09
9618,111,18 ส.ค.2565 11:00,6,199,30,0.09
9619,111,18 ส.ค.2565 11:30,6,199,30.1,0.09
9620,111,18 ส.ค.2565 12:00,6,199,30.1,0.09
9621,111,18 ส.ค.2565 12:30,6,200,30.2,0.09
9622,111,18 ส.ค.2565 13:00,6,200,30.2,0.09
9623,111,18 ส.ค.2565 13:30,6,200,30.2,0.09
9624,111,18 ส.ค.2565 14:00,6,199,30.3,0.09
9625,111,18 ส.ค.2565 14:30,6,200,30.3,0.09
9626,111,18 ส.ค.2565 15:00,6,200,30.4,0.09
9627,111,18 ส.ค.2565 15:30,6,200,30.4,0.09
9628,111,18 ส.ค.2565 16:00,5.9,199,30.4,0.09
9629,111,18 ส.ค.2565 16:30,5.9,200,30.4,0.09
9630,111,18 ส.ค.2565 17:00,6,199,30.4,0.09
9631,111,18 ส.ค.2565 17:30,6,200,30.3,0.09
9632,111,18 ส.ค.2565 18:00,6,200,30.2,0.09
9633,111,18 ส.ค.2565 18:30,6,200,30.1,0.09
9634,111,18 ส.ค.2565 19:00,6,200,30.1,0.09
9635,111,18 ส.ค.2565 19:30,6,200,30.1,0.09
9636,111,18 ส.ค.2565 20:00,6,201,30.1,0.09
9637,111,18 ส.ค.2565 20:30,6,201,30,0.09
9638,111,18 ส.ค.2565 21:00,6,201,30,0.09
9639,111,18 ส.ค.2565 21:30,6,201,30,0.09
9640,111,18 ส.ค.2565 22:00,6,201,30,0.09
9641,111,18 ส.ค.2565 22:30,6,201,30,0.09
9642,111,18 ส.ค.2565 23:00,6,201,30,0.09
9643,111,18 ส.ค.2565 23:30,6,201,30,0.09
9644,111,19 ส.ค.2565 00:00,6,202,30,0.09
9645,111,19 ส.ค.2565 00:30,6,202,30,0.09
9646,111,19 ส.ค.2565 01:00,6,202,30,0.09
9647,111,19 ส.ค.2565 01:30,5.9,202,30,0.09
9648,111,19 ส.ค.2565 02:00,5.9,202,30,0.09
9649,111,19 ส.ค.2565 02:30,5.9,202,30,0.09
9650,111,19 ส.ค.2565 03:00,5.9,202,30,0.09
9651,111,19 ส.ค.2565 03:30,5.9,202,30,0.09
9652,111,19 ส.ค.2565 04:00,5.9,202,30,0.09
9653,111,19 ส.ค.2565 04:30,5.9,202,30,0.09
9654,111,19 ส.ค.2565 05:00,5.9,202,29.9,0.09
9655,111,19 ส.ค.2565 05:30,5.9,202,29.9,0.09
9656,111,19 ส.ค.2565 06:00,5.8,202,29.9,0.09
9657,111,19 ส.ค.2565 06:30,5.8,202,29.9,0.09
9658,111,19 ส.ค.2565 07:00,5.8,202,29.9,0.09
9659,111,19 ส.ค.2565 07:30,5.8,202,30,0.09
9660,111,19 ส.ค.2565 08:00,5.8,202,30,0.09
9661,111,19 ส.ค.2565 08:30,5.8,202,30.1,0.09
9662,111,19 ส.ค.2565 09:00,5.8,202,30.1,0.09
9663,111,19 ส.ค.2565 09:30,5.7,202,30.2,0.09
9664,111,19 ส.ค.2565 10:00,5.8,202,30.2,0.09
9665,111,19 ส.ค.2565 10:30,5.8,202,30.2,0.09
9666,111,19 ส.ค.2565 11:00,5.7,202,30.3,0.09
9667,111,19 ส.ค.2565 11:30,5.7,202,30.3,0.09
9668,111,19 ส.ค.2565 12:00,5.7,202,30.4,0.09
9669,111,19 ส.ค.2565 12:30,5.8,202,30.4,0.09
9670,111,19 ส.ค.2565 13:00,5.7,202,30.5,0.09
9671,111,19 ส.ค.2565 13:30,5.7,202,30.6,0.09
9672,111,19 ส.ค.2565 14:00,5.7,202,30.7,0.09
9673,111,19 ส.ค.2565 14:30,5.7,202,30.7,0.09
9674,111,19 ส.ค.2565 15:00,5.7,203,30.6,0.09
9675,111,19 ส.ค.2565 15:30,5.7,203,30.6,0.09
9676,111,19 ส.ค.2565 16:00,5.6,203,30.6,0.09
9677,111,19 ส.ค.2565 16:30,5.6,202,30.8,0.09
9678,111,19 ส.ค.2565 17:00,5.6,202,30.8,0.09
9679,111,19 ส.ค.2565 17:30,5.6,203,30.7,0.09
9680,111,19 ส.ค.2565 18:00,5.6,203,30.7,0.09
9681,111,19 ส.ค.2565 18:30,5.6,203,30.6,0.09
9682,111,19 ส.ค.2565 19:00,5.6,203,30.6,0.09
9683,111,19 ส.ค.2565 19:30,5.6,204,30.4,0.09
9684,111,19 ส.ค.2565 20:00,5.6,204,30.4,0.09
9685,111,19 ส.ค.2565 20:30,5.6,204,30.4,0.09
9686,111,19 ส.ค.2565 21:00,5.6,204,30.4,0.09
9687,111,19 ส.ค.2565 21:30,5.6,204,30.4,0.09
9688,111,19 ส.ค.2565 22:00,5.6,204,30.4,0.09
9689,111,19 ส.ค.2565 22:30,5.6,204,30.3,0.09
9690,111,19 ส.ค.2565 23:00,5.6,204,30.3,0.09
9691,111,19 ส.ค.2565 23:30,5.6,205,30.3,0.09
9692,111,20 ส.ค.2565 00:00,5.6,205,30.3,0.09
9693,111,20 ส.ค.2565 00:30,5.6,205,30.3,0.09
9694,111,20 ส.ค.2565 01:00,5.6,205,30.3,0.09
9695,111,20 ส.ค.2565 01:30,5.6,205,30.3,0.09
9696,111,20 ส.ค.2565 02:00,5.6,205,30.3,0.09
9697,111,20 ส.ค.2565 02:30,5.6,205,30.3,0.09
9698,111,20 ส.ค.2565 03:00,5.6,205,30.2,0.09
9699,111,20 ส.ค.2565 03:30,5.6,206,30.2,0.09
9700,111,20 ส.ค.2565 04:00,5.6,206,30.2,0.09
9701,111,20 ส.ค.2565 04:30,5.5,206,30.2,0.09
9702,111,20 ส.ค.2565 05:00,5.5,206,30.2,0.09
9703,111,20 ส.ค.2565 05:30,5.5,206,30.2,0.09
9704,111,20 ส.ค.2565 06:00,5.5,206,30.2,0.09
9705,111,20 ส.ค.2565 06:30,5.5,206,30.2,0.09
9706,111,20 ส.ค.2565 07:00,5.5,206,30.2,0.09
9707,111,20 ส.ค.2565 07:30,5.5,206,30.2,0.09
9708,111,20 ส.ค.2565 08:00,5.5,206,30.2,0.09
9709,111,20 ส.ค.2565 08:30,5.5,206,30.2,0.09
9710,111,20 ส.ค.2565 09:00,5.5,206,30.3,0.09
9711,111,20 ส.ค.2565 09:30,5.4,206,30.3,0.09
9712,111,20 ส.ค.2565 10:00,5.4,206,30.3,0.09
9713,111,20 ส.ค.2565 10:30,5.4,206,30.3,0.09
9714,111,20 ส.ค.2565 11:00,5.4,206,30.4,0.09
9715,111,20 ส.ค.2565 11:30,5.4,206,30.4,0.09
9716,111,20 ส.ค.2565 12:00,5.4,206,30.5,0.09
9717,111,20 ส.ค.2565 12:30,5.4,206,30.5,0.09
9718,111,20 ส.ค.2565 13:00,5.3,206,30.5,0.09
9719,111,20 ส.ค.2565 13:30,5.4,206,30.5,0.09
9720,111,20 ส.ค.2565 14:00,5.3,206,30.5,0.09
9721,111,20 ส.ค.2565 14:30,5.3,206,30.5,0.09
9722,111,20 ส.ค.2565 15:00,5.3,206,30.6,0.09
9723,111,20 ส.ค.2565 15:30,5.3,206,30.6,0.09
9724,111,20 ส.ค.2565 16:00,5.3,206,30.6,0.09
9725,111,20 ส.ค.2565 16:30,5.3,206,30.6,0.09
9726,111,20 ส.ค.2565 17:00,5.3,206,30.6,0.09
9727,111,20 ส.ค.2565 17:30,5.3,206,30.6,0.09
9728,111,20 ส.ค.2565 18:00,5.3,206,30.5,0.09
9729,111,20 ส.ค.2565 18:30,5.3,206,30.4,0.09
9730,111,20 ส.ค.2565 19:00,5.3,206,30.3,0.09
9731,111,20 ส.ค.2565 19:30,5.3,206,30.3,0.09
9732,111,20 ส.ค.2565 20:00,5.3,206,30.3,0.09
9733,111,20 ส.ค.2565 20:30,5.3,206,30.3,0.09
9734,111,20 ส.ค.2565 21:00,5.3,206,30.3,0.09
9735,111,20 ส.ค.2565 21:30,5.3,206,30.3,0.09
9736,111,20 ส.ค.2565 22:00,5.3,206,30.3,0.09
9737,111,20 ส.ค.2565 22:30,5.3,206,30.3,0.09
9738,111,20 ส.ค.2565 23:00,5.3,206,30.2,0.09
9739,111,20 ส.ค.2565 23:30,5.3,206,30.2,0.09
9740,111,21 ส.ค.2565 00:00,5.3,206,30.2,0.09
9741,111,21 ส.ค.2565 00:30,5.3,205,30.2,0.09
9742,111,21 ส.ค.2565 01:00,5.3,205,30.2,0.09
9743,111,21 ส.ค.2565 01:30,5.3,205,30.2,0.09
9744,111,21 ส.ค.2565 02:00,5.3,205,30.1,0.09
9745,111,21 ส.ค.2565 02:30,5.3,205,30.1,0.09
9746,111,21 ส.ค.2565 03:00,5.3,205,30.1,0.09
9747,111,21 ส.ค.2565 03:30,5.3,205,30.1,0.09
9748,111,21 ส.ค.2565 04:00,5.3,205,30.1,0.09
9749,111,21 ส.ค.2565 04:30,5.3,204,30.1,0.09
9750,111,21 ส.ค.2565 05:00,5.3,204,30.1,0.09
9751,111,21 ส.ค.2565 05:30,5.3,204,30.1,0.09
9752,111,21 ส.ค.2565 06:00,5.3,204,30,0.09
9753,111,21 ส.ค.2565 06:30,5.3,204,30,0.09
9754,111,21 ส.ค.2565 07:00,5.3,204,30,0.09
9755,111,21 ส.ค.2565 07:30,5.3,203,30,0.09
9756,111,21 ส.ค.2565 08:00,5.3,203,30,0.09
9757,111,21 ส.ค.2565 08:30,5.3,203,30,0.09
9758,111,21 ส.ค.2565 09:00,5.3,203,30.1,0.09
9759,111,21 ส.ค.2565 09:30,5.3,203,30.1,0.09
9760,111,21 ส.ค.2565 10:00,5.3,203,30.1,0.09
9761,111,21 ส.ค.2565 10:30,5.3,203,30.2,0.09
9762,111,21 ส.ค.2565 11:00,5.3,203,30.3,0.09
9763,111,21 ส.ค.2565 11:30,5.3,203,30.3,0.09
9764,111,21 ส.ค.2565 12:00,5.3,203,30.3,0.09
9765,111,21 ส.ค.2565 12:30,5.3,203,30.4,0.09
9766,111,21 ส.ค.2565 13:00,5.3,203,30.5,0.09
9767,111,21 ส.ค.2565 13:30,5.3,203,30.6,0.09
9768,111,21 ส.ค.2565 14:00,5.3,197,30.6,0.09
9769,111,21 ส.ค.2565 14:30,5.2,203,30.6,0.09
9770,111,21 ส.ค.2565 15:00,5.3,203,30.7,0.09
9771,111,21 ส.ค.2565 15:30,5.3,203,30.7,0.09
9772,111,21 ส.ค.2565 16:00,5.3,203,30.6,0.09
9773,111,21 ส.ค.2565 16:30,5.3,203,30.6,0.09
9774,111,21 ส.ค.2565 17:00,5.3,203,30.6,0.09
9775,111,21 ส.ค.2565 17:30,5.3,203,30.5,0.09
9776,111,21 ส.ค.2565 18:00,5.3,204,30.5,0.09
9777,111,21 ส.ค.2565 18:30,5.3,204,30.4,0.09
9778,111,21 ส.ค.2565 19:00,5.2,204,30.4,0.09
9779,111,21 ส.ค.2565 19:30,5.2,204,30.4,0.09
9780,111,21 ส.ค.2565 20:00,5.2,204,30.4,0.09
9781,111,21 ส.ค.2565 20:30,5.2,205,30.4,0.09
9782,111,21 ส.ค.2565 21:00,5.2,205,30.4,0.09
9783,111,21 ส.ค.2565 21:30,5.2,205,30.3,0.09
9784,111,21 ส.ค.2565 22:00,5.2,205,30.3,0.09
9785,111,21 ส.ค.2565 22:30,5.2,205,30.3,0.09
9786,111,21 ส.ค.2565 23:00,5.2,205,30.3,0.09
9787,111,21 ส.ค.2565 23:30,5.1,205,30.3,0.09
9788,111,22 ส.ค.2565 00:00,5.1,206,30.3,0.09
9789,111,22 ส.ค.2565 00:30,5.1,205,30.3,0.09
9790,111,22 ส.ค.2565 01:00,5.1,206,30.3,0.09
9791,111,22 ส.ค.2565 01:30,5.1,206,30.3,0.09
9792,111,22 ส.ค.2565 02:00,5.1,206,30.3,0.09
9793,111,22 ส.ค.2565 02:30,5.1,206,30.3,0.09
9794,111,22 ส.ค.2565 03:00,5,206,30.3,0.09
9795,111,22 ส.ค.2565 03:30,5,206,30.3,0.09
9796,111,22 ส.ค.2565 04:00,5,206,30.3,0.09
9797,111,22 ส.ค.2565 04:30,5,206,30.3,0.09
9798,111,22 ส.ค.2565 05:00,5,206,30.3,0.09
9799,111,22 ส.ค.2565 05:30,5,206,30.3,0.09
9800,111,22 ส.ค.2565 06:00,5,206,30.2,0.09
9801,111,22 ส.ค.2565 06:30,5,206,30.2,0.09
9802,111,22 ส.ค.2565 07:00,5,206,30.3,0.09
9803,111,22 ส.ค.2565 07:30,5,206,30.3,0.09
9804,111,22 ส.ค.2565 08:00,5,206,30.3,0.09
9805,111,22 ส.ค.2565 08:30,5,206,30.3,0.09
9806,111,22 ส.ค.2565 09:00,4.9,206,30.3,0.09
9807,111,22 ส.ค.2565 09:30,4.9,206,30.4,0.09
9808,111,22 ส.ค.2565 10:00,5,206,30.4,0.09
9809,111,22 ส.ค.2565 10:30,4.9,206,30.4,0.09
9810,111,22 ส.ค.2565 11:00,4.9,206,30.4,0.09
9811,111,22 ส.ค.2565 11:30,4.9,206,30.5,0.09
9812,111,22 ส.ค.2565 12:00,4.9,206,30.5,0.09
9813,111,22 ส.ค.2565 12:30,4.9,206,30.6,0.09
9814,111,22 ส.ค.2565 13:00,4.9,206,30.6,0.09
9815,111,22 ส.ค.2565 13:30,4.9,206,30.6,0.09
9816,111,22 ส.ค.2565 14:00,4.9,206,30.7,0.09
9817,111,22 ส.ค.2565 14:30,4.9,206,30.7,0.09
9818,111,22 ส.ค.2565 15:00,4.9,206,30.7,0.09
9819,111,22 ส.ค.2565 15:30,4.9,206,30.7,0.09
9820,111,22 ส.ค.2565 16:00,4.9,206,30.7,0.09
9821,111,22 ส.ค.2565 16:30,4.9,206,30.6,0.09
9822,111,22 ส.ค.2565 17:00,4.9,206,30.6,0.09
9823,111,22 ส.ค.2565 17:30,4.9,206,30.6,0.09
9824,111,22 ส.ค.2565 18:00,4.9,206,30.6,0.09
9825,111,22 ส.ค.2565 18:30,4.9,206,30.6,0.09
9826,111,22 ส.ค.2565 19:00,4.9,206,30.5,0.09
9827,111,22 ส.ค.2565 19:30,5,206,30.5,0.09
9828,111,22 ส.ค.2565 20:00,5,206,30.5,0.09
9829,111,22 ส.ค.2565 20:30,5,206,30.5,0.09
9830,111,22 ส.ค.2565 21:00,5,206,30.5,0.09
9831,111,22 ส.ค.2565 21:30,5,206,30.4,0.09
9832,111,22 ส.ค.2565 22:00,5,206,30.4,0.09
9833,111,22 ส.ค.2565 22:30,5,206,30.4,0.09
9834,111,22 ส.ค.2565 23:00,5,206,30.4,0.09
9835,111,22 ส.ค.2565 23:30,5,206,30.3,0.09
9836,111,23 ส.ค.2565 00:00,5.1,206,30.3,0.09
9837,111,23 ส.ค.2565 00:30,5,206,30.3,0.09
9838,111,23 ส.ค.2565 01:00,5,206,30.3,0.09
9839,111,23 ส.ค.2565 01:30,5,206,30.3,0.09
9840,111,23 ส.ค.2565 02:00,5.1,206,30.3,0.09
9841,111,23 ส.ค.2565 02:30,5,206,30.3,0.09
9842,111,23 ส.ค.2565 03:00,5.1,206,30.3,0.09
9843,111,23 ส.ค.2565 03:30,5.1,206,30.3,0.09
9844,111,23 ส.ค.2565 04:00,5.1,206,30.3,0.09
9845,111,23 ส.ค.2565 04:30,5.1,206,30.3,0.09
9846,111,23 ส.ค.2565 05:00,5.1,206,30.2,0.09
9847,111,23 ส.ค.2565 05:30,5.1,206,30.2,0.09
9848,111,23 ส.ค.2565 06:00,5.1,205,30.2,0.09
9849,111,23 ส.ค.2565 06:30,5.1,206,30.2,0.09
9850,111,23 ส.ค.2565 07:00,5.1,205,30.2,0.09
9851,111,23 ส.ค.2565 07:30,5.1,205,30.3,0.09
9852,111,23 ส.ค.2565 08:00,5,205,30.3,0.09
9853,111,23 ส.ค.2565 08:30,5,205,30.4,0.09
9854,111,23 ส.ค.2565 09:00,5,205,30.4,0.09
9855,111,23 ส.ค.2565 09:30,5,205,30.5,0.09
9856,111,23 ส.ค.2565 10:00,5,205,30.5,0.09
9857,111,23 ส.ค.2565 10:30,5,205,30.5,0.09
9858,111,23 ส.ค.2565 11:00,5,205,30.6,0.09
9859,111,23 ส.ค.2565 11:30,5,204,30.6,0.09
