﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
2796,110,13 ก.ค.2563 04:31,3.53,6.7,178,30
2797,110,13 ก.ค.2563 05:01,3.54,6.7,177.7,30
2798,110,13 ก.ค.2563 05:31,3.58,6.7,177.6,29.9
2799,110,13 ก.ค.2563 06:01,3.57,6.7,177.1,29.8
2800,110,13 ก.ค.2563 06:31,3.57,6.6,175.9,29.8
2801,110,13 ก.ค.2563 07:01,3.58,6.8,175.7,29.9
2802,110,13 ก.ค.2563 07:31,3.45,6.7,175.9,30.2
2803,110,13 ก.ค.2563 08:01,3.32,6.8,176,30.6
2804,110,13 ก.ค.2563 08:31,3.06,6.8,176.2,31.2
2805,110,13 ก.ค.2563 09:01,2.88,6.9,176.2,31.6
2806,110,13 ก.ค.2563 09:31,2.55,6.8,175.3,32
2807,110,13 ก.ค.2563 10:01,2.46,6.9,170.2,32.2
2808,110,13 ก.ค.2563 10:31,2.46,6.9,164.4,32.5
2809,110,13 ก.ค.2563 11:01,2.28,6.9,226.3,33
2810,110,13 ก.ค.2563 11:31,1.97,7,188.2,33.6
2811,110,13 ก.ค.2563 12:01,1.9,7,102.8,33.6
2812,110,13 ก.ค.2563 12:31,2.03,7.1,117.3,33.8
2813,110,13 ก.ค.2563 13:01,1.74,7,192.8,34.4
2814,110,13 ก.ค.2563 13:31,1.77,7,224,34.5
2815,110,13 ก.ค.2563 14:01,1.63,7.2,213.8,35
2816,110,13 ก.ค.2563 14:31,1.13,7.1,169.4,34.9
2817,110,13 ก.ค.2563 15:01,2.26,7.2,104,33
2818,110,13 ก.ค.2563 15:31,2.53,7.1,193.6,32.8
2819,110,13 ก.ค.2563 16:01,2.61,7.1,203.2,32.4
2820,110,13 ก.ค.2563 16:31,2.82,7.1,201.9,31.9
2821,110,13 ก.ค.2563 17:01,2.88,6.9,208.5,31.8
2822,110,13 ก.ค.2563 17:31,2.92,6.9,213.5,31.7
2823,110,13 ก.ค.2563 18:01,2.82,6.7,212.9,31.7
2824,110,13 ก.ค.2563 18:31,2.87,6.7,169.8,31.5
2825,110,13 ก.ค.2563 19:01,2.98,6.8,179,31.3
2826,110,13 ก.ค.2563 19:31,3.04,6.7,179.5,31.2
2827,110,13 ก.ค.2563 20:01,3.07,6.8,179.5,31.1
2828,110,13 ก.ค.2563 20:31,3.12,6.8,209.9,30.9
2829,110,13 ก.ค.2563 21:01,3,6.8,188,30.3
2830,110,13 ก.ค.2563 21:31,3.96,7.1,121,28.9
2831,110,13 ก.ค.2563 22:01,4.1,7.2,214.8,28.4
2832,110,13 ก.ค.2563 22:31,4.23,7.2,229,28.4
2833,110,13 ก.ค.2563 23:01,4.23,7.2,230.5,28.4
2834,110,13 ก.ค.2563 23:31,4.21,7.1,228.8,28.3
2835,110,14 ก.ค.2563 00:01,4.21,7.1,229.2,28.3
2836,110,14 ก.ค.2563 00:31,4.22,7,231.3,28.4
2837,110,14 ก.ค.2563 01:01,4.19,7.1,230.9,28.5
2838,110,14 ก.ค.2563 01:31,4.15,7,229.4,28.5
2839,110,14 ก.ค.2563 02:01,4.12,6.9,231.3,28.5
2840,110,14 ก.ค.2563 02:31,4.15,7,231,28.6
2841,110,14 ก.ค.2563 03:01,4.12,7,230.7,28.7
2842,110,14 ก.ค.2563 03:31,4.09,7,231.4,28.8
2843,110,14 ก.ค.2563 04:01,4.07,7,231.9,28.8
2844,110,14 ก.ค.2563 04:31,4.02,6.8,232.2,28.8
2845,110,14 ก.ค.2563 05:01,4.04,6.8,232.3,28.8
2846,110,14 ก.ค.2563 05:31,4.03,6.8,232.5,28.8
2847,110,14 ก.ค.2563 06:01,4.04,6.8,232.5,28.8
2848,110,14 ก.ค.2563 06:31,4.03,6.7,232.9,28.8
2849,110,14 ก.ค.2563 07:01,4,6.6,233.6,28.9
2850,110,14 ก.ค.2563 07:31,3.97,6.7,233,29
2851,110,14 ก.ค.2563 08:01,3.91,6.7,232.5,29.1
2852,110,14 ก.ค.2563 08:31,3.78,6.7,231.9,29.4
2853,110,14 ก.ค.2563 09:01,3.63,6.8,230.2,29.8
2854,110,14 ก.ค.2563 09:31,3.42,6.8,229.5,30.3
2855,110,14 ก.ค.2563 10:01,3.21,6.8,228.7,30.8
2856,110,14 ก.ค.2563 10:31,3.08,6.8,227.8,31.1
2857,110,14 ก.ค.2563 11:01,2.89,6.9,214.8,31.6
2858,110,14 ก.ค.2563 11:31,2.66,6.7,129.1,31.8
2859,110,14 ก.ค.2563 12:01,2.74,6.8,178.7,32.1
2860,110,14 ก.ค.2563 12:31,2.71,6.9,120.5,32.4
2861,110,14 ก.ค.2563 13:01,2.7,7,148,32.8
2862,110,14 ก.ค.2563 13:31,2.31,6.8,209.4,33
2863,110,14 ก.ค.2563 14:01,2.52,7,213,33.1
2864,110,14 ก.ค.2563 14:31,2.29,6.9,210.6,33.2
2865,110,14 ก.ค.2563 15:01,2.21,6.9,215.2,33.5
2866,110,14 ก.ค.2563 15:31,2.08,6.9,205.1,33.7
2867,110,14 ก.ค.2563 16:01,1.78,6.8,186.8,34.1
2868,110,14 ก.ค.2563 16:31,1.5,6.8,114.3,34.3
2869,110,14 ก.ค.2563 17:01,1.45,6.8,220.6,34.3
2870,110,14 ก.ค.2563 17:31,1.44,6.8,220.9,34.1
2871,110,14 ก.ค.2563 18:01,1.43,6.7,127.8,33.7
2872,110,14 ก.ค.2563 18:31,1.93,6.5,170.9,32.9
2873,110,14 ก.ค.2563 19:01,2.31,6.4,172.6,32.2
2874,110,14 ก.ค.2563 19:31,2.81,6.8,205.2,31.4
2875,110,14 ก.ค.2563 20:01,3.23,6.7,190.4,30.7
2876,110,14 ก.ค.2563 20:31,3.47,6.8,147.5,30.2
2877,110,14 ก.ค.2563 21:01,3.66,6.8,115.3,29.9
2878,110,14 ก.ค.2563 21:31,3.68,6.7,180.4,29.9
2879,110,14 ก.ค.2563 22:01,3.68,6.8,182.4,29.9
2880,110,14 ก.ค.2563 22:31,3.65,6.8,136.2,29.9
2881,110,14 ก.ค.2563 23:01,3.62,6.8,127.7,30
2882,110,14 ก.ค.2563 23:31,3.61,6.7,137.6,29.9
2883,110,15 ก.ค.2563 00:01,3.61,6.6,135.9,29.8
2884,110,15 ก.ค.2563 00:31,3.64,6.6,125.3,29.8
2885,110,15 ก.ค.2563 01:01,3.66,6.7,129.2,29.8
2886,110,15 ก.ค.2563 01:31,3.7,6.6,123.8,29.7
2887,110,15 ก.ค.2563 02:01,3.69,6.7,109.6,29.7
2888,110,15 ก.ค.2563 02:31,3.73,6.7,108.8,29.7
2889,110,15 ก.ค.2563 03:01,3.73,6.7,117.1,29.7
2890,110,15 ก.ค.2563 03:31,3.71,6.7,102.8,29.7
2891,110,15 ก.ค.2563 04:01,3.72,6.6,170.8,29.7
2892,110,15 ก.ค.2563 04:31,3.74,6.7,152,29.6
2893,110,15 ก.ค.2563 05:01,3.73,6.7,235.2,29.7
2894,110,15 ก.ค.2563 05:31,3.7,6.5,235.9,29.6
2895,110,15 ก.ค.2563 06:01,3.74,6.7,236.1,29.6
2896,110,15 ก.ค.2563 06:31,3.69,6.5,236.3,29.6
2897,110,15 ก.ค.2563 07:01,3.71,6.7,236.2,29.7
2898,110,15 ก.ค.2563 07:31,3.65,6.7,236.2,30
2899,110,15 ก.ค.2563 08:01,3.38,6.7,236,30.5
2900,110,15 ก.ค.2563 08:31,3.25,6.8,235.9,30.9
2901,110,15 ก.ค.2563 09:01,3.06,6.8,235.4,31.4
2902,110,15 ก.ค.2563 09:31,2.93,6.9,235.5,31.8
2903,110,15 ก.ค.2563 10:01,2.75,7,234,32.2
2904,110,15 ก.ค.2563 10:31,2.73,7,232.4,32.5
2905,110,15 ก.ค.2563 11:01,2.57,7,237.6,33.1
2906,110,15 ก.ค.2563 11:31,2.13,6.9,235.8,33.6
2907,110,15 ก.ค.2563 12:01,2.07,7.1,230.4,33.9
2908,110,15 ก.ค.2563 12:31,1.87,7,170.3,34.3
2909,110,15 ก.ค.2563 13:01,1.93,7.1,140.3,34.7
2910,110,15 ก.ค.2563 13:31,1.68,7.2,230.4,35
2911,110,15 ก.ค.2563 14:01,1.85,7.2,205.8,35
2912,110,15 ก.ค.2563 14:31,1.77,7.2,173.3,35.1
2913,110,15 ก.ค.2563 15:01,1.6,7,212.9,34.6
2914,110,15 ก.ค.2563 15:31,2.06,7.1,166.4,34.4
2915,110,15 ก.ค.2563 16:01,1.67,7.1,130.1,34.9
2916,110,15 ก.ค.2563 16:31,1.38,6.9,211.7,35.3
2917,110,15 ก.ค.2563 17:01,1.08,6.9,140.8,35.1
2918,110,15 ก.ค.2563 17:31,1.66,6.8,127.6,34
2919,110,15 ก.ค.2563 18:01,2.56,6.9,80.5,32.6
2920,110,15 ก.ค.2563 18:31,2.68,6.8,218.7,31.5
2921,110,15 ก.ค.2563 19:01,3.71,7,178.5,30.1
2922,110,15 ก.ค.2563 19:31,3.86,7.1,167.1,30.3
2923,110,15 ก.ค.2563 20:01,3.66,6.9,151.5,30.5
2924,110,15 ก.ค.2563 20:31,3.67,6.9,110.9,30.3
2925,110,15 ก.ค.2563 21:01,3.7,6.8,105.1,30
2926,110,15 ก.ค.2563 21:31,3.88,7,105.1,29.9
2927,110,15 ก.ค.2563 22:01,3.81,6.8,99.3,29.8
2928,110,15 ก.ค.2563 22:31,3.86,6.9,87.3,29.7
2929,110,15 ก.ค.2563 23:01,3.87,6.9,82,29.7
2930,110,15 ก.ค.2563 23:31,3.88,6.8,100.1,29.7
2931,110,16 ก.ค.2563 00:01,3.92,6.9,100.7,29.7
2932,110,16 ก.ค.2563 00:31,3.92,6.9,99.1,29.7
2933,110,16 ก.ค.2563 01:01,3.9,6.9,99.3,29.7
2934,110,16 ก.ค.2563 01:31,3.89,6.8,98.2,29.7
2935,110,16 ก.ค.2563 02:01,3.94,6.8,98.5,29.6
2936,110,16 ก.ค.2563 02:31,3.96,6.8,97.4,29.6
2937,110,16 ก.ค.2563 03:01,3.96,6.8,100.9,29.5
2938,110,16 ก.ค.2563 03:31,3.97,6.8,93.1,29.5
2939,110,16 ก.ค.2563 04:01,3.96,6.7,92.2,29.4
2940,110,16 ก.ค.2563 04:31,3.99,6.7,97.6,29.4
2941,110,16 ก.ค.2563 05:01,4.01,6.8,90.3,29.4
2942,110,16 ก.ค.2563 05:31,3.98,6.7,87.6,29.4
2943,110,16 ก.ค.2563 06:01,3.98,6.8,87.4,29.4
2944,110,16 ก.ค.2563 07:30,4.07,6.4,276.9,29.2
2945,110,16 ก.ค.2563 08:00,3.77,6.5,273.6,29.9
2946,110,16 ก.ค.2563 08:30,3.48,6.5,270.1,30.5
2947,110,16 ก.ค.2563 09:00,3.32,6.7,266,30.8
2948,110,16 ก.ค.2563 09:30,3.18,6.8,217,31.3
2949,110,16 ก.ค.2563 10:00,2.98,6.9,242.1,31.7
2950,110,16 ก.ค.2563 10:30,2.89,7,232.8,32.1
2951,110,16 ก.ค.2563 11:00,2.73,7.1,199.5,32.5
2952,110,16 ก.ค.2563 11:30,2.68,7.3,216.5,32.9
2953,110,16 ก.ค.2563 12:00,2.47,7.2,179.6,33.4
2954,110,16 ก.ค.2563 12:30,2.42,7.3,180.7,33.7
2955,110,16 ก.ค.2563 13:00,2.28,7.2,181.5,33.9
2956,110,16 ก.ค.2563 13:30,2.28,7.3,249.4,34.3
2957,110,16 ก.ค.2563 14:00,2.08,7.5,241.3,34.4
2958,110,16 ก.ค.2563 14:30,2.11,7.4,228.2,34.3
2959,110,16 ก.ค.2563 15:00,2.01,7.3,252.4,34.8
2960,110,16 ก.ค.2563 15:30,1.61,7.3,131.9,34.5
2961,110,16 ก.ค.2563 16:00,2.02,7.2,94.5,33.9
2962,110,16 ก.ค.2563 16:30,2.18,7.2,194.2,33.9
2963,110,16 ก.ค.2563 17:00,1.84,7.2,105,34.4
2964,110,16 ก.ค.2563 17:30,1.48,7.2,128.1,34.6
2965,110,16 ก.ค.2563 18:00,1.64,6.9,225.2,33.8
2966,110,16 ก.ค.2563 18:30,2.51,7,214.6,32.3
2967,110,16 ก.ค.2563 19:00,3.04,7,189.9,31.5
2968,110,16 ก.ค.2563 19:30,3.29,7,155.2,31.2
2969,110,16 ก.ค.2563 20:00,3.35,6.9,168,31
2970,110,16 ก.ค.2563 20:30,3.4,6.8,207.1,30.8
2971,110,16 ก.ค.2563 21:00,3.45,6.9,195.4,30.7
2972,110,16 ก.ค.2563 21:30,3.45,6.8,192.9,30.6
2973,110,16 ก.ค.2563 22:00,3.59,7,175.8,30.4
2974,110,16 ก.ค.2563 22:30,3.69,6.8,206.8,30.1
2975,110,16 ก.ค.2563 23:00,3.72,6.9,187.1,30.1
2976,110,16 ก.ค.2563 23:30,3.71,6.8,179.6,30.1
2977,110,17 ก.ค.2563 00:00,3.73,6.8,172.7,30
2978,110,17 ก.ค.2563 00:30,3.76,6.9,163.6,29.9
2979,110,17 ก.ค.2563 01:00,3.78,6.9,159.6,29.9
2980,110,17 ก.ค.2563 01:30,3.79,6.9,153.4,29.8
2981,110,17 ก.ค.2563 02:00,3.86,6.9,148,29.7
2982,110,17 ก.ค.2563 02:30,3.86,6.9,139.1,29.8
2983,110,17 ก.ค.2563 03:00,3.85,6.9,134,29.7
2984,110,17 ก.ค.2563 03:30,3.92,7,130.9,29.7
2985,110,17 ก.ค.2563 04:00,3.91,6.9,128.3,29.6
2986,110,17 ก.ค.2563 04:30,3.85,6.8,64.1,29.6
2987,110,17 ก.ค.2563 05:00,3.91,6.8,63,29.5
2988,110,17 ก.ค.2563 05:30,3.92,6.8,73.1,29.5
2989,110,17 ก.ค.2563 06:00,3.88,6.7,66.6,29.5
2990,110,17 ก.ค.2563 06:30,3.88,6.8,73,29.5
2991,110,17 ก.ค.2563 07:00,3.81,6.7,72.9,29.6
2992,110,17 ก.ค.2563 07:30,3.71,6.6,72.1,29.8
2993,110,17 ก.ค.2563 08:00,3.66,6.8,70.7,30.1
2994,110,17 ก.ค.2563 08:30,3.48,6.9,70.2,30.6
2995,110,17 ก.ค.2563 09:00,3.27,7.1,72.3,31.1
2996,110,17 ก.ค.2563 09:30,3.15,7.1,63.8,31.4
2997,110,17 ก.ค.2563 10:00,3.03,7.2,68.5,31.9
2998,110,17 ก.ค.2563 10:30,2.98,7.4,218.2,32.3
2999,110,17 ก.ค.2563 11:00,2.8,7.4,154.3,32.7
3000,110,17 ก.ค.2563 11:30,2.5,7.2,154.2,32.8
3001,110,17 ก.ค.2563 12:00,2.41,7.3,116.5,33
3002,110,17 ก.ค.2563 12:30,2.48,7.4,237.7,33.6
3003,110,17 ก.ค.2563 13:00,2.09,7.4,171,33.9
3004,110,17 ก.ค.2563 13:30,1.97,7.4,103.4,34
3005,110,17 ก.ค.2563 14:00,2.36,7.5,115.8,34
3006,110,17 ก.ค.2563 14:30,2.01,7.5,217.1,34.7
3007,110,17 ก.ค.2563 15:00,1.64,7.5,224.1,35.2
3008,110,17 ก.ค.2563 15:30,1.47,7.4,222.1,35.4
3009,110,17 ก.ค.2563 16:00,1.24,7.4,220.5,35.6
3010,110,17 ก.ค.2563 16:30,0.99,7.3,234.4,35.8
3011,110,17 ก.ค.2563 17:00,0.98,7.3,195.5,35.6
3012,110,17 ก.ค.2563 17:30,1.16,7.3,199.3,35.1
3013,110,17 ก.ค.2563 18:00,1.45,7.2,229.1,34.5
3014,110,17 ก.ค.2563 18:30,1.87,7,226.6,33.6
3015,110,17 ก.ค.2563 19:00,2.2,6.9,216.7,33.1
3016,110,17 ก.ค.2563 19:30,2.38,6.8,205.2,32.6
3017,110,17 ก.ค.2563 20:00,2.95,6.9,208.4,31.6
3018,110,17 ก.ค.2563 20:30,3.24,6.7,210,31.1
3019,110,17 ก.ค.2563 21:00,3.53,7,242.3,30.6
3020,110,17 ก.ค.2563 21:30,3.69,6.9,238.3,30
3021,110,17 ก.ค.2563 22:00,3.83,6.9,237.1,29.9
3022,110,17 ก.ค.2563 22:30,3.77,6.9,236.3,30
3023,110,17 ก.ค.2563 23:00,3.71,6.8,234.1,30.1
3024,110,17 ก.ค.2563 23:30,3.76,7.1,234.2,30.1
3025,110,18 ก.ค.2563 00:00,3.75,6.9,234.2,30.1
3026,110,18 ก.ค.2563 00:30,3.73,6.8,234.5,30
3027,110,18 ก.ค.2563 01:00,3.79,6.9,234.3,30
3028,110,18 ก.ค.2563 01:30,3.78,6.8,234.6,30
3029,110,18 ก.ค.2563 02:00,3.8,6.8,234.6,29.9
3030,110,18 ก.ค.2563 02:30,3.82,6.8,234.5,29.9
3031,110,18 ก.ค.2563 03:00,3.8,6.7,235.1,29.8
3032,110,18 ก.ค.2563 03:30,3.83,6.6,235.6,29.8
3033,110,18 ก.ค.2563 04:00,3.83,6.6,235.8,29.8
3034,110,18 ก.ค.2563 04:30,3.83,6.6,236.1,29.7
3035,110,18 ก.ค.2563 05:00,3.86,6.7,236.4,29.7
3036,110,18 ก.ค.2563 05:30,3.86,6.7,236.9,29.6
3037,110,18 ก.ค.2563 06:00,3.89,6.7,240,29.6
3038,110,18 ก.ค.2563 06:30,3.88,6.7,241.9,29.6
3039,110,18 ก.ค.2563 07:00,3.81,6.6,241.8,29.8
3040,110,18 ก.ค.2563 07:30,3.78,6.7,241.9,30
3041,110,18 ก.ค.2563 08:00,3.64,6.7,242.1,30.3
3042,110,18 ก.ค.2563 08:30,3.48,6.8,242.2,30.8
3043,110,18 ก.ค.2563 09:00,3.22,6.7,242.5,31.3
3044,110,18 ก.ค.2563 09:30,3.01,6.8,242,31.7
3045,110,18 ก.ค.2563 10:00,2.94,6.9,237.9,32.1
3046,110,18 ก.ค.2563 10:30,2.74,7,232.9,32.5
3047,110,18 ก.ค.2563 11:00,2.6,7,254.2,32.7
3048,110,18 ก.ค.2563 11:30,2.6,7,257.7,33
3049,110,18 ก.ค.2563 12:00,2.61,7.2,256.8,33.3
3050,110,18 ก.ค.2563 12:30,2.42,7.2,247.3,33.9
3051,110,18 ก.ค.2563 13:00,2.36,7.3,177.1,34.3
3052,110,18 ก.ค.2563 13:30,2.14,7.2,161.1,34.5
3053,110,18 ก.ค.2563 14:00,2.15,7.3,141.5,34.7
3054,110,18 ก.ค.2563 14:30,1.92,7.3,237.3,35
3055,110,18 ก.ค.2563 15:00,1.76,7.2,165.7,35.2
3056,110,18 ก.ค.2563 15:30,1.55,7.1,240.6,35.3
3057,110,18 ก.ค.2563 16:00,1.3,7,251.9,35.5
3058,110,18 ก.ค.2563 16:30,1.13,7,233.4,35.6
3059,110,18 ก.ค.2563 17:00,1.03,6.9,190.5,35.5
3060,110,18 ก.ค.2563 17:30,1.06,6.9,230.3,35.2
3061,110,18 ก.ค.2563 18:00,1.2,6.9,205.2,34.9
3062,110,18 ก.ค.2563 18:30,1.35,6.7,246,34.4
3063,110,18 ก.ค.2563 19:00,1.88,6.7,66.5,33.5
3064,110,18 ก.ค.2563 19:30,2.16,6.7,102.2,33.1
3065,110,18 ก.ค.2563 20:00,2.39,6.7,255.6,32.8
3066,110,18 ก.ค.2563 20:30,2.49,6.5,255,32.5
3067,110,18 ก.ค.2563 21:00,2.59,6.7,249.9,32.4
3068,110,18 ก.ค.2563 21:30,2.68,6.6,231.8,32.2
3069,110,18 ก.ค.2563 22:00,2.75,6.6,146.9,32
3070,110,18 ก.ค.2563 22:30,2.83,6.6,171.3,31.9
3071,110,18 ก.ค.2563 23:00,2.89,6.7,249.5,31.8
3072,110,18 ก.ค.2563 23:30,2.93,6.6,230.9,31.7
3073,110,19 ก.ค.2563 00:00,2.98,6.5,227,31.6
3074,110,19 ก.ค.2563 00:30,3.05,6.6,206.6,31.5
3075,110,19 ก.ค.2563 01:00,3.09,6.6,202,31.4
3076,110,19 ก.ค.2563 01:30,3.14,6.6,223.8,31.3
3077,110,19 ก.ค.2563 02:00,3.22,6.6,193.2,31.2
3078,110,19 ก.ค.2563 02:30,3.25,6.6,193.4,31.1
3079,110,19 ก.ค.2563 03:00,3.3,6.7,188.4,31.1
3080,110,19 ก.ค.2563 03:30,3.3,6.6,214.8,31.1
3081,110,19 ก.ค.2563 04:00,3.35,6.6,208.1,31
3082,110,19 ก.ค.2563 04:30,3.34,6.6,205.4,30.9
3083,110,19 ก.ค.2563 05:00,3.4,6.6,202.8,30.8
3084,110,19 ก.ค.2563 05:30,3.4,6.6,203.2,30.7
3085,110,19 ก.ค.2563 06:00,3.45,6.5,126.7,30.6
3086,110,19 ก.ค.2563 06:30,3.52,6.6,120.8,30.6
3087,110,19 ก.ค.2563 07:00,3.49,6.6,119.4,30.7
3088,110,19 ก.ค.2563 07:30,3.42,6.5,129.7,30.8
3089,110,19 ก.ค.2563 08:00,3.29,6.6,125.1,31.2
3090,110,19 ก.ค.2563 08:30,3.17,6.8,122.7,31.5
3091,110,19 ก.ค.2563 09:00,2.96,6.8,120.6,31.9
3092,110,19 ก.ค.2563 09:30,2.86,6.8,112.1,32.2
3093,110,19 ก.ค.2563 10:00,2.69,6.8,250.3,32.6
3094,110,19 ก.ค.2563 10:30,2.67,7,155.6,32.9
3095,110,19 ก.ค.2563 11:00,2.53,7.1,116.1,33.3
3096,110,19 ก.ค.2563 11:30,2.39,7.1,182.9,33.7
3097,110,19 ก.ค.2563 12:00,2.17,7.1,206.4,34.2
3098,110,19 ก.ค.2563 12:30,1.99,7.1,212.3,34.6
3099,110,19 ก.ค.2563 13:00,2,7.2,184.5,34.9
3100,110,19 ก.ค.2563 13:30,1.73,7.2,211.3,35.3
3101,110,19 ก.ค.2563 14:00,1.79,7.3,188.5,35.5
3102,110,19 ก.ค.2563 14:30,1.54,7.3,68.1,35.8
3103,110,19 ก.ค.2563 15:00,1.21,7.1,134.8,36
3104,110,19 ก.ค.2563 15:30,1.28,7.1,194.4,35.7
3105,110,19 ก.ค.2563 16:00,1.22,7.1,67.9,35.9
3106,110,19 ก.ค.2563 16:30,1,7.1,67.7,36.1
3107,110,19 ก.ค.2563 17:00,0.73,7,67.7,36.3
3108,110,19 ก.ค.2563 17:30,0.81,7,245.5,35.7
3109,110,19 ก.ค.2563 18:00,1.66,6.9,161.4,34.4
3110,110,19 ก.ค.2563 18:30,2.13,7,125.9,33.7
3111,110,19 ก.ค.2563 19:00,2.57,6.9,225.3,32.3
3112,110,19 ก.ค.2563 19:30,3.35,7,226.6,31.4
3113,110,19 ก.ค.2563 20:00,3.43,7,226.2,31.3
3114,110,19 ก.ค.2563 20:30,3.4,6.9,225.6,31.3
3115,110,19 ก.ค.2563 21:00,3.43,6.9,225.3,31.1
3116,110,19 ก.ค.2563 21:30,3.53,6.9,224.7,31
3117,110,19 ก.ค.2563 22:00,3.58,6.9,224.2,30.8
3118,110,19 ก.ค.2563 22:30,3.62,6.9,223.5,30.7
3119,110,19 ก.ค.2563 23:00,3.65,6.8,223,30.5
3120,110,19 ก.ค.2563 23:30,3.68,6.9,221.9,30.5
3121,110,20 ก.ค.2563 00:00,3.65,6.8,221.6,30.5
3122,110,20 ก.ค.2563 00:30,3.7,6.9,220.7,30.5
3123,110,20 ก.ค.2563 01:00,3.71,6.8,220.4,30.5
3124,110,20 ก.ค.2563 01:30,3.71,6.9,219.6,30.5
3125,110,20 ก.ค.2563 02:00,3.72,6.9,219.3,30.4
3126,110,20 ก.ค.2563 02:30,3.71,6.9,218.9,30.4
3127,110,20 ก.ค.2563 03:00,3.72,6.9,218.5,30.4
3128,110,20 ก.ค.2563 03:30,3.67,6.7,217.4,30.3
3129,110,20 ก.ค.2563 04:00,3.66,6.7,210.3,30.3
3130,110,20 ก.ค.2563 04:30,3.64,6.7,209.3,30.2
3131,110,20 ก.ค.2563 05:00,3.65,6.7,208.6,30.2
3132,110,20 ก.ค.2563 05:30,3.7,6.8,211.7,30.1
3133,110,20 ก.ค.2563 06:00,3.69,6.8,209.4,30.1
3134,110,20 ก.ค.2563 06:30,3.69,6.8,207.2,30.1
3135,110,20 ก.ค.2563 07:00,3.63,6.7,208.7,30.2
3136,110,20 ก.ค.2563 07:30,3.58,6.8,207.6,30.4
3137,110,20 ก.ค.2563 08:00,3.48,6.7,206.9,30.6
3138,110,20 ก.ค.2563 08:30,3.3,6.7,204.7,31.1
3139,110,20 ก.ค.2563 09:00,3.02,6.8,218.5,31.6
3140,110,20 ก.ค.2563 09:30,2.94,6.8,214.4,31.8
3141,110,20 ก.ค.2563 10:00,2.75,6.8,211.6,32.3
3142,110,20 ก.ค.2563 10:30,2.64,6.9,186.1,32.7
3143,110,20 ก.ค.2563 11:00,2.31,6.9,241.7,33.1
3144,110,20 ก.ค.2563 11:30,2.22,7,201.8,33.3
3145,110,20 ก.ค.2563 12:00,2.21,7,249,33.6
3146,110,20 ก.ค.2563 12:30,1.94,7.1,145.8,34
3147,110,20 ก.ค.2563 13:00,1.89,7.1,143.5,34.4
3148,110,20 ก.ค.2563 13:30,1.82,7.1,137,34.8
3149,110,20 ก.ค.2563 14:00,1.59,7,126.7,34.6
3150,110,20 ก.ค.2563 14:30,1.83,7.1,124.1,34.5
3151,110,20 ก.ค.2563 15:00,1.56,7,128.7,34.8
3152,110,20 ก.ค.2563 15:30,1.54,7,127.4,34.5
3153,110,20 ก.ค.2563 16:00,1.82,7,111.1,33.9
3154,110,20 ก.ค.2563 16:30,2.14,7,256.6,33.3
3155,110,20 ก.ค.2563 17:00,2.35,6.7,255.7,32.9
3156,110,20 ก.ค.2563 17:30,2.67,6.8,236.8,32.3
3157,110,20 ก.ค.2563 18:00,2.92,6.7,239.8,31.7
3158,110,20 ก.ค.2563 18:30,3.07,6.8,239.7,31.3
3159,110,20 ก.ค.2563 19:00,3.22,6.7,239.1,31
3160,110,20 ก.ค.2563 19:30,3.34,6.8,237.1,30.8
3161,110,20 ก.ค.2563 20:00,3.43,6.9,220.3,30.6
3162,110,20 ก.ค.2563 20:30,3.46,6.8,153.6,30.6
3163,110,20 ก.ค.2563 21:00,3.46,6.8,191.4,30.5
3164,110,20 ก.ค.2563 21:30,3.49,6.8,222.5,30.4
3165,110,20 ก.ค.2563 22:00,3.5,6.7,224.7,30.3
3166,110,20 ก.ค.2563 22:30,3.51,6.8,224.9,30.3
3167,110,20 ก.ค.2563 23:00,3.52,6.8,224.9,30.3
3168,110,20 ก.ค.2563 23:30,3.53,6.8,225,30.2
3169,110,21 ก.ค.2563 00:00,3.52,6.7,225,30.2
3170,110,21 ก.ค.2563 00:30,3.5,6.7,225,30.2
3171,110,21 ก.ค.2563 01:00,3.54,6.8,225,30.2
3172,110,21 ก.ค.2563 01:30,3.55,6.8,225.1,30.2
3173,110,21 ก.ค.2563 02:00,3.57,6.8,224.9,30.2
3174,110,21 ก.ค.2563 02:30,3.53,6.7,224.1,30.2
3175,110,21 ก.ค.2563 03:00,3.56,6.7,223.5,30.1
3176,110,21 ก.ค.2563 03:30,3.54,6.7,221.4,30.1
3177,110,21 ก.ค.2563 04:00,3.55,6.6,109.9,30
3178,110,21 ก.ค.2563 04:30,3.56,6.6,149.7,30
3179,110,21 ก.ค.2563 05:00,3.59,6.7,166,30
3180,110,21 ก.ค.2563 05:30,3.56,6.7,154.2,30
3181,110,21 ก.ค.2563 06:00,3.57,6.7,112.3,29.9
3182,110,21 ก.ค.2563 06:30,3.56,6.6,131.3,29.9
3183,110,21 ก.ค.2563 07:00,3.58,6.7,140.7,29.9
3184,110,21 ก.ค.2563 07:30,3.48,6.6,149.7,30.1
3185,110,21 ก.ค.2563 08:00,3.38,6.7,156.2,30.3
3186,110,21 ก.ค.2563 08:30,3.21,6.7,216.8,30.8
3187,110,21 ก.ค.2563 09:00,2.97,6.8,216.9,31.3
3188,110,21 ก.ค.2563 09:30,2.71,6.8,228.6,31.7
3189,110,21 ก.ค.2563 10:00,2.6,6.8,230.5,32.1
